createdAt,value
2022-11-27T00:02:47.758Z,138.90
2022-11-27T00:07:50.211Z,166.93
2022-11-27T00:12:52.611Z,126.50
2022-11-27T00:17:54.888Z,132.03
2022-11-27T00:22:57.179Z,118.70
2022-11-27T00:27:59.545Z,150.53
2022-11-27T00:33:01.868Z,136.30
2022-11-27T00:38:04.147Z,128.07
2022-11-27T00:43:06.436Z,122.30
2022-11-27T00:48:08.735Z,147.80
2022-11-27T00:53:11.101Z,149.47
2022-11-27T00:58:13.545Z,119.43
2022-11-27T01:03:15.865Z,131.60
2022-11-27T01:08:19.456Z,120.97
2022-11-27T01:13:26.966Z,102.70
2022-11-27T01:18:30.285Z,86.10
2022-11-27T01:23:32.738Z,112.97
2022-11-27T01:28:35.700Z,106.00
2022-11-27T01:33:38.685Z,119.77
2022-11-27T01:38:41.960Z,104.67
2022-11-27T01:44:00.738Z,93.13
2022-11-27T01:49:09.198Z,83.53
2022-11-27T01:54:12.088Z,96.73
2022-11-27T01:59:16.063Z,97.00
2022-11-27T02:04:19.417Z,97.27
2022-11-27T02:09:21.882Z,87.80
2022-11-27T02:14:42.541Z,113.43
2022-11-27T02:20:08.630Z,123.13
2022-11-27T02:25:41.898Z,127.97
2022-11-27T02:30:50.537Z,147.13
2022-11-27T02:35:59.383Z,106.57
2022-11-27T02:41:16.187Z,101.53
2022-11-27T02:46:19.999Z,106.10
2022-11-27T02:51:29.835Z,101.63
2022-11-27T02:56:33.818Z,97.43
2022-11-27T03:01:41.152Z,88.77
2022-11-27T03:06:52.070Z,107.00
2022-11-27T03:11:55.084Z,102.87
2022-11-27T03:17:18.644Z,99.13
2022-11-27T03:22:21.091Z,84.33
2022-11-27T03:27:32.036Z,160.37
2022-11-27T03:32:35.064Z,122.50
2022-11-27T03:37:38.102Z,91.83
2022-11-27T03:42:49.111Z,108.50
2022-11-27T03:48:35.441Z,100.67
2022-11-27T03:53:59.154Z,117.97
2022-11-27T03:59:28.344Z,93.20
2022-11-27T04:04:30.673Z,97.90
2022-11-27T04:09:32.936Z,107.07
2022-11-27T04:14:35.245Z,99.77
2022-11-27T04:19:37.545Z,95.10
2022-11-27T04:24:40.108Z,124.23
2022-11-27T04:29:42.719Z,98.30
2022-11-27T04:34:45.046Z,87.43
2022-11-27T04:39:47.484Z,87.23
2022-11-27T04:44:50.275Z,84.77
2022-11-27T04:49:52.650Z,94.30
2022-11-27T04:54:59.873Z,92.73
2022-11-27T05:00:04.542Z,99.27
2022-11-27T05:05:07.238Z,85.23
2022-11-27T05:10:09.942Z,93.03
2022-11-27T05:15:12.268Z,103.27
2022-11-27T05:20:14.564Z,122.93
2022-11-27T05:25:16.952Z,130.10
2022-11-27T05:30:19.349Z,113.60
2022-11-27T05:35:21.625Z,122.80
2022-11-27T05:40:23.959Z,168.77
2022-11-27T05:45:26.479Z,147.20
2022-11-27T05:50:28.828Z,96.77
2022-11-27T05:55:31.917Z,107.50
2022-11-27T06:00:34.214Z,101.03
2022-11-27T06:05:41.005Z,96.23
2022-11-27T06:10:43.364Z,119.60
2022-11-27T06:15:45.740Z,109.80
2022-11-27T06:20:52.844Z,98.60
2022-11-27T06:25:55.467Z,93.43
2022-11-27T06:30:57.967Z,88.57
2022-11-27T06:36:00.217Z,74.73
2022-11-27T06:41:07.848Z,84.50
2022-11-27T06:46:15.440Z,77.53
2022-11-27T06:51:23.513Z,93.53
2022-11-27T06:56:27.619Z,76.30
2022-11-27T07:01:31.766Z,113.20
2022-11-27T07:06:34.191Z,81.53
2022-11-27T07:11:38.392Z,68.47
2022-11-27T07:16:40.732Z,71.47
2022-11-27T07:21:43.064Z,100.27
2022-11-27T07:26:45.323Z,79.43
2022-11-27T07:31:48.053Z,77.23
2022-11-27T07:36:50.456Z,83.60
2022-11-27T07:41:52.748Z,71.50
2022-11-27T07:46:55.029Z,87.40
2022-11-27T07:51:57.309Z,89.23
2022-11-27T07:56:59.632Z,83.77
2022-11-27T08:02:01.985Z,70.07
2022-11-27T08:07:04.302Z,69.67
2022-11-27T08:12:07.568Z,83.90
2022-11-27T08:17:12.875Z,68.30
2022-11-27T08:22:16.754Z,83.83
2022-11-27T08:27:19.115Z,99.67
2022-11-27T08:32:21.428Z,93.17
2022-11-27T08:37:23.801Z,98.43
2022-11-27T08:42:26.216Z,82.87
2022-11-27T08:47:28.498Z,88.47
2022-11-27T08:52:32.151Z,106.03
2022-11-27T08:57:34.480Z,85.73
2022-11-27T09:02:36.793Z,89.17
2022-11-27T09:07:40.973Z,101.20
2022-11-27T09:12:44.578Z,173.40
2022-11-27T09:17:46.904Z,79.80
2022-11-27T09:22:49.189Z,73.13
2022-11-27T09:27:51.546Z,79.20
2022-11-27T09:32:53.870Z,72.67
2022-11-27T09:37:56.121Z,65.00
2022-11-27T09:43:09.704Z,80.67
2022-11-27T09:48:18.900Z,62.23
2022-11-27T09:53:32.860Z,72.97
2022-11-27T09:58:37.966Z,70.03
2022-11-27T10:03:45.481Z,71.00
2022-11-27T10:09:12.443Z,65.43
2022-11-27T10:14:35.507Z,49.83
2022-11-27T10:20:18.316Z,37.47
2022-11-27T10:25:50.956Z,40.57
2022-11-27T10:31:00.822Z,46.03
2022-11-27T10:36:03.291Z,45.13
2022-11-27T10:46:45.574Z,42.67
2022-11-27T10:51:47.892Z,48.03
2022-11-27T10:56:52.003Z,54.30
2022-11-27T11:01:54.509Z,53.90
2022-11-27T11:06:57.342Z,42.30
2022-11-27T11:12:21.261Z,54.63
2022-11-27T11:17:34.862Z,128.10
2022-11-27T11:22:37.342Z,69.67
2022-11-27T11:27:43.958Z,44.37
2022-11-27T11:32:49.259Z,52.13
2022-11-27T11:37:56.158Z,40.23
2022-11-27T11:43:01.668Z,42.87
2022-11-27T11:48:24.004Z,47.03
2022-11-27T11:53:45.479Z,46.00
2022-11-27T11:59:02.700Z,41.83
2022-11-27T12:04:21.468Z,49.73
2022-11-27T12:09:36.773Z,56.50
2022-11-27T12:14:45.229Z,64.47
2022-11-27T12:20:32.180Z,93.50
2022-11-27T12:25:40.030Z,83.20
2022-11-27T12:30:53.093Z,91.03
2022-11-27T12:36:11.463Z,173.73
2022-11-27T12:41:37.645Z,280.87
2022-11-27T12:46:42.601Z,92.10
2022-11-27T12:51:57.450Z,79.97
2022-11-27T12:57:07.389Z,84.87
2022-11-27T13:02:27.615Z,74.90
2022-11-27T13:07:38.844Z,71.13
2022-11-27T13:12:48.380Z,72.50
2022-11-27T13:17:58.650Z,70.93
2022-11-27T13:23:00.947Z,68.93
2022-11-27T13:28:05.344Z,68.43
2022-11-27T13:33:08.174Z,88.23
2022-11-27T13:38:14.433Z,82.63
2022-11-27T13:43:29.017Z,75.80
2022-11-27T13:48:31.314Z,79.57
2022-11-27T13:53:37.270Z,59.60
2022-11-27T13:58:41.929Z,75.60
2022-11-27T14:03:44.817Z,134.30
2022-11-27T14:09:07.283Z,87.77
2022-11-27T14:14:24.891Z,77.23
2022-11-27T14:20:07.032Z,141.53
2022-11-27T14:25:30.430Z,159.70
2022-11-27T14:31:00.177Z,124.43
2022-11-27T14:36:07.569Z,93.50
2022-11-27T14:41:19.385Z,110.63
2022-11-27T14:46:22.355Z,110.17
2022-11-27T14:51:30.957Z,197.60
2022-11-27T14:56:40.620Z,118.23
2022-11-27T15:01:43.302Z,105.33
2022-11-27T15:06:46.872Z,154.60
2022-11-27T15:11:56.428Z,158.67
2022-11-27T15:16:59.459Z,153.50
2022-11-27T15:22:03.125Z,177.00
2022-11-27T15:27:14.497Z,334.47
2022-11-27T15:32:25.751Z,265.67
2022-11-27T15:37:34.436Z,218.77
2022-11-27T15:42:36.777Z,247.97
2022-11-27T15:47:48.176Z,252.83
2022-11-27T15:52:50.840Z,275.67
2022-11-27T15:57:53.108Z,214.50
2022-11-27T16:02:55.607Z,213.90
2022-11-27T16:07:58.079Z,130.13
2022-11-27T16:13:00.573Z,153.40
2022-11-27T16:18:03.027Z,208.27
2022-11-27T16:23:05.316Z,219.63
2022-11-27T16:28:07.663Z,231.37
2022-11-27T16:33:09.969Z,220.10
2022-11-27T16:38:13.783Z,188.93
2022-11-27T16:43:17.261Z,117.73
2022-11-27T16:48:19.583Z,128.77
2022-11-27T16:53:21.890Z,121.87
2022-11-27T16:58:24.622Z,109.17
2022-11-27T17:03:27.023Z,128.50
2022-11-27T17:08:29.378Z,109.03
2022-11-27T17:13:31.678Z,141.13
2022-11-27T17:18:35.755Z,123.40
2022-11-27T17:23:38.717Z,103.00
2022-11-27T17:28:41.310Z,154.17
2022-11-27T17:33:43.827Z,158.07
2022-11-27T17:38:46.325Z,127.27
2022-11-27T17:43:50.188Z,109.77
2022-11-27T17:48:54.419Z,109.33
2022-11-27T17:54:01.853Z,131.80
2022-11-27T17:59:06.838Z,128.40
2022-11-27T18:04:10.575Z,133.57
2022-11-27T18:09:14.359Z,94.10
2022-11-27T18:14:17.061Z,113.97
2022-11-27T18:19:19.712Z,113.30
2022-11-27T18:24:24.018Z,115.67
2022-11-27T18:29:27.475Z,126.87
2022-11-27T18:34:29.751Z,165.17
2022-11-27T18:39:32.165Z,148.33
2022-11-27T18:44:39.664Z,137.70
2022-11-27T18:49:44.205Z,181.37
2022-11-27T18:54:47.966Z,175.83
2022-11-27T18:59:50.309Z,138.47
2022-11-27T19:04:53.578Z,129.77
2022-11-27T19:09:55.989Z,105.60
2022-11-27T19:14:58.348Z,242.00
2022-11-27T19:20:01.100Z,212.07
2022-11-27T19:25:03.661Z,112.03
2022-11-27T19:30:06.828Z,86.57
2022-11-27T19:35:10.329Z,92.40
2022-11-27T19:40:14.242Z,124.57
2022-11-27T19:45:16.628Z,122.83
2022-11-27T19:50:19.205Z,113.63
2022-11-27T19:55:21.552Z,151.00
2022-11-27T20:00:24.410Z,166.10
2022-11-27T20:05:26.975Z,158.20
2022-11-27T20:10:29.335Z,182.83
2022-11-27T20:15:32.333Z,174.83
2022-11-27T20:20:34.661Z,124.53
2022-11-27T20:25:39.556Z,105.60
2022-11-27T20:30:44.506Z,119.17
2022-11-27T20:35:46.910Z,176.33
2022-11-27T20:40:50.657Z,168.80
2022-11-27T20:45:55.060Z,131.67
2022-11-27T20:51:07.228Z,85.97
2022-11-27T20:56:10.844Z,84.30
2022-11-27T21:01:27.508Z,88.87
2022-11-27T21:06:31.887Z,97.97
2022-11-27T21:11:36.296Z,99.70
2022-11-27T21:16:42.056Z,101.83
2022-11-27T21:21:44.810Z,91.63
2022-11-27T21:26:47.747Z,88.10
2022-11-27T21:31:51.050Z,86.40
2022-11-27T21:36:53.709Z,86.17
2022-11-27T21:41:56.322Z,84.23
2022-11-27T21:47:00.145Z,90.17
2022-11-27T21:52:04.553Z,86.07
2022-11-27T21:57:08.672Z,77.57
2022-11-27T22:02:14.083Z,82.23
2022-11-27T22:07:16.449Z,78.13
2022-11-27T22:12:18.857Z,84.63
2022-11-27T22:17:24.476Z,77.03
2022-11-27T22:22:28.767Z,77.93
2022-11-27T22:27:31.130Z,69.93
2022-11-27T22:32:34.207Z,83.23
2022-11-27T22:37:36.507Z,83.23
2022-11-27T22:42:38.906Z,76.10
2022-11-27T22:47:41.716Z,108.57
2022-11-27T22:52:44.285Z,93.53
2022-11-27T22:57:46.636Z,102.03
2022-11-27T23:02:48.956Z,87.80
2022-11-27T23:07:51.611Z,87.23
2022-11-27T23:12:53.945Z,76.30
2022-11-27T23:17:58.089Z,85.70
2022-11-27T23:23:00.398Z,91.83
2022-11-27T23:28:02.782Z,97.27
2022-11-27T23:33:05.088Z,82.87
2022-11-27T23:38:07.463Z,89.40
2022-11-27T23:43:09.716Z,83.63
2022-11-27T23:48:12.055Z,82.60
2022-11-27T23:53:14.366Z,87.17
2022-11-27T23:58:16.727Z,83.70
