createdAt,value
2019-04-20T00:01:40.782Z,15.10
2019-04-20T00:04:20.703Z,15.47
2019-04-20T00:06:50.123Z,13.80
2019-04-20T00:09:26.014Z,15.17
2019-04-20T00:12:06.263Z,13.63
2019-04-20T00:14:32.091Z,12.47
2019-04-20T00:17:02.950Z,11.33
2019-04-20T00:19:40.451Z,15.43
2019-04-20T00:22:15.234Z,11.60
2019-04-20T00:25:04.049Z,11.00
2019-04-20T00:27:55.418Z,15.17
2019-04-20T00:30:32.543Z,11.53
2019-04-20T00:32:53.250Z,10.73
2019-04-20T00:35:14.760Z,11.30
2019-04-20T00:37:48.777Z,10.07
2019-04-20T00:40:21.527Z,11.80
2019-04-20T00:42:55.654Z,11.90
2019-04-20T00:45:30.558Z,19.83
2019-04-20T00:48:08.109Z,20.17
2019-04-20T00:50:53.968Z,15.17
2019-04-20T00:53:19.846Z,12.27
2019-04-20T00:55:44.497Z,13.50
2019-04-20T00:58:23.396Z,12.20
2019-04-20T01:01:18.896Z,12.67
2019-04-20T01:03:39.066Z,11.97
2019-04-20T01:06:23.145Z,15.57
2019-04-20T01:08:48.478Z,13.50
2019-04-20T01:11:27.000Z,14.50
2019-04-20T01:14:00.553Z,13.13
2019-04-20T01:16:36.597Z,13.03
2019-04-20T01:19:01.782Z,10.93
2019-04-20T01:21:35.478Z,13.97
2019-04-20T01:24:08.884Z,11.10
2019-04-20T01:26:43.676Z,10.80
2019-04-20T01:29:25.015Z,13.47
2019-04-20T01:32:03.619Z,11.17
2019-04-20T01:34:37.950Z,15.10
2019-04-20T01:37:14.462Z,15.20
2019-04-20T01:39:37.045Z,13.67
2019-04-20T01:42:04.595Z,15.63
2019-04-20T01:44:41.922Z,17.30
2019-04-20T01:47:11.609Z,13.73
2019-04-20T01:49:48.633Z,15.67
2019-04-20T01:52:27.099Z,17.27
2019-04-20T01:55:22.750Z,16.47
2019-04-20T01:57:59.876Z,16.13
2019-04-20T02:00:44.853Z,12.30
2019-04-20T02:03:55.488Z,15.60
2019-04-20T02:06:28.634Z,22.97
2019-04-20T02:09:06.721Z,14.13
2019-04-20T02:11:40.144Z,15.67
2019-04-20T02:14:11.994Z,20.37
2019-04-20T02:16:48.069Z,16.20
2019-04-20T02:19:30.702Z,21.37
2019-04-20T02:22:03.952Z,20.10
2019-04-20T02:24:25.773Z,20.17
2019-04-20T02:26:57.934Z,15.43
2019-04-20T02:29:50.733Z,19.10
2019-04-20T02:32:27.248Z,19.03
2019-04-20T02:35:34.617Z,26.30
2019-04-20T02:38:36.856Z,24.13
2019-04-20T02:40:50.574Z,27.87
2019-04-20T02:43:39.628Z,23.17
2019-04-20T02:45:57.597Z,24.43
2019-04-20T02:48:39.387Z,20.63
2019-04-20T02:53:53.623Z,24.97
2019-04-20T02:56:21.866Z,22.63
2019-04-20T02:59:13.182Z,30.30
2019-04-20T03:01:55.305Z,23.97
2019-04-20T03:04:01.888Z,25.03
2019-04-20T03:06:46.718Z,26.83
2019-04-20T03:09:29.875Z,30.73
2019-04-20T03:12:06.151Z,24.37
2019-04-20T03:14:30.393Z,26.97
2019-04-20T03:17:10.312Z,23.07
2019-04-20T03:19:37.606Z,28.63
2019-04-20T03:22:24.579Z,18.73
2019-04-20T03:24:54.439Z,20.50
2019-04-20T03:27:33.107Z,19.10
2019-04-20T03:31:04.036Z,19.90
2019-04-20T03:33:24.452Z,19.33
2019-04-20T03:35:55.197Z,18.00
2019-04-20T03:38:06.085Z,18.43
2019-04-20T03:40:29.997Z,17.23
2019-04-20T03:42:52.611Z,17.17
2019-04-20T03:45:26.553Z,20.47
2019-04-20T03:48:09.857Z,17.90
2019-04-20T03:50:51.146Z,16.17
2019-04-20T03:53:39.736Z,16.43
2019-04-20T03:55:58.882Z,18.57
2019-04-20T03:58:55.467Z,18.80
2019-04-20T04:02:20.074Z,17.33
2019-04-20T04:04:38.955Z,17.77
2019-04-20T04:06:56.544Z,17.47
2019-04-20T04:09:37.059Z,15.63
2019-04-20T04:12:54.750Z,16.20
2019-04-20T04:15:27.529Z,16.27
2019-04-20T04:18:07.401Z,21.10
2019-04-20T04:20:41.851Z,21.90
2019-04-20T04:23:24.583Z,22.00
2019-04-20T04:26:00.841Z,16.40
2019-04-20T04:28:31.416Z,17.20
2019-04-20T04:31:23.307Z,17.40
2019-04-20T04:36:15.499Z,15.77
2019-04-20T04:38:57.179Z,15.87
2019-04-20T04:41:38.036Z,16.43
2019-04-20T04:43:53.798Z,17.50
2019-04-20T04:46:12.374Z,14.60
2019-04-20T04:48:47.481Z,19.60
2019-04-20T04:51:22.735Z,20.63
2019-04-20T04:53:59.802Z,16.20
2019-04-20T04:56:26.990Z,18.27
2019-04-20T04:59:00.293Z,13.63
2019-04-20T05:01:35.344Z,17.33
2019-04-20T05:04:25.185Z,17.90
2019-04-20T05:06:53.552Z,12.53
2019-04-20T05:09:15.310Z,16.90
2019-04-20T05:11:50.720Z,13.27
2019-04-20T05:14:26.256Z,13.30
2019-04-20T05:17:07.367Z,17.60
2019-04-20T05:19:49.792Z,15.80
2019-04-20T05:22:24.910Z,11.00
2019-04-20T05:25:04.674Z,17.37
2019-04-20T05:27:57.240Z,14.37
2019-04-20T05:30:10.112Z,14.67
2019-04-20T05:32:51.418Z,20.90
2019-04-20T05:35:37.859Z,15.27
2019-04-20T05:38:11.914Z,22.33
2019-04-20T05:40:46.214Z,18.47
2019-04-20T05:43:24.307Z,21.30
2019-04-20T05:45:50.207Z,18.77
2019-04-20T05:48:24.765Z,21.90
2019-04-20T05:51:01.781Z,20.30
2019-04-20T05:53:42.657Z,17.33
2019-04-20T05:56:10.639Z,20.93
2019-04-20T05:58:45.412Z,23.47
2019-04-20T06:01:22.942Z,19.70
2019-04-20T06:03:49.040Z,22.80
2019-04-20T06:06:27.437Z,25.17
2019-04-20T06:09:06.854Z,23.93
2019-04-20T06:11:34.987Z,27.47
2019-04-20T06:14:10.154Z,68.30
2019-04-20T06:17:21.209Z,108.70
2019-04-20T06:19:58.245Z,104.53
2019-04-20T06:22:35.879Z,81.63
2019-04-20T06:25:31.299Z,97.43
2019-04-20T06:27:45.051Z,109.10
2019-04-20T06:30:13.653Z,112.70
2019-04-20T06:34:01.436Z,129.40
2019-04-20T06:36:43.133Z,118.90
2019-04-20T06:39:02.271Z,136.57
2019-04-20T06:41:44.698Z,135.33
2019-04-20T06:44:08.209Z,122.30
2019-04-20T06:46:45.601Z,126.10
2019-04-20T06:49:18.295Z,56.60
2019-04-20T06:51:59.141Z,38.63
2019-04-20T06:54:20.002Z,29.20
2019-04-20T06:57:07.243Z,29.57
2019-04-20T06:59:54.999Z,28.20
2019-04-20T07:02:21.916Z,27.73
2019-04-20T07:04:49.615Z,25.77
2019-04-20T07:10:02.603Z,24.20
2019-04-20T07:12:24.100Z,38.30
2019-04-20T07:14:51.911Z,48.10
2019-04-20T07:17:54.690Z,65.35
2019-04-20T07:20:59.510Z,39.65
2019-04-20T07:23:32.940Z,22.95
2019-04-20T07:26:09.537Z,20.32
2019-04-20T07:28:41.337Z,20.75
2019-04-20T07:31:08.267Z,24.32
2019-04-20T07:33:50.967Z,22.87
2019-04-20T07:36:24.434Z,18.90
2019-04-20T07:38:54.086Z,30.68
2019-04-20T07:41:32.925Z,16.55
2019-04-20T07:44:24.823Z,26.95
2019-04-20T07:46:49.913Z,19.32
2019-04-20T07:49:08.665Z,22.07
2019-04-20T07:51:26.618Z,29.02
2019-04-20T07:54:24.591Z,26.27
2019-04-20T07:56:48.022Z,37.88
2019-04-20T07:59:14.251Z,27.82
2019-04-20T08:02:08.523Z,34.18
2019-04-20T08:04:36.402Z,47.65
2019-04-20T08:07:00.507Z,62.73
2019-04-20T08:09:37.937Z,41.88
2019-04-20T08:12:34.075Z,28.50
2019-04-20T08:15:03.771Z,75.42
2019-04-20T08:17:37.415Z,87.45
2019-04-20T08:20:05.727Z,78.65
2019-04-20T08:22:42.191Z,39.23
2019-04-20T08:25:08.302Z,33.28
2019-04-20T08:27:46.653Z,49.77
2019-04-20T08:30:55.742Z,121.50
2019-04-20T08:33:33.647Z,90.50
2019-04-20T08:36:13.537Z,93.25
2019-04-20T08:41:08.273Z,126.35
2019-04-20T08:46:20.712Z,134.50
2019-04-20T08:48:51.013Z,128.25
2019-04-20T08:51:26.025Z,131.67
2019-04-20T08:53:56.384Z,133.37
2019-04-20T08:56:30.209Z,127.75
2019-04-20T08:58:48.349Z,128.12
2019-04-20T09:01:26.573Z,130.87
2019-04-20T09:04:02.470Z,136.72
2019-04-20T09:06:40.021Z,133.72
2019-04-20T09:09:34.830Z,127.65
2019-04-20T09:11:55.632Z,127.25
2019-04-20T09:14:21.319Z,129.38
2019-04-20T09:17:07.272Z,134.30
2019-04-20T09:19:46.943Z,130.65
2019-04-20T09:22:40.531Z,132.70
2019-04-20T09:25:43.047Z,133.47
2019-04-20T09:27:51.697Z,131.07
2019-04-20T09:30:30.332Z,130.43
2019-04-20T09:33:14.585Z,131.30
2019-04-20T09:35:42.958Z,134.25
2019-04-20T09:38:13.488Z,133.55
2019-04-20T09:40:50.751Z,136.72
2019-04-20T09:43:32.320Z,79.85
2019-04-20T09:46:08.064Z,8.15
2019-04-20T09:48:42.633Z,11.35
2019-04-20T09:51:30.692Z,6.03
2019-04-20T09:53:54.862Z,8.40
2019-04-20T09:56:33.356Z,7.17
2019-04-20T09:59:12.245Z,6.97
2019-04-20T10:01:35.096Z,9.83
2019-04-20T10:04:01.291Z,8.53
2019-04-20T10:06:35.900Z,10.98
2019-04-20T10:09:09.671Z,5.62
2019-04-20T10:11:44.199Z,7.67
2019-04-20T10:14:16.459Z,7.72
2019-04-20T10:16:49.722Z,10.60
2019-04-20T10:19:26.550Z,7.92
2019-04-20T10:21:56.889Z,6.80
2019-04-20T10:24:30.538Z,9.03
2019-04-20T10:27:03.050Z,9.43
2019-04-20T10:29:35.576Z,6.45
2019-04-20T10:32:12.537Z,6.55
2019-04-20T10:34:41.157Z,5.72
2019-04-20T10:37:23.911Z,7.37
2019-04-20T10:39:56.603Z,5.65
2019-04-20T10:42:30.155Z,6.85
2019-04-20T10:45:04.144Z,10.05
2019-04-20T10:47:37.113Z,7.62
2019-04-20T10:50:11.313Z,6.65
2019-04-20T10:52:43.716Z,7.72
2019-04-20T10:55:16.507Z,8.43
2019-04-20T10:57:49.384Z,7.08
2019-04-20T11:00:41.806Z,12.30
2019-04-20T11:03:17.617Z,10.25
2019-04-20T11:05:50.972Z,9.80
2019-04-20T11:08:24.401Z,7.58
2019-04-20T11:11:07.054Z,7.28
2019-04-20T11:13:30.919Z,6.22
2019-04-20T11:16:04.198Z,9.43
2019-04-20T11:18:37.698Z,10.25
2019-04-20T11:21:11.427Z,10.30
2019-04-20T11:23:44.485Z,10.75
2019-04-20T11:26:18.023Z,10.15
2019-04-20T11:28:50.464Z,9.03
2019-04-20T11:31:26.811Z,8.70
2019-04-20T11:33:58.325Z,9.30
2019-04-20T11:36:31.023Z,10.93
2019-04-20T11:39:04.954Z,6.10
2019-04-20T11:41:38.988Z,7.03
2019-04-20T11:44:11.751Z,10.53
2019-04-20T11:46:44.928Z,10.93
2019-04-20T11:49:17.485Z,7.70
2019-04-20T11:51:49.848Z,10.90
2019-04-20T11:54:24.237Z,7.53
2019-04-20T11:56:57.406Z,7.72
2019-04-20T11:59:30.604Z,9.70
2019-04-20T12:02:26.935Z,9.20
2019-04-20T12:05:10.087Z,9.93
2019-04-20T12:07:40.575Z,9.03
2019-04-20T12:10:18.717Z,6.87
2019-04-20T12:12:50.463Z,11.73
2019-04-20T12:15:20.472Z,8.55
2019-04-20T12:17:53.666Z,11.03
2019-04-20T12:20:26.936Z,8.90
2019-04-20T12:23:00.237Z,9.20
2019-04-20T12:25:34.555Z,10.15
2019-04-20T12:28:07.473Z,11.18
2019-04-20T12:30:39.828Z,11.45
2019-04-20T12:33:13.454Z,10.48
2019-04-20T12:35:45.424Z,10.95
2019-04-20T12:38:19.006Z,9.53
2019-04-20T12:40:52.349Z,10.95
2019-04-20T12:43:25.542Z,15.80
2019-04-20T12:45:57.946Z,10.48
2019-04-20T12:48:31.488Z,13.45
2019-04-20T12:51:03.851Z,10.58
2019-04-20T12:53:36.224Z,9.00
2019-04-20T12:56:08.657Z,13.68
2019-04-20T12:58:43.358Z,16.23
2019-04-20T13:01:17.233Z,8.28
2019-04-20T13:03:48.070Z,9.33
2019-04-20T13:06:19.989Z,11.48
2019-04-20T13:08:56.866Z,12.88
2019-04-20T13:11:49.441Z,11.48
2019-04-20T13:15:26.454Z,18.05
2019-04-20T13:18:01.220Z,11.40
2019-04-20T13:20:34.117Z,11.90
2019-04-20T13:23:10.990Z,13.05
2019-04-20T13:25:43.392Z,8.60
2019-04-20T13:28:15.308Z,9.03
2019-04-20T13:30:48.055Z,11.18
2019-04-20T13:33:20.200Z,6.15
2019-04-20T13:35:52.570Z,7.72
2019-04-20T13:38:25.580Z,6.10
2019-04-20T13:40:57.856Z,2.15
2019-04-20T13:43:30.054Z,3.58
2019-04-20T13:46:02.902Z,4.40
2019-04-20T13:48:35.333Z,3.08
2019-04-20T13:51:07.872Z,3.72
2019-04-20T13:53:41.053Z,3.17
2019-04-20T13:56:16.165Z,2.37
2019-04-20T13:59:03.438Z,3.15
2019-04-20T14:01:59.075Z,6.20
2019-04-20T14:04:34.803Z,3.75
2019-04-20T14:07:06.887Z,3.98
2019-04-20T14:09:39.752Z,2.30
2019-04-20T14:12:22.488Z,5.47
2019-04-20T14:14:46.825Z,3.22
2019-04-20T14:17:19.626Z,2.60
2019-04-20T14:19:52.900Z,3.40
2019-04-20T14:22:25.000Z,2.20
2019-04-20T14:24:57.339Z,3.62
2019-04-20T14:27:30.830Z,3.60
2019-04-20T14:30:03.523Z,6.00
2019-04-20T14:32:36.863Z,6.53
2019-04-20T14:35:11.355Z,5.53
2019-04-20T14:37:44.007Z,4.47
2019-04-20T14:40:16.660Z,4.37
2019-04-20T14:42:52.990Z,5.25
2019-04-20T14:45:22.940Z,3.12
2019-04-20T14:47:55.090Z,3.10
2019-04-20T14:50:27.618Z,3.05
2019-04-20T14:53:00.019Z,3.15
2019-04-20T14:55:31.824Z,2.62
2019-04-20T14:58:09.078Z,2.83
2019-04-20T15:00:56.602Z,3.25
2019-04-20T15:03:40.915Z,4.72
2019-04-20T15:06:13.663Z,3.62
2019-04-20T15:08:45.790Z,4.75
2019-04-20T15:11:18.762Z,3.62
2019-04-20T15:13:50.952Z,3.70
2019-04-20T15:16:22.772Z,2.52
2019-04-20T15:19:25.734Z,3.50
2019-04-20T15:21:59.799Z,6.80
2019-04-20T15:24:31.986Z,3.60
2019-04-20T15:27:04.758Z,3.58
2019-04-20T15:29:38.194Z,4.78
2019-04-20T15:32:10.309Z,3.15
2019-04-20T15:34:42.748Z,4.08
2019-04-20T15:37:16.082Z,2.55
2019-04-20T15:39:48.381Z,5.37
2019-04-20T15:42:21.245Z,2.40
2019-04-20T15:44:53.566Z,3.50
2019-04-20T15:47:25.884Z,2.95
2019-04-20T15:49:58.115Z,4.35
2019-04-20T15:52:36.727Z,3.77
2019-04-20T15:55:11.812Z,4.30
2019-04-20T15:57:38.687Z,3.12
2019-04-20T16:00:11.766Z,3.35
2019-04-20T16:02:51.437Z,2.27
2019-04-20T16:05:40.926Z,3.87
2019-04-20T16:08:24.184Z,3.10
2019-04-20T16:10:57.197Z,3.80
2019-04-20T16:13:36.058Z,3.02
2019-04-20T16:16:03.821Z,3.10
2019-04-20T16:18:37.035Z,3.02
2019-04-20T16:21:14.275Z,3.45
2019-04-20T16:23:55.058Z,4.75
2019-04-20T16:26:47.481Z,3.10
2019-04-20T16:29:21.837Z,4.87
2019-04-20T16:31:54.383Z,3.17
2019-04-20T16:34:27.600Z,5.85
2019-04-20T16:37:00.156Z,4.97
2019-04-20T16:39:32.523Z,5.12
2019-04-20T16:42:06.510Z,3.85
2019-04-20T16:44:39.022Z,3.00
2019-04-20T16:47:12.300Z,3.35
2019-04-20T16:49:44.346Z,3.83
2019-04-20T16:52:16.912Z,3.67
2019-04-20T16:54:50.029Z,5.37
2019-04-20T16:57:23.573Z,3.75
2019-04-20T16:59:57.774Z,5.83
2019-04-20T17:02:29.924Z,4.17
2019-04-20T17:05:03.044Z,3.55
2019-04-20T17:07:42.826Z,7.67
2019-04-20T17:10:17.932Z,8.43
2019-04-20T17:12:51.440Z,6.70
2019-04-20T17:15:25.555Z,6.90
2019-04-20T17:17:58.950Z,6.50
2019-04-20T17:20:32.754Z,8.50
2019-04-20T17:23:08.362Z,6.85
2019-04-20T17:25:39.840Z,9.50
2019-04-20T17:28:40.656Z,7.28
2019-04-20T17:31:31.529Z,7.37
2019-04-20T17:34:27.037Z,11.45
2019-04-20T17:36:46.362Z,11.60
2019-04-20T17:39:30.244Z,9.95
2019-04-20T17:42:10.036Z,8.10
2019-04-20T17:44:41.252Z,7.80
2019-04-20T17:47:20.468Z,7.15
2019-04-20T17:49:51.578Z,9.53
2019-04-20T17:52:27.800Z,7.83
2019-04-20T17:54:47.550Z,7.85
2019-04-20T17:57:19.574Z,9.63
2019-04-20T17:59:59.927Z,10.05
2019-04-20T18:03:00.575Z,9.48
2019-04-20T18:05:39.097Z,6.35
2019-04-20T18:08:19.351Z,7.60
2019-04-20T18:10:37.915Z,6.22
2019-04-20T18:13:07.062Z,7.33
2019-04-20T18:15:49.835Z,8.90
2019-04-20T18:18:44.113Z,5.85
2019-04-20T18:21:26.686Z,9.05
2019-04-20T18:23:58.671Z,9.95
2019-04-20T18:26:47.947Z,10.13
2019-04-20T18:29:28.087Z,8.65
2019-04-20T18:31:47.326Z,14.38
2019-04-20T18:34:38.248Z,11.43
2019-04-20T18:37:16.419Z,13.00
2019-04-20T18:39:54.766Z,14.70
2019-04-20T18:42:28.379Z,15.13
2019-04-20T18:45:09.073Z,20.15
2019-04-20T18:47:45.540Z,17.35
2019-04-20T18:50:11.741Z,20.85
2019-04-20T18:52:35.684Z,23.67
2019-04-20T18:55:17.394Z,21.62
2019-04-20T18:57:43.456Z,18.95
2019-04-20T19:00:27.997Z,20.35
2019-04-20T19:02:57.749Z,19.23
2019-04-20T19:05:29.500Z,12.68
2019-04-20T19:08:06.809Z,10.43
2019-04-20T19:10:38.629Z,12.58
2019-04-20T19:13:22.438Z,13.55
2019-04-20T19:16:16.579Z,12.03
2019-04-20T19:19:03.957Z,9.60
2019-04-20T19:21:26.994Z,13.22
2019-04-20T19:24:06.595Z,12.07
2019-04-20T19:26:34.199Z,12.98
2019-04-20T19:29:14.017Z,10.88
2019-04-20T19:31:57.321Z,9.45
2019-04-20T19:34:31.488Z,12.58
2019-04-20T19:37:00.853Z,10.80
2019-04-20T19:39:40.233Z,11.35
2019-04-20T19:42:13.141Z,9.83
2019-04-20T19:44:44.945Z,13.30
2019-04-20T19:47:25.996Z,12.50
2019-04-20T19:49:45.007Z,10.75
2019-04-20T19:52:36.787Z,18.07
2019-04-20T19:55:02.551Z,12.15
2019-04-20T19:57:39.841Z,15.13
2019-04-20T19:59:55.538Z,12.73
2019-04-20T20:02:25.945Z,14.35
2019-04-20T20:05:04.703Z,13.00
2019-04-20T20:07:38.857Z,12.82
2019-04-20T20:10:08.908Z,14.07
2019-04-20T20:12:49.366Z,12.45
2019-04-20T20:15:24.221Z,16.70
2019-04-20T20:18:10.955Z,13.13
2019-04-20T20:20:47.626Z,13.08
2019-04-20T20:23:00.113Z,14.93
2019-04-20T20:25:38.422Z,13.03
2019-04-20T20:28:20.249Z,11.90
2019-04-20T20:30:53.642Z,12.37
2019-04-20T20:33:36.299Z,11.25
2019-04-20T20:35:58.355Z,13.95
2019-04-20T20:38:31.301Z,14.87
2019-04-20T20:41:05.701Z,12.05
2019-04-20T20:43:44.660Z,13.80
2019-04-20T20:46:16.249Z,12.93
2019-04-20T20:49:03.740Z,13.13
2019-04-20T20:51:39.411Z,13.00
2019-04-20T20:53:57.920Z,12.55
2019-04-20T20:56:27.725Z,12.03
2019-04-20T20:59:00.732Z,12.63
2019-04-20T21:01:39.566Z,12.90
2019-04-20T21:04:02.538Z,11.55
2019-04-20T21:06:34.983Z,12.80
2019-04-20T21:09:08.421Z,15.63
2019-04-20T21:11:42.333Z,13.08
2019-04-20T21:14:21.063Z,15.75
2019-04-20T21:16:56.977Z,14.13
2019-04-20T21:19:41.794Z,15.18
2019-04-20T21:22:04.833Z,16.75
2019-04-20T21:24:36.138Z,12.80
2019-04-20T21:27:13.327Z,15.70
2019-04-20T21:29:48.642Z,13.83
2019-04-20T21:32:18.035Z,12.28
2019-04-20T21:34:55.624Z,16.52
2019-04-20T21:37:26.941Z,15.53
2019-04-20T21:40:00.555Z,14.90
2019-04-20T21:42:39.638Z,14.95
2019-04-20T21:45:10.316Z,16.30
2019-04-20T21:47:41.761Z,14.80
2019-04-20T21:50:34.204Z,12.85
2019-04-20T21:52:51.958Z,15.90
2019-04-20T21:55:21.774Z,12.93
2019-04-20T21:57:58.462Z,14.00
2019-04-20T22:00:42.680Z,17.00
2019-04-20T22:03:15.536Z,15.13
2019-04-20T22:05:48.487Z,15.08
2019-04-20T22:08:22.096Z,10.95
2019-04-20T22:10:55.355Z,10.90
2019-04-20T22:13:33.394Z,12.47
2019-04-20T22:16:06.489Z,10.88
2019-04-20T22:18:48.205Z,13.13
2019-04-20T22:21:19.869Z,14.28
2019-04-20T22:23:59.847Z,12.80
2019-04-20T22:26:26.720Z,11.10
2019-04-20T22:28:52.133Z,11.43
2019-04-20T22:31:24.363Z,11.12
2019-04-20T22:34:02.240Z,12.00
2019-04-20T22:36:35.599Z,12.20
2019-04-20T22:39:13.663Z,10.32
2019-04-20T22:41:54.652Z,8.53
2019-04-20T22:44:26.662Z,12.30
2019-04-20T22:46:58.477Z,8.75
2019-04-20T22:49:45.754Z,13.05
2019-04-20T22:52:24.075Z,11.78
2019-04-20T22:54:54.737Z,11.57
2019-04-20T22:57:27.725Z,10.35
2019-04-20T22:59:54.418Z,8.78
2019-04-20T23:02:22.548Z,12.98
2019-04-20T23:04:54.931Z,10.18
2019-04-20T23:07:28.410Z,9.53
2019-04-20T23:10:03.244Z,9.55
2019-04-20T23:12:35.760Z,10.40
2019-04-20T23:15:10.374Z,12.98
2019-04-20T23:17:45.866Z,10.68
2019-04-20T23:20:25.241Z,11.50
2019-04-20T23:22:51.761Z,12.85
2019-04-20T23:25:25.109Z,13.55
2019-04-20T23:28:00.564Z,12.47
2019-04-20T23:30:34.494Z,11.25
2019-04-20T23:33:04.380Z,13.40
2019-04-20T23:35:37.508Z,13.65
2019-04-20T23:38:14.357Z,12.13
2019-04-20T23:40:45.832Z,9.90
2019-04-20T23:43:28.855Z,10.45
2019-04-20T23:46:29.366Z,10.93
2019-04-20T23:49:24.038Z,9.93
2019-04-20T23:52:09.972Z,15.10
2019-04-20T23:54:29.366Z,10.07
2019-04-20T23:56:59.695Z,9.63
2019-04-20T23:59:38.032Z,8.58
