createdAt,value
2017-11-16T00:00:59.420Z,86.22
2017-11-16T00:01:59.417Z,85.17
2017-11-16T00:02:59.399Z,85.51
2017-11-16T00:03:59.131Z,85.13
2017-11-16T00:04:59.379Z,85.51
2017-11-16T00:05:59.375Z,84.94
2017-11-16T00:06:59.363Z,84.75
2017-11-16T00:07:59.347Z,85.61
2017-11-16T00:08:59.335Z,85.36
2017-11-16T00:09:59.325Z,85.46
2017-11-16T00:10:59.319Z,85.17
2017-11-16T00:11:59.047Z,85.13
2017-11-16T00:12:59.293Z,85.42
2017-11-16T00:13:59.290Z,85.84
2017-11-16T00:14:59.014Z,85.55
2017-11-16T00:15:59.264Z,86.03
2017-11-16T00:16:58.994Z,85.65
2017-11-16T00:17:59.264Z,85.65
2017-11-16T00:18:58.971Z,85.65
2017-11-16T00:19:59.217Z,85.65
2017-11-16T00:20:58.951Z,85.55
2017-11-16T00:21:58.939Z,86.03
2017-11-16T00:22:59.185Z,86.12
2017-11-16T00:23:59.184Z,85.99
2017-11-16T00:24:59.167Z,85.32
2017-11-16T00:25:59.157Z,84.75
2017-11-16T00:26:58.987Z,84.85
2017-11-16T00:27:59.138Z,84.94
2017-11-16T00:28:59.127Z,85.13
2017-11-16T00:29:59.111Z,84.75
2017-11-16T00:30:59.205Z,84.75
2017-11-16T00:31:58.833Z,85.23
2017-11-16T00:32:59.181Z,84.75
2017-11-16T00:33:59.073Z,84.75
2017-11-16T00:34:59.061Z,85.04
2017-11-16T00:35:59.053Z,84.94
2017-11-16T00:36:59.039Z,85.46
2017-11-16T00:37:59.028Z,85.36
2017-11-16T00:38:59.014Z,84.66
2017-11-16T00:39:59.006Z,84.75
2017-11-16T00:40:58.992Z,84.38
2017-11-16T00:41:58.724Z,85.04
2017-11-16T00:42:58.977Z,84.94
2017-11-16T00:43:58.964Z,84.66
2017-11-16T00:44:58.954Z,84.75
2017-11-16T00:45:58.684Z,85.04
2017-11-16T00:46:58.929Z,85.51
2017-11-16T00:47:58.659Z,85.32
2017-11-16T00:48:58.919Z,85.42
2017-11-16T00:49:58.998Z,85.36
2017-11-16T00:50:58.891Z,85.89
2017-11-16T00:51:58.879Z,85.65
2017-11-16T00:52:58.867Z,85.7
2017-11-16T00:53:58.857Z,86.22
2017-11-16T00:54:58.844Z,87.07
2017-11-16T00:55:58.575Z,86.5
2017-11-16T00:56:58.927Z,86.31
2017-11-16T00:57:58.811Z,85.93
2017-11-16T00:58:58.806Z,85.84
2017-11-16T00:59:58.531Z,85.93
2017-11-16T01:00:58.783Z,85.84
2017-11-16T01:01:58.773Z,86.08
2017-11-16T01:02:58.762Z,86.31
2017-11-16T01:03:58.750Z,86.22
2017-11-16T01:04:58.481Z,86.22
2017-11-16T01:05:58.475Z,86.41
2017-11-16T01:06:58.717Z,86.41
2017-11-16T01:07:58.705Z,86.12
2017-11-16T01:08:58.704Z,86.03
2017-11-16T01:09:58.685Z,86.03
2017-11-16T01:10:58.676Z,86.22
2017-11-16T01:11:58.669Z,85.93
2017-11-16T01:12:58.656Z,85.27
2017-11-16T01:13:58.641Z,85.46
2017-11-16T01:14:58.638Z,86.22
2017-11-16T01:15:58.628Z,86.69
2017-11-16T01:16:58.617Z,86.79
2017-11-16T01:17:58.702Z,86.79
2017-11-16T01:18:58.592Z,86.69
2017-11-16T01:19:58.320Z,86.88
2017-11-16T01:20:58.569Z,87.35
2017-11-16T01:21:58.569Z,86.88
2017-11-16T01:22:58.548Z,87.54
2017-11-16T01:23:58.554Z,87.54
2017-11-16T01:24:58.534Z,87.26
2017-11-16T01:25:58.259Z,87.35
2017-11-16T01:26:58.506Z,86.88
2017-11-16T01:27:58.236Z,87.54
2017-11-16T01:28:58.485Z,87.73
2017-11-16T01:29:58.216Z,87.35
2017-11-16T01:30:58.465Z,87.16
2017-11-16T01:31:58.192Z,86.88
2017-11-16T01:32:58.183Z,86.22
2017-11-16T01:33:58.433Z,85.93
2017-11-16T01:34:58.418Z,86.12
2017-11-16T01:35:58.408Z,86.31
2017-11-16T01:36:58.399Z,87.07
2017-11-16T01:37:58.494Z,86.69
2017-11-16T01:38:58.220Z,86.31
2017-11-16T01:39:58.367Z,86.69
2017-11-16T01:40:58.358Z,86.22
2017-11-16T01:41:58.346Z,86.22
2017-11-16T01:42:58.076Z,85.93
2017-11-16T01:43:58.325Z,85.74
2017-11-16T01:44:58.320Z,86.31
2017-11-16T01:45:58.049Z,86.22
2017-11-16T01:46:58.292Z,86.31
2017-11-16T01:47:58.283Z,86.41
2017-11-16T01:48:58.014Z,86.88
2017-11-16T01:49:58.264Z,86.69
2017-11-16T01:50:57.989Z,86.22
2017-11-16T01:51:58.248Z,86.41
2017-11-16T01:52:57.968Z,86.22
2017-11-16T01:53:58.216Z,86.22
2017-11-16T01:54:58.208Z,86.12
2017-11-16T01:55:58.196Z,85.84
2017-11-16T01:56:58.189Z,86.36
2017-11-16T01:57:57.915Z,86.41
2017-11-16T01:58:58.164Z,86.31
2017-11-16T01:59:58.163Z,86.31
2017-11-16T02:00:57.994Z,85.84
2017-11-16T02:01:58.131Z,86.46
2017-11-16T02:02:58.125Z,86.98
2017-11-16T02:03:58.114Z,87.73
2017-11-16T02:04:57.841Z,87.92
2017-11-16T02:05:58.100Z,87.45
2017-11-16T02:06:58.091Z,86.88
2017-11-16T02:07:57.810Z,86.79
2017-11-16T02:08:57.801Z,87.16
2017-11-16T02:09:58.052Z,87.54
2017-11-16T02:10:58.043Z,87.73
2017-11-16T02:11:57.866Z,87.07
2017-11-16T02:12:57.757Z,86.41
2017-11-16T02:13:58.011Z,86.41
2017-11-16T02:14:57.994Z,86.6
2017-11-16T02:15:57.992Z,86.41
2017-11-16T02:16:57.715Z,86.6
2017-11-16T02:17:57.804Z,86.22
2017-11-16T02:18:57.692Z,86.31
2017-11-16T02:19:57.958Z,87.02
2017-11-16T02:20:57.929Z,86.18
2017-11-16T02:21:57.922Z,86.79
2017-11-16T02:22:57.913Z,86.79
2017-11-16T02:23:57.895Z,86.88
2017-11-16T02:24:58.001Z,86.88
2017-11-16T02:25:57.890Z,86.98
2017-11-16T02:26:57.867Z,87.73
2017-11-16T02:27:57.858Z,86.79
2017-11-16T02:28:57.845Z,86.88
2017-11-16T02:29:57.937Z,86.41
2017-11-16T02:30:57.567Z,86.41
2017-11-16T02:31:57.814Z,86.36
2017-11-16T02:32:57.810Z,85.99
2017-11-16T02:33:57.533Z,87.02
2017-11-16T02:34:57.785Z,86.88
2017-11-16T02:35:57.775Z,87.07
2017-11-16T02:36:57.764Z,86.98
2017-11-16T02:37:57.751Z,86.41
2017-11-16T02:38:57.748Z,86.98
2017-11-16T02:39:57.737Z,86.31
2017-11-16T02:40:57.716Z,86.08
2017-11-16T02:41:57.711Z,86.27
2017-11-16T02:42:57.797Z,86.36
2017-11-16T02:43:57.686Z,86.88
2017-11-16T02:44:57.417Z,87.16
2017-11-16T02:45:57.669Z,86.69
2017-11-16T02:46:57.395Z,86.69
2017-11-16T02:47:57.649Z,86.03
2017-11-16T02:48:57.373Z,86.31
2017-11-16T02:49:57.366Z,86.6
2017-11-16T02:50:57.454Z,86.88
2017-11-16T02:51:57.343Z,87.16
2017-11-16T02:52:57.599Z,87.35
2017-11-16T02:53:57.321Z,87.35
2017-11-16T02:54:57.670Z,87.35
2017-11-16T02:55:57.561Z,87.45
2017-11-16T02:56:57.549Z,87.35
2017-11-16T02:57:57.542Z,87.07
2017-11-16T02:58:57.528Z,87.16
2017-11-16T02:59:57.259Z,86.41
2017-11-16T03:00:57.506Z,86.6
2017-11-16T03:01:57.497Z,86.65
2017-11-16T03:02:57.222Z,86.88
2017-11-16T03:03:57.473Z,86.83
2017-11-16T03:04:57.564Z,86.98
2017-11-16T03:05:57.455Z,86.88
2017-11-16T03:06:57.182Z,86.79
2017-11-16T03:07:57.180Z,86.74
2017-11-16T03:08:57.421Z,86.83
2017-11-16T03:09:57.411Z,86.46
2017-11-16T03:10:57.400Z,86.08
2017-11-16T03:11:57.389Z,86.08
2017-11-16T03:12:57.395Z,86.08
2017-11-16T03:13:57.366Z,86.18
2017-11-16T03:14:57.359Z,86.27
2017-11-16T03:15:57.343Z,86.18
2017-11-16T03:16:57.351Z,86.27
2017-11-16T03:17:57.066Z,86.55
2017-11-16T03:18:57.313Z,86.55
2017-11-16T03:19:57.315Z,86.18
2017-11-16T03:20:57.292Z,86.93
2017-11-16T03:21:57.294Z,86.18
2017-11-16T03:22:57.270Z,86.08
2017-11-16T03:23:57.260Z,86.08
2017-11-16T03:24:57.251Z,86.27
2017-11-16T03:25:57.240Z,86.08
2017-11-16T03:26:57.227Z,86.83
2017-11-16T03:27:57.220Z,86.83
2017-11-16T03:28:56.946Z,86.55
2017-11-16T03:29:57.197Z,86.83
2017-11-16T03:30:57.192Z,86.55
2017-11-16T03:31:57.182Z,87.12
2017-11-16T03:32:57.172Z,87.5
2017-11-16T03:33:56.997Z,87.54
2017-11-16T03:34:56.889Z,87.64
2017-11-16T03:35:56.875Z,86.88
2017-11-16T03:36:57.121Z,87.54
2017-11-16T03:37:56.854Z,87.64
2017-11-16T03:38:57.108Z,87.54
2017-11-16T03:39:56.833Z,88.02
2017-11-16T03:40:57.082Z,88.11
2017-11-16T03:41:57.070Z,88.3
2017-11-16T03:42:57.062Z,87.92
2017-11-16T03:43:56.790Z,87.83
2017-11-16T03:44:56.777Z,87.92
2017-11-16T03:45:56.768Z,87.83
2017-11-16T03:46:56.756Z,88.3
2017-11-16T03:47:57.006Z,88.3
2017-11-16T03:48:56.996Z,88.02
2017-11-16T03:49:56.725Z,88.49
2017-11-16T03:50:56.974Z,88.11
2017-11-16T03:51:57.062Z,88.11
2017-11-16T03:52:56.956Z,88.21
2017-11-16T03:53:56.941Z,88.4
2017-11-16T03:54:56.932Z,88.11
2017-11-16T03:55:56.924Z,88.3
2017-11-16T03:56:56.651Z,88.68
2017-11-16T03:57:56.900Z,88.96
2017-11-16T03:58:56.630Z,89.15
2017-11-16T03:59:56.881Z,89.06
2017-11-16T04:00:56.867Z,89.53
2017-11-16T04:01:56.597Z,89.53
2017-11-16T04:02:56.590Z,90.01
2017-11-16T04:03:56.845Z,90.01
2017-11-16T04:04:56.827Z,90.39
2017-11-16T04:05:56.824Z,90.1
2017-11-16T04:06:56.544Z,90.29
2017-11-16T04:07:56.532Z,90.1
2017-11-16T04:08:56.780Z,90.01
2017-11-16T04:09:56.773Z,90.29
2017-11-16T04:10:56.499Z,89.63
2017-11-16T04:11:56.491Z,89.34
2017-11-16T04:12:56.479Z,88.87
2017-11-16T04:13:56.733Z,88.87
2017-11-16T04:14:56.728Z,88.59
2017-11-16T04:15:56.705Z,88.02
2017-11-16T04:16:56.436Z,88.49
2017-11-16T04:17:56.429Z,88.96
2017-11-16T04:18:56.675Z,89.06
2017-11-16T04:19:56.665Z,88.96
2017-11-16T04:20:56.654Z,88.96
2017-11-16T04:21:56.644Z,88.3
2017-11-16T04:22:56.639Z,88.78
2017-11-16T04:23:56.623Z,88.96
2017-11-16T04:24:56.620Z,88.87
2017-11-16T04:25:56.603Z,88.78
2017-11-16T04:26:56.591Z,89.15
2017-11-16T04:27:56.322Z,89.15
2017-11-16T04:28:56.571Z,89.25
2017-11-16T04:29:56.299Z,89.06
2017-11-16T04:30:56.290Z,88.87
2017-11-16T04:31:56.635Z,88.68
2017-11-16T04:32:56.526Z,88.87
2017-11-16T04:33:56.259Z,88.11
2017-11-16T04:34:56.505Z,88.59
2017-11-16T04:35:56.494Z,88.3
2017-11-16T04:36:56.485Z,88.78
2017-11-16T04:37:56.216Z,88.96
2017-11-16T04:38:56.566Z,88.78
2017-11-16T04:39:56.451Z,88.11
2017-11-16T04:40:56.190Z,88.96
2017-11-16T04:41:56.436Z,88.59
2017-11-16T04:42:56.424Z,88.87
2017-11-16T04:43:56.411Z,88.68
2017-11-16T04:44:56.141Z,88.11
2017-11-16T04:45:56.130Z,88.96
2017-11-16T04:46:56.384Z,88.49
2017-11-16T04:47:56.365Z,88.96
2017-11-16T04:48:56.097Z,88.87
2017-11-16T04:49:56.345Z,89.44
2017-11-16T04:50:56.334Z,89.44
2017-11-16T04:51:56.332Z,89.63
2017-11-16T04:52:56.056Z,89.91
2017-11-16T04:53:56.302Z,89.44
2017-11-16T04:54:56.294Z,90.1
2017-11-16T04:55:56.289Z,90.29
2017-11-16T04:56:56.273Z,90.67
2017-11-16T04:57:56.263Z,90.39
2017-11-16T04:58:56.247Z,90.77
2017-11-16T04:59:56.239Z,90.77
2017-11-16T05:00:55.971Z,90.77
2017-11-16T05:01:56.220Z,90.95
2017-11-16T05:02:55.956Z,90.95
2017-11-16T05:03:56.192Z,90.95
2017-11-16T05:04:56.188Z,91.52
2017-11-16T05:05:56.174Z,91.62
2017-11-16T05:06:55.907Z,91.62
2017-11-16T05:07:56.000Z,91.52
2017-11-16T05:08:56.146Z,91.43
2017-11-16T05:09:55.874Z,91.43
2017-11-16T05:10:56.121Z,91.43
2017-11-16T05:11:55.854Z,91.62
2017-11-16T05:12:56.205Z,91.62
2017-11-16T05:13:56.097Z,91.33
2017-11-16T05:14:56.078Z,91.43
2017-11-16T05:15:56.167Z,91.43
2017-11-16T05:16:55.799Z,91.33
2017-11-16T05:17:55.789Z,91.62
2017-11-16T05:18:56.036Z,91.71
2017-11-16T05:19:56.024Z,91.52
2017-11-16T05:20:56.015Z,91.52
2017-11-16T05:21:56.007Z,91.71
2017-11-16T05:22:55.993Z,91.24
2017-11-16T05:23:55.984Z,90.86
2017-11-16T05:24:55.975Z,91.62
2017-11-16T05:25:55.963Z,91.52
2017-11-16T05:26:56.058Z,91.52
2017-11-16T05:27:55.682Z,91.33
2017-11-16T05:28:55.936Z,91.71
2017-11-16T05:29:56.017Z,91.62
2017-11-16T05:30:55.916Z,92.09
2017-11-16T05:31:55.639Z,92.19
2017-11-16T05:32:55.889Z,92
2017-11-16T05:33:55.876Z,92.09
2017-11-16T05:34:55.865Z,92.09
2017-11-16T05:35:55.600Z,91.9
2017-11-16T05:36:55.848Z,92.09
2017-11-16T05:37:55.842Z,91.52
2017-11-16T05:38:55.845Z,91.81
2017-11-16T05:39:55.575Z,91.81
2017-11-16T05:40:55.545Z,92.09
2017-11-16T05:41:55.795Z,92
2017-11-16T05:42:55.803Z,91.52
2017-11-16T05:43:55.774Z,91.62
2017-11-16T05:44:55.764Z,91.62
2017-11-16T05:45:55.751Z,91.9
2017-11-16T05:46:55.756Z,92.09
2017-11-16T05:47:55.729Z,91.24
2017-11-16T05:48:55.720Z,91.52
2017-11-16T05:49:55.709Z,91.52
2017-11-16T05:50:55.695Z,90.29
2017-11-16T05:51:55.691Z,90.39
2017-11-16T05:52:55.692Z,90.67
2017-11-16T05:53:55.406Z,90.29
2017-11-16T05:54:55.656Z,90.01
2017-11-16T05:55:55.649Z,90.48
2017-11-16T05:56:55.375Z,90.58
2017-11-16T05:57:55.365Z,90.67
2017-11-16T05:58:55.617Z,90.58
2017-11-16T05:59:55.602Z,90.77
2017-11-16T06:00:55.593Z,90.67
2017-11-16T06:01:55.323Z,91.05
2017-11-16T06:02:55.572Z,90.48
2017-11-16T06:03:55.301Z,90.77
2017-11-16T06:04:55.558Z,91.14
2017-11-16T06:05:55.649Z,90.67
2017-11-16T06:06:55.531Z,90.48
2017-11-16T06:07:55.524Z,90.86
2017-11-16T06:08:55.249Z,90.77
2017-11-16T06:09:55.498Z,90.77
2017-11-16T06:10:55.486Z,90.39
2017-11-16T06:11:55.480Z,90.58
2017-11-16T06:12:55.466Z,90.77
2017-11-16T06:13:55.456Z,90.95
2017-11-16T06:14:55.444Z,90.67
2017-11-16T06:15:55.536Z,90.01
2017-11-16T06:16:55.165Z,90.01
2017-11-16T06:17:55.423Z,90.1
2017-11-16T06:18:55.403Z,90.01
2017-11-16T06:19:55.402Z,90.2
2017-11-16T06:20:55.388Z,89.91
2017-11-16T06:21:55.475Z,90.01
2017-11-16T06:22:55.365Z,90.1
2017-11-16T06:23:55.349Z,90.1
2017-11-16T06:24:55.080Z,90.1
2017-11-16T06:25:55.328Z,89.72
2017-11-16T06:26:55.056Z,89.15
2017-11-16T06:27:55.308Z,89.25
2017-11-16T06:28:55.305Z,88.96
2017-11-16T06:29:55.284Z,88.78
2017-11-16T06:30:55.276Z,88.3
2017-11-16T06:31:55.005Z,88.3
2017-11-16T06:32:54.994Z,87.92
2017-11-16T06:33:55.341Z,87.88
2017-11-16T06:34:55.234Z,87.69
2017-11-16T06:35:55.231Z,87.88
2017-11-16T06:36:54.952Z,87.88
2017-11-16T06:37:55.206Z,87.4
2017-11-16T06:38:55.298Z,87.88
2017-11-16T06:39:54.922Z,87.4
2017-11-16T06:40:54.909Z,87.45
2017-11-16T06:41:55.174Z,87.92
2017-11-16T06:42:55.158Z,87.45
2017-11-16T06:43:55.146Z,87.83
2017-11-16T06:44:54.970Z,87.83
2017-11-16T06:45:55.115Z,87.83
2017-11-16T06:46:55.110Z,87.73
2017-11-16T06:47:55.196Z,87.73
2017-11-16T06:48:54.825Z,87.73
2017-11-16T06:49:55.076Z,87.92
2017-11-16T06:50:55.059Z,88.11
2017-11-16T06:51:55.058Z,87.92
2017-11-16T06:52:55.040Z,88.4
2017-11-16T06:53:55.029Z,87.45
2017-11-16T06:54:55.038Z,87.45
2017-11-16T06:55:54.750Z,87.73
2017-11-16T06:56:55.002Z,87.45
2017-11-16T06:57:54.985Z,87.4
2017-11-16T06:58:54.981Z,87.4
2017-11-16T06:59:54.967Z,87.26
2017-11-16T07:00:54.958Z,87.35
2017-11-16T07:01:54.944Z,87.83
2017-11-16T07:02:54.675Z,86.98
2017-11-16T07:03:54.932Z,87.07
2017-11-16T07:04:54.920Z,87.07
2017-11-16T07:05:54.901Z,87.16
2017-11-16T07:06:54.634Z,86.88
2017-11-16T07:07:54.623Z,86.98
2017-11-16T07:08:54.871Z,86.31
2017-11-16T07:09:54.603Z,86.69
2017-11-16T07:10:54.852Z,86.5
2017-11-16T07:11:54.583Z,86.08
2017-11-16T07:12:54.569Z,86.18
2017-11-16T07:13:54.818Z,86.41
2017-11-16T07:14:54.550Z,86.31
2017-11-16T07:15:54.797Z,86.41
2017-11-16T07:16:54.528Z,86.31
2017-11-16T07:17:54.777Z,86.31
2017-11-16T07:18:54.763Z,86.22
2017-11-16T07:19:54.505Z,86.31
2017-11-16T07:20:54.747Z,87.07
2017-11-16T07:21:54.736Z,86.88
2017-11-16T07:22:54.723Z,86.98
2017-11-16T07:23:54.715Z,86.12
2017-11-16T07:24:54.705Z,86.31
2017-11-16T07:25:54.431Z,86.5
2017-11-16T07:26:54.676Z,86.31
2017-11-16T07:27:54.674Z,86.12
2017-11-16T07:28:54.669Z,86.03
2017-11-16T07:29:54.670Z,85.93
2017-11-16T07:30:54.640Z,86.12
2017-11-16T07:31:54.626Z,85.84
2017-11-16T07:32:54.612Z,86.31
2017-11-16T07:33:54.607Z,86.5
2017-11-16T07:34:54.603Z,85.84
2017-11-16T07:35:54.579Z,85.84
2017-11-16T07:36:54.312Z,85.46
2017-11-16T07:37:54.561Z,86.03
2017-11-16T07:38:54.555Z,85.65
2017-11-16T07:39:54.545Z,85.93
2017-11-16T07:40:54.530Z,86.03
2017-11-16T07:41:54.516Z,85.84
2017-11-16T07:42:54.248Z,86.12
2017-11-16T07:43:54.502Z,85.74
2017-11-16T07:44:54.487Z,86.12
2017-11-16T07:45:54.216Z,86.12
2017-11-16T07:46:54.467Z,86.22
2017-11-16T07:47:54.463Z,86.31
2017-11-16T07:48:54.182Z,86.5
2017-11-16T07:49:54.431Z,86.22
2017-11-16T07:50:54.164Z,85.93
2017-11-16T07:51:54.153Z,85.84
2017-11-16T07:52:54.397Z,86.31
2017-11-16T07:53:54.388Z,86.22
2017-11-16T07:54:54.379Z,86.22
2017-11-16T07:55:54.370Z,86.22
2017-11-16T07:56:54.361Z,85.84
2017-11-16T07:57:54.089Z,86.12
2017-11-16T07:58:54.338Z,86.79
2017-11-16T07:59:54.326Z,86.88
2017-11-16T08:00:54.316Z,86.79
2017-11-16T08:01:54.310Z,86.6
2017-11-16T08:02:54.292Z,86.31
2017-11-16T08:03:54.026Z,86.41
2017-11-16T08:04:54.113Z,85.93
2017-11-16T08:05:54.262Z,86.31
2017-11-16T08:06:54.250Z,86.22
2017-11-16T08:07:54.261Z,86.31
2017-11-16T08:08:54.229Z,86.69
2017-11-16T08:09:54.223Z,86.69
2017-11-16T08:10:54.221Z,87.16
2017-11-16T08:11:53.940Z,87.83
2017-11-16T08:12:53.931Z,87.16
2017-11-16T08:13:53.920Z,86.88
2017-11-16T08:14:53.908Z,87.54
2017-11-16T08:15:54.162Z,87.54
2017-11-16T08:16:54.151Z,87.45
2017-11-16T08:17:53.874Z,87.92
2017-11-16T08:18:54.125Z,87.45
2017-11-16T08:19:54.111Z,87.07
2017-11-16T08:20:54.101Z,86.79
2017-11-16T08:21:54.093Z,86.88
2017-11-16T08:22:54.084Z,86.12
2017-11-16T08:23:54.122Z,85.65
2017-11-16T08:24:53.800Z,86.03
2017-11-16T08:25:54.156Z,86.03
2017-11-16T08:26:54.045Z,85.74
2017-11-16T08:27:53.773Z,85.36
2017-11-16T08:28:54.027Z,85.27
2017-11-16T08:29:54.008Z,85.27
2017-11-16T08:30:54.002Z,85.27
2017-11-16T08:31:54.083Z,85.55
2017-11-16T08:32:53.978Z,85.27
2017-11-16T08:33:53.972Z,84.8
2017-11-16T08:34:53.962Z,85.08
2017-11-16T08:35:53.943Z,84.99
2017-11-16T08:36:53.935Z,85.08
2017-11-16T08:37:53.665Z,84.99
2017-11-16T08:38:53.657Z,84.8
2017-11-16T08:39:53.901Z,84.99
2017-11-16T08:40:53.890Z,84.7
2017-11-16T08:41:53.625Z,84.23
2017-11-16T08:42:53.874Z,83.85
2017-11-16T08:43:53.602Z,83.85
2017-11-16T08:44:53.852Z,83.37
2017-11-16T08:45:53.841Z,83.85
2017-11-16T08:46:53.569Z,84.32
2017-11-16T08:47:53.564Z,84.32
2017-11-16T08:48:53.548Z,84.32
2017-11-16T08:49:53.797Z,84.04
2017-11-16T08:50:53.528Z,83.85
2017-11-16T08:51:53.776Z,84.13
2017-11-16T08:52:53.763Z,84.13
2017-11-16T08:53:53.759Z,83.85
2017-11-16T08:54:53.751Z,84.13
2017-11-16T08:55:53.476Z,83.85
2017-11-16T08:56:53.566Z,84.04
2017-11-16T08:57:53.717Z,83.75
2017-11-16T08:58:53.443Z,83.47
2017-11-16T08:59:53.433Z,83.37
2017-11-16T09:00:53.678Z,83.56
2017-11-16T09:01:53.411Z,83.75
2017-11-16T09:02:53.400Z,83.75
2017-11-16T09:03:53.651Z,83.18
2017-11-16T09:04:53.638Z,83.75
2017-11-16T09:05:53.627Z,83.47
2017-11-16T09:06:53.619Z,83.66
2017-11-16T09:07:53.706Z,83.56
2017-11-16T09:08:53.334Z,83.28
2017-11-16T09:09:53.588Z,83.75
2017-11-16T09:10:53.584Z,84.04
2017-11-16T09:11:53.567Z,83.85
2017-11-16T09:12:53.553Z,83.85
2017-11-16T09:13:53.292Z,83.85
2017-11-16T09:14:53.533Z,83.85
2017-11-16T09:15:53.530Z,83.85
2017-11-16T09:16:53.525Z,83.75
2017-11-16T09:17:53.503Z,84.42
2017-11-16T09:18:53.236Z,83.85
2017-11-16T09:19:53.477Z,84.13
2017-11-16T09:20:53.490Z,83.85
2017-11-16T09:21:53.203Z,83.66
2017-11-16T09:22:53.446Z,83.66
2017-11-16T09:23:53.537Z,83.47
2017-11-16T09:24:53.524Z,83.28
2017-11-16T09:25:53.418Z,83.47
2017-11-16T09:26:53.146Z,83.56
2017-11-16T09:27:53.406Z,83.56
2017-11-16T09:28:53.396Z,83.75
2017-11-16T09:29:53.399Z,83.37
2017-11-16T09:30:53.359Z,83.37
2017-11-16T09:31:53.101Z,83.56
2017-11-16T09:32:53.341Z,83.66
2017-11-16T09:33:53.070Z,83.75
2017-11-16T09:34:53.324Z,83.18
2017-11-16T09:35:53.319Z,83.09
2017-11-16T09:36:53.042Z,83.18
2017-11-16T09:37:53.389Z,82.81
2017-11-16T09:38:53.021Z,83.37
2017-11-16T09:39:53.268Z,83.56
2017-11-16T09:40:53.001Z,83.47
2017-11-16T09:41:53.257Z,83.56
2017-11-16T09:42:53.239Z,83.37
2017-11-16T09:43:52.969Z,83
2017-11-16T09:44:53.218Z,82.9
2017-11-16T09:45:52.946Z,83.09
2017-11-16T09:46:53.194Z,82.52
2017-11-16T09:47:53.186Z,82.52
2017-11-16T09:48:53.174Z,82.24
2017-11-16T09:49:52.914Z,82.14
2017-11-16T09:50:53.154Z,82.05
2017-11-16T09:51:53.142Z,82.24
2017-11-16T09:52:53.142Z,82.14
2017-11-16T09:53:52.861Z,82.24
2017-11-16T09:54:53.108Z,81.67
2017-11-16T09:55:53.110Z,81.29
2017-11-16T09:56:53.088Z,81.38
2017-11-16T09:57:52.818Z,81.38
2017-11-16T09:58:53.072Z,81.1
2017-11-16T09:59:53.057Z,81.1
2017-11-16T10:00:53.043Z,80.72
2017-11-16T10:01:53.042Z,80.82
2017-11-16T10:02:53.024Z,80.72
2017-11-16T10:03:53.015Z,81.1
2017-11-16T10:04:53.005Z,80.82
2017-11-16T10:05:52.999Z,80.44
2017-11-16T10:06:52.987Z,80.53
2017-11-16T10:07:52.971Z,81.01
2017-11-16T10:08:53.062Z,80.34
2017-11-16T10:09:52.691Z,80.15
2017-11-16T10:10:52.949Z,80.53
2017-11-16T10:11:52.769Z,81.1
2017-11-16T10:12:52.930Z,80.44
2017-11-16T10:13:52.910Z,80.63
2017-11-16T10:14:52.897Z,80.15
2017-11-16T10:15:52.885Z,80.38
2017-11-16T10:16:52.616Z,80.48
2017-11-16T10:17:52.864Z,80.38
2017-11-16T10:18:52.861Z,80.34
2017-11-16T10:19:52.851Z,80.44
2017-11-16T10:20:52.832Z,80.53
2017-11-16T10:21:52.823Z,80.34
2017-11-16T10:22:52.817Z,80.19
2017-11-16T10:23:52.802Z,80.63
2017-11-16T10:24:52.801Z,80.34
2017-11-16T10:25:52.777Z,81.2
2017-11-16T10:26:52.871Z,81.29
2017-11-16T10:27:52.758Z,81.29
2017-11-16T10:28:52.750Z,80.25
2017-11-16T10:29:52.482Z,81.1
2017-11-16T10:30:52.728Z,80.82
2017-11-16T10:31:52.716Z,80.44
2017-11-16T10:32:52.738Z,80.34
2017-11-16T10:33:52.703Z,80.25
2017-11-16T10:34:52.686Z,79.96
2017-11-16T10:35:52.416Z,80.34
2017-11-16T10:36:52.666Z,80.34
2017-11-16T10:37:52.649Z,79.87
2017-11-16T10:38:52.381Z,79.87
2017-11-16T10:39:52.632Z,80.34
2017-11-16T10:40:52.362Z,80.72
2017-11-16T10:41:52.353Z,80.63
2017-11-16T10:42:52.601Z,80.91
2017-11-16T10:43:52.328Z,80.72
2017-11-16T10:44:52.578Z,80.91
2017-11-16T10:45:52.568Z,81.2
2017-11-16T10:46:52.665Z,81.57
2017-11-16T10:47:52.583Z,81.01
2017-11-16T10:48:52.537Z,81.01
2017-11-16T10:49:52.267Z,80.91
2017-11-16T10:50:52.514Z,81.01
2017-11-16T10:51:52.543Z,81.2
2017-11-16T10:52:52.495Z,81.2
2017-11-16T10:53:52.487Z,80.91
2017-11-16T10:54:52.504Z,81.38
2017-11-16T10:55:52.459Z,81.67
2017-11-16T10:56:52.452Z,81.05
2017-11-16T10:57:52.180Z,80.95
2017-11-16T10:58:52.448Z,80.86
2017-11-16T10:59:52.259Z,80.48
2017-11-16T11:00:52.412Z,80.44
2017-11-16T11:01:52.398Z,80.44
2017-11-16T11:02:52.387Z,80.95
2017-11-16T11:03:52.380Z,80.76
2017-11-16T11:04:52.108Z,80.95
2017-11-16T11:05:52.357Z,80.91
2017-11-16T11:06:52.086Z,80.38
2017-11-16T11:07:52.336Z,80.63
2017-11-16T11:08:52.323Z,80.63
2017-11-16T11:09:52.312Z,80.34
2017-11-16T11:10:52.301Z,80.63
2017-11-16T11:11:52.292Z,80.82
2017-11-16T11:12:52.281Z,80.82
2017-11-16T11:13:52.268Z,80.82
2017-11-16T11:14:51.999Z,81.1
2017-11-16T11:15:52.247Z,80.91
2017-11-16T11:16:51.979Z,81.01
2017-11-16T11:17:52.229Z,81.05
2017-11-16T11:18:51.961Z,81.24
2017-11-16T11:19:52.205Z,80.76
2017-11-16T11:20:52.195Z,81.05
2017-11-16T11:21:52.185Z,80.38
2017-11-16T11:22:52.177Z,80.48
2017-11-16T11:23:52.165Z,80.76
2017-11-16T11:24:52.155Z,80.67
2017-11-16T11:25:52.140Z,81.33
2017-11-16T11:26:52.134Z,81.24
2017-11-16T11:27:52.121Z,80.48
2017-11-16T11:28:51.959Z,80.29
2017-11-16T11:29:52.101Z,80.38
2017-11-16T11:30:52.089Z,80.29
2017-11-16T11:31:52.097Z,80.38
2017-11-16T11:32:51.809Z,79.91
2017-11-16T11:33:52.061Z,80.19
2017-11-16T11:34:52.147Z,80.67
2017-11-16T11:35:52.044Z,80.57
2017-11-16T11:36:52.028Z,80.1
2017-11-16T11:37:52.020Z,80.19
2017-11-16T11:38:52.007Z,79.82
2017-11-16T11:39:51.999Z,80.19
2017-11-16T11:40:51.727Z,80.15
2017-11-16T11:41:51.973Z,80.76
2017-11-16T11:42:51.966Z,79.91
2017-11-16T11:43:51.952Z,80
2017-11-16T11:44:51.941Z,80.57
2017-11-16T11:45:51.933Z,80.48
2017-11-16T11:46:51.926Z,80.34
2017-11-16T11:47:51.751Z,80.1
2017-11-16T11:48:51.900Z,79.91
2017-11-16T11:49:51.629Z,79.91
2017-11-16T11:50:51.883Z,80.38
2017-11-16T11:51:51.864Z,79.91
2017-11-16T11:52:51.862Z,80.38
2017-11-16T11:53:51.847Z,80.67
2017-11-16T11:54:51.837Z,80.19
2017-11-16T11:55:51.833Z,79.82
2017-11-16T11:56:51.556Z,80.48
2017-11-16T11:57:51.543Z,80.29
2017-11-16T11:58:51.795Z,79.91
2017-11-16T11:59:51.785Z,79.72
2017-11-16T12:00:51.776Z,79.82
2017-11-16T12:01:51.762Z,80.38
2017-11-16T12:02:51.751Z,80.29
2017-11-16T12:03:51.749Z,80.57
2017-11-16T12:04:51.471Z,80.19
2017-11-16T12:05:51.722Z,80.38
2017-11-16T12:06:51.711Z,80
2017-11-16T12:07:51.696Z,80.38
2017-11-16T12:08:51.693Z,80.19
2017-11-16T12:09:51.679Z,79.91
2017-11-16T12:10:51.408Z,80
2017-11-16T12:11:51.656Z,79.44
2017-11-16T12:12:51.646Z,79.58
2017-11-16T12:13:51.644Z,79.77
2017-11-16T12:14:51.625Z,80.25
2017-11-16T12:15:51.612Z,79.87
2017-11-16T12:16:51.607Z,79.77
2017-11-16T12:17:51.692Z,80.15
2017-11-16T12:18:51.333Z,80.34
2017-11-16T12:19:51.316Z,80.15
2017-11-16T12:20:51.573Z,79.96
2017-11-16T12:21:51.658Z,79.68
2017-11-16T12:22:51.538Z,80.15
2017-11-16T12:23:51.528Z,80.29
2017-11-16T12:24:51.527Z,79.91
2017-11-16T12:25:51.506Z,80.19
2017-11-16T12:26:51.497Z,80.29
2017-11-16T12:27:51.490Z,79.82
2017-11-16T12:28:51.476Z,80.67
2017-11-16T12:29:51.466Z,79.87
2017-11-16T12:30:51.487Z,79.77
2017-11-16T12:31:51.447Z,80.38
2017-11-16T12:32:51.458Z,80.19
2017-11-16T12:33:51.422Z,80.06
2017-11-16T12:34:51.415Z,80.25
2017-11-16T12:35:51.411Z,79.87
2017-11-16T12:36:51.392Z,79.82
2017-11-16T12:37:51.125Z,80.67
2017-11-16T12:38:51.483Z,80.63
2017-11-16T12:39:51.101Z,80.1
2017-11-16T12:40:51.351Z,80.06
2017-11-16T12:41:51.345Z,79.63
2017-11-16T12:42:51.333Z,80.29
2017-11-16T12:43:51.317Z,80.19
2017-11-16T12:44:51.319Z,80.38
2017-11-16T12:45:51.299Z,80.38
2017-11-16T12:46:51.293Z,80.67
2017-11-16T12:47:51.286Z,80.67
2017-11-16T12:48:51.267Z,80.19
2017-11-16T12:49:51.269Z,79.63
2017-11-16T12:50:50.987Z,79.77
2017-11-16T12:51:51.234Z,79.82
2017-11-16T12:52:51.224Z,80.19
2017-11-16T12:53:50.954Z,79.82
2017-11-16T12:54:51.212Z,79.53