createdAt,value
2018-08-22T08:25:18.680Z,27.90
2018-08-22T08:27:46.704Z,28.10
2018-08-22T08:30:14.748Z,28.20
2018-08-22T08:32:42.867Z,28.40
2018-08-22T08:35:10.891Z,28.30
2018-08-22T08:37:38.906Z,28.40
2018-08-22T08:40:06.913Z,28.40
2018-08-22T08:42:34.932Z,28.30
2018-08-22T08:45:03.043Z,28.20
2018-08-22T08:47:31.063Z,27.90
2018-08-22T08:49:59.073Z,27.80
2018-08-22T08:52:27.098Z,27.80
2018-08-22T08:54:55.116Z,27.60
2018-08-22T08:57:23.168Z,27.80
2018-08-22T08:59:51.146Z,27.60
2018-08-22T09:02:19.162Z,27.60
2018-08-22T09:04:47.183Z,27.70
2018-08-22T09:07:15.219Z,27.80
2018-08-22T09:09:43.235Z,28.30
2018-08-22T09:12:11.273Z,28.30
2018-08-22T09:14:39.270Z,28.30
2018-08-22T09:17:13.839Z,28.20
2018-08-22T09:19:41.812Z,28.40
2018-08-22T09:22:09.899Z,28.60
2018-08-22T09:24:37.914Z,28.80
2018-08-22T09:27:05.957Z,28.70
2018-08-22T09:29:34.043Z,28.70
2018-08-22T09:32:02.011Z,28.50
2018-08-22T09:34:30.049Z,28.30
2018-08-22T09:36:58.081Z,28.40
2018-08-22T09:39:26.207Z,28.40
2018-08-22T09:41:54.134Z,28.50
2018-08-22T09:44:22.157Z,28.70
2018-08-22T09:46:50.201Z,28.80
2018-08-22T09:49:18.191Z,28.80
2018-08-22T09:51:46.196Z,28.90
2018-08-22T09:54:14.210Z,28.90
2018-08-22T09:56:42.224Z,29.00
2018-08-22T09:59:10.235Z,29.10
2018-08-22T10:01:44.175Z,29.10
2018-08-22T10:04:12.196Z,29.10
2018-08-22T10:06:41.560Z,28.90
2018-08-22T10:09:10.586Z,28.70
2018-08-22T10:11:38.617Z,28.80
2018-08-22T10:14:06.634Z,29.10
2018-08-22T10:16:34.635Z,29.00
2018-08-22T10:19:02.699Z,29.00
2018-08-22T10:21:30.678Z,28.80
2018-08-22T10:23:58.689Z,28.60
2018-08-22T10:26:26.709Z,28.50
2018-08-22T10:28:54.841Z,28.60
2018-08-22T10:31:23.590Z,28.80
2018-08-22T10:33:51.628Z,29.00
2018-08-22T10:36:19.704Z,28.90
2018-08-22T10:38:47.719Z,28.70
2018-08-22T10:41:15.723Z,28.70
2018-08-22T10:43:43.730Z,28.60
2018-08-22T10:46:11.741Z,28.60
2018-08-22T10:48:39.750Z,28.70
2018-08-22T10:51:08.360Z,28.70
2018-08-22T10:53:36.469Z,28.30
2018-08-22T10:56:04.481Z,28.50
2018-08-22T10:58:32.571Z,28.60
2018-08-22T11:01:01.055Z,28.80
2018-08-22T11:03:29.450Z,29.00
2018-08-22T11:05:57.459Z,29.20
2018-08-22T11:08:25.482Z,29.40
2018-08-22T11:10:53.499Z,29.60
2018-08-22T11:13:21.527Z,29.40
2018-08-22T11:15:49.670Z,29.40
2018-08-22T11:18:17.612Z,29.30
2018-08-22T11:20:46.851Z,29.00
2018-08-22T11:23:27.876Z,29.20
2018-08-22T11:26:07.521Z,29.50
2018-08-22T11:28:47.272Z,29.60
2018-08-22T11:31:27.466Z,29.30
2018-08-22T11:34:07.114Z,29.20
2018-08-22T11:36:34.830Z,29.30
2018-08-22T11:39:04.394Z,29.20
2018-08-22T11:41:32.398Z,29.10
2018-08-22T11:44:00.415Z,29.00
2018-08-22T11:46:28.422Z,29.10
2018-08-22T11:48:56.448Z,29.00
2018-08-22T11:51:24.470Z,29.10
2018-08-22T11:53:52.480Z,29.00
2018-08-22T11:56:20.491Z,28.90
2018-08-22T11:58:48.503Z,28.90
2018-08-22T12:01:16.521Z,29.10
2018-08-22T12:03:44.575Z,29.40
2018-08-22T12:06:12.595Z,29.70
2018-08-22T12:08:40.601Z,29.80
2018-08-22T12:11:08.622Z,30.20
2018-08-22T12:13:36.634Z,30.30
2018-08-22T12:16:04.756Z,30.10
2018-08-22T12:18:32.746Z,30.20
2018-08-22T12:21:00.760Z,30.20
2018-08-22T12:23:28.790Z,30.00
2018-08-22T12:25:56.796Z,29.80
2018-08-22T12:28:24.820Z,29.80
2018-08-22T12:30:52.897Z,29.70
2018-08-22T12:33:20.893Z,29.60
2018-08-22T12:35:48.914Z,29.60
2018-08-22T12:38:16.935Z,29.70
2018-08-22T12:40:44.946Z,29.80
2018-08-22T12:43:12.955Z,29.90
2018-08-22T12:45:40.970Z,30.10
2018-08-22T12:48:08.981Z,30.10
2018-08-22T12:50:37.003Z,30.10
2018-08-22T12:53:05.414Z,30.30
2018-08-22T12:55:33.455Z,30.40
2018-08-22T12:58:01.458Z,30.30
2018-08-22T13:00:29.474Z,30.40
2018-08-22T13:02:57.491Z,30.40
2018-08-22T13:05:25.512Z,30.40
2018-08-22T13:07:53.515Z,30.30
2018-08-22T13:10:21.535Z,30.20
2018-08-22T13:12:49.540Z,30.20
2018-08-22T13:15:17.574Z,29.80
2018-08-22T13:17:45.588Z,29.60
2018-08-22T13:20:13.620Z,29.50
2018-08-22T13:22:41.631Z,29.40
2018-08-22T13:25:09.644Z,29.30
2018-08-22T13:27:37.666Z,29.40
2018-08-22T13:30:06.086Z,29.60
2018-08-22T13:32:34.092Z,29.40
2018-08-22T13:35:02.095Z,29.30
2018-08-22T13:37:30.108Z,29.30
2018-08-22T13:39:58.119Z,29.10
2018-08-22T13:42:26.744Z,29.10
2018-08-22T13:44:54.747Z,29.30
2018-08-22T13:47:22.758Z,29.30
2018-08-22T13:49:50.760Z,29.30
2018-08-22T13:52:18.771Z,29.60
2018-08-22T13:54:46.770Z,29.90
2018-08-22T13:57:14.784Z,30.30
2018-08-22T13:59:42.791Z,30.30
2018-08-22T14:02:10.804Z,30.30
2018-08-22T14:04:38.802Z,30.40
2018-08-22T14:07:06.824Z,30.10
2018-08-22T14:09:34.859Z,29.80
2018-08-22T14:12:02.862Z,29.50
2018-08-22T14:14:30.882Z,29.30
2018-08-22T14:16:58.892Z,29.20
2018-08-22T14:19:26.898Z,28.50
2018-08-22T14:21:54.912Z,29.50
2018-08-22T14:24:22.915Z,29.30
2018-08-22T14:26:50.932Z,29.50
2018-08-22T14:29:18.926Z,29.90
2018-08-22T14:31:46.934Z,30.20
2018-08-22T14:34:14.947Z,30.40
2018-08-22T14:36:42.958Z,30.30
2018-08-22T14:39:12.180Z,30.20
2018-08-22T14:41:40.254Z,30.30
2018-08-22T14:44:08.343Z,30.40
2018-08-22T14:46:36.346Z,30.20
2018-08-22T14:49:10.678Z,30.00
2018-08-22T14:51:38.699Z,29.90
2018-08-22T14:54:06.747Z,29.60
2018-08-22T14:56:34.809Z,29.90
2018-08-22T14:59:02.775Z,30.20
2018-08-22T15:01:30.777Z,30.30
2018-08-22T15:03:58.795Z,30.20
2018-08-22T15:06:26.799Z,30.10
2018-08-22T15:09:01.927Z,30.20
2018-08-22T15:11:29.972Z,30.10
2018-08-22T15:13:57.976Z,29.90
2018-08-22T15:16:26.048Z,29.80
2018-08-22T15:18:54.358Z,29.80
2018-08-22T15:21:22.386Z,29.80
2018-08-22T15:23:50.583Z,29.80
2018-08-22T15:26:18.586Z,29.70
2018-08-22T15:28:46.591Z,29.60
2018-08-22T15:31:14.604Z,29.60
2018-08-22T15:33:43.172Z,29.60
2018-08-22T15:36:11.187Z,29.60
2018-08-22T15:38:39.203Z,29.60
2018-08-22T15:41:07.294Z,29.60
2018-08-22T15:43:35.459Z,29.50
2018-08-22T15:46:03.458Z,29.50
2018-08-22T15:48:31.563Z,29.50
2018-08-22T15:50:59.945Z,29.50
2018-08-22T15:53:27.967Z,29.50
2018-08-22T15:55:55.975Z,29.40
2018-08-22T15:58:23.988Z,29.20
2018-08-22T16:00:53.147Z,29.00
2018-08-22T16:03:21.811Z,28.80
2018-08-22T16:05:50.561Z,28.80
2018-08-22T16:08:20.115Z,28.80
2018-08-22T16:10:48.111Z,28.70
2018-08-22T16:13:21.639Z,28.70
2018-08-22T16:15:50.849Z,28.80
2018-08-22T16:18:18.901Z,28.70
2018-08-22T16:20:54.383Z,28.60
2018-08-22T16:23:24.744Z,28.50
2018-08-22T16:25:53.480Z,28.50
2018-08-22T16:28:21.963Z,28.30
2018-08-22T16:30:57.042Z,28.30
2018-08-22T16:33:20.779Z,28.20
2018-08-22T16:35:48.800Z,28.00
2018-08-22T16:38:16.816Z,27.90
2018-08-22T16:40:51.020Z,27.80
2018-08-22T16:43:35.939Z,27.70
2018-08-22T16:46:06.039Z,27.60
2018-08-22T16:48:34.046Z,27.50
2018-08-22T16:51:02.059Z,27.40
2018-08-22T16:53:30.087Z,27.30
2018-08-22T16:55:58.156Z,27.20
2018-08-22T16:58:26.279Z,27.10
2018-08-22T17:00:55.293Z,27.00
2018-08-22T17:03:23.307Z,26.90
2018-08-22T17:05:55.067Z,26.80
2018-08-22T17:08:23.083Z,26.60
2018-08-22T17:10:55.467Z,26.50
2018-08-22T17:13:29.412Z,26.40
2018-08-22T17:15:58.618Z,26.30
2018-08-22T17:18:26.918Z,26.30
2018-08-22T17:20:54.928Z,26.20
2018-08-22T17:23:23.030Z,26.00
2018-08-22T17:25:50.947Z,25.90
2018-08-22T17:28:23.682Z,25.80
2018-08-22T17:30:51.754Z,25.80
2018-08-22T17:33:19.770Z,25.60
2018-08-22T17:35:47.787Z,25.60
2018-08-22T17:38:15.802Z,25.50
2018-08-22T17:40:43.814Z,25.50
2018-08-22T17:43:11.816Z,25.50
2018-08-22T17:45:40.655Z,25.50
2018-08-22T17:48:08.659Z,25.50
2018-08-22T17:50:36.676Z,25.30
2018-08-22T17:53:06.005Z,25.00
2018-08-22T17:55:34.028Z,24.90
2018-08-22T17:58:02.029Z,24.70
2018-08-22T18:00:32.856Z,24.50
2018-08-22T18:03:00.867Z,24.30
2018-08-22T18:05:31.871Z,24.10
2018-08-22T18:08:01.759Z,23.80
2018-08-22T18:10:33.932Z,23.60
2018-08-22T18:13:07.326Z,23.30
2018-08-22T18:15:35.348Z,22.90
2018-08-22T18:18:03.418Z,22.60
2018-08-22T18:20:32.340Z,22.40
2018-08-22T18:23:00.348Z,22.10
2018-08-22T18:25:28.363Z,21.80
2018-08-22T18:28:00.720Z,21.60
2018-08-22T18:30:28.723Z,21.30
2018-08-22T18:32:56.735Z,21.10
2018-08-22T18:35:24.775Z,20.90
2018-08-22T18:37:52.783Z,20.80
2018-08-22T18:40:23.212Z,20.60
2018-08-22T18:42:53.595Z,20.50
2018-08-22T18:45:22.147Z,20.40
2018-08-22T18:47:50.344Z,20.30
2018-08-22T18:50:18.643Z,20.20
2018-08-22T18:52:50.847Z,19.90
2018-08-22T18:55:20.914Z,19.70
2018-08-22T18:57:48.966Z,19.50
2018-08-22T19:00:16.989Z,19.40
2018-08-22T19:02:45.006Z,19.30
2018-08-22T19:05:19.763Z,19.10
2018-08-22T19:08:08.626Z,19.10
2018-08-22T19:10:37.738Z,18.90
2018-08-22T19:13:11.129Z,18.70
2018-08-22T19:15:39.154Z,18.60
2018-08-22T19:18:08.583Z,18.50
2018-08-22T19:20:36.647Z,18.30
2018-08-22T19:23:04.754Z,18.20
2018-08-22T19:25:33.062Z,18.10
2018-08-22T19:28:01.497Z,18.00
2018-08-22T19:30:29.633Z,17.90
2018-08-22T19:32:57.631Z,17.80
2018-08-22T19:35:25.695Z,17.70
2018-08-22T19:37:59.103Z,17.60
2018-08-22T19:40:27.120Z,17.50
2018-08-22T19:42:55.127Z,17.40
2018-08-22T19:45:23.135Z,17.30
2018-08-22T19:47:51.134Z,17.20
2018-08-22T19:50:19.165Z,17.10
2018-08-22T19:52:47.207Z,17.10
2018-08-22T19:55:15.214Z,17.00
2018-08-22T19:57:44.678Z,16.90
2018-08-22T20:00:13.709Z,16.80
2018-08-22T20:02:41.664Z,16.80
2018-08-22T20:05:11.876Z,16.70
2018-08-22T20:07:40.297Z,16.60
2018-08-22T20:10:09.063Z,16.60
2018-08-22T20:12:48.763Z,16.50
2018-08-22T20:15:16.826Z,16.40
2018-08-22T20:17:46.478Z,16.40
2018-08-22T20:20:14.662Z,16.30
2018-08-22T20:22:43.974Z,16.30
2018-08-22T20:25:12.321Z,16.20
2018-08-22T20:27:40.423Z,16.10
2018-08-22T20:30:12.630Z,16.10
2018-08-22T20:32:47.206Z,16.00
2018-08-22T20:35:19.476Z,15.90
2018-08-22T20:37:47.477Z,15.90
2018-08-22T20:40:15.491Z,15.80
2018-08-22T20:42:43.567Z,15.80
2018-08-22T20:45:14.143Z,15.70
2018-08-22T20:47:42.195Z,15.70
2018-08-22T20:50:10.243Z,15.60
2018-08-22T20:52:38.401Z,15.60
2018-08-22T20:55:08.688Z,15.50
2018-08-22T20:57:36.699Z,15.40
2018-08-22T21:00:05.521Z,15.30
2018-08-22T21:02:33.582Z,15.20
2018-08-22T21:05:01.544Z,15.10
2018-08-22T21:07:34.883Z,15.10
2018-08-22T21:10:02.887Z,15.10
2018-08-22T21:12:30.898Z,15.00
2018-08-22T21:14:59.016Z,15.00
2018-08-22T21:17:27.036Z,14.90
2018-08-22T21:19:55.048Z,14.90
2018-08-22T21:22:26.805Z,14.90
2018-08-22T21:24:56.451Z,14.80
2018-08-22T21:27:24.443Z,14.80
2018-08-22T21:29:52.571Z,14.70
2018-08-22T21:32:20.757Z,14.70
2018-08-22T21:34:48.995Z,14.60
2018-08-22T21:37:24.894Z,14.60
2018-08-22T21:39:52.899Z,14.50
2018-08-22T21:42:25.224Z,14.50
2018-08-22T21:44:53.230Z,14.40
2018-08-22T21:47:21.262Z,14.40
2018-08-22T21:49:49.321Z,14.40
2018-08-22T21:52:17.364Z,14.30
2018-08-22T21:54:45.418Z,14.30
2018-08-22T21:57:13.373Z,14.30
2018-08-22T21:59:41.388Z,14.20
2018-08-22T22:02:10.419Z,14.10
2018-08-22T22:04:39.539Z,14.10
2018-08-22T22:07:08.603Z,14.10
2018-08-22T22:09:37.311Z,14.10
2018-08-22T22:12:09.581Z,14.00
2018-08-22T22:14:37.607Z,13.90
2018-08-22T22:17:06.115Z,13.90
2018-08-22T22:19:35.349Z,13.80
2018-08-22T22:22:03.835Z,13.80
2018-08-22T22:24:44.041Z,13.80
2018-08-22T22:27:12.081Z,13.70
2018-08-22T22:29:40.261Z,13.70
2018-08-22T22:32:08.502Z,13.70
2018-08-22T22:34:37.330Z,13.70
2018-08-22T22:37:05.601Z,13.60
2018-08-22T22:39:43.773Z,13.50
2018-08-22T22:42:17.251Z,13.50
2018-08-22T22:44:48.561Z,13.40
2018-08-22T22:47:22.063Z,13.40
2018-08-22T22:49:50.708Z,13.40
2018-08-22T22:52:26.375Z,13.50
2018-08-22T22:54:55.589Z,13.40
2018-08-22T22:57:23.823Z,13.40
2018-08-22T22:59:52.217Z,13.30
2018-08-22T23:02:23.088Z,13.30
2018-08-22T23:04:52.093Z,13.30
2018-08-22T23:07:23.878Z,13.30
2018-08-22T23:09:52.930Z,13.20
2018-08-22T23:12:26.409Z,13.20
2018-08-22T23:14:55.340Z,13.20
2018-08-22T23:17:23.370Z,13.20
2018-08-22T23:20:03.940Z,13.20
2018-08-22T23:22:31.991Z,13.10
2018-08-22T23:25:00.124Z,13.00
2018-08-22T23:27:28.138Z,13.00
2018-08-22T23:29:56.171Z,13.00
2018-08-22T23:32:24.170Z,13.00
2018-08-22T23:34:52.178Z,12.90
2018-08-22T23:37:20.173Z,12.90
2018-08-22T23:39:48.182Z,12.80
2018-08-22T23:42:16.177Z,12.80
2018-08-22T23:44:45.007Z,12.70
2018-08-22T23:47:13.008Z,12.70
2018-08-22T23:49:44.786Z,12.70
2018-08-22T23:52:12.830Z,12.70
2018-08-22T23:54:45.218Z,12.70
2018-08-22T23:57:19.211Z,12.70
2018-08-22T23:59:47.262Z,12.60
