createdAt,value
2022-12-15T00:00:55.571Z,98.80
2022-12-15T00:01:55.479Z,99.37
2022-12-15T00:02:55.584Z,99.65
2022-12-15T00:03:55.422Z,99.84
2022-12-15T00:04:55.378Z,99.46
2022-12-15T00:05:55.347Z,99.56
2022-12-15T00:06:55.353Z,99.84
2022-12-15T00:07:55.286Z,99.46
2022-12-15T00:08:55.256Z,99.37
2022-12-15T00:09:55.225Z,99.08
2022-12-15T00:10:55.199Z,99.65
2022-12-15T00:11:55.167Z,98.52
2022-12-15T00:12:55.147Z,99.75
2022-12-15T00:13:55.111Z,99.56
2022-12-15T00:14:55.086Z,99.94
2022-12-15T00:15:55.129Z,99.99
2022-12-15T00:16:55.039Z,99.56
2022-12-15T00:17:55.022Z,99.99
2022-12-15T00:18:54.974Z,99.99
2022-12-15T00:19:54.945Z,99.99
2022-12-15T00:20:54.917Z,99.99
2022-12-15T00:21:54.883Z,99.99
2022-12-15T00:22:54.866Z,99.99
2022-12-15T00:23:54.825Z,99.99
2022-12-15T00:24:54.797Z,99.99
2022-12-15T00:25:54.771Z,99.99
2022-12-15T00:26:54.746Z,99.99
2022-12-15T00:27:54.715Z,99.99
2022-12-15T00:28:54.686Z,99.99
2022-12-15T00:29:54.660Z,99.99
2022-12-15T00:31:00.433Z,99.99
2022-12-15T00:31:54.628Z,99.99
2022-12-15T00:32:54.570Z,99.27
2022-12-15T00:33:54.566Z,98.43
2022-12-15T00:34:54.514Z,97.39
2022-12-15T00:35:54.478Z,96.91
2022-12-15T00:36:54.455Z,94.65
2022-12-15T00:37:54.429Z,94.84
2022-12-15T00:38:58.037Z,94.37
2022-12-15T00:39:54.373Z,94.65
2022-12-15T00:40:54.339Z,95.40
2022-12-15T00:41:54.310Z,95.03
2022-12-15T00:42:54.284Z,94.46
2022-12-15T00:43:54.251Z,95.87
2022-12-15T00:44:54.224Z,96.73
2022-12-15T00:45:54.192Z,96.63
2022-12-15T00:46:54.237Z,98.05
2022-12-15T00:47:54.138Z,99.46
2022-12-15T00:48:54.118Z,98.33
2022-12-15T00:49:54.102Z,98.05
2022-12-15T00:50:54.062Z,98.33
2022-12-15T00:51:54.023Z,97.29
2022-12-15T00:52:53.988Z,98.14
2022-12-15T00:53:53.964Z,98.52
2022-12-15T00:54:53.940Z,98.90
2022-12-15T00:55:53.905Z,99.37
2022-12-15T00:56:53.879Z,98.71
2022-12-15T00:57:53.848Z,97.20
2022-12-15T00:58:53.823Z,96.82
2022-12-15T00:59:53.796Z,95.12
2022-12-15T01:00:53.763Z,95.31
2022-12-15T01:01:53.957Z,95.97
2022-12-15T01:02:53.904Z,96.54
2022-12-15T01:03:53.952Z,97.20
2022-12-15T01:04:53.651Z,96.63
2022-12-15T01:05:53.668Z,96.25
2022-12-15T01:06:53.587Z,96.06
2022-12-15T01:07:53.563Z,96.54
2022-12-15T01:08:53.539Z,97.58
2022-12-15T01:09:53.502Z,97.58
2022-12-15T01:10:53.473Z,97.67
2022-12-15T01:11:53.443Z,97.67
2022-12-15T01:12:53.418Z,98.33
2022-12-15T01:13:53.386Z,99.27
2022-12-15T01:14:53.361Z,99.99
2022-12-15T01:15:53.399Z,99.99
2022-12-15T01:16:53.303Z,99.99
2022-12-15T01:17:53.273Z,99.99
2022-12-15T01:18:53.240Z,99.99
2022-12-15T01:19:53.214Z,99.99
2022-12-15T01:20:53.182Z,99.99
2022-12-15T01:21:53.175Z,99.99
2022-12-15T01:22:53.137Z,99.37
2022-12-15T01:23:53.092Z,97.58
2022-12-15T01:24:53.073Z,95.59
2022-12-15T01:25:53.039Z,95.21
2022-12-15T01:26:53.011Z,96.35
2022-12-15T01:27:52.986Z,97.86
2022-12-15T01:28:52.953Z,97.67
2022-12-15T01:29:52.922Z,95.59
2022-12-15T01:30:52.901Z,94.65
2022-12-15T01:31:52.952Z,94.65
2022-12-15T01:32:52.839Z,95.31
2022-12-15T01:33:52.804Z,96.25
2022-12-15T01:34:52.777Z,96.16
2022-12-15T01:35:52.746Z,97.58
2022-12-15T01:36:52.730Z,97.67
2022-12-15T01:37:52.746Z,98.52
2022-12-15T01:38:54.533Z,98.61
2022-12-15T01:39:52.631Z,99.37
2022-12-15T01:40:52.609Z,99.99
2022-12-15T01:41:52.577Z,99.99
2022-12-15T01:42:52.554Z,99.99
2022-12-15T01:43:52.520Z,99.99
2022-12-15T01:44:52.488Z,99.99
2022-12-15T01:45:52.457Z,99.99
2022-12-15T01:46:52.583Z,99.99
2022-12-15T01:47:52.398Z,99.99
2022-12-15T01:48:52.376Z,99.99
2022-12-15T01:49:52.345Z,99.75
2022-12-15T01:50:52.330Z,99.99
2022-12-15T01:51:52.284Z,99.65
2022-12-15T01:52:52.261Z,99.56
2022-12-15T01:53:52.258Z,99.46
2022-12-15T01:54:52.205Z,98.90
2022-12-15T01:55:52.174Z,98.61
2022-12-15T01:56:52.141Z,99.99
2022-12-15T01:57:52.112Z,99.99
2022-12-15T01:58:52.090Z,99.56
2022-12-15T01:59:52.053Z,99.56
2022-12-15T02:00:52.126Z,98.80
2022-12-15T02:01:52.168Z,99.18
2022-12-15T02:02:52.165Z,99.56
2022-12-15T02:03:51.935Z,99.56
2022-12-15T02:04:51.910Z,98.71
2022-12-15T02:05:51.879Z,98.43
2022-12-15T02:06:51.850Z,97.58
2022-12-15T02:07:51.817Z,98.33
2022-12-15T02:08:51.796Z,97.01
2022-12-15T02:09:51.785Z,95.68
2022-12-15T02:10:51.736Z,95.12
2022-12-15T02:11:51.700Z,95.68
2022-12-15T02:12:51.675Z,95.68
2022-12-15T02:13:51.646Z,96.16
2022-12-15T02:14:51.618Z,98.14
2022-12-15T02:15:51.656Z,98.24
2022-12-15T02:16:51.561Z,97.10
2022-12-15T02:17:51.532Z,96.06
2022-12-15T02:18:51.502Z,94.74
2022-12-15T02:19:51.479Z,95.12
2022-12-15T02:20:51.442Z,95.68
2022-12-15T02:21:51.413Z,96.73
2022-12-15T02:22:51.388Z,95.97
2022-12-15T02:23:51.356Z,97.39
2022-12-15T02:24:51.334Z,97.20
2022-12-15T02:25:51.336Z,97.48
2022-12-15T02:26:51.271Z,97.39
2022-12-15T02:27:51.238Z,97.10
2022-12-15T02:28:51.213Z,98.52
2022-12-15T02:29:51.181Z,99.37
2022-12-15T02:30:51.156Z,99.99
2022-12-15T02:31:51.208Z,98.71
2022-12-15T02:32:51.100Z,98.05
2022-12-15T02:33:51.063Z,97.10
2022-12-15T02:34:51.036Z,96.73
2022-12-15T02:35:51.004Z,96.16
2022-12-15T02:36:50.982Z,97.96
2022-12-15T02:37:50.950Z,98.52
2022-12-15T02:38:50.926Z,97.77
2022-12-15T02:39:50.891Z,97.58
2022-12-15T02:40:50.864Z,97.29
2022-12-15T02:41:50.854Z,97.58
2022-12-15T02:42:50.812Z,97.77
2022-12-15T02:43:50.774Z,96.73
2022-12-15T02:44:50.748Z,96.91
2022-12-15T02:45:50.769Z,97.39
2022-12-15T02:46:50.687Z,96.35
2022-12-15T02:47:50.656Z,96.73
2022-12-15T02:48:50.637Z,95.26
2022-12-15T02:49:50.600Z,93.51
2022-12-15T02:50:50.570Z,92.38
2022-12-15T02:51:50.542Z,93.23
2022-12-15T02:52:50.517Z,93.04
2022-12-15T02:53:50.487Z,93.99
2022-12-15T02:54:50.464Z,92.47
2022-12-15T02:55:50.573Z,91.53
2022-12-15T02:56:50.402Z,90.87
2022-12-15T02:57:50.483Z,90.59
2022-12-15T02:58:50.343Z,91.15
2022-12-15T02:59:50.313Z,92.66
2022-12-15T03:00:50.342Z,94.74
2022-12-15T03:01:50.455Z,94.37
2022-12-15T03:02:50.383Z,93.89
2022-12-15T03:03:50.194Z,95.12
2022-12-15T03:04:50.168Z,93.99
2022-12-15T03:05:50.134Z,93.66
2022-12-15T03:06:50.112Z,92.71
2022-12-15T03:07:50.076Z,91.11
2022-12-15T03:08:50.052Z,90.40
2022-12-15T03:09:50.016Z,91.58
2022-12-15T03:10:49.991Z,91.30
2022-12-15T03:11:49.958Z,90.45
2022-12-15T03:12:49.933Z,89.69
2022-12-15T03:13:49.977Z,89.88
2022-12-15T03:14:49.872Z,88.84
2022-12-15T03:15:49.845Z,90.54
2022-12-15T03:16:49.937Z,90.54
2022-12-15T03:17:49.783Z,90.26
2022-12-15T03:18:49.758Z,90.59
2022-12-15T03:19:49.849Z,91.25
2022-12-15T03:20:49.700Z,94.74
2022-12-15T03:21:49.666Z,94.84
2022-12-15T03:22:49.644Z,95.12
2022-12-15T03:23:49.611Z,94.37
2022-12-15T03:24:49.581Z,93.99
2022-12-15T03:25:49.859Z,95.03
2022-12-15T03:26:49.525Z,95.03
2022-12-15T03:27:49.493Z,94.32
2022-12-15T03:28:49.468Z,93.47
2022-12-15T03:29:49.564Z,93.18
2022-12-15T03:30:50.492Z,93.18
2022-12-15T03:31:49.909Z,93.61
2022-12-15T03:32:49.345Z,93.13
2022-12-15T03:33:49.316Z,94.08
2022-12-15T03:34:49.287Z,94.65
2022-12-15T03:35:49.264Z,94.93
2022-12-15T03:36:49.228Z,95.03
2022-12-15T03:37:49.696Z,95.97
2022-12-15T03:38:49.169Z,96.06
2022-12-15T03:39:49.147Z,94.93
2022-12-15T03:40:49.111Z,94.32
2022-12-15T03:41:49.085Z,92.33
2022-12-15T03:42:49.057Z,91.67
2022-12-15T03:43:49.772Z,90.35
2022-12-15T03:44:48.992Z,88.65
2022-12-15T03:45:49.096Z,88.75
2022-12-15T03:46:48.938Z,89.69
2022-12-15T03:47:48.909Z,89.69
2022-12-15T03:48:48.883Z,90.73
2022-12-15T03:49:48.847Z,90.26
2022-12-15T03:50:48.851Z,89.88
2022-12-15T03:51:48.798Z,90.21
2022-12-15T03:52:48.762Z,90.21
2022-12-15T03:53:48.733Z,89.54
2022-12-15T03:54:48.701Z,91.34
2022-12-15T03:55:48.673Z,92.47
2022-12-15T03:56:48.638Z,93.13
2022-12-15T03:57:48.614Z,94.84
2022-12-15T03:58:48.615Z,93.99
2022-12-15T03:59:48.554Z,93.32
2022-12-15T04:00:48.527Z,92.10
2022-12-15T04:01:48.650Z,91.82
2022-12-15T04:02:50.188Z,92.85
2022-12-15T04:03:48.545Z,92.29
2022-12-15T04:04:48.409Z,93.42
2022-12-15T04:05:48.388Z,92.57
2022-12-15T04:06:48.349Z,92.00
2022-12-15T04:07:48.326Z,91.72
2022-12-15T04:08:49.716Z,93.32
2022-12-15T04:09:48.266Z,93.04
2022-12-15T04:10:48.237Z,92.76
2022-12-15T04:11:48.211Z,92.38
2022-12-15T04:12:48.180Z,92.10
2022-12-15T04:13:48.144Z,92.38
2022-12-15T04:14:48.120Z,91.86
2022-12-15T04:15:48.094Z,90.96
2022-12-15T04:16:48.090Z,90.30
2022-12-15T04:17:48.054Z,90.40
2022-12-15T04:18:47.996Z,91.25
2022-12-15T04:19:47.974Z,91.06
2022-12-15T04:20:50.243Z,90.30
2022-12-15T04:21:47.915Z,90.96
2022-12-15T04:22:47.884Z,90.59
2022-12-15T04:23:47.856Z,89.88
2022-12-15T04:24:47.824Z,89.26
2022-12-15T04:25:47.795Z,89.12
2022-12-15T04:26:47.767Z,88.89
2022-12-15T04:27:47.736Z,89.36
2022-12-15T04:28:47.708Z,88.60
2022-12-15T04:29:47.680Z,89.92
2022-12-15T04:30:47.703Z,90.68
2022-12-15T04:31:47.621Z,90.40
2022-12-15T04:32:49.787Z,91.34
2022-12-15T04:33:47.587Z,90.96
2022-12-15T04:34:47.534Z,92.47
2022-12-15T04:35:49.933Z,92.47
2022-12-15T04:36:47.481Z,91.91
2022-12-15T04:37:47.447Z,90.68
2022-12-15T04:38:50.325Z,90.30
2022-12-15T04:39:47.391Z,89.36
2022-12-15T04:40:47.363Z,88.42
2022-12-15T04:41:47.331Z,87.85
2022-12-15T04:42:47.299Z,87.09
2022-12-15T04:43:47.276Z,86.43
2022-12-15T04:44:50.115Z,86.29
2022-12-15T04:45:47.243Z,86.29
2022-12-15T04:46:47.185Z,84.88
2022-12-15T04:47:47.158Z,84.97
2022-12-15T04:48:47.123Z,85.72
2022-12-15T04:49:47.119Z,85.77
2022-12-15T04:50:47.069Z,86.43
2022-12-15T04:51:47.046Z,86.80
2022-12-15T04:52:47.004Z,86.48
2022-12-15T04:53:46.977Z,86.05
2022-12-15T04:54:46.949Z,85.96
2022-12-15T04:55:46.921Z,86.43
2022-12-15T04:56:46.887Z,86.52
2022-12-15T04:57:46.864Z,86.71
2022-12-15T04:58:46.834Z,86.99
2022-12-15T04:59:46.808Z,87.66
2022-12-15T05:00:46.772Z,86.95
2022-12-15T05:01:46.927Z,86.29
2022-12-15T05:02:46.754Z,85.53
2022-12-15T05:03:46.690Z,85.86
2022-12-15T05:04:46.720Z,85.30
2022-12-15T05:05:46.654Z,84.59
2022-12-15T05:06:46.597Z,84.73
2022-12-15T05:07:46.567Z,83.84
2022-12-15T05:08:46.537Z,84.82
2022-12-15T05:09:46.506Z,85.11
2022-12-15T05:10:46.476Z,85.30
2022-12-15T05:11:46.454Z,84.54
2022-12-15T05:12:46.417Z,84.82
2022-12-15T05:13:46.396Z,86.90
2022-12-15T05:14:46.358Z,87.94
2022-12-15T05:15:46.405Z,87.28
2022-12-15T05:16:46.366Z,87.75
2022-12-15T05:17:46.325Z,88.51
2022-12-15T05:18:46.242Z,88.04
2022-12-15T05:19:46.220Z,88.79
2022-12-15T05:20:46.183Z,86.95
2022-12-15T05:21:46.191Z,84.78
2022-12-15T05:22:46.124Z,84.64
2022-12-15T05:23:46.100Z,83.78
2022-12-15T05:24:46.068Z,84.64
2022-12-15T05:25:46.041Z,84.54
2022-12-15T05:26:50.794Z,86.15
2022-12-15T05:27:45.984Z,85.91
2022-12-15T05:28:45.951Z,85.30
2022-12-15T05:29:45.922Z,85.20
2022-12-15T05:30:45.932Z,85.58
2022-12-15T05:31:45.863Z,85.39
2022-12-15T05:32:45.830Z,86.24
2022-12-15T05:33:45.811Z,86.90
2022-12-15T05:34:45.774Z,87.28
2022-12-15T05:35:45.745Z,86.99
2022-12-15T05:36:45.711Z,88.60
2022-12-15T05:37:45.713Z,89.07
2022-12-15T05:38:45.657Z,88.98
2022-12-15T05:39:45.634Z,88.04
2022-12-15T05:40:45.594Z,87.37
2022-12-15T05:41:45.571Z,87.09
2022-12-15T05:42:49.898Z,86.99
2022-12-15T05:43:45.514Z,86.71
2022-12-15T05:44:45.482Z,86.43
2022-12-15T05:45:45.451Z,87.18
2022-12-15T05:46:45.510Z,87.47
2022-12-15T05:47:45.395Z,87.28
2022-12-15T05:48:45.364Z,87.18
2022-12-15T05:49:45.338Z,88.51
2022-12-15T05:50:45.303Z,88.42
2022-12-15T05:51:45.276Z,88.51
2022-12-15T05:52:49.361Z,87.37
2022-12-15T05:53:45.250Z,87.09
2022-12-15T05:54:45.190Z,87.09
2022-12-15T05:55:45.159Z,85.58
2022-12-15T05:56:45.132Z,85.58
2022-12-15T05:57:45.097Z,83.74
2022-12-15T05:58:45.831Z,82.80
2022-12-15T05:59:45.041Z,81.99
2022-12-15T06:00:45.012Z,81.52
2022-12-15T06:01:45.149Z,81.23
2022-12-15T06:02:44.997Z,83.69
2022-12-15T06:03:44.925Z,83.31
2022-12-15T06:04:44.951Z,82.04
2022-12-15T06:05:44.864Z,81.38
2022-12-15T06:06:44.837Z,80.06
2022-12-15T06:07:44.823Z,79.72
2022-12-15T06:08:44.772Z,80.25
2022-12-15T06:09:44.774Z,80.29
2022-12-15T06:10:44.718Z,81.33
2022-12-15T06:11:44.696Z,83.31
2022-12-15T06:12:44.658Z,82.37
2022-12-15T06:13:44.633Z,83.03
2022-12-15T06:14:44.595Z,83.69
2022-12-15T06:15:44.599Z,84.45
2022-12-15T06:16:50.153Z,84.54
2022-12-15T06:17:44.510Z,83.88
2022-12-15T06:18:44.482Z,84.16
2022-12-15T06:19:44.455Z,82.65
2022-12-15T06:20:44.425Z,83.12
2022-12-15T06:21:44.402Z,83.50
2022-12-15T06:22:49.683Z,84.45
2022-12-15T06:23:44.344Z,84.16
2022-12-15T06:24:44.305Z,83.03
2022-12-15T06:25:44.297Z,80.38
2022-12-15T06:26:44.248Z,79.16
2022-12-15T06:27:44.222Z,79.44
2022-12-15T06:28:44.193Z,78.97
2022-12-15T06:29:44.163Z,79.44
2022-12-15T06:30:44.142Z,80.19
2022-12-15T06:31:44.179Z,80.19
2022-12-15T06:32:44.074Z,80.10
2022-12-15T06:33:44.046Z,80.48
2022-12-15T06:34:44.012Z,81.52
2022-12-15T06:35:43.980Z,81.04
2022-12-15T06:36:43.949Z,81.04
2022-12-15T06:37:43.923Z,81.14
2022-12-15T06:38:43.894Z,81.04
2022-12-15T06:39:43.881Z,82.18
2022-12-15T06:40:43.831Z,81.99
2022-12-15T06:41:43.833Z,80.38
2022-12-15T06:42:43.777Z,79.44
2022-12-15T06:43:43.751Z,77.93
2022-12-15T06:44:43.717Z,78.68
2022-12-15T06:45:43.694Z,78.31
2022-12-15T06:46:43.789Z,77.55
2022-12-15T06:47:43.631Z,76.61
2022-12-15T06:48:43.600Z,76.23
2022-12-15T06:49:43.573Z,77.08
2022-12-15T06:50:43.541Z,78.02
2022-12-15T06:51:43.516Z,79.63
2022-12-15T06:52:43.481Z,81.04
2022-12-15T06:53:43.451Z,81.23
2022-12-15T06:54:43.424Z,81.23
2022-12-15T06:55:43.402Z,81.04
2022-12-15T06:56:43.363Z,80.38
2022-12-15T06:57:43.359Z,79.35
2022-12-15T06:58:43.305Z,80.10
2022-12-15T06:59:43.278Z,81.04
2022-12-15T07:00:43.245Z,80.76
2022-12-15T07:01:43.512Z,80.19
2022-12-15T07:02:43.385Z,81.42
2022-12-15T07:03:43.374Z,78.55
2022-12-15T07:04:43.131Z,76.89
2022-12-15T07:05:43.104Z,76.23
2022-12-15T07:06:43.070Z,75.38
2022-12-15T07:07:43.118Z,75.09
2022-12-15T07:08:43.011Z,75.66
2022-12-15T07:09:42.987Z,76.23
2022-12-15T07:10:42.955Z,76.04
2022-12-15T07:11:42.927Z,76.23
2022-12-15T07:12:42.892Z,76.61
2022-12-15T07:13:42.897Z,76.14
2022-12-15T07:14:42.834Z,77.26
2022-12-15T07:15:42.935Z,78.40
2022-12-15T07:16:42.935Z,78.97
2022-12-15T07:17:42.752Z,79.06
2022-12-15T07:18:42.720Z,78.87
2022-12-15T07:19:42.691Z,78.87
2022-12-15T07:20:42.667Z,79.06
2022-12-15T07:21:42.657Z,81.71
2022-12-15T07:22:42.603Z,82.56
2022-12-15T07:23:58.650Z,81.61
2022-12-15T07:24:42.550Z,81.14
2022-12-15T07:25:42.521Z,81.52
2022-12-15T07:26:42.484Z,81.42
2022-12-15T07:27:42.458Z,80.48
2022-12-15T07:28:42.424Z,81.71
2022-12-15T07:29:42.415Z,82.46
2022-12-15T07:30:42.366Z,82.18
2022-12-15T07:31:42.450Z,82.93
2022-12-15T07:32:42.303Z,83.12
2022-12-15T07:33:42.281Z,82.84
2022-12-15T07:34:42.255Z,81.42
2022-12-15T07:35:42.217Z,81.42
2022-12-15T07:36:45.757Z,81.04
2022-12-15T07:37:42.168Z,80.19
2022-12-15T07:38:42.132Z,79.72
2022-12-15T07:39:42.102Z,79.35
2022-12-15T07:40:42.078Z,78.21
2022-12-15T07:41:42.047Z,76.61
2022-12-15T07:42:42.017Z,76.42
2022-12-15T07:43:41.985Z,76.61
2022-12-15T07:44:41.956Z,76.04
2022-12-15T07:45:45.544Z,77.93
2022-12-15T07:46:41.988Z,78.02
2022-12-15T07:47:41.874Z,78.78
2022-12-15T07:48:41.840Z,78.78
2022-12-15T07:49:41.814Z,78.31
2022-12-15T07:50:41.780Z,79.25
2022-12-15T07:51:41.757Z,80.29
2022-12-15T07:52:41.735Z,80.66
2022-12-15T07:53:41.694Z,80.48
2022-12-15T07:54:41.665Z,80.95
2022-12-15T07:56:05.629Z,81.33
2022-12-15T07:56:41.609Z,81.71
2022-12-15T07:57:41.576Z,81.04
2022-12-15T07:58:41.548Z,80.38
2022-12-15T07:59:41.519Z,79.16
2022-12-15T08:00:46.868Z,79.25
2022-12-15T08:01:41.639Z,80.29
2022-12-15T08:02:41.614Z,80.29
2022-12-15T08:03:41.829Z,81.23
2022-12-15T08:04:41.372Z,81.23
2022-12-15T08:05:41.345Z,81.04
2022-12-15T08:06:41.314Z,81.04
2022-12-15T08:07:41.287Z,81.42
2022-12-15T08:08:41.259Z,80.85
2022-12-15T08:09:41.229Z,80.38
2022-12-15T08:10:41.198Z,80.29
2022-12-15T08:11:41.170Z,79.53
2022-12-15T08:12:41.142Z,79.06
2022-12-15T08:14:41.079Z,80.48
2022-12-15T08:15:41.058Z,83.69
2022-12-15T08:16:41.133Z,84.82
2022-12-15T08:17:41.039Z,84.35
2022-12-15T08:18:40.966Z,84.64
2022-12-15T08:19:40.940Z,85.30
2022-12-15T08:20:40.911Z,89.26
2022-12-15T08:21:40.887Z,90.35
2022-12-15T08:22:40.863Z,93.47
2022-12-15T08:23:40.830Z,95.17
2022-12-15T08:24:40.795Z,94.51
2022-12-15T08:25:40.763Z,95.54
2022-12-15T08:26:40.740Z,95.45
2022-12-15T08:27:40.716Z,96.30
2022-12-15T08:28:40.691Z,99.61
2022-12-15T08:29:56.106Z,99.99
2022-12-15T08:30:40.629Z,99.99
2022-12-15T08:31:40.635Z,95.92
2022-12-15T08:32:40.569Z,94.93
2022-12-15T08:33:40.572Z,99.99
2022-12-15T08:34:40.516Z,99.99
2022-12-15T08:35:56.245Z,99.99
2022-12-15T08:36:40.462Z,99.99
2022-12-15T08:37:40.437Z,99.99
2022-12-15T08:38:40.407Z,99.99
2022-12-15T08:39:40.395Z,99.99
2022-12-15T08:40:40.359Z,99.99
2022-12-15T08:41:40.332Z,99.99
2022-12-15T08:42:40.306Z,99.99
2022-12-15T08:43:47.577Z,99.99
2022-12-15T08:44:40.255Z,99.99
2022-12-15T08:45:40.290Z,99.99
2022-12-15T08:46:40.209Z,99.99
2022-12-15T08:47:40.183Z,99.99
2022-12-15T08:48:40.157Z,99.99
2022-12-15T08:49:40.165Z,99.99
2022-12-15T08:50:40.110Z,99.99
2022-12-15T08:51:40.084Z,99.99
2022-12-15T08:52:40.061Z,99.99
2022-12-15T08:53:40.085Z,99.99
2022-12-15T08:54:40.015Z,99.99
2022-12-15T08:55:39.993Z,99.99
2022-12-15T08:56:39.972Z,99.99
2022-12-15T08:57:39.948Z,99.99
2022-12-15T08:58:39.940Z,99.99
2022-12-15T08:59:39.908Z,99.99
2022-12-15T09:00:39.882Z,99.99
2022-12-15T09:01:40.082Z,99.99
2022-12-15T09:02:39.917Z,98.35
2022-12-15T09:03:39.824Z,95.55
2022-12-15T09:04:39.827Z,91.80
2022-12-15T09:05:39.804Z,88.34
2022-12-15T09:06:39.764Z,88.24
2022-12-15T09:07:39.743Z,87.91
2022-12-15T09:08:39.724Z,84.30
2022-12-15T09:09:39.702Z,84.01
2022-12-15T09:10:39.684Z,81.74
2022-12-15T09:11:39.666Z,85.68
2022-12-15T09:12:39.652Z,91.99
2022-12-15T09:13:39.624Z,92.14
2022-12-15T09:14:39.606Z,93.13
2022-12-15T09:16:08.370Z,95.88
2022-12-15T09:16:39.655Z,94.60
2022-12-15T09:17:39.551Z,93.08
2022-12-15T09:18:39.531Z,90.90
2022-12-15T09:19:39.508Z,88.72
2022-12-15T09:20:39.498Z,86.77
2022-12-15T09:21:39.495Z,82.21
2022-12-15T09:22:39.457Z,84.87
2022-12-15T09:23:39.434Z,82.78
2022-12-15T09:24:39.424Z,83.88
2022-12-15T09:25:39.399Z,85.44
2022-12-15T09:26:39.388Z,82.35
2022-12-15T09:27:39.368Z,79.50
2022-12-15T09:28:39.382Z,76.97
2022-12-15T09:29:39.332Z,76.56
2022-12-15T09:30:39.339Z,76.27
2022-12-15T09:31:39.298Z,76.03
2022-12-15T09:32:39.281Z,75.79
2022-12-15T09:33:39.259Z,76.03
2022-12-15T09:34:39.243Z,75.74
2022-12-15T09:35:39.231Z,74.88
2022-12-15T09:36:39.211Z,74.18
2022-12-15T09:37:39.313Z,74.85
2022-12-15T09:38:39.172Z,75.19
2022-12-15T09:39:39.155Z,76.99
2022-12-15T09:40:39.139Z,77.31
2022-12-15T09:41:39.123Z,78.36
2022-12-15T09:42:39.114Z,78.32
2022-12-15T09:43:44.806Z,78.55
2022-12-15T09:44:39.349Z,77.55
2022-12-15T09:45:39.088Z,75.30
2022-12-15T09:46:39.142Z,73.59
2022-12-15T09:47:39.027Z,72.26
2022-12-15T09:48:39.013Z,71.06
2022-12-15T09:49:38.996Z,69.44
2022-12-15T09:50:38.977Z,69.02
2022-12-15T09:51:38.965Z,69.35
2022-12-15T09:52:38.942Z,69.12
2022-12-15T09:53:55.819Z,69.66
2022-12-15T09:54:39.031Z,72.66
2022-12-15T09:55:38.892Z,74.56
2022-12-15T09:56:38.879Z,74.41
2022-12-15T09:57:38.855Z,73.46
2022-12-15T09:58:38.846Z,73.65
2022-12-15T09:59:38.827Z,73.08
2022-12-15T10:00:38.817Z,72.60
2022-12-15T10:01:38.822Z,72.95
2022-12-15T10:02:38.800Z,73.99
2022-12-15T10:03:39.460Z,75.60
2022-12-15T10:04:38.754Z,78.95
2022-12-15T10:06:06.934Z,80.56
2022-12-15T10:06:38.715Z,83.40
2022-12-15T10:07:38.701Z,82.50
2022-12-15T10:08:38.683Z,80.88
2022-12-15T10:09:38.686Z,80.60
2022-12-15T10:10:38.652Z,80.98
2022-12-15T10:11:38.639Z,81.02
2022-12-15T10:12:43.560Z,78.55
2022-12-15T10:13:38.605Z,77.89
2022-12-15T10:14:38.585Z,76.84
2022-12-15T10:15:38.600Z,77.17
2022-12-15T10:16:38.557Z,75.74
2022-12-15T10:17:38.543Z,75.74
2022-12-15T10:18:38.519Z,76.08
2022-12-15T10:19:38.520Z,76.37
2022-12-15T10:20:38.483Z,76.08
2022-12-15T10:21:38.475Z,76.27
2022-12-15T10:22:38.453Z,75.99
2022-12-15T10:23:38.479Z,75.55
2022-12-15T10:25:08.706Z,74.60
2022-12-15T10:25:38.445Z,73.61
2022-12-15T10:26:38.388Z,75.60
2022-12-15T10:27:38.373Z,75.55
2022-12-15T10:28:38.361Z,75.07
2022-12-15T10:29:38.358Z,74.85
2022-12-15T10:30:38.384Z,76.71
2022-12-15T10:31:38.305Z,78.83
2022-12-15T10:32:42.762Z,78.93
2022-12-15T10:33:38.276Z,76.69
2022-12-15T10:34:38.364Z,75.45
2022-12-15T10:35:38.242Z,75.17
2022-12-15T10:36:38.223Z,75.36
2022-12-15T10:37:38.209Z,74.69
2022-12-15T10:38:38.201Z,74.51
2022-12-15T10:39:38.176Z,74.03
2022-12-15T10:40:38.160Z,74.08
2022-12-15T10:41:38.169Z,75.51
2022-12-15T10:42:38.127Z,77.03
2022-12-15T10:43:38.231Z,77.79
2022-12-15T10:44:38.096Z,77.36
2022-12-15T10:45:38.075Z,76.35
2022-12-15T10:46:38.113Z,74.73
2022-12-15T10:47:38.040Z,73.08
2022-12-15T10:48:38.024Z,74.12
2022-12-15T10:49:38.005Z,75.38
2022-12-15T10:50:37.993Z,77.37
2022-12-15T10:51:37.973Z,80.22
2022-12-15T10:52:37.957Z,80.83
2022-12-15T10:53:37.939Z,79.88
2022-12-15T10:54:37.920Z,79.69
2022-12-15T10:55:37.907Z,78.50
2022-12-15T10:56:37.889Z,77.36
2022-12-15T10:57:37.901Z,75.49
2022-12-15T10:58:37.856Z,73.93
2022-12-15T10:59:37.843Z,74.22
2022-12-15T11:00:37.819Z,75.79
2022-12-15T11:01:37.886Z,76.71
2022-12-15T11:02:38.175Z,81.79
2022-12-15T11:03:38.683Z,84.59
2022-12-15T11:04:37.843Z,85.44
2022-12-15T11:05:37.726Z,88.15
2022-12-15T11:06:37.711Z,90.05
2022-12-15T11:07:37.698Z,89.00
2022-12-15T11:08:37.674Z,88.24
2022-12-15T11:09:37.662Z,88.86
2022-12-15T11:10:37.636Z,86.77
2022-12-15T11:11:37.619Z,86.20
2022-12-15T11:12:37.607Z,86.30
2022-12-15T11:13:38.137Z,85.82
2022-12-15T11:14:37.581Z,85.06
2022-12-15T11:15:37.615Z,86.11
2022-12-15T11:16:37.527Z,86.01
2022-12-15T11:17:37.507Z,86.58
2022-12-15T11:18:37.494Z,87.87
2022-12-15T11:19:37.468Z,89.43
2022-12-15T11:20:37.447Z,88.57
2022-12-15T11:21:37.428Z,87.82
2022-12-15T11:22:37.407Z,88.53
2022-12-15T11:23:37.391Z,90.90
2022-12-15T11:24:37.367Z,92.42
2022-12-15T11:25:37.353Z,92.90
2022-12-15T11:26:37.348Z,94.89
2022-12-15T11:27:37.314Z,96.03
2022-12-15T11:28:37.293Z,97.17
2022-12-15T11:29:37.296Z,97.55
2022-12-15T11:30:37.249Z,96.22
2022-12-15T11:31:37.237Z,98.11
2022-12-15T11:32:37.212Z,99.99
2022-12-15T11:33:37.199Z,99.99
2022-12-15T11:34:37.175Z,99.99
2022-12-15T11:35:37.157Z,99.99
2022-12-15T11:36:37.134Z,98.87
2022-12-15T11:37:37.228Z,99.99
2022-12-15T11:38:37.122Z,99.99
2022-12-15T11:39:37.071Z,99.99
2022-12-15T11:40:37.051Z,98.78
2022-12-15T11:41:37.033Z,96.31
2022-12-15T11:42:37.010Z,97.83
2022-12-15T11:43:37.199Z,97.55
2022-12-15T11:44:36.971Z,96.78
2022-12-15T11:45:36.990Z,97.92
2022-12-15T11:46:36.934Z,96.45
2022-12-15T11:47:36.908Z,96.55
2022-12-15T11:48:36.894Z,95.03
2022-12-15T11:49:41.114Z,96.64
2022-12-15T11:50:36.859Z,96.26
2022-12-15T11:51:36.836Z,94.98
2022-12-15T11:52:36.815Z,92.42
2022-12-15T11:53:36.836Z,90.76
2022-12-15T11:54:36.773Z,91.24
2022-12-15T11:55:41.289Z,92.94
2022-12-15T11:56:36.734Z,92.28
2022-12-15T11:57:36.719Z,91.75
2022-12-15T11:58:36.751Z,89.38
2022-12-15T11:59:36.680Z,87.86
2022-12-15T12:00:36.666Z,86.15
2022-12-15T12:01:36.725Z,84.72
2022-12-15T12:02:36.770Z,84.25
2022-12-15T12:03:36.614Z,83.82
2022-12-15T12:04:36.583Z,83.06
2022-12-15T12:05:36.565Z,82.58
2022-12-15T12:06:36.548Z,82.82
2022-12-15T12:07:41.787Z,83.49
2022-12-15T12:08:36.587Z,84.10
2022-12-15T12:09:36.491Z,84.06
2022-12-15T12:10:36.469Z,83.68
2022-12-15T12:11:36.697Z,83.49
2022-12-15T12:12:36.430Z,83.78
2022-12-15T12:13:36.408Z,85.53
2022-12-15T12:14:36.392Z,89.14
2022-12-15T12:15:36.373Z,90.42
2022-12-15T12:16:36.352Z,90.05
2022-12-15T12:17:36.368Z,89.47
2022-12-15T12:18:36.539Z,90.14
2022-12-15T12:19:36.321Z,90.05
2022-12-15T12:20:36.277Z,90.14
2022-12-15T12:21:36.255Z,90.90
2022-12-15T12:22:36.238Z,90.14
2022-12-15T12:23:36.217Z,89.72
2022-12-15T12:24:36.198Z,90.95
2022-12-15T12:25:36.187Z,95.36
2022-12-15T12:26:36.168Z,99.54
2022-12-15T12:27:36.145Z,99.99
2022-12-15T12:28:36.290Z,99.99
2022-12-15T12:29:36.099Z,99.99
2022-12-15T12:30:36.083Z,99.99
2022-12-15T12:31:36.068Z,99.99
2022-12-15T12:32:36.043Z,99.99
2022-12-15T12:33:36.043Z,99.99
2022-12-15T12:34:36.007Z,99.99
2022-12-15T12:35:35.984Z,99.99
2022-12-15T12:36:35.961Z,99.99
2022-12-15T12:37:35.941Z,99.99
2022-12-15T12:38:36.218Z,99.99
2022-12-15T12:39:35.898Z,99.99
2022-12-15T12:40:35.879Z,99.99
2022-12-15T12:41:35.859Z,99.99
2022-12-15T12:42:35.834Z,99.99
2022-12-15T12:43:36.323Z,99.99
2022-12-15T12:44:35.792Z,99.99
2022-12-15T12:45:35.770Z,99.99
2022-12-15T12:46:35.748Z,99.99
2022-12-15T12:47:35.727Z,99.99
2022-12-15T12:48:35.706Z,99.99
2022-12-15T12:49:35.708Z,99.99
2022-12-15T12:50:35.664Z,99.99
2022-12-15T12:51:35.640Z,99.99
2022-12-15T12:52:35.627Z,99.99
2022-12-15T12:53:36.162Z,99.99