createdAt,value
2022-08-02T00:00:48.442Z,100.00
2022-08-02T00:03:16.832Z,100.00
2022-08-02T00:05:53.198Z,100.00
2022-08-02T00:08:22.515Z,100.00
2022-08-02T00:10:51.299Z,100.00
2022-08-02T00:13:21.054Z,100.00
2022-08-02T00:15:49.529Z,100.00
2022-08-02T00:18:18.010Z,100.00
2022-08-02T00:20:46.455Z,100.00
2022-08-02T00:23:14.817Z,100.00
2022-08-02T00:25:54.792Z,100.00
2022-08-02T00:28:28.126Z,100.00
2022-08-02T00:30:58.015Z,100.00
2022-08-02T00:34:05.296Z,100.00
2022-08-02T00:36:16.382Z,100.00
2022-08-02T00:38:46.417Z,100.00
2022-08-02T00:41:16.819Z,100.00
2022-08-02T00:43:48.636Z,100.00
2022-08-02T00:46:18.103Z,100.00
2022-08-02T00:48:47.214Z,100.00
2022-08-02T00:51:17.567Z,100.00
2022-08-02T00:53:46.014Z,100.00
2022-08-02T00:56:14.369Z,100.00
2022-08-02T00:58:42.840Z,100.00
2022-08-02T01:01:12.843Z,100.00
2022-08-02T01:03:41.323Z,100.00
2022-08-02T01:06:11.587Z,100.00
2022-08-02T01:08:41.305Z,100.00
2022-08-02T01:11:12.426Z,100.00
2022-08-02T01:13:41.264Z,100.00
2022-08-02T01:16:20.387Z,100.00
2022-08-02T01:18:54.937Z,100.00
2022-08-02T01:21:39.558Z,100.00
2022-08-02T01:24:25.737Z,100.00
2022-08-02T01:26:59.768Z,100.00
2022-08-02T01:29:33.126Z,100.00
2022-08-02T01:32:07.682Z,100.00
2022-08-02T01:34:41.128Z,100.00
2022-08-02T01:37:15.662Z,100.00
2022-08-02T01:39:46.197Z,100.00
2022-08-02T01:42:17.234Z,100.00
2022-08-02T01:44:48.390Z,100.00
2022-08-02T01:47:20.080Z,100.00
2022-08-02T01:49:51.668Z,100.00
2022-08-02T01:52:26.270Z,100.00
2022-08-02T01:55:01.304Z,100.00
2022-08-02T01:57:35.052Z,100.00
2022-08-02T02:00:13.200Z,100.00
2022-08-02T02:02:47.691Z,100.00
2022-08-02T02:05:19.605Z,100.00
2022-08-02T02:07:51.147Z,100.00
2022-08-02T02:10:26.239Z,100.00
2022-08-02T02:12:56.271Z,100.00
2022-08-02T02:15:27.547Z,100.00
2022-08-02T02:18:13.051Z,100.00
2022-08-02T02:20:43.779Z,100.00
2022-08-02T02:23:13.396Z,100.00
2022-08-02T02:25:46.756Z,100.00
2022-08-02T02:28:22.170Z,100.00
2022-08-02T02:30:56.513Z,100.00
2022-08-02T02:33:29.364Z,100.00
2022-08-02T02:35:59.635Z,100.00
2022-08-02T02:38:31.840Z,100.00
2022-08-02T02:41:03.001Z,100.00
2022-08-02T02:43:34.200Z,100.00
2022-08-02T02:46:06.640Z,100.00
2022-08-02T02:48:36.440Z,100.00
2022-08-02T02:51:08.157Z,100.00
2022-08-02T02:54:31.070Z,100.00
2022-08-02T02:56:32.760Z,100.00
2022-08-02T02:59:01.792Z,100.00
2022-08-02T03:01:55.581Z,100.00
2022-08-02T03:04:22.420Z,100.00
2022-08-02T03:06:51.019Z,100.00
2022-08-02T03:09:19.360Z,100.00
2022-08-02T03:11:49.018Z,100.00
2022-08-02T03:14:19.022Z,100.00
2022-08-02T03:16:50.929Z,100.00
2022-08-02T03:19:20.594Z,100.00
2022-08-02T03:21:57.376Z,100.00
2022-08-02T03:24:28.065Z,100.00
2022-08-02T03:26:57.205Z,100.00
2022-08-02T03:29:25.959Z,100.00
2022-08-02T03:31:56.643Z,100.00
2022-08-02T03:34:25.619Z,100.00
2022-08-02T03:36:58.264Z,100.00
2022-08-02T03:39:27.727Z,100.00
2022-08-02T03:41:57.273Z,100.00
2022-08-02T03:44:27.691Z,100.00
2022-08-02T03:46:58.956Z,100.00
2022-08-02T03:49:27.706Z,100.00
2022-08-02T03:51:56.933Z,100.00
2022-08-02T03:54:32.949Z,100.00
2022-08-02T03:57:03.950Z,100.00
2022-08-02T03:59:41.508Z,100.00
2022-08-02T04:02:11.961Z,100.00
2022-08-02T04:04:40.964Z,100.00
2022-08-02T04:07:09.573Z,100.00
2022-08-02T04:09:37.960Z,100.00
2022-08-02T04:12:07.117Z,100.00
2022-08-02T04:14:36.878Z,100.00
2022-08-02T04:17:09.613Z,100.00
2022-08-02T04:19:45.091Z,100.00
2022-08-02T04:22:18.129Z,100.00
2022-08-02T04:24:50.745Z,100.00
2022-08-02T04:27:51.096Z,100.00
2022-08-02T04:30:10.559Z,100.00
2022-08-02T04:32:39.619Z,100.00
2022-08-02T04:35:25.528Z,100.00
2022-08-02T04:38:09.540Z,100.00
2022-08-02T04:40:39.050Z,100.00
2022-08-02T04:43:07.637Z,100.00
2022-08-02T04:45:37.341Z,100.00
2022-08-02T04:48:06.673Z,100.00
2022-08-02T04:50:36.710Z,100.00
2022-08-02T04:53:05.495Z,100.00
2022-08-02T04:55:34.047Z,100.00
2022-08-02T04:58:06.659Z,100.00
2022-08-02T05:00:38.361Z,100.00
2022-08-02T05:03:06.973Z,100.00
2022-08-02T05:05:37.273Z,100.00
2022-08-02T05:08:06.087Z,100.00
2022-08-02T05:10:34.512Z,100.00
2022-08-02T05:13:05.622Z,100.00
2022-08-02T05:15:34.099Z,100.00
2022-08-02T05:18:02.504Z,100.00
2022-08-02T05:20:31.071Z,100.00
2022-08-02T05:23:00.944Z,100.00
2022-08-02T05:25:29.580Z,100.00
2022-08-02T05:27:58.017Z,100.00
2022-08-02T05:30:26.613Z,100.00
2022-08-02T05:32:55.128Z,100.00
2022-08-02T05:35:25.002Z,100.00
2022-08-02T05:37:54.031Z,100.00
2022-08-02T05:40:25.962Z,100.00
2022-08-02T05:42:54.494Z,100.00
2022-08-02T05:45:23.249Z,100.00
2022-08-02T05:47:51.630Z,100.00
2022-08-02T05:50:20.348Z,100.00
2022-08-02T05:52:52.906Z,100.00
2022-08-02T05:55:29.438Z,100.00
2022-08-02T05:58:04.401Z,100.00
2022-08-02T06:00:35.485Z,100.00
2022-08-02T06:03:23.331Z,100.00
2022-08-02T06:06:00.377Z,100.00
2022-08-02T06:08:33.570Z,100.00
2022-08-02T06:11:07.643Z,100.00
2022-08-02T06:13:36.388Z,100.00
2022-08-02T06:16:06.501Z,100.00
2022-08-02T06:18:43.594Z,100.00
2022-08-02T06:22:34.575Z,100.00
2022-08-02T06:24:00.743Z,100.00
2022-08-02T06:26:30.984Z,100.00
2022-08-02T06:28:59.722Z,100.00
2022-08-02T06:31:27.995Z,100.00
2022-08-02T06:33:56.854Z,100.00
2022-08-02T06:36:33.530Z,100.00
2022-08-02T06:39:05.611Z,100.00
2022-08-02T06:41:42.486Z,100.00
2022-08-02T06:47:13.401Z,100.00
2022-08-02T06:49:52.485Z,100.00
2022-08-02T06:52:28.393Z,100.00
2022-08-02T06:54:59.064Z,100.00
2022-08-02T06:57:29.093Z,100.00
2022-08-02T06:59:58.464Z,100.00
2022-08-02T07:02:27.016Z,100.00
2022-08-02T07:04:57.119Z,100.00
2022-08-02T07:07:25.762Z,100.00
2022-08-02T07:10:00.414Z,100.00
2022-08-02T07:12:32.460Z,100.00
2022-08-02T07:15:02.482Z,100.00
2022-08-02T07:17:31.775Z,100.00
2022-08-02T07:20:00.515Z,100.00
2022-08-02T07:22:29.496Z,100.00
2022-08-02T07:25:01.051Z,100.00
2022-08-02T07:27:31.220Z,100.00
2022-08-02T07:29:59.726Z,100.00
2022-08-02T07:32:33.112Z,100.00
2022-08-02T07:35:06.571Z,100.00
2022-08-02T07:37:55.356Z,100.00
2022-08-02T07:40:26.230Z,100.00
2022-08-02T07:43:02.714Z,100.00
2022-08-02T07:45:35.943Z,100.00
2022-08-02T07:48:06.106Z,100.00
2022-08-02T07:50:34.471Z,100.00
2022-08-02T07:53:02.826Z,100.00
2022-08-02T07:55:39.977Z,100.00
2022-08-02T07:58:12.945Z,100.00
2022-08-02T08:00:44.334Z,100.00
2022-08-02T08:03:13.189Z,100.00
2022-08-02T08:05:42.257Z,100.00
2022-08-02T08:08:15.256Z,100.00
2022-08-02T08:10:45.372Z,100.00
2022-08-02T08:13:15.242Z,100.00
2022-08-02T08:15:52.317Z,100.00
2022-08-02T08:18:22.047Z,100.00
2022-08-02T08:20:51.898Z,100.00
2022-08-02T08:23:20.461Z,100.00
2022-08-02T08:25:48.817Z,100.00
2022-08-02T08:28:18.828Z,100.00
2022-08-02T08:30:48.521Z,100.00
2022-08-02T08:33:17.444Z,100.00
2022-08-02T08:35:45.892Z,100.00
2022-08-02T08:38:15.747Z,100.00
2022-08-02T08:40:44.858Z,100.00
2022-08-02T08:43:14.119Z,100.00
2022-08-02T08:45:44.929Z,100.00
2022-08-02T08:48:30.275Z,100.00
2022-08-02T08:51:05.791Z,100.00
2022-08-02T08:53:41.170Z,100.00
2022-08-02T08:56:15.407Z,100.00
2022-08-02T08:58:45.294Z,100.00
2022-08-02T09:01:16.987Z,100.00
2022-08-02T09:03:46.165Z,100.00
2022-08-02T09:06:14.667Z,100.00
2022-08-02T09:08:43.144Z,100.00
2022-08-02T09:11:16.688Z,100.00
2022-08-02T09:13:52.927Z,100.00
2022-08-02T09:16:37.705Z,100.00
2022-08-02T09:19:20.261Z,100.00
2022-08-02T09:21:50.442Z,100.00
2022-08-02T09:24:20.990Z,100.00
2022-08-02T09:26:50.860Z,100.00
2022-08-02T09:29:21.585Z,100.00
2022-08-02T09:31:51.808Z,100.00
2022-08-02T09:34:20.508Z,100.00
2022-08-02T09:36:54.411Z,100.00
2022-08-02T09:39:23.999Z,100.00
2022-08-02T09:41:52.473Z,100.00
2022-08-02T09:44:20.912Z,100.00
2022-08-02T09:46:49.437Z,100.00
2022-08-02T09:49:20.449Z,100.00
2022-08-02T09:51:51.445Z,100.00
2022-08-02T09:54:21.823Z,100.00
2022-08-02T09:56:52.321Z,100.00
2022-08-02T09:59:24.728Z,99.31
2022-08-02T10:02:00.409Z,98.82
2022-08-02T10:04:34.559Z,97.80
2022-08-02T10:07:21.594Z,94.58
2022-08-02T10:09:51.666Z,93.80
2022-08-02T10:12:21.037Z,89.49
2022-08-02T10:14:52.379Z,89.66
2022-08-02T10:17:22.272Z,92.09
2022-08-02T10:20:03.207Z,86.23
2022-08-02T10:22:34.805Z,81.69
2022-08-02T10:25:05.721Z,73.56
2022-08-02T10:28:02.555Z,78.14
2022-08-02T10:30:27.881Z,76.64
2022-08-02T10:32:58.997Z,76.14
2022-08-02T10:35:31.242Z,72.22
2022-08-02T10:38:03.889Z,71.89
2022-08-02T10:40:46.037Z,65.30
2022-08-02T10:43:31.163Z,69.92
2022-08-02T10:46:25.742Z,66.76
2022-08-02T10:52:10.879Z,69.58
2022-08-02T10:54:41.604Z,74.23
2022-08-02T10:57:21.157Z,65.01
2022-08-02T10:59:51.480Z,67.82
2022-08-02T11:02:41.213Z,62.49
2022-08-02T11:05:12.978Z,67.41
2022-08-02T11:07:47.704Z,61.84
2022-08-02T11:10:45.311Z,59.43
2022-08-02T11:13:15.216Z,63.37
2022-08-02T11:16:10.646Z,64.17
2022-08-02T11:19:06.785Z,57.94
2022-08-02T11:21:36.565Z,62.34
2022-08-02T11:24:31.490Z,58.91
2022-08-02T11:27:00.612Z,58.65
2022-08-02T11:29:40.629Z,53.92
2022-08-02T11:32:10.515Z,55.23
2022-08-02T11:34:40.796Z,55.98
2022-08-02T11:37:09.237Z,57.61
2022-08-02T11:39:38.925Z,58.19
2022-08-02T11:42:08.566Z,58.47
2022-08-02T11:44:43.332Z,53.94
2022-08-02T11:47:12.628Z,53.87
2022-08-02T11:49:41.090Z,54.13
2022-08-02T11:52:11.504Z,50.70
2022-08-02T11:54:43.321Z,50.16
2022-08-02T11:57:20.145Z,45.35
2022-08-02T11:59:50.934Z,46.38
2022-08-02T12:02:20.127Z,45.24
2022-08-02T12:04:58.080Z,42.84
2022-08-02T12:07:34.443Z,44.43
2022-08-02T12:10:08.260Z,42.25
2022-08-02T12:12:49.143Z,41.64
2022-08-02T12:15:30.354Z,41.84
2022-08-02T12:18:17.013Z,41.00
2022-08-02T12:20:45.584Z,40.02
2022-08-02T12:23:14.645Z,40.89
2022-08-02T12:25:44.535Z,40.40
2022-08-02T12:28:18.332Z,39.91
2022-08-02T12:30:55.144Z,39.98
2022-08-02T12:33:24.973Z,40.29
2022-08-02T12:35:53.948Z,39.43
2022-08-02T12:38:23.134Z,39.49
2022-08-02T12:40:52.992Z,39.29
2022-08-02T12:43:24.252Z,39.94
2022-08-02T12:45:55.032Z,40.21
2022-08-02T12:48:38.442Z,39.58
2022-08-02T12:51:23.755Z,39.16
2022-08-02T12:53:59.136Z,39.61
2022-08-02T12:56:32.198Z,38.90
2022-08-02T12:59:01.294Z,40.26
2022-08-02T13:01:31.215Z,39.31
2022-08-02T13:04:11.009Z,38.90
2022-08-02T13:06:44.431Z,38.49
2022-08-02T13:09:15.783Z,37.98
2022-08-02T13:11:46.372Z,37.65
2022-08-02T13:14:15.660Z,37.44
2022-08-02T13:16:46.108Z,37.23
2022-08-02T13:19:16.469Z,36.99
2022-08-02T13:22:01.154Z,36.88
2022-08-02T13:24:41.024Z,36.66
2022-08-02T13:27:22.585Z,36.76
2022-08-02T13:29:52.155Z,37.02
2022-08-02T13:32:22.280Z,37.17
2022-08-02T13:34:51.964Z,36.52
2022-08-02T13:37:20.710Z,36.72
2022-08-02T13:40:18.845Z,37.18
2022-08-02T13:42:41.341Z,36.20
2022-08-02T13:45:12.685Z,36.58
2022-08-02T13:48:04.749Z,35.83
2022-08-02T13:50:34.396Z,35.22
2022-08-02T13:53:02.971Z,34.96
2022-08-02T13:55:31.539Z,34.55
2022-08-02T13:58:02.039Z,34.16
2022-08-02T14:00:34.682Z,35.29
2022-08-02T14:03:07.238Z,35.54
2022-08-02T14:05:48.358Z,34.52
2022-08-02T14:08:18.614Z,35.05
2022-08-02T14:10:48.031Z,34.64
2022-08-02T14:13:19.409Z,34.07
2022-08-02T14:15:48.502Z,34.63
2022-08-02T14:18:17.560Z,34.97
2022-08-02T14:20:46.977Z,35.06
2022-08-02T14:23:16.178Z,34.67
2022-08-02T14:25:45.010Z,35.32
2022-08-02T14:28:13.459Z,34.99
2022-08-02T14:30:43.565Z,35.03
2022-08-02T14:33:13.711Z,34.96
2022-08-02T14:35:42.080Z,34.62
2022-08-02T14:38:10.600Z,34.29
2022-08-02T14:40:39.278Z,34.46
2022-08-02T14:43:08.398Z,34.64
2022-08-02T14:45:40.898Z,34.68
2022-08-02T14:48:14.672Z,35.19
2022-08-02T14:50:43.593Z,35.06
2022-08-02T14:53:13.227Z,35.93
2022-08-02T14:55:43.683Z,35.48
2022-08-02T14:58:13.020Z,35.69
2022-08-02T15:00:42.740Z,35.86
2022-08-02T15:03:12.891Z,35.35
2022-08-02T15:05:43.008Z,35.28
2022-08-02T15:08:11.580Z,35.58
2022-08-02T15:10:45.906Z,35.09
2022-08-02T15:13:14.629Z,34.96
2022-08-02T15:15:43.861Z,34.92
2022-08-02T15:18:14.471Z,34.77
2022-08-02T15:20:57.205Z,34.98
2022-08-02T15:23:37.457Z,35.25
2022-08-02T15:26:07.641Z,35.04
2022-08-02T15:28:38.694Z,35.10
2022-08-02T15:31:07.359Z,34.95
2022-08-02T15:33:36.293Z,34.81
2022-08-02T15:36:07.362Z,34.27
2022-08-02T15:38:36.748Z,34.53
2022-08-02T15:41:05.862Z,34.36
2022-08-02T15:44:00.263Z,34.17
2022-08-02T15:46:31.063Z,34.02
2022-08-02T15:49:04.422Z,34.34
2022-08-02T15:51:34.761Z,34.20
2022-08-02T15:54:03.537Z,34.81
2022-08-02T15:56:32.136Z,34.81
2022-08-02T15:59:00.994Z,35.42
2022-08-02T16:01:37.163Z,35.08
2022-08-02T16:04:07.344Z,35.34
2022-08-02T16:06:37.915Z,35.57
2022-08-02T16:09:06.619Z,35.57
2022-08-02T16:11:35.393Z,35.38
2022-08-02T16:14:06.933Z,35.35
2022-08-02T16:16:37.646Z,35.13
2022-08-02T16:19:47.810Z,34.84
2022-08-02T16:21:57.491Z,35.04
2022-08-02T16:24:27.396Z,35.25
2022-08-02T16:26:56.125Z,35.27
2022-08-02T16:29:24.621Z,35.35
2022-08-02T16:31:53.269Z,35.11
2022-08-02T16:34:22.196Z,35.78
2022-08-02T16:36:51.433Z,35.57
2022-08-02T16:39:21.810Z,35.45
2022-08-02T16:44:39.090Z,35.85
2022-08-02T16:47:37.072Z,35.30
2022-08-02T16:50:11.635Z,35.72
2022-08-02T16:52:40.690Z,36.14
2022-08-02T16:55:13.236Z,36.10
2022-08-02T16:57:43.466Z,35.70
2022-08-02T17:00:16.215Z,35.74
2022-08-02T17:02:47.185Z,36.26
2022-08-02T17:05:16.646Z,36.04
2022-08-02T17:08:15.453Z,36.03
2022-08-02T17:10:39.291Z,36.32
2022-08-02T17:13:11.713Z,36.07
2022-08-02T17:16:01.257Z,36.55
2022-08-02T17:18:31.185Z,36.67
2022-08-02T17:21:04.060Z,36.58
2022-08-02T17:24:03.897Z,37.02
2022-08-02T17:26:22.783Z,37.08
2022-08-02T17:29:16.282Z,37.19
2022-08-02T17:31:45.531Z,37.21
2022-08-02T17:34:18.438Z,37.37
2022-08-02T17:36:57.010Z,37.66
2022-08-02T17:39:33.906Z,37.48
2022-08-02T17:42:05.452Z,37.52
2022-08-02T17:44:37.048Z,37.58
2022-08-02T17:47:30.943Z,38.02
2022-08-02T17:50:00.716Z,37.91
2022-08-02T17:52:50.912Z,37.94
2022-08-02T17:55:20.177Z,38.13
2022-08-02T17:57:57.319Z,38.26
2022-08-02T18:00:34.085Z,38.21
2022-08-02T18:03:06.046Z,38.64
2022-08-02T18:05:55.479Z,38.62
2022-08-02T18:08:24.719Z,39.00
2022-08-02T18:10:54.011Z,39.13
2022-08-02T18:13:24.638Z,39.16
2022-08-02T18:15:59.417Z,39.77
2022-08-02T18:18:29.697Z,40.10
2022-08-02T18:21:16.143Z,40.55
2022-08-02T18:23:58.724Z,40.52
2022-08-02T18:26:29.001Z,41.01
2022-08-02T18:29:04.028Z,41.46
2022-08-02T18:31:39.348Z,41.65
2022-08-02T18:34:08.924Z,42.11
2022-08-02T18:36:47.314Z,42.26
2022-08-02T18:39:17.130Z,42.58
2022-08-02T18:41:48.005Z,42.96
2022-08-02T18:44:18.917Z,43.40
2022-08-02T18:46:49.336Z,43.72
2022-08-02T18:49:18.726Z,44.07
2022-08-02T18:51:47.810Z,44.39
2022-08-02T18:54:16.825Z,44.84
2022-08-02T18:56:59.599Z,45.30
2022-08-02T19:02:18.680Z,46.95
2022-08-02T19:04:47.201Z,47.17
2022-08-02T19:07:15.891Z,47.88
2022-08-02T19:09:51.364Z,48.54
2022-08-02T19:15:17.372Z,50.48
2022-08-02T19:17:55.460Z,51.25
2022-08-02T19:20:26.695Z,52.88
2022-08-02T19:22:58.589Z,59.25
2022-08-02T19:25:27.723Z,65.19
2022-08-02T19:27:57.261Z,73.29
2022-08-02T19:30:28.113Z,82.54
2022-08-02T19:33:00.169Z,91.42
2022-08-02T19:35:34.415Z,99.35
2022-08-02T19:38:08.577Z,100.00
2022-08-02T19:40:39.117Z,100.00
2022-08-02T19:44:26.589Z,100.00
2022-08-02T19:45:59.290Z,100.00
2022-08-02T19:48:28.434Z,100.00
2022-08-02T19:51:01.232Z,100.00
2022-08-02T19:53:48.274Z,100.00
2022-08-02T19:56:25.397Z,100.00
2022-08-02T20:01:48.832Z,100.00
2022-08-02T20:04:23.223Z,100.00
2022-08-02T20:06:52.445Z,100.00
2022-08-02T20:09:33.434Z,100.00
2022-08-02T20:12:16.313Z,100.00
2022-08-02T20:14:51.274Z,100.00
2022-08-02T20:17:22.537Z,100.00
2022-08-02T20:19:52.251Z,100.00
2022-08-02T20:22:21.159Z,100.00
2022-08-02T20:24:50.186Z,100.00
2022-08-02T20:27:23.778Z,100.00
2022-08-02T20:29:52.560Z,100.00
2022-08-02T20:32:23.597Z,100.00
2022-08-02T20:34:53.345Z,100.00
2022-08-02T20:37:59.191Z,100.00
2022-08-02T20:40:16.605Z,100.00
2022-08-02T20:42:47.937Z,100.00
2022-08-02T20:45:17.631Z,100.00
2022-08-02T20:47:52.368Z,100.00
2022-08-02T20:50:40.037Z,100.00
2022-08-02T20:53:23.553Z,100.00
2022-08-02T20:55:56.070Z,100.00
2022-08-02T20:58:27.266Z,100.00
2022-08-02T21:00:59.520Z,100.00
2022-08-02T21:03:38.697Z,100.00
2022-08-02T21:06:09.713Z,100.00
2022-08-02T21:08:38.684Z,100.00
2022-08-02T21:11:08.977Z,100.00
2022-08-02T21:13:47.127Z,100.00
2022-08-02T21:16:28.377Z,100.00
2022-08-02T21:18:59.685Z,100.00
2022-08-02T21:21:30.049Z,100.00
2022-08-02T21:24:00.263Z,100.00
2022-08-02T21:26:32.717Z,100.00
2022-08-02T21:29:03.852Z,100.00
2022-08-02T21:31:36.503Z,100.00
2022-08-02T21:34:19.273Z,100.00
2022-08-02T21:36:56.172Z,100.00
2022-08-02T21:39:24.966Z,100.00
2022-08-02T21:41:53.921Z,100.00
2022-08-02T21:44:24.242Z,100.00
2022-08-02T21:46:54.922Z,100.00
2022-08-02T21:50:09.534Z,100.00
2022-08-02T21:52:16.940Z,100.00
2022-08-02T21:54:46.743Z,100.00
2022-08-02T21:57:16.887Z,100.00
2022-08-02T21:59:46.469Z,100.00
2022-08-02T22:02:16.022Z,100.00
2022-08-02T22:04:47.637Z,100.00
2022-08-02T22:07:23.825Z,100.00
2022-08-02T22:09:53.226Z,100.00
2022-08-02T22:12:26.304Z,100.00
2022-08-02T22:14:56.573Z,100.00
2022-08-02T22:17:52.037Z,100.00
2022-08-02T22:20:19.614Z,100.00
2022-08-02T22:22:52.066Z,100.00
2022-08-02T22:25:31.128Z,100.00
2022-08-02T22:28:36.534Z,100.00
2022-08-02T22:30:57.075Z,100.00
2022-08-02T22:33:47.094Z,100.00
2022-08-02T22:36:30.354Z,100.00
2022-08-02T22:38:58.989Z,100.00
2022-08-02T22:42:02.206Z,100.00
2022-08-02T22:44:20.143Z,100.00
2022-08-02T22:46:50.193Z,100.00
2022-08-02T22:49:38.750Z,100.00
2022-08-02T22:52:10.841Z,100.00
2022-08-02T22:54:39.867Z,100.00
2022-08-02T22:57:11.455Z,100.00
2022-08-02T22:58:34.384Z,35.86
2022-08-02T22:58:54.020Z,100.00
2022-08-02T22:59:00.206Z,45.87
2022-08-02T22:59:00.321Z,49.28
2022-08-02T22:59:41.659Z,100.00
2022-08-02T23:02:11.260Z,100.00
2022-08-02T23:04:40.198Z,100.00
2022-08-02T23:07:08.760Z,100.00
2022-08-02T23:09:39.371Z,100.00
2022-08-02T23:12:08.526Z,100.00
2022-08-02T23:14:36.992Z,100.00
2022-08-02T23:17:23.210Z,100.00
2022-08-02T23:19:54.590Z,100.00
2022-08-02T23:22:29.845Z,100.00
2022-08-02T23:25:03.793Z,100.00
2022-08-02T23:27:33.349Z,100.00
2022-08-02T23:30:02.820Z,100.00
2022-08-02T23:32:32.622Z,100.00
2022-08-02T23:35:03.133Z,100.00
2022-08-02T23:38:00.050Z,100.00
2022-08-02T23:40:39.635Z,100.00
2022-08-02T23:43:13.932Z,100.00
2022-08-02T23:45:44.425Z,100.00
2022-08-02T23:48:12.999Z,100.00
2022-08-02T23:50:41.574Z,100.00
2022-08-02T23:53:10.116Z,100.00
2022-08-02T23:55:40.217Z,100.00
2022-08-02T23:58:09.049Z,100.00
