createdAt,value
2023-03-22T00:02:08.175Z,23.20
2023-03-22T00:04:35.688Z,21.05
2023-03-22T00:07:03.241Z,22.55
2023-03-22T00:09:31.379Z,26.40
2023-03-22T00:11:58.824Z,24.35
2023-03-22T00:14:26.543Z,23.22
2023-03-22T00:16:54.194Z,23.45
2023-03-22T00:19:21.880Z,20.82
2023-03-22T00:21:50.981Z,15.72
2023-03-22T00:24:20.489Z,14.55
2023-03-22T00:26:48.014Z,16.10
2023-03-22T00:29:15.476Z,15.60
2023-03-22T00:31:42.964Z,16.12
2023-03-22T00:34:11.128Z,17.42
2023-03-22T00:36:40.046Z,22.13
2023-03-22T00:39:08.224Z,30.88
2023-03-22T00:41:35.703Z,26.82
2023-03-22T00:44:03.370Z,22.60
2023-03-22T00:46:31.352Z,16.37
2023-03-22T00:48:59.059Z,21.15
2023-03-22T00:51:27.001Z,17.37
2023-03-22T00:53:57.395Z,15.40
2023-03-22T00:56:27.013Z,19.32
2023-03-22T00:58:56.605Z,15.58
2023-03-22T01:01:24.737Z,20.97
2023-03-22T01:03:52.814Z,19.98
2023-03-22T01:06:21.484Z,19.70
2023-03-22T01:08:50.358Z,17.32
2023-03-22T01:11:18.512Z,19.00
2023-03-22T01:13:47.444Z,18.98
2023-03-22T01:16:16.586Z,20.20
2023-03-22T01:18:44.896Z,22.17
2023-03-22T01:21:13.322Z,25.62
2023-03-22T01:23:41.143Z,23.65
2023-03-22T01:26:09.058Z,23.98
2023-03-22T01:28:39.049Z,24.18
2023-03-22T01:31:07.579Z,25.52
2023-03-22T01:33:36.283Z,26.70
2023-03-22T01:36:05.022Z,27.50
2023-03-22T01:38:33.585Z,33.05
2023-03-22T01:41:01.456Z,28.42
2023-03-22T01:43:30.910Z,21.02
2023-03-22T01:45:58.756Z,16.52
2023-03-22T01:48:36.587Z,17.15
2023-03-22T01:51:18.339Z,15.85
2023-03-22T01:53:54.875Z,16.07
2023-03-22T01:56:25.534Z,12.25
2023-03-22T01:58:54.936Z,11.53
2023-03-22T02:01:25.329Z,11.85
2023-03-22T02:03:59.082Z,13.22
2023-03-22T02:06:29.251Z,14.80
2023-03-22T02:08:58.943Z,15.40
2023-03-22T02:11:32.606Z,16.23
2023-03-22T02:14:48.168Z,16.67
2023-03-22T02:18:06.311Z,20.12
2023-03-22T02:21:02.853Z,19.48
2023-03-22T02:27:17.882Z,33.25
2023-03-22T02:29:59.571Z,35.40
2023-03-22T02:32:38.722Z,33.78
2023-03-22T02:35:51.469Z,36.70
2023-03-22T02:38:33.602Z,28.17
2023-03-22T02:41:11.944Z,26.68
2023-03-22T02:43:57.081Z,33.05
2023-03-22T02:46:44.485Z,42.93
2023-03-22T02:49:23.918Z,38.13
2023-03-22T02:52:21.237Z,37.25
2023-03-22T02:55:21.233Z,42.03
2023-03-22T02:58:20.917Z,41.50
2023-03-22T03:00:54.041Z,43.58
2023-03-22T03:03:25.030Z,53.17
2023-03-22T03:05:57.291Z,50.38
2023-03-22T03:08:26.492Z,70.83
2023-03-22T03:10:55.136Z,70.52
2023-03-22T03:13:23.662Z,65.57
2023-03-22T03:15:58.532Z,49.77
2023-03-22T03:18:47.871Z,52.53
2023-03-22T03:21:34.301Z,36.42
2023-03-22T03:24:38.514Z,26.15
2023-03-22T03:27:14.753Z,25.40
2023-03-22T03:29:54.040Z,19.92
2023-03-22T03:32:47.893Z,16.07
2023-03-22T03:35:26.776Z,12.73
2023-03-22T03:38:00.953Z,13.80
2023-03-22T03:40:32.836Z,17.77
2023-03-22T03:43:03.719Z,29.65
2023-03-22T03:45:32.647Z,29.98
2023-03-22T03:48:04.829Z,27.82
2023-03-22T03:50:33.112Z,32.15
2023-03-22T03:53:01.162Z,30.17
2023-03-22T03:55:30.248Z,27.67
2023-03-22T03:57:57.812Z,26.12
2023-03-22T04:00:25.987Z,26.17
2023-03-22T04:03:02.197Z,23.20
2023-03-22T04:05:32.092Z,23.83
2023-03-22T04:07:59.996Z,23.22
2023-03-22T04:10:27.786Z,27.13
2023-03-22T04:12:55.971Z,28.12
2023-03-22T04:15:24.256Z,21.05
2023-03-22T04:17:54.015Z,21.50
2023-03-22T04:20:25.330Z,21.55
2023-03-22T04:22:53.389Z,22.22
2023-03-22T04:25:22.376Z,22.50
2023-03-22T04:27:53.868Z,23.02
2023-03-22T04:30:22.464Z,24.37
2023-03-22T04:33:06.893Z,28.10
2023-03-22T04:35:55.417Z,27.55
2023-03-22T04:38:24.859Z,26.35
2023-03-22T04:40:52.976Z,26.97
2023-03-22T04:43:22.503Z,27.77
2023-03-22T04:45:56.567Z,26.70
2023-03-22T04:48:27.577Z,21.45
2023-03-22T04:50:56.674Z,20.05
2023-03-22T04:53:26.878Z,19.02
2023-03-22T04:55:57.231Z,17.67
2023-03-22T04:58:26.304Z,18.10
2023-03-22T05:00:54.379Z,22.35
2023-03-22T05:03:22.340Z,25.23
2023-03-22T05:06:02.851Z,24.18
2023-03-22T05:08:33.058Z,25.50
2023-03-22T05:11:15.808Z,31.42
2023-03-22T05:13:46.042Z,37.30
2023-03-22T05:16:15.633Z,44.13
2023-03-22T05:18:49.578Z,40.80
2023-03-22T05:21:20.129Z,51.83
2023-03-22T05:23:51.681Z,58.98
2023-03-22T05:26:22.570Z,52.03
2023-03-22T05:28:50.967Z,63.33
2023-03-22T05:31:21.648Z,57.33
2023-03-22T05:33:54.531Z,62.33
2023-03-22T05:36:23.919Z,47.70
2023-03-22T05:39:03.267Z,42.45
2023-03-22T05:41:34.623Z,37.38
2023-03-22T05:44:02.941Z,31.65
2023-03-22T05:46:31.027Z,30.08
2023-03-22T05:49:19.668Z,35.37
2023-03-22T05:51:47.944Z,36.48
2023-03-22T05:54:16.104Z,34.27
2023-03-22T05:56:46.793Z,40.65
2023-03-22T05:59:14.958Z,37.93
2023-03-22T06:01:42.772Z,44.73
2023-03-22T06:04:15.063Z,45.08
2023-03-22T06:09:32.032Z,50.83
2023-03-22T06:12:01.415Z,48.92
2023-03-22T06:14:31.565Z,43.00
2023-03-22T06:17:09.001Z,30.82
2023-03-22T06:19:37.247Z,32.83
2023-03-22T06:22:05.885Z,33.85
2023-03-22T06:24:36.088Z,26.12
2023-03-22T06:27:06.196Z,28.52
2023-03-22T06:29:34.898Z,27.73
2023-03-22T06:32:03.668Z,30.00
2023-03-22T06:34:33.614Z,44.27
2023-03-22T06:37:02.132Z,29.10
2023-03-22T06:39:34.781Z,44.63
2023-03-22T06:42:04.164Z,33.70
2023-03-22T06:44:45.000Z,37.45
2023-03-22T06:47:29.777Z,19.85
2023-03-22T06:50:05.406Z,18.00
2023-03-22T06:52:44.585Z,19.40
2023-03-22T06:55:13.745Z,22.22
2023-03-22T06:57:41.576Z,26.60
2023-03-22T07:00:14.764Z,29.75
2023-03-22T07:02:42.538Z,27.58
2023-03-22T07:05:15.068Z,26.07
2023-03-22T07:07:43.016Z,26.82
2023-03-22T07:10:11.200Z,34.35
2023-03-22T07:12:39.526Z,20.45
2023-03-22T07:15:10.047Z,17.07
2023-03-22T07:17:52.187Z,18.67
2023-03-22T07:20:20.798Z,21.48
2023-03-22T07:22:51.064Z,16.65
2023-03-22T07:25:20.638Z,20.60
2023-03-22T07:27:49.286Z,25.37
2023-03-22T07:30:17.721Z,16.12
2023-03-22T07:32:46.250Z,23.73
2023-03-22T07:35:16.319Z,29.32
2023-03-22T07:37:44.933Z,19.95
2023-03-22T07:40:14.950Z,22.32
2023-03-22T07:42:42.671Z,17.90
2023-03-22T07:45:12.215Z,19.27
2023-03-22T07:47:43.323Z,23.45
2023-03-22T07:50:21.399Z,22.75
2023-03-22T07:52:50.939Z,17.02
2023-03-22T07:55:19.220Z,22.35
2023-03-22T07:57:46.928Z,22.05
2023-03-22T08:00:16.738Z,23.12
2023-03-22T08:02:46.263Z,48.75
2023-03-22T08:05:18.696Z,27.93
2023-03-22T08:07:50.954Z,23.60
2023-03-22T08:10:18.877Z,30.65
2023-03-22T08:12:46.829Z,20.15
2023-03-22T08:15:16.521Z,20.45
2023-03-22T08:17:50.038Z,16.48
2023-03-22T08:20:19.783Z,19.25
2023-03-22T08:22:52.883Z,24.75
2023-03-22T08:25:39.084Z,17.65
2023-03-22T08:28:12.240Z,56.10
2023-03-22T08:30:40.177Z,18.15
2023-03-22T08:33:09.369Z,31.42
2023-03-22T08:35:37.504Z,21.05
2023-03-22T08:38:08.590Z,11.60
2023-03-22T08:40:38.552Z,11.95
2023-03-22T08:43:07.324Z,12.25
2023-03-22T08:45:35.644Z,7.42
2023-03-22T08:48:06.028Z,6.35
2023-03-22T08:50:35.881Z,6.28
2023-03-22T08:53:08.634Z,11.12
2023-03-22T08:55:37.434Z,6.35
2023-03-22T08:58:16.491Z,5.95
2023-03-22T09:01:01.915Z,6.50
2023-03-22T09:03:58.449Z,7.28
2023-03-22T09:06:27.459Z,8.50
2023-03-22T09:08:58.924Z,7.62
2023-03-22T09:11:28.138Z,12.07
2023-03-22T09:13:56.260Z,8.40
2023-03-22T09:16:24.282Z,8.78
2023-03-22T09:18:52.416Z,8.53
2023-03-22T09:21:21.630Z,5.83
2023-03-22T09:23:51.367Z,11.63
2023-03-22T09:26:22.341Z,10.23
2023-03-22T09:28:51.088Z,11.65
2023-03-22T09:31:20.541Z,17.25
2023-03-22T09:33:49.936Z,46.85
2023-03-22T09:36:18.092Z,12.68
2023-03-22T09:38:46.236Z,13.10
2023-03-22T09:41:20.197Z,29.07
2023-03-22T09:43:55.559Z,11.30
2023-03-22T09:49:07.365Z,9.13
2023-03-22T09:51:51.004Z,7.17
2023-03-22T09:54:40.608Z,11.45
2023-03-22T09:57:25.891Z,17.05
2023-03-22T10:00:13.213Z,10.08
2023-03-22T10:03:04.673Z,7.97
2023-03-22T10:05:49.670Z,6.80
2023-03-22T10:08:37.186Z,7.17
2023-03-22T10:11:10.453Z,7.62
2023-03-22T10:13:52.266Z,6.92
2023-03-22T10:16:27.359Z,6.40
2023-03-22T10:21:26.691Z,10.70
2023-03-22T10:24:06.704Z,9.55
2023-03-22T10:26:40.832Z,6.95
2023-03-22T10:29:22.009Z,12.47
2023-03-22T10:31:49.936Z,51.40
2023-03-22T10:34:27.525Z,7.33
2023-03-22T10:36:55.364Z,8.25
2023-03-22T10:39:38.342Z,10.05
2023-03-22T10:42:16.575Z,7.97
2023-03-22T10:45:01.212Z,11.20
2023-03-22T10:47:45.916Z,10.13
2023-03-22T10:50:22.202Z,6.47
2023-03-22T10:52:56.281Z,6.90
2023-03-22T10:55:24.888Z,5.95
2023-03-22T10:58:18.249Z,5.67
2023-03-22T11:00:51.456Z,6.22
2023-03-22T11:03:39.618Z,5.83
2023-03-22T11:06:20.481Z,5.97
2023-03-22T11:08:51.622Z,6.70
2023-03-22T11:11:30.270Z,7.58
2023-03-22T11:14:31.105Z,5.85
2023-03-22T11:17:10.040Z,10.30
2023-03-22T11:19:42.446Z,12.85
2023-03-22T11:22:26.615Z,5.15
2023-03-22T11:24:56.420Z,6.00
2023-03-22T11:27:33.289Z,5.87
2023-03-22T11:30:20.419Z,6.40
2023-03-22T11:32:48.684Z,5.62
2023-03-22T11:35:26.592Z,5.53
2023-03-22T11:37:55.818Z,6.87
2023-03-22T11:40:27.565Z,6.05
2023-03-22T11:43:39.269Z,6.97
2023-03-22T11:46:08.838Z,6.78
2023-03-22T11:48:37.614Z,12.43
2023-03-22T11:51:13.038Z,9.95
2023-03-22T11:53:44.685Z,16.55
2023-03-22T11:56:15.861Z,10.75
2023-03-22T11:59:13.194Z,5.12
2023-03-22T12:02:02.902Z,5.30
2023-03-22T12:04:36.016Z,5.78
2023-03-22T12:07:12.490Z,5.22
2023-03-22T12:10:06.504Z,5.28
2023-03-22T12:12:42.678Z,7.65
2023-03-22T12:15:23.819Z,6.35
2023-03-22T12:18:08.019Z,20.37
2023-03-22T12:20:53.911Z,7.97
2023-03-22T12:23:28.988Z,14.68
2023-03-22T12:26:14.105Z,7.30
2023-03-22T12:29:09.404Z,6.70
2023-03-22T12:31:58.235Z,5.43
2023-03-22T12:34:47.108Z,6.33
2023-03-22T12:37:30.563Z,5.60
2023-03-22T12:40:20.269Z,4.78
2023-03-22T12:43:12.153Z,7.10
2023-03-22T12:45:54.596Z,5.78
2023-03-22T12:48:44.612Z,7.33
2023-03-22T12:51:15.864Z,7.45
2023-03-22T12:53:59.475Z,4.80
2023-03-22T12:56:43.512Z,5.97
2023-03-22T12:59:19.697Z,4.62
2023-03-22T13:01:56.255Z,5.87
2023-03-22T13:04:40.808Z,4.90
2023-03-22T13:07:30.368Z,6.93
2023-03-22T13:10:01.417Z,11.30
2023-03-22T13:12:33.442Z,4.70
2023-03-22T13:15:40.356Z,7.20
2023-03-22T13:18:00.003Z,5.37
2023-03-22T13:20:33.564Z,5.58
2023-03-22T13:23:08.359Z,5.33
2023-03-22T13:25:39.910Z,7.45
2023-03-22T13:28:26.519Z,10.65
2023-03-22T13:30:58.401Z,6.25
2023-03-22T13:33:30.887Z,7.08
2023-03-22T13:36:25.209Z,15.05
2023-03-22T13:39:04.578Z,7.42
2023-03-22T13:41:36.694Z,7.12
2023-03-22T13:44:26.086Z,7.25
2023-03-22T13:46:58.216Z,6.12
2023-03-22T13:49:52.761Z,5.95
2023-03-22T13:52:28.172Z,6.08
2023-03-22T13:57:49.764Z,14.65
2023-03-22T14:00:32.131Z,7.28
2023-03-22T14:03:24.292Z,17.20
2023-03-22T14:06:03.906Z,8.55
2023-03-22T14:08:34.502Z,5.12
2023-03-22T14:11:32.084Z,5.28
2023-03-22T14:14:15.998Z,10.95
2023-03-22T14:16:55.416Z,5.40
2023-03-22T14:19:27.478Z,6.55
