createdAt,value
2018-07-19T00:00:34.380Z,71.59
2018-07-19T00:01:34.304Z,72.36
2018-07-19T00:02:34.234Z,72.07
2018-07-19T00:03:34.162Z,71.40
2018-07-19T00:04:34.091Z,72.45
2018-07-19T00:05:34.015Z,71.49
2018-07-19T00:06:33.943Z,71.88
2018-07-19T00:07:33.869Z,71.59
2018-07-19T00:08:33.797Z,71.01
2018-07-19T00:09:33.725Z,70.92
2018-07-19T00:10:33.655Z,70.34
2018-07-19T00:11:33.576Z,71.20
2018-07-19T00:12:33.506Z,71.97
2018-07-19T00:13:33.431Z,70.72
2018-07-19T00:14:33.356Z,70.53
2018-07-19T00:15:33.283Z,72.74
2018-07-19T00:16:33.218Z,72.55
2018-07-19T00:17:33.136Z,71.69
2018-07-19T00:18:33.065Z,71.88
2018-07-19T00:19:32.991Z,70.82
2018-07-19T00:20:32.922Z,71.01
2018-07-19T00:21:32.849Z,72.74
2018-07-19T00:22:32.779Z,71.97
2018-07-19T00:23:32.699Z,72.55
2018-07-19T00:24:32.623Z,73.51
2018-07-19T00:25:32.556Z,73.61
2018-07-19T00:26:32.478Z,73.28
2018-07-19T00:27:32.405Z,73.19
2018-07-19T00:28:32.340Z,73.00
2018-07-19T00:29:32.258Z,72.45
2018-07-19T00:30:32.187Z,72.52
2018-07-19T00:31:32.114Z,72.65
2018-07-19T00:32:32.038Z,72.61
2018-07-19T00:33:31.968Z,72.65
2018-07-19T00:34:31.901Z,72.74
2018-07-19T00:35:31.822Z,73.77
2018-07-19T00:36:31.745Z,72.71
2018-07-19T00:37:31.673Z,72.52
2018-07-19T00:38:31.599Z,73.19
2018-07-19T00:39:31.527Z,73.77
2018-07-19T00:40:31.464Z,72.71
2018-07-19T00:41:31.384Z,73.38
2018-07-19T00:42:31.310Z,73.38
2018-07-19T00:43:31.236Z,73.67
2018-07-19T00:44:31.158Z,73.57
2018-07-19T00:45:31.087Z,74.05
2018-07-19T00:46:31.018Z,74.82
2018-07-19T00:47:30.941Z,73.47
2018-07-19T00:48:30.865Z,73.57
2018-07-19T00:49:30.795Z,73.67
2018-07-19T00:50:30.721Z,72.42
2018-07-19T00:51:30.648Z,73.67
2018-07-19T00:52:30.590Z,72.80
2018-07-19T00:53:30.501Z,73.28
2018-07-19T00:54:30.427Z,73.00
2018-07-19T00:55:30.359Z,73.47
2018-07-19T00:56:30.279Z,73.57
2018-07-19T00:57:30.206Z,73.28
2018-07-19T00:58:30.135Z,73.38
2018-07-19T00:59:30.060Z,73.77
2018-07-19T01:00:29.987Z,72.90
2018-07-19T01:01:29.914Z,72.71
2018-07-19T01:02:29.842Z,73.47
2018-07-19T01:03:29.769Z,73.47
2018-07-19T01:04:29.708Z,74.44
2018-07-19T01:05:29.617Z,74.44
2018-07-19T01:06:29.546Z,72.61
2018-07-19T01:07:29.470Z,73.86
2018-07-19T01:08:29.398Z,74.05
2018-07-19T01:09:29.324Z,74.88
2018-07-19T01:10:29.258Z,74.60
2018-07-19T01:11:29.176Z,75.17
2018-07-19T01:12:29.104Z,76.23
2018-07-19T01:13:29.032Z,75.84
2018-07-19T01:14:28.957Z,75.84
2018-07-19T01:15:28.884Z,76.81
2018-07-19T01:16:28.869Z,75.84
2018-07-19T01:17:28.745Z,76.14
2018-07-19T01:18:28.669Z,76.42
2018-07-19T01:19:28.596Z,76.23
2018-07-19T01:20:28.526Z,76.14
2018-07-19T01:21:28.443Z,75.17
2018-07-19T01:22:28.393Z,74.98
2018-07-19T01:23:28.303Z,75.75
2018-07-19T01:24:28.229Z,76.14
2018-07-19T01:25:28.148Z,75.65
2018-07-19T01:26:28.079Z,77.38
2018-07-19T01:27:28.002Z,77.76
2018-07-19T01:28:27.937Z,77.86
2018-07-19T01:29:27.858Z,77.09
2018-07-19T01:30:27.782Z,75.84
2018-07-19T01:31:27.713Z,75.84
2018-07-19T01:32:27.633Z,76.23
2018-07-19T01:33:27.564Z,76.42
2018-07-19T01:34:27.485Z,76.81
2018-07-19T01:35:27.412Z,76.81
2018-07-19T01:36:27.338Z,77.00
2018-07-19T01:37:27.263Z,77.15
2018-07-19T01:38:27.189Z,77.44
2018-07-19T01:39:27.123Z,76.39
2018-07-19T01:40:27.041Z,76.39
2018-07-19T01:41:26.972Z,76.19
2018-07-19T01:42:26.895Z,76.32
2018-07-19T01:43:26.820Z,77.63
2018-07-19T01:44:26.753Z,77.53
2018-07-19T01:45:26.680Z,77.34
2018-07-19T01:46:26.598Z,77.25
2018-07-19T01:47:26.531Z,77.06
2018-07-19T01:48:26.456Z,78.11
2018-07-19T01:49:26.379Z,77.73
2018-07-19T01:50:26.313Z,77.63
2018-07-19T01:51:26.244Z,77.73
2018-07-19T01:52:26.155Z,77.44
2018-07-19T01:53:26.087Z,77.63
2018-07-19T01:54:26.009Z,77.53
2018-07-19T01:55:25.937Z,77.06
2018-07-19T01:56:25.863Z,77.53
2018-07-19T01:57:25.790Z,77.63
2018-07-19T01:58:25.713Z,77.63
2018-07-19T01:59:25.644Z,77.25
2018-07-19T02:00:25.568Z,78.98
2018-07-19T02:01:25.491Z,80.32
2018-07-19T02:02:25.415Z,81.67
2018-07-19T02:03:25.346Z,82.05
2018-07-19T02:04:25.272Z,82.87
2018-07-19T02:05:25.196Z,83.30
2018-07-19T02:06:25.126Z,83.40
2018-07-19T02:07:25.048Z,83.40
2018-07-19T02:08:24.973Z,83.40
2018-07-19T02:09:24.907Z,84.60
2018-07-19T02:10:24.823Z,84.36
2018-07-19T02:11:24.757Z,84.89
2018-07-19T02:12:24.677Z,84.51
2018-07-19T02:13:24.609Z,84.89
2018-07-19T02:14:24.533Z,83.93
2018-07-19T02:15:24.467Z,84.45
2018-07-19T02:16:24.379Z,84.70
2018-07-19T02:17:24.311Z,83.16
2018-07-19T02:18:24.233Z,84.03
2018-07-19T02:19:24.164Z,83.74
2018-07-19T02:20:24.085Z,84.03
2018-07-19T02:21:24.016Z,84.51
2018-07-19T02:22:23.938Z,84.41
2018-07-19T02:23:23.867Z,83.74
2018-07-19T02:24:23.792Z,83.54
2018-07-19T02:25:23.715Z,82.40
2018-07-19T02:26:23.648Z,81.96
2018-07-19T02:27:23.572Z,82.01
2018-07-19T02:28:23.490Z,81.34
2018-07-19T02:29:23.416Z,81.34
2018-07-19T02:30:23.349Z,81.34
2018-07-19T02:31:23.269Z,80.47
2018-07-19T02:32:23.198Z,80.96
2018-07-19T02:33:23.134Z,81.24
2018-07-19T02:34:23.049Z,82.10
2018-07-19T02:35:22.975Z,82.10
2018-07-19T02:36:22.897Z,81.53
2018-07-19T02:37:22.826Z,82.10
2018-07-19T02:38:22.757Z,82.78
2018-07-19T02:39:22.689Z,83.26
2018-07-19T02:40:22.600Z,83.45
2018-07-19T02:41:22.526Z,83.80
2018-07-19T02:42:22.452Z,83.60
2018-07-19T02:43:22.386Z,83.70
2018-07-19T02:44:22.311Z,82.93
2018-07-19T02:45:22.241Z,83.22
2018-07-19T02:46:22.158Z,83.70
2018-07-19T02:47:22.082Z,84.47
2018-07-19T02:48:22.013Z,84.47
2018-07-19T02:49:21.937Z,84.47
2018-07-19T02:50:21.859Z,84.66
2018-07-19T02:51:21.787Z,84.47
2018-07-19T02:52:21.712Z,84.37
2018-07-19T02:53:21.636Z,84.66
2018-07-19T02:54:21.566Z,84.75
2018-07-19T02:55:21.486Z,84.75
2018-07-19T02:56:21.418Z,84.47
2018-07-19T02:57:21.350Z,84.27
2018-07-19T02:58:21.264Z,83.89
2018-07-19T02:59:21.188Z,83.51
2018-07-19T03:00:21.112Z,83.22
2018-07-19T03:01:21.039Z,83.70
2018-07-19T03:02:20.972Z,83.70
2018-07-19T03:03:20.896Z,83.89
2018-07-19T03:04:20.817Z,83.51
2018-07-19T03:05:20.743Z,83.80
2018-07-19T03:06:20.667Z,83.60
2018-07-19T03:07:20.597Z,84.75
2018-07-19T03:08:20.524Z,84.37
2018-07-19T03:09:20.444Z,84.27
2018-07-19T03:10:20.368Z,84.56
2018-07-19T03:11:20.293Z,84.47
2018-07-19T03:12:20.217Z,84.37
2018-07-19T03:13:20.145Z,84.27
2018-07-19T03:14:20.089Z,84.27
2018-07-19T03:15:20.004Z,84.66
2018-07-19T03:16:19.927Z,84.66
2018-07-19T03:17:19.852Z,84.47
2018-07-19T03:18:19.774Z,84.66
2018-07-19T03:19:19.699Z,84.56
2018-07-19T03:20:19.630Z,83.41
2018-07-19T03:21:19.548Z,84.47
2018-07-19T03:22:19.475Z,84.47
2018-07-19T03:23:19.398Z,84.56
2018-07-19T03:24:19.322Z,84.37
2018-07-19T03:25:19.249Z,85.42
2018-07-19T03:26:19.183Z,85.04
2018-07-19T03:27:19.102Z,85.52
2018-07-19T03:28:19.032Z,85.04
2018-07-19T03:29:18.951Z,84.66
2018-07-19T03:30:18.879Z,84.47
2018-07-19T03:31:18.801Z,84.75
2018-07-19T03:32:18.738Z,85.42
2018-07-19T03:33:18.653Z,85.42
2018-07-19T03:34:18.581Z,84.75
2018-07-19T03:35:18.509Z,84.66
2018-07-19T03:36:18.428Z,84.37
2018-07-19T03:37:18.353Z,84.27
2018-07-19T03:38:18.294Z,84.47
2018-07-19T03:39:18.205Z,84.47
2018-07-19T03:40:18.139Z,84.85
2018-07-19T03:41:18.056Z,84.95
2018-07-19T03:42:17.989Z,85.77
2018-07-19T03:43:17.915Z,85.77
2018-07-19T03:44:17.837Z,85.81
2018-07-19T03:45:17.762Z,85.71
2018-07-19T03:46:17.680Z,85.67
2018-07-19T03:47:17.616Z,85.62
2018-07-19T03:48:17.532Z,85.10
2018-07-19T03:49:17.460Z,85.58
2018-07-19T03:50:17.389Z,85.48
2018-07-19T03:51:17.308Z,85.67
2018-07-19T03:52:17.240Z,86.34
2018-07-19T03:53:17.161Z,86.15
2018-07-19T03:54:17.085Z,86.25
2018-07-19T03:55:17.008Z,86.34
2018-07-19T03:56:16.940Z,85.38
2018-07-19T03:57:16.860Z,86.05
2018-07-19T03:58:16.786Z,85.67
2018-07-19T03:59:16.709Z,85.86
2018-07-19T04:00:16.635Z,86.15
2018-07-19T04:01:16.567Z,85.77
2018-07-19T04:02:16.495Z,85.67
2018-07-19T04:03:16.415Z,85.77
2018-07-19T04:04:16.334Z,85.86
2018-07-19T04:05:16.264Z,85.96
2018-07-19T04:06:16.191Z,86.25
2018-07-19T04:07:16.114Z,85.96
2018-07-19T04:08:16.044Z,86.05
2018-07-19T04:09:15.961Z,85.77
2018-07-19T04:10:15.887Z,86.34
2018-07-19T04:11:15.817Z,85.86
2018-07-19T04:12:15.743Z,86.44
2018-07-19T04:13:15.665Z,83.94
2018-07-19T04:14:15.601Z,84.14
2018-07-19T04:15:15.521Z,83.47
2018-07-19T04:16:15.444Z,84.52
2018-07-19T04:17:15.369Z,85.38
2018-07-19T04:18:15.293Z,85.48
2018-07-19T04:19:15.217Z,85.38
2018-07-19T04:20:15.142Z,85.48
2018-07-19T04:21:15.063Z,84.47
2018-07-19T04:22:14.990Z,84.37
2018-07-19T04:23:14.917Z,84.18
2018-07-19T04:24:14.845Z,83.80
2018-07-19T04:25:14.780Z,82.45
2018-07-19T04:26:14.693Z,82.54
2018-07-19T04:27:14.619Z,81.30
2018-07-19T04:28:14.544Z,81.20
2018-07-19T04:29:14.464Z,79.28
2018-07-19T04:30:14.399Z,78.80
2018-07-19T04:31:14.320Z,80.53
2018-07-19T04:32:14.256Z,79.19
2018-07-19T04:33:14.169Z,79.67
2018-07-19T04:34:14.094Z,79.19
2018-07-19T04:35:14.025Z,77.84
2018-07-19T04:36:14.016Z,77.65
2018-07-19T04:37:13.875Z,77.46
2018-07-19T04:38:13.829Z,77.08
2018-07-19T04:39:13.720Z,78.23
2018-07-19T04:40:13.646Z,78.03
2018-07-19T04:41:13.574Z,78.03
2018-07-19T04:42:13.499Z,77.46
2018-07-19T04:43:13.431Z,77.36
2018-07-19T04:44:13.353Z,77.40
2018-07-19T04:45:13.272Z,77.75
2018-07-19T04:46:13.202Z,76.59
2018-07-19T04:47:13.127Z,75.00
2018-07-19T04:48:13.071Z,74.96
2018-07-19T04:49:12.980Z,75.82
2018-07-19T04:50:12.901Z,75.63
2018-07-19T04:51:12.831Z,76.88
2018-07-19T04:52:12.754Z,75.96
2018-07-19T04:53:12.678Z,76.06
2018-07-19T04:54:12.604Z,75.67
2018-07-19T04:55:12.536Z,75.38
2018-07-19T04:56:12.455Z,75.00
2018-07-19T04:57:12.383Z,75.48
2018-07-19T04:58:12.307Z,74.81
2018-07-19T04:59:12.235Z,75.57
2018-07-19T05:00:12.254Z,76.64
2018-07-19T05:01:12.088Z,75.57
2018-07-19T05:02:12.094Z,75.38
2018-07-19T05:03:12.017Z,75.29
2018-07-19T05:04:11.932Z,75.77
2018-07-19T05:05:11.848Z,75.00
2018-07-19T05:06:11.767Z,75.00
2018-07-19T05:07:11.740Z,74.90
2018-07-19T05:08:11.617Z,74.62
2018-07-19T05:09:11.556Z,75.10
2018-07-19T05:10:11.478Z,74.52
2018-07-19T05:11:11.449Z,75.20
2018-07-19T05:12:11.275Z,74.13
2018-07-19T05:13:11.194Z,74.65
2018-07-19T05:14:11.239Z,74.65
2018-07-19T05:15:11.109Z,74.43
2018-07-19T05:16:11.047Z,74.52
2018-07-19T05:17:10.955Z,75.23
2018-07-19T05:18:10.929Z,75.81
2018-07-19T05:19:11.388Z,75.42
2018-07-19T05:20:10.722Z,73.88
2018-07-19T05:21:10.699Z,75.13
2018-07-19T05:22:10.609Z,74.08
2018-07-19T05:23:10.580Z,74.46
2018-07-19T05:24:10.439Z,73.31
2018-07-19T05:26:53.059Z,75.04
2018-07-19T05:27:52.873Z,73.50
2018-07-19T05:28:52.795Z,72.44
2018-07-19T05:29:52.741Z,71.96
2018-07-19T05:30:52.662Z,72.34
2018-07-19T05:31:52.508Z,72.00
2018-07-19T05:32:52.434Z,72.48
2018-07-19T05:33:52.359Z,72.19
2018-07-19T05:34:52.287Z,72.38
2018-07-19T05:35:52.251Z,72.48
2018-07-19T05:36:52.222Z,72.48
2018-07-19T05:37:52.123Z,72.58
2018-07-19T05:38:52.001Z,71.81
2018-07-19T05:39:52.119Z,71.81
2018-07-19T05:40:51.846Z,72.58
2018-07-19T05:41:51.772Z,70.65
2018-07-19T05:42:51.696Z,70.84
2018-07-19T05:43:51.629Z,71.23
2018-07-19T05:44:52.463Z,70.75
2018-07-19T05:45:51.548Z,72.67
2018-07-19T05:46:51.960Z,72.48
2018-07-19T05:47:51.952Z,71.91
2018-07-19T05:48:51.969Z,72.19
2018-07-19T05:49:51.209Z,72.52
2018-07-19T05:50:51.155Z,71.36
2018-07-19T05:51:51.965Z,71.65
2018-07-19T05:52:51.018Z,70.01
2018-07-19T05:53:50.937Z,70.21
2018-07-19T05:54:51.498Z,71.65
2018-07-19T05:55:51.498Z,72.42
2018-07-19T05:56:50.706Z,72.61
2018-07-19T05:57:50.667Z,72.03
2018-07-19T05:58:50.586Z,71.36
2018-07-19T05:59:50.489Z,71.49
2018-07-19T06:00:50.431Z,71.88
2018-07-19T06:01:50.372Z,70.98
2018-07-19T06:02:50.303Z,69.06
2018-07-19T06:03:50.247Z,70.34
2018-07-19T06:04:50.099Z,69.38
2018-07-19T06:05:50.020Z,70.24
2018-07-19T06:06:49.961Z,70.15
2018-07-19T06:07:49.858Z,69.95
2018-07-19T06:08:49.782Z,70.24
2018-07-19T06:09:49.711Z,69.85
2018-07-19T06:10:49.647Z,69.85
2018-07-19T06:11:49.568Z,69.47
2018-07-19T06:12:49.490Z,68.70
2018-07-19T06:13:49.448Z,69.12
2018-07-19T06:14:49.360Z,69.02
2018-07-19T06:15:49.281Z,70.66
2018-07-19T06:16:49.200Z,69.60
2018-07-19T06:17:49.124Z,69.60
2018-07-19T06:18:49.057Z,67.77
2018-07-19T06:19:48.982Z,68.06
2018-07-19T06:20:48.909Z,68.64
2018-07-19T06:21:48.845Z,67.77
2018-07-19T06:22:48.766Z,68.35
2018-07-19T06:23:48.688Z,68.93
2018-07-19T06:24:48.615Z,67.58
2018-07-19T06:25:48.548Z,68.35
2018-07-19T06:26:48.475Z,68.26
2018-07-19T06:27:48.402Z,68.44
2018-07-19T06:28:48.337Z,68.54
2018-07-19T06:29:48.256Z,68.16
2018-07-19T06:30:48.185Z,67.68
2018-07-19T06:31:48.213Z,68.06
2018-07-19T06:32:48.094Z,68.84
2018-07-19T06:33:48.603Z,68.54
2018-07-19T06:36:30.621Z,67.90
2018-07-19T06:37:31.065Z,68.38
2018-07-19T06:38:30.384Z,69.15
2018-07-19T06:39:30.315Z,68.87
2018-07-19T06:40:30.201Z,67.71
2018-07-19T06:41:30.125Z,67.33
2018-07-19T06:42:30.051Z,68.38
2018-07-19T06:43:30.005Z,67.90
2018-07-19T06:44:30.599Z,68.19
2018-07-19T06:45:29.852Z,67.03
2018-07-19T06:46:29.791Z,67.16
2018-07-19T06:47:30.646Z,67.16
2018-07-19T06:48:29.650Z,67.07
2018-07-19T06:49:29.648Z,67.07
2018-07-19T06:50:29.585Z,65.72
2018-07-19T06:51:29.434Z,65.33
2018-07-19T06:52:29.294Z,66.39
2018-07-19T06:53:29.227Z,65.63
2018-07-19T06:54:29.154Z,65.63
2018-07-19T06:55:29.132Z,66.20
2018-07-19T06:56:29.035Z,65.91
2018-07-19T06:57:29.007Z,66.20
2018-07-19T06:58:28.885Z,65.63
2018-07-19T06:59:28.827Z,65.33
2018-07-19T07:00:28.768Z,64.18
2018-07-19T07:01:28.680Z,64.18
2018-07-19T07:02:28.635Z,65.53
2018-07-19T07:03:28.502Z,65.81
2018-07-19T07:04:28.426Z,66.39
2018-07-19T07:05:28.367Z,66.01
2018-07-19T07:06:28.303Z,65.81
2018-07-19T07:07:28.232Z,65.72
2018-07-19T07:08:28.185Z,65.66
2018-07-19T07:09:28.124Z,65.27
2018-07-19T07:10:28.068Z,64.79
2018-07-19T07:11:27.936Z,64.79
2018-07-19T07:12:27.865Z,65.17
2018-07-19T07:13:27.819Z,64.21
2018-07-19T07:14:27.734Z,64.02
2018-07-19T07:15:27.683Z,65.27
2018-07-19T07:16:27.610Z,65.47
2018-07-19T07:17:27.489Z,64.21
2018-07-19T07:18:27.476Z,64.79
2018-07-19T07:19:27.415Z,64.89
2018-07-19T07:20:27.303Z,64.02
2018-07-19T07:21:27.206Z,62.66
2018-07-19T07:22:27.130Z,62.31
2018-07-19T07:23:27.065Z,62.09
2018-07-19T07:24:26.991Z,62.66
2018-07-19T07:25:26.925Z,62.76
2018-07-19T07:26:26.951Z,62.41
2018-07-19T07:27:26.883Z,62.51
2018-07-19T07:28:26.788Z,62.22
2018-07-19T07:29:26.658Z,62.02
2018-07-19T07:30:26.589Z,62.51
2018-07-19T07:31:26.487Z,61.93
2018-07-19T07:32:26.517Z,61.25
2018-07-19T07:33:26.364Z,61.74
2018-07-19T07:34:26.367Z,61.35
2018-07-19T07:35:26.337Z,60.80
2018-07-19T07:36:26.200Z,60.89
2018-07-19T07:37:26.055Z,61.47
2018-07-19T07:38:25.984Z,61.28
2018-07-19T07:39:25.908Z,60.99
2018-07-19T07:40:25.836Z,60.31
2018-07-19T07:41:25.772Z,58.97
2018-07-19T07:42:25.693Z,59.25
2018-07-19T07:43:25.634Z,59.06
2018-07-19T07:44:25.693Z,60.03
2018-07-19T07:45:25.479Z,60.80
2018-07-19T07:46:25.414Z,60.22
2018-07-19T07:47:25.364Z,59.58
2018-07-19T07:48:25.272Z,58.77
2018-07-19T07:49:25.228Z,59.06
2018-07-19T07:50:25.128Z,58.58
2018-07-19T07:51:25.162Z,58.58
2018-07-19T07:52:24.981Z,58.97
2018-07-19T07:53:24.908Z,59.16
2018-07-19T07:54:24.871Z,58.61
2018-07-19T07:55:24.763Z,59.09
2018-07-19T07:56:24.714Z,58.80
2018-07-19T07:57:24.638Z,58.42
2018-07-19T07:58:24.571Z,57.54
2018-07-19T07:59:24.543Z,57.54
2018-07-19T08:00:24.438Z,58.12
2018-07-19T08:01:24.379Z,57.64
2018-07-19T08:02:24.265Z,57.74
2018-07-19T08:03:24.208Z,57.35
2018-07-19T08:04:24.176Z,57.35
2018-07-19T08:05:24.054Z,57.45
2018-07-19T08:06:24.011Z,56.68
2018-07-19T08:07:23.907Z,56.61
2018-07-19T08:08:23.921Z,56.90
2018-07-19T08:09:23.768Z,56.61
2018-07-19T08:10:23.745Z,56.13
2018-07-19T08:11:23.625Z,55.55
2018-07-19T08:12:23.553Z,54.97
2018-07-19T08:13:23.544Z,53.33
2018-07-19T08:14:23.410Z,52.26
2018-07-19T08:15:23.386Z,52.45
2018-07-19T08:16:23.268Z,52.94
2018-07-19T08:17:23.203Z,54.68
2018-07-19T08:18:23.150Z,54.29
2018-07-19T08:19:23.058Z,52.36
2018-07-19T08:20:22.984Z,52.36
2018-07-19T08:21:22.912Z,53.23
2018-07-19T08:22:22.842Z,53.91
2018-07-19T08:23:22.772Z,55.83
2018-07-19T08:24:22.705Z,54.49
2018-07-19T08:25:22.640Z,54.71
2018-07-19T08:26:22.561Z,53.93
2018-07-19T08:27:22.493Z,53.55
2018-07-19T08:28:22.416Z,51.51
2018-07-19T08:29:22.347Z,51.61
2018-07-19T08:30:22.276Z,52.29
2018-07-19T08:31:22.218Z,53.25
2018-07-19T08:32:22.190Z,54.13
2018-07-19T08:33:22.065Z,53.16
2018-07-19T08:34:21.997Z,52.00
2018-07-19T08:35:21.921Z,50.35
2018-07-19T08:36:21.856Z,49.58
2018-07-19T08:37:21.782Z,49.10
2018-07-19T08:38:21.717Z,49.49
2018-07-19T08:39:21.638Z,49.39
2018-07-19T08:40:21.568Z,49.10
2018-07-19T08:41:21.495Z,49.39
2018-07-19T08:42:21.431Z,49.10
2018-07-19T08:43:21.367Z,50.07
2018-07-19T08:44:21.285Z,49.99
2018-07-19T08:45:21.212Z,51.06
2018-07-19T08:46:21.145Z,52.51
2018-07-19T08:47:21.071Z,50.96
2018-07-19T08:48:21.007Z,50.38
2018-07-19T08:49:20.935Z,50.18
2018-07-19T08:50:20.860Z,48.74
2018-07-19T08:51:20.794Z,48.74
2018-07-19T08:52:20.718Z,49.41
2018-07-19T08:53:20.766Z,50.96
2018-07-19T08:54:20.711Z,49.99
2018-07-19T08:55:20.576Z,51.06
2018-07-19T08:56:20.494Z,51.15
2018-07-19T08:57:20.450Z,51.44
2018-07-19T08:58:21.109Z,51.93
2018-07-19T08:59:21.101Z,52.61
2018-07-19T09:00:20.210Z,52.44
2018-07-19T09:01:20.192Z,51.56
2018-07-19T09:02:20.124Z,52.63
2018-07-19T09:03:19.989Z,51.56
2018-07-19T09:04:19.949Z,52.82
2018-07-19T09:05:20.583Z,51.66
2018-07-19T09:06:19.756Z,51.28
2018-07-19T09:07:19.734Z,51.47
2018-07-19T09:08:19.665Z,51.08
2018-07-19T09:09:19.593Z,50.40
2018-07-19T09:10:19.558Z,49.15
2018-07-19T09:11:19.436Z,48.57
2018-07-19T09:12:19.387Z,47.50
2018-07-19T09:13:19.301Z,46.73
2018-07-19T09:14:19.277Z,47.21
2018-07-19T09:15:19.157Z,47.31
2018-07-19T09:16:19.070Z,47.50
2018-07-19T09:17:18.957Z,47.79
2018-07-19T09:18:18.891Z,48.18
2018-07-19T09:19:18.850Z,49.05
2018-07-19T09:20:18.746Z,48.08
2018-07-19T09:21:18.676Z,48.66
2018-07-19T09:22:18.695Z,48.39
2018-07-19T09:23:18.603Z,49.27
2018-07-19T09:24:18.514Z,49.46
2018-07-19T09:25:18.483Z,49.85
2018-07-19T09:26:18.401Z,49.56
2018-07-19T09:27:18.330Z,47.52
2018-07-19T09:28:18.244Z,47.33
2018-07-19T09:29:18.188Z,48.11
2018-07-19T09:30:18.624Z,48.49
2018-07-19T09:31:18.020Z,48.69
2018-07-19T09:32:17.969Z,48.22
2018-07-19T09:33:17.903Z,48.42
2018-07-19T09:34:17.881Z,49.87
2018-07-19T09:35:17.775Z,50.16
2018-07-19T09:36:17.679Z,46.58
2018-07-19T09:37:17.622Z,46.67
2018-07-19T09:38:17.570Z,45.22
2018-07-19T09:39:17.485Z,45.61
2018-07-19T09:40:18.116Z,46.29
2018-07-19T09:41:17.298Z,46.09
2018-07-19T09:42:17.205Z,45.61
2018-07-19T09:43:17.133Z,46.87
2018-07-19T09:44:17.068Z,46.77
2018-07-19T09:45:16.999Z,47.26
2018-07-19T09:46:16.927Z,46.87
2018-07-19T09:47:16.861Z,46.58
2018-07-19T09:48:16.786Z,45.13
2018-07-19T09:49:16.727Z,44.84
2018-07-19T09:50:16.646Z,44.93
2018-07-19T09:51:16.575Z,46.58
2018-07-19T09:52:16.509Z,47.26
2018-07-19T09:53:16.440Z,44.45
2018-07-19T09:54:16.367Z,43.77
2018-07-19T09:55:16.296Z,44.45
2018-07-19T09:56:16.288Z,44.35
2018-07-19T09:57:16.217Z,44.93
2018-07-19T09:58:16.205Z,45.13
2018-07-19T09:59:16.117Z,45.22
2018-07-19T10:00:16.001Z,46.19
2018-07-19T10:01:15.929Z,45.03
2018-07-19T10:02:15.884Z,44.67
2018-07-19T10:03:15.811Z,43.89
2018-07-19T10:04:15.732Z,44.47
2018-07-19T10:05:15.608Z,44.67
2018-07-19T10:06:15.560Z,44.45
2018-07-19T10:07:15.527Z,45.34
2018-07-19T10:08:15.427Z,44.86
2018-07-19T10:09:15.396Z,44.67
2018-07-19T10:10:15.353Z,44.47
2018-07-19T10:11:15.228Z,44.96
2018-07-19T10:12:15.185Z,45.64
2018-07-19T10:13:15.071Z,44.76
2018-07-19T10:14:15.040Z,45.54
2018-07-19T10:15:14.944Z,43.60
2018-07-19T10:16:14.897Z,43.21
2018-07-19T10:17:14.810Z,43.13
2018-07-19T10:18:14.772Z,43.13
2018-07-19T10:19:14.644Z,42.75
2018-07-19T10:20:14.580Z,41.27
2018-07-19T10:21:14.492Z,41.37
2018-07-19T10:22:14.444Z,41.47
2018-07-19T10:23:14.369Z,40.99
2018-07-19T10:24:14.349Z,41.68
2018-07-19T10:25:14.283Z,41.17
2018-07-19T10:26:14.178Z,41.78
2018-07-19T10:27:14.152Z,42.94
2018-07-19T10:28:14.047Z,43.43
2018-07-19T10:29:13.989Z,43.72
2018-07-19T10:30:13.942Z,43.04
2018-07-19T10:31:13.808Z,42.17
2018-07-19T10:32:13.879Z,41.97
2018-07-19T10:33:13.648Z,42.17
2018-07-19T10:34:13.612Z,42.94
2018-07-19T10:35:13.514Z,43.04
2018-07-19T10:36:13.442Z,40.71
2018-07-19T10:37:13.371Z,40.33
2018-07-19T10:38:13.300Z,39.94
2018-07-19T10:39:13.233Z,39.55
2018-07-19T10:40:13.162Z,39.45
2018-07-19T10:41:13.103Z,39.84
2018-07-19T10:42:13.024Z,41.68
2018-07-19T10:43:12.963Z,40.81
2018-07-19T10:44:12.884Z,41.49
2018-07-19T10:45:12.818Z,42.96
2018-07-19T10:46:12.754Z,44.51
2018-07-19T10:47:12.688Z,44.71
2018-07-19T10:48:12.608Z,44.71
2018-07-19T10:49:12.539Z,44.81
2018-07-19T10:50:12.478Z,44.92
2018-07-19T10:51:12.404Z,44.05
2018-07-19T10:52:12.339Z,42.21
2018-07-19T10:53:12.276Z,42.79
2018-07-19T10:54:12.194Z,43.66
2018-07-19T10:55:12.129Z,43.27
2018-07-19T10:56:12.055Z,42.30
2018-07-19T10:57:11.989Z,41.53
2018-07-19T10:58:11.919Z,39.98
2018-07-19T10:59:11.864Z,40.77
2018-07-19T11:00:11.800Z,41.06
2018-07-19T11:01:11.717Z,41.84
2018-07-19T11:02:11.644Z,40.58
2018-07-19T11:03:11.585Z,41.64
2018-07-19T11:04:11.505Z,40.09
2018-07-19T11:05:11.441Z,39.61
2018-07-19T11:06:11.426Z,39.80
2018-07-19T11:07:11.354Z,38.54
2018-07-19T11:08:11.300Z,38.44
2018-07-19T11:09:11.216Z,39.53
2018-07-19T11:10:11.156Z,40.60
2018-07-19T11:11:11.103Z,40.41
2018-07-19T11:12:11.016Z,39.24
2018-07-19T11:13:10.971Z,39.53
2018-07-19T11:14:10.929Z,38.56
2018-07-19T11:15:10.822Z,38.27
2018-07-19T11:16:10.737Z,39.24
2018-07-19T11:17:10.693Z,39.34
2018-07-19T11:18:10.613Z,40.60
2018-07-19T11:19:10.533Z,42.64
2018-07-19T11:20:10.476Z,41.96
2018-07-19T11:21:10.349Z,41.98
2018-07-19T11:22:10.274Z,42.56
2018-07-19T11:23:10.208Z,40.33
2018-07-19T11:24:10.169Z,40.13
2018-07-19T11:25:10.233Z,39.65
2018-07-19T11:26:10.050Z,38.29
2018-07-19T11:27:09.955Z,37.41
2018-07-19T11:28:09.865Z,37.12
2018-07-19T11:29:09.807Z,37.51
2018-07-19T11:30:09.741Z,38.09
2018-07-19T11:31:09.667Z,37.32
2018-07-19T11:32:09.696Z,37.90
2018-07-19T11:33:09.534Z,38.09
2018-07-19T11:34:09.503Z,39.47
2018-07-19T11:35:09.448Z,38.50
2018-07-19T11:36:09.353Z,37.62
2018-07-19T11:37:09.264Z,37.14
2018-07-19T11:38:09.296Z,37.92
2018-07-19T11:39:09.179Z,37.34
2018-07-19T11:40:09.119Z,37.04
2018-07-19T11:41:08.985Z,37.92
2018-07-19T11:42:08.940Z,39.39
2018-07-19T11:43:08.878Z,39.88
2018-07-19T11:44:08.797Z,38.81
2018-07-19T11:45:08.711Z,38.03
2018-07-19T11:46:08.696Z,37.54
2018-07-19T11:47:08.606Z,37.26
2018-07-19T11:48:08.531Z,38.23
2018-07-19T11:49:08.439Z,36.87
2018-07-19T11:50:08.392Z,36.96
2018-07-19T11:51:08.368Z,37.08
2018-07-19T11:52:08.302Z,36.57
2018-07-19T11:53:08.167Z,36.87
2018-07-19T11:54:08.121Z,36.96
2018-07-19T11:55:08.030Z,36.08
2018-07-19T11:56:07.964Z,35.80
2018-07-19T11:57:07.906Z,36.08
2018-07-19T11:58:07.831Z,37.35
2018-07-19T11:59:07.763Z,39.00
2018-07-19T12:00:07.694Z,39.03
2018-07-19T12:01:07.628Z,36.88
2018-07-19T12:02:07.637Z,37.08
2018-07-19T12:03:07.653Z,36.40
2018-07-19T12:04:07.475Z,35.81
2018-07-19T12:05:07.422Z,37.37
2018-07-19T12:06:07.292Z,37.58
2018-07-19T12:07:07.236Z,39.34
2018-07-19T12:08:07.171Z,40.01
2018-07-19T12:09:07.105Z,38.46
2018-07-19T12:10:07.039Z,39.36
2018-07-19T12:11:06.978Z,38.18
2018-07-19T12:12:06.906Z,35.16
2018-07-19T12:13:06.873Z,34.48
2018-07-19T12:14:06.799Z,34.97
2018-07-19T12:15:06.702Z,36.35
2018-07-19T12:16:06.691Z,38.10
2018-07-19T12:17:06.614Z,37.23
2018-07-19T12:18:06.499Z,36.55
2018-07-19T12:19:06.448Z,35.98
2018-07-19T12:20:06.372Z,34.59
2018-07-19T12:21:06.294Z,33.82
2018-07-19T12:22:06.269Z,33.72
2018-07-19T12:23:06.210Z,34.11
2018-07-19T12:24:06.157Z,33.43
2018-07-19T12:25:06.086Z,34.11
2018-07-19T12:26:05.999Z,33.23
2018-07-19T12:27:05.914Z,34.40
2018-07-19T12:28:05.847Z,34.31
2018-07-19T12:29:05.768Z,33.33
2018-07-19T12:30:05.689Z,32.94
2018-07-19T12:31:05.655Z,33.62
2018-07-19T12:32:05.599Z,36.08
2018-07-19T12:33:05.513Z,35.98
2018-07-19T12:34:05.450Z,37.65
2018-07-19T12:35:05.392Z,39.12
2018-07-19T12:36:05.318Z,34.63
2018-07-19T12:37:05.241Z,32.58
2018-07-19T12:38:05.194Z,33.64
2018-07-19T12:39:05.105Z,34.34
2018-07-19T12:40:05.021Z,35.22
2018-07-19T12:41:04.957Z,34.83
2018-07-19T12:42:04.893Z,35.71
2018-07-19T12:43:04.822Z,33.95
2018-07-19T12:44:04.761Z,33.28
2018-07-19T12:45:04.692Z,32.48
2018-07-19T12:46:04.630Z,31.70
2018-07-19T12:47:04.559Z,31.80
2018-07-19T12:48:04.497Z,31.43
2018-07-19T12:49:04.427Z,31.23
2018-07-19T12:50:04.361Z,31.51
2018-07-19T12:51:04.304Z,32.19
2018-07-19T12:52:04.259Z,32.11
2018-07-19T12:53:04.166Z,32.11
2018-07-19T12:54:04.129Z,31.52
2018-07-19T12:55:04.078Z,31.72