createdAt,value
2023-04-09T00:00:00.242Z,8.0
2023-04-09T00:05:00.291Z,8.0
2023-04-09T00:10:00.280Z,8.1
2023-04-09T00:15:00.273Z,8.1
2023-04-09T00:20:00.293Z,8.0
2023-04-09T00:25:00.292Z,8.1
2023-04-09T00:30:00.316Z,8.0
2023-04-09T00:35:00.257Z,8.1
2023-04-09T00:40:00.286Z,7.8
2023-04-09T00:45:00.265Z,8.1
2023-04-09T00:50:00.333Z,8.1
2023-04-09T00:55:00.248Z,8.1
2023-04-09T01:00:00.293Z,8.0
2023-04-09T01:05:00.282Z,8.1
2023-04-09T01:10:00.254Z,8.0
2023-04-09T01:15:00.453Z,7.9
2023-04-09T01:20:00.248Z,8.1
2023-04-09T01:25:00.275Z,8.0
2023-04-09T01:30:00.301Z,8.1
2023-04-09T01:35:00.304Z,7.9
2023-04-09T01:40:00.248Z,8.0
2023-04-09T01:45:00.279Z,8.1
2023-04-09T01:50:00.273Z,8.2
2023-04-09T01:55:00.309Z,8.2
2023-04-09T02:00:00.250Z,8.2
2023-04-09T02:05:00.281Z,8.1
2023-04-09T02:10:00.244Z,8.1
2023-04-09T02:15:00.300Z,8.1
2023-04-09T02:20:00.312Z,7.9
2023-04-09T02:25:00.288Z,8.1
2023-04-09T02:30:00.270Z,8.1
2023-04-09T02:35:00.429Z,8.2
2023-04-09T02:40:00.267Z,8.3
2023-04-09T02:45:00.321Z,8.2
2023-04-09T02:50:00.291Z,8.3
2023-04-09T02:55:00.303Z,8.3
2023-04-09T03:00:00.235Z,8.3
2023-04-09T03:05:00.271Z,8.3
2023-04-09T03:10:00.266Z,8.1
2023-04-09T03:15:00.288Z,8.4
2023-04-09T03:20:00.278Z,8.4
2023-04-09T03:25:00.285Z,8.3
2023-04-09T03:30:00.250Z,8.3
2023-04-09T03:35:00.305Z,8.3
2023-04-09T03:40:00.282Z,8.4
2023-04-09T03:45:00.466Z,8.4
2023-04-09T03:50:00.262Z,8.3
2023-04-09T03:55:00.279Z,8.3
2023-04-09T04:00:00.234Z,8.3
2023-04-09T04:05:00.277Z,8.2
2023-04-09T04:10:00.284Z,8.2
2023-04-09T04:15:00.440Z,8.3
2023-04-09T04:20:00.245Z,8.5
2023-04-09T04:25:00.275Z,8.2
2023-04-09T04:30:00.377Z,7.9
2023-04-09T04:35:00.297Z,8.0
2023-04-09T04:40:00.287Z,7.9
2023-04-09T04:45:00.292Z,8.1
2023-04-09T04:50:00.306Z,7.8
2023-04-09T04:55:00.253Z,7.9
2023-04-09T05:00:00.266Z,8.0
2023-04-09T05:05:00.269Z,8.1
2023-04-09T05:10:00.307Z,7.9
2023-04-09T05:15:00.270Z,7.9
2023-04-09T05:20:00.491Z,8.0
2023-04-09T05:25:00.250Z,7.9
2023-04-09T05:30:01.034Z,7.7
2023-04-09T05:35:00.336Z,7.8
2023-04-09T05:40:00.291Z,7.9
2023-04-09T05:45:00.264Z,7.8
2023-04-09T05:50:00.302Z,7.9
2023-04-09T05:55:00.296Z,7.9
2023-04-09T06:00:00.272Z,7.8
2023-04-09T06:05:00.415Z,7.9
2023-04-09T06:10:00.290Z,7.9
2023-04-09T06:15:00.285Z,7.6
2023-04-09T06:20:00.317Z,7.7
2023-04-09T06:25:00.246Z,7.8
2023-04-09T06:30:00.288Z,7.8
2023-04-09T06:35:00.254Z,7.7
2023-04-09T06:40:01.527Z,7.8
2023-04-09T06:45:00.288Z,8.0
2023-04-09T06:50:00.283Z,7.9
2023-04-09T06:55:00.258Z,7.9
2023-04-09T07:00:00.301Z,7.9
2023-04-09T07:05:00.277Z,8.0
2023-04-09T07:10:00.281Z,7.8
2023-04-09T07:15:00.262Z,8.1
2023-04-09T07:20:00.363Z,8.0
2023-04-09T07:25:00.253Z,8.1
2023-04-09T07:30:00.290Z,8.2
2023-04-09T07:35:00.276Z,8.2
2023-04-09T07:40:00.294Z,8.3
2023-04-09T07:45:00.246Z,8.3
2023-04-09T07:50:00.316Z,8.4
2023-04-09T07:55:00.274Z,8.4
2023-04-09T08:00:00.324Z,8.7
2023-04-09T08:05:00.346Z,8.8
2023-04-09T08:10:00.294Z,8.9
2023-04-09T08:15:00.257Z,9.2
2023-04-09T08:20:00.292Z,8.8
2023-04-09T08:25:02.677Z,9.0
2023-04-09T08:30:00.294Z,8.9
2023-04-09T08:35:00.246Z,8.9
2023-04-09T08:40:00.282Z,8.8
2023-04-09T08:45:00.309Z,8.9
2023-04-09T08:50:00.266Z,9.0
2023-04-09T08:55:00.310Z,9.1
2023-04-09T09:00:00.525Z,9.3
2023-04-09T09:05:00.267Z,9.0
2023-04-09T09:10:00.277Z,8.8
2023-04-09T09:15:00.293Z,9.0
2023-04-09T09:20:00.250Z,9.2
2023-04-09T09:25:00.330Z,9.2
2023-04-09T09:30:00.295Z,9.2
2023-04-09T09:35:00.268Z,9.5
2023-04-09T09:40:00.252Z,9.4
2023-04-09T09:45:00.306Z,9.5
2023-04-09T09:50:00.256Z,9.3
2023-04-09T09:55:00.298Z,9.4
2023-04-09T10:00:00.326Z,9.5
2023-04-09T10:05:00.306Z,9.6
2023-04-09T10:10:00.249Z,9.7
2023-04-09T10:15:00.275Z,9.8
2023-04-09T10:20:00.281Z,10.1
2023-04-09T10:25:00.302Z,10.1
2023-04-09T10:30:00.258Z,10.4
2023-04-09T10:35:00.322Z,11.4
2023-04-09T10:40:00.277Z,12.1
2023-04-09T10:45:00.309Z,12.3
2023-04-09T10:50:00.253Z,11.7
2023-04-09T10:55:00.328Z,11.3
2023-04-09T11:00:00.261Z,11.3
2023-04-09T11:05:00.516Z,11.4
2023-04-09T11:10:00.281Z,11.9
2023-04-09T11:15:00.641Z,11.6
2023-04-09T11:20:00.302Z,12.2
2023-04-09T11:25:00.252Z,12.7
2023-04-09T11:30:00.316Z,12.9
2023-04-09T11:35:00.267Z,12.7
2023-04-09T11:40:00.310Z,13.3
2023-04-09T11:45:00.279Z,12.8
2023-04-09T11:50:00.287Z,12.9
2023-04-09T11:55:00.247Z,13.0
2023-04-09T12:00:01.647Z,13.5
2023-04-09T12:05:00.274Z,13.6
2023-04-09T12:10:00.348Z,13.5
2023-04-09T12:15:00.282Z,14.0
2023-04-09T12:20:00.297Z,13.7
2023-04-09T12:25:00.310Z,14.2
2023-04-09T12:30:00.302Z,14.4
2023-04-09T12:35:00.300Z,13.9
2023-04-09T12:40:00.279Z,14.5
2023-04-09T12:45:00.295Z,15.4
2023-04-09T12:50:00.246Z,14.2
2023-04-09T12:55:00.302Z,15.1
2023-04-09T13:00:00.255Z,15.4
2023-04-09T13:05:00.262Z,14.5
2023-04-09T13:10:00.300Z,15.3
2023-04-09T13:15:00.309Z,15.2
2023-04-09T13:20:00.306Z,15.4
2023-04-09T13:25:00.338Z,14.9
2023-04-09T13:30:00.264Z,14.4
2023-04-09T13:35:00.290Z,14.0
2023-04-09T13:40:00.300Z,14.5
2023-04-09T13:45:00.305Z,14.2
2023-04-09T13:50:00.238Z,14.3
2023-04-09T13:55:00.289Z,14.2
2023-04-09T14:00:00.270Z,14.6
2023-04-09T14:05:00.270Z,14.3
2023-04-09T14:10:00.239Z,14.5
2023-04-09T14:15:00.315Z,14.9
2023-04-09T14:20:00.248Z,15.0
2023-04-09T14:25:00.312Z,14.7
2023-04-09T14:30:00.278Z,14.9
2023-04-09T14:35:00.269Z,15.0
2023-04-09T14:40:00.277Z,14.7
2023-04-09T14:45:00.275Z,15.0
2023-04-09T14:50:00.410Z,15.0
2023-04-09T14:55:00.251Z,14.5
2023-04-09T15:00:00.297Z,14.6
2023-04-09T15:05:00.374Z,14.5
2023-04-09T15:10:00.296Z,14.4
2023-04-09T15:15:00.244Z,14.3
2023-04-09T15:20:00.304Z,14.5
2023-04-09T15:25:00.245Z,14.5
2023-04-09T15:30:00.328Z,14.6
2023-04-09T15:35:00.465Z,14.9
2023-04-09T15:40:00.316Z,15.1
2023-04-09T15:45:00.319Z,15.0
2023-04-09T15:50:00.241Z,14.9
2023-04-09T15:55:00.294Z,14.7
2023-04-09T16:00:00.247Z,14.8
2023-04-09T16:05:00.295Z,14.7
2023-04-09T16:10:00.286Z,15.0
2023-04-09T16:15:00.342Z,14.7
2023-04-09T16:20:00.253Z,15.0
2023-04-09T16:25:00.282Z,14.9
2023-04-09T16:30:00.287Z,14.9
2023-04-09T16:35:00.320Z,14.5
2023-04-09T16:40:00.253Z,14.4
2023-04-09T16:45:00.290Z,14.3
2023-04-09T16:50:00.281Z,14.0
2023-04-09T16:55:00.528Z,14.0
2023-04-09T17:00:00.267Z,13.4
2023-04-09T17:05:00.307Z,13.6
2023-04-09T17:10:00.297Z,13.4
2023-04-09T17:15:00.304Z,13.3
2023-04-09T17:20:00.300Z,13.2
2023-04-09T17:25:00.298Z,13.1
2023-04-09T17:30:00.306Z,13.0
2023-04-09T17:35:00.283Z,13.0
2023-04-09T17:40:00.246Z,12.8
2023-04-09T17:45:00.302Z,12.8
2023-04-09T17:50:00.292Z,12.6
2023-04-09T17:55:00.312Z,12.5
2023-04-09T18:00:00.260Z,12.2
2023-04-09T18:05:00.427Z,12.3
2023-04-09T18:10:00.251Z,12.2
2023-04-09T18:15:00.295Z,12.0
2023-04-09T18:20:00.278Z,12.0
2023-04-09T18:25:00.302Z,11.8
2023-04-09T18:30:00.252Z,11.9
2023-04-09T18:35:00.309Z,11.7
2023-04-09T18:40:02.436Z,11.4
2023-04-09T18:45:00.299Z,11.4
2023-04-09T18:50:00.269Z,11.6
2023-04-09T18:55:00.322Z,11.5
2023-04-09T19:00:00.273Z,11.4
2023-04-09T19:05:00.480Z,11.4
2023-04-09T19:10:00.270Z,11.1
2023-04-09T19:15:00.341Z,11.0
2023-04-09T19:20:00.293Z,10.8
2023-04-09T19:25:00.379Z,10.9
2023-04-09T19:30:00.366Z,11.1
2023-04-09T19:35:00.343Z,11.0
2023-04-09T19:40:00.380Z,11.0
2023-04-09T19:45:00.404Z,10.7
2023-04-09T19:50:00.387Z,10.6
2023-04-09T19:55:00.326Z,10.4
2023-04-09T20:00:00.379Z,10.5
2023-04-09T20:05:00.262Z,10.6
2023-04-09T20:10:00.243Z,10.4
2023-04-09T20:15:00.296Z,10.5
2023-04-09T20:20:00.243Z,10.5
2023-04-09T20:25:00.298Z,10.5
2023-04-09T20:30:00.315Z,10.4
2023-04-09T20:35:00.274Z,10.4
2023-04-09T20:40:00.254Z,10.4
2023-04-09T20:45:01.875Z,10.1
2023-04-09T20:50:00.269Z,10.3
2023-04-09T20:55:00.284Z,10.2
2023-04-09T21:00:00.229Z,10.1
2023-04-09T21:05:08.430Z,10.1
2023-04-09T21:10:00.265Z,10.1
2023-04-09T21:15:00.287Z,9.9
2023-04-09T21:20:00.312Z,9.8
2023-04-09T21:25:00.293Z,9.8
2023-04-09T21:30:00.308Z,9.9
2023-04-09T21:35:00.251Z,9.8
2023-04-09T21:40:00.292Z,9.8
2023-04-09T21:45:00.367Z,9.7
2023-04-09T21:50:00.309Z,9.6
2023-04-09T21:55:00.251Z,9.6
2023-04-09T22:00:00.324Z,9.6
2023-04-09T22:05:00.368Z,9.5
2023-04-09T22:10:00.310Z,9.4
2023-04-09T22:15:00.333Z,9.4
2023-04-09T22:20:00.279Z,9.4
2023-04-09T22:25:00.241Z,9.3
2023-04-09T22:30:00.317Z,9.3
2023-04-09T22:35:00.312Z,9.2
2023-04-09T22:40:00.289Z,9.0
2023-04-09T22:45:00.299Z,8.9
2023-04-09T22:50:00.287Z,8.9
2023-04-09T22:55:00.290Z,8.7
2023-04-09T23:00:00.333Z,8.6
2023-04-09T23:05:00.337Z,8.6
2023-04-09T23:10:00.279Z,8.6
2023-04-09T23:15:00.252Z,8.6
2023-04-09T23:20:00.322Z,8.6
2023-04-09T23:25:00.300Z,8.4
2023-04-09T23:30:00.280Z,8.3
2023-04-09T23:35:00.277Z,8.5
2023-04-09T23:40:00.307Z,8.3
2023-04-09T23:45:00.253Z,8.3
2023-04-09T23:50:00.349Z,8.4
2023-04-09T23:55:00.257Z,8.2
