createdAt,value
2022-10-24T00:06:50.094Z,14.70
2022-10-24T00:16:53.633Z,126.40
2022-10-24T00:26:56.915Z,250.10
2022-10-24T00:37:03.950Z,14.90
2022-10-24T00:47:25.778Z,252.10
2022-10-24T00:57:40.402Z,15.40
2022-10-24T01:08:08.286Z,255.10
2022-10-24T01:18:28.704Z,14.90
2022-10-24T01:28:46.115Z,34.20
2022-10-24T01:38:56.726Z,226.70
2022-10-24T01:49:11.482Z,15.20
2022-10-24T01:59:30.384Z,224.30
2022-10-24T02:09:38.106Z,15.60
2022-10-24T02:19:45.142Z,154.70
2022-10-24T02:30:12.814Z,18.60
2022-10-24T02:40:20.721Z,18.50
2022-10-24T02:50:24.367Z,30.30
2022-10-24T03:00:27.533Z,18.70
2022-10-24T03:10:30.745Z,19.30
2022-10-24T03:20:36.235Z,19.70
2022-10-24T03:30:39.427Z,19.30
2022-10-24T03:40:42.584Z,55.90
2022-10-24T03:50:47.005Z,22.00
2022-10-24T04:00:51.012Z,23.50
2022-10-24T04:10:54.174Z,20.70
2022-10-24T04:20:57.371Z,23.20
2022-10-24T04:31:00.992Z,22.00
2022-10-24T04:41:07.299Z,22.30
2022-10-24T04:51:16.262Z,89.80
2022-10-24T05:01:23.032Z,22.50
2022-10-24T05:11:26.480Z,39.30
2022-10-24T05:21:29.827Z,23.50
2022-10-24T05:33:40.874Z,22.20
2022-10-24T05:43:44.160Z,22.90
2022-10-24T05:53:47.439Z,22.10
2022-10-24T06:03:51.029Z,24.40
2022-10-24T06:13:55.759Z,20.80
2022-10-24T06:24:00.970Z,21.20
2022-10-24T06:34:04.311Z,22.20
2022-10-24T06:44:10.840Z,732.30
2022-10-24T06:54:15.437Z,21.00
2022-10-24T07:04:18.999Z,20.60
2022-10-24T07:14:22.734Z,30.30
2022-10-24T07:24:26.040Z,20.90
2022-10-24T07:34:29.409Z,148.00
2022-10-24T07:44:32.664Z,20.10
2022-10-24T07:54:37.344Z,32.50
2022-10-24T08:04:41.642Z,17.70
2022-10-24T08:14:48.239Z,19.20
2022-10-24T08:24:51.434Z,37.20
2022-10-24T08:34:54.614Z,18.40
2022-10-24T08:44:57.703Z,102.40
2022-10-24T08:55:25.079Z,19.00
2022-10-24T09:05:48.652Z,92.40
2022-10-24T09:15:51.754Z,20.40
2022-10-24T09:25:58.419Z,49.20
2022-10-24T09:36:04.620Z,23.20
2022-10-24T09:46:15.619Z,22.60
2022-10-24T09:56:19.729Z,25.10
2022-10-24T10:06:22.866Z,24.90
2022-10-24T10:16:38.771Z,28.20
2022-10-24T10:26:41.799Z,27.20
2022-10-24T10:36:51.904Z,32.80
2022-10-24T10:47:36.358Z,27.80
2022-10-24T10:57:49.636Z,125.20
2022-10-24T11:08:21.286Z,29.70
2022-10-24T11:18:35.345Z,26.70
2022-10-24T11:28:56.616Z,27.00
2022-10-24T11:39:16.675Z,27.20
2022-10-24T12:24:30.476Z,27.00
2022-10-24T12:34:48.801Z,157.30
2022-10-24T12:45:12.926Z,27.10
2022-10-24T12:55:39.735Z,332.80
2022-10-24T13:06:53.787Z,27.60
2022-10-24T13:17:02.988Z,503.60
2022-10-24T13:27:12.986Z,29.50
2022-10-24T13:37:27.463Z,154.70
2022-10-24T13:47:45.671Z,27.80
2022-10-24T13:58:06.624Z,373.40
2022-10-24T14:08:19.606Z,27.60
2022-10-24T14:18:23.532Z,151.90
2022-10-24T14:28:30.714Z,31.10
2022-10-24T14:38:35.521Z,129.30
2022-10-24T14:48:45.343Z,32.40
2022-10-24T14:58:51.983Z,713.10
2022-10-24T15:09:10.966Z,34.10
2022-10-24T15:19:18.298Z,271.60
2022-10-24T15:29:23.451Z,453.60
2022-10-24T15:39:26.829Z,464.60
2022-10-24T15:49:31.781Z,411.30
2022-10-24T15:59:35.019Z,376.20
2022-10-24T16:09:38.477Z,425.70
2022-10-24T16:19:41.568Z,440.40
2022-10-24T16:29:44.739Z,460.20
2022-10-24T16:39:48.028Z,474.10
2022-10-24T16:49:59.407Z,477.40
2022-10-24T17:00:06.325Z,468.50
2022-10-24T17:10:14.915Z,457.80
2022-10-24T17:20:18.317Z,33.50
2022-10-24T17:30:25.876Z,317.40
2022-10-24T17:40:46.588Z,181.60
2022-10-24T17:50:56.873Z,341.60
2022-10-24T18:01:01.419Z,459.50
2022-10-24T18:11:09.299Z,446.30
2022-10-24T18:21:19.825Z,238.90
2022-10-24T18:31:27.024Z,440.10
2022-10-24T18:41:43.284Z,461.30
2022-10-24T18:52:03.156Z,451.10
2022-10-24T19:02:26.811Z,450.20
2022-10-24T19:12:30.247Z,443.60
2022-10-24T19:22:33.848Z,435.50
2022-10-24T19:32:44.757Z,438.00
2022-10-24T19:42:59.885Z,412.20
2022-10-24T19:53:15.921Z,426.80
2022-10-24T20:03:19.028Z,419.20
2022-10-24T20:13:22.790Z,431.30
2022-10-24T20:23:26.419Z,415.10
2022-10-24T20:33:29.689Z,404.90
2022-10-24T20:43:32.762Z,412.70
2022-10-24T20:53:36.597Z,433.60
2022-10-24T21:03:40.687Z,450.50
2022-10-24T21:13:46.607Z,457.10
2022-10-24T21:24:00.961Z,446.00
2022-10-24T21:34:10.118Z,452.60
2022-10-24T21:44:14.786Z,450.10
2022-10-24T21:54:21.782Z,459.60
2022-10-24T22:04:25.304Z,413.20
2022-10-24T22:14:28.381Z,420.40
2022-10-24T22:24:31.533Z,428.30
2022-10-24T22:34:34.909Z,427.90
2022-10-24T22:44:38.459Z,429.10
2022-10-24T22:54:45.218Z,406.70
2022-10-24T23:05:01.259Z,417.00
2022-10-24T23:15:07.174Z,406.00
2022-10-24T23:25:11.441Z,405.10
2022-10-24T23:35:16.606Z,426.30
2022-10-24T23:45:23.346Z,416.80
2022-10-24T23:55:26.864Z,417.00
