createdAt,value
2023-01-13T00:00:11.795Z,99.99
2023-01-13T00:01:11.765Z,99.99
2023-01-13T00:02:11.780Z,99.99
2023-01-13T00:03:11.946Z,99.99
2023-01-13T00:04:11.788Z,99.99
2023-01-13T00:05:11.802Z,99.99
2023-01-13T00:06:11.756Z,99.99
2023-01-13T00:07:11.760Z,99.99
2023-01-13T00:08:11.691Z,99.99
2023-01-13T00:09:11.624Z,99.99
2023-01-13T00:10:11.708Z,99.99
2023-01-13T00:11:11.683Z,99.99
2023-01-13T00:12:11.584Z,99.99
2023-01-13T00:13:11.602Z,99.99
2023-01-13T00:14:11.664Z,99.99
2023-01-13T00:15:11.639Z,99.99
2023-01-13T00:16:11.611Z,99.99
2023-01-13T00:17:11.599Z,99.99
2023-01-13T00:18:11.575Z,99.99
2023-01-13T00:19:11.554Z,99.99
2023-01-13T00:20:11.577Z,99.99
2023-01-13T00:21:11.515Z,99.99
2023-01-13T00:22:11.491Z,99.99
2023-01-13T00:23:11.529Z,99.99
2023-01-13T00:24:11.503Z,99.99
2023-01-13T00:25:11.505Z,99.99
2023-01-13T00:26:11.562Z,99.99
2023-01-13T00:27:11.460Z,99.99
2023-01-13T00:28:11.476Z,99.99
2023-01-13T00:29:11.429Z,99.99
2023-01-13T00:30:11.431Z,99.99
2023-01-13T00:31:11.450Z,99.99
2023-01-13T00:32:11.408Z,99.99
2023-01-13T00:33:11.367Z,99.99
2023-01-13T00:34:11.477Z,99.99
2023-01-13T00:35:11.366Z,99.99
2023-01-13T00:36:11.360Z,99.99
2023-01-13T00:37:11.385Z,99.99
2023-01-13T00:38:11.377Z,99.99
2023-01-13T00:39:11.328Z,99.99
2023-01-13T00:40:11.308Z,99.99
2023-01-13T00:41:11.273Z,99.99
2023-01-13T00:42:11.284Z,99.99
2023-01-13T00:43:11.272Z,99.99
2023-01-13T00:44:11.318Z,99.99
2023-01-13T00:45:11.316Z,99.99
2023-01-13T00:46:11.333Z,99.99
2023-01-13T00:47:11.248Z,99.99
2023-01-13T00:48:11.241Z,99.99
2023-01-13T00:49:11.296Z,99.99
2023-01-13T00:50:11.221Z,99.99
2023-01-13T00:51:11.239Z,99.99
2023-01-13T00:52:11.156Z,99.99
2023-01-13T00:53:11.205Z,99.99
2023-01-13T00:54:11.237Z,99.99
2023-01-13T00:55:11.226Z,99.99
2023-01-13T00:56:11.215Z,99.99
2023-01-13T00:57:11.187Z,99.99
2023-01-13T00:58:11.141Z,99.99
2023-01-13T00:59:12.124Z,99.99
2023-01-13T01:00:11.118Z,99.99
2023-01-13T01:01:11.306Z,99.99
2023-01-13T01:02:11.213Z,99.99
2023-01-13T01:03:11.058Z,99.99
2023-01-13T01:04:11.148Z,99.99
2023-01-13T01:05:11.079Z,99.99
2023-01-13T01:06:11.064Z,99.99
2023-01-13T01:07:11.038Z,99.99
2023-01-13T01:08:11.017Z,99.99
2023-01-13T01:09:11.090Z,99.99
2023-01-13T01:10:10.962Z,99.99
2023-01-13T01:11:11.038Z,99.99
2023-01-13T01:12:10.963Z,99.99
2023-01-13T01:13:10.963Z,99.99
2023-01-13T01:14:10.934Z,99.99
2023-01-13T01:15:10.891Z,99.99
2023-01-13T01:16:10.924Z,99.99
2023-01-13T01:17:10.883Z,99.99
2023-01-13T01:18:10.880Z,99.99
2023-01-13T01:19:10.889Z,99.99
2023-01-13T01:20:10.837Z,99.99
2023-01-13T01:21:10.843Z,99.99
2023-01-13T01:22:10.843Z,99.99
2023-01-13T01:23:10.831Z,99.99
2023-01-13T01:24:10.800Z,99.99
2023-01-13T01:25:10.787Z,99.99
2023-01-13T01:26:10.788Z,99.99
2023-01-13T01:27:10.779Z,99.99
2023-01-13T01:28:10.771Z,99.99
2023-01-13T01:29:10.761Z,99.99
2023-01-13T01:30:10.742Z,99.99
2023-01-13T01:31:10.750Z,99.99
2023-01-13T01:32:10.743Z,99.99
2023-01-13T01:33:10.727Z,99.99
2023-01-13T01:34:10.734Z,99.99
2023-01-13T01:35:11.354Z,99.99
2023-01-13T01:36:10.661Z,99.99
2023-01-13T01:37:10.672Z,99.99
2023-01-13T01:38:10.615Z,99.99
2023-01-13T01:39:10.644Z,99.99
2023-01-13T01:40:10.659Z,99.99
2023-01-13T01:41:10.633Z,99.99
2023-01-13T01:42:10.623Z,99.99
2023-01-13T01:43:10.577Z,99.99
2023-01-13T01:44:10.602Z,99.99
2023-01-13T01:45:10.545Z,99.99
2023-01-13T01:46:10.574Z,99.99
2023-01-13T01:47:10.576Z,99.99
2023-01-13T01:48:10.560Z,99.99
2023-01-13T01:49:10.531Z,99.99
2023-01-13T01:50:10.525Z,99.99
2023-01-13T01:51:10.501Z,99.99
2023-01-13T01:52:10.544Z,99.99
2023-01-13T01:53:10.477Z,99.99
2023-01-13T01:54:10.487Z,99.99
2023-01-13T01:55:10.470Z,99.99
2023-01-13T01:56:10.406Z,99.99
2023-01-13T01:57:10.478Z,99.99
2023-01-13T01:58:10.459Z,99.99
2023-01-13T01:59:10.390Z,99.99
2023-01-13T02:00:10.425Z,99.99
2023-01-13T02:01:10.579Z,99.99
2023-01-13T02:02:10.491Z,99.99
2023-01-13T02:03:10.419Z,99.99
2023-01-13T02:04:10.373Z,99.99
2023-01-13T02:05:10.342Z,99.99
2023-01-13T02:06:10.339Z,99.99
2023-01-13T02:07:10.330Z,99.99
2023-01-13T02:08:10.356Z,99.99
2023-01-13T02:09:11.343Z,99.99
2023-01-13T02:10:10.321Z,99.99
2023-01-13T02:11:10.347Z,99.99
2023-01-13T02:12:10.323Z,99.99
2023-01-13T02:13:10.285Z,99.99
2023-01-13T02:14:10.257Z,99.99
2023-01-13T02:15:10.226Z,99.99
2023-01-13T02:16:10.324Z,99.99
2023-01-13T02:17:10.234Z,99.99
2023-01-13T02:18:10.231Z,99.99
2023-01-13T02:19:10.251Z,99.99
2023-01-13T02:20:10.249Z,99.99
2023-01-13T02:21:10.206Z,99.99
2023-01-13T02:22:10.174Z,99.99
2023-01-13T02:23:10.144Z,99.99
2023-01-13T02:24:10.324Z,99.99
2023-01-13T02:25:10.142Z,99.99
2023-01-13T02:26:10.159Z,99.99
2023-01-13T02:27:10.154Z,99.99
2023-01-13T02:28:10.683Z,99.99
2023-01-13T02:29:10.144Z,99.99
2023-01-13T02:30:10.095Z,99.99
2023-01-13T02:31:10.129Z,99.99
2023-01-13T02:32:10.062Z,99.99
2023-01-13T02:33:10.103Z,99.99
2023-01-13T02:34:10.039Z,99.99
2023-01-13T02:35:10.101Z,99.99
2023-01-13T02:36:10.016Z,99.99
2023-01-13T02:37:10.019Z,99.99
2023-01-13T02:38:10.026Z,99.99
2023-01-13T02:39:10.010Z,99.99
2023-01-13T02:40:10.038Z,99.99
2023-01-13T02:41:10.005Z,99.99
2023-01-13T02:42:09.937Z,99.99
2023-01-13T02:43:09.933Z,99.99
2023-01-13T02:44:09.918Z,99.99
2023-01-13T02:45:09.930Z,99.99
2023-01-13T02:46:10.018Z,99.99
2023-01-13T02:47:09.927Z,99.99
2023-01-13T02:48:09.932Z,99.99
2023-01-13T02:49:09.925Z,99.99
2023-01-13T02:50:09.847Z,99.99
2023-01-13T02:51:10.864Z,99.99
2023-01-13T02:52:09.825Z,99.99
2023-01-13T02:53:09.909Z,99.99
2023-01-13T02:54:09.822Z,99.99
2023-01-13T02:55:11.277Z,99.99
2023-01-13T02:56:09.827Z,99.99
2023-01-13T02:57:09.788Z,99.99
2023-01-13T02:58:09.836Z,99.99
2023-01-13T02:59:09.806Z,99.99
2023-01-13T03:00:09.779Z,99.99
2023-01-13T03:01:09.875Z,99.99
2023-01-13T03:02:09.980Z,99.99
2023-01-13T03:03:09.816Z,99.99
2023-01-13T03:04:09.813Z,99.99
2023-01-13T03:05:09.748Z,99.99
2023-01-13T03:06:09.761Z,99.99
2023-01-13T03:07:09.759Z,99.99
2023-01-13T03:08:09.757Z,99.99
2023-01-13T03:09:09.738Z,99.99
2023-01-13T03:10:09.753Z,99.99
2023-01-13T03:11:09.740Z,99.99
2023-01-13T03:12:09.681Z,99.99
2023-01-13T03:13:09.725Z,99.99
2023-01-13T03:14:09.669Z,99.99
2023-01-13T03:15:09.655Z,99.99
2023-01-13T03:16:10.489Z,99.99
2023-01-13T03:17:09.644Z,99.99
2023-01-13T03:18:09.630Z,99.99
2023-01-13T03:19:09.664Z,99.99
2023-01-13T03:20:09.615Z,99.99
2023-01-13T03:21:09.589Z,99.99
2023-01-13T03:22:09.601Z,99.99
2023-01-13T03:23:10.390Z,99.99
2023-01-13T03:24:09.581Z,99.99
2023-01-13T03:25:09.549Z,99.99
2023-01-13T03:26:09.644Z,99.99
2023-01-13T03:27:09.685Z,99.99
2023-01-13T03:28:09.546Z,99.99
2023-01-13T03:29:09.553Z,99.99
2023-01-13T03:30:09.495Z,99.99
2023-01-13T03:31:09.548Z,99.99
2023-01-13T03:32:09.578Z,99.99
2023-01-13T03:33:09.472Z,99.99
2023-01-13T03:34:09.416Z,99.63
2023-01-13T03:35:09.540Z,98.39
2023-01-13T03:36:09.488Z,97.16
2023-01-13T03:37:09.442Z,96.39
2023-01-13T03:38:09.662Z,96.69
2023-01-13T03:39:09.445Z,96.59
2023-01-13T03:40:09.867Z,96.55
2023-01-13T03:41:10.472Z,96.39
2023-01-13T03:42:09.630Z,96.28
2023-01-13T03:43:09.350Z,96.69
2023-01-13T03:44:09.382Z,95.97
2023-01-13T03:45:09.397Z,95.25
2023-01-13T03:46:09.501Z,95.21
2023-01-13T03:47:09.386Z,95.25
2023-01-13T03:48:09.478Z,94.95
2023-01-13T03:49:09.303Z,94.74
2023-01-13T03:50:09.417Z,95.15
2023-01-13T03:51:09.287Z,94.64
2023-01-13T03:52:09.622Z,94.54
2023-01-13T03:53:09.205Z,93.92
2023-01-13T03:54:09.249Z,93.51
2023-01-13T03:55:09.209Z,94.54
2023-01-13T03:56:09.317Z,94.84
2023-01-13T03:57:09.246Z,94.33
2023-01-13T03:58:09.914Z,94.64
2023-01-13T03:59:09.193Z,94.54
2023-01-13T04:00:09.830Z,94.64
2023-01-13T04:01:09.248Z,94.89
2023-01-13T04:02:09.460Z,94.33
2023-01-13T04:03:09.129Z,94.54
2023-01-13T04:04:09.183Z,94.84
2023-01-13T04:05:09.121Z,93.92
2023-01-13T04:06:09.131Z,94.23
2023-01-13T04:07:09.205Z,93.92
2023-01-13T04:08:09.129Z,93.92
2023-01-13T04:09:09.064Z,94.43
2023-01-13T04:10:09.092Z,94.74
2023-01-13T04:11:09.082Z,94.95
2023-01-13T04:12:09.003Z,93.71
2023-01-13T04:13:09.040Z,93.92
2023-01-13T04:14:09.027Z,94.74
2023-01-13T04:15:09.033Z,94.37
2023-01-13T04:16:09.041Z,94.74
2023-01-13T04:17:08.960Z,94.54
2023-01-13T04:18:08.941Z,94.43
2023-01-13T04:19:09.016Z,93.61
2023-01-13T04:20:08.981Z,93.14
2023-01-13T04:21:08.956Z,93.65
2023-01-13T04:22:08.893Z,92.73
2023-01-13T04:23:08.902Z,93.76
2023-01-13T04:24:08.920Z,94.37
2023-01-13T04:25:08.853Z,93.96
2023-01-13T04:26:08.885Z,94.12
2023-01-13T04:27:08.931Z,94.95
2023-01-13T04:28:08.856Z,94.23
2023-01-13T04:29:08.933Z,94.48
2023-01-13T04:30:09.192Z,94.07
2023-01-13T04:31:09.145Z,92.32
2023-01-13T04:32:08.821Z,92.42
2023-01-13T04:33:08.860Z,92.63
2023-01-13T04:34:09.025Z,89.95
2023-01-13T04:35:08.773Z,89.95
2023-01-13T04:36:08.869Z,89.34
2023-01-13T04:37:08.957Z,88.92
2023-01-13T04:38:08.740Z,88.10
2023-01-13T04:39:08.770Z,87.90
2023-01-13T04:40:08.726Z,88.31
2023-01-13T04:41:08.700Z,87.69
2023-01-13T04:42:08.834Z,86.97
2023-01-13T04:43:08.699Z,86.56
2023-01-13T04:44:08.649Z,85.74
2023-01-13T04:45:08.674Z,86.56
2023-01-13T04:46:08.694Z,87.59
2023-01-13T04:47:08.647Z,85.84
2023-01-13T04:48:08.644Z,88.45
2023-01-13T04:49:08.658Z,88.45
2023-01-13T04:50:08.619Z,89.23
2023-01-13T04:51:08.600Z,89.48
2023-01-13T04:52:08.580Z,88.45
2023-01-13T04:53:08.588Z,88.82
2023-01-13T04:54:08.538Z,90.00
2023-01-13T04:55:08.539Z,90.30
2023-01-13T04:56:08.547Z,90.51
2023-01-13T04:57:08.578Z,90.61
2023-01-13T04:58:08.509Z,90.51
2023-01-13T04:59:08.523Z,91.13
2023-01-13T05:00:08.470Z,91.64
2023-01-13T05:01:08.645Z,92.05
2023-01-13T05:02:08.532Z,91.33
2023-01-13T05:03:08.462Z,91.89
2023-01-13T05:04:08.449Z,91.33
2023-01-13T05:05:08.453Z,92.77
2023-01-13T05:06:08.425Z,92.67
2023-01-13T05:07:08.422Z,92.82
2023-01-13T05:08:08.443Z,93.23
2023-01-13T05:09:08.388Z,93.18
2023-01-13T05:10:08.369Z,94.01
2023-01-13T05:11:08.361Z,94.11
2023-01-13T05:12:08.391Z,94.21
2023-01-13T05:13:08.362Z,94.01
2023-01-13T05:14:08.371Z,94.93
2023-01-13T05:15:08.340Z,94.93
2023-01-13T05:16:11.171Z,95.65
2023-01-13T05:17:08.315Z,95.24
2023-01-13T05:18:08.288Z,94.98
2023-01-13T05:19:08.430Z,94.87
2023-01-13T05:20:08.241Z,95.49
2023-01-13T05:21:09.225Z,95.39
2023-01-13T05:22:08.227Z,94.77
2023-01-13T05:23:08.342Z,94.67
2023-01-13T05:24:08.221Z,94.77
2023-01-13T05:25:08.335Z,93.33
2023-01-13T05:26:08.199Z,92.50
2023-01-13T05:27:08.261Z,92.40
2023-01-13T05:28:08.162Z,92.30
2023-01-13T05:29:08.169Z,90.45
2023-01-13T05:30:08.145Z,89.01
2023-01-13T05:31:08.167Z,88.70
2023-01-13T05:32:08.174Z,88.70
2023-01-13T05:33:08.124Z,88.70
2023-01-13T05:34:08.109Z,88.49
2023-01-13T05:35:08.073Z,88.29
2023-01-13T05:36:08.078Z,87.87
2023-01-13T05:37:08.114Z,87.63
2023-01-13T05:38:08.050Z,87.15
2023-01-13T05:39:08.086Z,88.39
2023-01-13T05:40:08.030Z,88.49
2023-01-13T05:41:08.046Z,87.87
2023-01-13T05:42:08.018Z,88.80
2023-01-13T05:43:07.995Z,88.39
2023-01-13T05:44:07.994Z,88.90
2023-01-13T05:45:08.000Z,88.90
2023-01-13T05:46:08.108Z,90.14
2023-01-13T05:47:07.986Z,88.70
2023-01-13T05:48:07.979Z,90.24
2023-01-13T05:49:07.921Z,90.28
2023-01-13T05:50:07.943Z,90.96
2023-01-13T05:51:07.964Z,91.42
2023-01-13T05:52:07.916Z,91.72
2023-01-13T05:53:07.932Z,92.24
2023-01-13T05:54:07.900Z,92.14
2023-01-13T05:55:07.891Z,93.52
2023-01-13T05:56:07.857Z,93.11
2023-01-13T05:57:07.933Z,93.48
2023-01-13T05:58:07.845Z,93.27
2023-01-13T05:59:07.814Z,93.11
2023-01-13T06:00:07.826Z,92.80
2023-01-13T06:01:07.946Z,93.11
2023-01-13T06:02:07.780Z,93.31
2023-01-13T06:03:07.889Z,93.52
2023-01-13T06:04:08.322Z,92.69
2023-01-13T06:05:07.760Z,92.29
2023-01-13T06:06:07.727Z,91.97
2023-01-13T06:07:07.776Z,91.91
2023-01-13T06:08:07.723Z,91.40
2023-01-13T06:09:07.747Z,91.36
2023-01-13T06:10:07.743Z,91.66
2023-01-13T06:11:07.697Z,91.91
2023-01-13T06:12:07.698Z,92.80
2023-01-13T06:13:07.656Z,92.33
2023-01-13T06:14:07.667Z,92.43
2023-01-13T06:15:07.643Z,92.84
2023-01-13T06:16:07.747Z,92.63
2023-01-13T06:17:07.629Z,93.05
2023-01-13T06:18:07.674Z,92.94
2023-01-13T06:19:07.638Z,93.31
2023-01-13T06:20:07.610Z,92.94
2023-01-13T06:21:07.656Z,93.05
2023-01-13T06:22:07.555Z,93.05
2023-01-13T06:23:07.644Z,93.35
2023-01-13T06:24:07.612Z,93.25
2023-01-13T06:25:07.593Z,93.25
2023-01-13T06:26:07.579Z,93.05
2023-01-13T06:27:07.558Z,92.94
2023-01-13T06:28:08.381Z,92.53
2023-01-13T06:29:07.544Z,92.84
2023-01-13T06:30:07.523Z,92.94
2023-01-13T06:31:07.628Z,92.22
2023-01-13T06:32:07.498Z,92.12
2023-01-13T06:33:07.574Z,92.12
2023-01-13T06:34:07.467Z,91.71
2023-01-13T06:35:07.643Z,91.81
2023-01-13T06:36:07.547Z,91.60
2023-01-13T06:37:07.450Z,92.12
2023-01-13T06:38:07.449Z,92.12
2023-01-13T06:39:07.430Z,91.91
2023-01-13T06:40:07.383Z,92.02
2023-01-13T06:41:07.451Z,91.60
2023-01-13T06:42:08.463Z,92.12
2023-01-13T06:43:07.491Z,91.40
2023-01-13T06:44:07.508Z,91.71
2023-01-13T06:45:07.393Z,91.19
2023-01-13T06:46:07.406Z,91.30
2023-01-13T06:47:07.330Z,91.40
2023-01-13T06:48:07.335Z,90.99
2023-01-13T06:49:07.315Z,90.57
2023-01-13T06:50:07.379Z,91.40
2023-01-13T06:51:07.302Z,91.40
2023-01-13T06:52:07.334Z,91.30
2023-01-13T06:53:07.331Z,91.30
2023-01-13T06:54:07.227Z,91.50
2023-01-13T06:55:07.403Z,92.02
2023-01-13T06:56:08.374Z,92.43
2023-01-13T06:57:07.289Z,92.63
2023-01-13T06:58:07.210Z,92.99
2023-01-13T06:59:07.175Z,93.46
2023-01-13T07:00:07.231Z,93.71
2023-01-13T07:01:07.354Z,93.91
2023-01-13T07:02:07.396Z,93.25
2023-01-13T07:03:07.252Z,93.81
2023-01-13T07:04:07.139Z,94.64
2023-01-13T07:05:07.120Z,94.38
2023-01-13T07:06:07.120Z,94.53
2023-01-13T07:07:07.218Z,94.53
2023-01-13T07:08:07.207Z,94.64
2023-01-13T07:09:07.098Z,95.15
2023-01-13T07:10:07.231Z,95.15
2023-01-13T07:11:07.090Z,95.15
2023-01-13T07:12:07.172Z,95.36
2023-01-13T07:13:07.023Z,95.05
2023-01-13T07:14:07.184Z,94.95
2023-01-13T07:15:07.004Z,94.95
2023-01-13T07:16:07.106Z,95.05
2023-01-13T07:17:07.211Z,94.84
2023-01-13T07:18:07.028Z,94.64
2023-01-13T07:19:06.967Z,94.53
2023-01-13T07:20:07.017Z,94.43
2023-01-13T07:21:07.010Z,94.32
2023-01-13T07:22:06.971Z,93.50
2023-01-13T07:23:07.009Z,93.19
2023-01-13T07:24:06.937Z,94.12
2023-01-13T07:25:07.084Z,93.91
2023-01-13T07:26:06.908Z,93.30
2023-01-13T07:27:06.918Z,93.81
2023-01-13T07:28:06.943Z,93.09
2023-01-13T07:29:06.864Z,93.40
2023-01-13T07:30:06.836Z,93.09
2023-01-13T07:31:06.886Z,93.40
2023-01-13T07:32:06.904Z,93.09
2023-01-13T07:33:06.862Z,93.85
2023-01-13T07:34:06.864Z,93.65
2023-01-13T07:35:08.717Z,93.96
2023-01-13T07:36:06.820Z,93.60
2023-01-13T07:37:06.842Z,94.02
2023-01-13T07:38:06.834Z,93.30
2023-01-13T07:39:06.847Z,93.85
2023-01-13T07:40:06.774Z,93.96
2023-01-13T07:41:06.722Z,93.71
2023-01-13T07:42:06.747Z,93.71
2023-01-13T07:43:06.732Z,93.65
2023-01-13T07:44:06.703Z,93.96
2023-01-13T07:45:06.699Z,93.91
2023-01-13T07:46:06.726Z,93.34
2023-01-13T07:47:06.673Z,93.81
2023-01-13T07:48:06.721Z,93.75
2023-01-13T07:49:06.702Z,93.75
2023-01-13T07:50:06.675Z,93.24
2023-01-13T07:51:06.671Z,94.27
2023-01-13T07:52:06.592Z,94.37
2023-01-13T07:53:06.652Z,94.57
2023-01-13T07:54:06.628Z,94.27
2023-01-13T07:55:06.602Z,94.27
2023-01-13T07:56:06.554Z,94.47
2023-01-13T07:57:06.538Z,94.47
2023-01-13T07:58:06.765Z,94.37
2023-01-13T07:59:06.561Z,94.57
2023-01-13T08:00:06.508Z,94.52
2023-01-13T08:01:06.594Z,93.85
2023-01-13T08:02:06.628Z,93.96
2023-01-13T08:03:06.552Z,94.10
2023-01-13T08:04:06.489Z,94.37
2023-01-13T08:05:06.484Z,94.00
2023-01-13T08:06:06.443Z,93.96
2023-01-13T08:07:06.474Z,93.38
2023-01-13T08:08:06.456Z,93.90
2023-01-13T08:09:06.364Z,93.44
2023-01-13T08:10:06.431Z,93.75
2023-01-13T08:11:06.380Z,93.44
2023-01-13T08:12:06.455Z,92.47
2023-01-13T08:13:06.341Z,92.51
2023-01-13T08:14:06.343Z,92.72
2023-01-13T08:15:06.354Z,92.78
2023-01-13T08:16:06.351Z,92.47
2023-01-13T08:17:06.344Z,91.85
2023-01-13T08:18:06.330Z,92.16
2023-01-13T08:19:06.289Z,91.96
2023-01-13T08:20:06.281Z,92.16
2023-01-13T08:21:06.311Z,92.27
2023-01-13T08:22:06.858Z,91.75
2023-01-13T08:23:07.348Z,91.40
2023-01-13T08:24:06.249Z,91.30
2023-01-13T08:25:06.275Z,91.09
2023-01-13T08:26:06.232Z,90.01
2023-01-13T08:27:06.188Z,89.19
2023-01-13T08:28:06.266Z,88.95
2023-01-13T08:29:06.215Z,90.33
2023-01-13T08:30:06.176Z,89.29
2023-01-13T08:31:06.832Z,90.26
2023-01-13T08:32:06.161Z,90.22
2023-01-13T08:33:06.170Z,90.01
2023-01-13T08:34:06.156Z,90.33
2023-01-13T08:35:06.112Z,90.43
2023-01-13T08:36:06.117Z,90.22
2023-01-13T08:37:06.109Z,89.91
2023-01-13T08:38:06.153Z,89.09
2023-01-13T08:39:06.115Z,89.29
2023-01-13T08:40:06.065Z,89.91
2023-01-13T08:41:06.066Z,89.50
2023-01-13T08:42:06.065Z,90.33
2023-01-13T08:43:06.037Z,89.61
2023-01-13T08:44:06.021Z,89.50
2023-01-13T08:45:06.016Z,89.50
2023-01-13T08:46:06.040Z,89.29
2023-01-13T08:47:05.974Z,89.56
2023-01-13T08:48:05.992Z,90.33
2023-01-13T08:49:06.006Z,89.71
2023-01-13T08:50:05.980Z,90.12
2023-01-13T08:51:05.938Z,90.22
2023-01-13T08:52:05.917Z,88.53
2023-01-13T08:53:05.906Z,88.04
2023-01-13T08:54:05.950Z,86.52
2023-01-13T08:55:05.900Z,86.66
2023-01-13T08:56:05.911Z,86.42
2023-01-13T08:57:05.965Z,85.04
2023-01-13T08:58:15.242Z,83.87
2023-01-13T08:59:07.870Z,82.54
2023-01-13T09:00:05.927Z,82.99
2023-01-13T09:01:06.055Z,83.29
2023-01-13T09:02:05.970Z,83.67
2023-01-13T09:03:05.846Z,82.64
2023-01-13T09:04:05.920Z,82.95
2023-01-13T09:05:05.900Z,82.57
2023-01-13T09:06:05.778Z,83.61
2023-01-13T09:07:05.790Z,83.40
2023-01-13T09:08:05.779Z,82.64
2023-01-13T09:09:05.746Z,82.54
2023-01-13T09:10:05.752Z,83.36
2023-01-13T09:11:05.744Z,82.64
2023-01-13T09:12:05.737Z,81.99
2023-01-13T09:13:05.747Z,81.88
2023-01-13T09:14:05.687Z,81.48
2023-01-13T09:15:05.692Z,79.93
2023-01-13T09:16:05.711Z,80.62
2023-01-13T09:17:05.635Z,80.00
2023-01-13T09:18:06.650Z,79.59
2023-01-13T09:19:05.685Z,80.31
2023-01-13T09:20:05.614Z,79.90
2023-01-13T09:21:05.584Z,79.55
2023-01-13T09:22:05.606Z,79.93
2023-01-13T09:23:06.907Z,76.34
2023-01-13T09:24:05.568Z,78.63
2023-01-13T09:25:05.610Z,77.94
2023-01-13T09:26:05.552Z,77.87
2023-01-13T09:27:05.535Z,78.32
2023-01-13T09:28:06.323Z,79.14
2023-01-13T09:29:05.523Z,78.77
2023-01-13T09:30:05.482Z,79.28
2023-01-13T09:31:05.505Z,80.41
2023-01-13T09:32:05.480Z,80.82
2023-01-13T09:33:06.289Z,79.45
2023-01-13T09:34:06.794Z,76.99
2023-01-13T09:35:05.432Z,76.85
2023-01-13T09:36:05.488Z,75.56
2023-01-13T09:37:05.457Z,76.48
2023-01-13T09:38:05.415Z,78.22
2023-01-13T09:39:05.425Z,78.12
2023-01-13T09:40:05.409Z,77.16
2023-01-13T09:41:05.407Z,75.31
2023-01-13T09:42:05.357Z,74.77
2023-01-13T09:43:05.404Z,74.56
2023-01-13T09:44:05.328Z,74.32
2023-01-13T09:45:05.348Z,73.81
2023-01-13T09:46:05.406Z,74.29
2023-01-13T09:47:05.332Z,74.77
2023-01-13T09:48:05.378Z,74.26
2023-01-13T09:49:05.356Z,74.87
2023-01-13T09:50:05.277Z,74.66
2023-01-13T09:51:05.317Z,74.80
2023-01-13T09:52:05.434Z,75.76
2023-01-13T09:53:05.264Z,76.89
2023-01-13T09:54:05.270Z,77.84
2023-01-13T09:55:05.236Z,77.37
2023-01-13T09:56:05.220Z,77.37
2023-01-13T09:57:05.236Z,77.58
2023-01-13T09:58:07.035Z,77.58
2023-01-13T09:59:05.263Z,76.82
2023-01-13T10:00:05.238Z,78.70
2023-01-13T10:01:05.251Z,78.70
2023-01-13T10:02:05.335Z,78.60
2023-01-13T10:03:05.370Z,78.91
2023-01-13T10:04:07.246Z,78.43
2023-01-13T10:05:05.190Z,78.64
2023-01-13T10:06:05.213Z,79.56
2023-01-13T10:07:05.261Z,79.66
2023-01-13T10:08:05.198Z,80.07
2023-01-13T10:09:05.205Z,80.52
2023-01-13T10:10:05.992Z,80.07
2023-01-13T10:11:05.073Z,80.73
2023-01-13T10:12:05.153Z,80.11
2023-01-13T10:13:05.117Z,80.32
2023-01-13T10:14:05.070Z,80.87
2023-01-13T10:15:05.062Z,80.63
2023-01-13T10:16:05.018Z,80.77
2023-01-13T10:17:05.019Z,80.46
2023-01-13T10:18:04.986Z,80.56
2023-01-13T10:19:05.084Z,78.92
2023-01-13T10:20:05.018Z,78.71
2023-01-13T10:21:06.004Z,77.06
2023-01-13T10:22:05.143Z,77.34
2023-01-13T10:23:05.021Z,77.23
2023-01-13T10:24:04.955Z,77.13
2023-01-13T10:25:04.955Z,78.57
2023-01-13T10:26:04.948Z,77.55
2023-01-13T10:27:04.932Z,77.75
2023-01-13T10:28:04.914Z,77.13
2023-01-13T10:29:05.217Z,78.43
2023-01-13T10:30:04.975Z,78.43
2023-01-13T10:31:05.097Z,79.36
2023-01-13T10:32:04.837Z,78.39
2023-01-13T10:33:04.875Z,77.61
2023-01-13T10:34:04.791Z,77.03
2023-01-13T10:35:04.870Z,76.41
2023-01-13T10:36:04.871Z,77.17
2023-01-13T10:37:04.871Z,78.70
2023-01-13T10:38:04.739Z,78.67
2023-01-13T10:39:04.874Z,78.77
2023-01-13T10:40:05.202Z,79.14
2023-01-13T10:41:04.827Z,76.98
2023-01-13T10:42:04.717Z,75.96
2023-01-13T10:43:04.767Z,76.24
2023-01-13T10:44:04.695Z,77.06
2023-01-13T10:45:04.782Z,76.89
2023-01-13T10:46:04.874Z,75.56
2023-01-13T10:47:04.747Z,77.09
2023-01-13T10:48:04.643Z,76.10
2023-01-13T10:49:04.674Z,74.97
2023-01-13T10:50:04.921Z,73.64
2023-01-13T10:51:04.615Z,72.17
2023-01-13T10:52:04.692Z,70.92
2023-01-13T10:53:04.625Z,70.81
2023-01-13T10:54:04.731Z,72.61
2023-01-13T10:55:04.736Z,74.39
2023-01-13T10:56:04.749Z,74.94
2023-01-13T10:57:04.676Z,74.84
2023-01-13T10:58:04.549Z,74.15
2023-01-13T10:59:04.607Z,74.53
2023-01-13T11:00:04.591Z,74.87
2023-01-13T11:01:04.546Z,74.87
2023-01-13T11:02:19.872Z,73.85
2023-01-13T11:03:05.554Z,73.33
2023-01-13T11:04:04.571Z,72.45
2023-01-13T11:05:04.494Z,71.05
2023-01-13T11:06:04.516Z,73.06
2023-01-13T11:07:04.451Z,74.05
2023-01-13T11:08:04.635Z,74.73
2023-01-13T11:09:04.436Z,75.56
2023-01-13T11:10:04.439Z,74.66
2023-01-13T11:11:04.488Z,74.94
2023-01-13T11:12:04.436Z,75.49
2023-01-13T11:13:04.445Z,76.62
2023-01-13T11:14:04.409Z,77.13
2023-01-13T11:15:04.431Z,75.83
2023-01-13T11:16:04.387Z,76.96
2023-01-13T11:17:04.410Z,77.37
2023-01-13T11:18:04.332Z,77.26
2023-01-13T11:19:04.362Z,76.31
2023-01-13T11:20:04.392Z,76.55
2023-01-13T11:21:04.362Z,75.62
2023-01-13T11:22:04.318Z,75.66
2023-01-13T11:23:05.344Z,75.32
2023-01-13T11:24:04.240Z,75.01
2023-01-13T11:25:04.373Z,74.19
2023-01-13T11:26:04.264Z,73.64
2023-01-13T11:27:04.852Z,73.36
2023-01-13T11:28:04.346Z,74.29
2023-01-13T11:29:04.326Z,74.91
2023-01-13T11:30:04.209Z,74.91
2023-01-13T11:31:04.312Z,74.40
2023-01-13T11:32:04.300Z,75.83
2023-01-13T11:33:04.249Z,75.01
2023-01-13T11:34:04.154Z,74.70
2023-01-13T11:35:04.218Z,74.91
2023-01-13T11:36:04.209Z,75.97
2023-01-13T11:37:04.113Z,74.84
2023-01-13T11:38:04.115Z,75.66
2023-01-13T11:39:04.757Z,76.00
2023-01-13T11:40:04.224Z,77.44
2023-01-13T11:41:04.178Z,78.50
2023-01-13T11:42:04.155Z,79.33
2023-01-13T11:43:04.169Z,79.43
2023-01-13T11:44:04.137Z,80.05
2023-01-13T11:45:04.067Z,81.28
2023-01-13T11:46:04.042Z,82.10
2023-01-13T11:47:04.067Z,81.96
2023-01-13T11:48:04.034Z,81.14
2023-01-13T11:49:04.016Z,79.02
2023-01-13T11:50:04.015Z,78.40
2023-01-13T11:51:03.998Z,78.61
2023-01-13T11:52:04.104Z,78.06
2023-01-13T11:53:04.027Z,78.16
2023-01-13T11:54:04.007Z,78.27
2023-01-13T11:55:04.058Z,77.23
2023-01-13T11:56:03.942Z,77.13
2023-01-13T11:57:03.972Z,77.03
2023-01-13T11:58:03.875Z,77.20
2023-01-13T11:59:03.944Z,75.93
2023-01-13T12:00:03.934Z,74.29
2023-01-13T12:01:03.947Z,74.70
2023-01-13T12:02:03.959Z,74.60
2023-01-13T12:03:03.930Z,74.80
2023-01-13T12:04:03.884Z,73.98
2023-01-13T12:05:03.852Z,74.26
2023-01-13T12:06:03.804Z,74.91
2023-01-13T12:07:03.795Z,74.46
2023-01-13T12:08:04.870Z,74.40
2023-01-13T12:09:03.820Z,75.32
2023-01-13T12:10:04.179Z,74.70
2023-01-13T12:11:03.793Z,75.32
2023-01-13T12:12:03.746Z,74.43
2023-01-13T12:13:03.791Z,74.53
2023-01-13T12:14:03.769Z,74.84
2023-01-13T12:15:03.768Z,74.74
2023-01-13T12:16:03.789Z,74.84
2023-01-13T12:17:03.796Z,75.73
2023-01-13T12:18:03.664Z,75.01
2023-01-13T12:19:03.761Z,74.49
2023-01-13T12:20:03.713Z,74.40
2023-01-13T12:21:03.638Z,74.94
2023-01-13T12:22:03.684Z,74.91
2023-01-13T12:23:03.700Z,74.91
2023-01-13T12:24:37.077Z,74.26
2023-01-13T12:25:03.599Z,74.87
2023-01-13T12:26:03.606Z,74.60
2023-01-13T12:27:03.613Z,74.19
2023-01-13T12:28:03.570Z,74.49
2023-01-13T12:29:03.555Z,75.01
2023-01-13T12:30:03.589Z,75.62
2023-01-13T12:31:03.557Z,74.73
2023-01-13T12:32:03.628Z,72.28
2023-01-13T12:33:04.514Z,69.85
2023-01-13T12:34:03.516Z,67.57
2023-01-13T12:35:03.500Z,67.21
2023-01-13T12:36:03.511Z,67.13
2023-01-13T12:37:04.108Z,68.52
2023-01-13T12:38:03.448Z,68.97
2023-01-13T12:39:04.173Z,69.85
2023-01-13T12:40:03.457Z,71.62
2023-01-13T12:41:03.453Z,71.56
2023-01-13T12:42:03.495Z,72.27
2023-01-13T12:43:03.419Z,71.76
2023-01-13T12:44:03.381Z,70.87
2023-01-13T12:45:03.374Z,69.54
2023-01-13T12:46:03.529Z,69.00
2023-01-13T12:47:03.389Z,68.65
2023-01-13T12:48:04.341Z,71.15
2023-01-13T12:49:03.355Z,71.66
2023-01-13T12:50:03.360Z,72.68
2023-01-13T12:51:03.353Z,71.25
2023-01-13T12:52:03.350Z,72.27