createdAt,value
2023-02-06T00:01:28.501Z,4.80
2023-02-06T00:03:55.259Z,4.80
2023-02-06T00:06:26.546Z,4.80
2023-02-06T00:08:55.730Z,4.80
2023-02-06T00:11:22.859Z,4.80
2023-02-06T00:13:52.176Z,4.80
2023-02-06T00:16:19.852Z,4.80
2023-02-06T00:18:47.198Z,4.80
2023-02-06T00:21:14.361Z,4.80
2023-02-06T00:23:43.760Z,4.80
2023-02-06T00:26:12.541Z,4.80
2023-02-06T00:28:39.196Z,4.80
2023-02-06T00:31:07.159Z,4.70
2023-02-06T00:33:36.799Z,4.70
2023-02-06T00:36:06.355Z,4.70
2023-02-06T00:38:37.289Z,4.70
2023-02-06T00:41:04.169Z,4.70
2023-02-06T00:43:30.935Z,4.70
2023-02-06T00:46:00.152Z,4.70
2023-02-06T00:48:27.063Z,4.70
2023-02-06T00:50:54.159Z,4.70
2023-02-06T00:53:23.767Z,4.60
2023-02-06T00:55:52.755Z,4.60
2023-02-06T00:58:19.553Z,4.60
2023-02-06T01:00:46.239Z,4.60
2023-02-06T01:03:15.326Z,4.60
2023-02-06T01:05:44.432Z,4.60
2023-02-06T01:08:11.606Z,4.60
2023-02-06T01:10:41.728Z,4.60
2023-02-06T01:13:08.899Z,4.60
2023-02-06T01:15:36.576Z,4.60
2023-02-06T01:18:04.013Z,4.60
2023-02-06T01:20:31.182Z,4.60
2023-02-06T01:22:57.875Z,4.60
2023-02-06T01:25:24.737Z,4.50
2023-02-06T01:27:51.436Z,4.60
2023-02-06T01:30:18.272Z,4.50
2023-02-06T01:32:44.959Z,4.50
2023-02-06T01:35:12.136Z,4.60
2023-02-06T01:37:39.815Z,4.60
2023-02-06T01:40:09.051Z,4.50
2023-02-06T01:42:37.634Z,4.50
2023-02-06T01:45:26.044Z,4.50
2023-02-06T01:48:01.153Z,4.50
2023-02-06T01:50:31.845Z,4.50
2023-02-06T01:52:58.757Z,4.50
2023-02-06T01:55:25.651Z,4.50
2023-02-06T01:57:52.413Z,4.50
2023-02-06T02:00:19.716Z,4.50
2023-02-06T02:02:48.989Z,4.50
2023-02-06T02:05:19.954Z,4.50
2023-02-06T02:07:54.920Z,4.50
2023-02-06T02:10:23.841Z,4.40
2023-02-06T02:12:50.474Z,4.40
2023-02-06T02:15:20.020Z,4.40
2023-02-06T02:17:56.188Z,4.40
2023-02-06T02:20:44.694Z,4.40
2023-02-06T02:23:43.911Z,4.40
2023-02-06T02:26:32.425Z,4.40
2023-02-06T02:29:25.852Z,4.40
2023-02-06T02:32:30.395Z,4.40
2023-02-06T02:35:24.492Z,4.40
2023-02-06T02:38:01.601Z,4.40
2023-02-06T02:40:46.654Z,4.40
2023-02-06T02:43:22.050Z,4.40
2023-02-06T02:45:53.570Z,4.40
2023-02-06T02:48:35.204Z,4.40
2023-02-06T02:51:02.311Z,4.40
2023-02-06T02:53:29.019Z,4.40
2023-02-06T02:55:55.743Z,4.40
2023-02-06T02:58:32.614Z,4.40
2023-02-06T03:01:05.932Z,4.30
2023-02-06T03:03:35.767Z,4.40
2023-02-06T03:06:32.027Z,4.30
2023-02-06T03:09:16.204Z,4.30
2023-02-06T03:11:50.763Z,4.30
2023-02-06T03:14:34.261Z,4.30
2023-02-06T03:17:10.949Z,4.30
2023-02-06T03:19:45.824Z,4.30
2023-02-06T03:22:13.542Z,4.30
2023-02-06T03:24:40.488Z,4.30
2023-02-06T03:27:13.784Z,4.30
2023-02-06T03:29:42.416Z,4.30
2023-02-06T03:32:13.804Z,4.30
2023-02-06T03:34:50.959Z,4.30
2023-02-06T03:37:17.752Z,4.20
2023-02-06T03:39:44.640Z,4.20
2023-02-06T03:42:13.392Z,4.20
2023-02-06T03:44:49.410Z,4.20
2023-02-06T03:47:18.396Z,4.20
2023-02-06T03:49:47.072Z,4.20
2023-02-06T03:52:19.448Z,4.20
2023-02-06T03:54:52.707Z,4.20
2023-02-06T03:57:22.935Z,4.20
2023-02-06T03:59:50.092Z,4.20
2023-02-06T04:02:17.886Z,4.20
2023-02-06T04:04:45.635Z,4.20
2023-02-06T04:07:25.681Z,4.10
2023-02-06T04:09:56.929Z,4.10
2023-02-06T04:12:24.253Z,4.10
2023-02-06T04:14:51.666Z,4.10
2023-02-06T04:17:38.452Z,4.10
2023-02-06T04:20:08.158Z,4.10
2023-02-06T04:22:35.034Z,4.10
2023-02-06T04:25:01.946Z,4.10
2023-02-06T04:27:28.685Z,4.10
2023-02-06T04:29:55.292Z,4.00
2023-02-06T04:32:22.048Z,4.10
2023-02-06T04:34:48.772Z,4.10
2023-02-06T04:37:17.772Z,4.00
2023-02-06T04:39:44.533Z,4.00
2023-02-06T04:42:11.254Z,4.00
2023-02-06T04:44:38.519Z,4.00
2023-02-06T04:47:07.738Z,4.00
2023-02-06T04:49:34.388Z,4.00
2023-02-06T04:52:01.015Z,4.00
2023-02-06T04:54:32.435Z,4.00
2023-02-06T04:56:59.420Z,3.90
2023-02-06T04:59:26.209Z,3.90
2023-02-06T05:01:55.060Z,3.90
2023-02-06T05:04:23.944Z,3.90
2023-02-06T05:06:52.909Z,3.90
2023-02-06T05:09:19.571Z,3.90
2023-02-06T05:11:46.190Z,3.90
2023-02-06T05:14:12.871Z,3.90
2023-02-06T05:16:42.099Z,3.90
2023-02-06T05:19:08.721Z,3.90
2023-02-06T05:21:35.343Z,3.90
2023-02-06T05:24:02.108Z,3.90
2023-02-06T05:26:30.884Z,3.90
2023-02-06T05:28:57.508Z,3.90
2023-02-06T05:31:24.350Z,3.90
2023-02-06T05:33:53.552Z,3.90
2023-02-06T05:36:23.040Z,3.80
2023-02-06T05:38:50.277Z,3.90
2023-02-06T05:41:17.595Z,3.80
2023-02-06T05:43:46.609Z,3.80
2023-02-06T05:46:15.836Z,3.80
2023-02-06T05:48:42.610Z,3.80
2023-02-06T05:51:09.408Z,3.70
2023-02-06T05:53:36.258Z,3.80
2023-02-06T05:56:03.000Z,3.70
2023-02-06T05:58:29.682Z,3.70
2023-02-06T06:00:58.727Z,3.70
2023-02-06T06:03:33.090Z,3.70
2023-02-06T06:06:00.483Z,3.70
2023-02-06T06:08:27.148Z,3.70
2023-02-06T06:10:53.821Z,3.70
2023-02-06T06:13:23.143Z,3.70
2023-02-06T06:15:51.682Z,3.70
2023-02-06T06:18:20.006Z,3.70
2023-02-06T06:20:49.880Z,3.70
2023-02-06T06:23:19.284Z,3.70
2023-02-06T06:25:49.227Z,3.70
2023-02-06T06:28:16.362Z,3.60
2023-02-06T06:30:43.212Z,3.60
2023-02-06T06:33:10.215Z,3.60
2023-02-06T06:35:37.591Z,3.60
2023-02-06T06:38:04.381Z,3.60
2023-02-06T06:40:31.115Z,3.60
2023-02-06T06:42:57.735Z,3.60
2023-02-06T06:45:24.451Z,3.70
2023-02-06T06:47:51.206Z,3.70
2023-02-06T06:50:20.347Z,3.70
2023-02-06T06:52:46.982Z,3.70
2023-02-06T06:55:13.698Z,3.70
2023-02-06T06:57:40.353Z,3.70
2023-02-06T07:00:08.950Z,3.70
2023-02-06T07:02:35.564Z,3.70
2023-02-06T07:05:02.387Z,3.70
2023-02-06T07:07:31.589Z,3.70
2023-02-06T07:09:59.657Z,3.70
2023-02-06T07:12:29.667Z,3.70
2023-02-06T07:14:56.321Z,3.70
2023-02-06T07:17:23.116Z,3.70
2023-02-06T07:19:52.589Z,3.70
2023-02-06T07:22:20.064Z,3.70
2023-02-06T07:24:46.841Z,3.80
2023-02-06T07:27:16.145Z,3.80
2023-02-06T07:29:45.108Z,3.80
2023-02-06T07:32:14.103Z,3.80
2023-02-06T07:34:40.814Z,3.90
2023-02-06T07:37:07.443Z,3.90
2023-02-06T07:39:34.145Z,3.90
2023-02-06T07:42:02.353Z,4.00
2023-02-06T07:44:31.518Z,4.00
2023-02-06T07:46:58.673Z,4.00
2023-02-06T07:49:27.664Z,4.10
2023-02-06T07:51:56.878Z,4.10
2023-02-06T07:54:26.032Z,4.10
2023-02-06T07:56:55.192Z,4.10
2023-02-06T07:59:21.813Z,4.10
2023-02-06T08:01:51.315Z,4.10
2023-02-06T08:04:18.063Z,4.10
2023-02-06T08:06:44.979Z,4.10
2023-02-06T08:09:17.044Z,4.10
2023-02-06T08:11:44.174Z,4.10
2023-02-06T08:14:11.752Z,4.10
2023-02-06T08:16:39.356Z,4.20
2023-02-06T08:19:10.697Z,4.20
2023-02-06T08:21:37.648Z,4.20
2023-02-06T08:24:07.149Z,4.20
2023-02-06T08:26:33.952Z,4.20
2023-02-06T08:29:03.909Z,4.20
2023-02-06T08:31:36.298Z,4.20
2023-02-06T08:34:03.649Z,4.30
2023-02-06T08:36:34.046Z,4.30
2023-02-06T08:39:01.814Z,4.30
2023-02-06T08:41:32.951Z,4.40
2023-02-06T08:44:02.121Z,4.40
2023-02-06T08:46:35.629Z,4.40
2023-02-06T08:49:07.444Z,4.40
2023-02-06T08:51:35.508Z,4.50
2023-02-06T08:54:07.022Z,4.50
2023-02-06T08:56:35.481Z,4.50
2023-02-06T08:59:02.916Z,4.50
2023-02-06T09:01:31.749Z,4.50
2023-02-06T09:04:01.551Z,4.50
2023-02-06T09:06:29.230Z,4.50
2023-02-06T09:08:58.849Z,4.60
2023-02-06T09:11:26.617Z,4.60
2023-02-06T09:13:56.350Z,4.60
2023-02-06T09:16:24.397Z,4.50
2023-02-06T09:18:54.241Z,4.50
2023-02-06T09:21:23.709Z,4.50
2023-02-06T09:23:53.156Z,4.50
2023-02-06T09:26:23.624Z,4.60
2023-02-06T09:29:02.965Z,4.60
2023-02-06T09:31:31.266Z,4.60
2023-02-06T09:34:00.282Z,4.60
2023-02-06T09:36:30.093Z,4.60
2023-02-06T09:38:58.157Z,4.60
2023-02-06T09:41:29.527Z,4.60
2023-02-06T09:44:12.484Z,4.60
2023-02-06T09:47:10.926Z,4.60
2023-02-06T09:49:47.833Z,4.60
2023-02-06T09:52:41.549Z,4.60
2023-02-06T09:55:14.190Z,4.60
2023-02-06T09:58:15.941Z,4.70
2023-02-06T10:01:19.311Z,4.70
2023-02-06T10:04:10.207Z,4.70
2023-02-06T10:06:53.700Z,4.70
2023-02-06T10:09:39.382Z,4.70
2023-02-06T10:12:17.983Z,4.70
2023-02-06T10:14:53.111Z,4.80
2023-02-06T10:17:25.259Z,4.70
2023-02-06T10:20:07.424Z,4.80
2023-02-06T10:22:44.065Z,4.80
2023-02-06T10:25:22.134Z,4.90
2023-02-06T10:27:56.529Z,4.90
2023-02-06T10:30:38.255Z,4.90
2023-02-06T10:33:45.110Z,5.00
2023-02-06T10:36:34.852Z,5.00
2023-02-06T10:39:33.699Z,5.10
2023-02-06T10:42:17.426Z,5.20
2023-02-06T10:45:21.873Z,5.20
2023-02-06T10:47:54.348Z,5.20
2023-02-06T10:50:43.116Z,5.30
2023-02-06T10:53:50.901Z,5.30
2023-02-06T10:56:22.724Z,5.30
2023-02-06T10:59:10.601Z,5.40
2023-02-06T11:01:40.744Z,5.50
2023-02-06T11:04:49.327Z,5.50
2023-02-06T11:07:38.056Z,5.60
2023-02-06T11:10:06.033Z,5.70
2023-02-06T11:12:42.355Z,5.80
2023-02-06T11:15:38.825Z,5.70
2023-02-06T11:18:14.224Z,5.80
2023-02-06T11:20:43.558Z,6.00
2023-02-06T11:23:23.309Z,6.10
2023-02-06T11:26:18.874Z,6.10
2023-02-06T11:29:01.801Z,6.20
2023-02-06T11:31:59.280Z,6.10
2023-02-06T11:34:28.053Z,6.00
2023-02-06T11:37:06.565Z,6.00
2023-02-06T11:39:36.096Z,6.00
2023-02-06T11:42:06.741Z,5.90
2023-02-06T11:44:41.538Z,5.90
2023-02-06T11:47:38.266Z,5.90
2023-02-06T11:50:20.108Z,6.00
2023-02-06T11:52:47.254Z,6.00
2023-02-06T11:55:30.042Z,6.00
2023-02-06T11:58:11.747Z,6.30
2023-02-06T12:01:01.318Z,6.30
2023-02-06T12:03:47.211Z,6.40
2023-02-06T12:06:33.873Z,6.50
2023-02-06T12:09:03.268Z,6.50
2023-02-06T12:11:50.138Z,6.90
2023-02-06T12:14:31.819Z,8.00
2023-02-06T12:17:01.868Z,8.60
2023-02-06T12:19:40.361Z,9.10
2023-02-06T12:22:26.774Z,9.50
2023-02-06T12:25:00.121Z,10.10
2023-02-06T12:27:39.155Z,10.00
2023-02-06T12:30:09.033Z,9.40
2023-02-06T12:32:42.017Z,9.10
2023-02-06T12:35:36.551Z,8.70
2023-02-06T12:38:13.146Z,8.20
2023-02-06T12:41:02.937Z,7.90
2023-02-06T12:43:35.125Z,7.60
2023-02-06T12:46:13.590Z,7.40
2023-02-06T12:48:52.240Z,7.30
2023-02-06T12:51:36.827Z,7.10
2023-02-06T12:54:21.877Z,7.10
2023-02-06T12:57:22.110Z,7.90
2023-02-06T13:00:31.102Z,8.50
2023-02-06T13:03:03.979Z,8.80
2023-02-06T13:05:41.177Z,8.60
2023-02-06T13:08:14.626Z,8.50
2023-02-06T13:10:42.290Z,8.30
2023-02-06T13:13:26.846Z,8.60
2023-02-06T13:15:55.317Z,9.20
2023-02-06T13:18:44.537Z,9.60
2023-02-06T13:21:28.750Z,9.80
2023-02-06T13:24:15.900Z,10.30
2023-02-06T13:26:51.597Z,10.50
2023-02-06T13:29:30.387Z,10.40
2023-02-06T13:32:12.501Z,10.10
2023-02-06T13:34:47.870Z,9.70
2023-02-06T13:37:41.406Z,9.40
2023-02-06T13:40:35.345Z,9.10
2023-02-06T13:43:10.694Z,8.80
2023-02-06T13:45:53.223Z,8.70
2023-02-06T13:48:54.206Z,8.50
2023-02-06T13:51:35.925Z,8.40
2023-02-06T13:54:32.245Z,8.70
2023-02-06T13:57:26.055Z,10.10
2023-02-06T14:00:00.223Z,12.30
2023-02-06T14:02:49.897Z,14.00
2023-02-06T14:05:23.431Z,15.80
2023-02-06T14:07:57.662Z,17.10
2023-02-06T14:11:14.470Z,18.00
2023-02-06T14:13:52.660Z,19.10
2023-02-06T14:16:49.450Z,18.70
2023-02-06T14:19:41.714Z,17.30
2023-02-06T14:22:38.745Z,15.70
2023-02-06T14:26:02.783Z,14.20
2023-02-06T14:29:05.379Z,12.90
2023-02-06T14:32:03.252Z,11.70
2023-02-06T14:34:49.420Z,11.00
2023-02-06T14:37:36.324Z,10.30
2023-02-06T14:40:10.761Z,9.80
2023-02-06T14:42:45.405Z,9.40
2023-02-06T14:45:31.920Z,9.20
2023-02-06T14:48:04.424Z,9.60
2023-02-06T14:50:42.384Z,10.20
2023-02-06T14:53:14.893Z,11.30
2023-02-06T14:55:45.022Z,12.20
2023-02-06T14:58:27.243Z,12.80
2023-02-06T15:01:10.759Z,13.40
2023-02-06T15:03:39.965Z,13.40
2023-02-06T15:06:28.471Z,13.00
2023-02-06T15:08:55.438Z,12.80
2023-02-06T15:11:32.339Z,12.30
2023-02-06T15:14:02.852Z,11.80
2023-02-06T15:16:30.460Z,11.50
2023-02-06T15:19:20.702Z,11.50
2023-02-06T15:21:54.227Z,11.50
2023-02-06T15:24:32.119Z,11.70
2023-02-06T15:27:20.590Z,12.10
2023-02-06T15:29:53.987Z,12.30
2023-02-06T15:32:34.145Z,12.30
2023-02-06T15:35:02.469Z,12.30
2023-02-06T15:37:35.892Z,12.40
2023-02-06T15:40:18.938Z,12.60
2023-02-06T15:42:49.801Z,13.10
2023-02-06T15:45:25.880Z,13.40
2023-02-06T15:47:56.927Z,13.20
2023-02-06T15:50:28.474Z,12.80
2023-02-06T15:52:55.913Z,12.40
2023-02-06T15:55:33.949Z,11.70
2023-02-06T15:58:03.674Z,11.10
2023-02-06T16:00:37.055Z,10.60
2023-02-06T16:03:15.392Z,10.20
2023-02-06T16:05:43.190Z,9.80
2023-02-06T16:08:17.204Z,9.30
2023-02-06T16:10:53.678Z,8.90
2023-02-06T16:13:26.663Z,8.60
2023-02-06T16:16:06.914Z,8.20
2023-02-06T16:18:36.521Z,8.00
2023-02-06T16:21:29.364Z,7.80
2023-02-06T16:24:02.566Z,7.50
2023-02-06T16:26:31.729Z,7.40
2023-02-06T16:29:03.252Z,7.20
2023-02-06T16:31:33.923Z,7.10
2023-02-06T16:34:03.157Z,6.90
2023-02-06T16:36:32.399Z,6.80
2023-02-06T16:39:04.117Z,6.70
2023-02-06T16:41:40.069Z,6.60
2023-02-06T16:44:12.764Z,6.40
2023-02-06T16:46:39.636Z,6.30
2023-02-06T16:49:12.618Z,6.20
2023-02-06T16:51:43.625Z,6.10
2023-02-06T16:54:27.548Z,6.00
2023-02-06T16:56:57.073Z,5.90
2023-02-06T16:59:25.969Z,5.80
2023-02-06T17:01:52.666Z,5.70
2023-02-06T17:04:19.419Z,5.70
2023-02-06T17:06:48.527Z,5.60
2023-02-06T17:09:17.253Z,5.50
2023-02-06T17:11:48.858Z,5.50
2023-02-06T17:14:15.618Z,5.40
2023-02-06T17:16:42.391Z,5.40
2023-02-06T17:19:11.246Z,5.40
2023-02-06T17:21:38.207Z,5.30
2023-02-06T17:24:05.197Z,5.20
2023-02-06T17:26:31.923Z,5.20
2023-02-06T17:28:58.911Z,5.20
2023-02-06T17:31:25.802Z,5.20
2023-02-06T17:33:55.103Z,5.10
2023-02-06T17:36:29.296Z,5.00
2023-02-06T17:39:00.040Z,4.90
2023-02-06T17:41:30.687Z,4.80
2023-02-06T17:43:57.389Z,4.80
2023-02-06T17:46:24.132Z,4.80
2023-02-06T17:48:50.831Z,4.80
2023-02-06T17:51:17.477Z,4.80
2023-02-06T17:53:47.271Z,4.70
2023-02-06T17:56:14.333Z,4.70
2023-02-06T17:58:42.164Z,4.70
2023-02-06T18:01:16.358Z,4.70
2023-02-06T18:03:48.094Z,4.60
2023-02-06T18:06:15.266Z,4.60
2023-02-06T18:08:45.424Z,4.60
2023-02-06T18:11:14.942Z,4.50
2023-02-06T18:13:42.615Z,4.50
2023-02-06T18:16:14.748Z,4.40
2023-02-06T18:18:41.679Z,4.40
2023-02-06T18:21:08.337Z,4.30
2023-02-06T18:23:35.396Z,4.20
2023-02-06T18:26:04.475Z,4.10
2023-02-06T18:28:32.008Z,4.10
2023-02-06T18:31:02.064Z,4.00
2023-02-06T18:33:30.135Z,4.00
2023-02-06T18:35:59.553Z,4.00
2023-02-06T18:38:28.729Z,3.90
2023-02-06T18:40:57.534Z,4.00
2023-02-06T18:43:27.433Z,3.90
2023-02-06T18:45:54.112Z,3.90
2023-02-06T18:48:20.860Z,3.90
2023-02-06T18:50:47.598Z,3.90
2023-02-06T18:53:16.408Z,3.90
2023-02-06T18:55:43.121Z,3.80
2023-02-06T18:58:09.775Z,3.80
2023-02-06T19:00:37.961Z,3.70
2023-02-06T19:03:05.105Z,3.70
2023-02-06T19:05:35.935Z,3.70
2023-02-06T19:08:05.208Z,3.60
2023-02-06T19:10:32.413Z,3.60
2023-02-06T19:12:59.754Z,3.50
2023-02-06T19:15:30.115Z,3.50
2023-02-06T19:17:56.889Z,3.50
2023-02-06T19:20:23.579Z,3.40
2023-02-06T19:22:51.561Z,3.40
2023-02-06T19:25:23.225Z,3.30
2023-02-06T19:27:49.891Z,3.20
2023-02-06T19:30:16.766Z,3.20
2023-02-06T19:32:43.676Z,3.20
2023-02-06T19:35:11.890Z,3.20
2023-02-06T19:37:40.845Z,3.10
2023-02-06T19:40:07.697Z,3.00
2023-02-06T19:42:34.879Z,3.00
2023-02-06T19:45:01.578Z,3.00
2023-02-06T19:47:28.314Z,3.00
2023-02-06T19:49:55.909Z,2.90
2023-02-06T19:52:22.724Z,2.90
2023-02-06T19:54:49.616Z,2.90
2023-02-06T19:57:19.223Z,2.90
2023-02-06T19:59:45.960Z,2.90
2023-02-06T20:02:16.089Z,2.90
2023-02-06T20:04:46.191Z,2.80
2023-02-06T20:07:12.897Z,2.80
2023-02-06T20:09:41.853Z,2.80
2023-02-06T20:12:14.842Z,2.70
2023-02-06T20:14:41.862Z,2.70
2023-02-06T20:17:11.107Z,2.60
2023-02-06T20:19:37.861Z,2.60
2023-02-06T20:22:06.778Z,2.50
2023-02-06T20:24:33.958Z,2.50
2023-02-06T20:27:02.929Z,2.50
2023-02-06T20:29:36.762Z,2.50
2023-02-06T20:32:04.767Z,2.40
2023-02-06T20:34:31.523Z,2.40
2023-02-06T20:37:01.285Z,2.40
2023-02-06T20:39:28.775Z,2.40
2023-02-06T20:41:57.934Z,2.40
2023-02-06T20:44:27.405Z,2.40
2023-02-06T20:46:54.176Z,2.40
2023-02-06T20:49:26.090Z,2.40
2023-02-06T20:51:53.016Z,2.30
2023-02-06T20:54:20.839Z,2.30
2023-02-06T20:56:47.907Z,2.40
2023-02-06T20:59:16.311Z,2.40
2023-02-06T21:01:43.373Z,2.40
2023-02-06T21:04:14.829Z,2.40
2023-02-06T21:06:42.431Z,2.50
2023-02-06T21:09:10.543Z,2.50
2023-02-06T21:11:41.095Z,2.50
2023-02-06T21:14:08.751Z,2.60
2023-02-06T21:16:38.986Z,2.60
2023-02-06T21:19:08.013Z,2.60
2023-02-06T21:21:35.643Z,2.60
2023-02-06T21:24:02.280Z,2.60
2023-02-06T21:26:29.500Z,2.60
2023-02-06T21:28:59.022Z,2.60
2023-02-06T21:31:36.018Z,2.50
2023-02-06T21:34:09.589Z,2.50
2023-02-06T21:36:38.192Z,2.50
2023-02-06T21:39:05.797Z,2.40
2023-02-06T21:41:32.957Z,2.40
2023-02-06T21:43:59.743Z,2.40
2023-02-06T21:46:26.549Z,2.40
2023-02-06T21:48:54.034Z,2.30
2023-02-06T21:51:21.517Z,2.30
2023-02-06T21:53:51.066Z,2.20
2023-02-06T21:56:24.146Z,2.20
2023-02-06T21:58:51.918Z,2.20
2023-02-06T22:01:24.958Z,2.10
2023-02-06T22:03:55.343Z,2.00
2023-02-06T22:06:25.195Z,2.00
2023-02-06T22:08:53.485Z,2.00
2023-02-06T22:11:29.267Z,1.90
2023-02-06T22:14:01.160Z,1.90
2023-02-06T22:16:28.431Z,1.80
2023-02-06T22:18:55.464Z,1.80
2023-02-06T22:21:24.575Z,1.80
2023-02-06T22:23:52.314Z,1.70
2023-02-06T22:26:20.805Z,1.70
2023-02-06T22:28:48.292Z,1.70
2023-02-06T22:31:23.937Z,1.70
2023-02-06T22:33:53.324Z,1.70
2023-02-06T22:36:23.231Z,1.60
2023-02-06T22:39:00.313Z,1.60
2023-02-06T22:41:29.954Z,1.60
2023-02-06T22:43:56.879Z,1.60
2023-02-06T22:46:27.342Z,1.50
2023-02-06T22:48:55.065Z,1.50
2023-02-06T22:51:22.549Z,1.50
2023-02-06T22:53:49.884Z,1.50
2023-02-06T22:56:36.631Z,1.50
2023-02-06T22:59:10.352Z,1.50
2023-02-06T23:01:38.437Z,1.50
2023-02-06T23:04:07.260Z,1.50
2023-02-06T23:06:35.346Z,1.50
2023-02-06T23:09:04.342Z,1.60
2023-02-06T23:11:31.864Z,1.60
2023-02-06T23:14:02.568Z,1.60
2023-02-06T23:16:31.208Z,1.60
2023-02-06T23:18:58.570Z,1.60
2023-02-06T23:21:27.198Z,1.70
2023-02-06T23:23:56.608Z,1.70
2023-02-06T23:26:26.156Z,1.80
2023-02-06T23:28:55.564Z,1.80
2023-02-06T23:31:25.822Z,1.80
2023-02-06T23:33:53.153Z,1.80
2023-02-06T23:36:25.414Z,1.90
2023-02-06T23:38:55.009Z,1.90
2023-02-06T23:41:28.661Z,1.90
2023-02-06T23:43:58.575Z,1.90
2023-02-06T23:46:26.529Z,1.90
2023-02-06T23:48:55.969Z,1.90
2023-02-06T23:51:24.082Z,1.80
2023-02-06T23:53:51.559Z,1.80
2023-02-06T23:56:21.413Z,1.80
2023-02-06T23:58:48.831Z,1.70
