createdAt,value
2017-10-07T00:00:37.017Z,0.00
2017-10-07T00:01:37.013Z,0.00
2017-10-07T00:02:37.010Z,0.00
2017-10-07T00:03:37.007Z,0.00
2017-10-07T00:04:37.005Z,0.00
2017-10-07T00:05:37.005Z,0.00
2017-10-07T00:06:37.005Z,0.00
2017-10-07T00:07:37.001Z,0.00
2017-10-07T00:08:37.001Z,0.00
2017-10-07T00:09:37.299Z,0.00
2017-10-07T00:10:37.002Z,0.00
2017-10-07T00:11:36.997Z,0.00
2017-10-07T00:12:36.995Z,0.00
2017-10-07T00:13:36.994Z,0.00
2017-10-07T00:14:36.992Z,0.00
2017-10-07T00:15:36.991Z,0.00
2017-10-07T00:16:36.990Z,0.00
2017-10-07T00:17:36.988Z,0.00
2017-10-07T00:18:36.987Z,0.00
2017-10-07T00:19:36.985Z,0.00
2017-10-07T00:20:37.008Z,0.00
2017-10-07T00:21:36.982Z,0.00
2017-10-07T00:22:36.981Z,0.00
2017-10-07T00:23:36.989Z,0.00
2017-10-07T00:24:36.979Z,0.00
2017-10-07T00:25:36.977Z,0.00
2017-10-07T00:26:36.976Z,0.00
2017-10-07T00:27:36.974Z,0.00
2017-10-07T00:28:36.973Z,0.00
2017-10-07T00:29:36.972Z,0.00
2017-10-07T00:30:36.972Z,0.00
2017-10-07T00:31:36.968Z,0.00
2017-10-07T00:32:36.967Z,0.00
2017-10-07T00:33:36.967Z,0.00
2017-10-07T00:34:36.965Z,0.00
2017-10-07T00:35:36.961Z,0.00
2017-10-07T00:36:36.960Z,0.00
2017-10-07T00:37:36.959Z,0.00
2017-10-07T00:38:36.957Z,0.00
2017-10-07T00:39:36.954Z,0.00
2017-10-07T00:40:36.953Z,0.00
2017-10-07T00:41:36.953Z,0.00
2017-10-07T00:42:36.950Z,0.00
2017-10-07T00:43:36.949Z,0.00
2017-10-07T00:44:36.948Z,0.00
2017-10-07T00:45:36.948Z,0.00
2017-10-07T00:46:36.944Z,0.00
2017-10-07T00:47:36.941Z,0.00
2017-10-07T00:48:36.940Z,0.00
2017-10-07T00:49:36.939Z,0.00
2017-10-07T00:50:36.937Z,0.00
2017-10-07T00:51:36.936Z,0.00
2017-10-07T00:52:36.934Z,0.00
2017-10-07T00:53:36.932Z,0.00
2017-10-07T00:54:36.931Z,0.00
2017-10-07T00:55:36.928Z,0.00
2017-10-07T00:56:36.928Z,0.00
2017-10-07T00:57:36.926Z,0.00
2017-10-07T00:58:36.923Z,0.00
2017-10-07T00:59:36.921Z,0.00
2017-10-07T01:00:36.921Z,0.00
2017-10-07T01:01:36.919Z,0.00
2017-10-07T01:02:36.920Z,0.00
2017-10-07T01:03:36.914Z,0.00
2017-10-07T01:04:36.914Z,0.00
2017-10-07T01:05:36.912Z,0.00
2017-10-07T01:06:36.910Z,0.00
2017-10-07T01:07:36.908Z,0.00
2017-10-07T01:08:36.905Z,0.00
2017-10-07T01:09:36.905Z,0.00
2017-10-07T01:10:36.902Z,0.00
2017-10-07T01:11:36.899Z,0.00
2017-10-07T01:12:36.900Z,0.00
2017-10-07T01:13:36.897Z,0.00
2017-10-07T01:14:36.896Z,0.00
2017-10-07T01:15:36.894Z,0.00
2017-10-07T01:16:36.891Z,0.00
2017-10-07T01:17:36.896Z,0.00
2017-10-07T01:18:36.889Z,0.00
2017-10-07T01:19:36.887Z,0.00
2017-10-07T01:20:36.885Z,0.00
2017-10-07T01:21:36.883Z,0.00
2017-10-07T01:22:36.883Z,0.00
2017-10-07T01:23:36.880Z,0.00
2017-10-07T01:24:36.885Z,0.00
2017-10-07T01:25:36.877Z,0.00
2017-10-07T01:26:36.877Z,0.00
2017-10-07T01:27:36.873Z,0.00
2017-10-07T01:28:36.872Z,0.00
2017-10-07T01:29:36.870Z,0.00
2017-10-07T01:30:36.870Z,0.00
2017-10-07T01:31:36.867Z,0.00
2017-10-07T01:32:36.866Z,0.00
2017-10-07T01:33:36.870Z,0.00
2017-10-07T01:34:36.863Z,0.00
2017-10-07T01:35:36.861Z,0.00
2017-10-07T01:36:36.860Z,0.00
2017-10-07T01:37:36.858Z,0.00
2017-10-07T01:38:36.857Z,0.00
2017-10-07T01:39:36.855Z,0.00
2017-10-07T01:40:36.855Z,0.00
2017-10-07T01:41:36.853Z,0.00
2017-10-07T01:42:36.853Z,0.00
2017-10-07T01:43:36.850Z,0.00
2017-10-07T01:44:36.849Z,0.00
2017-10-07T01:45:36.853Z,0.00
2017-10-07T01:46:36.846Z,0.00
2017-10-07T01:47:36.843Z,0.00
2017-10-07T01:48:36.844Z,0.00
2017-10-07T01:49:36.842Z,0.00
2017-10-07T01:50:36.839Z,0.00
2017-10-07T01:51:36.837Z,0.00
2017-10-07T01:52:36.838Z,0.00
2017-10-07T01:53:36.836Z,0.00
2017-10-07T01:54:36.835Z,0.00
2017-10-07T01:55:36.837Z,0.00
2017-10-07T01:56:36.831Z,0.00
2017-10-07T01:57:36.830Z,0.00
2017-10-07T01:58:36.830Z,0.00
2017-10-07T01:59:36.828Z,0.00
2017-10-07T02:00:36.826Z,0.00
2017-10-07T02:01:36.824Z,0.00
2017-10-07T02:02:36.823Z,0.00
2017-10-07T02:03:36.822Z,0.00
2017-10-07T02:04:36.820Z,0.00
2017-10-07T02:05:36.819Z,0.00
2017-10-07T02:06:36.819Z,0.00
2017-10-07T02:07:36.815Z,0.00
2017-10-07T02:08:36.815Z,0.00
2017-10-07T02:09:36.813Z,0.00
2017-10-07T02:10:36.813Z,0.00
2017-10-07T02:11:36.809Z,0.00
2017-10-07T02:12:36.811Z,0.00
2017-10-07T02:13:36.809Z,0.00
2017-10-07T02:14:36.807Z,0.00
2017-10-07T02:15:36.805Z,0.00
2017-10-07T02:16:36.803Z,0.00
2017-10-07T02:17:36.803Z,0.00
2017-10-07T02:18:36.801Z,0.00
2017-10-07T02:19:36.804Z,0.00
2017-10-07T02:20:36.799Z,0.00
2017-10-07T02:21:36.796Z,0.00
2017-10-07T02:22:36.796Z,0.00
2017-10-07T02:23:36.794Z,0.00
2017-10-07T02:24:36.794Z,0.00
2017-10-07T02:25:36.791Z,0.00
2017-10-07T02:26:36.793Z,0.00
2017-10-07T02:27:36.788Z,0.00
2017-10-07T02:28:36.787Z,0.00
2017-10-07T02:29:36.790Z,0.00
2017-10-07T02:30:36.786Z,0.00
2017-10-07T02:31:36.783Z,0.00
2017-10-07T02:32:36.782Z,0.00
2017-10-07T02:33:36.781Z,0.00
2017-10-07T02:34:36.781Z,0.00
2017-10-07T02:35:36.777Z,0.00
2017-10-07T02:36:36.777Z,0.00
2017-10-07T02:37:36.775Z,0.00
2017-10-07T02:38:36.775Z,0.00
2017-10-07T02:39:36.773Z,0.00
2017-10-07T02:40:36.772Z,0.00
2017-10-07T02:41:36.771Z,0.00
2017-10-07T02:42:36.768Z,0.00
2017-10-07T02:43:36.767Z,0.00
2017-10-07T02:44:36.765Z,0.00
2017-10-07T02:45:36.766Z,0.00
2017-10-07T02:46:36.769Z,0.00
2017-10-07T02:47:36.760Z,0.00
2017-10-07T02:48:36.762Z,0.00
2017-10-07T02:49:36.760Z,0.00
2017-10-07T02:50:36.763Z,0.00
2017-10-07T02:51:36.756Z,0.00
2017-10-07T02:52:36.755Z,0.00
2017-10-07T02:53:36.754Z,0.00
2017-10-07T02:54:36.752Z,0.00
2017-10-07T02:55:36.753Z,0.00
2017-10-07T02:56:36.751Z,0.00
2017-10-07T02:57:36.748Z,0.00
2017-10-07T02:58:36.748Z,0.00
2017-10-07T02:59:36.747Z,0.00
2017-10-07T03:00:36.744Z,0.00
2017-10-07T03:01:36.743Z,0.00
2017-10-07T03:02:36.743Z,0.00
2017-10-07T03:03:36.741Z,0.00
2017-10-07T03:04:36.740Z,0.00
2017-10-07T03:05:36.739Z,0.00
2017-10-07T03:06:36.739Z,0.00
2017-10-07T03:07:36.736Z,0.00
2017-10-07T03:08:36.761Z,0.00
2017-10-07T03:09:36.733Z,0.00
2017-10-07T03:10:36.732Z,0.00
2017-10-07T03:11:36.730Z,0.00
2017-10-07T03:12:36.730Z,0.00
2017-10-07T03:13:36.729Z,0.00
2017-10-07T03:14:36.727Z,0.00
2017-10-07T03:15:36.726Z,0.00
2017-10-07T03:16:36.726Z,0.00
2017-10-07T03:17:36.723Z,0.00
2017-10-07T03:18:36.723Z,0.00
2017-10-07T03:19:36.722Z,0.00
2017-10-07T03:20:36.721Z,0.00
2017-10-07T03:21:36.719Z,0.00
2017-10-07T03:22:36.717Z,0.00
2017-10-07T03:23:36.716Z,0.00
2017-10-07T03:24:36.714Z,0.00
2017-10-07T03:25:36.713Z,0.00
2017-10-07T03:26:36.714Z,0.00
2017-10-07T03:27:36.711Z,0.00
2017-10-07T03:28:36.710Z,0.00
2017-10-07T03:29:36.709Z,0.00
2017-10-07T03:30:36.710Z,0.00
2017-10-07T03:31:36.705Z,0.00
2017-10-07T03:32:36.705Z,0.00
2017-10-07T03:33:36.703Z,0.00
2017-10-07T03:34:36.702Z,0.00
2017-10-07T03:35:36.701Z,0.00
2017-10-07T03:36:36.699Z,0.00
2017-10-07T03:37:36.703Z,0.00
2017-10-07T03:38:36.700Z,0.00
2017-10-07T03:39:36.696Z,0.00
2017-10-07T03:40:36.695Z,0.00
2017-10-07T03:41:36.694Z,0.00
2017-10-07T03:42:36.692Z,0.00
2017-10-07T03:43:36.690Z,0.00
2017-10-07T03:44:36.690Z,0.00
2017-10-07T03:45:36.688Z,0.00
2017-10-07T03:46:36.687Z,0.00
2017-10-07T03:47:36.686Z,0.00
2017-10-07T03:48:36.684Z,0.00
2017-10-07T03:49:36.684Z,0.00
2017-10-07T03:50:36.683Z,0.00
2017-10-07T03:51:36.679Z,0.00
2017-10-07T03:52:36.679Z,0.00
2017-10-07T03:53:36.679Z,0.00
2017-10-07T03:54:36.676Z,0.00
2017-10-07T03:55:36.675Z,0.00
2017-10-07T03:56:36.673Z,0.00
2017-10-07T03:57:36.673Z,0.00
2017-10-07T03:58:36.673Z,0.00
2017-10-07T03:59:36.670Z,0.00
2017-10-07T04:00:36.669Z,0.00
2017-10-07T04:01:36.667Z,0.00
2017-10-07T04:02:36.667Z,0.00
2017-10-07T04:03:36.666Z,0.00
2017-10-07T04:04:36.662Z,0.00
2017-10-07T04:05:36.661Z,0.00
2017-10-07T04:06:36.660Z,0.00
2017-10-07T04:07:36.661Z,0.00
2017-10-07T04:08:36.657Z,0.00
2017-10-07T04:09:36.657Z,0.00
2017-10-07T04:10:36.656Z,0.00
2017-10-07T04:11:36.653Z,0.00
2017-10-07T04:12:36.652Z,0.00
2017-10-07T04:13:36.651Z,0.00
2017-10-07T04:14:36.649Z,0.00
2017-10-07T04:15:36.648Z,0.00
2017-10-07T04:16:36.646Z,0.00
2017-10-07T04:17:36.646Z,0.00
2017-10-07T04:18:36.644Z,0.00
2017-10-07T04:19:36.642Z,0.00
2017-10-07T04:20:36.645Z,0.00
2017-10-07T04:21:36.640Z,0.00
2017-10-07T04:22:36.639Z,0.00
2017-10-07T04:23:36.637Z,0.00
2017-10-07T04:24:36.636Z,0.00
2017-10-07T04:25:36.634Z,0.00
2017-10-07T04:26:36.633Z,0.00
2017-10-07T04:27:36.630Z,0.00
2017-10-07T04:28:36.635Z,0.00
2017-10-07T04:29:36.630Z,0.00
2017-10-07T04:30:36.627Z,0.00
2017-10-07T04:31:36.626Z,0.00
2017-10-07T04:32:36.625Z,0.00
2017-10-07T04:33:36.623Z,0.00
2017-10-07T04:34:36.622Z,0.00
2017-10-07T04:35:36.621Z,0.00
2017-10-07T04:36:36.619Z,0.00
2017-10-07T04:37:36.617Z,0.00
2017-10-07T04:38:36.617Z,0.00
2017-10-07T04:39:36.615Z,0.00
2017-10-07T04:40:36.614Z,0.00
2017-10-07T04:41:36.612Z,0.00
2017-10-07T04:42:36.611Z,0.00
2017-10-07T04:43:36.610Z,0.00
2017-10-07T04:44:36.608Z,0.00
2017-10-07T04:45:36.612Z,0.00
2017-10-07T04:46:36.607Z,0.00
2017-10-07T04:47:36.603Z,0.00
2017-10-07T04:48:36.605Z,0.00
2017-10-07T04:49:36.602Z,0.00
2017-10-07T04:50:36.600Z,0.00
2017-10-07T04:51:36.599Z,0.00
2017-10-07T04:52:36.597Z,0.00
2017-10-07T04:53:36.597Z,0.00
2017-10-07T04:54:36.595Z,0.00
2017-10-07T04:55:36.591Z,0.00
2017-10-07T04:56:36.592Z,0.00
2017-10-07T04:57:36.592Z,0.00
2017-10-07T04:58:36.590Z,0.00
2017-10-07T04:59:36.588Z,4.00
2017-10-07T05:00:36.587Z,0.00
2017-10-07T05:01:36.586Z,0.00
2017-10-07T05:02:36.585Z,0.00
2017-10-07T05:03:36.584Z,4.00
2017-10-07T05:04:36.582Z,4.00
2017-10-07T05:05:36.581Z,4.00
2017-10-07T05:06:36.579Z,8.00
2017-10-07T05:07:36.578Z,8.00
2017-10-07T05:08:36.576Z,8.00
2017-10-07T05:09:36.576Z,12.00
2017-10-07T05:10:36.575Z,8.00
2017-10-07T05:11:36.573Z,16.00
2017-10-07T05:12:36.596Z,16.00
2017-10-07T05:13:36.570Z,20.00
2017-10-07T05:14:36.569Z,28.00
2017-10-07T05:15:36.566Z,32.00
2017-10-07T05:16:36.564Z,36.00
2017-10-07T05:17:36.564Z,40.00
2017-10-07T05:18:36.563Z,48.00
2017-10-07T05:19:36.561Z,52.00
2017-10-07T05:20:36.560Z,60.00
2017-10-07T05:21:36.558Z,68.00
2017-10-07T05:22:36.558Z,76.00
2017-10-07T05:23:36.556Z,80.00
2017-10-07T05:24:36.553Z,84.00
2017-10-07T05:25:36.570Z,84.00
2017-10-07T05:26:36.551Z,84.00
2017-10-07T05:27:36.549Z,88.00
2017-10-07T05:28:36.548Z,92.00
2017-10-07T05:29:36.548Z,104.00
2017-10-07T05:30:36.545Z,112.00
2017-10-07T05:31:36.544Z,128.00
2017-10-07T05:32:36.542Z,140.00
2017-10-07T05:33:36.540Z,156.00
2017-10-07T05:34:36.542Z,176.00
2017-10-07T05:35:36.537Z,208.00
2017-10-07T05:36:36.536Z,240.00
2017-10-07T05:37:36.534Z,272.00
2017-10-07T05:38:36.533Z,304.00
2017-10-07T05:39:36.531Z,340.00
2017-10-07T05:40:36.530Z,368.00
2017-10-07T05:41:36.527Z,372.00
2017-10-07T05:42:36.526Z,360.00
2017-10-07T05:43:36.525Z,340.00
2017-10-07T05:44:36.523Z,328.00
2017-10-07T05:45:36.522Z,312.00
2017-10-07T05:46:36.521Z,296.00
2017-10-07T05:47:36.519Z,292.00
2017-10-07T05:48:36.517Z,292.00
2017-10-07T05:49:36.516Z,292.00
2017-10-07T05:50:36.514Z,292.00
2017-10-07T05:51:36.514Z,296.00
2017-10-07T05:52:36.511Z,304.00
2017-10-07T05:53:36.511Z,304.00
2017-10-07T05:54:36.510Z,304.00
2017-10-07T05:55:36.506Z,320.00
2017-10-07T05:56:36.505Z,324.00
2017-10-07T05:57:36.505Z,328.00
2017-10-07T05:58:36.503Z,336.00
2017-10-07T05:59:36.501Z,336.00
2017-10-07T06:00:36.502Z,340.00
2017-10-07T06:01:36.499Z,348.00
2017-10-07T06:02:36.500Z,364.00
2017-10-07T06:03:36.495Z,384.00
2017-10-07T06:04:36.496Z,412.00
2017-10-07T06:05:36.494Z,444.00
2017-10-07T06:06:36.493Z,484.00
2017-10-07T06:07:36.491Z,516.00
2017-10-07T06:08:36.490Z,556.00
2017-10-07T06:09:36.488Z,604.00
2017-10-07T06:10:36.489Z,664.00
2017-10-07T06:11:36.486Z,724.00
2017-10-07T06:12:36.485Z,780.00
2017-10-07T06:13:36.483Z,848.00
2017-10-07T06:14:36.483Z,912.00
2017-10-07T06:15:36.480Z,976.00
2017-10-07T06:16:36.483Z,1008.00
2017-10-07T06:17:36.475Z,1028.00
2017-10-07T06:18:36.482Z,1072.00
2017-10-07T06:19:36.474Z,1120.00
2017-10-07T06:20:36.474Z,1164.00
2017-10-07T06:21:36.474Z,1232.00
2017-10-07T06:22:36.471Z,1332.00
2017-10-07T06:23:36.469Z,1420.00
2017-10-07T06:24:36.470Z,1516.00
2017-10-07T06:25:36.469Z,1660.00
2017-10-07T06:26:36.469Z,1868.00
2017-10-07T06:27:36.465Z,2080.00
2017-10-07T06:28:36.464Z,2372.00
2017-10-07T06:29:36.463Z,2548.00
2017-10-07T06:30:36.461Z,2564.00
2017-10-07T06:31:36.460Z,2532.00
2017-10-07T06:32:36.460Z,2576.00
2017-10-07T06:33:36.459Z,2640.00
2017-10-07T06:34:36.458Z,2588.00
2017-10-07T06:35:36.456Z,2432.00
2017-10-07T06:36:36.456Z,2392.00
2017-10-07T06:37:36.455Z,2344.00
2017-10-07T06:38:36.454Z,2348.00
2017-10-07T06:39:36.453Z,2524.00
2017-10-07T06:40:36.450Z,3100.00
2017-10-07T06:41:36.450Z,3024.00
2017-10-07T06:42:36.450Z,2932.00
2017-10-07T06:43:36.448Z,3436.00
2017-10-07T06:44:36.452Z,3804.00
2017-10-07T06:45:36.446Z,3704.00
2017-10-07T06:46:36.446Z,3976.00
2017-10-07T06:47:36.445Z,10360.00
2017-10-07T06:48:36.442Z,23904.00
2017-10-07T06:49:36.443Z,51424.00
2017-10-07T06:50:36.442Z,68864.00
2017-10-07T06:51:36.442Z,64512.00
2017-10-07T06:52:36.441Z,43648.00
2017-10-07T06:53:36.442Z,17152.00
2017-10-07T06:54:36.445Z,8512.00
2017-10-07T06:55:36.443Z,7116.00
2017-10-07T06:56:36.446Z,7968.00
2017-10-07T06:57:36.447Z,11576.00
2017-10-07T06:58:36.450Z,4868.00
2017-10-07T06:59:36.454Z,5524.00
2017-10-07T07:00:36.452Z,5896.00
2017-10-07T07:01:36.456Z,6892.00
2017-10-07T07:02:36.456Z,3744.00
2017-10-07T07:03:36.458Z,3428.00
2017-10-07T07:04:36.460Z,3924.00
2017-10-07T07:05:36.464Z,4352.00
2017-10-07T07:06:36.464Z,4268.00
2017-10-07T07:07:36.466Z,4236.00
2017-10-07T07:08:36.472Z,4096.00
2017-10-07T07:09:36.472Z,3944.00
2017-10-07T07:10:36.472Z,3944.00
2017-10-07T07:11:36.472Z,3892.00
2017-10-07T07:12:36.474Z,3860.00
2017-10-07T07:13:36.478Z,3740.00
2017-10-07T07:14:36.476Z,3488.00
2017-10-07T07:15:36.495Z,3228.00
2017-10-07T07:16:36.479Z,3084.00
2017-10-07T07:17:36.480Z,2936.00
2017-10-07T07:18:36.482Z,2824.00
2017-10-07T07:19:36.482Z,2768.00
2017-10-07T07:20:36.484Z,2776.00
2017-10-07T07:21:36.525Z,2772.00
2017-10-07T07:22:36.486Z,2644.00
2017-10-07T07:23:36.487Z,2556.00
2017-10-07T07:24:36.530Z,2500.00
2017-10-07T07:25:36.489Z,2432.00
2017-10-07T07:26:36.537Z,2300.00
2017-10-07T07:27:36.489Z,2144.00
2017-10-07T07:28:36.490Z,2020.00
2017-10-07T07:29:36.491Z,1924.00
2017-10-07T07:30:36.493Z,1924.00
2017-10-07T07:31:36.502Z,1980.00
2017-10-07T07:32:36.523Z,2060.00
2017-10-07T07:33:36.521Z,2096.00
2017-10-07T07:34:36.495Z,2160.00
2017-10-07T07:35:36.529Z,2232.00
2017-10-07T07:36:36.494Z,2312.00
2017-10-07T07:37:36.571Z,2348.00
2017-10-07T07:38:36.497Z,2344.00
2017-10-07T07:39:36.495Z,2292.00
2017-10-07T07:40:36.519Z,2248.00
2017-10-07T07:41:36.496Z,2156.00
2017-10-07T07:42:36.498Z,2060.00
2017-10-07T07:43:36.498Z,1976.00
2017-10-07T07:44:36.513Z,1916.00
2017-10-07T07:45:36.497Z,1888.00
2017-10-07T07:46:36.497Z,1860.00
2017-10-07T07:47:36.506Z,1880.00
2017-10-07T07:48:36.498Z,1948.00
2017-10-07T07:49:36.498Z,2024.00
2017-10-07T07:50:36.500Z,2112.00
2017-10-07T07:51:36.498Z,2172.00
2017-10-07T07:52:36.499Z,2160.00
2017-10-07T07:53:36.499Z,2156.00
2017-10-07T07:54:36.536Z,2196.00
2017-10-07T07:55:36.534Z,2228.00
2017-10-07T07:56:36.501Z,2280.00
2017-10-07T07:57:36.518Z,2320.00
2017-10-07T07:58:36.500Z,2372.00
2017-10-07T07:59:36.500Z,2432.00
2017-10-07T08:00:36.524Z,2552.00
2017-10-07T08:01:36.500Z,3344.00
2017-10-07T08:02:36.577Z,2740.00
2017-10-07T08:03:36.524Z,2920.00
2017-10-07T08:04:36.501Z,3128.00
2017-10-07T08:05:36.502Z,3268.00
2017-10-07T08:06:36.505Z,3200.00
2017-10-07T08:07:36.501Z,3076.00
2017-10-07T08:08:36.524Z,2896.00
2017-10-07T08:09:36.502Z,2832.00
2017-10-07T08:10:36.568Z,2984.00
2017-10-07T08:11:36.546Z,3116.00
2017-10-07T08:12:36.552Z,3332.00
2017-10-07T08:13:36.509Z,3412.00
2017-10-07T08:14:36.556Z,3420.00
2017-10-07T08:15:36.502Z,3564.00
2017-10-07T08:16:36.501Z,3780.00
2017-10-07T08:17:36.503Z,3996.00
2017-10-07T08:18:36.503Z,4136.00
2017-10-07T08:19:36.502Z,4268.00
2017-10-07T08:20:36.515Z,4384.00
2017-10-07T08:21:36.503Z,4644.00
2017-10-07T08:22:36.826Z,4728.00
2017-10-07T08:23:36.504Z,4880.00
2017-10-07T08:24:36.503Z,4872.00
2017-10-07T08:25:36.520Z,4684.00
2017-10-07T08:26:36.503Z,4536.00
2017-10-07T08:27:36.504Z,4336.00
2017-10-07T08:28:36.504Z,4152.00
2017-10-07T08:29:36.515Z,4028.00
2017-10-07T08:30:36.505Z,3896.00
2017-10-07T08:31:36.506Z,3860.00
2017-10-07T08:32:36.507Z,3996.00
2017-10-07T08:33:36.507Z,4056.00
2017-10-07T08:34:36.507Z,4084.00
2017-10-07T08:35:36.507Z,4268.00
2017-10-07T08:36:36.508Z,5412.00
2017-10-07T08:37:36.507Z,5504.00
2017-10-07T08:38:36.509Z,5204.00
2017-10-07T08:39:36.508Z,5432.00
2017-10-07T08:40:36.508Z,6152.00
2017-10-07T08:41:36.509Z,5560.00
2017-10-07T08:42:36.510Z,5216.00
2017-10-07T08:43:36.510Z,4996.00
2017-10-07T08:44:36.512Z,4920.00
2017-10-07T08:45:36.520Z,5012.00
2017-10-07T08:46:36.514Z,6020.00
2017-10-07T08:47:36.513Z,6132.00
2017-10-07T08:48:36.515Z,7648.00
2017-10-07T08:49:36.515Z,5360.00
2017-10-07T08:50:36.516Z,5412.00
2017-10-07T08:51:36.519Z,6044.00
2017-10-07T08:52:36.517Z,4904.00
2017-10-07T08:53:36.519Z,4780.00
2017-10-07T08:54:36.520Z,4900.00
2017-10-07T08:55:36.519Z,5028.00
2017-10-07T08:56:36.522Z,5072.00
2017-10-07T08:57:36.522Z,5172.00
2017-10-07T08:58:36.524Z,5092.00
2017-10-07T08:59:36.524Z,5136.00
2017-10-07T09:00:36.527Z,5100.00
2017-10-07T09:01:36.528Z,5040.00
2017-10-07T09:02:36.528Z,5036.00
2017-10-07T09:03:36.530Z,5288.00
2017-10-07T09:04:36.531Z,5568.00
2017-10-07T09:05:36.541Z,6168.00
2017-10-07T09:06:36.535Z,6432.00
2017-10-07T09:07:36.535Z,7244.00
2017-10-07T09:08:36.536Z,7320.00
2017-10-07T09:09:36.539Z,7996.00
2017-10-07T09:10:36.541Z,8360.00
2017-10-07T09:11:36.541Z,6716.00
2017-10-07T09:12:36.543Z,6648.00
2017-10-07T09:13:36.545Z,7012.00
2017-10-07T09:14:36.547Z,7456.00
2017-10-07T09:15:36.550Z,7732.00
2017-10-07T09:16:36.551Z,8232.00
2017-10-07T09:17:36.552Z,9176.00
2017-10-07T09:18:36.555Z,9748.00
2017-10-07T09:19:36.556Z,10056.00
2017-10-07T09:20:36.558Z,10244.00
2017-10-07T09:21:36.559Z,8872.00
2017-10-07T09:22:36.562Z,7304.00
2017-10-07T09:23:36.563Z,8100.00
2017-10-07T09:24:36.568Z,7988.00
2017-10-07T09:25:36.568Z,10568.00
2017-10-07T09:26:36.571Z,5364.00
2017-10-07T09:27:36.573Z,5036.00
2017-10-07T09:28:36.575Z,4780.00
2017-10-07T09:29:36.583Z,4696.00
2017-10-07T09:30:36.582Z,4528.00
2017-10-07T09:31:36.582Z,4008.00
2017-10-07T09:32:36.586Z,3464.00
2017-10-07T09:33:36.589Z,3308.00
2017-10-07T09:34:36.589Z,3196.00
2017-10-07T09:35:36.592Z,3328.00
2017-10-07T09:36:36.595Z,3540.00
2017-10-07T09:37:36.596Z,13932.00
2017-10-07T09:38:36.627Z,7408.00
2017-10-07T09:39:36.600Z,7152.00
2017-10-07T09:40:36.605Z,7340.00
2017-10-07T09:41:36.606Z,5824.00
2017-10-07T09:42:36.609Z,6724.00
2017-10-07T09:43:36.613Z,12812.00
2017-10-07T09:44:36.612Z,20768.00
2017-10-07T09:45:36.616Z,11068.00
2017-10-07T09:46:36.619Z,12312.00
2017-10-07T09:47:36.619Z,14304.00
2017-10-07T09:48:36.624Z,19328.00
2017-10-07T09:49:36.625Z,23424.00
2017-10-07T09:50:36.632Z,4784.00
2017-10-07T09:51:36.629Z,4952.00
2017-10-07T09:52:36.632Z,2740.00
2017-10-07T09:53:36.635Z,2328.00
2017-10-07T09:54:36.639Z,2212.00
2017-10-07T09:55:36.641Z,2248.00
2017-10-07T09:56:36.646Z,2332.00
2017-10-07T09:57:36.646Z,2900.00
2017-10-07T09:58:36.650Z,22176.00
2017-10-07T09:59:36.657Z,5268.00
2017-10-07T10:00:36.656Z,4564.00
2017-10-07T10:01:36.659Z,10060.00
2017-10-07T10:02:36.661Z,10408.00
2017-10-07T10:03:36.663Z,4296.00
2017-10-07T10:04:36.667Z,3572.00
2017-10-07T10:05:36.670Z,3344.00
2017-10-07T10:06:36.673Z,3228.00
2017-10-07T10:07:36.675Z,3352.00
2017-10-07T10:08:36.676Z,3588.00
2017-10-07T10:09:36.679Z,4060.00
2017-10-07T10:10:36.682Z,6340.00
2017-10-07T10:11:36.685Z,6280.00
2017-10-07T10:12:36.687Z,5844.00
2017-10-07T10:13:36.690Z,11600.00
2017-10-07T10:14:36.694Z,6476.00
2017-10-07T10:15:36.697Z,14816.00
2017-10-07T10:16:36.699Z,9100.00
2017-10-07T10:17:36.703Z,10744.00
2017-10-07T10:18:36.715Z,9740.00
2017-10-07T10:19:36.709Z,11468.00
2017-10-07T10:20:36.713Z,10832.00
2017-10-07T10:21:36.718Z,10316.00
2017-10-07T10:22:36.722Z,10236.00
2017-10-07T10:23:36.727Z,9964.00
2017-10-07T10:24:36.731Z,9512.00
2017-10-07T10:25:36.736Z,3800.00
2017-10-07T10:26:36.752Z,5516.00
2017-10-07T10:27:36.746Z,5592.00
2017-10-07T10:28:36.758Z,3600.00
2017-10-07T10:29:36.758Z,4168.00
2017-10-07T10:30:36.765Z,3652.00
2017-10-07T10:31:36.770Z,3544.00
2017-10-07T10:32:36.778Z,3812.00
2017-10-07T10:33:36.782Z,7004.00
2017-10-07T10:34:36.790Z,9504.00
2017-10-07T10:35:36.795Z,9760.00
2017-10-07T10:36:36.826Z,9896.00
2017-10-07T10:37:36.807Z,9688.00
2017-10-07T10:38:36.814Z,9696.00
2017-10-07T10:39:36.820Z,9632.00
2017-10-07T10:40:36.826Z,9580.00
2017-10-07T10:41:36.833Z,9168.00
2017-10-07T10:42:36.840Z,8160.00
2017-10-07T10:43:36.847Z,9180.00
2017-10-07T10:44:36.855Z,9540.00
2017-10-07T10:45:36.860Z,9896.00
2017-10-07T10:46:36.869Z,9960.00
2017-10-07T10:47:36.874Z,9932.00
2017-10-07T10:48:36.883Z,9896.00
2017-10-07T10:49:36.892Z,9684.00
2017-10-07T10:50:36.900Z,9488.00
2017-10-07T10:51:36.905Z,9680.00
2017-10-07T10:52:36.913Z,3592.00
2017-10-07T10:53:36.922Z,3724.00
2017-10-07T10:54:36.930Z,9568.00
2017-10-07T10:55:36.938Z,9516.00
2017-10-07T10:56:36.944Z,4812.00
2017-10-07T10:57:36.952Z,5860.00
2017-10-07T10:58:36.961Z,4120.00
2017-10-07T10:59:36.967Z,3748.00
2017-10-07T11:00:36.976Z,3508.00
2017-10-07T11:01:36.983Z,3332.00
2017-10-07T11:02:36.991Z,5912.00
2017-10-07T11:03:36.998Z,4088.00
2017-10-07T11:04:37.005Z,4336.00
2017-10-07T11:05:37.015Z,3428.00
2017-10-07T11:06:37.020Z,3428.00
2017-10-07T11:07:37.025Z,3516.00
2017-10-07T11:08:37.034Z,3364.00
2017-10-07T11:09:37.040Z,3060.00
2017-10-07T11:10:37.049Z,2956.00
2017-10-07T11:11:37.052Z,2824.00
2017-10-07T11:12:37.058Z,2692.00
2017-10-07T11:13:37.065Z,2752.00
2017-10-07T11:14:37.072Z,8124.00
2017-10-07T11:15:37.076Z,8860.00
2017-10-07T11:16:37.081Z,3512.00
2017-10-07T11:17:37.087Z,8588.00
2017-10-07T11:18:37.092Z,8128.00
2017-10-07T11:19:37.098Z,6020.00
2017-10-07T11:20:37.103Z,8112.00
2017-10-07T11:21:37.107Z,8256.00
2017-10-07T11:22:37.114Z,7396.00
2017-10-07T11:23:37.118Z,4920.00
2017-10-07T11:24:37.124Z,5280.00
2017-10-07T11:25:37.130Z,6960.00
2017-10-07T11:26:37.137Z,6308.00
2017-10-07T11:27:37.140Z,2924.00
2017-10-07T11:28:37.145Z,6820.00
2017-10-07T11:29:37.150Z,6784.00
2017-10-07T11:30:37.159Z,6296.00
2017-10-07T11:31:37.163Z,6416.00
2017-10-07T11:32:37.171Z,6896.00
2017-10-07T11:33:37.174Z,6992.00
2017-10-07T11:34:37.180Z,6988.00
2017-10-07T11:35:37.190Z,6648.00
2017-10-07T11:36:37.192Z,6168.00
2017-10-07T11:37:37.199Z,6092.00
2017-10-07T11:38:37.204Z,6704.00
2017-10-07T11:39:37.210Z,6276.00
2017-10-07T11:40:37.217Z,6796.00
2017-10-07T11:41:37.222Z,7016.00
2017-10-07T11:42:37.229Z,7268.00
2017-10-07T11:43:37.234Z,7344.00
2017-10-07T11:44:37.241Z,7444.00
2017-10-07T11:45:37.247Z,6704.00
2017-10-07T11:46:37.255Z,5812.00
2017-10-07T11:47:37.260Z,6672.00
2017-10-07T11:48:37.267Z,8084.00
2017-10-07T11:49:37.280Z,8040.00
2017-10-07T11:50:37.279Z,7964.00
2017-10-07T11:51:37.287Z,8024.00
2017-10-07T11:52:37.292Z,8112.00
2017-10-07T11:53:37.301Z,7776.00
2017-10-07T11:54:37.307Z,7652.00
2017-10-07T11:55:37.311Z,7864.00
2017-10-07T11:56:37.323Z,7788.00
2017-10-07T11:57:37.326Z,7752.00
2017-10-07T11:58:37.334Z,7888.00
2017-10-07T11:59:37.341Z,8024.00
2017-10-07T12:00:37.347Z,8408.00
2017-10-07T12:01:37.361Z,8776.00
2017-10-07T12:02:37.362Z,9160.00
2017-10-07T12:03:37.369Z,9608.00
2017-10-07T12:04:37.377Z,9948.00
2017-10-07T12:05:37.385Z,9960.00
2017-10-07T12:06:37.392Z,8164.00
2017-10-07T12:07:37.399Z,7824.00
2017-10-07T12:08:37.407Z,4740.00
2017-10-07T12:09:37.415Z,6032.00
2017-10-07T12:10:37.422Z,6620.00
2017-10-07T12:11:37.430Z,6840.00
2017-10-07T12:12:37.437Z,11868.00
2017-10-07T12:13:37.446Z,11364.00
2017-10-07T12:14:37.454Z,11524.00
2017-10-07T12:15:37.460Z,11036.00
2017-10-07T12:16:37.469Z,9828.00
2017-10-07T12:17:37.477Z,4736.00
2017-10-07T12:18:37.485Z,9304.00
2017-10-07T12:19:37.492Z,9972.00
2017-10-07T12:20:37.500Z,11508.00
2017-10-07T12:21:37.513Z,11508.00
2017-10-07T12:22:37.518Z,11672.00
2017-10-07T12:23:37.527Z,6200.00
2017-10-07T12:24:37.533Z,7816.00
2017-10-07T12:25:37.541Z,12108.00
2017-10-07T12:26:37.550Z,12116.00
2017-10-07T12:27:37.558Z,11860.00
2017-10-07T12:28:37.567Z,5284.00
2017-10-07T12:29:37.575Z,11480.00
2017-10-07T12:30:37.584Z,11432.00
2017-10-07T12:31:37.591Z,11424.00
2017-10-07T12:32:37.600Z,11084.00
2017-10-07T12:33:37.608Z,10648.00
2017-10-07T12:34:37.619Z,10724.00
2017-10-07T12:35:37.625Z,10692.00