createdAt,value
2018-09-11T00:01:39.125Z,95.40
2018-09-11T00:04:06.647Z,95.50
2018-09-11T00:06:34.180Z,95.50
2018-09-11T00:09:01.611Z,95.70
2018-09-11T00:11:28.997Z,95.80
2018-09-11T00:13:56.365Z,95.90
2018-09-11T00:16:23.718Z,96.00
2018-09-11T00:18:51.119Z,96.00
2018-09-11T00:21:18.546Z,96.20
2018-09-11T00:23:45.943Z,96.60
2018-09-11T00:26:13.423Z,96.20
2018-09-11T00:28:40.888Z,96.30
2018-09-11T00:31:08.236Z,96.50
2018-09-11T00:33:35.633Z,96.50
2018-09-11T00:36:03.068Z,96.70
2018-09-11T00:38:30.422Z,96.80
2018-09-11T00:40:57.835Z,96.90
2018-09-11T00:43:25.201Z,97.10
2018-09-11T00:45:52.786Z,97.10
2018-09-11T00:48:20.234Z,97.30
2018-09-11T00:50:47.831Z,97.50
2018-09-11T00:53:15.294Z,97.70
2018-09-11T00:55:42.655Z,97.70
2018-09-11T00:58:10.132Z,97.80
2018-09-11T01:00:37.936Z,97.90
2018-09-11T01:03:05.412Z,98.00
2018-09-11T01:05:32.769Z,98.10
2018-09-11T01:08:01.952Z,98.20
2018-09-11T01:10:29.306Z,98.50
2018-09-11T01:12:56.677Z,98.40
2018-09-11T01:15:24.147Z,98.50
2018-09-11T01:17:51.506Z,98.60
2018-09-11T01:20:18.933Z,98.70
2018-09-11T01:22:46.472Z,98.90
2018-09-11T01:25:13.905Z,99.00
2018-09-11T01:27:41.315Z,99.10
2018-09-11T01:30:08.749Z,99.20
2018-09-11T01:32:36.353Z,99.20
2018-09-11T01:35:03.720Z,99.30
2018-09-11T01:37:33.726Z,99.40
2018-09-11T01:40:01.113Z,99.40
2018-09-11T01:42:28.551Z,99.40
2018-09-11T01:44:55.955Z,99.60
2018-09-11T01:47:23.437Z,99.80
2018-09-11T01:49:50.882Z,99.90
2018-09-11T01:52:18.407Z,99.90
2018-09-11T01:54:46.967Z,99.90
2018-09-11T01:57:14.327Z,99.90
2018-09-11T01:59:41.812Z,99.90
2018-09-11T02:02:09.159Z,99.90
2018-09-11T02:04:36.647Z,99.90
2018-09-11T02:07:04.227Z,99.90
2018-09-11T02:09:31.760Z,99.90
2018-09-11T02:11:59.119Z,99.90
2018-09-11T02:14:26.484Z,99.90
2018-09-11T02:16:53.900Z,99.90
2018-09-11T02:19:21.364Z,99.90
2018-09-11T02:21:48.794Z,99.90
2018-09-11T02:24:16.229Z,99.90
2018-09-11T02:26:43.651Z,99.90
2018-09-11T02:29:11.032Z,99.90
2018-09-11T02:31:38.371Z,99.90
2018-09-11T02:34:05.916Z,99.90
2018-09-11T02:36:33.312Z,99.90
2018-09-11T02:39:00.839Z,99.90
2018-09-11T02:41:28.246Z,99.90
2018-09-11T02:43:55.861Z,99.90
2018-09-11T02:46:24.005Z,99.90
2018-09-11T02:48:51.415Z,99.90
2018-09-11T02:51:18.826Z,99.90
2018-09-11T02:53:46.365Z,99.90
2018-09-11T02:56:13.736Z,99.90
2018-09-11T02:58:42.690Z,99.90
2018-09-11T03:01:10.058Z,99.90
2018-09-11T03:03:37.437Z,99.90
2018-09-11T03:06:04.798Z,99.90
2018-09-11T03:08:32.148Z,99.90
2018-09-11T03:10:59.560Z,99.90
2018-09-11T03:13:27.005Z,99.90
2018-09-11T03:15:54.361Z,99.90
2018-09-11T03:18:21.703Z,99.90
2018-09-11T03:20:52.082Z,99.90
2018-09-11T03:23:19.500Z,99.90
2018-09-11T03:25:46.956Z,99.90
2018-09-11T03:28:14.401Z,99.90
2018-09-11T03:30:41.784Z,99.90
2018-09-11T03:33:09.154Z,99.90
2018-09-11T03:35:36.520Z,99.90
2018-09-11T03:38:03.969Z,99.90
2018-09-11T03:40:31.379Z,99.90
2018-09-11T03:42:58.801Z,99.90
2018-09-11T03:45:26.183Z,99.90
2018-09-11T03:47:53.519Z,99.90
2018-09-11T03:50:20.933Z,99.90
2018-09-11T03:52:48.234Z,99.90
2018-09-11T03:55:15.678Z,99.90
2018-09-11T03:57:43.092Z,99.90
2018-09-11T04:00:10.524Z,99.90
2018-09-11T04:02:38.265Z,99.90
2018-09-11T04:05:06.031Z,99.90
2018-09-11T04:07:33.444Z,99.90
2018-09-11T04:10:00.814Z,99.90
2018-09-11T04:12:28.171Z,99.90
2018-09-11T04:14:55.643Z,99.90
2018-09-11T04:17:27.328Z,99.90
2018-09-11T04:19:54.822Z,99.90
2018-09-11T04:22:22.215Z,99.90
2018-09-11T04:24:49.582Z,99.90
2018-09-11T04:27:16.966Z,99.90
2018-09-11T04:29:44.376Z,99.90
2018-09-11T04:32:11.827Z,99.90
2018-09-11T04:34:39.301Z,99.90
2018-09-11T04:37:06.664Z,99.90
2018-09-11T04:39:34.846Z,99.90
2018-09-11T04:42:02.403Z,99.90
2018-09-11T04:44:29.880Z,99.90
2018-09-11T04:46:57.355Z,99.90
2018-09-11T04:49:24.808Z,99.90
2018-09-11T04:51:52.655Z,99.90
2018-09-11T04:54:20.060Z,99.90
2018-09-11T04:56:47.547Z,99.90
2018-09-11T04:59:14.929Z,99.90
2018-09-11T05:01:42.378Z,99.90
2018-09-11T05:04:09.831Z,99.90
2018-09-11T05:06:37.213Z,99.90
2018-09-11T05:09:06.561Z,99.90
2018-09-11T05:11:34.017Z,99.90
2018-09-11T05:14:01.488Z,99.90
2018-09-11T05:16:29.160Z,99.90
2018-09-11T05:18:56.521Z,99.90
2018-09-11T05:21:25.711Z,99.90
2018-09-11T05:23:53.079Z,99.90
2018-09-11T05:26:20.573Z,99.90
2018-09-11T05:28:47.917Z,99.90
2018-09-11T05:31:15.419Z,99.90
2018-09-11T05:33:42.849Z,99.90
2018-09-11T05:36:10.299Z,99.90
2018-09-11T05:38:37.736Z,99.90
2018-09-11T05:41:05.290Z,99.90
2018-09-11T05:43:32.944Z,99.90
2018-09-11T05:46:00.402Z,99.90
2018-09-11T05:48:28.053Z,99.90
2018-09-11T05:50:55.499Z,99.90
2018-09-11T05:53:22.847Z,99.90
2018-09-11T05:55:50.246Z,99.90
2018-09-11T05:58:17.711Z,99.90
2018-09-11T06:00:45.036Z,99.90
2018-09-11T06:03:12.543Z,99.90
2018-09-11T06:05:40.019Z,99.90
2018-09-11T06:08:07.455Z,99.90
2018-09-11T06:10:34.793Z,99.90
2018-09-11T06:13:02.200Z,99.90
2018-09-11T06:15:29.534Z,99.90
2018-09-11T06:17:56.906Z,99.90
2018-09-11T06:20:24.311Z,99.90
2018-09-11T06:22:51.675Z,99.90
2018-09-11T06:25:19.104Z,99.90
2018-09-11T06:27:46.481Z,99.90
2018-09-11T06:30:13.922Z,99.90
2018-09-11T06:32:41.371Z,99.90
2018-09-11T06:35:08.943Z,99.90
2018-09-11T06:37:36.381Z,99.90
2018-09-11T06:40:04.519Z,99.90
2018-09-11T06:42:31.889Z,99.90
2018-09-11T06:44:59.244Z,99.90
2018-09-11T06:47:27.809Z,99.90
2018-09-11T06:49:55.260Z,99.90
2018-09-11T06:52:22.637Z,99.90
2018-09-11T06:57:32.619Z,99.90
2018-09-11T07:00:00.251Z,99.90
2018-09-11T07:02:28.163Z,99.90
2018-09-11T07:04:55.539Z,99.90
2018-09-11T07:07:22.963Z,99.90
2018-09-11T07:09:50.371Z,99.40
2018-09-11T07:12:17.869Z,99.00
2018-09-11T07:14:45.804Z,98.90
2018-09-11T07:17:13.275Z,98.60
2018-09-11T07:19:40.696Z,98.30
2018-09-11T07:22:09.576Z,98.20
2018-09-11T07:24:36.977Z,98.00
2018-09-11T07:27:04.479Z,97.80
2018-09-11T07:29:32.023Z,97.80
2018-09-11T07:31:59.361Z,97.60
2018-09-11T07:34:26.920Z,97.80
2018-09-11T07:36:54.279Z,97.60
2018-09-11T07:39:21.716Z,97.50
2018-09-11T07:41:49.114Z,97.50
2018-09-11T07:44:16.662Z,97.20
2018-09-11T07:46:44.153Z,97.10
2018-09-11T07:49:11.576Z,96.90
2018-09-11T07:51:39.040Z,96.40
2018-09-11T07:54:06.504Z,96.40
2018-09-11T07:56:33.859Z,96.10
2018-09-11T07:59:01.228Z,95.80
2018-09-11T08:01:28.622Z,95.80
2018-09-11T08:03:55.975Z,95.70
2018-09-11T08:06:23.363Z,95.50
2018-09-11T08:08:50.687Z,95.40
2018-09-11T08:11:18.109Z,95.20
2018-09-11T08:13:45.529Z,95.20
2018-09-11T08:16:12.870Z,95.30
2018-09-11T08:18:40.328Z,95.40
2018-09-11T08:21:08.109Z,95.30
2018-09-11T08:23:35.675Z,95.00
2018-09-11T08:26:03.167Z,95.00
2018-09-11T08:28:30.591Z,95.00
2018-09-11T08:30:57.943Z,95.10
2018-09-11T08:33:25.311Z,94.90
2018-09-11T08:35:52.646Z,94.70
2018-09-11T08:38:20.004Z,94.50
2018-09-11T08:40:47.553Z,94.30
2018-09-11T08:43:15.132Z,94.10
2018-09-11T08:45:42.591Z,94.30
2018-09-11T08:48:09.992Z,93.80
2018-09-11T08:50:37.368Z,93.60
2018-09-11T08:53:04.820Z,93.50
2018-09-11T08:55:32.202Z,93.10
2018-09-11T08:57:59.628Z,93.20
2018-09-11T09:00:27.116Z,93.00
2018-09-11T09:02:54.471Z,92.70
2018-09-11T09:05:21.925Z,92.90
2018-09-11T09:07:49.435Z,92.50
2018-09-11T09:10:16.840Z,92.30
2018-09-11T09:12:44.285Z,92.10
2018-09-11T09:15:11.728Z,91.90
2018-09-11T09:17:39.163Z,91.60
2018-09-11T09:20:06.513Z,91.80
2018-09-11T09:22:35.222Z,91.50
2018-09-11T09:25:09.247Z,91.30
2018-09-11T09:27:36.667Z,91.30
2018-09-11T09:30:04.028Z,91.10
2018-09-11T09:32:31.377Z,90.70
2018-09-11T09:34:58.850Z,90.30
2018-09-11T09:37:26.314Z,90.20
2018-09-11T09:39:53.684Z,89.70
2018-09-11T09:42:21.036Z,89.30
2018-09-11T09:44:48.443Z,88.10
2018-09-11T09:47:15.855Z,87.10
2018-09-11T09:49:43.280Z,86.50
2018-09-11T09:52:10.625Z,86.10
2018-09-11T09:54:37.988Z,84.80
2018-09-11T09:57:05.456Z,84.10
2018-09-11T09:59:32.985Z,83.70
2018-09-11T10:02:04.635Z,83.70
2018-09-11T10:04:32.359Z,83.60
2018-09-11T10:06:59.743Z,83.50
2018-09-11T10:09:27.233Z,84.10
2018-09-11T10:11:54.757Z,84.30
2018-09-11T10:14:21.978Z,84.50
2018-09-11T10:16:49.409Z,85.00
2018-09-11T10:19:16.775Z,84.80
2018-09-11T10:21:44.257Z,85.10
2018-09-11T10:24:11.671Z,85.20
2018-09-11T10:26:39.065Z,85.60
2018-09-11T10:29:06.469Z,84.70
2018-09-11T10:31:34.259Z,84.80
2018-09-11T10:34:01.601Z,84.30
2018-09-11T10:36:28.974Z,84.60
2018-09-11T10:38:56.375Z,83.40
2018-09-11T10:41:23.725Z,82.30
2018-09-11T10:43:51.182Z,82.30
2018-09-11T10:46:18.569Z,80.30
2018-09-11T10:48:47.419Z,77.70
2018-09-11T10:51:14.726Z,78.10
2018-09-11T10:53:42.088Z,78.70
2018-09-11T10:56:09.444Z,79.20
2018-09-11T10:58:36.823Z,78.70
2018-09-11T11:01:04.163Z,76.00
2018-09-11T11:03:31.580Z,74.30
2018-09-11T11:05:58.999Z,74.10
2018-09-11T11:08:26.392Z,73.30
2018-09-11T11:10:53.780Z,71.90
2018-09-11T11:13:21.170Z,70.50
2018-09-11T11:15:48.716Z,68.50
2018-09-11T11:18:16.145Z,66.00
2018-09-11T11:20:43.596Z,66.60
2018-09-11T11:23:11.121Z,67.40
2018-09-11T11:25:39.251Z,67.00
2018-09-11T11:28:06.729Z,66.70
2018-09-11T11:30:34.173Z,65.00
2018-09-11T11:33:01.517Z,63.70
2018-09-11T11:35:28.991Z,64.70
2018-09-11T11:37:56.387Z,63.80
2018-09-11T11:40:23.780Z,63.70
2018-09-11T11:42:51.187Z,62.90
2018-09-11T11:45:18.540Z,62.70
2018-09-11T11:47:45.907Z,62.40
2018-09-11T11:50:13.288Z,61.80
2018-09-11T11:52:40.725Z,59.90
2018-09-11T11:55:08.288Z,59.70
2018-09-11T11:57:35.959Z,60.10
2018-09-11T12:00:03.644Z,60.30
2018-09-11T12:02:31.028Z,60.30
2018-09-11T12:04:58.513Z,60.80
2018-09-11T12:07:25.888Z,60.50
2018-09-11T12:09:53.294Z,60.50
2018-09-11T12:12:20.897Z,59.60
2018-09-11T12:14:49.580Z,59.80
2018-09-11T12:17:17.044Z,59.90
2018-09-11T12:19:44.488Z,58.80
2018-09-11T12:22:11.903Z,58.30
2018-09-11T12:24:39.245Z,57.60
2018-09-11T12:27:06.607Z,58.10
2018-09-11T12:29:33.968Z,58.20
2018-09-11T12:32:01.507Z,58.60
2018-09-11T12:34:28.911Z,59.30
2018-09-11T12:36:56.333Z,59.10
2018-09-11T12:39:23.730Z,60.00
2018-09-11T12:41:51.196Z,59.20
2018-09-11T12:44:18.617Z,59.60
2018-09-11T12:46:46.281Z,59.30
2018-09-11T12:49:13.534Z,60.00
2018-09-11T12:51:40.912Z,59.70
2018-09-11T12:54:08.301Z,59.70
2018-09-11T12:56:35.725Z,59.80
2018-09-11T12:59:03.097Z,60.10
2018-09-11T13:01:30.468Z,60.10
2018-09-11T13:03:57.898Z,59.20
2018-09-11T13:06:25.300Z,59.40
2018-09-11T13:08:52.677Z,59.60
2018-09-11T13:11:20.167Z,59.50
2018-09-11T13:13:47.566Z,59.40
2018-09-11T13:16:14.984Z,59.20
2018-09-11T13:18:42.458Z,59.20
2018-09-11T13:21:09.823Z,59.40
2018-09-11T13:23:37.176Z,59.80
2018-09-11T13:26:04.540Z,59.60
2018-09-11T13:28:31.901Z,58.80
2018-09-11T13:30:59.412Z,58.20
2018-09-11T13:33:26.936Z,58.30
2018-09-11T13:35:54.336Z,58.90
2018-09-11T13:38:21.736Z,58.30
2018-09-11T13:40:49.160Z,58.60
2018-09-11T13:43:16.531Z,58.70
2018-09-11T13:45:43.892Z,58.60
2018-09-11T13:48:11.344Z,58.80
2018-09-11T13:50:38.709Z,59.20
2018-09-11T13:53:06.126Z,59.20
2018-09-11T13:55:33.552Z,58.90
2018-09-11T13:58:00.932Z,58.70
2018-09-11T14:00:28.330Z,58.70
2018-09-11T14:02:55.903Z,58.80
2018-09-11T14:05:23.368Z,59.10
2018-09-11T14:07:50.836Z,59.30
2018-09-11T14:10:18.377Z,59.50
2018-09-11T14:12:45.803Z,59.20
2018-09-11T14:15:13.335Z,59.40
2018-09-11T14:17:40.860Z,59.20
2018-09-11T14:20:09.038Z,59.20
2018-09-11T14:22:36.668Z,59.30
2018-09-11T14:25:04.132Z,59.30
2018-09-11T14:27:31.594Z,59.20
2018-09-11T14:29:59.125Z,59.10
2018-09-11T14:32:26.547Z,59.00
2018-09-11T14:34:54.989Z,58.90
2018-09-11T14:37:22.583Z,59.40
2018-09-11T14:39:50.209Z,58.80
2018-09-11T14:42:17.672Z,58.70
2018-09-11T14:44:46.277Z,58.70
2018-09-11T14:47:13.643Z,58.80
2018-09-11T14:49:41.288Z,58.40
2018-09-11T14:52:09.674Z,58.20
2018-09-11T14:54:37.375Z,58.00
2018-09-11T14:57:04.997Z,57.70
2018-09-11T14:59:32.422Z,57.30
2018-09-11T15:01:59.836Z,57.30
2018-09-11T15:04:27.235Z,57.00
2018-09-11T15:06:54.741Z,57.20
2018-09-11T15:09:22.180Z,57.90
2018-09-11T15:11:49.529Z,58.00
2018-09-11T15:14:17.115Z,57.90
2018-09-11T15:16:44.480Z,58.20
2018-09-11T15:19:11.876Z,57.90
2018-09-11T15:21:40.020Z,57.60
2018-09-11T15:24:07.484Z,57.90
2018-09-11T15:26:34.896Z,57.70
2018-09-11T15:29:02.376Z,58.00
2018-09-11T15:31:29.713Z,58.20
2018-09-11T15:33:57.115Z,58.20
2018-09-11T15:36:24.555Z,58.30
2018-09-11T15:38:51.992Z,58.40
2018-09-11T15:41:19.636Z,58.30
2018-09-11T15:43:47.303Z,58.10
2018-09-11T15:46:14.752Z,57.00
2018-09-11T15:48:42.164Z,55.70
2018-09-11T15:51:09.510Z,54.90
2018-09-11T15:53:37.066Z,53.00
2018-09-11T15:56:04.618Z,50.40
2018-09-11T15:58:31.992Z,48.20
2018-09-11T16:00:59.375Z,47.20
2018-09-11T16:03:26.916Z,46.70
2018-09-11T16:05:54.393Z,45.20
2018-09-11T16:08:21.895Z,44.80
2018-09-11T16:10:49.407Z,44.20
2018-09-11T16:13:18.361Z,44.60
2018-09-11T16:15:45.797Z,44.70
2018-09-11T16:18:13.303Z,44.60
2018-09-11T16:20:41.070Z,43.80
2018-09-11T16:23:08.770Z,42.90
2018-09-11T16:25:36.405Z,41.90
2018-09-11T16:28:03.816Z,41.00
2018-09-11T16:30:31.164Z,41.20
2018-09-11T16:32:58.999Z,40.90
2018-09-11T16:35:26.387Z,40.90
2018-09-11T16:37:53.810Z,40.10
2018-09-11T16:40:21.306Z,40.40
2018-09-11T16:42:48.783Z,40.30
2018-09-11T16:45:16.298Z,41.00
2018-09-11T16:47:43.671Z,42.50
2018-09-11T16:50:11.046Z,44.00
2018-09-11T16:52:38.394Z,45.50
2018-09-11T16:55:06.103Z,46.80
2018-09-11T16:57:33.520Z,47.90
2018-09-11T17:00:00.962Z,48.90
2018-09-11T17:02:28.391Z,49.60
2018-09-11T17:04:55.744Z,50.20
2018-09-11T17:07:23.754Z,50.90
2018-09-11T17:09:51.263Z,51.50
2018-09-11T17:12:18.749Z,52.10
2018-09-11T17:14:46.249Z,52.30
2018-09-11T17:17:13.647Z,52.80
2018-09-11T17:19:41.086Z,53.30
2018-09-11T17:22:08.525Z,53.70
2018-09-11T17:24:37.039Z,54.30
2018-09-11T17:27:04.562Z,54.50
2018-09-11T17:29:31.916Z,55.00
2018-09-11T17:31:59.357Z,55.60
2018-09-11T17:34:26.906Z,56.20
2018-09-11T17:36:54.317Z,56.40
2018-09-11T17:39:23.151Z,56.40
2018-09-11T17:41:50.568Z,56.60
2018-09-11T17:44:17.941Z,57.80
2018-09-11T17:46:45.469Z,57.40
2018-09-11T17:49:12.982Z,57.70
2018-09-11T17:51:40.306Z,57.80
2018-09-11T17:54:09.482Z,58.20
2018-09-11T17:56:37.992Z,58.50
2018-09-11T17:59:05.449Z,58.90
2018-09-11T18:01:32.896Z,58.90
2018-09-11T18:04:00.373Z,59.00
2018-09-11T18:06:28.120Z,59.10
2018-09-11T18:08:56.129Z,59.00
2018-09-11T18:11:23.484Z,59.20
2018-09-11T18:13:51.248Z,59.70
2018-09-11T18:16:20.099Z,59.60
2018-09-11T18:18:47.696Z,59.60
2018-09-11T18:21:15.391Z,59.60
2018-09-11T18:23:43.007Z,59.50
2018-09-11T18:26:10.408Z,59.80
2018-09-11T18:28:38.166Z,59.60
2018-09-11T18:31:05.613Z,59.40
2018-09-11T18:33:33.246Z,59.30
2018-09-11T18:36:00.770Z,59.20
2018-09-11T18:38:29.619Z,58.90
2018-09-11T18:40:57.254Z,58.90
2018-09-11T18:43:24.765Z,58.80
2018-09-11T18:45:52.192Z,59.20
2018-09-11T18:48:19.723Z,59.30
2018-09-11T18:50:47.184Z,59.70
2018-09-11T18:53:14.648Z,59.60
2018-09-11T18:55:42.080Z,59.70
2018-09-11T18:58:09.518Z,59.70
2018-09-11T19:00:37.003Z,60.00
2018-09-11T19:03:04.469Z,59.70
2018-09-11T19:05:32.013Z,60.00
2018-09-11T19:08:00.006Z,59.80
2018-09-11T19:10:27.757Z,60.10
2018-09-11T19:12:55.186Z,60.00
2018-09-11T19:15:22.571Z,59.60
2018-09-11T19:17:49.987Z,60.00
2018-09-11T19:20:17.449Z,59.70
2018-09-11T19:22:44.878Z,59.80
2018-09-11T19:25:12.275Z,59.70
2018-09-11T19:27:39.717Z,59.70
2018-09-11T19:30:08.108Z,60.00
2018-09-11T19:32:35.542Z,60.40
2018-09-11T19:35:02.911Z,60.00
2018-09-11T19:37:30.327Z,60.50
2018-09-11T19:39:57.892Z,60.10
2018-09-11T19:42:25.398Z,60.00
2018-09-11T19:44:52.701Z,60.20
2018-09-11T19:47:20.248Z,60.00
2018-09-11T19:49:47.637Z,60.10
2018-09-11T19:52:15.118Z,60.10
2018-09-11T19:54:42.481Z,60.20
2018-09-11T19:57:10.024Z,60.40
2018-09-11T19:59:37.396Z,60.60
2018-09-11T20:02:04.921Z,61.10
2018-09-11T20:04:32.366Z,60.80
2018-09-11T20:06:59.751Z,61.30
2018-09-11T20:09:27.357Z,61.50
2018-09-11T20:11:54.802Z,61.40
2018-09-11T20:14:22.354Z,61.60
2018-09-11T20:16:51.198Z,62.00
2018-09-11T20:19:18.633Z,62.30
2018-09-11T20:21:46.016Z,62.50
2018-09-11T20:24:14.488Z,63.20
2018-09-11T20:26:41.955Z,63.10
2018-09-11T20:29:09.695Z,63.50
2018-09-11T20:31:37.097Z,63.50
2018-09-11T20:34:04.543Z,63.70
2018-09-11T20:36:31.935Z,64.40
2018-09-11T20:38:59.390Z,64.50
2018-09-11T20:41:27.280Z,64.40
2018-09-11T20:43:55.118Z,65.20
2018-09-11T20:46:22.514Z,64.70
2018-09-11T20:48:49.940Z,64.20
2018-09-11T20:51:17.368Z,64.40
2018-09-11T20:53:45.022Z,64.60
2018-09-11T20:56:12.802Z,65.00
2018-09-11T20:58:40.498Z,64.70
2018-09-11T21:01:08.084Z,65.20
2018-09-11T21:03:35.978Z,65.40
2018-09-11T21:06:03.353Z,65.60
2018-09-11T21:08:30.778Z,65.90
2018-09-11T21:10:58.456Z,66.20
2018-09-11T21:13:25.973Z,66.30
2018-09-11T21:15:53.443Z,66.80
2018-09-11T21:18:20.864Z,66.90
2018-09-11T21:20:49.088Z,67.40
2018-09-11T21:23:16.470Z,67.50
2018-09-11T21:25:44.195Z,67.60
2018-09-11T21:28:11.605Z,67.80
2018-09-11T21:30:39.223Z,67.80
2018-09-11T21:33:06.594Z,68.40
2018-09-11T21:35:34.007Z,68.60
2018-09-11T21:38:01.547Z,68.80
2018-09-11T21:40:29.119Z,68.80
2018-09-11T21:42:56.508Z,69.80
2018-09-11T21:45:24.097Z,70.20
2018-09-11T21:47:52.210Z,70.60
2018-09-11T21:50:19.553Z,71.70
2018-09-11T21:52:46.919Z,71.40
2018-09-11T21:55:14.260Z,71.80
2018-09-11T21:57:41.731Z,72.00
2018-09-11T22:00:10.097Z,72.30
2018-09-11T22:02:37.498Z,72.20
2018-09-11T22:05:05.293Z,72.50
2018-09-11T22:07:32.630Z,72.70
2018-09-11T22:10:00.036Z,73.10
2018-09-11T22:12:27.490Z,73.50
2018-09-11T22:14:54.840Z,73.70
2018-09-11T22:17:22.220Z,73.70
2018-09-11T22:19:49.861Z,73.90
2018-09-11T22:22:17.200Z,74.20
2018-09-11T22:24:44.560Z,74.60
2018-09-11T22:27:11.994Z,74.80
2018-09-11T22:29:39.347Z,75.80
2018-09-11T22:32:06.702Z,75.80
2018-09-11T22:34:34.071Z,76.10
2018-09-11T22:37:01.539Z,76.30
2018-09-11T22:39:28.868Z,76.50
2018-09-11T22:41:56.256Z,76.70
2018-09-11T22:44:23.612Z,76.60
2018-09-11T22:46:51.523Z,77.00
2018-09-11T22:49:18.916Z,77.00
2018-09-11T22:51:46.431Z,77.20
2018-09-11T22:54:13.784Z,77.60
2018-09-11T22:56:41.132Z,77.80
2018-09-11T22:59:08.527Z,77.90
2018-09-11T23:01:35.883Z,78.10
2018-09-11T23:04:03.262Z,78.30
2018-09-11T23:06:30.693Z,78.50
2018-09-11T23:08:58.058Z,79.10
2018-09-11T23:11:25.425Z,78.70
2018-09-11T23:13:52.899Z,79.10
2018-09-11T23:16:20.250Z,79.50
2018-09-11T23:18:47.654Z,79.20
2018-09-11T23:21:15.103Z,79.40
2018-09-11T23:23:42.622Z,79.70
2018-09-11T23:26:10.032Z,79.80
2018-09-11T23:28:37.391Z,80.00
2018-09-11T23:31:04.733Z,80.20
2018-09-11T23:33:32.087Z,80.20
2018-09-11T23:35:59.487Z,80.50
2018-09-11T23:38:26.892Z,80.60
2018-09-11T23:40:54.348Z,80.70
2018-09-11T23:43:21.824Z,81.00
2018-09-11T23:45:49.195Z,81.20
2018-09-11T23:48:16.672Z,81.40
2018-09-11T23:50:44.131Z,81.80
2018-09-11T23:53:11.639Z,81.70
2018-09-11T23:55:39.184Z,82.00
2018-09-11T23:58:06.536Z,82.10
