createdAt,value
2016-10-28T00:00:26.843Z,42.38
2016-10-28T00:01:07.525Z,42.38
2016-10-28T00:01:48.215Z,42.66
2016-10-28T00:02:28.898Z,42.38
2016-10-28T00:03:09.580Z,42.38
2016-10-28T00:03:50.292Z,42.38
2016-10-28T00:04:30.939Z,42.38
2016-10-28T00:05:11.676Z,42.18
2016-10-28T00:05:52.352Z,42.08
2016-10-28T00:06:33.003Z,42.38
2016-10-28T00:07:13.651Z,42.18
2016-10-28T00:07:54.278Z,42.28
2016-10-28T00:08:34.958Z,42.18
2016-10-28T00:09:15.671Z,42.38
2016-10-28T00:09:56.309Z,42.18
2016-10-28T00:10:36.999Z,42.38
2016-10-28T00:11:17.685Z,42.18
2016-10-28T00:11:58.374Z,42.38
2016-10-28T00:12:39.146Z,41.79
2016-10-28T00:13:19.789Z,41.99
2016-10-28T00:14:00.498Z,41.99
2016-10-28T00:14:41.222Z,42.18
2016-10-28T00:15:21.921Z,42.18
2016-10-28T00:16:02.654Z,42.18
2016-10-28T00:16:43.305Z,42.57
2016-10-28T00:17:23.957Z,42.38
2016-10-28T00:18:04.624Z,42.28
2016-10-28T00:18:45.329Z,42.28
2016-10-28T00:19:26.030Z,42.18
2016-10-28T00:20:06.701Z,42.38
2016-10-28T00:20:47.431Z,42.38
2016-10-28T00:21:28.100Z,42.28
2016-10-28T00:22:08.799Z,42.38
2016-10-28T00:22:49.514Z,42.47
2016-10-28T00:23:30.173Z,42.18
2016-10-28T00:24:10.849Z,42.47
2016-10-28T00:24:51.519Z,42.35
2016-10-28T00:25:32.239Z,42.38
2016-10-28T00:26:12.909Z,42.18
2016-10-28T00:26:53.626Z,42.28
2016-10-28T00:27:34.306Z,42.28
2016-10-28T00:28:15.020Z,42.28
2016-10-28T00:28:55.672Z,42.38
2016-10-28T00:29:36.355Z,42.38
2016-10-28T00:30:17.028Z,42.28
2016-10-28T00:30:57.737Z,42.28
2016-10-28T00:31:38.376Z,41.99
2016-10-28T00:32:19.078Z,42.38
2016-10-28T00:32:59.760Z,42.28
2016-10-28T00:33:40.485Z,42.18
2016-10-28T00:34:21.141Z,42.65
2016-10-28T00:35:01.813Z,42.57
2016-10-28T00:35:42.511Z,42.38
2016-10-28T00:36:23.194Z,42.18
2016-10-28T00:37:03.912Z,42.28
2016-10-28T00:37:44.592Z,42.28
2016-10-28T00:38:25.279Z,42.18
2016-10-28T00:39:05.986Z,42.38
2016-10-28T00:39:46.655Z,42.47
2016-10-28T00:40:27.367Z,42.65
2016-10-28T00:41:08.048Z,42.84
2016-10-28T00:41:48.714Z,42.65
2016-10-28T00:42:29.361Z,42.57
2016-10-28T00:43:10.056Z,42.57
2016-10-28T00:43:50.746Z,42.47
2016-10-28T00:44:31.405Z,42.57
2016-10-28T00:45:12.078Z,42.66
2016-10-28T00:45:52.758Z,42.57
2016-10-28T00:46:33.470Z,42.84
2016-10-28T00:47:14.158Z,42.84
2016-10-28T00:47:54.820Z,42.57
2016-10-28T00:48:35.474Z,42.38
2016-10-28T00:49:16.126Z,42.76
2016-10-28T00:49:56.775Z,42.66
2016-10-28T00:50:37.471Z,42.66
2016-10-28T00:51:18.122Z,42.66
2016-10-28T00:51:58.868Z,42.57
2016-10-28T00:52:39.556Z,42.66
2016-10-28T00:53:20.253Z,42.28
2016-10-28T00:54:00.945Z,42.66
2016-10-28T00:54:41.586Z,42.66
2016-10-28T00:55:22.241Z,42.57
2016-10-28T00:56:02.929Z,42.76
2016-10-28T00:56:43.599Z,42.28
2016-10-28T00:57:24.339Z,42.28
2016-10-28T00:58:05.022Z,42.28
2016-10-28T00:58:45.751Z,42.18
2016-10-28T00:59:26.445Z,42.38
2016-10-28T01:00:07.103Z,42.76
2016-10-28T01:00:47.829Z,42.47
2016-10-28T01:01:28.536Z,42.47
2016-10-28T01:02:09.241Z,42.86
2016-10-28T01:02:49.955Z,42.76
2016-10-28T01:03:30.609Z,42.86
2016-10-28T01:04:11.288Z,42.86
2016-10-28T01:04:51.935Z,42.38
2016-10-28T01:05:32.606Z,42.57
2016-10-28T01:06:13.331Z,42.28
2016-10-28T01:06:54.041Z,42.55
2016-10-28T01:07:34.719Z,43.05
2016-10-28T01:08:15.409Z,42.86
2016-10-28T01:08:56.088Z,42.76
2016-10-28T01:09:36.772Z,42.86
2016-10-28T01:10:17.460Z,42.35
2016-10-28T01:10:58.167Z,42.38
2016-10-28T01:11:38.855Z,42.66
2016-10-28T01:12:19.489Z,42.57
2016-10-28T01:13:00.177Z,42.66
2016-10-28T01:13:40.883Z,42.66
2016-10-28T01:14:21.584Z,42.57
2016-10-28T01:15:02.297Z,42.66
2016-10-28T01:15:42.955Z,42.66
2016-10-28T01:16:23.592Z,42.57
2016-10-28T01:17:04.273Z,42.86
2016-10-28T01:17:44.954Z,42.66
2016-10-28T01:18:25.656Z,42.38
2016-10-28T01:19:06.356Z,42.86
2016-10-28T01:19:47.033Z,43.05
2016-10-28T01:20:27.721Z,43.13
2016-10-28T01:21:08.411Z,43.13
2016-10-28T01:21:49.152Z,42.47
2016-10-28T01:22:29.879Z,42.66
2016-10-28T01:23:10.585Z,42.76
2016-10-28T01:23:51.249Z,42.66
2016-10-28T01:24:31.901Z,42.66
2016-10-28T01:25:12.641Z,42.57
2016-10-28T01:25:53.291Z,42.86
2016-10-28T01:26:33.966Z,42.86
2016-10-28T01:27:14.670Z,42.47
2016-10-28T01:27:55.321Z,42.57
2016-10-28T01:28:36.025Z,42.66
2016-10-28T01:29:16.705Z,42.28
2016-10-28T01:29:57.439Z,42.76
2016-10-28T01:30:38.176Z,42.18
2016-10-28T01:31:18.790Z,42.38
2016-10-28T01:31:59.496Z,42.66
2016-10-28T01:32:40.156Z,42.47
2016-10-28T01:33:20.881Z,43.04
2016-10-28T01:34:01.583Z,43.13
2016-10-28T01:34:42.268Z,43.13
2016-10-28T01:35:22.909Z,42.47
2016-10-28T01:36:03.601Z,42.66
2016-10-28T01:36:44.344Z,43.15
2016-10-28T01:37:25.039Z,42.57
2016-10-28T01:38:05.723Z,42.76
2016-10-28T01:38:46.426Z,42.96
2016-10-28T01:39:27.102Z,43.13
2016-10-28T01:40:07.799Z,42.94
2016-10-28T01:40:48.481Z,43.05
2016-10-28T01:41:29.226Z,42.94
2016-10-28T01:42:09.920Z,43.23
2016-10-28T01:42:50.615Z,43.23
2016-10-28T01:43:31.317Z,43.23
2016-10-28T01:44:12.015Z,43.25
2016-10-28T01:44:52.711Z,43.25
2016-10-28T01:45:33.415Z,43.23
2016-10-28T01:46:14.123Z,43.04
2016-10-28T01:46:54.849Z,43.23
2016-10-28T01:47:35.530Z,42.96
2016-10-28T01:48:16.231Z,43.23
2016-10-28T01:48:56.918Z,43.05
2016-10-28T01:49:37.542Z,43.23
2016-10-28T01:50:18.252Z,42.96
2016-10-28T01:50:58.947Z,43.15
2016-10-28T01:51:39.645Z,43.15
2016-10-28T01:52:20.341Z,43.13
2016-10-28T01:53:00.989Z,43.15
2016-10-28T01:53:41.667Z,42.94
2016-10-28T01:54:22.360Z,43.33
2016-10-28T01:55:03.091Z,43.43
2016-10-28T01:55:43.772Z,42.94
2016-10-28T01:56:24.456Z,43.15
2016-10-28T01:57:05.162Z,43.05
2016-10-28T01:57:45.863Z,43.05
2016-10-28T01:58:26.518Z,42.96
2016-10-28T01:59:07.231Z,43.13
2016-10-28T01:59:47.875Z,42.76
2016-10-28T02:00:28.566Z,42.86
2016-10-28T02:01:09.229Z,42.88
2016-10-28T02:01:49.865Z,42.86
2016-10-28T02:02:30.572Z,42.57
2016-10-28T02:03:11.337Z,42.76
2016-10-28T02:03:52.032Z,42.86
2016-10-28T02:04:32.680Z,42.86
2016-10-28T02:05:13.377Z,43.05
2016-10-28T02:05:54.061Z,43.15
2016-10-28T02:06:34.777Z,42.86
2016-10-28T02:07:15.472Z,43.25
2016-10-28T02:07:56.144Z,43.05
2016-10-28T02:08:36.868Z,43.25
2016-10-28T02:09:17.550Z,43.05
2016-10-28T02:09:58.262Z,42.76
2016-10-28T02:10:38.939Z,43.05
2016-10-28T02:11:19.570Z,43.05
2016-10-28T02:12:00.235Z,43.25
2016-10-28T02:12:41.823Z,42.96
2016-10-28T02:13:21.591Z,43.05
2016-10-28T02:14:02.238Z,43.15
2016-10-28T02:14:42.934Z,43.15
2016-10-28T02:15:23.599Z,43.15
2016-10-28T02:16:04.263Z,42.76
2016-10-28T02:16:44.917Z,42.28
2016-10-28T02:17:25.668Z,42.66
2016-10-28T02:18:06.364Z,43.15
2016-10-28T02:18:47.052Z,42.96
2016-10-28T02:19:27.750Z,43.15
2016-10-28T02:20:08.423Z,43.04
2016-10-28T02:20:49.089Z,43.35
2016-10-28T02:21:29.824Z,43.15
2016-10-28T02:22:10.512Z,43.05
2016-10-28T02:22:51.196Z,43.05
2016-10-28T02:23:31.894Z,43.05
2016-10-28T02:24:12.609Z,43.15
2016-10-28T02:24:53.264Z,43.15
2016-10-28T02:25:33.938Z,43.05
2016-10-28T02:26:14.600Z,42.96
2016-10-28T02:26:55.294Z,42.96
2016-10-28T02:27:36.022Z,42.96
2016-10-28T02:28:16.717Z,43.35
2016-10-28T02:28:57.422Z,43.05
2016-10-28T02:29:38.121Z,43.25
2016-10-28T02:30:18.831Z,43.15
2016-10-28T02:30:59.509Z,43.35
2016-10-28T02:31:40.214Z,43.05
2016-10-28T02:32:20.879Z,42.96
2016-10-28T02:33:01.549Z,43.15
2016-10-28T02:33:42.294Z,43.05
2016-10-28T02:34:22.983Z,42.38
2016-10-28T02:35:03.667Z,42.38
2016-10-28T02:35:44.368Z,42.96
2016-10-28T02:36:25.053Z,43.15
2016-10-28T02:37:05.776Z,42.74
2016-10-28T02:37:46.420Z,43.25
2016-10-28T02:38:27.156Z,43.15
2016-10-28T02:39:07.823Z,43.33
2016-10-28T02:39:48.486Z,43.43
2016-10-28T02:40:29.187Z,43.35
2016-10-28T02:41:09.838Z,42.96
2016-10-28T02:41:50.482Z,43.05
2016-10-28T02:42:31.136Z,43.25
2016-10-28T02:43:11.830Z,43.33
2016-10-28T02:43:52.508Z,43.33
2016-10-28T02:44:33.267Z,43.54
2016-10-28T02:45:13.986Z,43.43
2016-10-28T02:45:54.698Z,42.96
2016-10-28T02:46:35.314Z,43.33
2016-10-28T02:47:16.016Z,43.33
2016-10-28T02:47:56.683Z,43.35
2016-10-28T02:48:37.342Z,43.43
2016-10-28T02:49:18.026Z,43.33
2016-10-28T02:49:58.743Z,43.44
2016-10-28T02:50:39.378Z,43.23
2016-10-28T02:51:20.047Z,43.35
2016-10-28T02:52:00.745Z,42.94
2016-10-28T02:52:41.436Z,43.43
2016-10-28T02:53:22.133Z,43.15
2016-10-28T02:54:02.797Z,43.35
2016-10-28T02:54:43.466Z,43.35
2016-10-28T02:55:24.128Z,43.25
2016-10-28T02:56:04.804Z,43.15
2016-10-28T02:56:45.531Z,43.44
2016-10-28T02:57:26.154Z,43.54
2016-10-28T02:58:06.839Z,43.44
2016-10-28T02:58:47.518Z,43.33
2016-10-28T02:59:28.184Z,43.13
2016-10-28T03:00:08.865Z,42.96
2016-10-28T03:00:49.550Z,43.13
2016-10-28T03:01:30.252Z,43.25
2016-10-28T03:02:10.960Z,43.44
2016-10-28T03:02:51.651Z,43.15
2016-10-28T03:03:32.351Z,43.33
2016-10-28T03:04:13.070Z,43.15
2016-10-28T03:04:53.763Z,42.96
2016-10-28T03:05:34.411Z,43.15
2016-10-28T03:06:15.095Z,43.35
2016-10-28T03:06:55.807Z,43.33
2016-10-28T03:07:36.512Z,43.25
2016-10-28T03:08:17.179Z,43.15
2016-10-28T03:08:57.857Z,42.96
2016-10-28T03:09:38.541Z,43.25
2016-10-28T03:10:19.203Z,43.23
2016-10-28T03:10:59.968Z,42.96
2016-10-28T03:11:40.611Z,43.05
2016-10-28T03:12:21.279Z,43.44
2016-10-28T03:13:02.019Z,42.96
2016-10-28T03:13:42.706Z,43.15
2016-10-28T03:14:23.372Z,42.96
2016-10-28T03:15:04.084Z,43.15
2016-10-28T03:15:44.770Z,43.44
2016-10-28T03:16:25.455Z,43.25
2016-10-28T03:17:06.201Z,43.35
2016-10-28T03:17:46.897Z,43.44
2016-10-28T03:18:27.594Z,43.05
2016-10-28T03:19:08.277Z,43.35
2016-10-28T03:19:48.949Z,43.25
2016-10-28T03:20:29.657Z,43.35
2016-10-28T03:21:10.309Z,43.44
2016-10-28T03:21:51.045Z,43.35
2016-10-28T03:22:31.699Z,43.35
2016-10-28T03:23:12.389Z,43.15
2016-10-28T03:23:53.068Z,43.35
2016-10-28T03:24:33.783Z,43.15
2016-10-28T03:25:14.474Z,43.44
2016-10-28T03:25:55.144Z,43.15
2016-10-28T03:26:35.817Z,43.64
2016-10-28T03:27:16.534Z,43.64
2016-10-28T03:27:57.224Z,43.62
2016-10-28T03:28:37.877Z,43.52
2016-10-28T03:29:18.610Z,43.62
2016-10-28T03:29:59.312Z,43.71
2016-10-28T03:30:40.917Z,43.64
2016-10-28T03:31:21.663Z,43.64
2016-10-28T03:32:02.307Z,43.64
2016-10-28T03:32:43.006Z,43.05
2016-10-28T03:33:23.683Z,43.35
2016-10-28T03:34:04.371Z,43.25
2016-10-28T03:34:45.048Z,43.15
2016-10-28T03:35:25.707Z,42.96
2016-10-28T03:36:06.423Z,43.25
2016-10-28T03:36:47.149Z,43.35
2016-10-28T03:37:27.828Z,43.05
2016-10-28T03:38:08.471Z,43.35
2016-10-28T03:38:49.156Z,43.62
2016-10-28T03:39:29.841Z,43.91
2016-10-28T03:40:10.544Z,43.93
2016-10-28T03:40:51.213Z,43.62
2016-10-28T03:41:31.934Z,43.62
2016-10-28T03:42:12.607Z,43.62
2016-10-28T03:42:53.281Z,43.62
2016-10-28T03:43:33.954Z,43.64
2016-10-28T03:44:14.646Z,43.71
2016-10-28T03:44:55.338Z,43.62
2016-10-28T03:45:36.030Z,43.35
2016-10-28T03:46:16.708Z,43.25
2016-10-28T03:46:57.385Z,43.25
2016-10-28T03:47:38.088Z,43.15
2016-10-28T03:48:18.754Z,43.15
2016-10-28T03:48:59.428Z,43.15
2016-10-28T03:49:40.077Z,43.25
2016-10-28T03:50:20.783Z,43.15
2016-10-28T03:51:01.491Z,43.15
2016-10-28T03:51:42.181Z,43.44
2016-10-28T03:52:22.874Z,43.64
2016-10-28T03:53:03.522Z,43.54
2016-10-28T03:53:44.217Z,43.54
2016-10-28T03:54:24.859Z,43.25
2016-10-28T03:55:05.539Z,42.86
2016-10-28T03:55:46.244Z,43.54
2016-10-28T03:56:26.916Z,43.64
2016-10-28T03:57:07.606Z,43.54
2016-10-28T03:57:48.271Z,43.54
2016-10-28T03:58:28.921Z,43.64
2016-10-28T03:59:09.597Z,43.54
2016-10-28T03:59:50.308Z,43.54
2016-10-28T04:00:31.005Z,43.64
2016-10-28T04:01:11.741Z,43.74
2016-10-28T04:01:52.394Z,43.74
2016-10-28T04:02:33.098Z,43.71
2016-10-28T04:03:13.785Z,43.91
2016-10-28T04:03:54.458Z,44.01
2016-10-28T04:04:35.154Z,43.84
2016-10-28T04:05:15.835Z,43.64
2016-10-28T04:05:56.492Z,43.64
2016-10-28T04:06:37.235Z,43.64
2016-10-28T04:07:17.902Z,43.84
2016-10-28T04:07:58.624Z,43.64
2016-10-28T04:08:39.328Z,43.64
2016-10-28T04:09:20.008Z,43.64
2016-10-28T04:10:00.679Z,43.05
2016-10-28T04:10:41.418Z,42.86
2016-10-28T04:11:22.133Z,43.25
2016-10-28T04:12:02.758Z,43.64
2016-10-28T04:12:43.484Z,43.71
2016-10-28T04:13:24.178Z,43.91
2016-10-28T04:14:04.829Z,43.54
2016-10-28T04:14:45.519Z,43.64
2016-10-28T04:15:26.201Z,43.74
2016-10-28T04:16:06.900Z,43.81
2016-10-28T04:16:47.574Z,43.62
2016-10-28T04:17:28.259Z,43.91
2016-10-28T04:18:08.956Z,43.62
2016-10-28T04:18:49.632Z,44.01
2016-10-28T04:19:30.327Z,43.91
2016-10-28T04:20:10.971Z,44.1
2016-10-28T04:20:51.596Z,44.01
2016-10-28T04:21:32.261Z,44.01
2016-10-28T04:22:12.911Z,44.01
2016-10-28T04:22:53.603Z,44.2
2016-10-28T04:23:34.264Z,43.54
2016-10-28T04:24:14.943Z,43.64
2016-10-28T04:24:55.612Z,43.84
2016-10-28T04:25:36.291Z,44.1
2016-10-28T04:26:16.971Z,43.81
2016-10-28T04:26:57.662Z,43.74
2016-10-28T04:27:38.317Z,43.84
2016-10-28T04:28:19.044Z,43.74
2016-10-28T04:28:59.783Z,43.93
2016-10-28T04:29:40.456Z,43.74
2016-10-28T04:30:21.139Z,43.35
2016-10-28T04:31:01.826Z,43.54
2016-10-28T04:31:42.546Z,43.54
2016-10-28T04:32:23.220Z,43.93
2016-10-28T04:33:03.893Z,44.01
2016-10-28T04:33:44.599Z,43.64
2016-10-28T04:34:25.289Z,43.74
2016-10-28T04:35:05.952Z,43.74
2016-10-28T04:35:46.667Z,43.54
2016-10-28T04:36:27.334Z,43.84
2016-10-28T04:37:08.074Z,43.84
2016-10-28T04:37:48.772Z,44.13
2016-10-28T04:38:29.448Z,44.1
2016-10-28T04:39:10.127Z,44.01
2016-10-28T04:39:50.796Z,44.01
2016-10-28T04:40:31.465Z,44.1
2016-10-28T04:41:12.157Z,44.1
2016-10-28T04:41:52.797Z,43.91
2016-10-28T04:42:33.476Z,43.64
2016-10-28T04:43:14.194Z,43.93
2016-10-28T04:43:54.851Z,43.84
2016-10-28T04:44:35.509Z,43.71
2016-10-28T04:45:16.166Z,44.01
2016-10-28T04:45:56.863Z,43.84
2016-10-28T04:46:37.515Z,43.64
2016-10-28T04:47:18.235Z,43.44
2016-10-28T04:47:58.937Z,43.54
2016-10-28T04:48:39.655Z,43.64
2016-10-28T04:49:20.290Z,43.74
2016-10-28T04:50:00.930Z,43.64
2016-10-28T04:50:41.677Z,43.91
2016-10-28T04:51:22.324Z,44.1
2016-10-28T04:52:03.025Z,43.74
2016-10-28T04:52:43.707Z,43.74
2016-10-28T04:53:24.390Z,44.01
2016-10-28T04:54:05.096Z,43.74
2016-10-28T04:54:45.808Z,44.03
2016-10-28T04:55:26.503Z,43.91
2016-10-28T04:56:07.206Z,43.84
2016-10-28T04:56:47.873Z,43.81
2016-10-28T04:57:28.503Z,43.74
2016-10-28T04:58:09.260Z,44.03
2016-10-28T04:58:49.909Z,43.93
2016-10-28T04:59:30.606Z,43.74
2016-10-28T05:00:11.315Z,43.74
2016-10-28T05:00:52.050Z,43.93
2016-10-28T05:01:32.732Z,43.74
2016-10-28T05:02:13.471Z,43.74
2016-10-28T05:02:54.159Z,44.01
2016-10-28T05:03:34.799Z,43.91
2016-10-28T05:04:15.449Z,44.03
2016-10-28T05:04:56.134Z,44.13
2016-10-28T05:05:36.822Z,43.84
2016-10-28T05:06:17.491Z,43.64
2016-10-28T05:06:58.168Z,43.64
2016-10-28T05:07:38.868Z,43.64
2016-10-28T05:08:19.533Z,43.15
2016-10-28T05:09:00.216Z,43.64
2016-10-28T05:09:40.935Z,44.13
2016-10-28T05:10:21.611Z,43.64
2016-10-28T05:11:02.250Z,44.03
2016-10-28T05:11:42.933Z,43.64
2016-10-28T05:12:23.576Z,43.74
2016-10-28T05:13:04.254Z,44.03
2016-10-28T05:13:44.918Z,43.84
2016-10-28T05:14:25.594Z,43.64
2016-10-28T05:15:06.298Z,44.03
2016-10-28T05:15:46.989Z,43.84
2016-10-28T05:16:27.680Z,44.03
2016-10-28T05:17:08.328Z,43.84
2016-10-28T05:17:48.962Z,43.64
2016-10-28T05:18:29.635Z,44.01
2016-10-28T05:19:10.325Z,44.3
2016-10-28T05:19:51.040Z,44.01
2016-10-28T05:20:31.737Z,44.01
2016-10-28T05:21:12.424Z,43.91
2016-10-28T05:21:53.149Z,43.93
2016-10-28T05:22:33.778Z,44.01
2016-10-28T05:23:14.515Z,43.74
2016-10-28T05:23:55.216Z,43.64
2016-10-28T05:24:35.890Z,44.01
2016-10-28T05:25:16.546Z,44.01
2016-10-28T05:25:57.206Z,44.03
2016-10-28T05:26:37.874Z,44.13
2016-10-28T05:27:18.581Z,43.91
2016-10-28T05:27:59.248Z,43.54
2016-10-28T05:28:39.938Z,43.74
2016-10-28T05:29:20.642Z,44.03
2016-10-28T05:30:01.369Z,44.01
2016-10-28T05:30:42.092Z,44.23
2016-10-28T05:31:22.711Z,44.03
2016-10-28T05:32:03.396Z,44.03
2016-10-28T05:32:44.083Z,43.93
2016-10-28T05:33:24.829Z,44.2
2016-10-28T05:34:05.524Z,43.74
2016-10-28T05:34:46.261Z,44.03
2016-10-28T05:35:27.026Z,43.84
2016-10-28T05:36:07.706Z,43.74
2016-10-28T05:36:48.360Z,44.03
2016-10-28T05:37:29.049Z,44.03
2016-10-28T05:38:09.726Z,44.03
2016-10-28T05:38:50.414Z,44.03
2016-10-28T05:39:31.073Z,44.03
2016-10-28T05:40:11.803Z,44.13
2016-10-28T05:40:52.471Z,43.93
2016-10-28T05:41:33.196Z,44.23
2016-10-28T05:42:13.890Z,44.13
2016-10-28T05:42:54.548Z,44.1
2016-10-28T05:43:35.254Z,44.1
2016-10-28T05:44:15.927Z,44.2
2016-10-28T05:44:56.635Z,44.32
2016-10-28T05:45:37.282Z,44.13
2016-10-28T05:46:17.984Z,44.2
2016-10-28T05:46:58.657Z,43.91
2016-10-28T05:47:39.361Z,44.23
2016-10-28T05:48:20.079Z,44.23
2016-10-28T05:49:00.739Z,44.2
2016-10-28T05:49:41.439Z,44.2
2016-10-28T05:50:22.100Z,44.1
2016-10-28T05:51:02.800Z,44.13
2016-10-28T05:51:43.476Z,44.42
2016-10-28T05:52:24.167Z,44.2
2016-10-28T05:53:04.845Z,44.23
2016-10-28T05:53:45.530Z,44.2
2016-10-28T05:54:26.204Z,44.32
2016-10-28T05:55:06.901Z,44.2
2016-10-28T05:55:47.632Z,44.42
2016-10-28T05:56:28.284Z,44.23
2016-10-28T05:57:09.003Z,44.3
2016-10-28T05:57:49.674Z,44.23
2016-10-28T05:58:30.339Z,44.13
2016-10-28T05:59:11.003Z,43.93
2016-10-28T05:59:51.699Z,43.64
2016-10-28T06:00:32.397Z,43.74
2016-10-28T06:01:13.083Z,43.93
2016-10-28T06:01:53.766Z,44.03
2016-10-28T06:02:34.517Z,44.32
2016-10-28T06:03:15.145Z,44.32
2016-10-28T06:03:55.822Z,44.01
2016-10-28T06:04:36.515Z,44.03
2016-10-28T06:05:17.246Z,44.13
2016-10-28T06:05:57.967Z,44.03
2016-10-28T06:06:38.621Z,44.13
2016-10-28T06:07:19.341Z,44.3
2016-10-28T06:08:00.030Z,44.42
2016-10-28T06:08:40.725Z,44.13
2016-10-28T06:09:21.428Z,44.52
2016-10-28T06:10:02.242Z,44.32
2016-10-28T06:10:42.834Z,44.23
2016-10-28T06:11:23.511Z,44.3
2016-10-28T06:12:04.153Z,44.3
2016-10-28T06:12:44.873Z,44.03
2016-10-28T06:13:25.533Z,44.32
2016-10-28T06:14:06.197Z,44.2
2016-10-28T06:14:46.907Z,44.23
2016-10-28T06:15:27.644Z,44.3
2016-10-28T06:16:09.604Z,44.23
2016-10-28T06:16:50.403Z,44.23
2016-10-28T06:17:32.054Z,44.2
2016-10-28T06:18:12.705Z,44.13
2016-10-28T06:18:53.377Z,44.03
2016-10-28T06:19:34.052Z,44.13
2016-10-28T06:20:14.768Z,43.93
2016-10-28T06:20:55.447Z,44.13
2016-10-28T06:21:36.182Z,44.13
2016-10-28T06:22:16.898Z,43.93
2016-10-28T06:22:57.593Z,43.93
2016-10-28T06:23:38.275Z,44.03
2016-10-28T06:24:18.956Z,44.24
2016-10-28T06:24:59.604Z,44.32
2016-10-28T06:25:40.311Z,44.62
2016-10-28T06:26:20.994Z,44.32
2016-10-28T06:27:01.724Z,44.62
2016-10-28T06:27:42.451Z,44.42
2016-10-28T06:28:23.139Z,44.23
2016-10-28T06:29:03.855Z,43.95
2016-10-28T06:29:44.518Z,44.05
2016-10-28T06:30:25.255Z,43.93
2016-10-28T06:31:05.970Z,43.93
2016-10-28T06:31:46.693Z,43.35
2016-10-28T06:32:27.373Z,43.25
2016-10-28T06:33:08.035Z,43.15
2016-10-28T06:33:48.730Z,42.4
2016-10-28T06:34:30.062Z,42.18
2016-10-28T06:35:10.759Z,42.49
2016-10-28T06:35:52.470Z,42.18
2016-10-28T06:36:33.151Z,42.3
2016-10-28T06:37:13.952Z,41.91
2016-10-28T06:37:54.637Z,41.71
2016-10-28T06:38:35.351Z,41.89
2016-10-28T06:39:16.082Z,41.79
2016-10-28T06:39:56.812Z,41.79
2016-10-28T06:40:37.505Z,41.99
2016-10-28T06:41:18.190Z,41.89
2016-10-28T06:41:58.908Z,41.79
2016-10-28T06:42:39.615Z,41.11
2016-10-28T06:43:20.312Z,41.2
2016-10-28T06:44:00.945Z,41.11
2016-10-28T06:44:41.648Z,41.11
2016-10-28T06:45:22.364Z,40.81
2016-10-28T06:46:03.057Z,40.62
2016-10-28T06:46:43.738Z,40.72
2016-10-28T06:47:24.424Z,40.62
2016-10-28T06:48:05.168Z,40.62
2016-10-28T06:48:45.831Z,40.62
2016-10-28T06:49:26.554Z,40.6
2016-10-28T06:50:07.247Z,40.52
2016-10-28T06:50:47.973Z,40.72
2016-10-28T06:51:28.669Z,40.13
2016-10-28T06:52:09.348Z,39.94
2016-10-28T06:52:50.058Z,40.03
2016-10-28T06:53:30.764Z,40.03
2016-10-28T06:54:11.488Z,40.33
2016-10-28T06:54:52.182Z,40.03
2016-10-28T06:55:32.880Z,40.03
2016-10-28T06:56:13.556Z,40.13
2016-10-28T06:56:54.242Z,40.11
2016-10-28T06:57:34.961Z,40.03
2016-10-28T06:58:15.652Z,39.92
2016-10-28T06:58:56.381Z,39.62
2016-10-28T06:59:37.142Z,39.72
2016-10-28T07:00:17.786Z,39.26
2016-10-28T07:00:58.464Z,39.06
2016-10-28T07:01:39.229Z,39.34
2016-10-28T07:02:19.930Z,39.16
2016-10-28T07:03:00.634Z,39.53
2016-10-28T07:03:41.360Z,38.85
2016-10-28T07:04:22.051Z,39.34
2016-10-28T07:05:02.789Z,38.57
2016-10-28T07:05:43.507Z,38.28
2016-10-28T07:06:24.258Z,38.48
2016-10-28T07:07:05.074Z,38.57
2016-10-28T07:07:45.742Z,38.85
2016-10-28T07:08:26.529Z,38.36
2016-10-28T07:09:07.355Z,38.46
2016-10-28T07:09:48.223Z,38.48
2016-10-28T07:10:29.041Z,38.46
2016-10-28T07:11:09.834Z,38.17
2016-10-28T07:11:50.701Z,37.97
2016-10-28T07:12:31.408Z,38.46
2016-10-28T07:13:12.117Z,37.77
2016-10-28T07:13:52.823Z,38.07
2016-10-28T07:14:33.496Z,37.7
2016-10-28T07:15:14.226Z,37.77
2016-10-28T07:15:54.943Z,37.77
2016-10-28T07:16:35.634Z,37.77
2016-10-28T07:17:16.316Z,37.68
2016-10-28T07:17:57.029Z,37.77
2016-10-28T07:18:37.743Z,37.5
2016-10-28T07:19:18.442Z,37.77
2016-10-28T07:19:59.132Z,37.77
2016-10-28T07:20:39.896Z,37.58
2016-10-28T07:21:20.627Z,37.31
2016-10-28T07:22:02.019Z,37.21
2016-10-28T07:22:42.072Z,37.29
2016-10-28T07:23:22.792Z,37
2016-10-28T07:24:03.546Z,37.1
2016-10-28T07:24:44.257Z,36.43
2016-10-28T07:25:24.920Z,36.71
2016-10-28T07:26:05.671Z,37.1
2016-10-28T07:26:46.370Z,37.19
2016-10-28T07:27:27.068Z,36.9
2016-10-28T07:28:07.785Z,37
2016-10-28T07:28:48.468Z,36.9
2016-10-28T07:29:29.197Z,36.8
2016-10-28T07:30:09.912Z,36.8
2016-10-28T07:30:50.610Z,36.8
2016-10-28T07:31:31.311Z,36.9
2016-10-28T07:32:11.987Z,37.1
2016-10-28T07:32:52.630Z,37
2016-10-28T07:33:33.308Z,36.8
2016-10-28T07:34:14.018Z,36.71
2016-10-28T07:34:54.730Z,36.9
2016-10-28T07:35:35.430Z,36.71
2016-10-28T07:36:16.431Z,36.71
2016-10-28T07:36:57.182Z,36.61
2016-10-28T07:37:37.877Z,36.88
2016-10-28T07:38:18.643Z,37.08
2016-10-28T07:38:59.393Z,37.18
2016-10-28T07:39:40.255Z,36.61
2016-10-28T07:40:20.979Z,36.41
2016-10-28T07:41:01.764Z,36.61
2016-10-28T07:41:42.529Z,36.41
2016-10-28T07:42:23.239Z,36.71
2016-10-28T07:43:03.911Z,36.9
2016-10-28T07:43:44.611Z,36.8
2016-10-28T07:44:25.360Z,37
2016-10-28T07:45:06.067Z,36.9
2016-10-28T07:45:46.770Z,36.61
2016-10-28T07:46:27.520Z,36.8
2016-10-28T07:47:08.233Z,36.9
2016-10-28T07:47:49.495Z,36.8
2016-10-28T07:48:30.155Z,36.9
2016-10-28T07:49:10.885Z,37
2016-10-28T07:49:51.600Z,37
2016-10-28T07:50:32.351Z,37.1
2016-10-28T07:51:13.459Z,37
2016-10-28T07:51:54.327Z,37.1
2016-10-28T07:52:35.181Z,36.8
2016-10-28T07:53:15.955Z,37
2016-10-28T07:53:56.631Z,36.8
2016-10-28T07:54:37.291Z,36.8
2016-10-28T07:55:18.016Z,36.8
2016-10-28T07:55:58.711Z,36.71
2016-10-28T07:56:39.434Z,36.9
2016-10-28T07:57:20.107Z,37.1
2016-10-28T07:58:01.010Z,36.8
2016-10-28T07:58:41.716Z,36.8
2016-10-28T07:59:23.397Z,36.8
2016-10-28T08:00:04.078Z,36.53
2016-10-28T08:00:44.738Z,36.8
2016-10-28T08:01:25.438Z,36.8
2016-10-28T08:02:06.116Z,37
2016-10-28T08:02:46.796Z,36.61
2016-10-28T08:03:27.505Z,36.12
2016-10-28T08:04:08.275Z,36.12
2016-10-28T08:04:49.059Z,36.41
2016-10-28T08:05:29.809Z,36.12
2016-10-28T08:06:10.468Z,36.32
2016-10-28T08:06:51.154Z,36.22
2016-10-28T08:07:31.985Z,36.12
2016-10-28T08:08:12.690Z,36.32
2016-10-28T08:08:53.435Z,36.22
2016-10-28T08:09:34.183Z,36.22
2016-10-28T08:10:14.876Z,35.93
2016-10-28T08:10:55.684Z,36.02
2016-10-28T08:11:36.332Z,36.32
2016-10-28T08:12:17.042Z,36.02
2016-10-28T08:12:57.776Z,35.73
2016-10-28T08:13:38.503Z,35.53
2016-10-28T08:14:19.144Z,35.93
2016-10-28T08:14:59.827Z,35.34
2016-10-28T08:15:40.578Z,35.73
2016-10-28T08:16:21.537Z,35.73
2016-10-28T08:17:02.265Z,35.53
2016-10-28T08:17:42.967Z,35.44
2016-10-28T08:18:24.645Z,35.63
2016-10-28T08:19:05.318Z,35.81
2016-10-28T08:19:46.043Z,35.44
2016-10-28T08:20:26.720Z,35.53
2016-10-28T08:21:07.401Z,35.83
2016-10-28T08:21:48.130Z,35.53
2016-10-28T08:22:28.892Z,35.44
2016-10-28T08:23:09.542Z,35.44
2016-10-28T08:23:50.234Z,35.53
2016-10-28T08:24:30.956Z,35.93
2016-10-28T08:25:11.629Z,35.53
2016-10-28T08:25:52.342Z,35.44
2016-10-28T08:26:33.071Z,35.73
2016-10-28T08:27:14.578Z,35.34
2016-10-28T08:27:55.244Z,35.34
2016-10-28T08:28:35.920Z,35.15
2016-10-28T08:29:16.622Z,35.34
2016-10-28T08:29:57.332Z,35.34
2016-10-28T08:30:38.030Z,35.25
2016-10-28T08:31:18.698Z,35.63
2016-10-28T08:31:59.386Z,35.93
2016-10-28T08:32:40.093Z,36.12
2016-10-28T08:33:20.791Z,35.34
2016-10-28T08:34:01.457Z,35.44
2016-10-28T08:34:42.139Z,35.15
2016-10-28T08:35:22.859Z,34.66
2016-10-28T08:36:03.591Z,34.86
2016-10-28T08:36:44.282Z,34.86
2016-10-28T08:37:24.958Z,34.95
2016-10-28T08:38:05.647Z,35.25
2016-10-28T08:38:46.281Z,35.44
2016-10-28T08:39:27.004Z,35.53
2016-10-28T08:40:07.649Z,36.1
2016-10-28T08:40:48.343Z,36.41
2016-10-28T08:41:28.998Z,36.41
2016-10-28T08:42:09.698Z,36.9
2016-10-28T08:42:50.414Z,37.19
2016-10-28T08:43:31.059Z,37.39
2016-10-28T08:44:11.755Z,37.87
2016-10-28T08:44:52.454Z,37.97
2016-10-28T08:45:33.131Z,38.07
2016-10-28T08:46:13.855Z,38.26