createdAt,value
2022-08-20T00:00:39.945Z,19.64
2022-08-20T00:03:06.189Z,19.65
2022-08-20T00:05:32.440Z,19.66
2022-08-20T00:07:58.890Z,19.67
2022-08-20T00:10:25.117Z,19.67
2022-08-20T00:12:51.360Z,19.67
2022-08-20T00:15:17.685Z,19.66
2022-08-20T00:17:44.268Z,19.67
2022-08-20T00:20:10.500Z,19.65
2022-08-20T00:22:36.721Z,19.66
2022-08-20T00:25:03.035Z,19.66
2022-08-20T00:27:29.368Z,19.66
2022-08-20T00:29:55.665Z,19.65
2022-08-20T00:32:22.027Z,19.66
2022-08-20T00:34:48.344Z,19.64
2022-08-20T00:37:14.587Z,19.62
2022-08-20T00:39:40.907Z,19.61
2022-08-20T00:42:07.400Z,19.61
2022-08-20T00:44:33.722Z,19.60
2022-08-20T00:47:00.171Z,19.60
2022-08-20T00:49:26.469Z,19.59
2022-08-20T00:51:52.755Z,19.56
2022-08-20T00:54:18.979Z,19.54
2022-08-20T00:56:45.324Z,19.50
2022-08-20T00:59:11.795Z,19.45
2022-08-20T01:01:55.935Z,19.41
2022-08-20T01:04:22.769Z,19.35
2022-08-20T01:06:49.010Z,19.32
2022-08-20T01:09:15.243Z,19.30
2022-08-20T01:11:42.060Z,19.29
2022-08-20T01:14:08.295Z,19.26
2022-08-20T01:16:35.878Z,19.25
2022-08-20T01:19:06.868Z,19.24
2022-08-20T01:21:53.190Z,19.24
2022-08-20T01:24:19.467Z,19.22
2022-08-20T01:26:45.712Z,19.18
2022-08-20T01:29:12.088Z,19.18
2022-08-20T01:31:38.348Z,19.18
2022-08-20T01:34:04.587Z,19.17
2022-08-20T01:36:30.858Z,19.16
2022-08-20T01:38:57.342Z,19.15
2022-08-20T01:41:28.692Z,19.15
2022-08-20T01:43:55.189Z,19.15
2022-08-20T01:46:21.496Z,19.13
2022-08-20T01:48:48.338Z,19.10
2022-08-20T01:51:14.597Z,19.03
2022-08-20T01:53:40.820Z,19.02
2022-08-20T01:56:07.049Z,18.98
2022-08-20T01:58:33.523Z,19.00
2022-08-20T02:00:59.769Z,19.00
2022-08-20T02:03:26.024Z,18.99
2022-08-20T02:05:52.309Z,19.01
2022-08-20T02:08:18.592Z,18.96
2022-08-20T02:10:44.821Z,18.93
2022-08-20T02:13:11.137Z,18.94
2022-08-20T02:15:39.728Z,18.93
2022-08-20T02:18:09.157Z,18.92
2022-08-20T02:20:35.425Z,18.89
2022-08-20T02:23:01.779Z,18.90
2022-08-20T02:25:28.082Z,18.87
2022-08-20T02:27:54.475Z,18.81
2022-08-20T02:30:28.313Z,18.79
2022-08-20T02:32:56.306Z,18.75
2022-08-20T02:35:22.745Z,18.74
2022-08-20T02:37:49.053Z,18.70
2022-08-20T02:40:15.369Z,18.67
2022-08-20T02:42:41.667Z,18.64
2022-08-20T02:45:07.895Z,18.66
2022-08-20T02:47:34.167Z,18.62
2022-08-20T02:50:00.409Z,18.60
2022-08-20T02:52:26.652Z,18.61
2022-08-20T02:54:52.932Z,18.59
2022-08-20T02:57:19.170Z,18.55
2022-08-20T02:59:45.483Z,18.54
2022-08-20T03:02:11.729Z,18.51
2022-08-20T03:04:38.002Z,18.49
2022-08-20T03:07:04.268Z,18.44
2022-08-20T03:09:30.492Z,18.40
2022-08-20T03:11:56.741Z,18.37
2022-08-20T03:14:23.023Z,18.31
2022-08-20T03:16:49.332Z,18.29
2022-08-20T03:19:15.736Z,18.29
2022-08-20T03:21:42.015Z,18.31
2022-08-20T03:24:08.374Z,18.29
2022-08-20T03:26:34.937Z,18.30
2022-08-20T03:29:01.245Z,18.28
2022-08-20T03:31:27.543Z,18.28
2022-08-20T03:33:53.966Z,18.29
2022-08-20T03:36:22.243Z,18.32
2022-08-20T03:38:54.756Z,18.33
2022-08-20T03:41:21.063Z,18.33
2022-08-20T03:43:47.357Z,18.33
2022-08-20T03:46:23.203Z,18.34
2022-08-20T03:48:50.104Z,18.37
2022-08-20T03:51:21.690Z,18.39
2022-08-20T03:53:47.923Z,18.39
2022-08-20T03:56:14.191Z,18.40
2022-08-20T03:58:40.435Z,18.41
2022-08-20T04:01:06.741Z,18.44
2022-08-20T04:03:33.020Z,18.44
2022-08-20T04:05:59.377Z,18.44
2022-08-20T04:08:25.587Z,18.47
2022-08-20T04:10:51.816Z,18.47
2022-08-20T04:13:18.093Z,18.48
2022-08-20T04:15:44.343Z,18.50
2022-08-20T04:18:10.632Z,18.52
2022-08-20T04:20:36.927Z,18.53
2022-08-20T04:23:03.207Z,18.56
2022-08-20T04:25:29.590Z,18.56
2022-08-20T04:27:56.226Z,18.57
2022-08-20T04:30:22.563Z,18.56
2022-08-20T04:32:48.805Z,18.55
2022-08-20T04:35:15.077Z,18.56
2022-08-20T04:37:41.519Z,18.58
2022-08-20T04:40:07.772Z,18.58
2022-08-20T04:42:34.072Z,18.60
2022-08-20T04:45:00.517Z,18.61
2022-08-20T04:47:26.815Z,18.62
2022-08-20T04:50:01.178Z,18.63
2022-08-20T04:52:27.426Z,18.64
2022-08-20T04:54:53.912Z,18.65
2022-08-20T04:57:20.360Z,18.68
2022-08-20T04:59:46.843Z,18.70
2022-08-20T05:02:13.210Z,18.70
2022-08-20T05:04:42.778Z,18.72
2022-08-20T05:07:09.009Z,18.75
2022-08-20T05:09:44.184Z,18.75
2022-08-20T05:12:10.690Z,18.78
2022-08-20T05:14:36.907Z,18.78
2022-08-20T05:17:03.174Z,18.76
2022-08-20T05:19:29.402Z,18.77
2022-08-20T05:21:55.639Z,18.80
2022-08-20T05:24:21.890Z,18.82
2022-08-20T05:26:48.129Z,18.83
2022-08-20T05:29:14.392Z,18.77
2022-08-20T05:31:40.721Z,18.79
2022-08-20T05:34:06.969Z,18.83
2022-08-20T05:36:33.191Z,18.86
2022-08-20T05:38:59.420Z,18.91
2022-08-20T05:41:29.398Z,18.95
2022-08-20T05:43:56.307Z,18.95
2022-08-20T05:46:22.611Z,18.99
2022-08-20T05:48:49.644Z,19.02
2022-08-20T05:51:15.898Z,19.04
2022-08-20T05:53:42.174Z,19.10
2022-08-20T05:56:08.472Z,19.13
2022-08-20T05:58:34.919Z,19.16
2022-08-20T06:01:01.265Z,19.18
2022-08-20T06:03:27.637Z,19.16
2022-08-20T06:05:53.890Z,19.17
2022-08-20T06:08:20.145Z,19.20
2022-08-20T06:10:46.428Z,19.22
2022-08-20T06:13:13.776Z,19.24
2022-08-20T06:15:40.388Z,19.23
2022-08-20T06:18:10.093Z,19.27
2022-08-20T06:20:53.023Z,19.27
2022-08-20T06:23:19.242Z,19.21
2022-08-20T06:25:45.495Z,19.20
2022-08-20T06:28:11.780Z,19.19
2022-08-20T06:30:38.039Z,19.21
2022-08-20T06:33:04.267Z,19.19
2022-08-20T06:35:30.490Z,19.16
2022-08-20T06:37:56.850Z,19.14
2022-08-20T06:40:23.279Z,19.09
2022-08-20T06:42:49.520Z,19.04
2022-08-20T06:45:15.818Z,19.02
2022-08-20T06:47:42.071Z,19.01
2022-08-20T06:50:08.450Z,18.99
2022-08-20T06:52:51.794Z,18.97
2022-08-20T06:55:19.460Z,19.00
2022-08-20T06:57:45.713Z,18.96
2022-08-20T07:00:11.942Z,18.97
2022-08-20T07:02:38.260Z,18.97
2022-08-20T07:05:04.518Z,18.99
2022-08-20T07:07:30.859Z,19.01
2022-08-20T07:09:57.082Z,19.02
2022-08-20T07:12:23.329Z,19.04
2022-08-20T07:14:49.595Z,19.07
2022-08-20T07:17:15.890Z,19.07
2022-08-20T07:19:42.147Z,19.04
2022-08-20T07:22:08.455Z,19.02
2022-08-20T07:24:37.848Z,18.99
2022-08-20T07:27:07.161Z,18.99
2022-08-20T07:29:33.464Z,19.00
2022-08-20T07:31:59.737Z,19.00
2022-08-20T07:34:27.017Z,19.02
2022-08-20T07:36:54.022Z,18.99
2022-08-20T07:39:21.578Z,19.01
2022-08-20T07:41:52.854Z,19.06
2022-08-20T07:44:30.874Z,19.09
2022-08-20T07:46:58.911Z,19.10
2022-08-20T07:49:25.484Z,19.08
2022-08-20T07:51:51.764Z,19.01
2022-08-20T07:54:18.016Z,19.03
2022-08-20T07:56:44.385Z,19.04
2022-08-20T07:59:10.868Z,19.06
2022-08-20T08:01:37.186Z,19.08
2022-08-20T08:04:03.429Z,19.10
2022-08-20T08:06:31.422Z,19.12
2022-08-20T08:08:58.045Z,19.04
2022-08-20T08:11:24.283Z,19.04
2022-08-20T08:13:50.582Z,19.02
2022-08-20T08:16:16.872Z,19.06
2022-08-20T08:18:43.129Z,19.09
2022-08-20T08:21:09.584Z,19.09
2022-08-20T08:23:35.894Z,19.14
2022-08-20T08:26:02.269Z,19.08
2022-08-20T08:28:28.600Z,19.11
2022-08-20T08:30:54.908Z,19.16
2022-08-20T08:33:21.203Z,19.16
2022-08-20T08:35:48.239Z,19.18
2022-08-20T08:38:14.551Z,19.21
2022-08-20T08:40:40.830Z,19.25
2022-08-20T08:43:07.380Z,19.26
2022-08-20T08:45:33.790Z,19.23
2022-08-20T08:48:00.151Z,19.24
2022-08-20T08:50:50.053Z,19.25
2022-08-20T08:53:12.654Z,19.28
2022-08-20T08:55:38.908Z,19.33
2022-08-20T08:58:16.727Z,19.36
2022-08-20T09:00:55.941Z,19.37
2022-08-20T09:03:23.584Z,19.44
2022-08-20T09:05:49.818Z,19.47
2022-08-20T09:08:17.187Z,19.49
2022-08-20T09:10:43.584Z,19.46
2022-08-20T09:13:10.022Z,19.48
2022-08-20T09:15:36.295Z,19.47
2022-08-20T09:18:02.512Z,19.48
2022-08-20T09:20:28.989Z,19.54
2022-08-20T09:22:55.291Z,19.57
2022-08-20T09:25:21.596Z,19.62
2022-08-20T09:27:47.888Z,19.60
2022-08-20T09:30:16.699Z,19.61
2022-08-20T09:32:44.729Z,19.61
2022-08-20T09:35:11.008Z,19.61
2022-08-20T09:37:37.805Z,19.66
2022-08-20T09:40:04.359Z,19.74
2022-08-20T09:42:30.660Z,19.80
2022-08-20T09:44:56.923Z,19.85
2022-08-20T09:47:23.202Z,19.87
2022-08-20T09:49:49.467Z,19.90
2022-08-20T09:52:15.774Z,19.94
2022-08-20T09:54:44.552Z,19.94
2022-08-20T09:57:12.980Z,20.01
2022-08-20T09:59:39.316Z,20.03
2022-08-20T10:02:05.609Z,19.98
2022-08-20T10:04:31.935Z,20.01
2022-08-20T10:06:58.255Z,20.00
2022-08-20T10:09:24.533Z,20.04
2022-08-20T10:11:50.919Z,20.04
2022-08-20T10:14:17.231Z,20.03
2022-08-20T10:16:43.589Z,20.07
2022-08-20T10:19:09.934Z,20.13
2022-08-20T10:21:38.849Z,20.16
2022-08-20T10:24:05.607Z,20.22
2022-08-20T10:26:31.902Z,20.30
2022-08-20T10:28:58.135Z,20.36
2022-08-20T10:31:24.635Z,20.40
2022-08-20T10:33:50.914Z,20.42
2022-08-20T10:36:17.189Z,20.46
2022-08-20T10:38:43.436Z,20.51
2022-08-20T10:41:09.747Z,20.53
2022-08-20T10:43:36.131Z,20.47
2022-08-20T10:46:02.633Z,20.55
2022-08-20T10:48:28.895Z,20.57
2022-08-20T10:50:55.251Z,20.60
2022-08-20T10:53:21.628Z,20.64
2022-08-20T10:55:47.937Z,20.65
2022-08-20T10:58:14.167Z,20.66
2022-08-20T11:00:40.419Z,20.64
2022-08-20T11:03:06.673Z,20.65
2022-08-20T11:05:32.930Z,20.68
2022-08-20T11:07:59.160Z,20.75
2022-08-20T11:10:25.410Z,20.76
2022-08-20T11:12:51.639Z,20.80
2022-08-20T11:15:17.878Z,20.74
2022-08-20T11:17:44.119Z,20.77
2022-08-20T11:20:10.373Z,20.84
2022-08-20T11:22:36.600Z,20.88
2022-08-20T11:25:02.843Z,20.95
2022-08-20T11:27:29.076Z,20.97
2022-08-20T11:29:55.661Z,20.89
2022-08-20T11:32:21.895Z,20.97
2022-08-20T11:34:48.179Z,20.96
2022-08-20T11:37:14.435Z,20.94
2022-08-20T11:39:41.940Z,20.90
2022-08-20T11:42:08.317Z,20.88
2022-08-20T11:44:34.558Z,20.82
2022-08-20T11:47:00.876Z,20.85
2022-08-20T11:49:27.144Z,20.86
2022-08-20T11:51:53.462Z,20.85
2022-08-20T11:54:19.696Z,20.88
2022-08-20T11:56:46.324Z,20.89
2022-08-20T11:59:12.627Z,20.87
2022-08-20T12:01:38.900Z,20.89
2022-08-20T12:04:05.234Z,20.92
2022-08-20T12:06:31.505Z,20.91
2022-08-20T12:08:57.779Z,20.92
2022-08-20T12:11:24.030Z,20.96
2022-08-20T12:13:50.261Z,21.00
2022-08-20T12:16:16.664Z,21.03
2022-08-20T12:18:42.995Z,21.06
2022-08-20T12:21:09.249Z,21.09
2022-08-20T12:23:35.473Z,21.08
2022-08-20T12:26:01.752Z,21.11
2022-08-20T12:28:28.237Z,21.09
2022-08-20T12:30:54.564Z,21.08
2022-08-20T12:33:20.825Z,21.10
2022-08-20T12:35:47.092Z,21.10
2022-08-20T12:38:13.310Z,21.13
2022-08-20T12:40:39.593Z,21.06
2022-08-20T12:43:05.921Z,21.07
2022-08-20T12:45:32.367Z,21.02
2022-08-20T12:47:58.581Z,20.98
2022-08-20T12:50:28.510Z,20.90
2022-08-20T12:52:57.579Z,20.76
2022-08-20T12:55:24.036Z,20.64
2022-08-20T12:57:50.311Z,20.56
2022-08-20T13:00:16.578Z,20.52
2022-08-20T13:02:42.815Z,20.53
2022-08-20T13:05:09.070Z,20.48
2022-08-20T13:07:35.564Z,20.48
2022-08-20T13:10:01.789Z,20.46
2022-08-20T13:12:28.042Z,20.41
2022-08-20T13:14:54.281Z,20.42
2022-08-20T13:17:20.562Z,20.37
2022-08-20T13:20:04.261Z,20.28
2022-08-20T13:22:30.555Z,20.19
2022-08-20T13:24:56.810Z,20.16
2022-08-20T13:27:23.062Z,20.10
2022-08-20T13:29:49.280Z,20.01
2022-08-20T13:32:15.617Z,19.95
2022-08-20T13:34:41.837Z,19.87
2022-08-20T13:37:08.097Z,19.84
2022-08-20T13:39:34.339Z,19.82
2022-08-20T13:42:00.599Z,19.79
2022-08-20T13:44:32.286Z,19.78
2022-08-20T13:46:59.677Z,19.74
2022-08-20T13:49:26.072Z,19.76
2022-08-20T13:51:56.001Z,19.78
2022-08-20T13:54:29.566Z,19.79
2022-08-20T13:56:56.721Z,19.81
2022-08-20T13:59:22.942Z,19.79
2022-08-20T14:01:49.239Z,19.77
2022-08-20T14:04:15.471Z,19.69
2022-08-20T14:06:41.820Z,19.69
2022-08-20T14:09:08.053Z,19.62
2022-08-20T14:11:34.293Z,19.54
2022-08-20T14:14:00.611Z,19.50
2022-08-20T14:16:28.030Z,19.46
2022-08-20T14:18:54.792Z,19.42
2022-08-20T14:21:21.060Z,19.45
2022-08-20T14:23:47.302Z,19.45
2022-08-20T14:26:13.559Z,19.43
2022-08-20T14:28:39.865Z,19.42
2022-08-20T14:31:06.133Z,19.41
2022-08-20T14:33:32.417Z,19.42
2022-08-20T14:35:58.751Z,19.38
2022-08-20T14:38:24.982Z,19.36
2022-08-20T14:40:51.222Z,19.36
2022-08-20T14:43:17.637Z,19.36
2022-08-20T14:45:43.880Z,19.35
2022-08-20T14:48:10.111Z,19.38
2022-08-20T14:50:36.522Z,19.39
2022-08-20T14:53:02.780Z,19.39
2022-08-20T14:55:29.043Z,19.42
2022-08-20T14:57:55.339Z,19.41
2022-08-20T15:00:21.657Z,19.41
2022-08-20T15:02:47.949Z,19.33
2022-08-20T15:05:14.218Z,19.31
2022-08-20T15:07:40.849Z,19.32
2022-08-20T15:10:07.082Z,19.28
2022-08-20T15:12:33.406Z,19.30
2022-08-20T15:14:59.835Z,19.31
2022-08-20T15:17:40.412Z,19.30
2022-08-20T15:20:07.134Z,19.31
2022-08-20T15:22:33.510Z,19.27
2022-08-20T15:24:59.784Z,19.21
2022-08-20T15:27:26.090Z,19.20
2022-08-20T15:29:52.316Z,19.18
2022-08-20T15:32:18.670Z,19.14
2022-08-20T15:34:44.956Z,19.16
2022-08-20T15:37:11.234Z,19.16
2022-08-20T15:39:37.562Z,19.15
2022-08-20T15:42:03.810Z,19.15
2022-08-20T15:44:30.057Z,19.14
2022-08-20T15:46:56.347Z,19.11
2022-08-20T15:49:22.715Z,19.09
2022-08-20T15:51:49.057Z,19.06
2022-08-20T15:54:15.366Z,19.04
2022-08-20T15:56:41.779Z,19.03
2022-08-20T15:59:08.227Z,19.01
2022-08-20T16:01:34.611Z,18.99
2022-08-20T16:04:01.079Z,19.00
2022-08-20T16:06:27.456Z,18.97
2022-08-20T16:08:53.964Z,18.96
2022-08-20T16:11:20.275Z,18.95
2022-08-20T16:13:46.567Z,18.94
2022-08-20T16:16:13.225Z,18.93
2022-08-20T16:18:39.457Z,18.92
2022-08-20T16:21:05.709Z,18.93
2022-08-20T16:23:32.009Z,18.92
2022-08-20T16:25:58.343Z,18.93
2022-08-20T16:28:24.731Z,18.93
2022-08-20T16:30:51.336Z,18.98
2022-08-20T16:33:17.647Z,19.00
2022-08-20T16:35:43.976Z,19.01
2022-08-20T16:38:10.277Z,19.02
2022-08-20T16:40:36.614Z,19.02
2022-08-20T16:43:03.080Z,19.06
2022-08-20T16:45:29.711Z,19.08
2022-08-20T16:47:55.968Z,19.09
2022-08-20T16:50:22.317Z,19.10
2022-08-20T16:52:48.578Z,19.07
2022-08-20T16:55:14.830Z,19.05
2022-08-20T16:57:41.273Z,19.06
2022-08-20T17:00:07.939Z,19.09
2022-08-20T17:02:34.437Z,19.11
2022-08-20T17:05:00.881Z,19.16
2022-08-20T17:07:29.853Z,19.20
2022-08-20T17:09:59.647Z,19.22
2022-08-20T17:12:29.165Z,19.21
2022-08-20T17:14:55.524Z,19.20
2022-08-20T17:17:21.825Z,19.18
2022-08-20T17:19:48.072Z,19.16
2022-08-20T17:22:16.843Z,19.15
2022-08-20T17:24:43.199Z,19.15
2022-08-20T17:27:10.335Z,19.14
2022-08-20T17:29:36.981Z,19.13
2022-08-20T17:32:03.294Z,19.14
2022-08-20T17:34:29.545Z,19.14
2022-08-20T17:36:55.798Z,19.16
2022-08-20T17:39:22.236Z,19.16
2022-08-20T17:41:48.496Z,19.16
2022-08-20T17:44:14.895Z,19.15
2022-08-20T17:46:41.172Z,19.16
2022-08-20T17:49:07.405Z,19.15
2022-08-20T17:51:33.702Z,19.15
2022-08-20T17:53:59.986Z,19.16
2022-08-20T17:56:26.348Z,19.18
2022-08-20T17:58:54.971Z,19.16
2022-08-20T18:01:22.318Z,19.15
2022-08-20T18:03:48.655Z,19.16
2022-08-20T18:06:14.963Z,19.16
2022-08-20T18:08:41.327Z,19.16
2022-08-20T18:11:07.655Z,19.16
2022-08-20T18:13:34.161Z,19.14
2022-08-20T18:16:00.596Z,19.15
2022-08-20T18:18:26.895Z,19.15
2022-08-20T18:20:54.415Z,19.16
2022-08-20T18:23:20.911Z,19.16
2022-08-20T18:25:47.355Z,19.14
2022-08-20T18:28:13.692Z,19.14
2022-08-20T18:30:40.021Z,19.13
2022-08-20T18:33:06.505Z,19.13
2022-08-20T18:35:33.115Z,19.12
2022-08-20T18:37:59.360Z,19.12
2022-08-20T18:40:25.763Z,19.11
2022-08-20T18:42:52.079Z,19.12
2022-08-20T18:45:18.692Z,19.11
2022-08-20T18:47:50.428Z,19.11
2022-08-20T18:50:18.806Z,19.09
2022-08-20T18:52:45.173Z,19.09
2022-08-20T18:55:11.489Z,19.09
2022-08-20T18:57:41.334Z,19.10
2022-08-20T19:00:09.133Z,19.11
2022-08-20T19:02:35.521Z,19.13
2022-08-20T19:05:02.671Z,19.13
2022-08-20T19:07:48.015Z,19.13
2022-08-20T19:10:27.632Z,19.13
2022-08-20T19:12:54.681Z,19.11
2022-08-20T19:15:21.254Z,19.11
2022-08-20T19:17:47.510Z,19.10
2022-08-20T19:20:21.625Z,19.09
2022-08-20T19:22:48.047Z,19.07
2022-08-20T19:25:14.412Z,19.04
2022-08-20T19:27:40.881Z,19.00
2022-08-20T19:30:07.145Z,19.00
2022-08-20T19:32:44.559Z,18.98
2022-08-20T19:35:13.658Z,18.96
2022-08-20T19:37:51.299Z,18.95
2022-08-20T19:40:18.151Z,18.92
2022-08-20T19:42:44.581Z,18.90
2022-08-20T19:45:10.909Z,18.90
2022-08-20T19:47:37.302Z,18.88
2022-08-20T19:50:03.567Z,18.86
2022-08-20T19:52:29.855Z,18.83
2022-08-20T19:54:58.943Z,18.80
2022-08-20T19:57:29.318Z,18.79
2022-08-20T19:59:55.844Z,18.80
2022-08-20T20:02:22.253Z,18.81
2022-08-20T20:04:55.631Z,18.80
2022-08-20T20:07:24.760Z,18.79
2022-08-20T20:09:51.126Z,18.79
2022-08-20T20:12:21.493Z,18.79
2022-08-20T20:14:49.480Z,18.80
2022-08-20T20:17:22.909Z,18.80
2022-08-20T20:19:49.497Z,18.77
2022-08-20T20:22:19.752Z,18.76
2022-08-20T20:24:46.971Z,18.74
2022-08-20T20:27:13.708Z,18.73
2022-08-20T20:29:46.530Z,18.73
2022-08-20T20:32:13.164Z,18.72
2022-08-20T20:34:54.874Z,18.72
2022-08-20T20:37:27.776Z,18.72
2022-08-20T20:40:13.016Z,18.71
2022-08-20T20:42:45.924Z,18.72
2022-08-20T20:45:12.411Z,18.72
2022-08-20T20:47:38.778Z,18.69
2022-08-20T20:50:05.299Z,18.68
2022-08-20T20:52:31.668Z,18.64
2022-08-20T20:54:57.950Z,18.60
2022-08-20T20:57:34.307Z,18.57
2022-08-20T21:00:04.759Z,18.55
2022-08-20T21:02:32.990Z,18.54
2022-08-20T21:05:00.329Z,18.52
2022-08-20T21:07:26.616Z,18.51
2022-08-20T21:09:53.245Z,18.49
2022-08-20T21:12:19.747Z,18.48
2022-08-20T21:14:46.072Z,18.47
2022-08-20T21:17:12.411Z,18.45
2022-08-20T21:19:45.141Z,18.45
2022-08-20T21:22:12.332Z,18.44
2022-08-20T21:24:38.595Z,18.44
2022-08-20T21:27:05.012Z,18.44
2022-08-20T21:29:32.714Z,18.42
2022-08-20T21:31:59.540Z,18.41
2022-08-20T21:34:27.888Z,18.40
2022-08-20T21:36:54.236Z,18.39
2022-08-20T21:39:22.741Z,18.40
2022-08-20T21:41:49.042Z,18.40
2022-08-20T21:44:15.979Z,18.39
2022-08-20T21:46:47.509Z,18.38
2022-08-20T21:49:13.967Z,18.38
2022-08-20T21:51:40.265Z,18.38
2022-08-20T21:54:06.533Z,18.39
2022-08-20T21:56:32.827Z,18.39
2022-08-20T21:58:59.276Z,18.37
2022-08-20T22:01:25.656Z,18.38
2022-08-20T22:03:52.085Z,18.36
2022-08-20T22:06:18.501Z,18.37
2022-08-20T22:08:44.848Z,18.35
2022-08-20T22:11:11.283Z,18.35
2022-08-20T22:13:37.591Z,18.35
2022-08-20T22:16:03.863Z,18.35
2022-08-20T22:18:30.312Z,18.34
2022-08-20T22:20:56.620Z,18.35
2022-08-20T22:23:23.196Z,18.34
2022-08-20T22:25:49.502Z,18.35
2022-08-20T22:28:15.853Z,18.35
2022-08-20T22:30:44.958Z,18.36
2022-08-20T22:33:11.429Z,18.37
2022-08-20T22:35:37.672Z,18.36
2022-08-20T22:38:03.921Z,18.35
2022-08-20T22:40:30.247Z,18.37
2022-08-20T22:42:56.780Z,18.34
2022-08-20T22:45:23.211Z,18.35
2022-08-20T22:47:49.648Z,18.35
2022-08-20T22:50:15.943Z,18.37
2022-08-20T22:52:42.247Z,18.37
2022-08-20T22:55:09.513Z,18.36
2022-08-20T22:57:36.088Z,18.37
2022-08-20T23:00:02.465Z,18.37
2022-08-20T23:02:28.866Z,18.37
2022-08-20T23:04:55.306Z,18.35
2022-08-20T23:07:21.895Z,18.37
2022-08-20T23:09:48.228Z,18.38
2022-08-20T23:12:14.878Z,18.37
2022-08-20T23:14:41.156Z,18.36
2022-08-20T23:17:12.693Z,18.36
2022-08-20T23:19:39.700Z,18.37
2022-08-20T23:22:07.004Z,18.37
2022-08-20T23:24:33.407Z,18.37
2022-08-20T23:26:59.815Z,18.38
2022-08-20T23:29:26.226Z,18.39
2022-08-20T23:31:52.545Z,18.40
2022-08-20T23:34:18.915Z,18.41
2022-08-20T23:36:45.272Z,18.39
2022-08-20T23:39:11.693Z,18.40
2022-08-20T23:41:38.067Z,18.42
2022-08-20T23:44:25.736Z,18.42
2022-08-20T23:46:54.597Z,18.44
2022-08-20T23:49:21.106Z,18.44
2022-08-20T23:51:47.553Z,18.46
2022-08-20T23:54:14.002Z,18.45
2022-08-20T23:56:40.361Z,18.48
2022-08-20T23:59:06.610Z,18.48
