createdAt,value
2018-09-20T00:00:08.021Z,99.90
2018-09-20T00:02:36.423Z,99.90
2018-09-20T00:05:04.802Z,99.90
2018-09-20T00:07:33.146Z,99.90
2018-09-20T00:10:01.870Z,99.90
2018-09-20T00:12:30.354Z,99.90
2018-09-20T00:14:58.750Z,99.90
2018-09-20T00:17:27.116Z,99.90
2018-09-20T00:19:55.468Z,99.90
2018-09-20T00:22:23.800Z,99.90
2018-09-20T00:24:52.137Z,99.90
2018-09-20T00:27:20.497Z,99.90
2018-09-20T00:29:49.094Z,99.90
2018-09-20T00:32:17.605Z,99.90
2018-09-20T00:34:45.954Z,99.90
2018-09-20T00:37:14.321Z,99.90
2018-09-20T00:39:42.686Z,99.90
2018-09-20T00:42:11.025Z,99.90
2018-09-20T00:44:39.496Z,99.90
2018-09-20T00:47:07.876Z,99.90
2018-09-20T00:49:36.382Z,99.90
2018-09-20T00:52:04.714Z,99.90
2018-09-20T00:54:33.063Z,99.90
2018-09-20T00:57:01.584Z,99.90
2018-09-20T00:59:30.040Z,99.90
2018-09-20T01:01:58.393Z,99.90
2018-09-20T01:04:26.801Z,99.90
2018-09-20T01:06:55.130Z,99.90
2018-09-20T01:09:23.713Z,99.90
2018-09-20T01:11:52.155Z,99.90
2018-09-20T01:14:20.566Z,99.90
2018-09-20T01:16:48.979Z,99.90
2018-09-20T01:19:17.345Z,99.90
2018-09-20T01:21:45.688Z,99.90
2018-09-20T01:24:13.998Z,99.90
2018-09-20T01:26:42.567Z,99.90
2018-09-20T01:29:11.099Z,99.90
2018-09-20T01:31:39.425Z,99.90
2018-09-20T01:34:07.853Z,99.90
2018-09-20T01:36:36.206Z,99.90
2018-09-20T01:39:10.001Z,99.90
2018-09-20T01:41:38.355Z,99.90
2018-09-20T01:44:06.677Z,99.90
2018-09-20T01:46:35.422Z,99.90
2018-09-20T01:49:03.746Z,99.90
2018-09-20T01:51:32.218Z,99.90
2018-09-20T01:54:00.558Z,99.90
2018-09-20T01:56:28.902Z,99.90
2018-09-20T01:58:57.234Z,99.90
2018-09-20T02:01:25.595Z,99.90
2018-09-20T02:03:53.917Z,99.90
2018-09-20T02:06:22.353Z,99.90
2018-09-20T02:08:50.721Z,99.90
2018-09-20T02:11:19.235Z,99.90
2018-09-20T02:13:48.111Z,99.90
2018-09-20T02:16:16.538Z,99.90
2018-09-20T02:18:46.214Z,99.90
2018-09-20T02:21:14.767Z,99.90
2018-09-20T02:23:43.281Z,99.90
2018-09-20T02:26:11.675Z,99.90
2018-09-20T02:28:40.027Z,99.90
2018-09-20T02:31:08.366Z,99.90
2018-09-20T02:33:36.758Z,99.90
2018-09-20T02:36:05.101Z,99.90
2018-09-20T02:38:33.545Z,99.90
2018-09-20T02:41:02.029Z,99.90
2018-09-20T02:43:30.377Z,99.90
2018-09-20T02:45:58.901Z,99.90
2018-09-20T02:48:27.358Z,99.90
2018-09-20T02:51:00.084Z,99.90
2018-09-20T02:53:28.538Z,99.90
2018-09-20T02:55:56.922Z,99.90
2018-09-20T02:58:25.315Z,99.90
2018-09-20T03:00:53.844Z,99.90
2018-09-20T03:03:22.313Z,99.90
2018-09-20T03:05:50.755Z,99.90
2018-09-20T03:08:19.092Z,99.90
2018-09-20T03:10:47.463Z,99.90
2018-09-20T03:13:15.798Z,99.90
2018-09-20T03:15:44.157Z,99.90
2018-09-20T03:18:12.514Z,99.90
2018-09-20T03:20:40.886Z,99.90
2018-09-20T03:23:09.274Z,99.90
2018-09-20T03:25:37.782Z,99.90
2018-09-20T03:28:06.465Z,99.90
2018-09-20T03:30:34.958Z,99.90
2018-09-20T03:33:03.277Z,99.90
2018-09-20T03:35:31.783Z,99.90
2018-09-20T03:38:00.142Z,99.90
2018-09-20T03:40:28.615Z,99.90
2018-09-20T03:42:56.945Z,99.90
2018-09-20T03:45:25.634Z,99.90
2018-09-20T03:47:53.949Z,99.90
2018-09-20T03:50:22.289Z,99.90
2018-09-20T03:52:50.828Z,99.90
2018-09-20T03:55:19.157Z,99.90
2018-09-20T03:57:47.521Z,99.90
2018-09-20T04:00:16.013Z,99.90
2018-09-20T04:02:44.467Z,99.90
2018-09-20T04:05:12.811Z,99.90
2018-09-20T04:07:41.262Z,99.90
2018-09-20T04:10:09.659Z,99.90
2018-09-20T04:12:38.050Z,99.90
2018-09-20T04:15:06.837Z,99.90
2018-09-20T04:17:35.334Z,99.90
2018-09-20T04:20:03.747Z,99.90
2018-09-20T04:22:32.666Z,99.90
2018-09-20T04:25:01.014Z,99.90
2018-09-20T04:27:29.477Z,99.90
2018-09-20T04:29:57.811Z,99.90
2018-09-20T04:32:26.153Z,99.90
2018-09-20T04:34:54.781Z,99.90
2018-09-20T04:37:23.123Z,99.90
2018-09-20T04:39:51.497Z,99.90
2018-09-20T04:42:20.085Z,99.90
2018-09-20T04:44:48.529Z,99.90
2018-09-20T04:47:17.033Z,99.90
2018-09-20T04:49:45.353Z,99.90
2018-09-20T04:52:13.806Z,99.90
2018-09-20T04:54:42.158Z,99.90
2018-09-20T04:57:10.659Z,99.90
2018-09-20T04:59:39.153Z,99.90
2018-09-20T05:02:07.598Z,99.90
2018-09-20T05:04:36.154Z,99.90
2018-09-20T05:07:04.592Z,99.90
2018-09-20T05:09:33.231Z,99.90
2018-09-20T05:12:01.538Z,99.90
2018-09-20T05:14:29.894Z,99.90
2018-09-20T05:16:58.286Z,99.90
2018-09-20T05:19:26.653Z,99.90
2018-09-20T05:21:55.001Z,99.90
2018-09-20T05:24:23.484Z,99.90
2018-09-20T05:26:51.820Z,99.90
2018-09-20T05:29:20.207Z,99.90
2018-09-20T05:31:48.577Z,99.90
2018-09-20T05:34:16.928Z,99.90
2018-09-20T05:36:45.279Z,99.90
2018-09-20T05:39:13.683Z,99.90
2018-09-20T05:41:42.007Z,99.90
2018-09-20T05:44:10.772Z,99.90
2018-09-20T05:46:39.893Z,99.90
2018-09-20T05:49:08.254Z,99.90
2018-09-20T05:51:36.608Z,99.90
2018-09-20T05:54:04.977Z,99.90
2018-09-20T05:56:33.958Z,99.90
2018-09-20T05:59:02.696Z,99.90
2018-09-20T06:01:31.247Z,99.90
2018-09-20T06:03:59.886Z,99.90
2018-09-20T06:06:28.366Z,99.90
2018-09-20T06:08:56.793Z,99.90
2018-09-20T06:11:25.140Z,99.90
2018-09-20T06:13:53.502Z,99.90
2018-09-20T06:16:21.925Z,99.90
2018-09-20T06:18:50.359Z,99.90
2018-09-20T06:21:18.755Z,99.90
2018-09-20T06:23:47.208Z,99.90
2018-09-20T06:26:15.690Z,99.90
2018-09-20T06:28:44.113Z,99.90
2018-09-20T06:31:12.450Z,99.90
2018-09-20T06:33:40.891Z,99.90
2018-09-20T06:36:09.280Z,99.90
2018-09-20T06:38:37.665Z,99.90
2018-09-20T06:41:06.275Z,99.90
2018-09-20T06:43:34.530Z,99.90
2018-09-20T06:46:03.001Z,99.90
2018-09-20T06:48:31.526Z,99.90
2018-09-20T06:50:59.881Z,99.90
2018-09-20T06:53:28.226Z,99.90
2018-09-20T06:55:56.646Z,99.90
2018-09-20T06:58:25.130Z,99.90
2018-09-20T07:00:53.493Z,99.90
2018-09-20T07:03:21.886Z,99.90
2018-09-20T07:05:50.287Z,99.90
2018-09-20T07:08:18.814Z,99.90
2018-09-20T07:10:47.194Z,99.90
2018-09-20T07:13:15.613Z,99.90
2018-09-20T07:15:44.074Z,99.90
2018-09-20T07:18:12.443Z,99.90
2018-09-20T07:20:40.778Z,99.90
2018-09-20T07:23:09.168Z,99.90
2018-09-20T07:25:37.739Z,99.90
2018-09-20T07:28:06.163Z,99.90
2018-09-20T07:30:34.673Z,99.90
2018-09-20T07:33:03.030Z,99.90
2018-09-20T07:35:31.545Z,99.90
2018-09-20T07:37:59.966Z,99.90
2018-09-20T07:40:28.382Z,99.90
2018-09-20T07:42:56.720Z,99.90
2018-09-20T07:45:25.186Z,99.90
2018-09-20T07:47:53.518Z,99.90
2018-09-20T07:50:21.930Z,99.90
2018-09-20T07:52:50.267Z,99.90
2018-09-20T07:55:18.649Z,99.90
2018-09-20T07:57:47.049Z,99.90
2018-09-20T08:00:15.562Z,99.90
2018-09-20T08:02:43.898Z,99.90
2018-09-20T08:05:12.252Z,99.90
2018-09-20T08:07:40.598Z,99.90
2018-09-20T08:10:09.078Z,99.90
2018-09-20T08:12:37.413Z,99.90
2018-09-20T08:15:05.987Z,99.90
2018-09-20T08:17:34.427Z,99.90
2018-09-20T08:20:03.181Z,99.90
2018-09-20T08:22:31.598Z,99.90
2018-09-20T08:24:59.971Z,99.90
2018-09-20T08:27:28.531Z,99.90
2018-09-20T08:29:56.921Z,99.90
2018-09-20T08:32:25.350Z,99.90
2018-09-20T08:34:53.713Z,99.90
2018-09-20T08:37:22.117Z,99.90
2018-09-20T08:39:50.547Z,99.90
2018-09-20T08:42:18.942Z,99.90
2018-09-20T08:44:47.384Z,99.90
2018-09-20T08:47:15.995Z,99.90
2018-09-20T08:49:44.409Z,99.90
2018-09-20T08:52:12.746Z,99.90
2018-09-20T08:54:41.141Z,99.90
2018-09-20T08:57:09.494Z,99.90
2018-09-20T08:59:37.890Z,99.90
2018-09-20T09:02:06.262Z,99.90
2018-09-20T09:04:34.764Z,99.90
2018-09-20T09:07:03.205Z,99.90
2018-09-20T09:09:31.654Z,99.90
2018-09-20T09:11:59.996Z,99.90
2018-09-20T09:14:28.337Z,99.90
2018-09-20T09:16:57.007Z,99.90
2018-09-20T09:19:25.385Z,99.90
2018-09-20T09:21:53.758Z,99.90
2018-09-20T09:24:22.154Z,99.90
2018-09-20T09:26:50.497Z,99.90
2018-09-20T09:29:18.834Z,99.90
2018-09-20T09:31:47.433Z,99.90
2018-09-20T09:34:15.929Z,99.90
2018-09-20T09:36:44.286Z,99.90
2018-09-20T09:39:13.565Z,99.90
2018-09-20T09:41:42.694Z,99.90
2018-09-20T09:44:10.997Z,99.90
2018-09-20T09:46:39.793Z,99.90
2018-09-20T09:49:08.178Z,99.90
2018-09-20T09:51:36.676Z,99.90
2018-09-20T09:54:05.201Z,99.90
2018-09-20T09:56:33.894Z,99.90
2018-09-20T09:59:02.242Z,99.90
2018-09-20T10:01:30.681Z,99.90
2018-09-20T10:03:59.142Z,99.90
2018-09-20T10:06:27.502Z,99.90
2018-09-20T10:08:55.861Z,99.90
2018-09-20T10:11:24.300Z,99.90
2018-09-20T10:13:52.769Z,99.90
2018-09-20T10:16:21.048Z,99.90
2018-09-20T10:18:49.526Z,99.90
2018-09-20T10:21:18.043Z,99.90
2018-09-20T10:23:46.416Z,99.90
2018-09-20T10:26:14.769Z,99.90
2018-09-20T10:28:43.298Z,99.90
2018-09-20T10:31:11.700Z,99.90
2018-09-20T10:33:40.109Z,99.90
2018-09-20T10:36:08.506Z,99.90
2018-09-20T10:38:36.846Z,99.90
2018-09-20T10:41:05.294Z,99.90
2018-09-20T10:43:33.627Z,99.90
2018-09-20T10:46:02.150Z,99.90
2018-09-20T10:48:30.603Z,99.90
2018-09-20T10:50:59.050Z,99.90
2018-09-20T10:53:27.391Z,99.90
2018-09-20T10:55:55.742Z,99.90
2018-09-20T10:58:24.107Z,99.90
2018-09-20T11:00:52.486Z,99.90
2018-09-20T11:03:20.880Z,99.30
2018-09-20T11:05:49.250Z,99.90
2018-09-20T11:08:17.785Z,99.90
2018-09-20T11:10:46.148Z,99.90
2018-09-20T11:13:14.565Z,99.90
2018-09-20T11:15:43.025Z,99.90
2018-09-20T11:18:11.388Z,99.90
2018-09-20T11:20:39.786Z,99.90
2018-09-20T11:23:08.194Z,99.90
2018-09-20T11:25:36.546Z,99.90
2018-09-20T11:28:05.193Z,99.90
2018-09-20T11:30:33.639Z,99.90
2018-09-20T11:33:02.470Z,99.90
2018-09-20T11:35:30.858Z,99.90
2018-09-20T11:37:59.225Z,99.90
2018-09-20T11:40:27.589Z,99.90
2018-09-20T11:42:56.050Z,99.90
2018-09-20T11:45:24.767Z,99.90
2018-09-20T11:47:53.202Z,99.90
2018-09-20T11:50:21.540Z,99.90
2018-09-20T11:52:49.946Z,99.90
2018-09-20T11:55:18.381Z,99.90
2018-09-20T11:57:47.064Z,99.90
2018-09-20T12:00:19.490Z,99.90
2018-09-20T12:02:48.514Z,99.90
2018-09-20T12:05:17.062Z,99.90
2018-09-20T12:07:46.021Z,99.90
2018-09-20T12:10:14.633Z,99.90
2018-09-20T12:12:43.214Z,99.90
2018-09-20T12:15:11.726Z,99.90
2018-09-20T12:17:40.133Z,99.90
2018-09-20T12:20:08.587Z,99.90
2018-09-20T12:22:36.918Z,99.50
2018-09-20T12:25:06.321Z,99.90
2018-09-20T12:27:34.694Z,99.90
2018-09-20T12:30:03.063Z,99.90
2018-09-20T12:32:31.967Z,99.90
2018-09-20T12:35:00.426Z,99.90
2018-09-20T12:37:34.136Z,99.90
2018-09-20T12:40:02.507Z,99.90
2018-09-20T12:42:30.892Z,99.90
2018-09-20T12:44:59.816Z,99.90
2018-09-20T12:47:28.326Z,99.90
2018-09-20T12:49:57.166Z,99.90
2018-09-20T12:52:25.740Z,99.90
2018-09-20T12:54:54.960Z,99.90
2018-09-20T12:57:23.693Z,99.90
2018-09-20T12:59:52.234Z,99.30
2018-09-20T13:02:20.934Z,99.90
2018-09-20T13:04:49.639Z,99.70
2018-09-20T13:07:18.092Z,98.40
2018-09-20T13:09:46.565Z,97.60
2018-09-20T13:12:14.943Z,97.90
2018-09-20T13:14:43.360Z,97.70
2018-09-20T13:17:11.716Z,96.90
2018-09-20T13:19:40.070Z,95.80
2018-09-20T13:22:08.694Z,96.20
2018-09-20T13:24:37.218Z,96.80
2018-09-20T13:27:05.554Z,97.20
2018-09-20T13:29:34.210Z,96.80
2018-09-20T13:32:02.579Z,96.30
2018-09-20T13:34:31.105Z,95.90
2018-09-20T13:36:59.605Z,96.10
2018-09-20T13:39:28.299Z,95.50
2018-09-20T13:41:56.668Z,96.80
2018-09-20T13:44:25.041Z,98.20
2018-09-20T13:46:53.526Z,98.60
2018-09-20T13:49:22.013Z,98.10
2018-09-20T13:51:50.734Z,98.00
2018-09-20T13:54:19.318Z,97.80
2018-09-20T13:56:47.658Z,98.50
2018-09-20T13:59:16.162Z,99.10
2018-09-20T14:01:44.605Z,97.50
2018-09-20T14:04:12.966Z,95.40
2018-09-20T14:06:41.331Z,94.40
2018-09-20T14:09:11.105Z,92.80
2018-09-20T14:11:39.770Z,91.10
2018-09-20T14:14:08.360Z,92.30
2018-09-20T14:16:36.714Z,90.30
2018-09-20T14:19:05.214Z,89.20
2018-09-20T14:21:33.685Z,90.80
2018-09-20T14:24:02.028Z,91.10
2018-09-20T14:26:30.533Z,92.10
2018-09-20T14:28:58.920Z,91.20
2018-09-20T14:31:27.316Z,91.30
2018-09-20T14:33:55.837Z,92.40
2018-09-20T14:36:24.201Z,93.00
2018-09-20T14:38:52.514Z,90.50
2018-09-20T14:41:20.849Z,90.30
2018-09-20T14:43:49.386Z,88.80
2018-09-20T14:46:18.134Z,90.10
2018-09-20T14:48:46.489Z,90.00
2018-09-20T14:51:14.948Z,90.90
2018-09-20T14:53:43.311Z,90.50
2018-09-20T14:56:11.722Z,91.40
2018-09-20T14:58:40.106Z,89.70
2018-09-20T15:01:08.534Z,89.60
2018-09-20T15:03:36.881Z,90.40
2018-09-20T15:06:05.349Z,87.60
2018-09-20T15:08:34.006Z,88.10
2018-09-20T15:11:02.426Z,86.80
2018-09-20T15:13:30.753Z,88.20
2018-09-20T15:15:59.175Z,90.00
2018-09-20T15:18:27.693Z,90.50
2018-09-20T15:20:56.017Z,91.10
2018-09-20T15:23:24.329Z,90.60
2018-09-20T15:25:52.726Z,90.50
2018-09-20T15:28:21.217Z,90.90
2018-09-20T15:30:49.714Z,91.00
2018-09-20T15:33:18.062Z,90.60
2018-09-20T15:35:46.493Z,90.30
2018-09-20T15:38:14.886Z,90.30
2018-09-20T15:40:43.333Z,90.60
2018-09-20T15:43:11.794Z,90.10
2018-09-20T15:45:40.118Z,91.20
2018-09-20T15:48:08.820Z,90.70
2018-09-20T15:50:37.215Z,90.00
2018-09-20T15:53:05.945Z,89.50
2018-09-20T15:55:34.326Z,90.30
2018-09-20T15:58:02.690Z,90.50
2018-09-20T16:00:31.278Z,90.30
2018-09-20T16:02:59.642Z,90.70
2018-09-20T16:05:28.201Z,90.00
2018-09-20T16:07:56.574Z,90.70
2018-09-20T16:10:25.223Z,91.20
2018-09-20T16:12:53.734Z,90.70
2018-09-20T16:15:22.151Z,91.50
2018-09-20T16:17:50.520Z,90.40
2018-09-20T16:20:18.949Z,91.40
2018-09-20T16:22:47.362Z,91.90
2018-09-20T16:25:15.691Z,92.30
2018-09-20T16:27:44.138Z,92.50
2018-09-20T16:30:35.847Z,91.90
2018-09-20T16:35:20.483Z,91.40
2018-09-20T16:38:13.260Z,91.70
2018-09-20T16:40:43.573Z,92.30
2018-09-20T16:43:11.926Z,92.60
2018-09-20T16:45:40.380Z,93.10
2018-09-20T16:48:08.741Z,93.50
2018-09-20T16:50:37.280Z,93.80
2018-09-20T16:53:06.195Z,94.10
2018-09-20T16:55:34.529Z,94.10
2018-09-20T16:58:02.900Z,94.50
2018-09-20T17:00:31.442Z,94.50
2018-09-20T17:02:59.800Z,94.60
2018-09-20T17:05:28.418Z,94.30
2018-09-20T17:07:56.749Z,94.20
2018-09-20T17:10:25.274Z,94.40
2018-09-20T17:12:53.735Z,94.70
2018-09-20T17:15:22.105Z,94.60
2018-09-20T17:17:50.677Z,94.80
2018-09-20T17:20:19.102Z,95.90
2018-09-20T17:22:47.508Z,96.30
2018-09-20T17:25:16.022Z,96.60
2018-09-20T17:27:44.391Z,96.00
2018-09-20T17:30:12.744Z,96.80
2018-09-20T17:32:42.538Z,97.40
2018-09-20T17:35:11.526Z,97.10
2018-09-20T17:37:41.168Z,97.30
2018-09-20T17:40:10.398Z,97.30
2018-09-20T17:42:39.974Z,97.00
2018-09-20T17:45:08.382Z,97.00
2018-09-20T17:47:37.159Z,96.90
2018-09-20T17:50:05.462Z,97.50
2018-09-20T17:52:34.530Z,97.60
2018-09-20T17:55:04.727Z,98.20
2018-09-20T17:57:34.678Z,98.80
2018-09-20T18:00:03.130Z,99.80
2018-09-20T18:02:31.522Z,99.90
2018-09-20T18:05:00.506Z,99.90
2018-09-20T18:07:29.122Z,99.90
2018-09-20T18:09:57.502Z,99.90
2018-09-20T18:12:26.028Z,99.90
2018-09-20T18:14:54.545Z,99.90
2018-09-20T18:17:23.130Z,99.90
2018-09-20T18:19:51.583Z,99.90
2018-09-20T18:22:20.035Z,99.90
2018-09-20T18:24:48.419Z,99.90
2018-09-20T18:27:16.879Z,99.90
2018-09-20T18:29:45.282Z,99.90
2018-09-20T18:32:13.720Z,99.90
2018-09-20T18:34:42.153Z,99.90
2018-09-20T18:37:10.621Z,99.90
2018-09-20T18:39:39.089Z,99.90
2018-09-20T18:42:07.527Z,99.90
2018-09-20T18:44:35.989Z,99.90
2018-09-20T18:47:04.482Z,99.90
2018-09-20T18:49:32.885Z,99.90
2018-09-20T18:52:01.238Z,99.90
2018-09-20T18:54:29.668Z,99.90
2018-09-20T18:56:58.042Z,99.90
2018-09-20T18:59:26.683Z,99.90
2018-09-20T19:01:55.231Z,99.90
2018-09-20T19:04:23.557Z,99.90
2018-09-20T19:06:52.042Z,99.90
2018-09-20T19:09:20.430Z,99.90
2018-09-20T19:11:48.983Z,99.90
2018-09-20T19:14:17.490Z,99.90
2018-09-20T19:16:46.070Z,99.90
2018-09-20T19:19:14.400Z,99.90
2018-09-20T19:21:42.872Z,99.90
2018-09-20T19:24:11.235Z,99.90
2018-09-20T19:26:39.652Z,99.90
2018-09-20T19:29:08.017Z,99.90
2018-09-20T19:31:36.758Z,99.90
2018-09-20T19:34:05.147Z,99.90
2018-09-20T19:36:33.569Z,99.90
2018-09-20T19:39:05.045Z,99.90
2018-09-20T19:41:33.455Z,99.90
2018-09-20T19:44:01.929Z,99.90
2018-09-20T19:46:30.519Z,99.90
2018-09-20T19:48:59.010Z,99.90
2018-09-20T19:51:28.842Z,99.90
2018-09-20T19:53:57.294Z,99.90
2018-09-20T19:56:25.942Z,99.90
2018-09-20T19:58:54.830Z,99.90
2018-09-20T20:01:23.226Z,99.90
2018-09-20T20:03:51.753Z,99.90
2018-09-20T20:06:20.265Z,99.90
2018-09-20T20:08:48.816Z,99.90
2018-09-20T20:11:44.162Z,99.90
2018-09-20T20:14:12.617Z,99.90
2018-09-20T20:16:41.192Z,99.90
2018-09-20T20:19:10.033Z,99.90
2018-09-20T20:21:38.491Z,99.90
2018-09-20T20:24:07.087Z,99.90
2018-09-20T20:26:35.494Z,99.90
2018-09-20T20:29:03.902Z,99.90
2018-09-20T20:31:32.319Z,99.90
2018-09-20T20:34:00.717Z,99.90
2018-09-20T20:36:29.156Z,99.90
2018-09-20T20:38:57.614Z,99.90
2018-09-20T20:41:25.988Z,99.90
2018-09-20T20:43:54.846Z,99.90
2018-09-20T20:46:23.555Z,99.90
2018-09-20T20:48:52.117Z,99.90
2018-09-20T20:51:20.552Z,99.90
2018-09-20T20:53:48.974Z,99.90
2018-09-20T20:56:17.467Z,99.90
2018-09-20T20:58:45.957Z,99.90
2018-09-20T21:01:20.064Z,99.90
2018-09-20T21:03:49.677Z,99.90
2018-09-20T21:06:18.653Z,99.90
2018-09-20T21:08:47.568Z,99.90
2018-09-20T21:11:16.202Z,99.90
2018-09-20T21:13:44.932Z,99.90
2018-09-20T21:16:13.354Z,99.90
2018-09-20T21:18:41.893Z,99.90
2018-09-20T21:21:10.289Z,99.90
2018-09-20T21:23:38.876Z,99.90
2018-09-20T21:26:07.372Z,99.90
2018-09-20T21:28:35.729Z,99.90
2018-09-20T21:31:04.423Z,99.90
2018-09-20T21:33:32.901Z,99.90
2018-09-20T21:36:01.311Z,99.90
2018-09-20T21:38:29.646Z,99.90
2018-09-20T21:40:58.306Z,99.90
2018-09-20T21:43:26.698Z,99.90
2018-09-20T21:45:55.038Z,99.90
2018-09-20T21:48:23.498Z,99.90
2018-09-20T21:50:51.878Z,99.90
2018-09-20T21:53:20.230Z,99.90
2018-09-20T21:55:48.646Z,99.90
2018-09-20T21:58:17.094Z,99.90
2018-09-20T22:00:45.918Z,99.90
2018-09-20T22:03:14.419Z,99.90
2018-09-20T22:05:42.911Z,99.90
2018-09-20T22:08:11.252Z,99.90
2018-09-20T22:10:39.620Z,99.90
2018-09-20T22:13:08.028Z,99.90
2018-09-20T22:15:36.364Z,99.90
2018-09-20T22:18:04.898Z,99.90
2018-09-20T22:20:33.278Z,99.90
2018-09-20T22:23:01.634Z,99.90
2018-09-20T22:25:29.987Z,99.90
2018-09-20T22:27:58.457Z,99.90
2018-09-20T22:30:26.779Z,99.90
2018-09-20T22:32:55.251Z,99.90
2018-09-20T22:35:23.623Z,99.90
2018-09-20T22:37:51.978Z,99.90
2018-09-20T22:40:20.321Z,99.90
2018-09-20T22:42:48.691Z,99.90
2018-09-20T22:45:17.027Z,99.90
2018-09-20T22:47:45.535Z,99.90
2018-09-20T22:50:13.867Z,99.90
2018-09-20T22:52:42.379Z,99.90
2018-09-20T22:55:10.733Z,99.90
2018-09-20T22:57:39.078Z,99.90
2018-09-20T23:00:07.493Z,99.90
2018-09-20T23:02:35.884Z,99.90
2018-09-20T23:05:04.393Z,99.90
2018-09-20T23:07:32.854Z,99.90
2018-09-20T23:10:01.214Z,99.90
2018-09-20T23:12:29.555Z,99.90
2018-09-20T23:14:57.886Z,99.90
2018-09-20T23:17:26.193Z,99.90
2018-09-20T23:19:54.537Z,99.90
2018-09-20T23:22:23.028Z,99.90
2018-09-20T23:24:51.413Z,99.90
2018-09-20T23:27:19.745Z,99.90
2018-09-20T23:29:48.121Z,99.90
2018-09-20T23:32:16.635Z,99.90
2018-09-20T23:34:45.036Z,99.90
2018-09-20T23:37:13.373Z,99.90
2018-09-20T23:39:41.697Z,99.90
2018-09-20T23:42:10.059Z,99.90
2018-09-20T23:44:38.535Z,99.90
2018-09-20T23:47:07.034Z,99.90
2018-09-20T23:49:35.361Z,99.90
2018-09-20T23:52:03.798Z,99.90
2018-09-20T23:54:32.145Z,99.90
2018-09-20T23:57:00.530Z,99.90
2018-09-20T23:59:28.896Z,99.90
