createdAt,value
2019-04-27T00:00:09.370Z,17.96
2019-04-27T00:01:10.533Z,17.96
2019-04-27T00:02:09.377Z,17.96
2019-04-27T00:03:09.381Z,17.86
2019-04-27T00:04:11.672Z,17.76
2019-04-27T00:05:09.385Z,17.86
2019-04-27T00:06:09.398Z,17.76
2019-04-27T00:07:09.389Z,17.86
2019-04-27T00:08:09.393Z,17.76
2019-04-27T00:09:11.607Z,17.76
2019-04-27T00:10:09.397Z,17.86
2019-04-27T00:11:09.417Z,17.96
2019-04-27T00:12:09.402Z,17.96
2019-04-27T00:13:09.406Z,17.76
2019-04-27T00:14:10.324Z,17.76
2019-04-27T00:15:09.410Z,18.05
2019-04-27T00:16:10.193Z,17.66
2019-04-27T00:17:09.415Z,17.76
2019-04-27T00:18:13.480Z,17.86
2019-04-27T00:19:09.422Z,17.96
2019-04-27T00:20:09.423Z,17.66
2019-04-27T00:21:09.425Z,17.76
2019-04-27T00:22:09.436Z,17.96
2019-04-27T00:23:09.430Z,17.76
2019-04-27T00:24:09.434Z,17.66
2019-04-27T00:25:09.436Z,18.05
2019-04-27T00:26:09.435Z,17.57
2019-04-27T00:27:09.441Z,17.66
2019-04-27T00:28:09.442Z,17.66
2019-04-27T00:29:09.445Z,17.76
2019-04-27T00:30:09.452Z,17.57
2019-04-27T00:31:09.451Z,17.66
2019-04-27T00:32:09.453Z,17.66
2019-04-27T00:33:09.456Z,17.66
2019-04-27T00:34:09.458Z,17.66
2019-04-27T00:35:09.465Z,18.05
2019-04-27T00:36:09.463Z,17.76
2019-04-27T00:37:09.464Z,17.57
2019-04-27T00:38:09.469Z,18.05
2019-04-27T00:39:09.471Z,17.66
2019-04-27T00:40:09.476Z,17.66
2019-04-27T00:41:09.499Z,17.57
2019-04-27T00:42:09.478Z,17.66
2019-04-27T00:43:09.482Z,18.05
2019-04-27T00:44:09.484Z,17.57
2019-04-27T00:45:09.486Z,17.66
2019-04-27T00:46:09.511Z,17.57
2019-04-27T00:47:09.492Z,17.66
2019-04-27T00:48:09.493Z,17.96
2019-04-27T00:49:09.496Z,17.66
2019-04-27T00:50:09.499Z,18.05
2019-04-27T00:51:09.504Z,17.57
2019-04-27T00:52:09.504Z,18.05
2019-04-27T00:53:09.507Z,17.96
2019-04-27T00:54:09.510Z,17.76
2019-04-27T00:55:09.520Z,17.76
2019-04-27T00:56:09.525Z,17.76
2019-04-27T00:57:09.518Z,17.86
2019-04-27T00:58:09.521Z,17.96
2019-04-27T00:59:09.523Z,17.96
2019-04-27T01:00:09.523Z,17.76
2019-04-27T01:01:09.528Z,17.96
2019-04-27T01:02:09.530Z,17.76
2019-04-27T01:03:09.534Z,17.66
2019-04-27T01:04:09.536Z,17.86
2019-04-27T01:05:09.548Z,17.86
2019-04-27T01:06:09.545Z,17.76
2019-04-27T01:07:09.544Z,17.85
2019-04-27T01:08:09.548Z,17.66
2019-04-27T01:09:09.548Z,17.66
2019-04-27T01:10:09.561Z,17.66
2019-04-27T01:11:09.554Z,17.66
2019-04-27T01:12:09.556Z,17.66
2019-04-27T01:13:09.560Z,17.66
2019-04-27T01:14:09.561Z,17.66
2019-04-27T01:15:09.565Z,17.76
2019-04-27T01:16:10.445Z,17.66
2019-04-27T01:17:09.569Z,17.85
2019-04-27T01:18:14.959Z,17.66
2019-04-27T01:19:10.395Z,17.76
2019-04-27T01:20:09.576Z,17.66
2019-04-27T01:21:09.581Z,17.76
2019-04-27T01:22:09.582Z,17.76
2019-04-27T01:23:10.812Z,17.66
2019-04-27T01:24:09.586Z,17.66
2019-04-27T01:25:09.588Z,17.76
2019-04-27T01:26:09.788Z,17.76
2019-04-27T01:27:09.599Z,17.76
2019-04-27T01:28:09.794Z,17.86
2019-04-27T01:29:10.313Z,17.85
2019-04-27T01:30:09.602Z,17.66
2019-04-27T01:31:09.601Z,17.76
2019-04-27T01:32:09.606Z,17.66
2019-04-27T01:33:09.858Z,17.66
2019-04-27T01:34:09.612Z,17.66
2019-04-27T01:35:09.613Z,17.76
2019-04-27T01:36:10.739Z,17.76
2019-04-27T01:37:09.621Z,17.76
2019-04-27T01:38:09.623Z,17.86
2019-04-27T01:39:09.625Z,17.76
2019-04-27T01:40:09.847Z,17.85
2019-04-27T01:41:09.642Z,17.56
2019-04-27T01:42:10.600Z,17.76
2019-04-27T01:43:09.634Z,17.66
2019-04-27T01:44:09.638Z,17.76
2019-04-27T01:45:09.639Z,17.66
2019-04-27T01:46:09.643Z,17.85
2019-04-27T01:47:10.163Z,17.56
2019-04-27T01:48:22.523Z,17.66
2019-04-27T01:49:09.652Z,17.66
2019-04-27T01:50:09.652Z,17.76
2019-04-27T01:51:09.666Z,17.76
2019-04-27T01:52:09.763Z,17.66
2019-04-27T01:53:09.659Z,17.76
2019-04-27T01:54:10.382Z,17.76
2019-04-27T01:55:09.666Z,17.66
2019-04-27T01:56:09.668Z,17.66
2019-04-27T01:57:10.331Z,17.66
2019-04-27T01:58:11.043Z,17.85
2019-04-27T01:59:09.683Z,17.86
2019-04-27T02:00:09.682Z,17.57
2019-04-27T02:01:09.746Z,17.76
2019-04-27T02:02:10.597Z,17.66
2019-04-27T02:03:09.685Z,17.76
2019-04-27T02:04:09.687Z,17.76
2019-04-27T02:05:09.690Z,17.76
2019-04-27T02:06:09.691Z,17.76
2019-04-27T02:07:09.696Z,17.76
2019-04-27T02:08:09.696Z,17.76
2019-04-27T02:09:09.699Z,17.76
2019-04-27T02:10:09.702Z,17.76
2019-04-27T02:11:10.987Z,17.66
2019-04-27T02:12:09.706Z,17.76
2019-04-27T02:13:09.708Z,17.76
2019-04-27T02:14:09.713Z,17.76
2019-04-27T02:15:10.663Z,17.85
2019-04-27T02:16:09.727Z,17.86
2019-04-27T02:17:09.798Z,17.76
2019-04-27T02:18:09.724Z,17.76
2019-04-27T02:19:11.394Z,17.76
2019-04-27T02:20:09.831Z,17.76
2019-04-27T02:21:09.728Z,17.66
2019-04-27T02:22:09.732Z,17.76
2019-04-27T02:23:09.735Z,17.76
2019-04-27T02:24:11.195Z,17.76
2019-04-27T02:25:09.742Z,17.76
2019-04-27T02:26:09.744Z,17.76
2019-04-27T02:27:09.745Z,17.76
2019-04-27T02:28:09.750Z,18.05
2019-04-27T02:29:09.750Z,18.05
2019-04-27T02:30:11.687Z,17.96
2019-04-27T02:31:10.051Z,18.05
2019-04-27T02:32:10.543Z,17.95
2019-04-27T02:33:12.663Z,18.05
2019-04-27T02:34:09.766Z,17.95
2019-04-27T02:35:09.765Z,18.05
2019-04-27T02:36:14.920Z,17.95
2019-04-27T02:37:10.277Z,17.96
2019-04-27T02:38:10.183Z,18.15
2019-04-27T02:39:09.784Z,18.15
2019-04-27T02:40:10.142Z,17.85
2019-04-27T02:41:10.166Z,17.95
2019-04-27T02:42:10.255Z,17.95
2019-04-27T02:43:10.301Z,18.05
2019-04-27T02:44:09.859Z,18.05
2019-04-27T02:45:09.791Z,18.05
2019-04-27T02:46:09.809Z,18.05
2019-04-27T02:47:10.640Z,18.05
2019-04-27T02:48:10.088Z,18.05
2019-04-27T02:49:10.651Z,18.05
2019-04-27T02:50:10.712Z,18.05
2019-04-27T02:51:10.158Z,17.95
2019-04-27T02:52:09.806Z,17.96
2019-04-27T02:53:11.121Z,18.05
2019-04-27T02:54:12.517Z,18.05
2019-04-27T02:55:09.887Z,18.05
2019-04-27T02:56:10.388Z,18.15
2019-04-27T02:57:10.379Z,17.95
2019-04-27T02:58:13.084Z,17.95
2019-04-27T02:59:11.941Z,18.05
2019-04-27T03:00:10.442Z,18.05
2019-04-27T03:01:10.095Z,18.05
2019-04-27T03:02:10.767Z,18.15
2019-04-27T03:03:10.354Z,18.05
2019-04-27T03:04:10.100Z,18.24
2019-04-27T03:05:12.845Z,17.95
2019-04-27T03:06:09.997Z,18.24
2019-04-27T03:07:11.482Z,18.24
2019-04-27T03:08:10.454Z,18.33
2019-04-27T03:09:10.534Z,18.15
2019-04-27T03:10:10.015Z,18.24
2019-04-27T03:11:10.132Z,18.15
2019-04-27T03:12:10.422Z,18.24
2019-04-27T03:13:11.086Z,18.25
2019-04-27T03:14:20.712Z,18.24
2019-04-27T03:15:10.387Z,18.15
2019-04-27T03:16:11.206Z,18.33
2019-04-27T03:17:10.045Z,18.33
2019-04-27T03:18:10.169Z,18.24
2019-04-27T03:19:17.532Z,18.24
2019-04-27T03:20:10.648Z,18.33
2019-04-27T03:21:12.755Z,18.24
2019-04-27T03:22:10.004Z,18.33
2019-04-27T03:23:09.916Z,18.15
2019-04-27T03:24:10.004Z,18.15
2019-04-27T03:25:11.682Z,18.33
2019-04-27T03:26:10.678Z,18.05
2019-04-27T03:27:09.899Z,18.05
2019-04-27T03:28:10.701Z,18.05
2019-04-27T03:29:10.067Z,17.95
2019-04-27T03:30:12.085Z,18.05
2019-04-27T03:31:13.508Z,18.05
2019-04-27T03:32:12.706Z,17.95
2019-04-27T03:33:11.817Z,18.05
2019-04-27T03:34:15.415Z,18.05
2019-04-27T03:35:12.902Z,18.43
2019-04-27T03:36:12.912Z,18.15
2019-04-27T03:37:10.423Z,18.43
2019-04-27T03:38:12.309Z,18.05
2019-04-27T03:39:10.219Z,18.15
2019-04-27T03:40:10.394Z,18.24
2019-04-27T03:41:09.927Z,18.33
2019-04-27T03:42:10.558Z,17.95
2019-04-27T03:43:11.741Z,18.15
2019-04-27T03:44:09.933Z,17.95
2019-04-27T03:45:11.006Z,18.05
2019-04-27T03:46:10.481Z,18.05
2019-04-27T03:47:12.657Z,18.05
2019-04-27T03:48:10.407Z,17.95
2019-04-27T03:49:15.009Z,18.05
2019-04-27T03:50:10.450Z,18.15
2019-04-27T03:51:10.349Z,18.15
2019-04-27T03:52:09.953Z,18.24
2019-04-27T03:53:10.458Z,18.05
2019-04-27T03:54:10.757Z,18.05
2019-04-27T03:55:10.421Z,18.05
2019-04-27T03:56:10.233Z,18.43
2019-04-27T03:57:10.122Z,18.05
2019-04-27T03:58:12.061Z,18.05
2019-04-27T03:59:10.345Z,18.05
2019-04-27T04:00:10.321Z,18.05
2019-04-27T04:01:10.669Z,17.95
2019-04-27T04:02:10.314Z,17.95
2019-04-27T04:03:10.682Z,18.05
2019-04-27T04:04:10.606Z,17.95
2019-04-27T04:05:10.166Z,18.05
2019-04-27T04:06:10.791Z,17.95
2019-04-27T04:07:09.997Z,18.05
2019-04-27T04:08:10.905Z,17.95
2019-04-27T04:09:10.396Z,18.15
2019-04-27T04:10:10.693Z,18.05
2019-04-27T04:11:10.360Z,18.24
2019-04-27T04:12:10.003Z,18.24
2019-04-27T04:13:10.750Z,18.24
2019-04-27T04:14:10.264Z,18.33
2019-04-27T04:15:10.223Z,18.24
2019-04-27T04:16:10.834Z,18.24
2019-04-27T04:17:12.753Z,18.33
2019-04-27T04:18:10.018Z,18.15
2019-04-27T04:19:10.122Z,17.95
2019-04-27T04:20:10.326Z,18.05
2019-04-27T04:21:10.030Z,18.05
2019-04-27T04:22:10.415Z,18.24
2019-04-27T04:23:10.571Z,18.05
2019-04-27T04:24:12.186Z,18.05
2019-04-27T04:25:10.901Z,18.05
2019-04-27T04:26:10.049Z,18.05
2019-04-27T04:27:10.062Z,18.05
2019-04-27T04:28:10.040Z,18.05
2019-04-27T04:29:10.609Z,18.33
2019-04-27T04:30:12.419Z,18.33
2019-04-27T04:31:13.706Z,18.33
2019-04-27T04:32:10.764Z,18.15
2019-04-27T04:33:10.485Z,18.24
2019-04-27T04:34:12.124Z,18.15
2019-04-27T04:35:10.351Z,18.15
2019-04-27T04:36:10.298Z,18.15
2019-04-27T04:37:10.066Z,18.15
2019-04-27T04:38:10.523Z,18.15
2019-04-27T04:39:12.296Z,18.15
2019-04-27T04:40:10.071Z,18.05
2019-04-27T04:41:10.073Z,18.05
2019-04-27T04:42:10.476Z,18.05
2019-04-27T04:43:10.860Z,18.05
2019-04-27T04:44:12.483Z,17.95
2019-04-27T04:45:10.730Z,18.05
2019-04-27T04:46:13.028Z,18.15
2019-04-27T04:47:10.469Z,18.05
2019-04-27T04:48:10.125Z,17.95
2019-04-27T04:49:10.093Z,17.95
2019-04-27T04:50:14.653Z,18.15
2019-04-27T04:51:10.323Z,18.05
2019-04-27T04:52:10.100Z,17.95
2019-04-27T04:53:12.363Z,18.05
2019-04-27T04:54:10.105Z,17.95
2019-04-27T04:55:10.302Z,18.05
2019-04-27T04:56:10.774Z,18.05
2019-04-27T04:57:10.113Z,17.95
2019-04-27T04:58:10.115Z,17.96
2019-04-27T04:59:10.202Z,18.05
2019-04-27T05:00:10.122Z,17.95
2019-04-27T05:01:10.137Z,17.85
2019-04-27T05:02:10.781Z,18.05
2019-04-27T11:42:23.682Z,23.55
2019-04-27T11:43:23.675Z,24.41
2019-04-27T11:44:23.669Z,24.71
2019-04-27T11:45:23.663Z,24.62
2019-04-27T11:46:23.660Z,24.81
2019-04-27T11:47:23.656Z,24.72
2019-04-27T11:48:23.653Z,24.72
2019-04-27T11:49:23.650Z,24.05
2019-04-27T11:50:25.531Z,24.54
2019-04-27T11:51:23.652Z,24.24
2019-04-27T11:52:23.648Z,24.24
2019-04-27T11:53:23.644Z,23.97
2019-04-27T11:54:23.642Z,23.77
2019-04-27T11:55:23.642Z,23.39
2019-04-27T11:56:23.641Z,23.30
2019-04-27T11:57:23.642Z,23.11
2019-04-27T11:58:23.643Z,23.01
2019-04-27T11:59:23.643Z,22.82
2019-04-27T12:00:23.645Z,22.74
2019-04-27T12:01:23.642Z,22.44
2019-04-27T12:02:23.646Z,22.34
2019-04-27T12:03:23.646Z,22.16
2019-04-27T12:04:23.647Z,22.06
2019-04-27T12:05:23.647Z,21.88
2019-04-27T12:06:23.647Z,21.68
2019-04-27T12:07:23.659Z,21.78
2019-04-27T12:08:23.654Z,21.30
2019-04-27T12:09:23.653Z,21.20
2019-04-27T12:10:23.654Z,21.11
2019-04-27T12:11:23.655Z,21.01
2019-04-27T12:12:23.656Z,20.82
2019-04-27T12:13:23.658Z,20.72
2019-04-27T12:14:23.674Z,20.83
2019-04-27T12:15:23.662Z,20.64
2019-04-27T12:16:23.664Z,20.93
2019-04-27T12:17:23.664Z,20.64
2019-04-27T12:18:23.666Z,20.44
2019-04-27T12:19:23.667Z,20.25
2019-04-27T12:20:25.626Z,20.06
2019-04-27T12:21:23.669Z,20.06
2019-04-27T12:22:23.674Z,20.36
2019-04-27T12:23:35.014Z,19.87
2019-04-27T12:24:23.707Z,19.87
2019-04-27T12:25:23.684Z,20.06
2019-04-27T12:26:23.680Z,19.96
2019-04-27T12:27:23.685Z,19.78
2019-04-27T12:28:25.571Z,19.68
2019-04-27T12:29:23.688Z,19.78
2019-04-27T12:30:23.690Z,19.68
2019-04-27T12:31:23.693Z,19.68
2019-04-27T12:32:23.696Z,19.49
2019-04-27T12:33:23.697Z,19.49
2019-04-27T12:34:23.699Z,19.49
2019-04-27T12:35:25.555Z,19.30
2019-04-27T12:36:23.703Z,19.30
2019-04-27T12:37:23.705Z,19.01
2019-04-27T12:38:23.708Z,19.01
2019-04-27T12:39:23.710Z,18.91
2019-04-27T12:40:23.714Z,19.10
2019-04-27T12:41:23.713Z,19.01
2019-04-27T12:42:23.717Z,19.10
2019-04-27T12:43:23.720Z,19.10
2019-04-27T12:44:23.723Z,19.20
2019-04-27T12:45:23.726Z,19.20
2019-04-27T12:46:23.724Z,19.20
2019-04-27T12:47:23.728Z,19.20
2019-04-27T12:48:23.733Z,19.40
2019-04-27T12:49:23.734Z,19.20
2019-04-27T12:50:23.737Z,18.71
2019-04-27T12:51:23.741Z,18.91
2019-04-27T12:52:23.745Z,18.91
2019-04-27T12:53:23.744Z,18.91
2019-04-27T12:54:23.745Z,18.91
2019-04-27T12:55:25.647Z,18.91
2019-04-27T12:56:23.749Z,18.91
2019-04-27T12:57:23.754Z,18.91
2019-04-27T12:58:23.757Z,18.91
2019-04-27T12:59:23.762Z,19.01
2019-04-27T13:00:23.766Z,18.81
2019-04-27T13:01:23.761Z,18.91
2019-04-27T13:02:23.767Z,19.01
2019-04-27T13:03:23.768Z,18.91
2019-04-27T13:04:23.772Z,19.01
2019-04-27T13:05:25.723Z,18.81
2019-04-27T13:06:23.775Z,19.01
2019-04-27T13:07:23.784Z,18.81
2019-04-27T13:08:23.782Z,19.01
2019-04-27T13:09:25.572Z,19.01
2019-04-27T13:10:23.786Z,19.01
2019-04-27T13:11:23.787Z,19.01
2019-04-27T13:12:25.433Z,18.91
2019-04-27T13:13:23.794Z,19.01
2019-04-27T13:14:23.794Z,18.91
2019-04-27T13:15:23.800Z,19.01
2019-04-27T13:16:23.802Z,19.01
2019-04-27T13:17:23.803Z,18.91
2019-04-27T13:18:25.666Z,18.81
2019-04-27T13:19:23.809Z,19.10
2019-04-27T13:20:25.526Z,18.91
2019-04-27T13:21:23.811Z,18.82
2019-04-27T13:22:23.815Z,18.81
2019-04-27T13:23:23.819Z,18.91
2019-04-27T13:24:23.821Z,18.81
2019-04-27T13:25:23.822Z,18.71
2019-04-27T13:26:23.826Z,18.91
2019-04-27T13:27:23.830Z,18.82
2019-04-27T13:28:25.587Z,18.92
2019-04-27T13:29:25.534Z,18.91
2019-04-27T13:30:25.640Z,18.92
2019-04-27T13:31:25.654Z,18.91
2019-04-27T13:32:23.877Z,18.81
2019-04-27T13:33:23.841Z,18.82
2019-04-27T13:34:23.845Z,18.92
2019-04-27T13:35:25.719Z,18.73
2019-04-27T13:36:23.851Z,18.71
2019-04-27T13:37:23.853Z,18.82
2019-04-27T13:38:23.856Z,18.71
2019-04-27T13:39:25.696Z,18.91
2019-04-27T13:40:25.775Z,18.71
2019-04-27T13:41:30.284Z,18.92
2019-04-27T13:42:25.739Z,18.92
2019-04-27T13:43:25.832Z,18.82
2019-04-27T13:44:23.870Z,18.73
2019-04-27T13:45:23.873Z,18.81
2019-04-27T13:46:23.875Z,18.82
2019-04-27T13:47:23.881Z,18.71
2019-04-27T13:48:23.882Z,18.71
2019-04-27T13:49:23.882Z,18.91
2019-04-27T13:50:23.885Z,19.02
2019-04-27T13:51:25.544Z,18.81
2019-04-27T13:52:23.891Z,18.81
2019-04-27T13:53:23.897Z,18.92
2019-04-27T13:54:28.406Z,18.92
2019-04-27T13:55:23.899Z,18.62
2019-04-27T13:56:23.901Z,18.91
2019-04-27T13:57:23.904Z,18.92
2019-04-27T13:58:23.907Z,18.71
2019-04-27T13:59:23.911Z,18.81
2019-04-27T14:00:23.916Z,19.01
2019-04-27T14:01:23.913Z,19.01
2019-04-27T14:02:26.603Z,18.82
2019-04-27T14:03:25.196Z,18.91
2019-04-27T14:04:24.203Z,18.91
2019-04-27T14:05:23.925Z,18.73
2019-04-27T14:06:23.925Z,18.92
2019-04-27T14:07:26.511Z,18.71
2019-04-27T14:08:23.931Z,18.91
2019-04-27T14:09:23.937Z,18.71
2019-04-27T14:10:23.936Z,18.71
2019-04-27T14:11:23.941Z,18.81
2019-04-27T14:12:23.999Z,18.73
2019-04-27T14:13:23.943Z,18.82
2019-04-27T14:14:23.946Z,18.82
2019-04-27T14:15:23.949Z,18.63
2019-04-27T14:16:23.950Z,18.73
2019-04-27T14:17:23.990Z,18.73
2019-04-27T14:18:23.956Z,18.73
2019-04-27T14:19:23.962Z,18.82
2019-04-27T14:20:23.963Z,18.82
2019-04-27T14:21:23.964Z,18.82
2019-04-27T14:22:23.967Z,18.73
2019-04-27T14:23:23.970Z,18.73
2019-04-27T14:24:29.905Z,18.82
2019-04-27T14:25:23.975Z,18.82
2019-04-27T14:26:23.981Z,18.63
2019-04-27T14:27:23.981Z,18.82
2019-04-27T14:28:23.990Z,18.73
2019-04-27T14:29:23.985Z,18.73
2019-04-27T14:30:23.986Z,18.82
2019-04-27T14:31:23.989Z,18.82
2019-04-27T14:32:24.029Z,18.73
2019-04-27T14:33:23.994Z,18.82
2019-04-27T14:34:23.996Z,18.82
2019-04-27T14:35:24.001Z,18.82
2019-04-27T14:36:24.002Z,18.82
2019-04-27T14:37:24.004Z,18.73
2019-04-27T14:38:24.004Z,18.82
2019-04-27T14:39:24.033Z,18.73
2019-04-27T14:40:24.011Z,18.92
2019-04-27T14:41:24.014Z,18.73
2019-04-27T14:42:24.016Z,18.82
2019-04-27T14:43:24.024Z,18.92
2019-04-27T14:44:24.022Z,18.92
2019-04-27T14:45:24.024Z,18.92
2019-04-27T14:46:24.026Z,18.82
2019-04-27T14:47:24.036Z,18.92
2019-04-27T14:48:24.033Z,18.73
2019-04-27T14:49:24.034Z,18.73
2019-04-27T14:50:24.046Z,18.92
2019-04-27T14:51:24.039Z,19.02
2019-04-27T14:52:24.041Z,18.63
2019-04-27T14:53:24.045Z,19.02
2019-04-27T14:54:24.047Z,19.02
2019-04-27T14:55:24.049Z,19.02
2019-04-27T14:56:25.017Z,19.02
2019-04-27T14:57:24.054Z,18.82
2019-04-27T14:58:24.055Z,18.92
2019-04-27T14:59:24.066Z,19.02
2019-04-27T15:00:24.065Z,18.92
2019-04-27T15:01:24.066Z,18.92
2019-04-27T15:02:24.072Z,19.02
2019-04-27T15:03:24.070Z,18.92
2019-04-27T15:04:24.072Z,19.02
2019-04-27T15:05:24.074Z,18.92
2019-04-27T15:06:25.499Z,19.02
2019-04-27T15:07:25.103Z,19.02
2019-04-27T15:08:25.627Z,19.11
2019-04-27T15:09:24.097Z,19.11
2019-04-27T15:10:28.577Z,19.02
2019-04-27T15:11:24.090Z,19.11
2019-04-27T15:12:30.393Z,18.82
2019-04-27T15:13:24.097Z,19.02
2019-04-27T15:14:24.097Z,18.73
2019-04-27T15:15:24.099Z,18.73
2019-04-27T15:16:24.102Z,19.31
2019-04-27T15:17:26.579Z,19.31
2019-04-27T15:18:24.106Z,19.31
2019-04-27T15:19:24.109Z,19.21
2019-04-27T15:20:27.232Z,19.11
2019-04-27T15:21:25.522Z,19.11
2019-04-27T15:22:24.126Z,19.11
2019-04-27T15:23:26.574Z,19.11
2019-04-27T15:24:24.125Z,19.11
2019-04-27T15:25:24.124Z,19.21
2019-04-27T15:26:24.127Z,19.11
2019-04-27T15:27:24.129Z,19.21
2019-04-27T15:28:24.132Z,19.21
2019-04-27T15:29:25.249Z,19.11
2019-04-27T15:30:25.665Z,19.11
2019-04-27T15:31:27.005Z,19.11
2019-04-27T15:32:24.142Z,19.11
2019-04-27T15:33:24.145Z,19.02
2019-04-27T15:34:27.570Z,18.92
2019-04-27T15:35:24.152Z,19.11
2019-04-27T15:36:24.157Z,18.92
2019-04-27T15:37:28.249Z,19.02
2019-04-27T15:38:24.155Z,19.11
2019-04-27T15:39:26.852Z,19.11
2019-04-27T15:40:24.161Z,18.92
2019-04-27T15:41:24.450Z,18.92
2019-04-27T15:42:24.167Z,18.92
2019-04-27T15:43:27.345Z,18.92
2019-04-27T15:44:24.172Z,19.21
2019-04-27T15:45:24.542Z,19.21
2019-04-27T15:46:29.396Z,19.40
2019-04-27T15:47:24.183Z,19.21
2019-04-27T15:48:25.088Z,19.31
2019-04-27T15:49:24.186Z,19.40
2019-04-27T15:50:30.775Z,19.50
2019-04-27T15:51:24.193Z,19.50
2019-04-27T15:52:25.581Z,19.60
2019-04-27T15:53:24.195Z,19.40
2019-04-27T15:54:29.133Z,19.50
2019-04-27T15:55:34.646Z,19.40
2019-04-27T15:56:24.207Z,19.50
2019-04-27T15:57:24.208Z,19.60
2019-04-27T15:58:25.287Z,19.60
2019-04-27T15:59:24.210Z,19.50
2019-04-27T16:00:24.213Z,19.70
2019-04-27T16:01:24.215Z,19.70
2019-04-27T16:02:24.215Z,19.70
2019-04-27T16:03:27.299Z,19.79
2019-04-27T16:04:24.223Z,19.79
2019-04-27T16:05:28.730Z,19.70
2019-04-27T16:06:24.226Z,19.70
2019-04-27T16:07:27.904Z,19.79
2019-04-27T16:08:24.231Z,19.60
2019-04-27T16:09:25.633Z,19.60
2019-04-27T16:10:24.235Z,19.60
2019-04-27T16:11:24.250Z,19.79
2019-04-27T16:12:24.243Z,19.70
2019-04-27T16:13:26.448Z,19.79
2019-04-27T16:14:24.246Z,19.70
2019-04-27T16:15:24.250Z,19.79
2019-04-27T16:16:24.466Z,19.60
2019-04-27T16:17:24.267Z,19.70
2019-04-27T16:18:24.464Z,19.70
2019-04-27T16:19:24.259Z,19.70
2019-04-27T16:20:32.240Z,19.79
2019-04-27T16:21:24.263Z,19.70
2019-04-27T16:22:26.851Z,19.99
2019-04-27T16:23:24.271Z,19.79
2019-04-27T16:24:24.272Z,19.70
2019-04-27T16:25:29.901Z,19.70
2019-04-27T16:26:24.276Z,19.70
2019-04-27T16:27:25.750Z,19.89
2019-04-27T16:28:24.283Z,19.70
2019-04-27T16:29:28.074Z,19.70
2019-04-27T16:30:24.287Z,19.79
2019-04-27T16:31:29.338Z,19.89
2019-04-27T16:32:24.298Z,19.89
2019-04-27T16:33:24.295Z,19.89
2019-04-27T16:34:24.298Z,19.99
2019-04-27T16:35:24.300Z,19.89
2019-04-27T16:36:24.303Z,19.89
2019-04-27T16:37:24.305Z,19.89
2019-04-27T16:38:26.684Z,19.89
2019-04-27T16:39:24.311Z,19.89
2019-04-27T16:40:25.607Z,19.79
2019-04-27T16:41:24.316Z,19.99
2019-04-27T16:42:24.317Z,19.99
2019-04-27T16:43:30.222Z,19.89
2019-04-27T16:44:24.323Z,19.79
2019-04-27T16:45:27.133Z,19.89
2019-04-27T16:46:24.330Z,19.89
2019-04-27T16:47:24.745Z,19.79
2019-04-27T16:48:28.048Z,19.89
2019-04-27T16:49:24.341Z,19.79
2019-04-27T16:50:25.511Z,19.79
2019-04-27T16:51:24.345Z,19.79
2019-04-27T16:52:25.210Z,19.79
2019-04-27T16:53:24.345Z,19.89
2019-04-27T16:54:24.350Z,19.89
2019-04-27T16:55:27.952Z,19.79
2019-04-27T16:56:24.690Z,19.79
2019-04-27T16:57:24.358Z,19.89
2019-04-27T16:58:24.358Z,19.79
2019-04-27T16:59:41.001Z,19.89
2019-04-27T17:00:26.546Z,19.89
2019-04-27T17:01:24.385Z,19.89
2019-04-27T17:02:25.363Z,19.89
2019-04-27T17:03:24.371Z,19.79
2019-04-27T17:04:24.376Z,19.79
2019-04-27T17:05:28.340Z,19.89
2019-04-27T17:06:24.377Z,19.89
2019-04-27T17:07:24.381Z,19.99
2019-04-27T17:08:26.592Z,19.79
2019-04-27T17:09:24.384Z,19.79
2019-04-27T17:10:26.449Z,19.79
2019-04-27T17:11:24.389Z,19.70
2019-04-27T17:12:29.923Z,19.70
2019-04-27T17:13:24.399Z,19.70
2019-04-27T17:14:29.229Z,19.70
2019-04-27T17:15:24.402Z,19.70
2019-04-27T17:16:28.500Z,19.70
2019-04-27T17:17:24.405Z,19.79
2019-04-27T17:18:25.517Z,19.70
2019-04-27T17:19:24.412Z,19.70
2019-04-27T17:20:24.418Z,19.70
2019-04-27T17:21:24.415Z,19.70
2019-04-27T17:22:24.416Z,19.79
2019-04-27T17:23:26.156Z,19.79
2019-04-27T17:24:24.423Z,19.70
2019-04-27T17:25:24.427Z,19.70
2019-04-27T17:26:24.428Z,19.70
2019-04-27T17:27:28.898Z,19.70
2019-04-27T17:28:24.441Z,19.79
2019-04-27T17:29:24.436Z,19.60
2019-04-27T17:30:24.439Z,19.60
2019-04-27T17:31:24.440Z,19.70
2019-04-27T17:32:25.493Z,19.70
2019-04-27T17:33:24.441Z,19.60
2019-04-27T17:34:25.328Z,19.60
2019-04-27T17:35:24.451Z,19.70
2019-04-27T17:36:24.452Z,19.70
2019-04-27T17:37:25.171Z,19.70
2019-04-27T17:38:24.458Z,19.60
2019-04-27T17:39:24.843Z,19.60
2019-04-27T17:40:24.463Z,19.60
2019-04-27T17:41:24.468Z,19.70
2019-04-27T17:42:27.509Z,19.50
2019-04-27T17:43:24.471Z,19.50
2019-04-27T17:44:24.473Z,19.50
2019-04-27T17:45:24.475Z,19.40
2019-04-27T17:46:24.476Z,19.50
2019-04-27T17:47:26.862Z,19.50
2019-04-27T17:48:24.486Z,19.50
2019-04-27T17:49:24.487Z,19.40
2019-04-27T17:50:25.409Z,19.50
2019-04-27T17:51:24.490Z,19.60
2019-04-27T17:52:24.494Z,19.40
2019-04-27T17:53:25.246Z,19.50
2019-04-27T17:54:24.507Z,19.50
2019-04-27T17:55:25.467Z,19.50
2019-04-27T17:56:34.100Z,19.60
2019-04-27T17:57:26.560Z,19.40
2019-04-27T17:58:24.508Z,19.50
2019-04-27T17:59:24.506Z,19.40
2019-04-27T18:00:24.515Z,19.50
2019-04-27T18:01:29.304Z,19.31
2019-04-27T18:02:24.518Z,19.50
2019-04-27T18:03:24.521Z,19.31
2019-04-27T18:04:24.523Z,19.40
2019-04-27T18:05:24.525Z,19.40
2019-04-27T18:06:25.996Z,19.31
2019-04-27T18:07:24.530Z,19.21
2019-04-27T18:08:25.143Z,19.21
2019-04-27T18:09:24.534Z,19.21
2019-04-27T18:10:24.538Z,18.92
2019-04-27T18:11:24.538Z,18.82
2019-04-27T18:12:24.543Z,18.92
2019-04-27T18:13:25.471Z,19.11
2019-04-27T18:14:24.548Z,19.11
2019-04-27T18:15:24.563Z,18.92
2019-04-27T18:16:30.455Z,18.92
2019-04-27T18:17:24.557Z,19.02
2019-04-27T18:18:27.130Z,19.02
2019-04-27T18:19:24.564Z,19.11
2019-04-27T18:20:24.563Z,19.02
2019-04-27T18:21:24.564Z,19.11
2019-04-27T18:22:24.567Z,19.02
2019-04-27T18:23:24.570Z,19.11
2019-04-27T18:24:25.244Z,19.11
2019-04-27T18:25:24.575Z,19.11
2019-04-27T18:26:24.582Z,19.11
2019-04-27T18:27:24.580Z,19.21
2019-04-27T18:28:24.583Z,19.21
2019-04-27T18:29:27.627Z,19.11
2019-04-27T18:30:24.589Z,19.21
2019-04-27T18:31:24.591Z,19.11
2019-04-27T18:32:27.648Z,19.11
2019-04-27T18:33:24.595Z,19.21
2019-04-27T18:34:24.599Z,19.21
2019-04-27T18:35:26.510Z,19.11
2019-04-27T18:36:24.605Z,19.21
2019-04-27T18:37:25.102Z,19.11
2019-04-27T18:38:24.606Z,19.21
2019-04-27T18:39:24.611Z,18.73
2019-04-27T18:40:31.856Z,19.21
2019-04-27T18:41:24.614Z,19.21
2019-04-27T18:42:29.719Z,19.02
2019-04-27T18:43:24.620Z,19.11
2019-04-27T18:44:30.545Z,19.21
2019-04-27T18:45:24.626Z,19.02
2019-04-27T18:46:24.912Z,19.11
2019-04-27T18:47:24.630Z,18.92
2019-04-27T18:48:24.634Z,18.92
2019-04-27T18:49:27.271Z,18.82
2019-04-27T18:50:24.637Z,18.92
2019-04-27T18:51:25.136Z,18.92
2019-04-27T18:52:24.643Z,18.92
2019-04-27T18:53:24.733Z,19.02
2019-04-27T18:54:24.646Z,18.92
2019-04-27T18:55:24.654Z,18.92
2019-04-27T18:56:24.650Z,18.92
2019-04-27T18:57:24.654Z,18.92
2019-04-27T18:58:24.657Z,18.82
2019-04-27T18:59:24.659Z,18.92
2019-04-27T19:00:24.660Z,18.92
2019-04-27T19:01:24.662Z,19.02
2019-04-27T19:02:24.667Z,19.02
2019-04-27T19:03:24.670Z,19.02
2019-04-27T19:04:24.673Z,18.92
2019-04-27T19:05:37.380Z,18.92
2019-04-27T19:06:24.677Z,18.92
2019-04-27T19:07:24.678Z,18.73
2019-04-27T19:08:24.682Z,18.92
2019-04-27T19:09:24.684Z,18.82
2019-04-27T19:10:24.743Z,18.73
2019-04-27T19:11:24.687Z,18.82
2019-04-27T19:12:24.692Z,18.73
2019-04-27T19:13:24.695Z,18.73
2019-04-27T19:14:24.696Z,18.82
2019-04-27T19:15:24.700Z,18.82
2019-04-27T19:16:24.707Z,18.82
2019-04-27T19:17:24.704Z,18.73
2019-04-27T19:18:24.705Z,18.73
2019-04-27T19:19:24.709Z,18.82
2019-04-27T19:20:24.712Z,18.73
2019-04-27T19:21:24.712Z,18.82
2019-04-27T19:22:24.716Z,18.82
2019-04-27T19:23:24.727Z,18.73
2019-04-27T19:24:24.724Z,18.73
2019-04-27T19:25:24.724Z,18.73
2019-04-27T19:26:24.725Z,18.73
2019-04-27T19:27:24.730Z,18.82
2019-04-27T19:28:24.732Z,18.73
2019-04-27T19:29:24.733Z,18.82
2019-04-27T19:30:24.737Z,18.82
2019-04-27T19:31:24.743Z,18.82