createdAt,value
2022-12-25T00:12:50.129Z,91.7
2022-12-25T00:32:50.197Z,91.7
2022-12-25T00:52:50.055Z,91.7
2022-12-25T01:12:50.077Z,91.8
2022-12-25T01:32:50.084Z,92.2
2022-12-25T01:52:50.113Z,92.5
2022-12-25T02:12:50.136Z,92.7
2022-12-25T02:32:50.117Z,92.7
2022-12-25T02:52:50.041Z,92.8
2022-12-25T03:12:50.066Z,93.0
2022-12-25T03:32:50.067Z,93.1
2022-12-25T03:52:50.086Z,93.1
2022-12-25T04:12:50.100Z,93.2
2022-12-25T04:32:50.040Z,93.2
2022-12-25T04:52:50.072Z,93.3
2022-12-25T05:12:50.069Z,93.3
2022-12-25T05:32:50.089Z,93.3
2022-12-25T05:52:50.102Z,93.3
2022-12-25T06:12:50.015Z,93.4
2022-12-25T06:32:50.021Z,93.4
2022-12-25T06:52:50.047Z,93.5
2022-12-25T07:12:50.057Z,93.6
2022-12-25T07:32:50.069Z,93.6
2022-12-25T07:52:50.033Z,93.6
2022-12-25T08:12:50.020Z,93.7
2022-12-25T08:32:50.097Z,93.6
2022-12-25T08:52:50.161Z,93.5
2022-12-25T09:12:50.066Z,93.5
2022-12-25T09:32:50.017Z,93.3
2022-12-25T09:52:49.975Z,93.1
2022-12-25T10:12:50.007Z,92.9
2022-12-25T10:32:50.084Z,92.5
2022-12-25T10:52:50.049Z,91.0
2022-12-25T11:12:49.943Z,89.1
2022-12-25T11:32:50.027Z,88.2
2022-12-25T11:52:49.968Z,86.5
2022-12-25T12:12:49.953Z,85.5
2022-12-25T12:32:50.016Z,84.8
2022-12-25T12:52:49.933Z,83.6
2022-12-25T13:12:49.978Z,83.4
2022-12-25T13:32:49.890Z,80.8
2022-12-25T13:52:49.884Z,72.1
2022-12-25T14:12:49.836Z,74.1
2022-12-25T14:32:49.833Z,79.2
2022-12-25T14:52:49.915Z,81.7
2022-12-25T15:12:49.771Z,83.7
2022-12-25T15:32:49.805Z,86.9
2022-12-25T15:52:49.741Z,86.7
2022-12-25T16:12:49.792Z,87.6
2022-12-25T16:32:49.755Z,88.8
2022-12-25T16:52:49.781Z,90.0
2022-12-25T17:12:49.823Z,90.5
2022-12-25T17:32:49.701Z,90.9
2022-12-25T17:52:49.708Z,91.3
2022-12-25T18:12:49.729Z,91.6
2022-12-25T18:32:49.740Z,91.9
2022-12-25T18:52:49.777Z,91.9
2022-12-25T19:12:49.822Z,92.2
2022-12-25T19:32:49.684Z,92.4
2022-12-25T19:52:49.707Z,92.5
2022-12-25T20:12:49.772Z,92.6
2022-12-25T20:32:49.721Z,92.9
2022-12-25T20:52:49.798Z,93.4
2022-12-25T21:12:49.777Z,93.3
2022-12-25T21:32:49.784Z,93.1
2022-12-25T21:52:49.672Z,92.8
2022-12-25T22:12:49.757Z,91.7
2022-12-25T22:32:49.717Z,89.2
2022-12-25T22:52:49.766Z,88.5
2022-12-25T23:12:49.728Z,87.9
2022-12-25T23:32:49.649Z,88.7
2022-12-25T23:52:49.659Z,90.1
