createdAt,value
2022-08-09T00:00:00.492Z,32.42
2022-08-09T00:01:15.568Z,32.55
2022-08-09T00:02:18.526Z,32.23
2022-08-09T00:04:06.166Z,32.44
2022-08-09T00:04:43.182Z,32.22
2022-08-09T00:06:17.348Z,32.19
2022-08-09T00:07:23.730Z,32.20
2022-08-09T00:08:32.655Z,32.16
2022-08-09T00:09:34.843Z,32.41
2022-08-09T00:10:39.900Z,32.63
2022-08-09T00:12:04.010Z,32.13
2022-08-09T00:13:03.831Z,32.37
2022-08-09T00:14:06.986Z,32.64
2022-08-09T00:15:14.587Z,32.40
2022-08-09T00:16:17.815Z,32.51
2022-08-09T00:18:05.675Z,32.52
2022-08-09T00:18:50.351Z,32.38
2022-08-09T00:19:52.200Z,32.53
2022-08-09T00:20:56.384Z,32.45
2022-08-09T00:21:59.970Z,32.50
2022-08-09T00:23:53.805Z,32.03
2022-08-09T00:24:27.654Z,32.47
2022-08-09T00:25:32.937Z,32.24
2022-08-09T00:26:35.559Z,32.44
2022-08-09T00:27:43.193Z,32.60
2022-08-09T00:28:52.637Z,32.04
2022-08-09T00:30:24.476Z,32.65
2022-08-09T00:31:56.763Z,32.49
2022-08-09T00:32:39.104Z,32.39
2022-08-09T00:33:51.156Z,32.21
2022-08-09T00:34:53.542Z,32.59
2022-08-09T00:35:56.056Z,32.24
2022-08-09T00:36:57.840Z,32.28
2022-08-09T00:38:00.701Z,32.39
2022-08-09T00:39:04.895Z,32.29
2022-08-09T00:40:12.838Z,32.62
2022-08-09T00:44:13.138Z,32.06
2022-08-09T00:44:14.088Z,32.64
2022-08-09T00:44:14.248Z,32.06
2022-08-09T00:45:26.483Z,31.82
2022-08-09T00:46:45.375Z,32.48
2022-08-09T00:47:50.080Z,32.04
2022-08-09T00:48:56.164Z,32.16
2022-08-09T00:49:58.819Z,32.47
2022-08-09T00:51:10.413Z,32.62
2022-08-09T00:52:15.940Z,32.17
2022-08-09T00:53:24.038Z,32.33
2022-08-09T00:54:35.401Z,32.75
2022-08-09T00:56:04.538Z,32.53
2022-08-09T00:57:01.175Z,32.55
2022-08-09T00:58:03.235Z,32.64
2022-08-09T00:59:08.138Z,32.51
2022-08-09T01:00:21.411Z,32.65
2022-08-09T01:01:45.113Z,32.40
2022-08-09T01:02:50.706Z,32.58
2022-08-09T01:03:59.377Z,32.41
2022-08-09T01:05:53.540Z,32.79
2022-08-09T01:07:03.639Z,32.78
2022-08-09T01:08:13.773Z,32.56
2022-08-09T01:09:20.812Z,33.00
2022-08-09T01:10:41.385Z,32.56
2022-08-09T01:12:01.220Z,32.83
2022-08-09T01:13:09.166Z,32.60
2022-08-09T01:14:20.798Z,32.86
2022-08-09T01:15:27.606Z,32.89
2022-08-09T01:16:36.911Z,32.82
2022-08-09T01:17:45.624Z,32.77
2022-08-09T01:19:01.991Z,33.16
2022-08-09T01:20:30.734Z,32.68
2022-08-09T01:21:51.238Z,33.12
2022-08-09T01:24:02.179Z,32.92
2022-08-09T01:24:52.435Z,32.98
2022-08-09T01:26:15.780Z,33.03
2022-08-09T01:27:20.818Z,32.98
2022-08-09T01:28:26.056Z,33.06
2022-08-09T01:29:41.349Z,33.26
2022-08-09T01:31:01.195Z,32.78
2022-08-09T01:32:31.603Z,33.26
2022-08-09T01:33:33.247Z,33.36
2022-08-09T01:34:38.359Z,33.11
2022-08-09T01:36:12.131Z,32.74
2022-08-09T01:37:21.921Z,33.15
2022-08-09T01:38:46.334Z,33.26
2022-08-09T01:39:50.876Z,33.00
2022-08-09T01:41:05.156Z,33.08
2022-08-09T01:42:10.955Z,33.13
2022-08-09T01:43:14.015Z,33.42
2022-08-09T01:44:17.776Z,33.35
2022-08-09T01:45:22.770Z,33.18
2022-08-09T01:46:40.180Z,33.21
2022-08-09T01:47:46.169Z,33.37
2022-08-09T01:48:53.940Z,33.52
2022-08-09T01:49:58.026Z,33.71
2022-08-09T01:51:00.550Z,33.17
2022-08-09T01:52:09.225Z,33.54
2022-08-09T01:53:19.201Z,33.36
2022-08-09T01:54:28.044Z,33.56
2022-08-09T01:55:35.766Z,33.39
2022-08-09T01:56:43.117Z,33.31
2022-08-09T01:57:53.105Z,33.26
2022-08-09T01:58:57.746Z,33.59
2022-08-09T02:00:19.126Z,33.15
2022-08-09T02:01:58.497Z,33.05
2022-08-09T02:02:51.677Z,33.61
2022-08-09T02:03:57.278Z,33.20
2022-08-09T02:05:05.439Z,33.49
2022-08-09T02:06:16.802Z,33.44
2022-08-09T02:08:38.899Z,33.23
2022-08-09T02:08:58.525Z,33.13
2022-08-09T02:10:05.436Z,33.00
2022-08-09T02:11:16.823Z,33.36
2022-08-09T02:12:22.612Z,33.16
2022-08-09T02:13:37.675Z,33.05
2022-08-09T02:14:44.151Z,33.39
2022-08-09T02:15:50.373Z,33.46
2022-08-09T02:17:14.799Z,33.73
2022-08-09T02:18:20.644Z,33.29
2022-08-09T02:19:24.036Z,33.21
2022-08-09T02:20:45.284Z,33.46
2022-08-09T02:21:55.681Z,33.34
2022-08-09T02:23:09.063Z,33.51
2022-08-09T02:24:25.785Z,33.61
2022-08-09T02:25:33.214Z,33.31
2022-08-09T02:26:47.548Z,33.42
2022-08-09T02:28:04.037Z,33.20
2022-08-09T02:29:31.338Z,33.47
2022-08-09T02:30:42.365Z,33.63
2022-08-09T02:31:47.504Z,33.44
2022-08-09T02:32:51.285Z,33.41
2022-08-09T02:34:07.393Z,33.32
2022-08-09T02:35:46.350Z,33.19
2022-08-09T02:36:49.046Z,33.75
2022-08-09T02:38:00.117Z,33.50
2022-08-09T02:39:14.522Z,33.39
2022-08-09T02:40:26.940Z,33.24
2022-08-09T02:42:04.028Z,33.26
2022-08-09T02:43:08.853Z,33.59
2022-08-09T02:44:29.129Z,33.16
2022-08-09T02:45:35.603Z,33.64
2022-08-09T02:46:40.259Z,33.93
2022-08-09T02:47:57.985Z,33.76
2022-08-09T02:49:05.885Z,33.51
2022-08-09T02:50:19.977Z,33.74
2022-08-09T02:51:28.235Z,33.65
2022-08-09T02:52:55.600Z,33.17
2022-08-09T02:54:01.252Z,33.71
2022-08-09T02:55:20.205Z,33.39
2022-08-09T02:56:25.761Z,33.30
2022-08-09T02:57:40.501Z,33.36
2022-08-09T02:58:55.651Z,33.60
2022-08-09T03:00:21.165Z,33.73
2022-08-09T03:01:29.376Z,33.70
2022-08-09T03:02:59.975Z,33.47
2022-08-09T03:04:17.940Z,33.60
2022-08-09T03:05:21.947Z,33.37
2022-08-09T03:06:27.345Z,33.66
2022-08-09T03:07:31.035Z,33.81
2022-08-09T03:08:38.087Z,33.59
2022-08-09T03:09:42.659Z,33.82
2022-08-09T03:10:46.401Z,33.67
2022-08-09T03:12:10.399Z,33.70
2022-08-09T03:13:15.802Z,33.41
2022-08-09T03:14:19.787Z,33.41
2022-08-09T03:16:04.666Z,33.58
2022-08-09T03:16:54.133Z,33.42
2022-08-09T03:17:58.699Z,33.73
2022-08-09T03:19:02.116Z,33.94
2022-08-09T03:20:11.460Z,33.87
2022-08-09T03:21:17.168Z,33.50
2022-08-09T03:22:25.724Z,33.97
2022-08-09T03:23:32.881Z,33.77
2022-08-09T03:24:42.670Z,33.68
2022-08-09T03:25:58.724Z,33.56
2022-08-09T03:27:08.225Z,33.66
2022-08-09T03:28:11.422Z,33.85
2022-08-09T03:29:22.626Z,33.87
2022-08-09T03:30:29.670Z,33.95
2022-08-09T03:31:42.343Z,33.49
2022-08-09T03:32:54.477Z,33.44
2022-08-09T03:33:58.400Z,33.64
2022-08-09T03:35:00.784Z,33.72
2022-08-09T03:36:13.892Z,33.81
2022-08-09T03:37:55.628Z,33.86
2022-08-09T03:38:43.474Z,33.90
2022-08-09T03:39:48.690Z,33.92
2022-08-09T03:40:58.319Z,34.23
2022-08-09T03:42:06.874Z,34.12
2022-08-09T03:43:09.076Z,33.65
2022-08-09T03:44:13.363Z,33.45
2022-08-09T03:45:17.710Z,34.19
2022-08-09T03:46:39.564Z,33.83
2022-08-09T03:47:42.093Z,33.78
2022-08-09T03:48:55.123Z,33.92
2022-08-09T03:49:59.040Z,33.71
2022-08-09T03:51:01.508Z,33.76
2022-08-09T03:52:05.871Z,34.06
2022-08-09T03:53:10.717Z,34.06
2022-08-09T03:54:14.883Z,33.72
2022-08-09T03:55:17.920Z,34.01
2022-08-09T03:56:20.108Z,33.83
2022-08-09T03:57:22.410Z,33.97
2022-08-09T03:58:24.188Z,34.36
2022-08-09T03:59:42.855Z,34.16
2022-08-09T04:00:50.444Z,34.15
2022-08-09T04:01:54.280Z,33.75
2022-08-09T04:02:57.444Z,34.25
2022-08-09T04:04:03.853Z,33.87
2022-08-09T04:05:26.585Z,33.98
2022-08-09T04:06:29.813Z,33.79
2022-08-09T04:07:33.621Z,33.91
2022-08-09T04:08:49.801Z,33.84
2022-08-09T04:09:55.684Z,33.92
2022-08-09T04:11:01.426Z,33.92
2022-08-09T04:12:11.825Z,34.07
2022-08-09T04:13:14.066Z,34.04
2022-08-09T04:14:53.446Z,33.96
2022-08-09T04:16:19.390Z,33.85
2022-08-09T04:17:09.322Z,33.83
2022-08-09T04:18:18.193Z,33.96
2022-08-09T04:19:30.294Z,34.19
2022-08-09T04:20:43.220Z,34.06
2022-08-09T04:21:46.516Z,34.09
2022-08-09T04:22:50.240Z,34.17
2022-08-09T04:23:53.724Z,34.15
2022-08-09T04:25:00.188Z,34.46
2022-08-09T04:26:03.808Z,33.91
2022-08-09T04:27:05.660Z,34.09
2022-08-09T04:28:10.727Z,34.04
2022-08-09T04:29:15.555Z,33.89
2022-08-09T04:30:20.947Z,33.92
2022-08-09T04:31:26.419Z,34.06
2022-08-09T04:32:45.849Z,33.99
2022-08-09T04:33:52.471Z,34.12
2022-08-09T04:34:58.676Z,33.89
2022-08-09T04:36:03.559Z,34.09
2022-08-09T04:37:05.456Z,34.17
2022-08-09T04:38:07.281Z,34.15
2022-08-09T04:39:09.096Z,34.10
2022-08-09T04:40:12.136Z,34.16
2022-08-09T04:41:23.584Z,34.16
2022-08-09T04:42:30.286Z,34.39
2022-08-09T04:43:37.740Z,34.01
2022-08-09T04:44:59.820Z,33.89
2022-08-09T04:46:01.835Z,33.98
2022-08-09T04:47:05.929Z,34.10
2022-08-09T04:48:10.320Z,34.17
2022-08-09T04:49:15.043Z,34.15
2022-08-09T04:50:16.941Z,34.07
2022-08-09T04:51:26.622Z,34.21
2022-08-09T04:52:35.339Z,33.89
2022-08-09T04:53:39.794Z,34.22
2022-08-09T04:54:45.205Z,34.30
2022-08-09T04:55:57.498Z,34.57
2022-08-09T04:57:01.154Z,34.08
2022-08-09T04:58:09.616Z,34.00
2022-08-09T04:59:13.137Z,33.97
2022-08-09T05:00:17.938Z,33.82
2022-08-09T05:01:19.890Z,34.42
2022-08-09T05:02:23.826Z,34.22
2022-08-09T05:03:39.940Z,34.34
2022-08-09T05:04:45.291Z,34.31
2022-08-09T05:05:52.569Z,34.14
2022-08-09T05:07:06.537Z,34.54
2022-08-09T05:08:15.196Z,34.24
2022-08-09T05:09:17.088Z,34.38
2022-08-09T05:10:19.178Z,34.62
2022-08-09T05:11:21.108Z,34.72
2022-08-09T05:12:23.046Z,34.29
2022-08-09T05:13:25.039Z,34.45
2022-08-09T05:14:31.486Z,34.62
2022-08-09T05:15:43.055Z,34.50
2022-08-09T05:16:58.776Z,34.08
2022-08-09T05:18:37.820Z,34.53
2022-08-09T05:19:25.744Z,34.23
2022-08-09T05:20:29.955Z,34.16
2022-08-09T05:21:36.476Z,34.16
2022-08-09T05:23:55.319Z,34.32
2022-08-09T05:24:12.434Z,33.90
2022-08-09T05:25:16.455Z,33.78
2022-08-09T05:26:26.489Z,33.79
2022-08-09T05:27:44.399Z,33.62
2022-08-09T05:28:48.587Z,33.93
2022-08-09T05:29:53.996Z,33.48
2022-08-09T05:30:56.072Z,33.33
2022-08-09T05:32:02.645Z,33.90
2022-08-09T05:33:09.450Z,33.86
2022-08-09T05:34:16.883Z,33.31
2022-08-09T05:35:22.085Z,33.49
2022-08-09T05:36:28.773Z,33.58
2022-08-09T05:37:30.885Z,33.36
2022-08-09T05:38:47.013Z,33.22
2022-08-09T05:39:49.660Z,33.32
2022-08-09T05:40:52.151Z,33.36
2022-08-09T05:41:53.980Z,33.44
2022-08-09T05:42:57.662Z,33.20
2022-08-09T05:43:59.943Z,32.98
2022-08-09T05:45:01.732Z,33.11
2022-08-09T05:46:03.593Z,33.19
2022-08-09T05:47:05.951Z,33.46
2022-08-09T05:48:07.795Z,33.10
2022-08-09T05:49:33.964Z,33.02
2022-08-09T05:50:50.588Z,32.81
2022-08-09T05:51:54.840Z,32.94
2022-08-09T05:52:56.996Z,32.75
2022-08-09T05:53:59.698Z,32.69
2022-08-09T05:55:03.198Z,33.04
2022-08-09T05:56:09.404Z,32.96
2022-08-09T05:57:19.162Z,33.06
2022-08-09T05:58:21.249Z,32.97
2022-08-09T05:59:23.161Z,32.97
2022-08-09T06:00:30.697Z,32.95
2022-08-09T06:01:42.886Z,32.77
2022-08-09T06:02:46.540Z,32.52
2022-08-09T06:03:58.569Z,32.65
2022-08-09T06:05:01.110Z,32.87
2022-08-09T06:06:06.043Z,32.81
2022-08-09T06:07:08.618Z,32.75
2022-08-09T06:08:11.450Z,32.87
2022-08-09T06:09:40.388Z,32.61
2022-08-09T06:10:38.233Z,32.60
2022-08-09T06:11:41.028Z,32.69
2022-08-09T06:13:11.655Z,32.68
2022-08-09T06:14:13.862Z,32.63
2022-08-09T06:15:15.709Z,32.41
2022-08-09T06:16:18.067Z,32.60
2022-08-09T06:17:19.860Z,32.89
2022-08-09T06:18:23.949Z,32.65
2022-08-09T06:19:27.627Z,32.59
2022-08-09T06:20:30.177Z,32.65
2022-08-09T06:21:32.074Z,32.56
2022-08-09T06:22:34.500Z,32.77
2022-08-09T06:23:58.206Z,32.45
2022-08-09T06:24:58.622Z,32.52
2022-08-09T06:26:01.453Z,32.64
2022-08-09T06:27:03.404Z,32.86
2022-08-09T06:28:07.720Z,32.87
2022-08-09T06:29:14.964Z,32.42
2022-08-09T06:30:17.432Z,32.80
2022-08-09T06:31:19.732Z,32.90
2022-08-09T06:32:58.900Z,32.47
2022-08-09T06:33:55.426Z,32.63
2022-08-09T06:34:59.836Z,32.75
2022-08-09T06:36:01.609Z,32.97
2022-08-09T06:37:03.735Z,32.68
2022-08-09T06:38:08.834Z,32.97
2022-08-09T06:39:12.399Z,32.93
2022-08-09T06:40:21.782Z,32.85
2022-08-09T06:42:07.776Z,32.67
2022-08-09T06:42:51.249Z,32.27
2022-08-09T06:43:53.327Z,32.51
2022-08-09T06:44:55.555Z,32.46
2022-08-09T06:46:07.908Z,32.59
2022-08-09T06:47:13.756Z,32.58
2022-08-09T06:48:16.832Z,32.89
2022-08-09T06:50:11.496Z,32.68
2022-08-09T06:50:54.525Z,32.55
2022-08-09T06:51:57.686Z,32.60
2022-08-09T06:53:00.924Z,32.91
2022-08-09T06:54:02.740Z,32.59
2022-08-09T06:55:12.804Z,32.43
2022-08-09T06:56:14.820Z,32.59
2022-08-09T06:57:16.985Z,33.15
2022-08-09T06:58:40.785Z,32.78
2022-08-09T07:00:51.002Z,33.02
2022-08-09T07:01:03.614Z,32.54
2022-08-09T07:02:05.970Z,32.92
2022-08-09T07:03:07.980Z,32.83
2022-08-09T07:04:20.036Z,33.00
2022-08-09T07:05:22.384Z,32.52
2022-08-09T07:06:25.606Z,32.79
2022-08-09T07:08:00.883Z,32.87
2022-08-09T07:08:53.555Z,32.69
2022-08-09T07:10:10.468Z,32.66
2022-08-09T07:11:25.207Z,32.55
2022-08-09T07:12:38.787Z,32.67
2022-08-09T07:14:04.120Z,33.00
2022-08-09T07:16:38.930Z,33.03
2022-08-09T07:16:39.286Z,32.52
2022-08-09T07:17:56.185Z,32.65
2022-08-09T07:19:04.011Z,32.30
2022-08-09T07:20:06.560Z,32.71
2022-08-09T07:21:10.954Z,32.77
2022-08-09T07:22:13.310Z,32.83
2022-08-09T07:23:18.940Z,32.83
2022-08-09T07:24:21.545Z,32.80
2022-08-09T07:25:38.994Z,33.21
2022-08-09T07:26:45.404Z,32.74
2022-08-09T07:27:53.255Z,32.77
2022-08-09T07:29:08.424Z,32.80
2022-08-09T07:30:15.392Z,33.07
2022-08-09T07:31:20.113Z,32.86
2022-08-09T07:32:33.375Z,33.11
2022-08-09T07:33:52.831Z,32.92
2022-08-09T07:34:57.758Z,32.86
2022-08-09T07:35:59.816Z,33.26
2022-08-09T07:37:03.678Z,32.90
2022-08-09T07:38:05.651Z,33.09
2022-08-09T07:39:11.670Z,33.26
2022-08-09T07:40:20.211Z,33.18
2022-08-09T07:41:27.121Z,32.95
2022-08-09T07:42:34.992Z,33.15
2022-08-09T07:43:50.087Z,33.12
2022-08-09T07:45:01.515Z,33.16
2022-08-09T07:46:08.482Z,32.96
2022-08-09T07:47:13.432Z,32.99
2022-08-09T07:48:22.635Z,33.51
2022-08-09T07:49:32.092Z,33.09
2022-08-09T07:50:40.590Z,33.19
2022-08-09T07:52:03.451Z,33.18
2022-08-09T07:53:05.373Z,32.86
2022-08-09T07:54:08.653Z,33.06
2022-08-09T07:55:11.496Z,33.01
2022-08-09T07:56:26.876Z,32.90
2022-08-09T07:57:35.605Z,33.12
2022-08-09T07:58:38.206Z,33.16
2022-08-09T07:59:52.190Z,32.88
2022-08-09T08:01:06.741Z,33.01
2022-08-09T08:02:19.223Z,33.23
2022-08-09T08:03:22.122Z,32.63
2022-08-09T08:04:31.194Z,32.84
2022-08-09T08:05:53.565Z,33.02
2022-08-09T08:06:56.433Z,33.10
2022-08-09T08:09:02.633Z,32.82
2022-08-09T08:09:38.664Z,33.02
2022-08-09T08:11:03.515Z,32.64
2022-08-09T08:12:24.193Z,32.83
2022-08-09T08:13:28.759Z,32.95
2022-08-09T08:14:41.989Z,32.75
2022-08-09T08:15:43.981Z,33.05
2022-08-09T08:17:00.388Z,33.37
2022-08-09T08:18:03.705Z,33.09
2022-08-09T08:19:05.601Z,33.24
2022-08-09T08:20:12.730Z,33.06
2022-08-09T08:21:15.395Z,32.99
2022-08-09T08:22:17.443Z,33.34
2022-08-09T08:23:27.343Z,33.17
2022-08-09T08:24:35.398Z,33.60
2022-08-09T08:25:44.312Z,33.17
2022-08-09T08:26:55.988Z,33.27
2022-08-09T08:27:58.930Z,33.16
2022-08-09T08:29:00.763Z,33.34
2022-08-09T08:30:05.491Z,33.46
2022-08-09T08:31:14.178Z,33.27
2022-08-09T08:32:18.943Z,33.47
2022-08-09T08:33:40.816Z,33.39
2022-08-09T08:34:55.421Z,33.33
2022-08-09T08:36:03.462Z,33.59
2022-08-09T08:37:05.773Z,33.01
2022-08-09T08:38:11.531Z,33.56
2022-08-09T08:39:14.060Z,33.16
2022-08-09T08:40:19.488Z,33.14
2022-08-09T08:41:22.297Z,33.27
2022-08-09T08:42:32.155Z,33.23
2022-08-09T08:43:34.741Z,33.03
2022-08-09T08:44:39.520Z,33.68
2022-08-09T08:45:53.704Z,33.43
2022-08-09T08:47:12.349Z,33.38
2022-08-09T08:48:16.834Z,33.61
2022-08-09T08:49:26.814Z,33.21
2022-08-09T08:50:41.359Z,33.50
2022-08-09T08:52:01.904Z,33.29
2022-08-09T08:53:06.730Z,33.33
2022-08-09T08:54:20.114Z,33.74
2022-08-09T08:55:23.427Z,33.44
2022-08-09T08:56:28.404Z,33.62
2022-08-09T08:57:35.505Z,33.81
2022-08-09T08:58:38.518Z,33.28
2022-08-09T08:59:49.636Z,33.12
2022-08-09T09:00:58.278Z,33.71
2022-08-09T09:02:00.333Z,33.67
2022-08-09T09:03:11.634Z,33.51
2022-08-09T09:04:14.370Z,33.29
2022-08-09T09:05:59.020Z,33.86
2022-08-09T09:06:49.652Z,33.58
2022-08-09T09:07:52.835Z,33.77
2022-08-09T09:08:59.471Z,33.59
2022-08-09T09:10:09.111Z,33.84
2022-08-09T09:11:17.156Z,33.46
2022-08-09T09:12:29.123Z,34.06
2022-08-09T09:13:42.081Z,33.83
2022-08-09T09:14:59.308Z,33.76
2022-08-09T09:16:02.064Z,33.78
2022-08-09T09:17:05.963Z,34.12
2022-08-09T09:18:16.017Z,34.07
2022-08-09T09:20:40.738Z,33.68
2022-08-09T09:22:03.727Z,34.13
2022-08-09T09:23:06.312Z,33.54
2022-08-09T09:24:10.300Z,33.82
2022-08-09T09:26:01.105Z,33.81
2022-08-09T09:27:00.884Z,33.74
2022-08-09T09:28:10.670Z,34.02
2022-08-09T09:29:17.021Z,33.82
2022-08-09T09:30:38.251Z,34.04
2022-08-09T09:32:06.349Z,33.76
2022-08-09T09:33:16.350Z,33.79
2022-08-09T09:34:19.726Z,33.79
2022-08-09T09:35:21.544Z,33.91
2022-08-09T09:36:23.335Z,34.13
2022-08-09T09:37:31.813Z,33.93
2022-08-09T09:38:57.002Z,33.96
2022-08-09T09:40:00.165Z,33.86
2022-08-09T09:41:04.704Z,33.96
2022-08-09T09:42:10.820Z,33.94
2022-08-09T09:43:20.751Z,34.09
2022-08-09T09:44:31.608Z,34.17
2022-08-09T09:46:41.783Z,34.36
2022-08-09T09:47:16.818Z,33.85
2022-08-09T09:48:23.597Z,33.96
2022-08-09T09:49:50.007Z,34.11
2022-08-09T09:50:51.550Z,34.00
2022-08-09T09:52:06.011Z,33.81
2022-08-09T09:53:43.679Z,33.93
2022-08-09T09:54:55.244Z,34.02
2022-08-09T09:56:05.382Z,34.02
2022-08-09T09:58:02.278Z,33.96
2022-08-09T09:58:46.709Z,33.95
2022-08-09T09:59:52.254Z,34.03
2022-08-09T10:00:59.698Z,34.05
2022-08-09T10:02:02.440Z,34.19
2022-08-09T10:03:11.605Z,33.76
2022-08-09T10:04:22.893Z,33.76
2022-08-09T10:06:03.675Z,34.12
2022-08-09T10:06:54.861Z,33.87
2022-08-09T10:08:25.876Z,34.24
2022-08-09T10:09:27.629Z,33.88
2022-08-09T10:10:31.569Z,33.95
2022-08-09T10:12:00.194Z,34.21
2022-08-09T10:12:56.167Z,34.29
2022-08-09T10:13:58.835Z,34.34
2022-08-09T10:15:17.620Z,34.26
2022-08-09T10:16:56.852Z,34.03
2022-08-09T10:18:10.724Z,33.91
2022-08-09T10:19:14.021Z,33.97
2022-08-09T10:20:27.341Z,33.84
2022-08-09T10:21:36.037Z,34.01
2022-08-09T10:22:39.481Z,33.92
2022-08-09T10:23:43.379Z,34.04
2022-08-09T10:24:45.420Z,33.84
2022-08-09T10:26:06.123Z,34.23
2022-08-09T10:27:17.109Z,33.74
2022-08-09T10:28:24.552Z,34.17
2022-08-09T10:30:22.784Z,33.58
2022-08-09T10:32:40.351Z,34.10
2022-08-09T10:34:10.570Z,34.25
2022-08-09T10:35:05.302Z,34.15
2022-08-09T10:36:13.019Z,34.37
2022-08-09T10:37:14.837Z,33.74
2022-08-09T10:38:55.238Z,34.28
2022-08-09T10:39:49.374Z,34.23
2022-08-09T10:40:51.811Z,34.07
2022-08-09T10:41:53.898Z,34.00
2022-08-09T10:42:57.232Z,34.18
2022-08-09T10:44:01.884Z,34.42
2022-08-09T10:45:12.033Z,34.57
2022-08-09T10:46:55.590Z,34.35
2022-08-09T10:48:29.815Z,34.34
2022-08-09T10:49:54.241Z,34.05
2022-08-09T10:51:15.020Z,34.39
2022-08-09T10:52:28.070Z,33.98
2022-08-09T10:53:39.664Z,34.46
2022-08-09T10:54:53.274Z,34.34
2022-08-09T10:56:22.639Z,34.44
2022-08-09T10:57:36.374Z,34.56
2022-08-09T10:58:39.845Z,34.43
2022-08-09T10:59:58.058Z,34.45
2022-08-09T11:03:02.903Z,34.38
2022-08-09T11:03:11.527Z,34.16
2022-08-09T11:04:19.873Z,34.26
2022-08-09T11:05:33.026Z,34.14
2022-08-09T11:06:37.688Z,34.46
2022-08-09T11:07:56.633Z,34.43
2022-08-09T11:09:16.005Z,34.28
2022-08-09T11:10:54.371Z,33.90
2022-08-09T11:11:58.696Z,33.94
2022-08-09T11:13:21.687Z,33.96
2022-08-09T11:14:44.008Z,33.92
2022-08-09T11:15:50.752Z,34.08
2022-08-09T11:17:15.920Z,34.08
2022-08-09T11:18:45.126Z,33.80
2022-08-09T11:20:10.668Z,33.98
2022-08-09T11:21:57.381Z,33.56
2022-08-09T11:23:13.692Z,33.63
2022-08-09T11:24:15.843Z,33.99
2022-08-09T11:25:36.154Z,33.87
2022-08-09T11:26:52.191Z,33.81
2022-08-09T11:28:08.405Z,34.17
2022-08-09T11:30:04.455Z,33.59
2022-08-09T11:31:49.668Z,33.66
2022-08-09T11:33:10.483Z,33.61
2022-08-09T11:34:32.517Z,33.68
2022-08-09T11:35:56.936Z,33.57
2022-08-09T11:37:00.846Z,33.25
2022-08-09T11:38:17.716Z,33.58
2022-08-09T11:39:20.551Z,33.34
2022-08-09T11:40:34.005Z,33.36
2022-08-09T11:41:37.890Z,33.42
2022-08-09T11:42:48.729Z,33.36
2022-08-09T11:43:52.177Z,33.40
2022-08-09T11:44:57.251Z,33.56
2022-08-09T11:46:01.637Z,33.13
2022-08-09T11:47:03.581Z,33.06
2022-08-09T11:48:25.163Z,33.49
2022-08-09T11:50:52.601Z,33.30
2022-08-09T11:52:36.722Z,32.86
2022-08-09T11:53:20.760Z,33.28
2022-08-09T11:54:29.642Z,32.99
2022-08-09T11:55:53.471Z,32.82
2022-08-09T11:57:59.697Z,32.85
2022-08-09T11:59:00.351Z,32.71
2022-08-09T12:00:15.828Z,32.79
2022-08-09T12:02:01.130Z,32.14
2022-08-09T12:02:53.123Z,32.24
2022-08-09T12:04:00.842Z,32.54
2022-08-09T12:05:02.948Z,32.83
2022-08-09T12:06:26.865Z,32.45
2022-08-09T12:07:42.336Z,32.70
2022-08-09T12:08:49.184Z,32.46
2022-08-09T12:09:51.357Z,32.64
2022-08-09T12:10:58.358Z,32.70
2022-08-09T12:12:11.980Z,32.68
2022-08-09T12:14:07.165Z,32.50
2022-08-09T12:15:04.389Z,32.17
2022-08-09T12:16:30.579Z,32.47
2022-08-09T12:17:43.406Z,32.19
2022-08-09T12:18:53.853Z,32.35
2022-08-09T12:19:59.370Z,32.56
2022-08-09T12:21:04.423Z,32.55
2022-08-09T12:22:27.081Z,32.23
2022-08-09T12:23:56.454Z,32.31
2022-08-09T12:25:15.263Z,32.14
2022-08-09T12:26:19.525Z,32.15
2022-08-09T12:28:59.794Z,32.28
2022-08-09T12:29:12.229Z,32.11
2022-08-09T12:30:36.405Z,32.00
2022-08-09T12:32:02.406Z,31.99
2022-08-09T12:33:02.920Z,32.30
2022-08-09T12:34:05.335Z,32.26
2022-08-09T12:35:12.423Z,32.43
2022-08-09T12:36:31.894Z,32.16
2022-08-09T12:37:44.154Z,32.00
2022-08-09T12:38:54.091Z,31.90
2022-08-09T12:40:00.983Z,31.94
2022-08-09T12:41:03.441Z,32.19
2022-08-09T12:42:09.109Z,32.29
2022-08-09T12:43:11.003Z,32.20
2022-08-09T12:44:15.342Z,32.02
2022-08-09T12:45:32.779Z,32.27
2022-08-09T12:46:39.896Z,32.11
2022-08-09T12:47:50.095Z,32.08
2022-08-09T12:48:55.983Z,31.96
2022-08-09T12:50:16.214Z,31.96
2022-08-09T12:51:40.452Z,32.04
2022-08-09T12:53:07.841Z,31.90
2022-08-09T12:54:10.492Z,32.07
2022-08-09T12:56:14.002Z,32.15
2022-08-09T12:56:51.401Z,31.79
2022-08-09T12:57:56.487Z,31.97
2022-08-09T12:59:20.594Z,31.78
2022-08-09T13:00:25.439Z,31.75
2022-08-09T13:01:28.367Z,31.88
2022-08-09T13:02:48.571Z,31.85
2022-08-09T13:04:08.008Z,32.03
2022-08-09T13:05:52.339Z,31.82
2022-08-09T13:07:19.435Z,31.62
2022-08-09T13:08:39.685Z,31.90
2022-08-09T13:09:43.325Z,31.72
2022-08-09T13:10:58.743Z,31.85
2022-08-09T13:12:04.322Z,31.83
2022-08-09T13:13:09.921Z,32.07
2022-08-09T13:14:41.301Z,32.03
2022-08-09T13:15:58.692Z,31.83
2022-08-09T13:17:16.032Z,31.97
2022-08-09T13:18:27.327Z,31.99
2022-08-09T13:20:09.798Z,31.50
2022-08-09T13:22:33.658Z,31.67
2022-08-09T13:22:37.765Z,31.86
2022-08-09T13:24:07.270Z,31.94
2022-08-09T13:25:07.928Z,31.85
2022-08-09T13:26:42.326Z,32.00
2022-08-09T13:27:54.413Z,31.94
2022-08-09T13:29:06.471Z,32.01
2022-08-09T13:30:49.340Z,31.73
2022-08-09T13:32:14.965Z,31.94
2022-08-09T13:33:23.639Z,31.70
2022-08-09T13:34:30.393Z,31.95
2022-08-09T13:36:23.439Z,31.84
2022-08-09T13:37:00.832Z,32.01
2022-08-09T13:38:04.716Z,31.80
2022-08-09T13:41:19.154Z,31.62
2022-08-09T13:41:55.683Z,31.82
2022-08-09T13:42:11.913Z,31.61
2022-08-09T13:43:15.693Z,31.54
2022-08-09T13:44:17.984Z,31.71
2022-08-09T13:45:20.577Z,31.73
2022-08-09T13:47:16.190Z,32.14
2022-08-09T13:47:52.750Z,31.91
2022-08-09T13:49:00.310Z,32.01
2022-08-09T13:50:12.605Z,31.57
2022-08-09T13:51:20.153Z,32.11
2022-08-09T13:52:23.260Z,32.46
2022-08-09T13:53:41.335Z,31.99
2022-08-09T13:55:00.978Z,31.73
2022-08-09T13:56:07.282Z,32.02
2022-08-09T13:57:14.528Z,31.86
2022-08-09T13:58:35.719Z,32.16
2022-08-09T13:59:41.986Z,32.19
2022-08-09T14:00:50.645Z,31.72
2022-08-09T14:01:56.253Z,31.85
2022-08-09T14:04:01.313Z,31.74
2022-08-09T14:04:27.588Z,32.08
2022-08-09T14:05:58.142Z,32.01
2022-08-09T14:06:59.767Z,31.99
2022-08-09T14:08:06.481Z,32.27
2022-08-09T14:09:09.295Z,32.14
2022-08-09T14:10:17.172Z,32.01
2022-08-09T14:11:46.857Z,31.97
2022-08-09T14:12:49.136Z,32.01
2022-08-09T14:14:15.361Z,32.48
2022-08-09T14:16:06.983Z,32.24
2022-08-09T14:16:34.865Z,32.22
2022-08-09T14:18:16.647Z,32.08
2022-08-09T14:19:00.753Z,32.10
2022-08-09T14:20:05.631Z,32.12
2022-08-09T14:21:08.992Z,32.20
2022-08-09T14:22:10.878Z,31.94
2022-08-09T14:23:20.071Z,32.30
2022-08-09T14:24:32.071Z,32.14
2022-08-09T14:25:42.848Z,32.05
2022-08-09T14:26:51.334Z,31.89
2022-08-09T14:27:58.211Z,31.94
2022-08-09T14:29:07.931Z,32.26
2022-08-09T14:30:36.299Z,31.91
2022-08-09T14:31:50.168Z,31.90
2022-08-09T14:32:55.256Z,32.30
2022-08-09T14:33:58.821Z,31.97
2022-08-09T14:35:00.734Z,32.10
2022-08-09T14:36:19.746Z,32.33
2022-08-09T14:37:28.387Z,32.18
2022-08-09T14:38:30.510Z,32.42
2022-08-09T14:39:45.355Z,32.01
2022-08-09T14:41:04.479Z,32.02
2022-08-09T14:42:12.425Z,32.17
2022-08-09T14:43:18.457Z,32.21
2022-08-09T14:44:32.548Z,32.27
2022-08-09T14:46:54.365Z,32.15
2022-08-09T14:47:12.581Z,32.08
2022-08-09T14:48:26.928Z,32.42
2022-08-09T14:49:28.805Z,31.88
2022-08-09T14:50:37.304Z,32.08
2022-08-09T14:51:42.125Z,32.55
2022-08-09T14:52:50.135Z,32.43
2022-08-09T14:53:52.712Z,32.21
2022-08-09T14:54:54.669Z,32.15
2022-08-09T14:55:56.529Z,31.89
2022-08-09T14:56:59.260Z,32.34
2022-08-09T14:58:03.661Z,32.08
2022-08-09T14:59:06.372Z,32.37
2022-08-09T15:00:16.597Z,31.97
2022-08-09T15:01:20.618Z,31.96
2022-08-09T15:02:22.479Z,32.42
2022-08-09T15:03:26.196Z,32.44
2022-08-09T15:04:28.264Z,32.27
2022-08-09T15:05:31.240Z,32.39
2022-08-09T15:06:33.144Z,32.32
2022-08-09T15:07:36.061Z,32.07
2022-08-09T15:08:38.899Z,32.46
2022-08-09T15:10:07.138Z,32.59
2022-08-09T15:11:07.126Z,32.47
2022-08-09T15:12:09.543Z,32.35
2022-08-09T15:13:13.276Z,32.45
2022-08-09T15:14:15.484Z,32.46
2022-08-09T15:15:22.073Z,32.25
2022-08-09T15:16:29.707Z,32.49