createdAt,value
2018-11-10T00:01:31.925Z,99.90
2018-11-10T00:04:00.079Z,99.90
2018-11-10T00:06:28.462Z,99.90
2018-11-10T00:08:56.595Z,99.90
2018-11-10T00:11:24.743Z,99.90
2018-11-10T00:13:52.887Z,99.90
2018-11-10T00:16:21.866Z,99.90
2018-11-10T00:18:50.030Z,99.90
2018-11-10T00:21:18.166Z,99.90
2018-11-10T00:23:46.309Z,99.90
2018-11-10T00:26:14.483Z,99.90
2018-11-10T00:28:42.625Z,99.90
2018-11-10T00:31:10.760Z,99.90
2018-11-10T00:33:39.303Z,99.90
2018-11-10T00:36:07.453Z,99.90
2018-11-10T00:38:35.603Z,99.90
2018-11-10T00:41:03.738Z,99.90
2018-11-10T00:43:31.894Z,99.90
2018-11-10T00:46:00.041Z,99.90
2018-11-10T00:48:28.193Z,99.90
2018-11-10T00:50:56.342Z,99.90
2018-11-10T00:53:24.492Z,99.90
2018-11-10T00:55:52.656Z,99.90
2018-11-10T00:58:20.826Z,99.90
2018-11-10T01:00:48.959Z,99.90
2018-11-10T01:03:17.116Z,99.90
2018-11-10T01:05:45.266Z,99.90
2018-11-10T01:08:13.410Z,99.90
2018-11-10T01:10:41.562Z,99.90
2018-11-10T01:13:09.725Z,99.90
2018-11-10T01:15:37.872Z,99.90
2018-11-10T01:18:06.051Z,99.90
2018-11-10T01:20:34.187Z,99.90
2018-11-10T01:23:02.342Z,99.90
2018-11-10T01:25:30.490Z,99.90
2018-11-10T01:27:58.696Z,99.90
2018-11-10T01:30:26.786Z,99.90
2018-11-10T01:32:54.941Z,99.90
2018-11-10T01:35:23.090Z,99.90
2018-11-10T01:37:51.239Z,99.90
2018-11-10T01:40:19.374Z,99.90
2018-11-10T01:42:47.547Z,99.90
2018-11-10T01:45:16.931Z,99.90
2018-11-10T01:47:45.586Z,99.90
2018-11-10T01:50:13.763Z,99.90
2018-11-10T01:52:42.231Z,99.90
2018-11-10T01:55:11.326Z,99.90
2018-11-10T01:57:40.130Z,99.90
2018-11-10T02:00:11.562Z,99.90
2018-11-10T02:02:39.706Z,99.90
2018-11-10T02:05:07.903Z,99.90
2018-11-10T02:07:36.100Z,99.90
2018-11-10T02:10:04.842Z,99.90
2018-11-10T02:12:33.054Z,99.90
2018-11-10T02:15:01.187Z,99.90
2018-11-10T02:17:29.355Z,99.90
2018-11-10T02:19:57.485Z,99.90
2018-11-10T02:22:25.687Z,99.90
2018-11-10T02:24:53.809Z,99.90
2018-11-10T02:27:23.051Z,99.90
2018-11-10T02:29:52.524Z,99.90
2018-11-10T02:32:20.796Z,99.90
2018-11-10T02:34:49.177Z,99.90
2018-11-10T02:37:17.319Z,99.90
2018-11-10T02:39:45.472Z,99.90
2018-11-10T02:42:13.720Z,99.90
2018-11-10T02:44:41.925Z,99.90
2018-11-10T02:47:10.110Z,99.90
2018-11-10T02:49:38.309Z,99.90
2018-11-10T02:52:06.458Z,99.90
2018-11-10T02:54:34.623Z,99.90
2018-11-10T02:57:02.766Z,99.90
2018-11-10T02:59:30.924Z,99.90
2018-11-10T03:01:59.068Z,99.90
2018-11-10T03:04:27.245Z,99.90
2018-11-10T03:06:55.389Z,99.90
2018-11-10T03:09:23.540Z,99.90
2018-11-10T03:11:51.674Z,99.90
2018-11-10T03:14:19.825Z,99.90
2018-11-10T03:16:47.987Z,99.90
2018-11-10T03:19:16.183Z,99.90
2018-11-10T03:21:44.324Z,99.90
2018-11-10T03:24:12.459Z,99.90
2018-11-10T03:26:40.618Z,99.90
2018-11-10T03:29:08.825Z,99.90
2018-11-10T03:31:36.974Z,99.90
2018-11-10T03:34:05.146Z,99.90
2018-11-10T03:36:33.293Z,99.90
2018-11-10T03:39:01.426Z,99.90
2018-11-10T03:41:29.554Z,99.90
2018-11-10T03:43:57.693Z,99.90
2018-11-10T03:46:29.479Z,99.90
2018-11-10T03:48:57.684Z,99.90
2018-11-10T03:51:25.749Z,99.90
2018-11-10T03:53:53.898Z,99.90
2018-11-10T03:56:22.030Z,99.90
2018-11-10T03:58:50.190Z,99.90
2018-11-10T04:01:18.348Z,99.90
2018-11-10T04:03:46.497Z,99.90
2018-11-10T04:06:14.641Z,99.90
2018-11-10T04:08:42.781Z,99.90
2018-11-10T04:11:10.934Z,99.90
2018-11-10T04:13:39.094Z,99.90
2018-11-10T04:16:07.220Z,99.90
2018-11-10T04:18:35.374Z,99.90
2018-11-10T04:21:03.521Z,99.90
2018-11-10T04:23:31.669Z,99.90
2018-11-10T04:25:59.828Z,99.90
2018-11-10T04:28:27.967Z,99.90
2018-11-10T04:30:56.097Z,99.90
2018-11-10T04:33:24.225Z,99.90
2018-11-10T04:35:52.352Z,99.90
2018-11-10T04:38:23.587Z,99.90
2018-11-10T04:40:51.746Z,99.90
2018-11-10T04:43:19.877Z,99.90
2018-11-10T04:45:47.985Z,99.90
2018-11-10T04:48:16.113Z,99.90
2018-11-10T04:50:44.228Z,99.90
2018-11-10T04:53:12.355Z,99.90
2018-11-10T04:55:40.471Z,99.90
2018-11-10T04:58:08.604Z,99.90
2018-11-10T05:00:36.733Z,99.90
2018-11-10T05:03:04.966Z,99.90
2018-11-10T05:05:33.090Z,99.90
2018-11-10T05:08:01.225Z,99.90
2018-11-10T05:10:29.361Z,99.90
2018-11-10T05:12:57.486Z,99.90
2018-11-10T05:15:25.608Z,99.90
2018-11-10T05:17:53.731Z,99.90
2018-11-10T05:20:21.867Z,99.90
2018-11-10T05:22:50.051Z,99.90
2018-11-10T05:25:24.820Z,99.90
2018-11-10T05:27:52.933Z,99.90
2018-11-10T05:30:21.058Z,99.90
2018-11-10T05:32:49.187Z,99.90
2018-11-10T05:35:17.307Z,99.90
2018-11-10T05:37:45.447Z,99.90
2018-11-10T05:40:13.555Z,99.90
2018-11-10T05:42:41.942Z,99.90
2018-11-10T05:45:10.318Z,99.90
2018-11-10T05:47:38.454Z,99.90
2018-11-10T05:50:07.081Z,99.90
2018-11-10T05:52:35.200Z,99.90
2018-11-10T05:55:03.323Z,99.90
2018-11-10T05:57:31.451Z,99.90
2018-11-10T05:59:59.598Z,99.90
2018-11-10T06:02:27.723Z,99.90
2018-11-10T06:04:55.850Z,99.90
2018-11-10T06:07:23.969Z,99.90
2018-11-10T06:09:52.265Z,99.90
2018-11-10T06:12:20.251Z,99.90
2018-11-10T06:14:48.389Z,99.90
2018-11-10T06:17:16.810Z,99.90
2018-11-10T06:19:44.936Z,99.90
2018-11-10T06:22:13.065Z,99.90
2018-11-10T06:24:41.193Z,99.90
2018-11-10T06:27:09.310Z,99.90
2018-11-10T06:29:37.453Z,99.90
2018-11-10T06:32:05.594Z,99.90
2018-11-10T06:34:33.729Z,99.90
2018-11-10T06:37:01.856Z,99.90
2018-11-10T06:39:30.034Z,99.90
2018-11-10T06:41:58.193Z,99.90
2018-11-10T06:44:26.395Z,99.90
2018-11-10T06:46:54.579Z,99.90
2018-11-10T06:49:22.667Z,99.90
2018-11-10T06:51:50.860Z,99.90
2018-11-10T06:54:18.989Z,99.90
2018-11-10T06:56:47.130Z,99.90
2018-11-10T06:59:15.266Z,99.90
2018-11-10T07:01:43.406Z,99.90
2018-11-10T07:04:11.558Z,99.90
2018-11-10T07:06:39.685Z,99.90
2018-11-10T07:09:08.763Z,99.90
2018-11-10T07:11:36.917Z,99.90
2018-11-10T07:14:05.246Z,99.90
2018-11-10T07:16:33.412Z,99.90
2018-11-10T07:19:01.571Z,99.90
2018-11-10T07:21:29.673Z,99.90
2018-11-10T07:23:57.836Z,99.90
2018-11-10T07:26:25.973Z,99.90
2018-11-10T07:28:54.149Z,99.90
2018-11-10T07:31:22.334Z,99.90
2018-11-10T07:33:50.706Z,99.90
2018-11-10T07:36:18.859Z,99.90
2018-11-10T07:38:46.989Z,99.90
2018-11-10T07:41:15.162Z,99.90
2018-11-10T07:43:43.291Z,99.90
2018-11-10T07:46:11.534Z,99.90
2018-11-10T07:48:39.769Z,99.90
2018-11-10T07:51:07.918Z,99.90
2018-11-10T07:53:36.041Z,99.90
2018-11-10T07:56:04.371Z,99.90
2018-11-10T07:58:32.367Z,99.90
2018-11-10T08:01:00.493Z,99.90
2018-11-10T08:03:28.618Z,99.90
2018-11-10T08:05:56.741Z,99.90
2018-11-10T08:08:24.860Z,99.90
2018-11-10T08:10:52.990Z,99.90
2018-11-10T08:13:21.125Z,99.90
2018-11-10T08:15:49.282Z,99.90
2018-11-10T08:18:17.428Z,99.90
2018-11-10T08:20:45.576Z,99.90
2018-11-10T08:23:13.729Z,99.90
2018-11-10T08:25:41.853Z,99.90
2018-11-10T08:28:10.045Z,99.90
2018-11-10T08:30:38.183Z,99.90
2018-11-10T08:33:06.361Z,99.90
2018-11-10T08:35:34.490Z,99.90
2018-11-10T08:38:02.622Z,99.90
2018-11-10T08:40:30.766Z,99.90
2018-11-10T08:42:58.912Z,99.90
2018-11-10T08:45:27.046Z,99.90
2018-11-10T08:47:55.210Z,99.90
2018-11-10T08:50:23.314Z,99.90
2018-11-10T08:52:51.463Z,99.90
2018-11-10T08:55:19.593Z,99.90
2018-11-10T08:57:47.735Z,99.90
2018-11-10T09:00:15.872Z,99.90
2018-11-10T09:02:43.993Z,99.90
2018-11-10T09:05:12.506Z,99.90
2018-11-10T09:07:41.090Z,99.90
2018-11-10T09:10:10.905Z,99.90
2018-11-10T09:12:39.102Z,99.90
2018-11-10T09:15:08.985Z,99.90
2018-11-10T09:17:37.141Z,99.90
2018-11-10T09:20:07.783Z,99.90
2018-11-10T09:22:35.947Z,99.90
2018-11-10T09:25:05.076Z,99.90
2018-11-10T09:27:33.223Z,99.90
2018-11-10T09:30:01.382Z,99.90
2018-11-10T09:32:29.534Z,99.90
2018-11-10T09:34:57.688Z,99.90
2018-11-10T09:37:25.829Z,99.90
2018-11-10T09:39:53.997Z,99.90
2018-11-10T09:42:22.277Z,99.90
2018-11-10T09:44:50.282Z,99.90
2018-11-10T09:47:18.578Z,99.90
2018-11-10T09:49:46.765Z,99.90
2018-11-10T09:52:14.895Z,99.90
2018-11-10T09:54:43.385Z,99.90
2018-11-10T09:57:11.557Z,99.90
2018-11-10T09:59:39.710Z,99.90
2018-11-10T10:02:08.254Z,99.90
2018-11-10T10:04:36.080Z,99.90
2018-11-10T10:07:04.396Z,99.90
2018-11-10T10:09:32.545Z,99.90
2018-11-10T10:12:00.681Z,98.60
2018-11-10T10:14:28.827Z,97.30
2018-11-10T10:16:57.072Z,97.20
2018-11-10T10:19:25.326Z,96.70
2018-11-10T10:21:53.559Z,96.30
2018-11-10T10:24:21.599Z,95.80
2018-11-10T10:26:49.761Z,95.90
2018-11-10T10:29:17.925Z,95.20
2018-11-10T10:31:46.054Z,94.70
2018-11-10T10:34:14.266Z,94.60
2018-11-10T10:36:42.350Z,95.20
2018-11-10T10:39:10.677Z,95.70
2018-11-10T10:41:39.389Z,96.10
2018-11-10T10:44:08.475Z,95.70
2018-11-10T10:46:36.639Z,95.60
2018-11-10T10:49:04.923Z,95.60
2018-11-10T10:51:33.028Z,95.90
2018-11-10T10:54:01.152Z,96.70
2018-11-10T10:56:29.325Z,97.40
2018-11-10T10:58:57.435Z,97.80
2018-11-10T11:01:31.162Z,98.10
2018-11-10T11:04:04.589Z,98.30
2018-11-10T11:06:32.925Z,98.60
2018-11-10T11:09:01.198Z,98.80
2018-11-10T11:11:29.233Z,99.20
2018-11-10T11:13:57.365Z,99.50
2018-11-10T11:16:25.534Z,99.70
2018-11-10T11:18:53.695Z,99.80
2018-11-10T11:21:21.870Z,99.90
2018-11-10T11:23:50.049Z,99.90
2018-11-10T11:26:18.214Z,99.90
2018-11-10T11:28:46.357Z,99.90
2018-11-10T11:31:14.596Z,99.50
2018-11-10T11:33:42.725Z,99.30
2018-11-10T11:36:10.854Z,99.40
2018-11-10T11:38:39.022Z,98.50
2018-11-10T11:41:07.273Z,99.00
2018-11-10T11:43:35.316Z,98.70
2018-11-10T11:46:03.463Z,98.00
2018-11-10T11:48:31.585Z,97.80
2018-11-10T11:50:59.739Z,97.90
2018-11-10T11:53:27.896Z,98.40
2018-11-10T11:55:56.049Z,98.30
2018-11-10T11:58:24.247Z,98.50
2018-11-10T12:00:52.339Z,98.60
2018-11-10T12:03:20.469Z,98.90
2018-11-10T12:05:48.626Z,99.10
2018-11-10T12:08:16.790Z,99.10
2018-11-10T12:10:44.957Z,99.20
2018-11-10T12:13:13.125Z,99.00
2018-11-10T12:15:41.277Z,99.10
2018-11-10T12:18:09.446Z,99.30
2018-11-10T12:20:37.584Z,99.10
2018-11-10T12:23:05.727Z,99.30
2018-11-10T12:25:33.886Z,99.50
2018-11-10T12:28:02.037Z,99.40
2018-11-10T12:30:30.176Z,99.30
2018-11-10T12:32:58.352Z,99.20
2018-11-10T12:35:26.500Z,99.30
2018-11-10T12:37:54.665Z,99.40
2018-11-10T12:40:22.809Z,99.30
2018-11-10T12:42:50.958Z,99.20
2018-11-10T12:45:19.097Z,99.10
2018-11-10T12:47:47.239Z,99.10
2018-11-10T12:50:15.774Z,98.90
2018-11-10T12:52:44.871Z,99.00
2018-11-10T12:55:14.207Z,99.30
2018-11-10T12:57:42.971Z,99.50
2018-11-10T13:00:12.685Z,99.10
2018-11-10T13:02:40.874Z,99.30
2018-11-10T13:05:10.146Z,99.40
2018-11-10T13:07:38.306Z,99.40
2018-11-10T13:10:07.126Z,99.20
2018-11-10T13:12:35.347Z,98.70
2018-11-10T13:15:03.467Z,98.40
2018-11-10T13:17:31.709Z,97.90
2018-11-10T13:19:59.802Z,98.10
2018-11-10T13:22:27.985Z,97.30
2018-11-10T13:24:56.141Z,97.40
2018-11-10T13:27:24.286Z,97.60
2018-11-10T13:29:52.425Z,97.50
2018-11-10T13:32:20.603Z,97.50
2018-11-10T13:34:48.767Z,97.90
2018-11-10T13:37:16.912Z,98.10
2018-11-10T13:39:51.826Z,97.60
2018-11-10T13:42:20.039Z,97.50
2018-11-10T13:44:48.155Z,97.40
2018-11-10T13:47:16.327Z,97.80
2018-11-10T13:49:44.527Z,97.90
2018-11-10T13:52:13.126Z,98.20
2018-11-10T13:54:40.863Z,98.40
2018-11-10T13:57:09.028Z,98.40
2018-11-10T13:59:43.813Z,98.60
2018-11-10T14:02:12.007Z,98.50
2018-11-10T14:04:40.161Z,98.90
2018-11-10T14:07:08.306Z,98.80
2018-11-10T14:09:36.465Z,99.20
2018-11-10T14:12:05.137Z,99.10
2018-11-10T14:14:33.322Z,99.30
2018-11-10T14:17:01.501Z,99.40
2018-11-10T14:19:29.659Z,99.60
2018-11-10T14:21:57.806Z,99.50
2018-11-10T14:24:25.949Z,99.70
2018-11-10T14:26:54.110Z,99.80
2018-11-10T14:29:22.304Z,99.80
2018-11-10T14:31:50.445Z,99.90
2018-11-10T14:34:18.590Z,99.90
2018-11-10T14:36:46.748Z,99.90
2018-11-10T14:39:14.886Z,99.90
2018-11-10T14:41:43.013Z,99.90
2018-11-10T14:44:11.171Z,99.90
2018-11-10T14:46:39.302Z,99.90
2018-11-10T14:49:07.894Z,99.90
2018-11-10T14:51:36.043Z,99.90
2018-11-10T14:54:04.545Z,99.90
2018-11-10T14:56:32.682Z,99.90
2018-11-10T14:59:00.834Z,99.90
2018-11-10T15:01:28.965Z,99.90
2018-11-10T15:03:57.241Z,99.90
2018-11-10T15:06:25.376Z,99.90
2018-11-10T15:08:53.573Z,99.90
2018-11-10T15:11:21.735Z,99.90
2018-11-10T15:13:49.870Z,99.90
2018-11-10T15:16:18.010Z,99.90
2018-11-10T15:18:46.150Z,99.90
2018-11-10T15:21:14.297Z,99.90
2018-11-10T15:23:42.449Z,99.90
2018-11-10T15:26:10.602Z,99.90
2018-11-10T15:28:38.769Z,99.90
2018-11-10T15:31:06.917Z,99.90
2018-11-10T15:33:35.091Z,99.90
2018-11-10T15:36:03.321Z,99.90
2018-11-10T15:38:31.491Z,99.90
2018-11-10T15:40:59.633Z,99.90
2018-11-10T15:43:27.802Z,99.90
2018-11-10T15:45:55.962Z,99.90
2018-11-10T15:48:24.108Z,99.90
2018-11-10T15:50:52.252Z,99.90
2018-11-10T15:53:20.397Z,99.90
2018-11-10T15:55:48.537Z,99.90
2018-11-10T15:58:16.687Z,99.90
2018-11-10T16:00:44.902Z,99.90
2018-11-10T16:03:13.039Z,99.90
2018-11-10T16:05:41.193Z,99.90
2018-11-10T16:08:09.345Z,99.90
2018-11-10T16:10:37.495Z,99.90
2018-11-10T16:13:05.630Z,99.90
2018-11-10T16:15:33.770Z,99.90
2018-11-10T16:18:01.944Z,99.90
2018-11-10T16:20:30.081Z,99.90
2018-11-10T16:22:58.243Z,99.90
2018-11-10T16:25:26.398Z,99.90
2018-11-10T16:27:54.614Z,99.90
2018-11-10T16:30:22.688Z,99.90
2018-11-10T16:32:51.081Z,99.90
2018-11-10T16:35:19.233Z,99.90
2018-11-10T16:37:47.374Z,99.90
2018-11-10T16:40:18.579Z,99.90
2018-11-10T16:42:47.373Z,99.90
2018-11-10T16:45:16.260Z,99.90
2018-11-10T16:47:44.392Z,99.90
2018-11-10T16:50:12.555Z,99.90
2018-11-10T16:52:41.574Z,99.90
2018-11-10T16:55:09.915Z,99.90
2018-11-10T16:57:38.448Z,99.90
2018-11-10T17:00:09.042Z,99.90
2018-11-10T17:02:37.173Z,99.90
2018-11-10T17:05:06.116Z,99.90
2018-11-10T17:07:34.311Z,99.90
2018-11-10T17:10:02.458Z,99.90
2018-11-10T17:12:30.587Z,99.90
2018-11-10T17:14:58.705Z,99.90
2018-11-10T17:17:26.885Z,99.90
2018-11-10T17:19:55.045Z,99.90
2018-11-10T17:22:23.242Z,99.90
2018-11-10T17:24:51.328Z,99.90
2018-11-10T17:27:19.470Z,99.90
2018-11-10T17:29:47.611Z,99.90
2018-11-10T17:32:15.759Z,99.90
2018-11-10T17:34:43.931Z,99.90
2018-11-10T17:37:12.113Z,99.90
2018-11-10T17:39:40.328Z,99.90
2018-11-10T17:42:08.504Z,99.90
2018-11-10T17:44:36.590Z,99.90
2018-11-10T17:47:05.083Z,99.90
2018-11-10T17:49:33.586Z,99.90
2018-11-10T17:52:01.746Z,99.90
2018-11-10T17:54:29.915Z,99.90
2018-11-10T17:56:58.006Z,99.90
2018-11-10T17:59:26.177Z,99.90
2018-11-10T18:01:54.425Z,99.90
2018-11-10T18:04:22.485Z,99.90
2018-11-10T18:06:50.793Z,99.90
2018-11-10T18:09:19.001Z,99.90
2018-11-10T18:11:47.982Z,99.90
2018-11-10T18:14:16.158Z,99.90
2018-11-10T18:16:44.332Z,99.90
2018-11-10T18:19:12.949Z,99.90
2018-11-10T18:21:41.099Z,99.90
2018-11-10T18:24:09.254Z,99.90
2018-11-10T18:26:37.413Z,99.90
2018-11-10T18:29:06.123Z,99.90
2018-11-10T18:31:34.790Z,99.90
2018-11-10T18:34:02.953Z,99.90
2018-11-10T18:36:31.113Z,99.90
2018-11-10T18:38:59.283Z,99.90
2018-11-10T18:41:27.439Z,99.90
2018-11-10T18:43:55.601Z,99.90
2018-11-10T18:46:23.799Z,99.90
2018-11-10T18:48:51.964Z,99.90
2018-11-10T18:51:20.135Z,99.90
2018-11-10T18:53:48.365Z,99.90
2018-11-10T18:56:16.522Z,99.90
2018-11-10T18:58:44.699Z,99.90
2018-11-10T19:01:12.918Z,99.90
2018-11-10T19:03:41.102Z,99.90
2018-11-10T19:06:09.394Z,99.90
2018-11-10T19:08:37.515Z,99.90
2018-11-10T19:11:05.643Z,99.90
2018-11-10T19:13:33.838Z,99.90
2018-11-10T19:16:02.002Z,99.90
2018-11-10T19:18:30.170Z,99.90
2018-11-10T19:20:58.350Z,99.90
2018-11-10T19:23:26.542Z,99.90
2018-11-10T19:25:54.690Z,99.90
2018-11-10T19:28:22.915Z,99.90
2018-11-10T19:30:51.061Z,99.90
2018-11-10T19:33:19.205Z,99.90
2018-11-10T19:35:47.351Z,99.90
2018-11-10T19:38:15.486Z,99.90
2018-11-10T19:40:50.326Z,99.90
2018-11-10T19:43:18.491Z,99.90
2018-11-10T19:45:46.664Z,99.90
2018-11-10T19:48:14.911Z,99.90
2018-11-10T19:50:43.117Z,99.90
2018-11-10T19:53:11.192Z,99.90
2018-11-10T19:55:39.336Z,99.90
2018-11-10T19:58:07.469Z,99.90
2018-11-10T20:00:35.664Z,99.90
2018-11-10T20:03:03.769Z,99.90
2018-11-10T20:05:31.926Z,99.90
2018-11-10T20:08:00.063Z,99.90
2018-11-10T20:10:28.222Z,99.90
2018-11-10T20:12:56.416Z,99.90
2018-11-10T20:15:24.565Z,99.90
2018-11-10T20:17:52.722Z,99.90
2018-11-10T20:20:20.883Z,99.90
2018-11-10T20:22:49.087Z,99.90
2018-11-10T20:25:18.289Z,99.90
2018-11-10T20:27:46.445Z,99.90
2018-11-10T20:30:16.998Z,99.90
2018-11-10T20:32:45.209Z,99.90
2018-11-10T20:35:13.929Z,99.90
2018-11-10T20:37:42.823Z,99.90
2018-11-10T20:40:12.029Z,99.90
2018-11-10T20:42:40.407Z,99.90
2018-11-10T20:45:11.860Z,99.90
2018-11-10T20:47:40.585Z,99.90
2018-11-10T20:50:08.759Z,99.90
2018-11-10T20:52:37.690Z,99.90
2018-11-10T20:55:07.789Z,99.90
2018-11-10T20:57:36.614Z,99.90
2018-11-10T21:00:06.600Z,99.90
2018-11-10T21:02:34.736Z,99.90
2018-11-10T21:05:03.000Z,99.90
2018-11-10T21:07:31.219Z,99.90
2018-11-10T21:09:59.368Z,99.90
2018-11-10T21:12:27.537Z,99.90
2018-11-10T21:14:55.715Z,99.90
2018-11-10T21:17:23.890Z,99.90
2018-11-10T21:19:52.033Z,99.90
2018-11-10T21:22:20.186Z,99.90
2018-11-10T21:24:48.401Z,99.90
2018-11-10T21:27:16.550Z,99.90
2018-11-10T21:29:46.430Z,99.90
2018-11-10T21:32:14.680Z,99.90
2018-11-10T21:34:42.937Z,99.90
2018-11-10T21:37:11.084Z,99.90
2018-11-10T21:39:39.287Z,99.90
2018-11-10T21:42:07.431Z,99.90
2018-11-10T21:44:35.607Z,99.90
2018-11-10T21:47:03.812Z,99.90
2018-11-10T21:49:32.090Z,99.90
2018-11-10T21:52:00.173Z,99.90
2018-11-10T21:54:28.356Z,99.90
2018-11-10T21:56:56.506Z,99.90
2018-11-10T21:59:24.687Z,99.90
2018-11-10T22:01:52.881Z,99.90
2018-11-10T22:04:21.130Z,99.90
2018-11-10T22:06:49.386Z,99.90
2018-11-10T22:09:17.690Z,99.90
2018-11-10T22:11:45.687Z,99.90
2018-11-10T22:14:13.828Z,99.90
2018-11-10T22:16:41.979Z,99.90
2018-11-10T22:19:10.191Z,99.90
2018-11-10T22:21:38.322Z,99.90
2018-11-10T22:24:06.480Z,99.90
2018-11-10T22:26:34.665Z,99.90
2018-11-10T22:29:02.806Z,99.90
2018-11-10T22:31:30.960Z,99.90
2018-11-10T22:33:59.115Z,99.90
2018-11-10T22:36:27.343Z,99.90
2018-11-10T22:38:55.698Z,99.90
2018-11-10T22:41:24.003Z,99.90
2018-11-10T22:43:52.143Z,99.90
2018-11-10T22:46:20.305Z,99.90
2018-11-10T22:48:48.441Z,99.90
2018-11-10T22:51:16.662Z,99.90
2018-11-10T22:53:44.821Z,99.90
2018-11-10T22:56:12.981Z,99.90
2018-11-10T22:58:41.138Z,99.90
2018-11-10T23:01:10.215Z,99.90
2018-11-10T23:03:39.531Z,99.90
2018-11-10T23:06:08.821Z,99.90
2018-11-10T23:08:36.973Z,99.90
2018-11-10T23:11:05.168Z,99.90
2018-11-10T23:13:33.398Z,99.90
2018-11-10T23:16:01.534Z,99.90
2018-11-10T23:18:29.721Z,99.90
2018-11-10T23:20:57.852Z,99.90
2018-11-10T23:23:26.110Z,99.90
2018-11-10T23:25:54.193Z,99.90
2018-11-10T23:28:22.330Z,99.90
2018-11-10T23:30:50.490Z,99.90
2018-11-10T23:33:18.637Z,99.90
2018-11-10T23:35:46.785Z,99.90
2018-11-10T23:38:14.937Z,99.90
2018-11-10T23:40:43.083Z,99.90
2018-11-10T23:43:11.224Z,99.90
2018-11-10T23:45:39.370Z,99.90
2018-11-10T23:48:07.529Z,99.90
2018-11-10T23:50:35.670Z,99.90
2018-11-10T23:53:03.820Z,99.90
2018-11-10T23:55:31.966Z,99.90
2018-11-10T23:58:00.113Z,99.90
