createdAt,value
2018-08-19T00:02:17.298Z,18.37
2018-08-19T00:05:04.858Z,18.26
2018-08-19T00:07:34.025Z,18.28
2018-08-19T00:10:03.307Z,18.19
2018-08-19T00:12:51.735Z,18.16
2018-08-19T00:15:20.603Z,18.15
2018-08-19T00:17:49.460Z,18.07
2018-08-19T00:20:18.442Z,18.03
2018-08-19T00:22:48.859Z,17.99
2018-08-19T00:25:31.900Z,17.91
2018-08-19T00:28:01.131Z,17.63
2018-08-19T00:30:32.755Z,17.24
2018-08-19T00:33:02.207Z,17.21
2018-08-19T00:35:31.964Z,17.14
2018-08-19T00:38:01.161Z,17.22
2018-08-19T00:40:30.128Z,17.07
2018-08-19T00:42:59.665Z,17.14
2018-08-19T00:45:28.715Z,17.23
2018-08-19T00:47:57.597Z,17.04
2018-08-19T00:50:26.433Z,16.92
2018-08-19T00:52:55.957Z,16.92
2018-08-19T00:55:25.517Z,16.95
2018-08-19T00:57:57.543Z,16.79
2018-08-19T01:00:27.611Z,16.91
2018-08-19T01:02:56.513Z,16.80
2018-08-19T01:05:25.460Z,16.77
2018-08-19T01:07:54.385Z,16.76
2018-08-19T01:10:23.279Z,16.85
2018-08-19T01:12:52.239Z,16.88
2018-08-19T01:15:21.005Z,16.88
2018-08-19T01:17:49.910Z,16.80
2018-08-19T01:20:21.404Z,16.89
2018-08-19T01:22:50.414Z,16.81
2018-08-19T01:25:19.376Z,16.74
2018-08-19T01:27:48.415Z,16.54
2018-08-19T01:30:20.220Z,16.20
2018-08-19T01:32:49.356Z,16.07
2018-08-19T01:35:20.595Z,16.24
2018-08-19T01:37:49.508Z,16.39
2018-08-19T01:40:18.644Z,16.53
2018-08-19T01:42:47.483Z,16.58
2018-08-19T01:45:16.493Z,16.56
2018-08-19T01:47:45.329Z,16.58
2018-08-19T01:50:15.627Z,16.63
2018-08-19T01:52:45.273Z,16.66
2018-08-19T01:55:14.137Z,16.51
2018-08-19T01:57:49.325Z,16.52
2018-08-19T02:00:18.870Z,16.37
2018-08-19T02:02:56.972Z,16.53
2018-08-19T02:05:26.360Z,16.43
2018-08-19T02:07:57.883Z,16.60
2018-08-19T02:10:27.797Z,16.44
2018-08-19T02:12:57.359Z,16.49
2018-08-19T02:15:27.673Z,16.60
2018-08-19T02:17:58.782Z,16.61
2018-08-19T02:20:30.741Z,16.61
2018-08-19T02:23:00.868Z,16.77
2018-08-19T02:25:34.788Z,16.64
2018-08-19T02:28:04.795Z,16.68
2018-08-19T02:30:33.964Z,16.76
2018-08-19T02:33:03.713Z,16.77
2018-08-19T02:35:32.556Z,16.81
2018-08-19T02:38:01.428Z,16.81
2018-08-19T02:40:32.240Z,16.84
2018-08-19T02:43:01.275Z,16.84
2018-08-19T02:45:30.163Z,16.70
2018-08-19T02:47:59.125Z,16.64
2018-08-19T02:50:27.928Z,16.87
2018-08-19T02:52:56.852Z,16.81
2018-08-19T02:55:25.719Z,16.81
2018-08-19T02:58:00.067Z,16.82
2018-08-19T03:00:28.878Z,16.65
2018-08-19T03:02:57.767Z,16.66
2018-08-19T03:05:26.680Z,16.57
2018-08-19T03:07:55.544Z,16.67
2018-08-19T03:10:24.380Z,16.78
2018-08-19T03:12:53.256Z,16.77
2018-08-19T03:15:22.141Z,16.98
2018-08-19T03:17:51.105Z,17.20
2018-08-19T03:20:20.183Z,16.91
2018-08-19T03:22:48.951Z,16.80
2018-08-19T03:25:17.787Z,16.94
2018-08-19T03:27:46.576Z,17.28
2018-08-19T03:30:16.319Z,17.38
2018-08-19T03:32:51.112Z,17.45
2018-08-19T03:35:21.330Z,17.14
2018-08-19T03:37:53.165Z,17.22
2018-08-19T03:40:25.087Z,17.01
2018-08-19T03:42:54.396Z,17.52
2018-08-19T03:45:23.544Z,17.42
2018-08-19T03:47:52.999Z,17.39
2018-08-19T03:50:23.285Z,17.38
2018-08-19T03:52:52.836Z,17.23
2018-08-19T03:55:32.368Z,17.09
2018-08-19T03:58:05.201Z,17.50
2018-08-19T04:00:40.650Z,17.48
2018-08-19T04:03:20.173Z,17.64
2018-08-19T04:05:55.311Z,17.57
2018-08-19T04:08:34.096Z,17.70
2018-08-19T04:11:07.872Z,17.27
2018-08-19T04:13:38.948Z,17.34
2018-08-19T04:16:09.533Z,17.44
2018-08-19T04:18:41.640Z,17.21
2018-08-19T04:21:11.633Z,17.48
2018-08-19T04:23:46.511Z,17.35
2018-08-19T04:26:15.420Z,17.45
2018-08-19T04:28:45.627Z,17.20
2018-08-19T04:31:19.867Z,17.45
2018-08-19T04:33:49.247Z,17.65
2018-08-19T04:36:19.414Z,17.76
2018-08-19T04:38:48.228Z,17.82
2018-08-19T04:41:17.404Z,17.89
2018-08-19T04:43:46.972Z,17.95
2018-08-19T04:46:15.931Z,17.97
2018-08-19T04:48:46.584Z,17.80
2018-08-19T04:51:15.441Z,18.00
2018-08-19T04:53:44.315Z,17.94
2018-08-19T04:56:13.112Z,17.88
2018-08-19T04:58:41.963Z,17.85
2018-08-19T05:01:12.549Z,17.87
2018-08-19T05:03:44.598Z,18.01
2018-08-19T05:06:13.452Z,17.96
2018-08-19T05:08:42.335Z,18.17
2018-08-19T05:11:11.170Z,18.14
2018-08-19T05:13:39.983Z,18.17
2018-08-19T05:16:08.783Z,18.03
2018-08-19T05:18:37.626Z,17.93
2018-08-19T05:21:12.053Z,18.14
2018-08-19T05:23:40.912Z,18.24
2018-08-19T05:26:12.031Z,18.26
2018-08-19T05:28:41.371Z,18.09
2018-08-19T05:31:10.199Z,18.07
2018-08-19T05:33:42.255Z,18.25
2018-08-19T05:36:11.195Z,18.47
2018-08-19T05:38:40.178Z,18.46
2018-08-19T05:41:10.700Z,18.43
2018-08-19T05:43:39.539Z,18.50
2018-08-19T05:46:08.375Z,18.45
2018-08-19T05:48:37.258Z,18.57
2018-08-19T05:51:06.216Z,18.47
2018-08-19T05:53:35.166Z,18.28
2018-08-19T05:56:04.077Z,18.64
2018-08-19T05:58:32.903Z,18.60
2018-08-19T06:01:01.898Z,18.47
2018-08-19T06:03:30.920Z,18.69
2018-08-19T06:05:59.896Z,18.76
2018-08-19T06:08:28.732Z,18.88
2018-08-19T06:10:57.733Z,18.90
2018-08-19T06:13:28.287Z,18.91
2018-08-19T06:15:57.231Z,18.95
2018-08-19T06:18:26.110Z,19.02
2018-08-19T06:20:54.963Z,19.07
2018-08-19T06:23:23.784Z,18.98
2018-08-19T06:25:52.996Z,19.11
2018-08-19T06:28:21.780Z,19.09
2018-08-19T06:30:50.902Z,19.01
2018-08-19T06:33:19.768Z,19.00
2018-08-19T06:35:48.616Z,18.80
2018-08-19T06:38:17.465Z,19.20
2018-08-19T06:40:46.353Z,19.12
2018-08-19T06:43:15.290Z,19.19
2018-08-19T06:45:44.115Z,19.38
2018-08-19T06:48:12.970Z,19.30
2018-08-19T06:50:41.887Z,19.42
2018-08-19T06:53:15.223Z,19.39
2018-08-19T06:55:44.137Z,19.46
2018-08-19T06:58:13.018Z,19.44
2018-08-19T07:00:41.943Z,19.52
2018-08-19T07:03:10.962Z,19.56
2018-08-19T07:05:39.760Z,19.83
2018-08-19T07:08:08.759Z,19.65
2018-08-19T07:10:38.828Z,19.59
2018-08-19T07:13:14.367Z,19.95
2018-08-19T07:15:44.063Z,20.22
2018-08-19T07:18:15.272Z,20.46
2018-08-19T07:20:44.578Z,20.26
2018-08-19T07:23:13.596Z,20.44
2018-08-19T07:25:43.747Z,20.52
2018-08-19T07:28:14.790Z,20.62
2018-08-19T07:30:43.775Z,20.72
2018-08-19T07:33:13.088Z,20.71
2018-08-19T07:35:41.958Z,20.88
2018-08-19T07:38:11.072Z,21.11
2018-08-19T07:40:40.190Z,21.29
2018-08-19T07:43:09.264Z,21.27
2018-08-19T07:45:38.475Z,21.43
2018-08-19T07:48:08.303Z,21.59
2018-08-19T07:50:37.130Z,21.23
2018-08-19T07:53:06.140Z,21.38
2018-08-19T07:55:35.002Z,21.41
2018-08-19T07:58:03.862Z,21.60
2018-08-19T08:00:39.364Z,21.48
2018-08-19T08:03:08.607Z,21.71
2018-08-19T08:05:43.010Z,21.80
2018-08-19T08:08:11.934Z,21.74
2018-08-19T08:10:40.968Z,21.83
2018-08-19T08:13:11.030Z,21.73
2018-08-19T08:15:49.322Z,21.79
2018-08-19T08:18:18.196Z,21.82
2018-08-19T08:20:47.143Z,21.84
2018-08-19T08:23:20.963Z,21.87
2018-08-19T08:25:49.924Z,21.70
2018-08-19T08:28:19.043Z,21.88
2018-08-19T08:30:47.869Z,21.75
2018-08-19T08:33:17.021Z,21.56
2018-08-19T08:35:51.582Z,22.18
2018-08-19T08:38:20.496Z,22.02
2018-08-19T08:40:49.352Z,21.94
2018-08-19T08:43:18.385Z,22.14
2018-08-19T08:45:47.447Z,22.06
2018-08-19T08:48:16.352Z,22.28
2018-08-19T08:50:45.268Z,22.18
2018-08-19T08:53:14.129Z,22.12
2018-08-19T08:55:43.136Z,22.32
2018-08-19T08:58:12.030Z,22.42
2018-08-19T09:00:41.003Z,22.20
2018-08-19T09:03:10.078Z,22.55
2018-08-19T09:05:39.025Z,22.34
2018-08-19T09:08:08.508Z,22.54
2018-08-19T09:10:37.667Z,22.86
2018-08-19T09:13:06.736Z,22.94
2018-08-19T09:15:35.596Z,23.42
2018-08-19T09:18:04.589Z,23.36
2018-08-19T09:20:33.507Z,23.57
2018-08-19T09:23:02.632Z,23.89
2018-08-19T09:25:31.424Z,23.58
2018-08-19T09:28:00.522Z,23.84
2018-08-19T09:30:38.437Z,23.96
2018-08-19T09:33:07.810Z,24.61
2018-08-19T09:35:37.864Z,24.83
2018-08-19T09:38:22.456Z,24.25
2018-08-19T09:40:51.555Z,24.36
2018-08-19T09:43:20.492Z,23.64
2018-08-19T09:45:49.328Z,23.76
2018-08-19T09:48:18.663Z,24.10
2018-08-19T09:50:47.463Z,24.18
2018-08-19T09:53:16.351Z,23.98
2018-08-19T09:55:51.700Z,24.36
2018-08-19T09:58:21.684Z,24.22
2018-08-19T10:00:56.078Z,23.88
2018-08-19T10:03:25.870Z,23.75
2018-08-19T10:05:55.219Z,23.50
2018-08-19T10:08:24.239Z,24.03
2018-08-19T10:10:53.037Z,24.39
2018-08-19T10:13:21.951Z,24.04
2018-08-19T10:15:50.799Z,24.02
2018-08-19T10:18:19.692Z,23.81
2018-08-19T10:20:48.567Z,23.68
2018-08-19T10:23:17.370Z,23.45
2018-08-19T10:25:46.264Z,23.88
2018-08-19T10:28:15.083Z,23.85
2018-08-19T10:30:49.749Z,24.04
2018-08-19T10:33:21.239Z,23.78
2018-08-19T10:35:50.436Z,24.49
2018-08-19T10:38:19.404Z,24.62
2018-08-19T10:40:54.685Z,24.49
2018-08-19T10:43:23.628Z,24.94
2018-08-19T10:45:52.536Z,24.98
2018-08-19T10:48:21.360Z,24.89
2018-08-19T10:50:50.320Z,25.01
2018-08-19T10:53:25.006Z,25.18
2018-08-19T10:55:56.844Z,25.34
2018-08-19T10:58:25.763Z,25.74
2018-08-19T11:00:54.757Z,25.62
2018-08-19T11:03:23.652Z,25.84
2018-08-19T11:05:54.268Z,25.79
2018-08-19T11:08:23.195Z,25.71
2018-08-19T11:10:52.119Z,25.54
2018-08-19T11:13:23.212Z,25.19
2018-08-19T11:15:54.163Z,25.21
2018-08-19T11:18:48.080Z,25.48
2018-08-19T11:21:37.284Z,25.53
2018-08-19T11:24:30.185Z,25.40
2018-08-19T11:27:04.531Z,25.66
2018-08-19T11:29:40.487Z,25.55
2018-08-19T11:32:10.606Z,25.24
2018-08-19T11:34:39.911Z,25.21
2018-08-19T11:37:08.840Z,25.39
2018-08-19T11:39:44.306Z,25.35
2018-08-19T11:42:13.250Z,25.29
2018-08-19T11:44:42.105Z,25.12
2018-08-19T11:47:11.255Z,25.12
2018-08-19T11:49:40.057Z,25.47
2018-08-19T11:52:08.957Z,25.48
2018-08-19T11:54:37.750Z,25.33
2018-08-19T11:58:10.339Z,25.60
2018-08-19T12:00:45.360Z,25.65
2018-08-19T12:03:14.535Z,25.68
2018-08-19T12:05:43.314Z,25.59
2018-08-19T12:08:12.175Z,25.49
2018-08-19T12:10:40.973Z,25.44
2018-08-19T12:13:09.793Z,25.51
2018-08-19T12:15:38.584Z,25.73
2018-08-19T12:18:07.461Z,25.89
2018-08-19T12:20:36.357Z,25.75
2018-08-19T12:23:05.881Z,25.86
2018-08-19T12:25:34.671Z,26.16
2018-08-19T12:28:03.748Z,26.32
2018-08-19T12:30:32.887Z,25.98
2018-08-19T12:33:18.463Z,26.00
2018-08-19T12:35:47.297Z,25.99
2018-08-19T12:38:16.185Z,26.06
2018-08-19T12:40:47.634Z,26.13
2018-08-19T12:43:16.696Z,26.29
2018-08-19T12:45:51.520Z,26.23
2018-08-19T12:48:20.411Z,26.30
2018-08-19T12:50:53.707Z,26.29
2018-08-19T12:53:22.662Z,26.16
2018-08-19T12:55:51.509Z,26.29
2018-08-19T12:58:20.360Z,26.27
2018-08-19T13:00:49.166Z,26.15
2018-08-19T13:03:17.987Z,25.90
2018-08-19T13:06:01.208Z,25.59
2018-08-19T13:08:30.036Z,25.68
2018-08-19T13:11:04.949Z,25.78
2018-08-19T13:13:34.017Z,26.07
2018-08-19T13:16:03.003Z,26.21
2018-08-19T13:18:37.368Z,26.45
2018-08-19T13:21:11.864Z,26.50
2018-08-19T13:23:40.670Z,26.46
2018-08-19T13:26:09.592Z,26.24
2018-08-19T13:28:41.692Z,26.53
2018-08-19T13:31:10.571Z,26.66
2018-08-19T13:33:39.404Z,26.52
2018-08-19T13:36:08.251Z,26.35
2018-08-19T13:38:38.980Z,26.19
2018-08-19T13:41:08.643Z,26.41
2018-08-19T13:43:37.912Z,26.37
2018-08-19T13:46:06.836Z,26.50
2018-08-19T13:48:35.641Z,26.58
2018-08-19T13:51:04.665Z,26.59
2018-08-19T13:53:33.483Z,26.70
2018-08-19T13:56:02.446Z,26.83
2018-08-19T13:58:31.267Z,26.93
2018-08-19T14:01:00.440Z,26.76
2018-08-19T14:03:29.297Z,26.67
2018-08-19T14:05:58.153Z,26.70
2018-08-19T14:08:26.956Z,27.10
2018-08-19T14:10:55.812Z,27.11
2018-08-19T14:13:24.653Z,26.68
2018-08-19T14:15:53.555Z,26.95
2018-08-19T14:18:22.354Z,27.00
2018-08-19T14:20:51.264Z,26.99
2018-08-19T14:23:20.071Z,26.65
2018-08-19T14:25:49.012Z,26.65
2018-08-19T14:28:17.843Z,26.49
2018-08-19T14:30:46.672Z,26.49
2018-08-19T14:33:15.461Z,26.83
2018-08-19T14:35:44.320Z,27.09
2018-08-19T14:38:13.120Z,26.86
2018-08-19T14:40:42.084Z,26.88
2018-08-19T14:43:10.880Z,26.83
2018-08-19T14:45:39.722Z,26.69
2018-08-19T14:48:09.044Z,27.01
2018-08-19T14:50:39.323Z,26.99
2018-08-19T14:53:08.257Z,26.76
2018-08-19T14:55:37.124Z,26.84
2018-08-19T14:58:06.012Z,26.77
2018-08-19T15:00:34.893Z,26.88
2018-08-19T15:03:03.729Z,27.15
2018-08-19T15:05:32.597Z,27.11
2018-08-19T15:08:07.240Z,27.12
2018-08-19T15:10:36.066Z,27.04
2018-08-19T15:13:05.066Z,26.97
2018-08-19T15:15:33.933Z,26.91
2018-08-19T15:18:02.769Z,27.07
2018-08-19T15:20:34.463Z,27.13
2018-08-19T15:23:17.500Z,27.11
2018-08-19T15:25:46.505Z,26.94
2018-08-19T15:28:16.040Z,26.99
2018-08-19T15:30:45.088Z,26.84
2018-08-19T15:33:14.888Z,26.93
2018-08-19T15:35:43.996Z,26.84
2018-08-19T15:38:13.126Z,26.54
2018-08-19T15:40:45.794Z,26.54
2018-08-19T15:43:14.759Z,26.64
2018-08-19T15:45:49.597Z,26.45
2018-08-19T15:48:19.528Z,26.40
2018-08-19T15:50:50.707Z,26.43
2018-08-19T15:53:19.555Z,26.56
2018-08-19T15:55:48.392Z,26.53
2018-08-19T15:58:17.275Z,26.60
2018-08-19T16:00:46.191Z,26.40
2018-08-19T16:03:15.091Z,26.34
2018-08-19T16:05:43.887Z,26.48
2018-08-19T16:08:12.830Z,26.48
2018-08-19T16:10:42.600Z,26.39
2018-08-19T16:13:13.120Z,26.56
2018-08-19T16:15:43.184Z,26.44
2018-08-19T16:18:11.996Z,26.30
2018-08-19T16:20:45.500Z,26.16
2018-08-19T16:23:14.376Z,26.38
2018-08-19T16:25:43.219Z,26.31
2018-08-19T16:28:12.036Z,26.13
2018-08-19T16:30:40.865Z,26.22
2018-08-19T16:33:09.879Z,26.16
2018-08-19T16:35:38.823Z,26.17
2018-08-19T16:38:09.671Z,26.17
2018-08-19T16:40:38.777Z,25.96
2018-08-19T16:43:08.459Z,25.82
2018-08-19T16:45:38.402Z,25.88
2018-08-19T16:48:07.842Z,26.05
2018-08-19T16:50:37.319Z,25.95
2018-08-19T16:53:06.618Z,25.89
2018-08-19T16:55:35.480Z,25.72
2018-08-19T16:58:04.407Z,25.67
2018-08-19T17:00:33.239Z,25.51
2018-08-19T17:03:14.568Z,25.29
2018-08-19T17:05:43.376Z,25.25
2018-08-19T17:08:12.238Z,25.10
2018-08-19T17:10:41.100Z,24.73
2018-08-19T17:13:09.907Z,24.68
2018-08-19T17:15:38.664Z,24.61
2018-08-19T17:18:08.171Z,24.34
2018-08-19T17:20:36.939Z,24.34
2018-08-19T17:23:05.882Z,24.27
2018-08-19T17:25:34.666Z,24.04
2018-08-19T17:28:09.824Z,23.86
2018-08-19T17:30:38.850Z,23.74
2018-08-19T17:33:08.899Z,23.61
2018-08-19T17:35:39.232Z,23.51
2018-08-19T17:38:08.397Z,23.36
2018-08-19T17:40:37.175Z,23.19
2018-08-19T17:43:05.967Z,23.34
2018-08-19T17:45:34.968Z,23.20
2018-08-19T17:48:04.256Z,23.24
2018-08-19T17:50:33.200Z,23.20
2018-08-19T17:53:02.651Z,23.13
2018-08-19T17:55:31.872Z,22.95
2018-08-19T17:58:00.821Z,23.11
2018-08-19T18:00:29.623Z,23.01
2018-08-19T18:02:58.422Z,22.94
2018-08-19T18:05:27.310Z,22.92
2018-08-19T18:07:56.990Z,22.90
2018-08-19T18:10:25.907Z,22.74
2018-08-19T18:12:54.671Z,22.50
2018-08-19T18:15:23.604Z,22.38
2018-08-19T18:17:58.949Z,22.55
2018-08-19T18:20:34.792Z,22.52
2018-08-19T18:23:06.951Z,22.44
2018-08-19T18:25:35.757Z,22.30
2018-08-19T18:28:16.660Z,22.31
2018-08-19T18:33:46.324Z,22.24
2018-08-19T18:36:15.150Z,22.11
2018-08-19T18:38:43.958Z,21.95
2018-08-19T18:41:21.132Z,21.97
2018-08-19T18:44:00.752Z,22.04
2018-08-19T18:46:30.088Z,21.88
2018-08-19T18:49:14.188Z,21.85
2018-08-19T18:51:46.844Z,21.76
2018-08-19T18:54:29.081Z,21.69
2018-08-19T18:56:59.676Z,21.70
2018-08-19T18:59:28.977Z,21.71
2018-08-19T19:02:00.410Z,21.62
2018-08-19T19:04:29.199Z,21.64
2018-08-19T19:06:58.220Z,21.71
2018-08-19T19:10:03.023Z,21.62
2018-08-19T19:12:31.900Z,21.54
2018-08-19T19:15:00.699Z,21.60
2018-08-19T19:17:29.543Z,21.66
2018-08-19T19:19:58.437Z,21.72
2018-08-19T19:22:27.203Z,21.57
2018-08-19T19:24:56.015Z,21.60
2018-08-19T19:27:24.814Z,21.72
2018-08-19T19:29:59.136Z,21.60
2018-08-19T19:32:27.939Z,21.69
2018-08-19T19:35:05.344Z,21.75
2018-08-19T19:37:34.411Z,21.73
2018-08-19T19:40:08.324Z,21.73
2018-08-19T19:42:37.215Z,21.78
2018-08-19T19:45:06.667Z,21.76
2018-08-19T19:47:35.474Z,21.84
2018-08-19T19:50:05.236Z,21.73
2018-08-19T19:52:34.183Z,21.72
2018-08-19T19:55:03.073Z,21.72
2018-08-19T19:57:31.971Z,21.63
2018-08-19T20:00:00.842Z,21.70
2018-08-19T20:02:30.518Z,21.81
2018-08-19T20:05:00.483Z,21.76
2018-08-19T20:07:29.298Z,21.71
2018-08-19T20:09:58.216Z,21.66
2018-08-19T20:12:27.419Z,21.80
2018-08-19T20:14:57.301Z,21.80
2018-08-19T20:17:26.076Z,21.63
2018-08-19T20:19:54.968Z,21.70
2018-08-19T20:22:23.917Z,21.74
2018-08-19T20:24:52.736Z,21.72
2018-08-19T20:27:21.532Z,21.64
2018-08-19T20:29:52.672Z,21.83
2018-08-19T20:32:21.538Z,21.77
2018-08-19T20:34:50.648Z,21.82
2018-08-19T20:37:22.841Z,21.79
2018-08-19T20:39:52.244Z,21.81
2018-08-19T20:42:21.124Z,21.89
2018-08-19T20:44:50.510Z,21.89
2018-08-19T20:47:19.730Z,21.97
2018-08-19T20:49:50.039Z,21.88
2018-08-19T20:52:27.669Z,21.87
2018-08-19T20:54:56.462Z,21.89
2018-08-19T20:57:25.389Z,21.95
2018-08-19T20:59:54.242Z,21.83
2018-08-19T21:02:23.052Z,21.93
2018-08-19T21:04:51.830Z,21.96
2018-08-19T21:07:20.676Z,21.94
2018-08-19T21:09:49.511Z,21.85
2018-08-19T21:12:18.347Z,21.95
2018-08-19T21:14:47.154Z,21.88
2018-08-19T21:17:16.001Z,21.91
2018-08-19T21:19:44.777Z,21.86
2018-08-19T21:22:13.780Z,21.83
2018-08-19T21:24:42.547Z,21.95
2018-08-19T21:27:11.393Z,21.87
2018-08-19T21:29:40.229Z,21.90
2018-08-19T21:32:09.058Z,21.90
2018-08-19T21:34:37.908Z,21.93
2018-08-19T21:37:06.777Z,21.89
2018-08-19T21:39:35.596Z,21.85
2018-08-19T21:42:04.812Z,21.80
2018-08-19T21:44:33.676Z,21.87
2018-08-19T21:47:02.954Z,21.71
2018-08-19T21:49:31.764Z,21.76
2018-08-19T21:52:00.593Z,21.72
2018-08-19T21:54:29.407Z,21.84
2018-08-19T21:56:58.203Z,21.84
2018-08-19T21:59:27.066Z,21.85
2018-08-19T22:01:59.648Z,21.81
2018-08-19T22:04:29.316Z,21.82
2018-08-19T22:06:58.131Z,21.82
2018-08-19T22:09:36.816Z,21.69
2018-08-19T22:12:07.383Z,21.82
2018-08-19T22:14:36.255Z,21.82
2018-08-19T22:17:10.917Z,21.79
2018-08-19T22:19:40.493Z,21.88
2018-08-19T22:22:09.735Z,21.52
2018-08-19T22:24:38.664Z,21.38
2018-08-19T22:27:12.999Z,21.48
2018-08-19T22:29:41.829Z,21.47
2018-08-19T22:32:10.678Z,21.39
2018-08-19T22:34:39.539Z,21.50
2018-08-19T22:37:08.743Z,21.45
2018-08-19T22:39:40.719Z,21.27
2018-08-19T22:42:09.544Z,21.29
2018-08-19T22:44:38.379Z,21.35
2018-08-19T22:47:07.241Z,21.16
2018-08-19T22:49:36.036Z,21.29
2018-08-19T22:52:22.385Z,21.14
2018-08-19T22:54:54.969Z,21.21
2018-08-19T22:57:24.155Z,21.16
2018-08-19T22:59:52.992Z,21.13
2018-08-19T23:02:23.114Z,21.12
2018-08-19T23:04:53.442Z,21.25
2018-08-19T23:07:22.243Z,21.16
2018-08-19T23:09:53.042Z,21.12
2018-08-19T23:12:21.849Z,21.25
2018-08-19T23:15:07.733Z,21.13
2018-08-19T23:17:36.566Z,21.08
2018-08-19T23:20:05.471Z,21.12
2018-08-19T23:22:34.527Z,20.99
2018-08-19T23:25:03.416Z,20.93
2018-08-19T23:27:32.181Z,21.06
2018-08-19T23:30:01.181Z,21.08
2018-08-19T23:32:29.959Z,21.08
2018-08-19T23:34:58.729Z,21.05
2018-08-19T23:37:28.027Z,21.08
2018-08-19T23:39:56.832Z,20.96
2018-08-19T23:42:25.755Z,20.99
2018-08-19T23:44:54.669Z,21.13
2018-08-19T23:47:23.434Z,21.06
2018-08-19T23:49:52.222Z,20.99
2018-08-19T23:52:21.177Z,20.82
2018-08-19T23:54:49.987Z,20.82
2018-08-19T23:57:18.857Z,20.85
2018-08-19T23:59:47.711Z,20.80
