createdAt,value
2023-08-31T00:01:53.862Z,9.87
2023-08-31T00:04:21.719Z,9.45
2023-08-31T00:06:49.566Z,10.07
2023-08-31T00:09:20.105Z,11.00
2023-08-31T00:11:48.023Z,10.20
2023-08-31T00:14:15.940Z,10.40
2023-08-31T00:16:43.796Z,11.07
2023-08-31T00:19:11.610Z,10.55
2023-08-31T00:21:39.423Z,10.65
2023-08-31T00:24:08.324Z,11.30
2023-08-31T00:26:41.752Z,11.30
2023-08-31T00:29:10.414Z,11.60
2023-08-31T00:31:38.401Z,10.90
2023-08-31T00:34:08.051Z,11.38
2023-08-31T00:36:36.043Z,11.85
2023-08-31T00:39:09.593Z,10.97
2023-08-31T00:41:38.956Z,11.30
2023-08-31T00:44:08.073Z,10.48
2023-08-31T00:46:37.435Z,9.27
2023-08-31T00:49:06.011Z,10.38
2023-08-31T00:51:33.919Z,9.57
2023-08-31T00:54:01.955Z,9.32
2023-08-31T00:56:29.786Z,8.48
2023-08-31T00:58:59.575Z,8.18
2023-08-31T01:01:32.705Z,7.93
2023-08-31T01:04:14.247Z,7.77
2023-08-31T01:06:53.537Z,6.90
2023-08-31T01:09:30.358Z,6.63
2023-08-31T01:12:02.102Z,6.40
2023-08-31T01:14:37.280Z,5.95
2023-08-31T01:17:06.303Z,6.57
2023-08-31T01:19:45.352Z,5.88
2023-08-31T01:22:19.104Z,5.07
2023-08-31T01:24:48.343Z,5.20
2023-08-31T01:27:17.190Z,5.18
2023-08-31T01:29:45.056Z,5.00
2023-08-31T01:32:13.621Z,5.10
2023-08-31T01:34:41.490Z,4.53
2023-08-31T01:37:13.331Z,4.50
2023-08-31T01:39:47.194Z,4.28
2023-08-31T01:42:18.357Z,3.60
2023-08-31T01:44:50.150Z,3.97
2023-08-31T01:47:20.359Z,3.92
2023-08-31T01:49:48.249Z,4.05
2023-08-31T01:52:16.021Z,3.85
2023-08-31T01:54:43.832Z,3.53
2023-08-31T01:57:11.637Z,3.72
2023-08-31T01:59:40.788Z,3.80
2023-08-31T02:02:08.740Z,3.40
2023-08-31T02:04:36.600Z,3.53
2023-08-31T02:07:04.601Z,3.33
2023-08-31T02:09:32.411Z,3.40
2023-08-31T02:12:00.552Z,3.10
2023-08-31T02:14:28.553Z,3.35
2023-08-31T02:16:57.821Z,3.40
2023-08-31T02:19:25.597Z,3.90
2023-08-31T02:21:53.405Z,3.45
2023-08-31T02:24:21.658Z,3.78
2023-08-31T02:26:50.582Z,3.70
2023-08-31T02:29:18.368Z,3.55
2023-08-31T02:31:46.518Z,3.37
2023-08-31T02:34:16.051Z,3.00
2023-08-31T02:36:43.891Z,2.95
2023-08-31T02:39:11.745Z,3.38
2023-08-31T02:41:39.550Z,3.00
2023-08-31T02:44:07.482Z,2.77
2023-08-31T02:46:35.365Z,2.53
2023-08-31T02:49:03.214Z,2.60
2023-08-31T02:51:32.392Z,2.60
2023-08-31T02:54:00.201Z,3.00
2023-08-31T02:56:27.982Z,2.70
2023-08-31T02:58:55.774Z,2.47
2023-08-31T03:01:25.176Z,2.85
2023-08-31T03:03:53.023Z,2.47
2023-08-31T03:06:20.819Z,2.80
2023-08-31T03:08:50.015Z,2.30
2023-08-31T03:11:17.841Z,2.45
2023-08-31T03:13:45.739Z,2.67
2023-08-31T03:16:13.581Z,2.50
2023-08-31T03:18:41.471Z,2.60
2023-08-31T03:21:10.517Z,2.43
2023-08-31T03:23:38.367Z,2.42
2023-08-31T03:26:10.472Z,2.40
2023-08-31T03:28:39.744Z,2.50
2023-08-31T03:31:07.732Z,2.58
2023-08-31T03:33:35.635Z,2.40
2023-08-31T03:36:05.524Z,2.53
2023-08-31T03:38:33.721Z,2.50
2023-08-31T03:41:01.555Z,2.30
2023-08-31T03:43:30.740Z,2.30
2023-08-31T03:45:59.127Z,2.27
2023-08-31T03:48:27.193Z,2.40
2023-08-31T03:50:55.977Z,2.22
2023-08-31T03:53:24.289Z,2.20
2023-08-31T03:55:52.217Z,2.42
2023-08-31T03:58:20.032Z,2.67
2023-08-31T04:00:51.427Z,2.50
2023-08-31T04:03:19.328Z,2.70
2023-08-31T04:05:47.549Z,2.50
2023-08-31T04:08:15.354Z,2.60
2023-08-31T04:10:43.358Z,2.70
2023-08-31T04:13:11.425Z,2.90
2023-08-31T04:15:39.590Z,2.90
2023-08-31T04:18:08.939Z,2.50
2023-08-31T04:20:36.765Z,2.80
2023-08-31T04:23:04.694Z,2.80
2023-08-31T04:25:32.948Z,2.65
2023-08-31T04:28:00.862Z,2.78
2023-08-31T04:30:28.755Z,2.20
2023-08-31T04:32:56.593Z,2.50
2023-08-31T04:35:26.282Z,2.30
2023-08-31T04:37:54.107Z,2.63
2023-08-31T04:40:21.920Z,2.70
2023-08-31T04:42:49.714Z,2.55
2023-08-31T04:45:17.635Z,2.60
2023-08-31T04:47:45.578Z,2.53
2023-08-31T04:50:13.426Z,2.70
2023-08-31T04:52:42.588Z,2.42
2023-08-31T04:55:12.170Z,2.63
2023-08-31T04:57:39.983Z,2.42
2023-08-31T05:00:10.183Z,2.50
2023-08-31T05:02:38.200Z,2.72
2023-08-31T05:05:07.033Z,3.20
2023-08-31T05:07:34.882Z,2.70
2023-08-31T05:10:04.478Z,2.60
2023-08-31T05:12:32.322Z,2.50
2023-08-31T05:15:00.162Z,2.60
2023-08-31T05:17:27.983Z,2.67
2023-08-31T05:19:55.803Z,2.28
2023-08-31T05:22:23.702Z,2.03
2023-08-31T05:24:51.638Z,2.27
2023-08-31T05:27:20.800Z,1.90
2023-08-31T05:29:50.498Z,2.17
2023-08-31T05:32:18.411Z,2.10
2023-08-31T05:34:46.213Z,2.10
2023-08-31T05:37:15.071Z,2.43
2023-08-31T05:39:42.894Z,2.47
2023-08-31T05:42:10.744Z,2.25
2023-08-31T05:44:39.938Z,2.30
2023-08-31T05:47:07.844Z,2.22
2023-08-31T05:49:35.933Z,2.30
2023-08-31T05:52:03.814Z,2.47
2023-08-31T05:54:32.370Z,2.10
2023-08-31T05:57:00.176Z,2.13
2023-08-31T05:59:27.980Z,2.22
2023-08-31T06:01:57.277Z,2.00
2023-08-31T06:04:25.194Z,2.20
2023-08-31T06:06:55.170Z,1.80
2023-08-31T06:09:23.169Z,2.05
2023-08-31T06:11:50.960Z,1.80
2023-08-31T06:14:18.767Z,1.70
2023-08-31T06:16:46.534Z,1.88
2023-08-31T06:19:16.654Z,1.90
2023-08-31T06:21:44.635Z,2.05
2023-08-31T06:24:14.248Z,1.92
2023-08-31T06:26:42.217Z,1.70
2023-08-31T06:29:11.784Z,1.80
2023-08-31T06:31:39.677Z,2.03
2023-08-31T06:34:07.566Z,1.80
2023-08-31T06:36:36.716Z,1.77
2023-08-31T06:39:05.726Z,2.10
2023-08-31T06:41:33.678Z,1.90
2023-08-31T06:44:01.533Z,1.70
2023-08-31T06:46:29.781Z,1.60
2023-08-31T06:48:58.173Z,1.80
2023-08-31T06:51:26.014Z,1.57
2023-08-31T06:53:55.235Z,1.65
2023-08-31T06:56:23.049Z,1.70
2023-08-31T06:58:50.881Z,1.98
2023-08-31T07:01:18.724Z,1.70
2023-08-31T07:03:47.231Z,1.50
2023-08-31T07:06:15.282Z,1.52
2023-08-31T07:08:46.470Z,1.50
2023-08-31T07:11:15.901Z,1.63
2023-08-31T07:13:44.132Z,1.75
2023-08-31T07:16:11.996Z,1.70
2023-08-31T07:18:39.863Z,1.45
2023-08-31T07:21:10.666Z,1.80
2023-08-31T07:23:39.694Z,1.90
2023-08-31T07:26:07.586Z,1.60
2023-08-31T07:28:37.116Z,1.90
2023-08-31T07:31:05.776Z,1.88
2023-08-31T07:33:34.414Z,2.03
2023-08-31T07:36:04.237Z,1.80
2023-08-31T07:38:33.394Z,1.77
2023-08-31T07:41:01.954Z,1.60
2023-08-31T07:43:30.747Z,1.70
2023-08-31T07:45:59.951Z,1.80
2023-08-31T07:48:28.094Z,1.50
2023-08-31T07:50:55.901Z,1.58
2023-08-31T07:53:23.789Z,1.43
2023-08-31T07:55:56.335Z,1.48
2023-08-31T07:58:24.244Z,1.60
2023-08-31T08:00:55.209Z,1.60
2023-08-31T08:03:25.463Z,1.83
2023-08-31T08:05:53.525Z,1.53
2023-08-31T08:08:21.396Z,2.00
2023-08-31T08:10:49.298Z,1.60
2023-08-31T08:13:17.623Z,1.83
2023-08-31T08:15:45.475Z,1.55
2023-08-31T08:18:13.359Z,1.80
2023-08-31T08:20:42.510Z,1.63
2023-08-31T08:23:10.291Z,1.90
2023-08-31T08:25:38.142Z,1.80
2023-08-31T08:28:06.567Z,1.60
2023-08-31T08:30:34.448Z,1.70
2023-08-31T08:33:02.374Z,1.63
2023-08-31T08:35:30.195Z,2.03
2023-08-31T08:38:00.575Z,1.80
2023-08-31T08:40:28.651Z,2.10
2023-08-31T08:42:58.165Z,1.90
2023-08-31T08:45:28.420Z,1.83
2023-08-31T08:47:57.261Z,2.05
2023-08-31T08:50:26.285Z,2.28
2023-08-31T08:52:55.081Z,1.85
2023-08-31T08:55:24.291Z,2.07
2023-08-31T08:57:52.088Z,2.25
2023-08-31T09:00:20.214Z,2.30
2023-08-31T09:02:48.589Z,2.40
2023-08-31T09:05:16.787Z,1.90
2023-08-31T09:08:02.778Z,2.60
2023-08-31T09:10:37.773Z,1.90
2023-08-31T09:13:09.370Z,1.80
2023-08-31T09:15:44.230Z,1.73
2023-08-31T09:18:17.221Z,1.80
2023-08-31T09:20:46.626Z,1.70
2023-08-31T09:23:14.983Z,1.60
2023-08-31T09:25:49.905Z,1.55
2023-08-31T09:28:21.059Z,1.65
2023-08-31T09:30:49.551Z,1.73
2023-08-31T09:33:18.751Z,1.50
2023-08-31T09:35:52.098Z,1.60
2023-08-31T09:38:20.434Z,1.60
2023-08-31T09:40:49.796Z,1.70
2023-08-31T09:43:25.353Z,1.90
2023-08-31T09:45:55.096Z,1.67
2023-08-31T09:48:24.388Z,1.50
2023-08-31T09:50:54.462Z,1.42
2023-08-31T09:53:22.777Z,1.80
2023-08-31T09:55:54.027Z,1.40
2023-08-31T09:58:23.246Z,1.20
2023-08-31T10:00:52.873Z,1.40
2023-08-31T10:03:22.993Z,1.15
2023-08-31T10:05:52.241Z,1.50
2023-08-31T10:08:20.725Z,1.40
2023-08-31T10:10:48.639Z,1.70
2023-08-31T10:13:18.917Z,2.10
2023-08-31T10:15:47.192Z,1.60
2023-08-31T10:18:15.019Z,1.60
2023-08-31T10:20:45.324Z,1.60
2023-08-31T10:23:13.785Z,1.57
2023-08-31T10:26:08.660Z,1.60
2023-08-31T10:28:44.770Z,1.83
2023-08-31T10:31:18.246Z,1.63
2023-08-31T10:33:46.656Z,1.60
2023-08-31T10:36:16.340Z,1.97
2023-08-31T10:38:46.642Z,2.05
2023-08-31T10:41:22.825Z,1.80
2023-08-31T10:43:54.078Z,2.00
2023-08-31T10:46:29.352Z,1.98
2023-08-31T10:48:59.068Z,1.70
2023-08-31T10:51:32.049Z,1.50
2023-08-31T10:54:14.543Z,1.70
2023-08-31T10:56:57.248Z,1.60
2023-08-31T10:59:29.139Z,1.60
2023-08-31T11:01:58.809Z,1.60
2023-08-31T11:04:28.418Z,1.93
2023-08-31T11:07:16.559Z,1.67
2023-08-31T11:09:45.485Z,2.03
2023-08-31T11:12:14.371Z,1.98
2023-08-31T11:14:43.947Z,2.13
2023-08-31T11:17:12.792Z,1.50
2023-08-31T11:19:40.909Z,1.70
2023-08-31T11:22:11.267Z,2.20
2023-08-31T11:24:39.266Z,2.00
2023-08-31T11:27:11.109Z,2.17
2023-08-31T11:29:41.151Z,2.10
2023-08-31T11:32:10.326Z,1.88
2023-08-31T11:34:43.359Z,1.90
2023-08-31T11:37:11.925Z,2.13
2023-08-31T11:39:41.019Z,2.13
2023-08-31T11:42:09.591Z,2.00
2023-08-31T11:44:37.609Z,2.92
2023-08-31T11:47:06.265Z,2.40
2023-08-31T11:49:35.714Z,2.33
2023-08-31T11:52:03.696Z,2.67
2023-08-31T11:54:31.490Z,2.20
2023-08-31T11:56:59.286Z,2.50
2023-08-31T11:59:27.113Z,1.95
2023-08-31T12:01:54.978Z,2.45
2023-08-31T12:04:25.097Z,2.30
2023-08-31T12:06:55.468Z,2.28
2023-08-31T12:09:23.273Z,1.77
2023-08-31T12:11:54.074Z,1.80
2023-08-31T12:14:22.402Z,1.95
2023-08-31T12:16:51.062Z,1.90
2023-08-31T12:19:19.284Z,1.83
2023-08-31T12:21:48.415Z,2.40
2023-08-31T12:24:18.137Z,1.70
2023-08-31T12:26:46.248Z,1.70
2023-08-31T12:29:14.210Z,1.50
2023-08-31T12:31:42.254Z,2.00
2023-08-31T12:34:10.162Z,1.70
2023-08-31T12:36:39.514Z,1.70
2023-08-31T12:39:10.725Z,1.50
2023-08-31T12:41:40.312Z,1.40
2023-08-31T12:44:08.564Z,1.60
2023-08-31T12:46:36.587Z,1.85
2023-08-31T12:49:05.468Z,1.50
2023-08-31T12:51:33.590Z,1.60
2023-08-31T12:54:01.374Z,1.40
2023-08-31T12:56:29.235Z,1.30
2023-08-31T12:58:58.430Z,1.30
2023-08-31T13:01:26.728Z,1.63
2023-08-31T13:03:54.770Z,1.60
2023-08-31T13:06:26.410Z,1.52
2023-08-31T13:08:54.339Z,1.60
2023-08-31T13:11:24.692Z,1.60
2023-08-31T13:13:53.648Z,1.43
2023-08-31T13:16:26.206Z,1.63
2023-08-31T13:18:54.109Z,1.60
2023-08-31T13:21:21.982Z,1.70
2023-08-31T13:23:49.819Z,2.40
2023-08-31T13:26:17.729Z,1.90
2023-08-31T13:28:45.654Z,1.55
2023-08-31T13:31:14.062Z,1.40
2023-08-31T13:33:43.833Z,1.50
2023-08-31T13:36:13.012Z,1.70
2023-08-31T13:38:41.066Z,1.90
2023-08-31T13:41:09.708Z,1.50
2023-08-31T13:43:37.701Z,1.50
2023-08-31T13:46:06.157Z,1.60
2023-08-31T13:48:34.093Z,1.40
2023-08-31T13:51:03.898Z,1.57
2023-08-31T13:53:31.727Z,1.60
2023-08-31T13:55:59.518Z,1.50
2023-08-31T13:58:27.348Z,1.40
2023-08-31T14:00:55.217Z,1.50
2023-08-31T14:03:24.393Z,1.67
2023-08-31T14:05:52.387Z,1.50
2023-08-31T14:08:21.585Z,1.50
2023-08-31T14:10:49.414Z,1.75
2023-08-31T14:13:17.516Z,1.60
2023-08-31T14:15:48.625Z,1.40
2023-08-31T14:18:17.073Z,1.20
2023-08-31T14:20:45.205Z,1.60
2023-08-31T14:23:13.026Z,1.50
2023-08-31T14:25:42.278Z,1.67
2023-08-31T14:28:10.356Z,1.50
2023-08-31T14:30:38.835Z,1.73
2023-08-31T14:33:07.547Z,1.80
2023-08-31T14:35:38.695Z,1.80
2023-08-31T14:38:06.582Z,1.55
2023-08-31T14:40:38.155Z,1.67
2023-08-31T14:43:08.715Z,1.40
2023-08-31T14:45:36.707Z,1.65
2023-08-31T14:48:05.021Z,1.75
2023-08-31T14:50:32.874Z,1.30
2023-08-31T14:53:00.715Z,1.40
2023-08-31T14:55:28.520Z,1.70
2023-08-31T14:57:56.478Z,1.30
2023-08-31T15:00:25.615Z,1.60
2023-08-31T15:02:54.447Z,1.33
2023-08-31T15:05:25.608Z,1.30
2023-08-31T15:07:53.527Z,1.40
2023-08-31T15:10:21.318Z,1.35
2023-08-31T15:12:52.132Z,1.45
2023-08-31T15:15:19.997Z,1.98
2023-08-31T15:17:49.253Z,1.60
2023-08-31T15:20:17.188Z,1.38
2023-08-31T15:22:45.093Z,1.80
2023-08-31T15:25:12.959Z,1.30
2023-08-31T15:27:41.001Z,1.30
2023-08-31T15:30:10.820Z,1.50
2023-08-31T15:32:39.440Z,1.13
2023-08-31T15:35:09.571Z,1.50
2023-08-31T15:37:37.389Z,1.30
2023-08-31T15:40:05.988Z,1.27
2023-08-31T15:42:33.831Z,1.20
2023-08-31T15:45:03.259Z,1.30
2023-08-31T15:47:31.838Z,1.20
2023-08-31T15:49:59.747Z,1.20
2023-08-31T15:52:28.985Z,1.40
2023-08-31T15:54:56.774Z,1.20
2023-08-31T15:57:24.593Z,1.25
2023-08-31T15:59:52.514Z,1.23
2023-08-31T16:02:20.449Z,1.30
2023-08-31T16:04:49.583Z,1.33
2023-08-31T16:07:17.534Z,1.30
2023-08-31T16:09:48.191Z,1.50
2023-08-31T16:12:16.047Z,1.40
2023-08-31T16:14:43.911Z,1.42
2023-08-31T16:17:11.844Z,1.45
2023-08-31T16:19:39.659Z,1.23
2023-08-31T16:22:07.578Z,1.38
2023-08-31T16:24:35.439Z,1.30
2023-08-31T16:27:04.890Z,1.40
2023-08-31T16:29:32.706Z,1.25
2023-08-31T16:32:00.502Z,1.57
2023-08-31T16:34:28.376Z,1.52
2023-08-31T16:36:56.207Z,1.50
2023-08-31T16:39:24.056Z,1.40
2023-08-31T16:41:52.158Z,1.40
2023-08-31T16:44:21.511Z,1.20
2023-08-31T16:46:49.480Z,1.20
2023-08-31T16:49:17.598Z,1.30
2023-08-31T16:51:45.368Z,1.50
2023-08-31T16:54:13.526Z,1.50
2023-08-31T16:56:41.312Z,1.30
2023-08-31T16:59:09.121Z,1.45
2023-08-31T17:01:38.333Z,1.40
2023-08-31T17:04:06.551Z,1.48
2023-08-31T17:06:34.386Z,1.50
2023-08-31T17:09:04.960Z,1.67
2023-08-31T17:11:35.012Z,1.30
2023-08-31T17:14:03.935Z,1.40
2023-08-31T17:16:31.919Z,1.30
2023-08-31T17:19:01.202Z,1.40
2023-08-31T17:21:29.069Z,1.47
2023-08-31T17:23:56.880Z,1.63
2023-08-31T17:26:26.515Z,1.80
2023-08-31T17:28:54.666Z,1.40
2023-08-31T17:31:22.525Z,1.42
2023-08-31T17:33:50.708Z,1.53
2023-08-31T17:36:20.031Z,1.45
2023-08-31T17:38:48.660Z,1.50
2023-08-31T17:41:16.522Z,1.35
2023-08-31T17:43:44.324Z,1.40
2023-08-31T17:46:12.728Z,1.40
2023-08-31T17:48:41.196Z,1.50
2023-08-31T17:51:11.128Z,1.50
2023-08-31T17:53:41.859Z,1.58
2023-08-31T17:56:10.068Z,1.70
2023-08-31T17:58:37.968Z,1.70
2023-08-31T18:01:06.183Z,1.92
2023-08-31T18:03:34.436Z,1.73
2023-08-31T18:06:03.738Z,1.60
2023-08-31T18:08:35.359Z,1.60
2023-08-31T18:11:05.661Z,1.53
2023-08-31T18:13:33.636Z,1.83
2023-08-31T18:16:02.052Z,1.55
2023-08-31T18:18:29.971Z,1.70
2023-08-31T18:21:01.622Z,1.50
2023-08-31T18:23:29.916Z,1.70
2023-08-31T18:25:58.137Z,1.55
2023-08-31T18:28:27.297Z,1.80
2023-08-31T18:30:57.333Z,1.80
2023-08-31T18:33:25.836Z,2.20
2023-08-31T18:35:54.507Z,1.50
2023-08-31T18:38:23.348Z,1.95
2023-08-31T18:40:52.834Z,1.95
2023-08-31T18:43:21.215Z,1.60
2023-08-31T18:45:50.858Z,1.70
2023-08-31T18:48:19.759Z,1.80
2023-08-31T18:50:47.589Z,1.60
2023-08-31T18:53:15.740Z,1.70
2023-08-31T18:55:43.573Z,1.38
2023-08-31T18:58:11.748Z,1.60
2023-08-31T19:00:39.881Z,1.60
2023-08-31T19:03:09.238Z,1.75
2023-08-31T19:05:37.153Z,1.80
2023-08-31T19:08:06.281Z,1.90
2023-08-31T19:10:34.962Z,1.60
2023-08-31T19:13:08.172Z,1.67
2023-08-31T19:15:36.723Z,2.00
2023-08-31T19:18:05.649Z,1.63
2023-08-31T19:20:34.928Z,2.00
2023-08-31T19:23:03.791Z,1.90
2023-08-31T19:25:32.161Z,1.73
2023-08-31T19:28:03.222Z,2.28
2023-08-31T19:30:32.095Z,2.20
2023-08-31T19:33:00.401Z,2.00
2023-08-31T19:38:00.702Z,1.80
2023-08-31T19:40:28.617Z,1.83
2023-08-31T19:42:56.413Z,2.33
2023-08-31T19:45:24.323Z,2.08
2023-08-31T19:47:54.523Z,2.05
2023-08-31T19:50:23.728Z,2.00
2023-08-31T19:52:51.810Z,2.22
2023-08-31T19:55:21.071Z,2.00
2023-08-31T19:57:48.847Z,2.10
2023-08-31T20:00:21.458Z,1.98
2023-08-31T20:02:49.337Z,1.90
2023-08-31T20:05:18.209Z,1.50
2023-08-31T20:07:47.812Z,1.80
2023-08-31T20:10:16.358Z,2.00
2023-08-31T20:12:45.662Z,2.05
2023-08-31T20:15:13.579Z,2.00
2023-08-31T20:17:43.474Z,2.05
2023-08-31T20:20:14.084Z,1.60
2023-08-31T20:22:42.634Z,1.60
2023-08-31T20:25:11.176Z,1.80
2023-08-31T20:27:39.492Z,1.50
2023-08-31T20:30:11.296Z,1.63
2023-08-31T20:32:40.047Z,2.17
2023-08-31T20:35:08.818Z,2.00
2023-08-31T20:37:36.774Z,2.10
2023-08-31T20:40:08.913Z,1.93
2023-08-31T20:42:36.907Z,2.50
2023-08-31T20:45:06.336Z,1.90
2023-08-31T20:47:35.577Z,2.05
2023-08-31T20:50:05.224Z,1.60
2023-08-31T20:52:34.761Z,1.80
2023-08-31T20:55:04.682Z,1.50
2023-08-31T20:57:32.462Z,1.70
2023-08-31T21:00:00.322Z,1.88
2023-08-31T21:02:28.128Z,1.73
2023-08-31T21:04:59.804Z,1.97
2023-08-31T21:07:28.133Z,2.38
2023-08-31T21:09:55.969Z,2.00
2023-08-31T21:12:23.935Z,1.80
2023-08-31T21:14:51.841Z,2.17
2023-08-31T21:17:19.734Z,1.90
2023-08-31T21:19:47.534Z,2.22
2023-08-31T21:22:16.734Z,1.83
2023-08-31T21:24:44.554Z,1.98
2023-08-31T21:27:12.391Z,2.00
2023-08-31T21:29:40.159Z,1.90
2023-08-31T21:32:08.183Z,1.77
2023-08-31T21:34:36.029Z,3.28
2023-08-31T21:37:04.215Z,4.00
2023-08-31T21:39:33.378Z,2.90
2023-08-31T21:42:01.233Z,2.40
2023-08-31T21:44:29.083Z,1.73
2023-08-31T21:46:56.929Z,1.50
2023-08-31T21:49:24.949Z,1.70
2023-08-31T21:51:52.771Z,1.50
2023-08-31T21:54:20.553Z,1.83
2023-08-31T21:56:49.740Z,1.63
2023-08-31T21:59:17.590Z,1.70
2023-08-31T22:01:45.601Z,1.90
2023-08-31T22:04:13.548Z,1.77
2023-08-31T22:06:41.666Z,1.50
2023-08-31T22:09:10.065Z,1.50
2023-08-31T22:11:38.157Z,1.85
2023-08-31T22:14:07.615Z,1.60
2023-08-31T22:16:35.701Z,1.65
2023-08-31T22:19:04.996Z,1.63
2023-08-31T22:21:33.181Z,1.63
2023-08-31T22:24:01.590Z,1.63
2023-08-31T22:26:29.849Z,1.50
2023-08-31T22:28:58.009Z,1.50
2023-08-31T22:31:27.511Z,2.00
2023-08-31T22:33:55.376Z,1.48
2023-08-31T22:36:23.865Z,1.50
2023-08-31T22:38:51.757Z,1.50
2023-08-31T22:41:19.834Z,1.77
2023-08-31T22:43:47.985Z,1.40
2023-08-31T22:46:15.968Z,1.45
2023-08-31T22:48:45.285Z,1.60
2023-08-31T22:51:13.166Z,1.45
2023-08-31T22:53:40.953Z,1.50
2023-08-31T22:56:08.792Z,1.80
2023-08-31T22:58:36.925Z,1.70
2023-08-31T23:01:05.179Z,1.70
2023-08-31T23:03:33.180Z,1.58
2023-08-31T23:06:02.390Z,1.75
2023-08-31T23:08:30.358Z,1.70
2023-08-31T23:11:01.484Z,1.50
2023-08-31T23:13:29.907Z,1.90
2023-08-31T23:15:58.219Z,1.50
2023-08-31T23:18:26.241Z,1.77
2023-08-31T23:20:54.413Z,1.53
2023-08-31T23:23:24.179Z,1.80
2023-08-31T23:25:52.017Z,1.60
2023-08-31T23:28:19.904Z,1.42
2023-08-31T23:30:47.743Z,1.80
2023-08-31T23:33:15.747Z,1.40
2023-08-31T23:35:44.554Z,1.75
2023-08-31T23:38:12.611Z,1.65
2023-08-31T23:40:43.487Z,1.60
2023-08-31T23:43:11.857Z,1.45
2023-08-31T23:45:39.806Z,1.50
2023-08-31T23:48:08.061Z,1.60
2023-08-31T23:50:35.943Z,1.60
2023-08-31T23:53:03.917Z,1.85
2023-08-31T23:55:31.840Z,1.48
2023-08-31T23:58:01.101Z,1.63
