createdAt,value
2018-07-21T00:00:41.054Z,6.30
2018-07-21T00:03:08.976Z,6.40
2018-07-21T00:05:36.904Z,5.50
2018-07-21T00:08:04.929Z,6.00
2018-07-21T00:10:32.893Z,6.07
2018-07-21T00:13:00.825Z,5.67
2018-07-21T00:15:28.797Z,6.40
2018-07-21T00:17:56.784Z,6.43
2018-07-21T00:20:24.698Z,5.60
2018-07-21T00:22:52.625Z,6.23
2018-07-21T00:25:20.550Z,6.27
2018-07-21T00:27:48.486Z,6.30
2018-07-21T00:30:16.418Z,7.07
2018-07-21T00:32:44.765Z,6.70
2018-07-21T00:35:12.689Z,6.60
2018-07-21T00:37:40.601Z,6.70
2018-07-21T00:40:08.549Z,6.70
2018-07-21T00:42:36.474Z,7.10
2018-07-21T00:45:04.486Z,6.77
2018-07-21T00:47:32.561Z,7.20
2018-07-21T00:50:00.513Z,7.13
2018-07-21T00:52:28.425Z,7.50
2018-07-21T00:54:56.341Z,7.73
2018-07-21T00:57:24.358Z,7.60
2018-07-21T00:59:52.206Z,7.07
2018-07-21T01:02:20.137Z,7.43
2018-07-21T01:04:48.098Z,7.40
2018-07-21T01:07:16.378Z,6.70
2018-07-21T01:09:44.590Z,7.10
2018-07-21T01:12:12.751Z,7.43
2018-07-21T01:14:40.938Z,7.30
2018-07-21T01:17:09.418Z,6.80
2018-07-21T01:19:37.674Z,6.90
2018-07-21T01:22:06.110Z,7.37
2018-07-21T01:24:34.298Z,6.87
2018-07-21T01:27:02.454Z,7.10
2018-07-21T01:29:30.595Z,7.03
2018-07-21T01:31:58.819Z,6.43
2018-07-21T01:34:26.974Z,6.77
2018-07-21T01:36:55.150Z,6.63
2018-07-21T01:39:23.338Z,6.67
2018-07-21T01:41:51.511Z,6.50
2018-07-21T01:44:19.667Z,6.20
2018-07-21T01:46:47.854Z,6.30
2018-07-21T01:49:16.016Z,6.23
2018-07-21T01:51:44.184Z,6.37
2018-07-21T01:54:12.399Z,6.50
2018-07-21T01:56:40.604Z,6.40
2018-07-21T01:59:08.772Z,6.50
2018-07-21T02:01:36.699Z,6.67
2018-07-21T02:04:04.615Z,6.47
2018-07-21T02:06:32.783Z,6.60
2018-07-21T02:09:00.939Z,6.50
2018-07-21T02:11:29.116Z,6.47
2018-07-21T02:13:57.255Z,6.43
2018-07-21T02:16:25.435Z,6.37
2018-07-21T02:18:53.595Z,6.90
2018-07-21T02:21:21.769Z,6.77
2018-07-21T02:23:50.014Z,6.77
2018-07-21T02:26:18.100Z,6.70
2018-07-21T02:28:46.244Z,6.37
2018-07-21T02:31:14.449Z,6.47
2018-07-21T02:33:42.620Z,6.63
2018-07-21T02:36:10.778Z,7.23
2018-07-21T02:38:38.945Z,7.10
2018-07-21T02:41:07.120Z,7.30
2018-07-21T02:43:35.303Z,6.90
2018-07-21T02:46:03.512Z,7.00
2018-07-21T02:48:31.712Z,7.80
2018-07-21T02:50:59.899Z,8.03
2018-07-21T02:53:28.060Z,8.30
2018-07-21T02:55:56.219Z,7.83
2018-07-21T02:58:24.359Z,8.20
2018-07-21T03:00:52.552Z,8.27
2018-07-21T03:03:20.751Z,7.70
2018-07-21T03:05:48.925Z,7.70
2018-07-21T03:08:17.148Z,8.03
2018-07-21T03:10:45.316Z,8.30
2018-07-21T03:13:13.496Z,7.70
2018-07-21T03:15:41.673Z,7.90
2018-07-21T03:18:09.837Z,9.27
2018-07-21T03:20:38.007Z,8.37
2018-07-21T03:23:06.342Z,9.03
2018-07-21T03:25:35.372Z,9.17
2018-07-21T03:28:03.520Z,9.07
2018-07-21T03:30:31.716Z,8.37
2018-07-21T03:32:59.959Z,9.30
2018-07-21T03:35:28.119Z,8.77
2018-07-21T03:37:56.333Z,9.00
2018-07-21T03:40:24.545Z,8.57
2018-07-21T03:42:52.981Z,9.20
2018-07-21T03:45:21.201Z,9.40
2018-07-21T03:47:49.364Z,9.00
2018-07-21T03:50:17.525Z,9.90
2018-07-21T03:52:45.701Z,9.80
2018-07-21T03:55:13.947Z,9.57
2018-07-21T03:57:42.043Z,9.77
2018-07-21T04:00:10.265Z,10.23
2018-07-21T04:02:38.506Z,10.50
2018-07-21T04:05:06.678Z,10.60
2018-07-21T04:07:34.858Z,10.47
2018-07-21T04:10:03.093Z,9.97
2018-07-21T04:12:31.235Z,10.50
2018-07-21T04:14:59.166Z,10.10
2018-07-21T04:17:28.231Z,10.80
2018-07-21T04:19:57.104Z,10.20
2018-07-21T04:22:25.939Z,10.80
2018-07-21T04:24:54.495Z,10.30
2018-07-21T04:27:22.651Z,10.90
2018-07-21T04:29:51.389Z,11.30
2018-07-21T04:32:19.547Z,10.87
2018-07-21T04:34:47.735Z,10.53
2018-07-21T04:37:15.931Z,10.77
2018-07-21T04:39:44.116Z,10.73
2018-07-21T04:42:12.287Z,10.80
2018-07-21T04:44:40.507Z,11.63
2018-07-21T04:47:08.727Z,11.67
2018-07-21T04:49:36.884Z,12.00
2018-07-21T04:52:05.096Z,10.97
2018-07-21T04:54:33.369Z,11.00
2018-07-21T04:57:01.567Z,10.93
2018-07-21T04:59:29.728Z,10.93
2018-07-21T05:01:57.896Z,11.10
2018-07-21T05:04:26.110Z,11.23
2018-07-21T05:06:54.283Z,12.83
2018-07-21T05:09:22.527Z,11.47
2018-07-21T05:11:50.699Z,12.30
2018-07-21T05:14:18.900Z,11.27
2018-07-21T05:16:47.087Z,11.23
2018-07-21T05:19:15.275Z,11.40
2018-07-21T05:21:43.491Z,12.07
2018-07-21T05:24:11.656Z,12.37
2018-07-21T05:26:39.828Z,12.30
2018-07-21T05:29:08.044Z,12.53
2018-07-21T05:31:36.220Z,12.53
2018-07-21T05:34:04.421Z,12.70
2018-07-21T05:36:32.591Z,13.23
2018-07-21T05:39:00.784Z,13.53
2018-07-21T05:41:28.948Z,13.47
2018-07-21T05:43:57.120Z,12.90
2018-07-21T05:46:25.284Z,13.67
2018-07-21T05:48:53.461Z,14.20
2018-07-21T05:51:21.648Z,17.87
2018-07-21T05:53:49.830Z,14.20
2018-07-21T05:56:17.992Z,16.00
2018-07-21T05:58:46.217Z,17.27
2018-07-21T06:01:14.397Z,13.97
2018-07-21T06:03:42.690Z,14.50
2018-07-21T06:06:10.881Z,14.40
2018-07-21T06:08:39.101Z,13.63
2018-07-21T06:11:07.324Z,14.23
2018-07-21T06:13:35.592Z,13.83
2018-07-21T06:16:03.851Z,14.80
2018-07-21T06:18:32.046Z,14.43
2018-07-21T06:21:01.458Z,14.20
2018-07-21T06:23:30.906Z,14.30
2018-07-21T06:25:59.053Z,15.40
2018-07-21T06:28:27.217Z,14.33
2018-07-21T06:30:55.437Z,14.23
2018-07-21T06:33:23.611Z,13.07
2018-07-21T06:35:51.852Z,14.13
2018-07-21T06:38:20.064Z,14.00
2018-07-21T06:40:48.300Z,15.07
2018-07-21T06:43:16.592Z,13.60
2018-07-21T06:45:44.712Z,13.43
2018-07-21T06:48:12.880Z,13.63
2018-07-21T06:50:41.084Z,13.50
2018-07-21T06:53:09.264Z,14.13
2018-07-21T06:55:37.429Z,13.97
2018-07-21T06:58:05.737Z,12.77
2018-07-21T07:00:33.897Z,12.80
2018-07-21T07:03:02.064Z,12.47
2018-07-21T07:05:30.296Z,13.00
2018-07-21T07:08:00.125Z,11.53
2018-07-21T07:10:28.303Z,11.93
2018-07-21T07:12:56.492Z,11.67
2018-07-21T07:15:24.416Z,11.03
2018-07-21T07:17:52.625Z,10.97
2018-07-21T07:20:20.795Z,10.83
2018-07-21T07:22:48.973Z,11.30
2018-07-21T07:25:17.160Z,11.63
2018-07-21T07:27:45.332Z,9.80
2018-07-21T07:30:13.497Z,10.10
2018-07-21T07:32:41.417Z,10.47
2018-07-21T07:35:09.630Z,10.90
2018-07-21T07:37:37.765Z,11.30
2018-07-21T07:40:06.005Z,11.60
2018-07-21T07:42:34.230Z,12.03
2018-07-21T07:45:02.402Z,12.33
2018-07-21T07:47:30.342Z,11.47
2018-07-21T07:49:58.577Z,10.97
2018-07-21T07:52:26.737Z,10.30
2018-07-21T07:54:54.918Z,10.00
2018-07-21T07:57:23.111Z,10.90
2018-07-21T07:59:51.258Z,9.60
2018-07-21T08:02:19.451Z,10.47
2018-07-21T08:04:47.652Z,10.63
2018-07-21T08:07:15.813Z,10.47
2018-07-21T08:09:43.965Z,9.93
2018-07-21T08:12:12.150Z,10.33
2018-07-21T08:14:40.302Z,9.83
2018-07-21T08:17:08.483Z,11.23
2018-07-21T08:19:36.703Z,11.27
2018-07-21T08:22:04.842Z,10.50
2018-07-21T08:24:33.018Z,10.50
2018-07-21T08:27:01.230Z,11.73
2018-07-21T08:29:29.402Z,10.93
2018-07-21T08:31:57.561Z,10.40
2018-07-21T08:34:25.749Z,10.57
2018-07-21T08:36:54.286Z,10.70
2018-07-21T08:39:22.518Z,11.10
2018-07-21T08:41:50.703Z,11.30
2018-07-21T08:44:18.878Z,10.97
2018-07-21T08:46:47.091Z,11.33
2018-07-21T08:49:15.347Z,11.43
2018-07-21T08:51:43.509Z,10.67
2018-07-21T08:54:11.723Z,9.83
2018-07-21T08:56:40.191Z,10.97
2018-07-21T08:59:08.354Z,11.17
2018-07-21T09:01:36.527Z,10.47
2018-07-21T09:04:04.721Z,10.80
2018-07-21T09:06:32.928Z,11.33
2018-07-21T09:09:01.091Z,10.20
2018-07-21T09:11:29.351Z,11.57
2018-07-21T09:13:57.905Z,10.83
2018-07-21T09:16:26.071Z,11.40
2018-07-21T09:18:54.256Z,11.73
2018-07-21T09:21:22.449Z,11.80
2018-07-21T09:23:50.632Z,11.93
2018-07-21T09:26:18.864Z,11.90
2018-07-21T09:28:47.043Z,11.43
2018-07-21T09:31:15.218Z,10.93
2018-07-21T09:33:43.407Z,12.37
2018-07-21T09:36:11.575Z,11.07
2018-07-21T09:38:39.732Z,10.80
2018-07-21T09:41:07.972Z,10.78
2018-07-21T09:43:36.240Z,10.50
2018-07-21T09:46:04.927Z,11.25
2018-07-21T09:48:32.887Z,10.48
2018-07-21T09:51:01.108Z,10.58
2018-07-21T09:53:29.279Z,9.63
2018-07-21T09:55:57.572Z,11.03
2018-07-21T09:58:25.688Z,9.93
2018-07-21T10:00:59.398Z,8.00
2018-07-21T10:03:27.560Z,7.85
2018-07-21T10:05:55.780Z,8.28
2018-07-21T10:08:23.976Z,8.33
2018-07-21T10:10:52.191Z,7.60
2018-07-21T10:13:20.484Z,7.40
2018-07-21T10:15:49.195Z,6.72
2018-07-21T10:18:17.617Z,8.35
2018-07-21T10:20:45.849Z,8.30
2018-07-21T10:23:14.080Z,7.62
2018-07-21T10:26:47.719Z,8.08
2018-07-21T10:29:15.976Z,7.67
2018-07-21T10:31:44.505Z,8.03
2018-07-21T10:34:12.715Z,8.88
2018-07-21T10:36:41.758Z,8.65
2018-07-21T10:39:12.405Z,8.53
2018-07-21T10:41:40.701Z,8.40
2018-07-21T10:44:08.901Z,8.35
2018-07-21T10:46:37.089Z,8.20
2018-07-21T10:49:06.372Z,8.25
2018-07-21T10:51:34.612Z,9.05
2018-07-21T10:54:02.897Z,9.50
2018-07-21T10:56:31.076Z,9.43
2018-07-21T10:58:59.481Z,8.88
2018-07-21T11:01:27.649Z,9.28
2018-07-21T11:03:55.810Z,9.15
2018-07-21T11:06:24.021Z,9.53
2018-07-21T11:08:52.206Z,8.40
2018-07-21T11:11:20.533Z,8.95
2018-07-21T11:13:48.721Z,8.15
2018-07-21T11:16:17.202Z,8.50
2018-07-21T11:18:45.361Z,8.70
2018-07-21T11:21:13.582Z,9.18
2018-07-21T11:23:41.774Z,9.33
2018-07-21T11:26:09.961Z,8.85
2018-07-21T11:28:38.157Z,8.25
2018-07-21T11:31:06.398Z,7.62
2018-07-21T11:33:34.582Z,8.03
2018-07-21T11:36:03.224Z,7.95
2018-07-21T11:38:30.986Z,8.10
2018-07-21T11:40:59.185Z,8.40
2018-07-21T11:43:27.398Z,8.55
2018-07-21T11:45:55.574Z,7.72
2018-07-21T11:48:23.850Z,8.00
2018-07-21T11:50:52.082Z,8.18
2018-07-21T11:53:20.258Z,7.45
2018-07-21T11:55:48.418Z,8.18
2018-07-21T11:58:16.610Z,8.38
2018-07-21T12:00:44.891Z,8.43
2018-07-21T12:03:13.046Z,8.10
2018-07-21T12:05:41.230Z,6.95
2018-07-21T12:08:09.436Z,8.30
2018-07-21T12:10:37.605Z,8.48
2018-07-21T12:13:06.118Z,8.68
2018-07-21T12:15:34.258Z,7.47
2018-07-21T12:18:02.439Z,10.72
2018-07-21T12:20:30.627Z,8.30
2018-07-21T12:22:58.782Z,8.38
2018-07-21T12:25:26.963Z,8.50
2018-07-21T12:27:55.149Z,7.95
2018-07-21T12:30:23.306Z,7.90
2018-07-21T12:32:51.513Z,7.75
2018-07-21T12:35:19.716Z,7.37
2018-07-21T12:37:47.919Z,6.92
2018-07-21T12:40:16.103Z,7.53
2018-07-21T12:42:44.577Z,7.30
2018-07-21T12:45:12.756Z,7.65
2018-07-21T12:47:40.927Z,7.58
2018-07-21T12:50:09.111Z,7.17
2018-07-21T12:52:37.307Z,7.08
2018-07-21T12:55:05.511Z,8.00
2018-07-21T12:57:33.675Z,7.50
2018-07-21T13:00:01.859Z,7.03
2018-07-21T13:02:30.015Z,7.03
2018-07-21T13:04:58.175Z,7.15
2018-07-21T13:07:26.365Z,6.83
2018-07-21T13:09:54.559Z,6.83
2018-07-21T13:12:22.727Z,7.05
2018-07-21T13:14:50.952Z,7.05
2018-07-21T13:17:19.137Z,6.83
2018-07-21T13:19:47.362Z,6.87
2018-07-21T13:22:15.480Z,6.92
2018-07-21T13:24:43.679Z,7.08
2018-07-21T13:27:11.883Z,6.97
2018-07-21T13:29:40.045Z,7.30
2018-07-21T13:32:08.196Z,6.55
2018-07-21T13:34:36.410Z,6.90
2018-07-21T13:37:04.629Z,7.58
2018-07-21T13:42:07.619Z,7.22
2018-07-21T13:44:35.808Z,6.92
2018-07-21T13:47:04.000Z,6.95
2018-07-21T13:49:32.181Z,6.22
2018-07-21T13:52:00.341Z,7.00
2018-07-21T13:54:28.493Z,7.20
2018-07-21T13:56:56.692Z,6.97
2018-07-21T13:59:24.892Z,6.72
2018-07-21T14:01:53.076Z,7.40
2018-07-21T14:04:21.299Z,7.42
2018-07-21T14:06:49.453Z,7.75
2018-07-21T14:09:17.608Z,7.10
2018-07-21T14:11:45.796Z,7.10
2018-07-21T14:14:14.024Z,7.17
2018-07-21T14:16:42.228Z,6.83
2018-07-21T14:19:10.509Z,7.17
2018-07-21T14:21:38.680Z,7.22
2018-07-21T14:24:07.037Z,7.45
2018-07-21T14:26:35.221Z,7.30
2018-07-21T14:29:03.433Z,6.80
2018-07-21T14:31:31.584Z,7.10
2018-07-21T14:33:59.772Z,7.72
2018-07-21T14:36:28.988Z,7.87
2018-07-21T14:38:56.980Z,7.53
2018-07-21T14:41:25.184Z,7.35
2018-07-21T14:43:53.372Z,10.30
2018-07-21T14:46:21.605Z,9.93
2018-07-21T14:48:49.855Z,10.05
2018-07-21T14:51:18.096Z,12.05
2018-07-21T14:53:46.261Z,10.03
2018-07-21T14:56:14.458Z,12.28
2018-07-21T14:58:42.646Z,12.03
2018-07-21T15:01:10.867Z,13.67
2018-07-21T15:03:39.026Z,13.20
2018-07-21T15:08:41.894Z,13.03
2018-07-21T15:11:10.047Z,11.93
2018-07-21T15:13:38.212Z,13.57
2018-07-21T15:16:06.762Z,12.20
2018-07-21T15:18:34.995Z,12.53
2018-07-21T15:21:03.254Z,11.83
2018-07-21T15:23:31.454Z,13.40
2018-07-21T15:25:59.647Z,12.37
2018-07-21T15:28:27.806Z,12.33
2018-07-21T15:30:56.034Z,14.07
2018-07-21T15:33:24.218Z,13.30
2018-07-21T15:35:52.382Z,13.33
2018-07-21T15:38:20.562Z,12.67
2018-07-21T15:40:48.738Z,11.20
2018-07-21T15:43:16.922Z,11.50
2018-07-21T15:45:45.070Z,11.57
2018-07-21T15:48:13.260Z,10.60
2018-07-21T15:50:41.398Z,9.63
2018-07-21T15:53:09.562Z,9.90
2018-07-21T15:55:37.715Z,9.50
2018-07-21T15:58:05.886Z,8.30
2018-07-21T16:00:34.067Z,8.23
2018-07-21T16:03:02.237Z,8.47
2018-07-21T16:05:30.382Z,9.03
2018-07-21T16:07:58.347Z,9.50
2018-07-21T16:10:26.502Z,8.37
2018-07-21T16:12:54.698Z,7.17
2018-07-21T16:15:22.894Z,7.47
2018-07-21T16:17:51.066Z,7.50
2018-07-21T16:20:19.224Z,8.17
2018-07-21T16:22:47.387Z,7.30
2018-07-21T16:25:15.653Z,7.50
2018-07-21T16:27:43.953Z,6.80
2018-07-21T16:30:12.134Z,7.23
2018-07-21T16:32:40.289Z,6.63
2018-07-21T16:35:08.455Z,7.13
2018-07-21T16:37:36.655Z,6.63
2018-07-21T16:40:05.047Z,7.67
2018-07-21T16:42:33.207Z,7.47
2018-07-21T16:45:01.360Z,8.37
2018-07-21T16:47:29.557Z,8.73
2018-07-21T16:49:57.728Z,8.50
2018-07-21T16:52:25.896Z,8.80
2018-07-21T16:54:54.073Z,9.03
2018-07-21T16:57:22.372Z,8.80
2018-07-21T16:59:50.524Z,9.10
2018-07-21T17:02:18.672Z,9.03
2018-07-21T17:04:47.041Z,10.50
2018-07-21T17:07:15.240Z,10.23
2018-07-21T17:09:43.403Z,11.23
2018-07-21T17:12:11.325Z,10.67
2018-07-21T17:14:39.308Z,10.70
2018-07-21T17:17:07.228Z,9.90
2018-07-21T17:19:35.186Z,10.80
2018-07-21T17:22:03.109Z,9.97
2018-07-21T17:24:31.020Z,9.47
2018-07-21T17:26:58.948Z,7.23
2018-07-21T17:29:26.943Z,6.10
2018-07-21T17:31:54.837Z,4.23
2018-07-21T17:34:22.741Z,5.00
2018-07-21T17:36:50.669Z,4.97
2018-07-21T17:39:18.631Z,5.30
2018-07-21T17:41:46.664Z,4.83
2018-07-21T17:44:14.625Z,4.63
2018-07-21T17:46:42.544Z,4.57
2018-07-21T17:49:10.461Z,5.10
2018-07-21T17:51:38.401Z,5.67
2018-07-21T17:54:06.333Z,4.87
2018-07-21T17:56:34.260Z,5.03
2018-07-21T17:59:02.434Z,5.03
2018-07-21T18:01:30.572Z,5.70
2018-07-21T18:03:58.770Z,7.07
2018-07-21T18:06:26.965Z,6.40
2018-07-21T18:08:55.116Z,7.43
2018-07-21T18:11:23.273Z,6.47
2018-07-21T18:13:51.454Z,8.90
2018-07-21T18:16:19.600Z,8.87
2018-07-21T18:18:47.757Z,9.40
2018-07-21T18:21:15.934Z,9.97
2018-07-21T18:23:44.098Z,11.30
2018-07-21T18:26:12.273Z,12.20
2018-07-21T18:28:40.475Z,12.50
2018-07-21T18:31:08.648Z,12.60
2018-07-21T18:33:36.939Z,12.90
2018-07-21T18:36:05.114Z,12.23
2018-07-21T18:38:33.285Z,11.80
2018-07-21T18:41:01.434Z,11.93
2018-07-21T18:43:29.614Z,11.80
2018-07-21T18:45:57.794Z,11.47
2018-07-21T18:48:25.946Z,12.07
2018-07-21T18:50:54.170Z,13.03
2018-07-21T18:53:22.374Z,12.70
2018-07-21T18:55:51.365Z,12.77
2018-07-21T18:58:19.526Z,12.70
2018-07-21T19:00:47.686Z,13.07
2018-07-21T19:03:15.874Z,12.13
2018-07-21T19:05:44.034Z,12.73
2018-07-21T19:08:17.263Z,11.70
2018-07-21T19:10:45.744Z,11.50
2018-07-21T19:13:13.350Z,11.23
2018-07-21T19:15:46.903Z,12.07
2018-07-21T19:18:15.075Z,12.13
2018-07-21T19:20:48.435Z,11.87
2018-07-21T19:23:16.351Z,11.80
2018-07-21T19:25:50.066Z,12.13
2018-07-21T19:28:18.318Z,12.47
2018-07-21T19:30:46.490Z,11.90
2018-07-21T19:33:14.681Z,11.50
2018-07-21T19:35:42.844Z,10.53
2018-07-21T19:38:11.074Z,11.27
2018-07-21T19:40:39.230Z,10.57
2018-07-21T19:43:07.432Z,10.60
2018-07-21T19:45:35.614Z,10.57
2018-07-21T19:48:03.806Z,9.80
2018-07-21T19:50:31.980Z,10.70
2018-07-21T19:53:00.221Z,10.97
2018-07-21T19:55:28.419Z,10.80
2018-07-21T19:57:56.587Z,10.40
2018-07-21T20:00:24.735Z,10.53
2018-07-21T20:02:52.667Z,10.87
2018-07-21T20:05:20.948Z,10.67
2018-07-21T20:07:49.099Z,11.17
2018-07-21T20:10:17.504Z,11.60
2018-07-21T20:12:45.798Z,11.27
2018-07-21T20:15:13.991Z,11.90
2018-07-21T20:17:42.172Z,11.70
2018-07-21T20:20:10.322Z,11.70
2018-07-21T20:22:38.278Z,11.33
2018-07-21T20:25:06.435Z,11.60
2018-07-21T20:27:34.603Z,12.50
2018-07-21T20:30:02.557Z,12.73
2018-07-21T20:32:30.495Z,12.93
2018-07-21T20:34:58.451Z,13.70
2018-07-21T20:37:26.370Z,13.50
2018-07-21T20:39:54.303Z,12.30
2018-07-21T20:42:22.220Z,12.70
2018-07-21T20:44:50.155Z,15.37
2018-07-21T20:47:18.108Z,13.87
2018-07-21T20:49:46.087Z,14.20
2018-07-21T20:52:14.050Z,14.37
2018-07-21T20:54:41.948Z,14.03
2018-07-21T20:57:10.218Z,14.67
2018-07-21T20:59:38.388Z,14.23
2018-07-21T21:02:06.576Z,13.90
2018-07-21T21:04:34.480Z,15.80
2018-07-21T21:07:02.395Z,14.27
2018-07-21T21:09:30.324Z,14.00
2018-07-21T21:11:58.253Z,14.60
2018-07-21T21:14:26.176Z,15.17
2018-07-21T21:16:54.128Z,15.53
2018-07-21T21:19:22.044Z,15.63
2018-07-21T21:21:49.980Z,15.77
2018-07-21T21:24:17.909Z,15.43
2018-07-21T21:26:45.838Z,15.83
2018-07-21T21:29:13.795Z,15.50
2018-07-21T21:31:41.724Z,15.20
2018-07-21T21:34:09.686Z,15.13
2018-07-21T21:36:37.625Z,14.57
2018-07-21T21:39:07.568Z,14.60
2018-07-21T21:41:35.509Z,14.47
2018-07-21T21:44:03.540Z,14.43
2018-07-21T21:46:31.516Z,15.70
2018-07-21T21:48:59.429Z,15.17
2018-07-21T21:51:27.360Z,15.10
2018-07-21T21:53:55.477Z,14.77
2018-07-21T21:56:23.425Z,15.00
2018-07-21T21:58:51.358Z,14.20
2018-07-21T22:01:19.280Z,15.27
2018-07-21T22:03:47.221Z,14.10
2018-07-21T22:06:15.144Z,14.33
2018-07-21T22:08:43.080Z,14.17
2018-07-21T22:11:11.000Z,15.37
2018-07-21T22:13:38.908Z,15.27
2018-07-21T22:16:06.860Z,16.10
2018-07-21T22:18:34.785Z,14.77
2018-07-21T22:21:02.701Z,14.77
2018-07-21T22:23:30.653Z,14.17
2018-07-21T22:25:58.590Z,14.97
2018-07-21T22:28:26.520Z,15.30
2018-07-21T22:30:54.476Z,15.23
2018-07-21T22:33:22.439Z,15.90
2018-07-21T22:35:50.362Z,17.17
2018-07-21T22:38:18.301Z,19.13
2018-07-21T22:40:46.237Z,19.57
2018-07-21T22:43:14.165Z,20.00
2018-07-21T22:45:42.082Z,20.20
2018-07-21T22:48:09.997Z,21.07
2018-07-21T22:50:38.181Z,20.10
2018-07-21T22:53:06.362Z,20.40
2018-07-21T22:55:34.522Z,21.90
2018-07-21T22:58:02.674Z,19.73
2018-07-21T23:00:30.869Z,20.47
2018-07-21T23:02:59.022Z,19.27
2018-07-21T23:05:27.262Z,19.60
2018-07-21T23:07:55.446Z,19.57
2018-07-21T23:10:23.609Z,19.53
2018-07-21T23:12:51.793Z,18.47
2018-07-21T23:15:19.950Z,17.87
2018-07-21T23:17:48.132Z,18.13
2018-07-21T23:20:16.294Z,17.73
2018-07-21T23:22:44.478Z,17.50
2018-07-21T23:25:12.635Z,18.17
2018-07-21T23:27:40.806Z,17.83
2018-07-21T23:30:08.989Z,17.83
2018-07-21T23:32:37.174Z,18.27
2018-07-21T23:35:05.630Z,18.47
2018-07-21T23:37:34.226Z,17.67
2018-07-21T23:40:02.390Z,17.80
2018-07-21T23:42:30.550Z,17.73
2018-07-21T23:44:58.723Z,17.43
2018-07-21T23:47:26.879Z,18.23
2018-07-21T23:49:54.858Z,17.87
2018-07-21T23:52:23.022Z,17.43
2018-07-21T23:54:51.178Z,19.07
2018-07-21T23:57:19.345Z,18.10
2018-07-21T23:59:47.535Z,18.33
