createdAt,value
2023-02-20T00:01:33.378Z,77807.34
2023-02-20T00:04:01.352Z,77805.31
2023-02-20T00:06:28.984Z,77803.28
2023-02-20T00:08:56.822Z,77809.38
2023-02-20T00:11:24.313Z,77801.25
2023-02-20T00:13:52.777Z,77803.28
2023-02-20T00:16:20.372Z,77793.16
2023-02-20T00:18:48.271Z,77789.09
2023-02-20T00:21:15.908Z,77787.06
2023-02-20T00:23:43.661Z,77780.97
2023-02-20T00:26:13.115Z,77776.94
2023-02-20T00:28:43.852Z,77772.88
2023-02-20T00:31:16.874Z,77774.91
2023-02-20T00:33:44.927Z,77776.94
2023-02-20T00:36:20.167Z,77774.91
2023-02-20T00:38:48.299Z,77764.75
2023-02-20T00:41:15.971Z,77764.75
2023-02-20T00:43:44.378Z,77768.81
2023-02-20T00:46:13.836Z,77764.75
2023-02-20T00:48:43.758Z,77780.97
2023-02-20T00:51:31.754Z,77760.69
2023-02-20T00:54:00.815Z,77768.81
2023-02-20T00:56:28.436Z,77770.84
2023-02-20T00:58:57.920Z,77772.88
2023-02-20T01:01:26.900Z,77772.88
2023-02-20T01:03:54.902Z,77760.69
2023-02-20T01:06:22.192Z,77776.94
2023-02-20T01:08:52.217Z,77764.75
2023-02-20T01:11:21.550Z,77754.63
2023-02-20T01:13:49.032Z,77770.84
2023-02-20T01:16:16.426Z,77760.69
2023-02-20T01:18:43.867Z,77748.53
2023-02-20T01:21:10.809Z,77752.59
2023-02-20T01:23:38.113Z,77756.66
2023-02-20T01:26:05.250Z,77760.69
2023-02-20T01:28:32.959Z,77746.50
2023-02-20T01:31:00.448Z,77736.38
2023-02-20T01:33:28.928Z,77732.31
2023-02-20T01:35:56.206Z,77732.31
2023-02-20T01:38:23.555Z,77744.47
2023-02-20T01:40:50.672Z,77736.38
2023-02-20T01:43:18.365Z,77734.34
2023-02-20T01:45:46.090Z,77728.25
2023-02-20T01:48:25.683Z,77748.53
2023-02-20T01:50:57.897Z,77730.28
2023-02-20T01:53:28.413Z,77718.13
2023-02-20T01:56:00.204Z,77720.16
2023-02-20T01:58:40.314Z,77720.16
2023-02-20T02:01:09.911Z,77716.09
2023-02-20T02:03:41.654Z,77722.19
2023-02-20T02:06:12.148Z,77720.16
2023-02-20T02:08:42.361Z,77720.16
2023-02-20T02:11:15.542Z,77707.97
2023-02-20T02:13:44.422Z,77712.03
2023-02-20T02:16:26.578Z,77707.97
2023-02-20T02:19:32.404Z,77699.88
2023-02-20T02:22:37.621Z,77703.94
2023-02-20T02:25:26.621Z,77695.81
2023-02-20T02:28:15.232Z,77710.00
2023-02-20T02:31:01.069Z,77718.13
2023-02-20T02:34:04.730Z,77701.91
2023-02-20T02:36:59.650Z,77707.97
2023-02-20T02:39:29.693Z,77703.94
2023-02-20T02:42:14.834Z,77691.75
2023-02-20T02:45:10.470Z,77691.75
2023-02-20T02:47:50.499Z,77695.81
2023-02-20T02:50:24.260Z,77683.66
2023-02-20T02:52:54.047Z,77699.88
2023-02-20T02:55:24.329Z,77699.88
2023-02-20T02:57:52.017Z,77695.81
2023-02-20T03:00:24.781Z,77710.00
2023-02-20T03:03:13.846Z,77705.94
2023-02-20T03:05:48.400Z,77712.03
2023-02-20T03:08:42.455Z,77712.03
2023-02-20T03:11:20.915Z,77720.16
2023-02-20T03:14:29.602Z,77720.16
2023-02-20T03:17:05.740Z,77716.09
2023-02-20T03:19:42.314Z,77716.09
2023-02-20T03:22:24.280Z,77712.03
2023-02-20T03:24:56.387Z,77712.03
2023-02-20T03:28:08.946Z,77712.03
2023-02-20T03:30:39.194Z,77699.88
2023-02-20T03:33:56.563Z,77703.94
2023-02-20T03:36:50.023Z,77712.03
2023-02-20T03:39:44.256Z,77716.09
2023-02-20T03:42:32.916Z,77712.03
2023-02-20T03:45:09.853Z,77710.00
2023-02-20T03:47:43.550Z,77705.94
2023-02-20T03:50:31.730Z,77712.03
2023-02-20T03:53:00.236Z,77722.19
2023-02-20T03:55:27.758Z,77720.16
2023-02-20T03:58:00.761Z,77716.09
2023-02-20T04:00:32.937Z,77724.19
2023-02-20T04:03:07.882Z,77726.22
2023-02-20T04:05:42.682Z,77724.19
2023-02-20T04:08:31.505Z,77728.25
2023-02-20T04:11:03.330Z,77724.19
2023-02-20T04:13:32.761Z,77728.25
2023-02-20T04:16:02.436Z,77732.31
2023-02-20T04:18:30.839Z,77736.38
2023-02-20T04:21:00.861Z,77740.44
2023-02-20T04:23:38.844Z,77734.34
2023-02-20T04:26:09.716Z,77736.38
2023-02-20T04:28:39.385Z,77732.31
2023-02-20T04:31:08.250Z,77732.31
2023-02-20T04:33:37.242Z,77738.41
2023-02-20T04:36:11.228Z,77730.28
2023-02-20T04:38:39.336Z,77732.31
2023-02-20T04:41:09.909Z,77724.19
2023-02-20T04:43:37.168Z,77718.13
2023-02-20T04:46:04.292Z,77724.19
2023-02-20T04:48:32.068Z,77699.88
2023-02-20T04:51:02.608Z,77693.78
2023-02-20T04:53:30.513Z,77687.69
2023-02-20T04:55:58.714Z,77691.75
2023-02-20T04:58:26.951Z,77691.75
2023-02-20T05:01:04.526Z,77695.81
2023-02-20T05:03:31.931Z,77683.66
2023-02-20T05:05:58.839Z,77683.66
2023-02-20T05:08:26.067Z,77667.44
2023-02-20T05:10:53.030Z,77655.25
2023-02-20T05:13:20.284Z,77667.44
2023-02-20T05:15:47.262Z,77659.31
2023-02-20T05:18:14.549Z,77651.19
2023-02-20T05:20:59.976Z,77655.25
2023-02-20T05:23:27.162Z,77647.16
2023-02-20T05:25:54.859Z,77634.97
2023-02-20T05:28:22.136Z,77630.94
2023-02-20T05:30:49.240Z,77626.88
2023-02-20T05:33:16.694Z,77685.69
2023-02-20T05:35:43.701Z,77618.75
2023-02-20T05:38:17.817Z,77628.91
2023-02-20T05:40:44.780Z,77628.91
2023-02-20T05:43:12.298Z,77618.75
2023-02-20T05:45:39.243Z,77614.69
2023-02-20T05:48:06.573Z,77614.69
2023-02-20T05:50:33.491Z,77614.69
2023-02-20T05:53:00.789Z,77586.31
2023-02-20T05:55:27.772Z,77586.31
2023-02-20T05:57:54.969Z,77594.44
2023-02-20T06:00:22.027Z,77590.38
2023-02-20T06:02:49.390Z,77570.09
2023-02-20T06:05:17.017Z,77584.28
2023-02-20T06:07:45.764Z,77582.25
2023-02-20T06:10:15.052Z,77584.28
2023-02-20T06:12:42.253Z,77582.25
2023-02-20T06:15:09.439Z,77574.16
2023-02-20T06:17:36.635Z,77561.97
2023-02-20T06:20:03.704Z,77557.94
2023-02-20T06:22:30.911Z,77553.88
2023-02-20T06:24:57.975Z,77549.81
2023-02-20T06:27:25.346Z,77537.66
2023-02-20T06:29:52.512Z,77521.44
2023-02-20T06:32:19.902Z,77517.38
2023-02-20T06:34:47.092Z,77519.41
2023-02-20T06:37:14.415Z,77513.31
2023-02-20T06:39:43.174Z,77497.09
2023-02-20T06:42:10.469Z,77480.88
2023-02-20T06:44:38.069Z,77480.88
2023-02-20T06:47:09.030Z,77476.81
2023-02-20T06:49:36.834Z,77462.63
2023-02-20T06:52:05.817Z,77460.59
2023-02-20T06:54:33.968Z,77440.31
2023-02-20T06:57:02.053Z,77436.28
2023-02-20T06:59:29.156Z,77420.06
2023-02-20T07:01:57.535Z,77418.03
2023-02-20T07:04:29.555Z,77416.00
2023-02-20T07:06:56.800Z,77411.94
2023-02-20T07:09:25.320Z,77399.78
2023-02-20T07:11:53.572Z,77383.56
2023-02-20T07:14:21.061Z,77387.59
2023-02-20T07:16:48.558Z,77363.28
2023-02-20T07:19:15.658Z,77351.13
2023-02-20T07:21:42.928Z,77359.22
2023-02-20T07:24:10.004Z,77347.06
2023-02-20T07:26:39.522Z,77326.78
2023-02-20T07:29:07.494Z,77330.84
2023-02-20T07:31:35.007Z,77326.78
2023-02-20T07:34:02.197Z,77316.66
2023-02-20T07:36:36.678Z,77298.41
2023-02-20T07:39:06.978Z,77265.97
2023-02-20T07:41:37.329Z,77257.84
2023-02-20T07:44:06.817Z,77265.97
2023-02-20T07:46:34.502Z,77257.84
2023-02-20T07:49:03.163Z,77286.22
2023-02-20T07:51:31.017Z,77282.19
2023-02-20T07:53:58.137Z,77265.97
2023-02-20T07:56:25.408Z,77241.63
2023-02-20T07:58:52.905Z,77229.47
2023-02-20T08:01:20.642Z,77209.19
2023-02-20T08:03:47.873Z,77197.03
2023-02-20T08:06:19.627Z,77197.03
2023-02-20T08:08:50.450Z,77180.81
2023-02-20T08:11:22.626Z,77160.53
2023-02-20T08:13:49.876Z,77136.19
2023-02-20T08:16:17.600Z,77119.97
2023-02-20T08:18:44.762Z,77128.09
2023-02-20T08:21:12.024Z,77119.97
2023-02-20T08:23:38.985Z,77105.78
2023-02-20T08:26:06.396Z,77115.94
2023-02-20T08:28:33.386Z,77115.94
2023-02-20T08:31:00.758Z,77115.94
2023-02-20T08:33:27.704Z,77097.69
2023-02-20T08:35:57.346Z,77087.53
2023-02-20T08:38:28.837Z,77095.66
2023-02-20T08:40:56.271Z,77095.66
2023-02-20T08:43:23.393Z,77107.81
2023-02-20T08:45:50.921Z,77132.16
2023-02-20T08:48:18.171Z,77128.09
2023-02-20T08:50:47.069Z,77148.38
2023-02-20T08:53:15.174Z,77160.53
2023-02-20T08:55:42.993Z,77195.00
2023-02-20T08:58:10.977Z,77213.25
2023-02-20T09:00:38.278Z,77221.34
2023-02-20T09:03:08.770Z,77231.50
2023-02-20T09:05:39.301Z,77221.34
2023-02-20T09:08:41.696Z,77221.34
2023-02-20T09:11:10.385Z,77215.28
2023-02-20T09:13:47.693Z,77229.47
2023-02-20T09:16:20.022Z,77217.28
2023-02-20T09:18:47.710Z,77211.22
2023-02-20T09:21:20.294Z,77209.19
2023-02-20T09:23:47.792Z,77203.09
2023-02-20T09:26:15.287Z,77197.03
2023-02-20T09:28:42.770Z,77176.75
2023-02-20T09:31:10.413Z,77180.81
2023-02-20T09:33:37.624Z,77180.81
2023-02-20T09:36:05.801Z,77172.69
2023-02-20T09:38:33.102Z,77172.69
2023-02-20T09:41:01.266Z,77160.53
2023-02-20T09:44:16.173Z,77152.41
2023-02-20T09:46:46.549Z,77134.16
2023-02-20T09:49:15.836Z,77124.03
2023-02-20T09:51:49.816Z,77132.16
2023-02-20T09:54:25.314Z,77122.00
2023-02-20T09:56:57.540Z,77107.81
2023-02-20T09:59:31.295Z,77095.66
2023-02-20T10:02:19.867Z,77093.63
2023-02-20T10:05:00.984Z,77089.56
2023-02-20T10:07:35.076Z,77087.53
2023-02-20T10:10:17.895Z,77091.59
2023-02-20T10:13:11.960Z,77111.88
2023-02-20T10:15:59.877Z,77111.88
2023-02-20T10:18:46.409Z,77128.09
2023-02-20T10:21:37.109Z,77132.16
2023-02-20T10:24:38.710Z,77144.31
2023-02-20T10:27:15.720Z,77156.47
2023-02-20T10:29:46.004Z,77158.50
2023-02-20T10:32:21.485Z,77168.63
2023-02-20T10:35:05.658Z,77168.63
2023-02-20T10:37:47.420Z,77164.59
2023-02-20T10:40:21.268Z,77152.41
2023-02-20T10:42:58.249Z,77148.38
2023-02-20T10:46:02.930Z,77148.38
2023-02-20T10:48:33.357Z,77192.97
2023-02-20T10:51:13.125Z,77152.41
2023-02-20T10:53:46.679Z,77136.19
2023-02-20T10:56:34.349Z,77132.16
2023-02-20T10:59:26.761Z,77124.03
2023-02-20T11:01:57.376Z,77124.03
2023-02-20T11:04:30.723Z,77099.72
2023-02-20T11:07:12.694Z,77099.72
2023-02-20T11:09:41.294Z,77095.66
2023-02-20T11:12:24.634Z,77097.69
2023-02-20T11:14:53.194Z,77089.56
2023-02-20T11:17:23.010Z,77083.50
2023-02-20T11:20:01.558Z,77075.38
2023-02-20T11:22:59.022Z,77065.25
2023-02-20T11:25:37.217Z,77038.88
2023-02-20T11:28:26.482Z,77022.66
2023-02-20T11:31:06.963Z,76949.69
2023-02-20T11:33:42.238Z,76990.22
2023-02-20T11:36:20.667Z,76984.16
2023-02-20T11:38:49.216Z,76963.88
2023-02-20T11:41:27.285Z,76941.56
2023-02-20T11:44:21.694Z,76933.47
2023-02-20T11:47:09.554Z,76925.34
2023-02-20T11:49:37.290Z,76890.88
2023-02-20T11:52:19.251Z,76868.59
2023-02-20T11:54:47.912Z,76854.41
2023-02-20T11:57:30.629Z,76836.16
2023-02-20T12:00:21.540Z,76830.06
2023-02-20T12:03:09.571Z,76803.72
2023-02-20T12:05:48.562Z,76795.59
2023-02-20T12:08:38.793Z,76771.28
2023-02-20T12:11:26.082Z,76746.97
2023-02-20T12:13:56.654Z,76726.69
2023-02-20T12:16:45.442Z,76678.03
2023-02-20T12:19:15.470Z,76643.56
2023-02-20T12:21:49.860Z,76641.53
2023-02-20T12:24:30.137Z,76625.31
2023-02-20T12:27:01.701Z,76601.00
2023-02-20T12:29:37.947Z,76605.06
2023-02-20T12:32:14.590Z,76592.91
2023-02-20T12:35:00.361Z,76578.69
2023-02-20T12:37:33.244Z,76560.47
2023-02-20T12:40:00.479Z,76530.06
2023-02-20T12:42:49.793Z,76532.09
2023-02-20T12:45:28.395Z,76528.03
2023-02-20T12:48:08.694Z,76521.94
2023-02-20T12:50:47.526Z,76523.97
2023-02-20T12:53:36.624Z,76519.91
2023-02-20T12:56:08.071Z,76495.59
2023-02-20T12:58:42.750Z,76511.81
2023-02-20T13:01:16.392Z,76473.28
2023-02-20T13:03:56.080Z,76491.53
2023-02-20T13:06:47.597Z,76485.47
2023-02-20T13:09:15.245Z,76495.59
2023-02-20T13:11:45.957Z,76491.53
2023-02-20T13:14:13.595Z,76487.50
2023-02-20T13:17:20.573Z,76475.31
2023-02-20T13:20:05.351Z,76461.13
2023-02-20T13:22:32.940Z,76430.72
2023-02-20T13:25:33.511Z,76426.69
2023-02-20T13:28:21.171Z,76422.63
2023-02-20T13:31:15.949Z,76420.59
2023-02-20T13:33:46.303Z,76410.47
2023-02-20T13:36:29.601Z,76410.47
2023-02-20T13:39:21.756Z,76394.25
2023-02-20T13:41:55.878Z,76361.81
2023-02-20T13:44:29.734Z,76353.72
2023-02-20T13:47:03.123Z,76337.50
2023-02-20T13:49:51.424Z,76317.22
2023-02-20T13:52:41.843Z,76317.22
2023-02-20T13:55:11.712Z,76284.78
2023-02-20T13:57:49.621Z,76268.56
2023-02-20T14:00:31.841Z,76262.50
2023-02-20T14:02:59.201Z,76236.16
2023-02-20T14:05:30.919Z,76223.97
2023-02-20T14:07:59.890Z,76223.97
2023-02-20T14:10:28.783Z,76201.69
2023-02-20T14:13:00.631Z,76187.50
2023-02-20T14:15:30.570Z,76171.28
2023-02-20T14:18:00.089Z,76183.44
2023-02-20T14:20:36.714Z,76175.34
2023-02-20T14:23:10.990Z,76171.28
2023-02-20T14:25:38.468Z,76163.19
2023-02-20T14:28:11.504Z,76155.06
2023-02-20T14:30:39.495Z,76134.78
2023-02-20T14:33:25.258Z,76136.81
2023-02-20T14:36:30.550Z,76094.25
2023-02-20T14:39:26.937Z,76112.50
2023-02-20T14:42:02.235Z,76114.53
2023-02-20T14:44:32.056Z,76082.09
2023-02-20T14:47:09.502Z,76074.00
2023-02-20T14:49:37.662Z,76053.72
2023-02-20T14:52:10.626Z,76049.69
2023-02-20T14:54:40.068Z,76037.50
2023-02-20T14:57:08.777Z,76049.69
2023-02-20T14:59:38.940Z,76025.34
2023-02-20T15:02:06.449Z,76001.03
2023-02-20T15:04:34.066Z,76001.03
2023-02-20T15:07:05.450Z,76001.03
2023-02-20T15:09:42.560Z,76005.09
2023-02-20T15:12:25.105Z,75996.97
2023-02-20T15:15:09.755Z,76001.03
2023-02-20T15:17:39.568Z,75980.75
2023-02-20T15:20:31.742Z,75984.81
2023-02-20T15:23:15.728Z,75960.50
2023-02-20T15:25:45.157Z,75978.75
2023-02-20T15:28:25.734Z,75972.66
2023-02-20T15:31:11.612Z,75948.34
2023-02-20T15:33:47.582Z,75954.41
2023-02-20T15:36:19.395Z,75944.28
2023-02-20T15:38:46.991Z,75952.38
2023-02-20T15:41:14.616Z,75936.19
2023-02-20T15:43:51.009Z,75924.00
2023-02-20T15:46:20.464Z,75928.06
2023-02-20T15:48:47.780Z,75919.97
2023-02-20T15:51:21.046Z,75940.22
2023-02-20T15:53:49.217Z,75919.97
2023-02-20T15:56:17.870Z,75915.91
2023-02-20T15:58:49.523Z,75911.84
2023-02-20T16:01:17.262Z,75895.66
2023-02-20T16:03:54.709Z,75877.41
2023-02-20T16:06:23.714Z,75879.44
2023-02-20T16:08:52.368Z,75891.59
2023-02-20T16:11:22.833Z,75861.19
2023-02-20T16:13:57.941Z,75851.06
2023-02-20T16:16:39.084Z,75853.09
2023-02-20T16:19:36.690Z,75847.00
2023-02-20T16:22:10.716Z,75863.22
2023-02-20T16:24:40.267Z,75857.13
2023-02-20T16:27:23.164Z,75844.97
2023-02-20T16:29:52.841Z,75834.84
2023-02-20T16:32:23.026Z,75851.06
2023-02-20T16:34:52.544Z,75851.06
2023-02-20T16:37:21.215Z,75847.00
2023-02-20T16:39:52.760Z,75851.06
2023-02-20T16:42:23.003Z,75851.06
2023-02-20T16:44:50.760Z,75826.72
2023-02-20T16:47:21.950Z,75851.06
2023-02-20T16:49:49.748Z,75820.66
2023-02-20T16:52:24.145Z,75855.09
2023-02-20T16:54:52.219Z,75847.00
2023-02-20T16:57:23.718Z,75842.94
2023-02-20T16:59:56.848Z,75875.38
2023-02-20T17:02:31.107Z,75903.75
2023-02-20T17:04:59.208Z,75907.81
2023-02-20T17:07:27.259Z,75913.88
2023-02-20T17:09:54.473Z,75944.28
2023-02-20T17:12:24.006Z,75928.06
2023-02-20T17:14:53.649Z,75924.00
2023-02-20T17:17:22.027Z,75952.38
2023-02-20T17:19:52.895Z,75932.13
2023-02-20T17:22:22.156Z,75928.06
2023-02-20T17:24:49.620Z,75936.19
2023-02-20T17:27:17.366Z,75924.00
2023-02-20T17:29:45.528Z,75944.28
2023-02-20T17:32:14.952Z,75907.81
2023-02-20T17:34:42.687Z,75907.81
2023-02-20T17:37:10.386Z,75911.84
2023-02-20T17:39:39.086Z,75911.84
2023-02-20T17:42:08.918Z,75911.84
2023-02-20T17:44:38.516Z,75907.81
2023-02-20T17:47:09.475Z,75899.69
2023-02-20T17:49:38.835Z,75877.41
2023-02-20T17:52:07.462Z,75861.19
2023-02-20T17:54:34.564Z,75851.06
2023-02-20T17:57:02.590Z,75871.31
2023-02-20T17:59:30.615Z,75853.09
2023-02-20T18:01:58.006Z,75847.00
2023-02-20T18:04:25.934Z,75855.09
2023-02-20T18:06:54.475Z,75859.16
2023-02-20T18:09:21.856Z,75847.00
2023-02-20T18:11:49.360Z,75842.94
2023-02-20T18:14:17.196Z,75842.94
2023-02-20T18:16:45.415Z,75842.94
2023-02-20T18:19:14.482Z,75855.09
2023-02-20T18:21:43.292Z,75875.38
2023-02-20T18:24:11.618Z,75871.31
2023-02-20T18:26:40.280Z,75869.28
2023-02-20T18:29:07.393Z,75867.28
2023-02-20T18:31:35.244Z,75830.78
2023-02-20T18:34:02.670Z,75838.91
2023-02-20T18:36:30.276Z,75818.63
2023-02-20T18:38:58.523Z,75855.09
2023-02-20T18:41:26.327Z,75834.84
2023-02-20T18:43:55.536Z,75847.00
2023-02-20T18:46:28.246Z,75836.88
2023-02-20T18:48:55.632Z,75834.84
2023-02-20T18:51:31.283Z,75847.00
2023-02-20T18:53:58.511Z,75830.78
2023-02-20T18:56:26.942Z,75847.00
2023-02-20T18:58:54.952Z,75851.06
2023-02-20T19:01:23.910Z,75863.22
2023-02-20T19:03:53.710Z,75867.28
2023-02-20T19:06:37.289Z,75863.22
2023-02-20T19:09:05.002Z,75863.22
2023-02-20T19:11:32.589Z,75863.22
2023-02-20T19:14:02.945Z,75875.38
2023-02-20T19:16:31.163Z,75859.16
2023-02-20T19:18:58.230Z,75855.09
2023-02-20T19:21:26.578Z,75859.16
2023-02-20T19:23:53.892Z,75875.38
2023-02-20T19:26:21.391Z,75875.38
2023-02-20T19:28:49.726Z,75879.44
2023-02-20T19:31:17.625Z,75883.47
2023-02-20T19:33:49.695Z,75895.66
2023-02-20T19:36:17.469Z,75895.66
2023-02-20T19:38:44.602Z,75899.69
2023-02-20T19:41:16.271Z,75887.53
2023-02-20T19:43:44.593Z,75883.47
2023-02-20T19:46:25.324Z,75899.69
2023-02-20T19:48:52.583Z,75897.66
2023-02-20T19:51:20.869Z,75875.38
2023-02-20T19:53:49.270Z,75879.44
2023-02-20T19:56:16.468Z,75875.38
2023-02-20T19:58:43.569Z,75875.38
2023-02-20T20:01:15.339Z,75867.28
2023-02-20T20:03:47.294Z,75875.38
2023-02-20T20:06:18.032Z,75871.31
2023-02-20T20:09:10.025Z,75875.38
2023-02-20T20:11:33.247Z,75875.38
2023-02-20T20:14:00.222Z,75871.31
2023-02-20T20:16:28.049Z,75871.31
2023-02-20T20:18:55.969Z,75871.31
2023-02-20T20:21:23.971Z,75875.38
2023-02-20T20:23:54.376Z,75857.13
2023-02-20T20:26:30.791Z,75867.28
2023-02-20T20:28:58.738Z,75867.28
2023-02-20T20:31:28.108Z,75875.38
2023-02-20T20:33:55.201Z,75859.16
2023-02-20T20:36:22.537Z,75842.94
2023-02-20T20:38:49.452Z,75863.22
2023-02-20T20:41:16.898Z,75863.22
2023-02-20T20:43:45.413Z,75863.22
2023-02-20T20:46:15.983Z,75853.09
2023-02-20T20:48:45.357Z,75867.28
2023-02-20T20:51:14.741Z,75877.41
2023-02-20T20:53:43.570Z,75851.06
2023-02-20T20:56:12.850Z,75859.16
2023-02-20T20:58:44.216Z,75871.31
2023-02-20T21:01:11.784Z,75859.16
2023-02-20T21:03:39.395Z,75851.06
2023-02-20T21:06:06.893Z,75863.22
2023-02-20T21:08:34.148Z,75842.94
2023-02-20T21:11:01.535Z,75861.19
2023-02-20T21:13:28.582Z,75867.28
2023-02-20T21:15:58.170Z,75851.06
2023-02-20T21:18:25.298Z,75855.09
2023-02-20T21:20:52.807Z,75859.16
2023-02-20T21:23:20.183Z,75871.31
2023-02-20T21:25:47.899Z,75887.53
2023-02-20T21:28:15.603Z,75883.47
2023-02-20T21:30:43.009Z,75891.59
2023-02-20T21:33:10.290Z,75887.53
2023-02-20T21:35:37.779Z,75887.53
2023-02-20T21:38:05.297Z,75907.81
2023-02-20T21:40:33.476Z,75897.66
2023-02-20T21:43:19.706Z,75911.84
2023-02-20T21:45:49.790Z,75907.81
2023-02-20T21:48:17.495Z,75915.91
2023-02-20T21:50:44.792Z,75919.97
2023-02-20T21:53:18.181Z,75915.91
2023-02-20T21:55:46.611Z,75899.69
2023-02-20T21:58:15.057Z,75911.84
2023-02-20T22:00:42.278Z,75891.59
2023-02-20T22:03:10.218Z,75899.69
2023-02-20T22:05:37.784Z,75899.69
2023-02-20T22:08:23.327Z,75889.56
2023-02-20T22:11:09.289Z,75883.47
2023-02-20T22:13:55.262Z,75895.66
2023-02-20T22:16:41.198Z,75895.66
2023-02-20T22:19:29.648Z,75903.75
2023-02-20T22:22:19.674Z,75903.75
2023-02-20T22:25:05.114Z,75887.53
2023-02-20T22:27:51.567Z,75891.59
2023-02-20T22:30:37.499Z,75895.66
2023-02-20T22:33:23.646Z,75887.53
2023-02-20T22:36:09.535Z,75903.75
2023-02-20T22:38:55.309Z,75901.72
2023-02-20T22:41:41.416Z,75887.53
2023-02-20T22:44:28.169Z,75883.47
2023-02-20T22:47:13.914Z,75883.47
2023-02-20T22:49:59.775Z,75879.44
2023-02-20T22:52:45.617Z,75885.50
2023-02-20T22:55:31.564Z,75875.38
2023-02-20T22:58:17.143Z,75879.44
2023-02-20T23:01:05.267Z,75891.59
2023-02-20T23:03:51.174Z,75895.66
2023-02-20T23:06:38.773Z,75887.53
2023-02-20T23:09:26.202Z,75911.84
2023-02-20T23:12:13.264Z,75911.84
2023-02-20T23:14:58.723Z,75899.69
2023-02-20T23:17:45.108Z,75919.97
2023-02-20T23:20:37.338Z,75915.91
2023-02-20T23:23:24.491Z,75942.25
2023-02-20T23:26:10.384Z,75919.97
2023-02-20T23:28:57.601Z,75940.22
2023-02-20T23:32:01.240Z,75948.34
2023-02-20T23:34:49.753Z,75960.50
2023-02-20T23:37:35.359Z,75962.53
2023-02-20T23:40:30.902Z,75940.22
2023-02-20T23:43:22.089Z,75940.22
2023-02-20T23:46:08.200Z,75940.22
2023-02-20T23:48:53.955Z,75930.09
2023-02-20T23:51:40.284Z,75946.31
2023-02-20T23:54:26.914Z,75940.22
2023-02-20T23:57:13.142Z,75944.28
2023-02-20T23:59:59.234Z,75940.22
