createdAt,value
2022-11-08T00:00:20.248Z,47.00
2022-11-08T00:02:48.139Z,47.30
2022-11-08T00:05:33.492Z,46.80
2022-11-08T00:08:22.696Z,47.13
2022-11-08T00:11:08.114Z,46.83
2022-11-08T00:13:53.730Z,46.70
2022-11-08T00:16:21.618Z,46.73
2022-11-08T00:18:49.407Z,46.70
2022-11-08T00:21:17.222Z,46.97
2022-11-08T00:23:46.337Z,46.80
2022-11-08T00:26:14.143Z,46.43
2022-11-08T00:28:41.960Z,47.07
2022-11-08T00:31:09.804Z,46.70
2022-11-08T00:33:37.646Z,46.93
2022-11-08T00:36:06.216Z,46.73
2022-11-08T00:38:33.987Z,47.17
2022-11-08T00:41:03.135Z,46.90
2022-11-08T00:43:30.917Z,46.93
2022-11-08T00:45:58.733Z,46.93
2022-11-08T00:48:26.571Z,47.07
2022-11-08T00:50:54.392Z,46.87
2022-11-08T00:53:22.185Z,46.67
2022-11-08T00:55:49.980Z,46.70
2022-11-08T00:58:23.413Z,46.60
2022-11-08T01:00:54.179Z,46.93
2022-11-08T01:03:22.066Z,46.57
2022-11-08T01:05:51.114Z,46.83
2022-11-08T01:08:20.737Z,46.70
2022-11-08T01:10:51.664Z,46.63
2022-11-08T01:13:21.475Z,46.43
2022-11-08T01:15:49.539Z,46.57
2022-11-08T01:18:18.555Z,46.50
2022-11-08T01:20:48.147Z,46.73
2022-11-08T01:23:16.423Z,46.60
2022-11-08T01:25:46.505Z,46.57
2022-11-08T01:28:14.897Z,46.50
2022-11-08T01:30:45.485Z,46.73
2022-11-08T01:33:14.051Z,46.27
2022-11-08T01:35:45.401Z,46.60
2022-11-08T01:38:13.209Z,46.40
2022-11-08T01:40:45.046Z,46.90
2022-11-08T01:43:43.903Z,46.33
2022-11-08T01:46:37.649Z,46.40
2022-11-08T01:49:37.682Z,46.70
2022-11-08T01:52:23.817Z,46.47
2022-11-08T01:54:58.413Z,46.30
2022-11-08T01:57:32.134Z,46.50
2022-11-08T02:00:05.162Z,46.50
2022-11-08T02:02:38.989Z,46.30
2022-11-08T02:05:24.648Z,46.73
2022-11-08T02:07:59.937Z,46.70
2022-11-08T02:10:33.420Z,46.63
2022-11-08T02:13:04.828Z,46.77
2022-11-08T02:15:33.242Z,46.63
2022-11-08T02:18:02.833Z,46.33
2022-11-08T02:20:30.712Z,46.63
2022-11-08T02:23:06.011Z,46.53
2022-11-08T02:25:35.373Z,46.67
2022-11-08T02:28:03.113Z,46.33
2022-11-08T02:30:33.925Z,46.73
2022-11-08T02:33:01.807Z,46.70
2022-11-08T02:35:29.911Z,46.57
2022-11-08T02:37:57.735Z,46.77
2022-11-08T02:40:25.532Z,46.37
2022-11-08T02:42:54.675Z,46.77
2022-11-08T02:45:22.438Z,46.53
2022-11-08T02:47:50.183Z,46.50
2022-11-08T02:50:18.145Z,46.60
2022-11-08T02:52:45.942Z,46.33
2022-11-08T02:55:13.750Z,46.43
2022-11-08T02:57:41.519Z,46.70
2022-11-08T03:00:12.510Z,46.70
2022-11-08T03:02:40.335Z,46.90
2022-11-08T03:05:08.654Z,46.53
2022-11-08T03:07:36.424Z,47.03
2022-11-08T03:10:04.494Z,46.57
2022-11-08T03:12:32.277Z,46.37
2022-11-08T03:15:00.023Z,46.57
2022-11-08T03:17:29.157Z,46.37
2022-11-08T03:19:57.123Z,46.73
2022-11-08T03:22:25.112Z,46.37
2022-11-08T03:24:53.061Z,46.50
2022-11-08T03:27:21.170Z,46.63
2022-11-08T03:29:49.227Z,46.47
2022-11-08T03:32:17.443Z,46.50
2022-11-08T03:34:46.547Z,46.53
2022-11-08T03:37:14.322Z,46.40
2022-11-08T03:39:42.114Z,46.63
2022-11-08T03:42:09.985Z,46.37
2022-11-08T03:44:37.717Z,46.37
2022-11-08T03:47:05.545Z,46.43
2022-11-08T03:49:33.344Z,46.50
2022-11-08T03:52:02.510Z,46.40
2022-11-08T03:54:30.292Z,46.67
2022-11-08T03:56:58.061Z,46.57
2022-11-08T03:59:25.849Z,46.40
2022-11-08T04:01:53.766Z,46.53
2022-11-08T04:04:21.813Z,46.53
2022-11-08T04:06:49.591Z,46.27
2022-11-08T04:09:21.468Z,46.97
2022-11-08T04:12:07.161Z,46.60
2022-11-08T04:14:52.587Z,46.60
2022-11-08T04:17:40.338Z,46.20
2022-11-08T04:20:27.982Z,46.50
2022-11-08T04:22:55.824Z,46.33
2022-11-08T04:25:24.900Z,46.30
2022-11-08T04:27:52.673Z,46.70
2022-11-08T04:30:20.488Z,46.63
2022-11-08T04:32:48.287Z,46.37
2022-11-08T04:35:16.169Z,46.10
2022-11-08T04:37:43.948Z,46.53
2022-11-08T04:40:13.074Z,46.47
2022-11-08T04:42:46.087Z,46.13
2022-11-08T04:45:13.834Z,46.40
2022-11-08T04:47:47.204Z,46.13
2022-11-08T04:50:16.732Z,46.20
2022-11-08T04:52:44.612Z,46.33
2022-11-08T04:55:12.365Z,46.53
2022-11-08T04:57:40.152Z,46.27
2022-11-08T05:00:11.009Z,46.47
2022-11-08T05:02:38.998Z,46.40
2022-11-08T05:05:08.109Z,46.67
2022-11-08T05:07:36.051Z,46.50
2022-11-08T05:10:04.046Z,46.47
2022-11-08T05:12:31.870Z,46.17
2022-11-08T05:14:59.628Z,46.43
2022-11-08T05:17:28.739Z,46.13
2022-11-08T05:20:14.202Z,46.20
2022-11-08T05:22:59.594Z,46.30
2022-11-08T05:25:27.397Z,46.40
2022-11-08T05:27:55.186Z,46.40
2022-11-08T05:30:23.026Z,46.17
2022-11-08T05:32:53.470Z,46.23
2022-11-08T05:35:22.868Z,46.17
2022-11-08T05:37:50.622Z,46.33
2022-11-08T05:40:18.553Z,46.27
2022-11-08T05:42:46.565Z,46.10
2022-11-08T05:45:14.346Z,46.43
2022-11-08T05:47:45.569Z,45.97
2022-11-08T05:50:19.111Z,45.97
2022-11-08T05:52:47.451Z,46.07
2022-11-08T05:55:15.398Z,46.13
2022-11-08T05:57:44.319Z,46.27
2022-11-08T06:00:13.418Z,46.27
2022-11-08T06:02:41.593Z,45.93
2022-11-08T06:05:10.565Z,46.17
2022-11-08T06:07:39.706Z,46.30
2022-11-08T06:10:08.514Z,46.27
2022-11-08T06:12:38.015Z,46.33
2022-11-08T06:15:06.788Z,46.37
2022-11-08T06:17:34.811Z,45.97
2022-11-08T06:20:03.954Z,45.83
2022-11-08T06:22:32.475Z,46.20
2022-11-08T06:25:02.087Z,46.13
2022-11-08T06:27:29.874Z,46.17
2022-11-08T06:29:57.855Z,45.77
2022-11-08T06:32:25.669Z,46.10
2022-11-08T06:34:53.426Z,46.17
2022-11-08T06:37:21.353Z,46.33
2022-11-08T06:39:49.088Z,45.90
2022-11-08T06:42:18.187Z,46.10
2022-11-08T06:44:45.942Z,45.90
2022-11-08T06:47:14.630Z,46.17
2022-11-08T06:49:42.421Z,46.10
2022-11-08T06:52:10.662Z,46.23
2022-11-08T06:54:38.448Z,46.27
2022-11-08T06:57:06.325Z,46.00
2022-11-08T06:59:35.464Z,45.83
2022-11-08T07:02:03.332Z,45.90
2022-11-08T07:04:31.182Z,45.83
2022-11-08T07:06:58.929Z,45.90
2022-11-08T07:09:26.770Z,45.73
2022-11-08T07:11:54.571Z,45.77
2022-11-08T07:14:22.327Z,45.47
2022-11-08T07:16:51.461Z,45.53
2022-11-08T07:19:19.358Z,45.40
2022-11-08T07:21:47.174Z,45.27
2022-11-08T07:24:14.950Z,45.43
2022-11-08T07:26:42.778Z,45.33
2022-11-08T07:29:15.684Z,45.70
2022-11-08T07:31:43.848Z,45.60
2022-11-08T07:34:12.938Z,45.20
2022-11-08T07:36:40.693Z,45.50
2022-11-08T07:39:08.457Z,45.57
2022-11-08T07:41:36.251Z,45.40
2022-11-08T07:44:04.048Z,45.57
2022-11-08T07:46:31.803Z,45.80
2022-11-08T07:48:59.571Z,45.70
2022-11-08T07:51:28.674Z,45.67
2022-11-08T07:54:01.757Z,45.53
2022-11-08T07:56:30.810Z,45.47
2022-11-08T07:58:58.587Z,45.67
2022-11-08T08:01:26.392Z,45.77
2022-11-08T08:03:54.191Z,45.63
2022-11-08T08:06:22.012Z,45.47
2022-11-08T08:08:51.246Z,45.63
2022-11-08T08:11:19.300Z,45.77
2022-11-08T08:13:47.110Z,45.60
2022-11-08T08:16:14.885Z,45.57
2022-11-08T08:18:42.657Z,45.80
2022-11-08T08:21:10.418Z,45.63
2022-11-08T08:23:38.216Z,45.73
2022-11-08T08:26:07.811Z,45.70
2022-11-08T08:28:35.711Z,45.97
2022-11-08T08:31:06.698Z,45.93
2022-11-08T08:33:34.792Z,45.80
2022-11-08T08:36:02.821Z,46.13
2022-11-08T08:38:31.186Z,45.93
2022-11-08T08:40:59.279Z,46.03
2022-11-08T08:43:28.904Z,46.33
2022-11-08T08:46:00.047Z,46.13
2022-11-08T08:48:27.905Z,46.33
2022-11-08T08:50:55.878Z,46.50
2022-11-08T08:53:23.683Z,46.20
2022-11-08T08:55:52.374Z,46.50
2022-11-08T08:58:21.417Z,46.43
2022-11-08T09:03:38.532Z,46.43
2022-11-08T09:06:06.444Z,46.57
2022-11-08T09:08:34.303Z,46.70
2022-11-08T09:11:02.621Z,46.53
2022-11-08T09:13:31.706Z,46.50
2022-11-08T09:16:03.309Z,46.70
2022-11-08T09:18:31.665Z,46.50
2022-11-08T09:21:03.130Z,46.47
2022-11-08T09:23:31.298Z,46.37
2022-11-08T09:25:59.768Z,46.67
2022-11-08T09:28:31.249Z,46.83
2022-11-08T09:31:05.990Z,46.60
2022-11-08T09:33:33.911Z,46.27
2022-11-08T09:36:02.211Z,46.77
2022-11-08T09:38:30.612Z,46.40
2022-11-08T09:41:15.083Z,46.50
2022-11-08T09:44:08.532Z,46.03
2022-11-08T09:46:42.085Z,46.30
2022-11-08T09:49:18.252Z,46.47
2022-11-08T09:51:46.079Z,46.90
2022-11-08T09:54:19.770Z,46.77
2022-11-08T09:56:48.735Z,46.80
2022-11-08T09:59:31.539Z,46.87
2022-11-08T10:02:00.721Z,46.90
2022-11-08T10:04:31.831Z,47.17
2022-11-08T10:07:24.551Z,47.40
2022-11-08T10:10:18.643Z,47.10
2022-11-08T10:12:53.371Z,47.07
2022-11-08T10:15:31.460Z,47.33
2022-11-08T10:18:21.304Z,46.93
2022-11-08T10:21:00.572Z,47.50
2022-11-08T10:23:42.273Z,47.40
2022-11-08T10:26:15.576Z,47.37
2022-11-08T10:28:49.993Z,47.30
2022-11-08T10:31:20.594Z,47.67
2022-11-08T10:33:53.016Z,47.57
2022-11-08T10:36:27.045Z,47.60
2022-11-08T10:39:02.941Z,47.97
2022-11-08T10:41:39.190Z,47.70
2022-11-08T10:44:12.349Z,47.50
2022-11-08T10:46:43.666Z,47.80
2022-11-08T10:49:19.927Z,47.53
2022-11-08T10:51:50.177Z,47.47
2022-11-08T10:54:42.500Z,47.63
2022-11-08T10:57:10.858Z,47.47
2022-11-08T10:59:38.655Z,47.63
2022-11-08T11:02:20.238Z,47.87
2022-11-08T11:04:50.030Z,47.97
2022-11-08T11:07:34.873Z,47.40
2022-11-08T11:10:25.527Z,47.67
2022-11-08T11:13:02.369Z,47.57
2022-11-08T11:15:35.245Z,47.73
2022-11-08T11:18:03.832Z,47.37
2022-11-08T11:20:33.795Z,47.63
2022-11-08T11:23:02.001Z,47.27
2022-11-08T11:25:29.941Z,47.83
2022-11-08T11:27:59.687Z,47.97
2022-11-08T11:30:33.185Z,47.97
2022-11-08T11:33:03.914Z,47.73
2022-11-08T11:35:45.529Z,47.50
2022-11-08T11:38:23.504Z,47.97
2022-11-08T11:40:54.125Z,47.67
2022-11-08T11:43:28.390Z,47.77
2022-11-08T11:46:04.713Z,47.67
2022-11-08T11:48:37.235Z,47.50
2022-11-08T11:51:06.516Z,47.70
2022-11-08T11:53:39.302Z,47.60
2022-11-08T11:56:44.499Z,47.90
2022-11-08T11:59:28.199Z,47.80
2022-11-08T12:02:11.199Z,47.73
2022-11-08T12:04:53.243Z,47.77
2022-11-08T12:07:27.142Z,47.87
2022-11-08T12:10:08.838Z,47.80
2022-11-08T12:12:49.970Z,47.77
2022-11-08T12:15:24.290Z,47.30
2022-11-08T12:18:25.802Z,47.97
2022-11-08T12:21:08.717Z,47.63
2022-11-08T12:24:03.289Z,47.53
2022-11-08T12:26:37.019Z,47.93
2022-11-08T12:29:21.909Z,47.70
2022-11-08T12:32:00.266Z,47.53
2022-11-08T12:34:37.502Z,47.83
2022-11-08T12:37:16.948Z,47.87
2022-11-08T12:39:48.810Z,48.60
2022-11-08T12:42:37.191Z,47.37
2022-11-08T12:45:22.507Z,47.70
2022-11-08T12:47:57.451Z,47.80
2022-11-08T12:50:35.049Z,47.67
2022-11-08T12:53:27.593Z,47.67
2022-11-08T12:55:59.080Z,47.53
2022-11-08T12:58:34.420Z,47.57
2022-11-08T13:01:07.482Z,47.57
2022-11-08T13:04:04.714Z,47.50
2022-11-08T13:06:41.585Z,47.90
2022-11-08T13:09:19.376Z,48.03
2022-11-08T13:11:59.272Z,48.27
2022-11-08T13:14:27.583Z,47.83
2022-11-08T13:17:19.574Z,47.83
2022-11-08T13:19:58.502Z,48.10
2022-11-08T13:23:09.907Z,47.70
2022-11-08T13:25:48.086Z,47.63
2022-11-08T13:28:37.193Z,47.77
2022-11-08T13:31:18.952Z,47.80
2022-11-08T13:33:56.455Z,47.93
2022-11-08T13:36:37.301Z,47.80
2022-11-08T13:39:27.635Z,47.63
2022-11-08T13:42:03.678Z,47.93
2022-11-08T13:45:13.361Z,47.57
2022-11-08T13:47:56.111Z,47.73
2022-11-08T13:50:46.989Z,47.30
2022-11-08T13:53:32.417Z,47.30
2022-11-08T13:56:24.118Z,47.67
2022-11-08T13:58:52.170Z,47.20
2022-11-08T14:01:59.147Z,47.63
2022-11-08T14:04:28.515Z,47.73
2022-11-08T14:07:06.181Z,47.60
2022-11-08T14:09:43.170Z,47.80
2022-11-08T14:12:16.047Z,47.50
2022-11-08T14:14:51.532Z,47.73
2022-11-08T14:17:39.798Z,47.77
2022-11-08T14:20:26.054Z,47.63
2022-11-08T14:22:54.282Z,47.70
2022-11-08T14:25:27.269Z,47.93
2022-11-08T14:27:55.083Z,47.53
2022-11-08T14:30:24.262Z,47.73
2022-11-08T14:33:15.174Z,47.93
2022-11-08T14:35:43.229Z,47.70
2022-11-08T14:38:14.852Z,47.90
2022-11-08T14:40:50.060Z,47.80
2022-11-08T14:43:18.685Z,47.77
2022-11-08T14:45:46.955Z,47.67
2022-11-08T14:48:22.152Z,47.53
2022-11-08T14:50:50.092Z,47.63
2022-11-08T14:53:26.052Z,47.57
2022-11-08T14:56:19.148Z,47.33
2022-11-08T14:58:48.159Z,47.30
2022-11-08T15:01:17.545Z,47.33
2022-11-08T15:03:52.119Z,47.47
2022-11-08T15:06:20.082Z,47.60
2022-11-08T15:08:50.847Z,47.50
2022-11-08T15:11:29.224Z,47.60
2022-11-08T15:14:00.184Z,47.53
2022-11-08T15:16:28.479Z,47.53
2022-11-08T15:18:57.601Z,47.10
2022-11-08T15:21:30.371Z,47.43
2022-11-08T15:24:13.097Z,47.33
2022-11-08T15:26:41.505Z,47.37
2022-11-08T15:29:19.351Z,47.27
2022-11-08T15:31:55.702Z,47.23
2022-11-08T15:34:35.538Z,47.20
2022-11-08T15:37:03.470Z,47.23
2022-11-08T15:39:37.701Z,47.37
2022-11-08T15:42:13.263Z,46.83
2022-11-08T15:44:59.143Z,47.00
2022-11-08T15:47:38.954Z,47.13
2022-11-08T15:50:17.541Z,46.93
2022-11-08T15:52:46.748Z,47.00
2022-11-08T15:55:16.451Z,47.20
2022-11-08T15:57:46.354Z,47.23
2022-11-08T16:00:22.117Z,47.47
2022-11-08T16:02:50.083Z,47.13
2022-11-08T16:05:22.682Z,47.27
2022-11-08T16:07:51.170Z,47.27
2022-11-08T16:10:23.480Z,47.57
2022-11-08T16:12:51.326Z,47.63
2022-11-08T16:15:24.557Z,47.70
2022-11-08T16:17:53.022Z,47.40
2022-11-08T16:20:26.879Z,47.23
2022-11-08T16:22:55.136Z,47.57
2022-11-08T16:25:23.470Z,47.27
2022-11-08T16:27:54.008Z,47.47
2022-11-08T16:30:22.347Z,47.53
2022-11-08T16:32:50.312Z,47.73
2022-11-08T16:35:18.536Z,47.50
2022-11-08T16:37:48.880Z,47.07
2022-11-08T16:40:18.819Z,47.20
2022-11-08T16:42:47.686Z,47.67
2022-11-08T16:45:16.378Z,47.17
2022-11-08T16:47:46.287Z,47.63
2022-11-08T16:50:18.026Z,47.70
2022-11-08T16:52:47.426Z,47.53
2022-11-08T16:55:17.860Z,47.13
2022-11-08T16:57:46.672Z,47.13
2022-11-08T17:00:17.621Z,47.70
2022-11-08T17:02:49.010Z,47.37
2022-11-08T17:05:18.673Z,47.40
2022-11-08T17:07:47.826Z,47.47
2022-11-08T17:10:17.658Z,46.93
2022-11-08T17:12:45.491Z,47.57
2022-11-08T17:15:14.309Z,47.40
2022-11-08T17:17:42.695Z,47.53
2022-11-08T17:20:12.486Z,47.70
2022-11-08T17:22:40.717Z,47.63
2022-11-08T17:25:13.551Z,47.43
2022-11-08T17:27:42.286Z,47.70
2022-11-08T17:30:11.465Z,47.57
2022-11-08T17:32:39.789Z,47.73
2022-11-08T17:35:09.936Z,47.33
2022-11-08T17:37:38.307Z,47.73
2022-11-08T17:40:09.250Z,47.63
2022-11-08T17:42:38.910Z,47.37
2022-11-08T17:45:08.575Z,47.70
2022-11-08T17:47:36.695Z,47.37
2022-11-08T17:50:05.202Z,47.60
2022-11-08T17:52:33.169Z,47.77
2022-11-08T17:55:00.926Z,47.77
2022-11-08T17:57:32.730Z,47.27
2022-11-08T18:00:00.815Z,47.80
2022-11-08T18:02:30.840Z,47.40
2022-11-08T18:04:58.625Z,47.63
2022-11-08T18:07:27.772Z,47.60
2022-11-08T18:09:55.569Z,47.83
2022-11-08T18:12:23.479Z,47.53
2022-11-08T18:14:52.970Z,47.73
2022-11-08T18:17:22.180Z,47.57
2022-11-08T18:19:50.908Z,47.77
2022-11-08T18:22:18.682Z,47.83
2022-11-08T18:24:49.090Z,47.77
2022-11-08T18:27:18.084Z,47.50
2022-11-08T18:29:45.925Z,47.80
2022-11-08T18:32:15.082Z,47.67
2022-11-08T18:34:42.879Z,47.77
2022-11-08T18:37:10.658Z,47.53
2022-11-08T18:39:38.445Z,47.53
2022-11-08T18:42:06.322Z,47.80
2022-11-08T18:44:34.084Z,47.90
2022-11-08T18:47:01.869Z,47.43
2022-11-08T18:49:30.979Z,47.57
2022-11-08T18:51:58.782Z,47.60
2022-11-08T18:54:26.806Z,47.83
2022-11-08T18:56:54.597Z,47.80
2022-11-08T18:59:22.434Z,47.80
2022-11-08T19:01:50.370Z,47.60
2022-11-08T19:04:18.168Z,47.73
2022-11-08T19:06:53.143Z,47.57
2022-11-08T19:09:22.374Z,47.70
2022-11-08T19:11:50.253Z,47.57
2022-11-08T19:14:18.085Z,47.47
2022-11-08T19:16:45.833Z,47.50
2022-11-08T19:19:14.336Z,47.73
2022-11-08T19:21:43.485Z,47.60
2022-11-08T19:24:12.654Z,47.57
2022-11-08T19:26:40.442Z,47.93
2022-11-08T19:29:10.490Z,47.27
2022-11-08T19:31:38.958Z,47.77
2022-11-08T19:34:06.811Z,47.43
2022-11-08T19:36:35.328Z,47.53
2022-11-08T19:39:03.089Z,47.63
2022-11-08T19:41:32.301Z,47.37
2022-11-08T19:44:00.099Z,47.77
2022-11-08T19:46:29.958Z,47.53
2022-11-08T19:48:58.224Z,47.83
2022-11-08T19:51:27.917Z,47.57
2022-11-08T19:53:56.646Z,47.30
2022-11-08T19:56:43.447Z,47.57
2022-11-08T19:59:13.797Z,47.63
2022-11-08T20:01:41.647Z,47.53
2022-11-08T20:04:11.224Z,47.97
2022-11-08T20:06:39.943Z,47.80
2022-11-08T20:09:09.175Z,47.73
2022-11-08T20:11:40.084Z,47.97
2022-11-08T20:14:08.258Z,47.57
2022-11-08T20:16:40.689Z,47.70
2022-11-08T20:19:10.496Z,47.40
2022-11-08T20:21:41.456Z,47.67
2022-11-08T20:24:10.448Z,47.70
2022-11-08T20:26:38.483Z,47.70
2022-11-08T20:29:07.174Z,47.67
2022-11-08T20:31:36.621Z,47.67
2022-11-08T20:34:07.313Z,47.60
2022-11-08T20:36:37.400Z,47.60
2022-11-08T20:39:07.729Z,47.90
2022-11-08T20:41:37.119Z,47.50
2022-11-08T20:44:05.872Z,47.53
2022-11-08T20:46:34.413Z,47.67
2022-11-08T20:49:04.784Z,47.63
2022-11-08T20:51:33.039Z,47.70
2022-11-08T20:54:01.894Z,47.70
2022-11-08T20:56:30.291Z,47.63
2022-11-08T20:58:58.252Z,47.30
2022-11-08T21:01:29.611Z,47.20
2022-11-08T21:03:57.856Z,47.47
2022-11-08T21:06:28.639Z,47.60
2022-11-08T21:08:59.957Z,47.93
2022-11-08T21:11:32.104Z,47.50
2022-11-08T21:14:00.044Z,47.53
2022-11-08T21:16:31.565Z,47.67
2022-11-08T21:19:03.155Z,48.00
2022-11-08T21:21:32.909Z,47.40
2022-11-08T21:24:00.746Z,47.47
2022-11-08T21:26:28.589Z,47.87
2022-11-08T21:28:56.399Z,47.73
2022-11-08T21:31:24.215Z,47.67
2022-11-08T21:33:52.019Z,47.60
2022-11-08T21:36:20.516Z,47.50
2022-11-08T21:38:49.707Z,47.40
2022-11-08T21:41:17.498Z,47.67
2022-11-08T21:43:45.830Z,47.67
2022-11-08T21:46:15.741Z,47.57
2022-11-08T21:48:43.765Z,47.47
2022-11-08T21:51:11.701Z,47.53
2022-11-08T21:53:49.307Z,47.77
2022-11-08T21:56:22.115Z,47.53
2022-11-08T21:58:49.950Z,47.90
2022-11-08T22:01:17.858Z,47.70
2022-11-08T22:03:46.395Z,47.33
2022-11-08T22:06:14.844Z,47.47
2022-11-08T22:08:42.701Z,47.63
2022-11-08T22:11:10.593Z,47.47
2022-11-08T22:13:39.766Z,47.63
2022-11-08T22:16:07.952Z,48.00
2022-11-08T22:18:58.827Z,47.40
2022-11-08T22:21:38.705Z,47.37
2022-11-08T22:24:06.983Z,47.47
2022-11-08T22:26:34.911Z,47.40
2022-11-08T22:29:04.195Z,47.80
2022-11-08T22:31:32.107Z,47.23
2022-11-08T22:33:59.989Z,47.73
2022-11-08T22:36:28.435Z,47.60
2022-11-08T22:38:56.771Z,47.83
2022-11-08T22:41:25.127Z,47.60
2022-11-08T22:43:53.343Z,47.87
2022-11-08T22:46:22.989Z,47.73
2022-11-08T22:48:51.100Z,47.63
2022-11-08T22:51:20.020Z,47.63
2022-11-08T22:53:47.817Z,47.50
2022-11-08T22:56:15.642Z,47.80
2022-11-08T22:58:43.579Z,47.33
2022-11-08T23:01:13.281Z,47.60
2022-11-08T23:03:45.695Z,47.27
2022-11-08T23:06:14.225Z,47.57
2022-11-08T23:08:42.596Z,47.40
2022-11-08T23:11:28.786Z,47.53
2022-11-08T23:14:14.286Z,47.37
2022-11-08T23:16:44.084Z,47.83
2022-11-08T23:19:33.176Z,47.67
2022-11-08T23:22:19.808Z,47.83
2022-11-08T23:24:47.885Z,47.40
2022-11-08T23:27:35.736Z,47.70
2022-11-08T23:30:21.214Z,47.57
2022-11-08T23:32:50.808Z,47.20
2022-11-08T23:35:21.859Z,47.63
2022-11-08T23:37:49.909Z,47.97
2022-11-08T23:40:36.653Z,47.73
2022-11-08T23:43:23.735Z,47.57
2022-11-08T23:45:52.283Z,47.60
2022-11-08T23:48:20.240Z,47.50
2022-11-08T23:50:50.663Z,47.97
2022-11-08T23:53:19.351Z,47.70
2022-11-08T23:55:47.539Z,47.50
2022-11-08T23:58:15.777Z,47.33
