createdAt,value
2022-12-15T00:03:04.073Z,93565
2022-12-15T00:06:29.281Z,93565
2022-12-15T00:09:54.692Z,93569
2022-12-15T00:13:19.921Z,93574
2022-12-15T00:16:45.209Z,93570
2022-12-15T00:20:10.524Z,93574
2022-12-15T00:23:35.802Z,93571
2022-12-15T00:27:01.093Z,93577
2022-12-15T00:30:26.377Z,93578
2022-12-15T00:33:51.629Z,93575
2022-12-15T00:37:16.884Z,93572
2022-12-15T00:40:42.178Z,93575
2022-12-15T00:44:07.446Z,93578
2022-12-15T00:47:32.759Z,93581
2022-12-15T00:50:58.026Z,93582
2022-12-15T00:54:23.313Z,93585
2022-12-15T00:57:48.609Z,93589
2022-12-15T01:01:13.954Z,93596
2022-12-15T01:04:39.263Z,93589
2022-12-15T01:08:04.548Z,93600
2022-12-15T01:11:29.822Z,93610
2022-12-15T01:14:55.106Z,93620
2022-12-15T01:18:20.369Z,93626
2022-12-15T01:21:45.673Z,93620
2022-12-15T01:25:10.932Z,93620
2022-12-15T01:28:36.211Z,93625
2022-12-15T01:32:01.557Z,93625
2022-12-15T01:35:26.779Z,93631
2022-12-15T01:38:54.178Z,93633
2022-12-15T01:42:17.374Z,93633
2022-12-15T01:45:42.647Z,93627
2022-12-15T01:49:07.898Z,93624
2022-12-15T01:52:33.300Z,93621
2022-12-15T01:55:58.571Z,93622
2022-12-15T01:59:23.806Z,93634
2022-12-15T02:02:49.167Z,93645
2022-12-15T02:06:14.363Z,93641
2022-12-15T02:09:39.656Z,93647
2022-12-15T02:13:04.959Z,93653
2022-12-15T02:16:30.210Z,93654
2022-12-15T02:19:55.439Z,93659
2022-12-15T02:23:20.691Z,93663
2022-12-15T02:26:45.939Z,93659
2022-12-15T02:30:11.222Z,93657
2022-12-15T02:33:36.461Z,93663
2022-12-15T02:37:01.778Z,93670
2022-12-15T02:40:27.067Z,93680
2022-12-15T02:43:52.403Z,93683
2022-12-15T02:47:17.713Z,93692
2022-12-15T02:50:42.955Z,93698
2022-12-15T02:54:08.230Z,93704
2022-12-15T02:57:33.533Z,93710
2022-12-15T03:00:58.856Z,93715
2022-12-15T03:04:24.074Z,93712
2022-12-15T03:07:49.627Z,93723
2022-12-15T03:11:14.593Z,93721
2022-12-15T03:14:39.920Z,93726
2022-12-15T03:18:05.192Z,93723
2022-12-15T03:21:30.610Z,93731
2022-12-15T03:24:55.831Z,93732
2022-12-15T03:28:21.102Z,93732
2022-12-15T03:31:46.514Z,93741
2022-12-15T03:35:11.703Z,93735
2022-12-15T03:38:36.990Z,93740
2022-12-15T03:42:02.333Z,93740
2022-12-15T03:45:27.551Z,93740
2022-12-15T03:48:52.812Z,93754
2022-12-15T03:52:18.171Z,93760
2022-12-15T03:55:43.446Z,93758
2022-12-15T03:59:08.675Z,93756
2022-12-15T04:02:34.168Z,93760
2022-12-15T04:05:59.218Z,93768
2022-12-15T04:09:24.468Z,93770
2022-12-15T04:12:49.794Z,93775
2022-12-15T04:16:19.704Z,93782
2022-12-15T04:19:40.314Z,93783
2022-12-15T04:23:05.600Z,93781
2022-12-15T04:26:30.908Z,93785
2022-12-15T04:29:56.238Z,93781
2022-12-15T04:33:24.057Z,93791
2022-12-15T04:36:46.963Z,93787
2022-12-15T04:40:14.463Z,93784
2022-12-15T04:43:39.745Z,93786
2022-12-15T04:47:05.018Z,93779
2022-12-15T04:50:30.241Z,93774
2022-12-15T04:53:55.630Z,93781
2022-12-15T04:57:21.274Z,93791
2022-12-15T05:00:46.542Z,93797
2022-12-15T05:04:11.893Z,93808
2022-12-15T05:07:37.097Z,93812
2022-12-15T05:11:02.382Z,93818
2022-12-15T05:14:27.641Z,93817
2022-12-15T05:17:52.939Z,93820
2022-12-15T05:21:18.271Z,93811
2022-12-15T05:24:43.613Z,93817
2022-12-15T05:28:08.872Z,93825
2022-12-15T05:31:34.227Z,93827
2022-12-15T05:34:59.374Z,93840
2022-12-15T05:38:24.681Z,93847
2022-12-15T05:41:49.884Z,93849
2022-12-15T05:45:15.150Z,93860
2022-12-15T05:48:40.443Z,93861
2022-12-15T05:52:05.685Z,93866
2022-12-15T05:55:30.915Z,93867
2022-12-15T05:58:56.116Z,93867
2022-12-15T06:02:21.399Z,93876
2022-12-15T06:05:49.292Z,93884
2022-12-15T06:09:11.895Z,93895
2022-12-15T06:12:37.169Z,93896
2022-12-15T06:16:02.408Z,93902
2022-12-15T06:19:27.609Z,93901
2022-12-15T06:22:52.852Z,93901
2022-12-15T06:26:18.061Z,93906
2022-12-15T06:29:43.327Z,93914
2022-12-15T06:33:08.524Z,93916
2022-12-15T06:36:33.747Z,93918
2022-12-15T06:39:58.975Z,93922
2022-12-15T06:43:24.204Z,93924
2022-12-15T06:46:49.557Z,93935
2022-12-15T06:50:14.637Z,93927
2022-12-15T06:53:39.905Z,93927
2022-12-15T06:57:05.143Z,93923
2022-12-15T07:00:30.363Z,93916
2022-12-15T07:03:55.913Z,93917
2022-12-15T07:07:20.795Z,93917
2022-12-15T07:10:46.017Z,93926
2022-12-15T07:14:11.225Z,93932
2022-12-15T07:17:36.439Z,93933
2022-12-15T07:21:01.658Z,93934
2022-12-15T07:24:26.881Z,93922
2022-12-15T07:27:52.094Z,93928
2022-12-15T07:31:17.322Z,93931
2022-12-15T07:34:42.492Z,93941
2022-12-15T07:38:07.788Z,93951
2022-12-15T07:41:32.987Z,93955
2022-12-15T07:44:58.205Z,93960
2022-12-15T07:48:23.420Z,93966
2022-12-15T07:51:48.632Z,93972
2022-12-15T07:55:13.881Z,93972
2022-12-15T07:58:39.092Z,93972
2022-12-15T08:02:04.643Z,93967
2022-12-15T08:05:29.578Z,93980
2022-12-15T08:08:54.789Z,93985
2022-12-15T08:12:20.008Z,93996
2022-12-15T08:15:45.206Z,93999
2022-12-15T08:19:10.423Z,93987
2022-12-15T08:22:35.635Z,93988
2022-12-15T08:26:00.831Z,93998
2022-12-15T08:29:50.446Z,94001
2022-12-15T08:32:52.115Z,94001
2022-12-15T08:36:16.573Z,94006
2022-12-15T08:39:41.832Z,94008
2022-12-15T08:43:07.089Z,94004
2022-12-15T08:46:32.431Z,94001
2022-12-15T08:49:57.558Z,94003
2022-12-15T08:53:31.038Z,93998
2022-12-15T08:56:48.025Z,94001
2022-12-15T09:00:13.255Z,94001
2022-12-15T09:03:38.551Z,94010
2022-12-15T09:07:03.758Z,94018
2022-12-15T09:10:28.984Z,94018
2022-12-15T09:13:54.188Z,94015
2022-12-15T09:17:19.455Z,94024
2022-12-15T09:20:44.735Z,94028
2022-12-15T09:24:09.891Z,94044
2022-12-15T09:27:35.097Z,94055
2022-12-15T09:31:00.325Z,94050
2022-12-15T09:34:25.525Z,94045
2022-12-15T09:37:51.944Z,94047
2022-12-15T09:41:15.972Z,94047
2022-12-15T09:44:41.209Z,94051
2022-12-15T09:48:06.431Z,94056
2022-12-15T09:51:31.655Z,94057
2022-12-15T09:54:56.995Z,94062
2022-12-15T09:58:22.165Z,94065
2022-12-15T10:01:47.458Z,94061
2022-12-15T10:05:12.685Z,94058
2022-12-15T10:08:37.899Z,94046
2022-12-15T10:12:03.154Z,94044
2022-12-15T10:15:28.323Z,94055
2022-12-15T10:18:56.062Z,94050
2022-12-15T10:22:18.798Z,94050
2022-12-15T10:25:44.083Z,94052
2022-12-15T10:29:09.284Z,94059
2022-12-15T10:32:38.000Z,94055
2022-12-15T10:35:59.742Z,94052
2022-12-15T10:39:25.000Z,94043
2022-12-15T10:42:50.297Z,94040
2022-12-15T10:46:15.711Z,94039
2022-12-15T10:49:40.804Z,94036
2022-12-15T10:53:06.059Z,94039
2022-12-15T10:56:33.814Z,94040
2022-12-15T10:59:56.625Z,94042
2022-12-15T11:03:22.125Z,94036
2022-12-15T11:06:47.123Z,94036
2022-12-15T11:10:12.371Z,94044
2022-12-15T11:13:38.049Z,94045
2022-12-15T11:17:02.875Z,94036
2022-12-15T11:20:28.145Z,94039
2022-12-15T11:23:53.722Z,94042
2022-12-15T11:27:18.627Z,94040
2022-12-15T11:30:43.850Z,94041
2022-12-15T11:34:09.084Z,94033
2022-12-15T11:37:36.638Z,94038
2022-12-15T11:40:59.681Z,94023
2022-12-15T11:44:24.986Z,94019
2022-12-15T11:47:50.917Z,94025
2022-12-15T11:51:15.617Z,94029
2022-12-15T11:55:07.092Z,94031
2022-12-15T11:58:32.649Z,94022
2022-12-15T12:05:22.857Z,94015
2022-12-15T12:08:48.134Z,94001
2022-12-15T12:12:13.416Z,94005
2022-12-15T12:15:38.685Z,93997
2022-12-15T12:19:03.963Z,93999
2022-12-15T12:22:29.187Z,94005
2022-12-15T12:25:56.882Z,94001
2022-12-15T12:29:19.695Z,93989
2022-12-15T12:32:57.009Z,93990
2022-12-15T12:36:22.273Z,93978
2022-12-15T12:39:47.539Z,93977
2022-12-15T12:43:13.954Z,93977
2022-12-15T12:46:38.079Z,93975
2022-12-15T12:50:03.304Z,93971
2022-12-15T12:53:28.801Z,93980
2022-12-15T12:56:53.806Z,93984
2022-12-15T13:00:19.148Z,93980
2022-12-15T13:03:44.379Z,93984
2022-12-15T13:07:12.830Z,93981
2022-12-15T13:10:34.860Z,93989
2022-12-15T13:14:00.338Z,93991
2022-12-15T13:17:27.139Z,93991
2022-12-15T13:20:51.097Z,93992
2022-12-15T13:24:16.312Z,93988
2022-12-15T13:27:41.580Z,93983
2022-12-15T13:31:06.928Z,93986
2022-12-15T13:34:32.069Z,93975
2022-12-15T13:37:57.481Z,93969
2022-12-15T13:41:22.621Z,93979
2022-12-15T13:44:48.558Z,93985
2022-12-15T13:48:13.279Z,93993
2022-12-15T13:51:38.514Z,94003
2022-12-15T13:55:03.831Z,94018
2022-12-15T13:58:29.135Z,94014
2022-12-15T14:01:54.461Z,94005
2022-12-15T14:05:19.670Z,94005
2022-12-15T14:08:44.962Z,94001
2022-12-15T14:12:10.453Z,93989
2022-12-15T14:15:35.786Z,93984
2022-12-15T14:19:01.866Z,93978
2022-12-15T14:25:52.414Z,93973
2022-12-15T14:29:17.762Z,93972
2022-12-15T15:03:14.934Z,94020
2022-12-15T15:03:15.219Z,93974
2022-12-15T15:07:10.440Z,94002
2022-12-15T15:10:35.605Z,93995
2022-12-15T15:14:00.992Z,93994
2022-12-15T15:17:26.278Z,94006
2022-12-15T15:20:51.573Z,93997
2022-12-15T15:24:16.919Z,94000
2022-12-15T15:27:42.233Z,94006
2022-12-15T15:31:08.766Z,94009
2022-12-15T15:34:35.347Z,94016
2022-12-15T15:38:00.660Z,94018
2022-12-15T15:41:26.005Z,94015
2022-12-15T15:44:51.208Z,94019
2022-12-15T15:48:16.489Z,94024
2022-12-15T15:51:41.771Z,94026
2022-12-15T15:55:07.062Z,94035
2022-12-15T15:58:32.696Z,94040
2022-12-15T16:01:58.124Z,94037
2022-12-15T16:05:23.375Z,94034
2022-12-15T16:08:48.735Z,94026
2022-12-15T16:12:14.211Z,94017
2022-12-15T16:15:39.771Z,94016
2022-12-15T16:19:05.086Z,94016
2022-12-15T16:22:30.507Z,94029
2022-12-15T16:25:55.779Z,94019
2022-12-15T16:29:21.113Z,94023
2022-12-15T16:32:46.499Z,94019
2022-12-15T16:36:11.879Z,94009
2022-12-15T16:39:37.211Z,94012
2022-12-15T16:43:02.514Z,94012
2022-12-15T16:46:27.853Z,94014
2022-12-15T16:49:53.189Z,94013
2022-12-15T16:53:18.569Z,94012
2022-12-15T16:56:43.953Z,94016
2022-12-15T17:00:09.295Z,94018
2022-12-15T17:03:34.791Z,94021
2022-12-15T17:07:00.009Z,94014
2022-12-15T17:10:25.193Z,94009
2022-12-15T17:13:50.541Z,94014
2022-12-15T17:17:15.896Z,94014
2022-12-15T17:20:41.224Z,94018
2022-12-15T17:24:06.591Z,94024
2022-12-15T17:27:31.909Z,94026
2022-12-15T17:30:57.385Z,94023
2022-12-15T17:34:22.815Z,94021
2022-12-15T17:37:48.169Z,94009
2022-12-15T17:41:29.027Z,94016
2022-12-15T17:44:40.520Z,94012
2022-12-15T17:48:05.787Z,94011
2022-12-15T17:51:32.904Z,94019
2022-12-15T17:54:58.895Z,94014
2022-12-15T17:58:24.287Z,94018
2022-12-15T18:01:49.715Z,94022
2022-12-15T18:05:14.940Z,94017
2022-12-15T18:08:40.304Z,94008
2022-12-15T18:12:05.579Z,94002
2022-12-15T18:15:31.063Z,93993
2022-12-15T18:18:56.186Z,93993
2022-12-15T18:22:21.465Z,93992
2022-12-15T18:25:46.842Z,93992
2022-12-15T18:29:12.275Z,93995
2022-12-15T18:32:37.625Z,94005
2022-12-15T18:36:02.893Z,94015
2022-12-15T18:39:28.241Z,94022
2022-12-15T18:42:53.566Z,94016
2022-12-15T18:46:18.905Z,94008
2022-12-15T18:49:44.167Z,94006
2022-12-15T18:53:09.410Z,93995
2022-12-15T18:56:34.699Z,93989
2022-12-15T18:59:59.984Z,93988
2022-12-15T19:03:25.412Z,93976
2022-12-15T19:06:50.662Z,93984
2022-12-15T19:10:15.925Z,93981
2022-12-15T19:13:41.256Z,93975
2022-12-15T19:17:06.604Z,93972
2022-12-15T19:20:31.911Z,93970
2022-12-15T19:23:57.255Z,93971
2022-12-15T19:27:22.518Z,93970
2022-12-15T19:30:47.821Z,93969
2022-12-15T19:34:13.193Z,93965
2022-12-15T19:37:38.562Z,93959
2022-12-15T19:41:03.845Z,93950
2022-12-15T19:44:29.090Z,93955
2022-12-15T19:47:54.347Z,93955
2022-12-15T19:51:19.657Z,93949
2022-12-15T19:54:44.955Z,93948
2022-12-15T19:58:10.266Z,93947
2022-12-15T20:01:35.762Z,93938
2022-12-15T20:05:00.927Z,93938
2022-12-15T20:08:26.226Z,93931
2022-12-15T20:11:51.503Z,93920
2022-12-15T20:15:16.839Z,93907
2022-12-15T20:18:42.124Z,93899
2022-12-15T20:22:07.387Z,93897
2022-12-15T20:25:32.761Z,93900
2022-12-15T20:28:58.091Z,93900
2022-12-15T20:32:23.446Z,93891
2022-12-15T20:35:48.705Z,93888
2022-12-15T20:39:14.066Z,93888
2022-12-15T20:42:39.343Z,93886
2022-12-15T20:46:04.773Z,93883
2022-12-15T20:49:30.009Z,93888
2022-12-15T20:52:55.313Z,93891
2022-12-15T20:56:20.546Z,93886
2022-12-15T20:59:52.539Z,93894
2022-12-15T21:03:17.928Z,93891
2022-12-15T21:06:44.383Z,93889
2022-12-15T21:10:08.353Z,93891
2022-12-15T21:13:33.970Z,93887
2022-12-15T21:16:58.998Z,93876
2022-12-15T21:20:24.133Z,93870
2022-12-15T21:23:49.412Z,93871
2022-12-15T21:27:14.641Z,93874
2022-12-15T21:30:39.960Z,93871
2022-12-15T21:34:05.178Z,93882
2022-12-15T21:37:30.474Z,93880
2022-12-15T21:40:59.406Z,93885
2022-12-15T21:44:20.940Z,93885
2022-12-15T21:47:46.248Z,93881
2022-12-15T21:51:11.524Z,93880
2022-12-15T21:54:36.797Z,93887
2022-12-15T21:58:02.083Z,93894
2022-12-15T22:01:27.413Z,93908
2022-12-15T22:04:52.598Z,93914
2022-12-15T22:08:17.871Z,93919
2022-12-15T22:11:43.135Z,93917
2022-12-15T22:15:08.432Z,93920
2022-12-15T22:18:34.024Z,93925
2022-12-15T22:21:58.936Z,93932
2022-12-15T22:25:24.196Z,93931
2022-12-15T22:28:49.482Z,93924
2022-12-15T22:32:14.761Z,93926
2022-12-15T22:35:40.002Z,93932
2022-12-15T22:39:08.201Z,93935
2022-12-15T22:42:30.554Z,93942
2022-12-15T22:45:55.919Z,93935
2022-12-15T22:49:21.110Z,93935
2022-12-15T22:52:46.341Z,93932
2022-12-15T22:56:11.610Z,93934
2022-12-15T22:59:36.884Z,93937
2022-12-15T23:03:02.218Z,93908
2022-12-15T23:06:27.477Z,93886
2022-12-15T23:09:52.750Z,93867
2022-12-15T23:13:18.030Z,93861
2022-12-15T23:16:43.290Z,93864
2022-12-15T23:20:08.573Z,93868
2022-12-15T23:23:34.231Z,93879
2022-12-15T23:26:59.093Z,93878
2022-12-15T23:30:24.366Z,93873
2022-12-15T23:33:49.636Z,93875
2022-12-15T23:37:14.910Z,93876
2022-12-15T23:40:40.207Z,93877
2022-12-15T23:44:05.442Z,93875
2022-12-15T23:47:30.795Z,93874
2022-12-15T23:50:56.062Z,93862
2022-12-15T23:54:21.365Z,93870
2022-12-15T23:57:46.630Z,93873
