createdAt,value
2023-03-05T00:00:20.729Z,9.65
2023-03-05T00:02:47.242Z,10.82
2023-03-05T00:05:13.733Z,9.98
2023-03-05T00:07:41.569Z,11.02
2023-03-05T00:10:08.445Z,12.32
2023-03-05T00:12:34.981Z,10.10
2023-03-05T00:15:03.689Z,9.20
2023-03-05T00:17:30.330Z,10.50
2023-03-05T00:19:59.295Z,10.48
2023-03-05T00:22:29.842Z,9.60
2023-03-05T00:24:56.360Z,11.30
2023-03-05T00:27:22.838Z,9.95
2023-03-05T00:29:49.656Z,12.80
2023-03-05T00:32:16.171Z,10.63
2023-03-05T00:34:49.974Z,10.70
2023-03-05T00:37:17.232Z,11.50
2023-03-05T00:39:43.673Z,10.73
2023-03-05T00:42:10.285Z,11.13
2023-03-05T00:44:36.775Z,12.60
2023-03-05T00:47:03.194Z,12.02
2023-03-05T00:49:29.650Z,12.93
2023-03-05T00:51:56.049Z,13.68
2023-03-05T00:54:22.675Z,12.85
2023-03-05T00:56:49.685Z,13.13
2023-03-05T00:59:16.237Z,12.90
2023-03-05T01:01:42.722Z,12.10
2023-03-05T01:04:09.475Z,11.70
2023-03-05T01:06:36.002Z,11.93
2023-03-05T01:09:02.667Z,12.05
2023-03-05T01:11:29.170Z,12.13
2023-03-05T01:13:55.627Z,11.85
2023-03-05T01:16:22.656Z,13.88
2023-03-05T01:18:49.159Z,12.43
2023-03-05T01:21:15.611Z,11.80
2023-03-05T01:23:42.081Z,14.18
2023-03-05T01:26:09.555Z,12.57
2023-03-05T01:28:36.886Z,13.50
2023-03-05T01:31:07.682Z,13.85
2023-03-05T01:33:34.272Z,14.13
2023-03-05T01:36:01.029Z,13.00
2023-03-05T01:38:27.492Z,13.75
2023-03-05T01:40:53.899Z,14.38
2023-03-05T01:43:25.282Z,12.50
2023-03-05T01:46:19.870Z,14.00
2023-03-05T01:48:50.180Z,15.02
2023-03-05T01:51:19.250Z,13.95
2023-03-05T01:53:47.073Z,15.75
2023-03-05T01:56:13.549Z,14.25
2023-03-05T01:58:40.377Z,12.90
2023-03-05T02:01:06.976Z,13.32
2023-03-05T02:03:34.517Z,14.57
2023-03-05T02:06:00.925Z,14.75
2023-03-05T02:08:27.379Z,14.85
2023-03-05T02:10:56.382Z,13.65
2023-03-05T02:13:25.497Z,14.07
2023-03-05T02:15:55.679Z,14.82
2023-03-05T02:18:22.523Z,14.52
2023-03-05T02:20:56.426Z,14.07
2023-03-05T02:23:33.759Z,14.27
2023-03-05T02:26:00.168Z,15.05
2023-03-05T02:28:32.673Z,15.32
2023-03-05T02:30:59.510Z,14.38
2023-03-05T02:33:26.206Z,13.60
2023-03-05T02:35:52.900Z,14.88
2023-03-05T02:38:21.188Z,14.98
2023-03-05T02:40:47.743Z,14.50
2023-03-05T02:43:14.433Z,12.82
2023-03-05T02:45:41.010Z,14.45
2023-03-05T02:48:08.010Z,13.10
2023-03-05T02:50:34.809Z,14.38
2023-03-05T02:53:02.694Z,11.90
2023-03-05T02:55:29.148Z,12.32
2023-03-05T02:57:55.621Z,13.55
2023-03-05T03:00:23.490Z,14.13
2023-03-05T03:02:50.041Z,11.10
2023-03-05T03:05:16.645Z,11.02
2023-03-05T03:07:43.065Z,11.13
2023-03-05T03:10:10.359Z,11.40
2023-03-05T03:12:41.620Z,9.45
2023-03-05T03:15:09.964Z,12.07
2023-03-05T03:17:37.973Z,11.23
2023-03-05T03:20:06.786Z,9.63
2023-03-05T03:22:33.590Z,9.88
2023-03-05T03:25:01.273Z,8.43
2023-03-05T03:27:27.777Z,8.02
2023-03-05T03:29:54.250Z,8.15
2023-03-05T03:32:21.876Z,7.57
2023-03-05T03:34:48.363Z,6.53
2023-03-05T03:37:15.298Z,6.28
2023-03-05T03:39:41.767Z,5.90
2023-03-05T03:42:08.234Z,5.65
2023-03-05T03:44:34.791Z,5.20
2023-03-05T03:47:01.233Z,4.80
2023-03-05T03:49:28.676Z,5.20
2023-03-05T03:51:55.584Z,4.40
2023-03-05T03:54:22.638Z,4.10
2023-03-05T03:56:49.045Z,4.10
2023-03-05T03:59:16.762Z,4.63
2023-03-05T04:01:43.475Z,4.18
2023-03-05T04:04:11.595Z,3.80
2023-03-05T04:06:38.514Z,3.97
2023-03-05T04:09:05.670Z,4.40
2023-03-05T04:11:32.204Z,3.92
2023-03-05T04:13:58.681Z,3.50
2023-03-05T04:16:25.290Z,3.63
2023-03-05T04:18:52.220Z,3.60
2023-03-05T04:21:18.893Z,3.22
2023-03-05T04:23:46.481Z,2.80
2023-03-05T04:26:13.154Z,2.83
2023-03-05T04:28:39.630Z,2.55
2023-03-05T04:31:06.164Z,2.97
2023-03-05T04:33:33.963Z,2.25
2023-03-05T04:36:00.691Z,2.33
2023-03-05T04:38:27.284Z,3.08
2023-03-05T04:40:53.696Z,2.47
2023-03-05T04:43:20.255Z,2.97
2023-03-05T04:45:46.775Z,2.47
2023-03-05T04:48:13.323Z,2.75
2023-03-05T04:50:40.907Z,3.03
2023-03-05T04:53:07.438Z,2.40
2023-03-05T04:55:34.031Z,2.55
2023-03-05T04:58:00.509Z,2.75
2023-03-05T05:00:27.084Z,2.40
2023-03-05T05:02:53.772Z,2.15
2023-03-05T05:05:28.886Z,2.55
2023-03-05T05:07:58.022Z,2.38
2023-03-05T05:10:26.792Z,1.90
2023-03-05T05:12:53.445Z,2.85
2023-03-05T05:15:20.316Z,2.20
2023-03-05T05:17:47.387Z,1.50
2023-03-05T05:20:15.583Z,2.40
2023-03-05T05:22:42.519Z,2.17
2023-03-05T05:25:10.488Z,1.88
2023-03-05T05:27:39.153Z,2.00
2023-03-05T05:30:06.329Z,2.00
2023-03-05T05:32:32.878Z,1.90
2023-03-05T05:34:59.891Z,1.90
2023-03-05T05:37:26.872Z,1.80
2023-03-05T05:39:54.444Z,1.90
2023-03-05T05:42:23.911Z,2.03
2023-03-05T05:44:51.446Z,1.70
2023-03-05T05:47:18.336Z,1.77
2023-03-05T05:49:45.895Z,1.95
2023-03-05T05:52:13.418Z,1.70
2023-03-05T05:54:40.166Z,1.60
2023-03-05T05:57:09.842Z,1.40
2023-03-05T05:59:37.427Z,1.60
2023-03-05T06:02:04.652Z,1.60
2023-03-05T06:04:31.165Z,1.60
2023-03-05T06:06:58.669Z,1.50
2023-03-05T06:09:25.410Z,1.55
2023-03-05T06:11:52.146Z,1.55
2023-03-05T06:14:18.725Z,3.65
2023-03-05T06:16:45.256Z,2.88
2023-03-05T06:19:13.012Z,2.90
2023-03-05T06:21:39.754Z,2.90
2023-03-05T06:24:06.837Z,4.10
2023-03-05T06:26:33.605Z,3.83
2023-03-05T06:29:00.397Z,4.18
2023-03-05T06:31:28.977Z,4.90
2023-03-05T06:34:01.300Z,4.75
2023-03-05T06:36:28.398Z,4.28
2023-03-05T06:38:56.316Z,5.45
2023-03-05T06:41:26.334Z,4.30
2023-03-05T06:43:53.360Z,4.65
2023-03-05T06:46:27.132Z,6.05
2023-03-05T06:48:58.056Z,5.53
2023-03-05T06:51:27.502Z,5.47
2023-03-05T06:53:54.651Z,5.40
2023-03-05T06:56:23.263Z,5.60
2023-03-05T06:58:51.126Z,6.78
2023-03-05T07:01:18.359Z,6.90
2023-03-05T07:03:44.901Z,6.88
2023-03-05T07:06:14.416Z,7.10
2023-03-05T07:08:43.594Z,7.05
2023-03-05T07:11:18.461Z,7.53
2023-03-05T07:13:47.916Z,7.80
2023-03-05T07:16:17.883Z,7.82
2023-03-05T07:18:51.148Z,7.93
2023-03-05T07:21:23.413Z,7.18
2023-03-05T07:23:50.461Z,6.60
2023-03-05T07:26:17.367Z,7.07
2023-03-05T07:28:44.230Z,6.40
2023-03-05T07:31:17.872Z,6.00
2023-03-05T07:33:44.914Z,5.97
2023-03-05T07:36:12.433Z,6.05
2023-03-05T07:38:39.232Z,5.95
2023-03-05T07:41:08.167Z,5.65
2023-03-05T07:43:35.775Z,7.68
2023-03-05T07:46:08.206Z,7.20
2023-03-05T07:48:35.015Z,6.07
2023-03-05T07:51:10.723Z,7.50
2023-03-05T07:53:37.306Z,5.47
2023-03-05T07:56:04.139Z,6.43
2023-03-05T07:58:30.949Z,6.30
2023-03-05T08:00:57.402Z,5.65
2023-03-05T08:03:24.418Z,5.55
2023-03-05T08:05:50.932Z,6.43
2023-03-05T08:08:17.645Z,5.30
2023-03-05T08:10:44.418Z,5.28
2023-03-05T08:13:10.985Z,4.10
2023-03-05T08:15:38.015Z,4.05
2023-03-05T08:18:04.858Z,3.95
2023-03-05T08:20:35.784Z,3.58
2023-03-05T08:23:03.370Z,2.60
2023-03-05T08:25:29.768Z,2.60
2023-03-05T08:27:57.173Z,2.53
2023-03-05T08:30:27.126Z,2.45
2023-03-05T08:32:54.726Z,2.70
2023-03-05T08:35:21.397Z,2.00
2023-03-05T08:37:48.207Z,3.05
2023-03-05T08:40:18.060Z,2.08
2023-03-05T08:42:44.593Z,1.90
2023-03-05T08:45:11.818Z,1.75
2023-03-05T08:47:38.269Z,2.20
2023-03-05T08:50:05.073Z,2.00
2023-03-05T08:52:31.637Z,1.70
2023-03-05T08:54:58.178Z,1.80
2023-03-05T08:57:24.650Z,2.08
2023-03-05T08:59:51.068Z,1.85
2023-03-05T09:02:18.604Z,1.60
2023-03-05T09:04:45.096Z,1.70
2023-03-05T09:07:11.627Z,1.65
2023-03-05T09:09:46.168Z,1.67
2023-03-05T09:12:13.393Z,1.65
2023-03-05T09:14:41.255Z,1.60
2023-03-05T09:17:09.054Z,2.42
2023-03-05T09:19:41.524Z,1.40
2023-03-05T09:22:07.931Z,1.50
2023-03-05T09:24:34.373Z,1.58
2023-03-05T09:27:01.993Z,1.83
2023-03-05T09:29:30.947Z,1.60
2023-03-05T09:31:57.546Z,2.00
2023-03-05T09:34:24.159Z,2.17
2023-03-05T09:36:50.640Z,1.50
2023-03-05T09:39:17.338Z,1.70
2023-03-05T09:42:10.217Z,1.70
2023-03-05T09:45:11.342Z,1.63
2023-03-05T09:47:59.699Z,1.80
2023-03-05T09:50:38.076Z,1.42
2023-03-05T09:53:26.470Z,1.55
2023-03-05T09:55:57.809Z,1.52
2023-03-05T09:58:46.464Z,1.75
2023-03-05T10:01:19.882Z,1.60
2023-03-05T10:04:27.585Z,1.80
2023-03-05T10:07:04.284Z,1.77
2023-03-05T10:09:51.575Z,2.00
2023-03-05T10:12:38.936Z,1.90
2023-03-05T10:15:12.598Z,1.90
2023-03-05T10:18:01.421Z,1.73
2023-03-05T10:20:37.060Z,1.80
2023-03-05T10:23:24.765Z,1.67
2023-03-05T10:26:06.262Z,1.50
2023-03-05T10:28:53.957Z,1.75
2023-03-05T10:31:58.720Z,1.88
2023-03-05T10:34:46.247Z,1.75
2023-03-05T10:37:47.135Z,1.75
2023-03-05T10:40:45.954Z,1.40
2023-03-05T10:43:24.222Z,1.65
2023-03-05T10:45:53.801Z,1.80
2023-03-05T10:48:58.751Z,1.70
2023-03-05T10:51:48.362Z,1.67
2023-03-05T10:54:30.980Z,1.80
2023-03-05T10:57:13.054Z,1.80
2023-03-05T11:02:10.518Z,3.00
2023-03-05T11:04:39.837Z,1.70
2023-03-05T11:07:30.308Z,1.60
2023-03-05T11:10:15.930Z,1.50
2023-03-05T11:12:42.630Z,1.40
2023-03-05T11:15:10.166Z,1.70
2023-03-05T11:17:38.636Z,1.70
2023-03-05T11:20:30.147Z,1.70
2023-03-05T11:23:24.516Z,1.33
2023-03-05T11:26:15.738Z,1.70
2023-03-05T11:29:00.497Z,1.80
2023-03-05T11:31:32.272Z,1.50
2023-03-05T11:34:00.202Z,1.40
2023-03-05T11:36:34.246Z,1.65
2023-03-05T11:39:18.207Z,1.55
2023-03-05T11:41:58.047Z,1.67
2023-03-05T11:44:28.985Z,1.52
2023-03-05T11:47:18.238Z,1.40
2023-03-05T11:49:52.226Z,1.65
2023-03-05T11:52:25.978Z,1.80
2023-03-05T11:55:02.926Z,1.63
2023-03-05T11:57:35.292Z,1.40
2023-03-05T12:00:08.617Z,1.38
2023-03-05T12:02:35.179Z,1.20
2023-03-05T12:05:03.386Z,1.85
2023-03-05T12:07:39.687Z,1.90
2023-03-05T12:10:06.935Z,1.98
2023-03-05T12:12:59.630Z,1.67
2023-03-05T12:15:47.752Z,1.90
2023-03-05T12:18:46.219Z,2.17
2023-03-05T12:21:34.601Z,2.60
2023-03-05T12:24:03.857Z,2.05
2023-03-05T12:27:02.228Z,1.90
2023-03-05T12:29:37.731Z,2.15
2023-03-05T12:32:23.319Z,1.80
2023-03-05T12:35:15.456Z,2.35
2023-03-05T12:40:26.356Z,2.10
2023-03-05T12:42:55.035Z,1.98
2023-03-05T12:45:29.689Z,2.28
2023-03-05T12:47:59.862Z,1.88
2023-03-05T12:50:29.498Z,1.98
2023-03-05T12:52:58.656Z,1.80
2023-03-05T12:55:40.856Z,1.60
2023-03-05T12:58:42.924Z,1.55
2023-03-05T13:01:18.285Z,1.63
2023-03-05T13:03:55.830Z,2.00
2023-03-05T13:06:28.707Z,1.95
2023-03-05T13:09:16.666Z,1.70
2023-03-05T13:11:48.352Z,2.00
2023-03-05T13:14:36.277Z,1.60
2023-03-05T13:17:29.525Z,1.67
2023-03-05T13:20:02.141Z,1.90
2023-03-05T13:22:29.884Z,1.70
2023-03-05T13:25:17.048Z,1.83
2023-03-05T13:27:43.609Z,2.35
2023-03-05T13:30:27.793Z,2.00
2023-03-05T13:33:00.359Z,2.17
2023-03-05T13:35:26.989Z,1.60
2023-03-05T13:37:53.606Z,2.17
2023-03-05T13:40:20.065Z,2.22
2023-03-05T13:42:46.613Z,2.13
2023-03-05T13:45:31.988Z,1.95
2023-03-05T13:48:01.001Z,2.40
2023-03-05T13:50:34.319Z,2.22
2023-03-05T13:53:22.391Z,2.08
2023-03-05T13:55:50.869Z,2.05
2023-03-05T13:58:49.593Z,2.47
2023-03-05T14:01:29.923Z,2.08
2023-03-05T14:04:26.223Z,2.28
2023-03-05T14:07:17.651Z,2.60
2023-03-05T14:09:52.067Z,2.92
2023-03-05T14:12:30.722Z,2.10
2023-03-05T14:14:59.705Z,1.90
2023-03-05T14:17:42.587Z,1.60
2023-03-05T14:20:21.487Z,1.95
2023-03-05T14:22:48.708Z,1.67
2023-03-05T14:25:39.670Z,1.95
2023-03-05T14:28:18.349Z,2.00
2023-03-05T14:30:50.892Z,1.80
2023-03-05T14:33:26.413Z,1.98
2023-03-05T14:35:53.876Z,2.20
2023-03-05T14:38:28.644Z,2.80
2023-03-05T14:40:55.434Z,2.85
2023-03-05T14:43:21.966Z,2.20
2023-03-05T14:45:50.506Z,1.92
2023-03-05T14:48:19.136Z,1.83
2023-03-05T14:50:51.716Z,1.60
2023-03-05T14:53:26.038Z,1.50
2023-03-05T14:55:56.951Z,1.70
2023-03-05T14:58:35.554Z,1.53
2023-03-05T15:01:15.518Z,1.73
2023-03-05T15:03:42.129Z,1.95
2023-03-05T15:06:34.149Z,2.08
2023-03-05T15:09:01.613Z,2.15
2023-03-05T15:11:28.186Z,1.23
2023-03-05T15:13:54.775Z,1.40
2023-03-05T15:16:22.538Z,1.40
2023-03-05T15:18:49.661Z,1.65
2023-03-05T15:21:16.157Z,1.55
2023-03-05T15:23:44.500Z,1.63
2023-03-05T15:26:14.441Z,1.80
2023-03-05T15:28:42.187Z,1.35
2023-03-05T15:31:09.357Z,1.30
2023-03-05T15:33:36.026Z,1.17
2023-03-05T15:36:02.926Z,1.15
2023-03-05T15:38:29.438Z,1.02
2023-03-05T15:41:01.901Z,1.35
2023-03-05T15:43:30.553Z,1.33
2023-03-05T15:45:57.153Z,1.40
2023-03-05T15:48:23.893Z,1.42
2023-03-05T15:50:52.393Z,1.60
2023-03-05T15:53:22.493Z,1.50
2023-03-05T15:55:51.310Z,1.40
2023-03-05T15:58:18.361Z,1.42
2023-03-05T16:00:47.277Z,1.85
2023-03-05T16:03:13.848Z,1.42
2023-03-05T16:05:40.546Z,1.65
2023-03-05T16:08:08.015Z,1.30
2023-03-05T16:10:36.836Z,1.50
2023-03-05T16:13:07.597Z,1.70
2023-03-05T16:15:35.263Z,1.88
2023-03-05T16:18:06.124Z,1.85
2023-03-05T16:20:32.865Z,2.00
2023-03-05T16:22:59.693Z,2.00
2023-03-05T16:25:26.803Z,2.38
2023-03-05T16:27:53.443Z,2.17
2023-03-05T16:30:21.816Z,2.22
2023-03-05T16:32:48.862Z,2.25
2023-03-05T16:35:17.480Z,2.42
2023-03-05T16:37:44.269Z,2.55
2023-03-05T16:40:13.524Z,2.10
2023-03-05T16:42:40.633Z,2.15
2023-03-05T16:45:09.242Z,2.00
2023-03-05T16:47:36.934Z,2.20
2023-03-05T16:50:03.724Z,1.85
2023-03-05T16:52:30.821Z,1.88
2023-03-05T16:54:57.483Z,1.83
2023-03-05T16:57:25.755Z,1.95
2023-03-05T16:59:54.174Z,3.70
2023-03-05T17:02:21.036Z,6.55
2023-03-05T17:04:48.131Z,5.97
2023-03-05T17:07:14.823Z,4.50
2023-03-05T17:09:41.355Z,4.40
2023-03-05T17:12:08.581Z,3.80
2023-03-05T17:14:35.355Z,4.03
2023-03-05T17:17:01.951Z,4.05
2023-03-05T17:19:28.556Z,4.40
2023-03-05T17:21:55.032Z,3.40
2023-03-05T17:24:22.718Z,3.50
2023-03-05T17:26:50.145Z,2.90
2023-03-05T17:29:18.848Z,2.80
2023-03-05T17:31:46.433Z,2.88
2023-03-05T17:34:14.665Z,2.97
2023-03-05T17:36:41.206Z,3.15
2023-03-05T17:39:08.756Z,4.68
2023-03-05T17:41:35.999Z,5.43
2023-03-05T17:44:03.551Z,10.30
2023-03-05T17:46:30.332Z,23.25
2023-03-05T17:48:56.821Z,34.72
2023-03-05T17:51:23.367Z,20.50
2023-03-05T17:53:49.834Z,25.90
2023-03-05T17:56:22.090Z,30.10
2023-03-05T17:58:54.673Z,16.73
2023-03-05T18:01:31.109Z,11.52
2023-03-05T18:04:03.691Z,4.72
2023-03-05T18:06:32.238Z,4.85
2023-03-05T18:08:58.653Z,4.32
2023-03-05T18:11:25.514Z,4.68
2023-03-05T18:13:52.322Z,4.22
2023-03-05T18:16:18.870Z,3.90
2023-03-05T18:18:47.404Z,10.98
2023-03-05T18:21:19.135Z,19.55
2023-03-05T18:23:45.699Z,28.45
2023-03-05T18:26:12.789Z,25.85
2023-03-05T18:28:39.624Z,20.58
2023-03-05T18:31:06.086Z,12.63
2023-03-05T18:33:33.536Z,11.90
2023-03-05T18:36:09.684Z,7.70
2023-03-05T18:38:38.356Z,6.68
2023-03-05T18:41:06.465Z,6.55
2023-03-05T18:43:40.584Z,13.70
2023-03-05T18:46:08.533Z,12.63
2023-03-05T18:48:36.409Z,17.52
2023-03-05T18:51:04.268Z,17.17
2023-03-05T18:53:30.775Z,19.20
2023-03-05T18:56:04.258Z,18.88
2023-03-05T18:58:30.711Z,18.25
2023-03-05T19:00:57.417Z,18.33
2023-03-05T19:03:23.852Z,25.58
2023-03-05T19:05:53.417Z,27.67
2023-03-05T19:08:20.612Z,19.48
2023-03-05T19:10:48.055Z,16.60
2023-03-05T19:13:39.567Z,11.77
2023-03-05T19:16:16.950Z,16.73
2023-03-05T19:19:15.310Z,12.02
2023-03-05T19:22:01.503Z,8.50
2023-03-05T19:24:31.197Z,14.13
2023-03-05T19:27:00.967Z,11.15
2023-03-05T19:29:32.819Z,11.60
2023-03-05T19:34:25.869Z,13.32
2023-03-05T19:36:53.276Z,9.77
2023-03-05T19:39:19.848Z,13.02
2023-03-05T19:41:46.483Z,10.70
2023-03-05T19:44:13.021Z,9.98
2023-03-05T19:46:41.678Z,9.30
2023-03-05T19:49:08.250Z,9.23
2023-03-05T19:51:34.684Z,10.05
2023-03-05T19:54:03.305Z,10.30
2023-03-05T19:56:30.847Z,8.85
2023-03-05T19:58:59.488Z,6.18
2023-03-05T20:01:28.386Z,5.43
2023-03-05T20:03:58.201Z,5.05
2023-03-05T20:06:25.991Z,3.97
2023-03-05T20:08:52.660Z,3.88
2023-03-05T20:11:21.582Z,3.70
2023-03-05T20:13:48.385Z,4.03
2023-03-05T20:16:31.949Z,4.07
2023-03-05T20:18:59.624Z,4.15
2023-03-05T20:21:35.025Z,4.68
2023-03-05T20:24:09.563Z,5.38
2023-03-05T20:26:38.672Z,5.13
2023-03-05T20:29:05.775Z,6.03
2023-03-05T20:31:38.545Z,8.27
2023-03-05T20:34:07.095Z,8.90
2023-03-05T20:36:36.988Z,7.53
2023-03-05T20:39:05.662Z,5.60
2023-03-05T20:41:34.164Z,5.70
2023-03-05T20:44:00.720Z,5.20
2023-03-05T20:46:32.552Z,5.85
2023-03-05T20:51:36.186Z,6.47
2023-03-05T20:54:13.021Z,7.32
2023-03-05T20:56:39.734Z,6.30
2023-03-05T20:59:09.057Z,7.05
2023-03-05T21:01:38.536Z,6.45
2023-03-05T21:04:07.363Z,5.70
2023-03-05T21:06:34.898Z,5.80
2023-03-05T21:09:01.486Z,5.40
2023-03-05T21:11:28.211Z,5.75
2023-03-05T21:13:56.719Z,5.22
2023-03-05T21:16:26.718Z,5.40
2023-03-05T21:18:57.301Z,4.85
2023-03-05T21:21:35.950Z,5.47
2023-03-05T21:24:02.384Z,5.03
2023-03-05T21:26:28.984Z,5.50
2023-03-05T21:28:55.688Z,5.43
2023-03-05T21:31:22.722Z,4.82
2023-03-05T21:33:49.578Z,5.25
2023-03-05T21:36:19.105Z,4.75
2023-03-05T21:38:47.032Z,4.60
2023-03-05T21:41:13.620Z,4.88
2023-03-05T21:43:40.298Z,4.35
2023-03-05T21:46:06.906Z,4.45
2023-03-05T21:48:33.704Z,4.80
2023-03-05T21:51:00.245Z,4.55
2023-03-05T21:53:26.792Z,5.85
2023-03-05T21:56:11.112Z,4.90
2023-03-05T21:58:39.604Z,4.53
2023-03-05T22:01:06.148Z,5.25
2023-03-05T22:03:33.449Z,5.80
2023-03-05T22:05:59.965Z,5.57
2023-03-05T22:08:26.559Z,5.43
2023-03-05T22:10:53.098Z,6.28
2023-03-05T22:13:20.700Z,6.30
2023-03-05T22:15:48.395Z,5.88
2023-03-05T22:18:17.941Z,5.63
2023-03-05T22:20:48.134Z,5.30
2023-03-05T22:23:15.497Z,5.50
2023-03-05T22:25:42.925Z,5.95
2023-03-05T22:28:11.455Z,5.72
2023-03-05T22:30:43.812Z,5.07
2023-03-05T22:33:11.090Z,4.97
2023-03-05T22:35:40.221Z,5.50
2023-03-05T22:38:08.431Z,4.22
2023-03-05T22:40:37.464Z,5.28
2023-03-05T22:43:04.477Z,5.78
2023-03-05T22:45:31.131Z,5.30
2023-03-05T22:47:57.597Z,5.35
2023-03-05T22:50:24.341Z,5.40
2023-03-05T22:52:51.203Z,5.28
2023-03-05T22:55:18.179Z,5.78
2023-03-05T22:57:45.110Z,5.65
2023-03-05T23:00:18.172Z,6.00
2023-03-05T23:02:45.028Z,5.55
2023-03-05T23:05:11.863Z,5.85
2023-03-05T23:07:41.141Z,5.25
2023-03-05T23:10:27.335Z,6.20
2023-03-05T23:12:55.406Z,5.65
2023-03-05T23:15:27.056Z,4.78
2023-03-05T23:17:54.263Z,5.43
2023-03-05T23:20:23.347Z,5.20
2023-03-05T23:22:52.959Z,4.85
2023-03-05T23:25:20.614Z,4.88
2023-03-05T23:27:47.579Z,5.30
2023-03-05T23:30:28.156Z,5.32
2023-03-05T23:33:19.136Z,5.00
2023-03-05T23:35:57.760Z,4.32
2023-03-05T23:38:27.250Z,5.03
2023-03-05T23:40:56.138Z,4.72
2023-03-05T23:43:24.815Z,4.65
2023-03-05T23:45:56.075Z,5.22
2023-03-05T23:48:23.945Z,5.55
2023-03-05T23:50:50.769Z,4.82
2023-03-05T23:53:22.147Z,5.20
2023-03-05T23:55:49.155Z,4.93
2023-03-05T23:58:16.800Z,5.25
