createdAt,value
2018-10-09T00:00:18.109Z,39.90
2018-10-09T00:02:46.786Z,36.03
2018-10-09T00:05:15.441Z,37.50
2018-10-09T00:07:44.073Z,36.10
2018-10-09T00:10:12.661Z,41.70
2018-10-09T00:12:41.201Z,40.97
2018-10-09T00:15:09.965Z,39.03
2018-10-09T00:17:38.601Z,38.23
2018-10-09T00:20:07.311Z,37.80
2018-10-09T00:22:35.892Z,38.83
2018-10-09T00:25:04.861Z,39.40
2018-10-09T00:27:33.469Z,41.97
2018-10-09T00:30:02.150Z,42.80
2018-10-09T00:32:31.546Z,42.80
2018-10-09T00:35:00.192Z,42.50
2018-10-09T00:37:28.803Z,42.33
2018-10-09T00:39:57.420Z,40.30
2018-10-09T00:42:26.095Z,39.70
2018-10-09T00:44:54.869Z,40.93
2018-10-09T00:47:23.533Z,43.50
2018-10-09T00:49:52.264Z,40.73
2018-10-09T00:52:20.887Z,43.33
2018-10-09T00:54:49.521Z,40.70
2018-10-09T00:57:18.116Z,42.07
2018-10-09T00:59:46.774Z,43.63
2018-10-09T01:02:15.425Z,45.43
2018-10-09T01:04:44.090Z,44.67
2018-10-09T01:07:12.705Z,39.30
2018-10-09T01:09:41.422Z,42.13
2018-10-09T01:12:09.965Z,35.60
2018-10-09T01:14:38.652Z,40.10
2018-10-09T01:17:07.479Z,40.93
2018-10-09T01:19:36.105Z,42.33
2018-10-09T01:22:04.833Z,39.33
2018-10-09T01:24:33.470Z,38.77
2018-10-09T01:27:02.096Z,42.17
2018-10-09T01:29:30.757Z,39.13
2018-10-09T01:31:59.475Z,38.97
2018-10-09T01:34:28.063Z,41.17
2018-10-09T01:36:56.686Z,38.80
2018-10-09T01:39:25.328Z,39.63
2018-10-09T01:41:53.917Z,39.63
2018-10-09T01:44:22.604Z,40.50
2018-10-09T01:46:51.206Z,39.67
2018-10-09T01:49:19.936Z,38.93
2018-10-09T01:51:48.556Z,38.77
2018-10-09T01:54:17.177Z,36.47
2018-10-09T01:56:45.804Z,37.17
2018-10-09T01:59:14.394Z,35.10
2018-10-09T02:01:43.042Z,35.80
2018-10-09T02:04:11.625Z,38.50
2018-10-09T02:06:40.269Z,35.97
2018-10-09T02:09:09.522Z,37.50
2018-10-09T02:11:38.170Z,39.10
2018-10-09T02:14:06.787Z,38.07
2018-10-09T02:16:35.434Z,36.83
2018-10-09T02:19:04.115Z,36.73
2018-10-09T02:21:32.742Z,37.33
2018-10-09T02:24:01.590Z,37.03
2018-10-09T02:26:30.219Z,36.10
2018-10-09T02:28:58.813Z,35.90
2018-10-09T02:31:27.424Z,34.97
2018-10-09T02:33:56.321Z,36.97
2018-10-09T02:36:24.877Z,40.77
2018-10-09T02:38:53.419Z,39.57
2018-10-09T02:41:22.112Z,38.67
2018-10-09T02:43:50.741Z,39.70
2018-10-09T02:46:19.437Z,38.10
2018-10-09T02:48:48.319Z,39.33
2018-10-09T02:51:16.933Z,38.90
2018-10-09T02:53:45.534Z,38.50
2018-10-09T02:56:14.136Z,38.77
2018-10-09T02:58:42.784Z,34.03
2018-10-09T03:01:11.426Z,38.47
2018-10-09T03:03:40.130Z,36.17
2018-10-09T03:06:08.843Z,34.60
2018-10-09T03:08:37.509Z,36.47
2018-10-09T03:11:06.481Z,36.33
2018-10-09T03:13:35.208Z,37.40
2018-10-09T03:16:04.666Z,39.17
2018-10-09T03:18:33.332Z,39.10
2018-10-09T03:21:01.950Z,40.63
2018-10-09T03:23:30.578Z,41.33
2018-10-09T03:25:59.133Z,44.10
2018-10-09T03:28:27.724Z,42.17
2018-10-09T03:30:56.796Z,42.73
2018-10-09T03:33:25.374Z,38.03
2018-10-09T03:35:53.978Z,39.83
2018-10-09T03:38:22.616Z,40.77
2018-10-09T03:40:51.326Z,39.60
2018-10-09T03:43:19.909Z,37.67
2018-10-09T03:45:48.538Z,37.60
2018-10-09T03:48:17.166Z,37.63
2018-10-09T03:50:45.741Z,38.10
2018-10-09T03:53:14.442Z,35.37
2018-10-09T03:55:43.039Z,36.80
2018-10-09T03:58:11.655Z,35.83
2018-10-09T04:00:40.293Z,36.80
2018-10-09T04:03:08.913Z,33.63
2018-10-09T04:05:37.503Z,32.23
2018-10-09T04:08:06.061Z,34.40
2018-10-09T04:10:34.669Z,36.07
2018-10-09T04:13:03.246Z,33.30
2018-10-09T04:15:31.895Z,34.10
2018-10-09T04:18:00.539Z,32.90
2018-10-09T04:20:29.223Z,33.43
2018-10-09T04:22:57.872Z,36.00
2018-10-09T04:25:26.460Z,32.00
2018-10-09T04:27:55.102Z,33.83
2018-10-09T04:30:23.624Z,32.17
2018-10-09T04:32:52.328Z,33.40
2018-10-09T04:35:20.949Z,34.30
2018-10-09T04:37:49.564Z,34.67
2018-10-09T04:40:18.178Z,34.33
2018-10-09T04:42:46.829Z,33.90
2018-10-09T04:45:15.443Z,34.07
2018-10-09T04:47:44.095Z,33.30
2018-10-09T04:50:12.793Z,32.90
2018-10-09T04:52:41.708Z,33.07
2018-10-09T04:55:15.610Z,35.20
2018-10-09T05:32:19.390Z,31.00
2018-10-09T05:34:48.147Z,31.60
2018-10-09T05:37:16.708Z,30.10
2018-10-09T05:39:45.145Z,31.70
2018-10-09T05:42:13.600Z,32.73
2018-10-09T05:44:42.121Z,30.63
2018-10-09T05:47:10.448Z,31.03
2018-10-09T05:49:38.793Z,29.33
2018-10-09T05:52:08.006Z,29.17
2018-10-09T05:54:37.043Z,30.60
2018-10-09T05:57:05.738Z,30.13
2018-10-09T05:59:34.231Z,30.30
2018-10-09T06:02:02.832Z,31.00
2018-10-09T06:04:31.234Z,32.53
2018-10-09T06:06:59.729Z,30.30
2018-10-09T06:09:28.165Z,30.07
2018-10-09T06:11:56.712Z,30.20
2018-10-09T06:14:25.041Z,30.17
2018-10-09T06:16:53.467Z,31.30
2018-10-09T06:19:21.895Z,29.53
2018-10-09T06:21:50.654Z,30.70
2018-10-09T06:24:19.385Z,30.47
2018-10-09T06:26:47.812Z,30.80
2018-10-09T06:29:16.293Z,32.03
2018-10-09T06:31:44.765Z,30.80
2018-10-09T06:34:13.158Z,29.70
2018-10-09T06:36:41.533Z,28.17
2018-10-09T06:39:11.205Z,27.73
2018-10-09T06:41:40.541Z,27.90
2018-10-09T06:44:08.929Z,28.43
2018-10-09T06:46:37.485Z,27.80
2018-10-09T06:49:06.109Z,28.50
2018-10-09T06:51:34.585Z,27.37
2018-10-09T06:54:03.164Z,25.93
2018-10-09T06:56:31.606Z,28.13
2018-10-09T06:59:00.069Z,28.13
2018-10-09T07:01:28.587Z,27.63
2018-10-09T07:03:57.076Z,28.00
2018-10-09T07:06:25.579Z,25.80
2018-10-09T07:08:54.028Z,27.10
2018-10-09T07:11:22.569Z,25.17
2018-10-09T07:13:51.040Z,26.27
2018-10-09T07:16:19.571Z,26.27
2018-10-09T07:18:48.169Z,25.00
2018-10-09T07:21:16.613Z,25.83
2018-10-09T07:23:45.113Z,25.57
2018-10-09T07:26:13.606Z,25.43
2018-10-09T07:28:42.114Z,25.57
2018-10-09T07:31:10.909Z,25.87
2018-10-09T07:33:39.340Z,24.40
2018-10-09T07:36:07.774Z,26.53
2018-10-09T07:38:36.313Z,25.73
2018-10-09T07:41:04.675Z,25.60
2018-10-09T07:43:33.029Z,25.90
2018-10-09T07:46:01.473Z,26.20
2018-10-09T07:48:29.953Z,26.07
2018-10-09T07:50:58.636Z,25.60
2018-10-09T07:53:27.033Z,25.00
2018-10-09T07:55:55.349Z,25.97
2018-10-09T07:58:23.840Z,24.17
2018-10-09T08:00:52.305Z,25.13
2018-10-09T08:03:20.780Z,23.97
2018-10-09T08:05:49.212Z,25.10
2018-10-09T08:08:17.745Z,23.93
2018-10-09T08:10:46.123Z,24.77
2018-10-09T08:13:14.474Z,24.13
2018-10-09T08:15:42.873Z,25.50
2018-10-09T08:18:11.234Z,23.70
2018-10-09T08:20:39.636Z,23.87
2018-10-09T08:23:07.912Z,25.77
2018-10-09T08:25:36.161Z,25.03
2018-10-09T08:28:04.489Z,26.20
2018-10-09T08:30:32.816Z,24.17
2018-10-09T08:33:01.141Z,26.13
2018-10-09T08:35:29.534Z,26.20
2018-10-09T08:37:57.944Z,25.93
2018-10-09T08:40:26.614Z,26.40
2018-10-09T08:42:55.078Z,25.37
2018-10-09T08:45:23.493Z,26.13
2018-10-09T08:47:51.858Z,25.07
2018-10-09T08:50:20.197Z,24.97
2018-10-09T08:52:48.633Z,26.57
2018-10-09T08:57:58.539Z,23.37
2018-10-09T09:00:26.930Z,25.77
2018-10-09T09:02:55.426Z,25.20
2018-10-09T09:05:23.726Z,23.37
2018-10-09T09:07:52.158Z,24.80
2018-10-09T09:10:20.589Z,26.10
2018-10-09T09:12:49.130Z,25.87
2018-10-09T09:15:17.652Z,24.30
2018-10-09T09:17:46.047Z,26.47
2018-10-09T09:20:14.719Z,24.50
2018-10-09T09:22:43.165Z,25.40
2018-10-09T09:25:11.619Z,25.03
2018-10-09T09:27:40.236Z,24.53
2018-10-09T09:30:09.053Z,24.67
2018-10-09T09:32:37.679Z,24.93
2018-10-09T09:35:06.208Z,25.77
2018-10-09T09:37:34.773Z,24.10
2018-10-09T09:40:03.837Z,24.03
2018-10-09T09:42:32.305Z,23.50
2018-10-09T09:45:00.820Z,26.40
2018-10-09T09:47:30.417Z,25.00
2018-10-09T09:49:58.891Z,26.50
2018-10-09T09:52:27.405Z,22.60
2018-10-09T09:54:56.052Z,22.30
2018-10-09T09:57:24.528Z,21.13
2018-10-09T09:59:53.415Z,21.47
2018-10-09T10:02:21.925Z,21.97
2018-10-09T10:04:50.414Z,20.07
2018-10-09T10:07:18.963Z,17.20
2018-10-09T10:09:47.448Z,17.00
2018-10-09T10:12:16.304Z,18.17
2018-10-09T10:14:44.946Z,17.80
2018-10-09T10:17:13.390Z,16.40
2018-10-09T10:19:41.893Z,16.70
2018-10-09T10:22:10.377Z,16.20
2018-10-09T10:24:38.820Z,18.40
2018-10-09T10:27:07.237Z,16.37
2018-10-09T10:29:35.576Z,15.27
2018-10-09T10:32:03.917Z,15.80
2018-10-09T10:34:32.365Z,16.17
2018-10-09T10:37:00.685Z,17.70
2018-10-09T10:39:29.264Z,16.77
2018-10-09T10:41:57.638Z,17.20
2018-10-09T10:44:26.073Z,17.83
2018-10-09T10:46:54.404Z,17.60
2018-10-09T10:49:22.723Z,15.03
2018-10-09T10:51:51.153Z,16.90
2018-10-09T10:54:19.819Z,16.80
2018-10-09T10:56:48.300Z,15.77
2018-10-09T10:59:16.604Z,17.23
2018-10-09T11:01:44.905Z,20.63
2018-10-09T11:04:13.222Z,17.17
2018-10-09T11:06:41.712Z,17.70
2018-10-09T11:09:10.696Z,16.53
2018-10-09T11:11:39.234Z,17.23
2018-10-09T11:14:07.749Z,16.43
2018-10-09T11:16:36.101Z,18.90
2018-10-09T11:19:04.525Z,17.33
2018-10-09T11:21:33.067Z,17.43
2018-10-09T11:24:01.509Z,16.17
2018-10-09T11:26:30.074Z,16.50
2018-10-09T11:28:58.613Z,17.50
2018-10-09T11:31:27.085Z,16.37
2018-10-09T11:33:55.612Z,16.70
2018-10-09T11:36:24.111Z,17.73
2018-10-09T11:38:52.622Z,15.20
2018-10-09T11:41:21.121Z,15.00
2018-10-09T11:43:49.705Z,14.00
2018-10-09T11:46:18.350Z,15.40
2018-10-09T11:48:46.862Z,15.57
2018-10-09T11:51:15.356Z,15.30
2018-10-09T11:53:43.841Z,15.13
2018-10-09T11:56:12.368Z,15.03
2018-10-09T11:58:41.043Z,14.03
2018-10-09T12:01:09.842Z,16.37
2018-10-09T12:03:38.316Z,15.70
2018-10-09T12:06:06.729Z,14.57
2018-10-09T12:08:35.134Z,13.70
2018-10-09T12:11:03.581Z,16.27
2018-10-09T12:13:32.126Z,14.23
2018-10-09T12:16:00.622Z,13.67
2018-10-09T12:18:28.956Z,14.30
2018-10-09T12:20:57.253Z,16.03
2018-10-09T12:23:25.556Z,15.53
2018-10-09T12:25:53.999Z,15.80
2018-10-09T12:28:22.457Z,16.03
2018-10-09T12:30:50.955Z,15.67
2018-10-09T12:33:19.319Z,14.97
2018-10-09T12:35:47.640Z,14.73
2018-10-09T12:38:16.059Z,16.40
2018-10-09T12:40:44.316Z,14.40
2018-10-09T12:43:12.548Z,15.83
2018-10-09T12:45:40.898Z,13.33
2018-10-09T12:48:09.207Z,13.67
2018-10-09T12:50:37.637Z,14.57
2018-10-09T12:53:06.006Z,15.13
2018-10-09T12:55:34.141Z,14.30
2018-10-09T12:58:02.410Z,14.50
2018-10-09T13:00:30.774Z,13.97
2018-10-09T13:02:59.293Z,15.10
2018-10-09T13:05:27.706Z,13.70
2018-10-09T13:07:56.040Z,13.73
2018-10-09T13:10:24.377Z,14.10
2018-10-09T13:12:52.714Z,13.00
2018-10-09T13:15:21.061Z,15.17
2018-10-09T13:17:49.408Z,14.17
2018-10-09T13:20:17.827Z,14.43
2018-10-09T13:22:46.178Z,14.30
2018-10-09T13:25:14.549Z,14.70
2018-10-09T13:27:42.874Z,15.60
2018-10-09T13:30:11.075Z,14.10
2018-10-09T13:32:39.281Z,23.83
2018-10-09T13:35:07.565Z,24.30
2018-10-09T13:37:35.852Z,19.10
2018-10-09T13:40:04.165Z,14.60
2018-10-09T13:42:32.537Z,14.40
2018-10-09T13:45:00.819Z,14.03
2018-10-09T13:47:29.236Z,13.90
2018-10-09T13:49:57.373Z,13.63
2018-10-09T13:52:25.716Z,14.00
2018-10-09T13:54:53.989Z,14.77
2018-10-09T13:57:22.365Z,13.30
2018-10-09T13:59:50.734Z,15.03
2018-10-09T14:02:19.148Z,14.73
2018-10-09T14:04:47.508Z,15.87
2018-10-09T14:07:15.813Z,14.93
2018-10-09T14:09:44.088Z,14.83
2018-10-09T14:12:12.391Z,16.40
2018-10-09T14:14:40.793Z,13.70
2018-10-09T14:17:09.246Z,16.17
2018-10-09T14:19:37.669Z,15.60
2018-10-09T14:22:06.003Z,14.90
2018-10-09T14:24:34.423Z,15.73
2018-10-09T14:27:02.900Z,15.73
2018-10-09T14:29:31.371Z,15.90
2018-10-09T14:32:01.015Z,15.37
2018-10-09T14:34:29.390Z,17.03
2018-10-09T14:36:57.797Z,16.37
2018-10-09T14:39:26.035Z,18.83
2018-10-09T14:41:54.242Z,19.90
2018-10-09T14:44:22.482Z,18.70
2018-10-09T14:46:50.770Z,20.83
2018-10-09T14:49:19.137Z,20.10
2018-10-09T14:51:47.739Z,19.23
2018-10-09T14:54:16.073Z,18.83
2018-10-09T14:56:44.350Z,20.13
2018-10-09T14:59:12.657Z,20.30
2018-10-09T15:01:41.069Z,21.33
2018-10-09T15:04:09.362Z,23.03
2018-10-09T15:06:37.746Z,21.80
2018-10-09T15:09:09.244Z,22.40
2018-10-09T15:11:37.512Z,20.87
2018-10-09T15:14:05.767Z,20.87
2018-10-09T15:16:34.112Z,20.97
2018-10-09T15:19:02.403Z,20.30
2018-10-09T15:21:30.617Z,20.40
2018-10-09T15:23:58.821Z,20.93
2018-10-09T15:26:27.098Z,20.53
2018-10-09T15:28:55.431Z,20.10
2018-10-09T15:31:23.723Z,20.23
2018-10-09T15:33:52.006Z,22.23
2018-10-09T15:36:20.409Z,20.60
2018-10-09T15:38:48.737Z,20.00
2018-10-09T15:41:17.248Z,20.80
2018-10-09T15:43:45.499Z,21.43
2018-10-09T15:46:13.802Z,21.13
2018-10-09T15:48:42.041Z,22.20
2018-10-09T15:51:10.378Z,21.90
2018-10-09T15:53:38.666Z,21.40
2018-10-09T15:56:07.007Z,20.70
2018-10-09T15:58:35.239Z,18.10
2018-10-09T16:01:03.509Z,18.20
2018-10-09T16:03:31.820Z,17.50
2018-10-09T16:06:00.152Z,18.47
2018-10-09T16:08:28.437Z,20.70
2018-10-09T16:10:56.697Z,19.60
2018-10-09T16:13:24.993Z,18.90
2018-10-09T16:15:53.223Z,21.90
2018-10-09T16:18:21.502Z,21.03
2018-10-09T16:20:49.802Z,20.53
2018-10-09T16:23:18.060Z,19.47
2018-10-09T16:25:46.526Z,20.70
2018-10-09T16:28:14.788Z,21.67
2018-10-09T16:30:43.003Z,19.13
2018-10-09T16:33:11.232Z,21.80
2018-10-09T16:35:39.514Z,21.67
2018-10-09T16:38:07.771Z,21.50
2018-10-09T16:40:36.079Z,21.23
2018-10-09T16:43:04.234Z,23.30
2018-10-09T16:45:32.414Z,22.53
2018-10-09T16:48:00.621Z,20.87
2018-10-09T16:50:28.867Z,22.77
2018-10-09T16:52:57.187Z,21.67
2018-10-09T16:55:25.413Z,22.77
2018-10-09T16:57:53.688Z,23.30
2018-10-09T17:00:21.931Z,21.80
2018-10-09T17:02:50.154Z,22.80
2018-10-09T17:05:18.388Z,22.87
2018-10-09T17:07:46.621Z,25.23
2018-10-09T17:10:14.833Z,27.27
2018-10-09T17:12:43.068Z,25.70
2018-10-09T17:15:11.273Z,26.37
2018-10-09T17:17:39.404Z,27.80
2018-10-09T17:20:07.567Z,26.47
2018-10-09T17:22:35.765Z,26.77
2018-10-09T17:25:04.230Z,26.50
2018-10-09T17:27:32.448Z,28.70
2018-10-09T17:30:00.657Z,26.77
2018-10-09T17:32:28.908Z,26.20
2018-10-09T17:34:57.025Z,25.60
2018-10-09T17:37:25.245Z,25.40
2018-10-09T17:39:53.442Z,22.63
2018-10-09T17:42:21.750Z,22.63
2018-10-09T17:44:49.877Z,25.23
2018-10-09T17:47:18.076Z,22.33
2018-10-09T17:49:46.295Z,22.60
2018-10-09T17:52:14.468Z,21.90
2018-10-09T17:54:42.637Z,20.90
2018-10-09T17:57:10.857Z,21.17
2018-10-09T17:59:39.056Z,21.30
2018-10-09T18:02:07.273Z,20.40
2018-10-09T18:04:35.456Z,22.73
2018-10-09T18:07:03.921Z,23.53
2018-10-09T18:09:32.289Z,23.20
2018-10-09T18:12:01.458Z,22.90
2018-10-09T18:14:29.705Z,22.30
2018-10-09T18:16:58.157Z,24.30
2018-10-09T18:19:26.376Z,23.10
2018-10-09T18:21:54.575Z,23.10
2018-10-09T18:24:22.744Z,22.33
2018-10-09T18:26:50.925Z,21.50
2018-10-09T18:29:19.101Z,25.87
2018-10-09T18:31:47.260Z,23.17
2018-10-09T18:34:15.452Z,22.07
2018-10-09T18:36:43.609Z,25.27
2018-10-09T18:39:14.504Z,23.67
2018-10-09T18:41:42.998Z,25.20
2018-10-09T18:44:11.215Z,29.97
2018-10-09T18:46:39.368Z,26.50
2018-10-09T18:49:07.557Z,27.93
2018-10-09T18:51:35.808Z,27.80
2018-10-09T18:54:03.888Z,24.27
2018-10-09T18:56:32.052Z,25.40
2018-10-09T18:59:00.229Z,30.50
2018-10-09T19:01:28.401Z,30.43
2018-10-09T19:03:56.580Z,35.20
2018-10-09T19:06:24.744Z,33.00
2018-10-09T19:08:52.903Z,35.30
2018-10-09T19:11:24.833Z,33.00
2018-10-09T19:13:53.312Z,31.13
2018-10-09T19:16:21.498Z,34.80
2018-10-09T19:18:49.676Z,34.10
2018-10-09T19:21:17.889Z,34.70
2018-10-09T19:23:46.116Z,32.97
2018-10-09T19:26:14.727Z,35.00
2018-10-09T19:28:42.952Z,35.27
2018-10-09T19:31:11.130Z,37.23
2018-10-09T19:33:39.312Z,36.97
2018-10-09T19:36:07.492Z,37.40
2018-10-09T19:38:35.676Z,40.37
2018-10-09T19:41:03.873Z,39.13
2018-10-09T19:43:32.053Z,38.07
2018-10-09T19:46:00.254Z,41.33
2018-10-09T19:48:28.433Z,38.87
2018-10-09T19:50:56.794Z,40.20
2018-10-09T19:53:24.977Z,42.97
2018-10-09T19:55:53.262Z,40.70
2018-10-09T19:58:21.488Z,42.23
2018-10-09T20:00:49.749Z,42.90
2018-10-09T20:03:17.936Z,39.00
2018-10-09T20:05:46.122Z,43.03
2018-10-09T20:08:14.289Z,41.33
2018-10-09T20:10:42.464Z,40.70
2018-10-09T20:13:10.727Z,40.80
2018-10-09T20:15:38.971Z,43.47
2018-10-09T20:18:07.292Z,41.43
2018-10-09T20:20:35.660Z,44.37
2018-10-09T20:23:03.911Z,44.70
2018-10-09T20:25:32.229Z,41.30
2018-10-09T20:28:00.467Z,40.10
2018-10-09T20:30:29.355Z,53.77
2018-10-09T20:32:57.578Z,46.97
2018-10-09T20:35:25.804Z,44.90
2018-10-09T20:37:54.018Z,47.47
2018-10-09T20:40:22.273Z,44.20
2018-10-09T20:42:50.519Z,49.53
2018-10-09T20:45:18.790Z,48.10
2018-10-09T20:47:47.077Z,47.57
2018-10-09T20:50:15.341Z,49.20
2018-10-09T20:52:43.652Z,47.70
2018-10-09T20:55:11.911Z,46.90
2018-10-09T20:57:40.271Z,48.70
2018-10-09T21:00:08.472Z,46.20
2018-10-09T21:02:36.688Z,43.07
2018-10-09T21:05:04.921Z,45.60
2018-10-09T21:07:33.145Z,47.13
2018-10-09T21:10:01.374Z,48.77
2018-10-09T21:12:30.328Z,52.80
2018-10-09T21:14:58.730Z,50.67
2018-10-09T21:17:27.122Z,51.33
2018-10-09T21:19:55.341Z,50.67
2018-10-09T21:22:23.596Z,50.80
2018-10-09T21:24:51.845Z,51.47
2018-10-09T21:27:20.121Z,52.80
2018-10-09T21:29:48.445Z,52.80
2018-10-09T21:32:16.622Z,51.90
2018-10-09T21:34:44.897Z,50.97
2018-10-09T21:37:13.160Z,52.53
2018-10-09T21:39:41.405Z,55.30
2018-10-09T21:42:09.701Z,54.67
2018-10-09T21:44:38.057Z,52.43
2018-10-09T21:47:06.318Z,52.37
2018-10-09T21:49:34.579Z,53.57
2018-10-09T21:52:03.019Z,52.23
2018-10-09T21:54:31.396Z,55.20
2018-10-09T21:56:59.719Z,56.97
2018-10-09T21:59:27.958Z,56.70
2018-10-09T22:01:56.213Z,55.10
2018-10-09T22:04:24.537Z,54.33
2018-10-09T22:06:52.925Z,55.10
2018-10-09T22:09:21.210Z,54.10
2018-10-09T22:11:49.558Z,54.77
2018-10-09T22:14:17.982Z,54.37
2018-10-09T22:16:46.329Z,56.07
2018-10-09T22:19:14.679Z,56.03
2018-10-09T22:21:42.978Z,58.37
2018-10-09T22:24:11.238Z,56.17
2018-10-09T22:26:39.492Z,56.53
2018-10-09T22:29:07.821Z,58.90
2018-10-09T22:31:36.093Z,59.83
2018-10-09T22:34:04.383Z,57.87
2018-10-09T22:36:32.646Z,58.70
2018-10-09T22:39:01.104Z,56.00
2018-10-09T22:41:29.482Z,58.93
2018-10-09T22:43:57.717Z,57.00
2018-10-09T22:46:26.049Z,55.20
2018-10-09T22:48:54.260Z,56.70
2018-10-09T22:51:22.585Z,53.27
2018-10-09T22:53:50.821Z,54.80
2018-10-09T22:56:19.110Z,53.03
2018-10-09T22:58:47.316Z,57.13
2018-10-09T23:01:15.577Z,56.67
2018-10-09T23:03:43.828Z,56.03
2018-10-09T23:06:12.177Z,54.73
2018-10-09T23:08:40.444Z,58.23
2018-10-09T23:11:09.173Z,54.23
2018-10-09T23:13:37.660Z,54.50
2018-10-09T23:16:06.058Z,53.43
2018-10-09T23:18:34.477Z,53.57
2018-10-09T23:21:02.741Z,54.40
2018-10-09T23:23:31.145Z,55.50
2018-10-09T23:25:59.409Z,53.70
2018-10-09T23:28:27.645Z,55.50
2018-10-09T23:33:47.042Z,56.20
2018-10-09T23:36:15.657Z,56.20
2018-10-09T23:38:43.980Z,58.30
2018-10-09T23:41:12.157Z,57.67
2018-10-09T23:43:40.347Z,53.20
2018-10-09T23:46:08.669Z,56.43
2018-10-09T23:48:36.977Z,55.93
2018-10-09T23:51:05.182Z,55.33
2018-10-09T23:53:33.470Z,55.93
2018-10-09T23:56:01.736Z,50.80
2018-10-09T23:58:29.968Z,53.10
