createdAt,value
2018-03-03T00:00:35.274Z,81.40
2018-03-03T00:03:02.862Z,81.30
2018-03-03T00:05:31.218Z,80.30
2018-03-03T00:07:58.831Z,80.20
2018-03-03T00:10:26.427Z,80.70
2018-03-03T00:12:54.022Z,81.30
2018-03-03T00:15:21.615Z,81.80
2018-03-03T00:17:49.207Z,81.90
2018-03-03T00:20:16.798Z,81.80
2018-03-03T00:22:44.386Z,80.80
2018-03-03T00:25:11.982Z,80.90
2018-03-03T00:27:39.571Z,82.00
2018-03-03T00:30:07.167Z,81.40
2018-03-03T00:32:34.755Z,82.20
2018-03-03T00:35:03.110Z,81.80
2018-03-03T00:37:30.738Z,81.70
2018-03-03T00:39:58.327Z,82.10
2018-03-03T00:42:25.910Z,82.50
2018-03-03T00:44:53.498Z,82.90
2018-03-03T00:47:21.856Z,81.80
2018-03-03T00:49:49.483Z,81.80
2018-03-03T00:52:17.121Z,83.50
2018-03-03T00:54:45.462Z,83.10
2018-03-03T00:57:13.050Z,83.10
2018-03-03T00:59:41.406Z,84.20
2018-03-03T01:02:09.047Z,83.50
2018-03-03T01:04:36.639Z,83.80
2018-03-03T01:07:04.251Z,83.50
2018-03-03T01:09:31.839Z,83.80
2018-03-03T01:11:59.431Z,84.10
2018-03-03T01:14:27.023Z,83.90
2018-03-03T01:16:54.610Z,84.40
2018-03-03T01:19:22.197Z,84.50
2018-03-03T01:21:49.838Z,85.10
2018-03-03T01:24:18.169Z,84.60
2018-03-03T01:26:45.756Z,84.40
2018-03-03T01:29:13.346Z,85.10
2018-03-03T01:31:41.698Z,85.70
2018-03-03T01:34:09.291Z,85.60
2018-03-03T01:36:37.666Z,86.00
2018-03-03T01:39:05.310Z,86.00
2018-03-03T01:41:32.899Z,86.50
2018-03-03T01:44:01.251Z,86.40
2018-03-03T01:46:28.846Z,86.40
2018-03-03T01:48:57.203Z,86.80
2018-03-03T01:51:48.490Z,86.80
2018-03-03T01:54:16.076Z,86.50
2018-03-03T01:56:43.666Z,85.90
2018-03-03T01:59:12.019Z,86.40
2018-03-03T02:01:39.611Z,86.30
2018-03-03T02:04:07.973Z,86.70
2018-03-03T02:06:35.603Z,86.50
2018-03-03T02:09:03.234Z,86.70
2018-03-03T02:11:30.826Z,87.30
2018-03-03T02:13:58.413Z,86.90
2018-03-03T02:16:26.046Z,86.60
2018-03-03T02:18:53.634Z,87.30
2018-03-03T02:21:21.222Z,87.60
2018-03-03T02:23:48.814Z,88.70
2018-03-03T02:26:17.162Z,88.50
2018-03-03T02:28:44.746Z,88.40
2018-03-03T02:31:13.150Z,88.60
2018-03-03T02:33:40.744Z,87.80
2018-03-03T02:36:08.387Z,88.30
2018-03-03T02:38:35.980Z,88.10
2018-03-03T02:41:03.571Z,87.40
2018-03-03T02:43:32.887Z,88.90
2018-03-03T02:46:00.509Z,88.90
2018-03-03T02:48:28.098Z,90.10
2018-03-03T02:50:55.737Z,88.80
2018-03-03T02:53:23.326Z,88.80
2018-03-03T02:55:50.914Z,89.20
2018-03-03T02:58:18.507Z,89.00
2018-03-03T03:00:46.096Z,89.60
2018-03-03T03:03:13.687Z,89.90
2018-03-03T03:05:41.279Z,90.30
2018-03-03T03:08:08.892Z,89.60
2018-03-03T03:10:36.484Z,89.60
2018-03-03T03:13:04.079Z,89.00
2018-03-03T03:15:32.431Z,89.70
2018-03-03T03:18:00.035Z,89.60
2018-03-03T03:20:28.392Z,89.30
2018-03-03T03:22:55.979Z,89.30
2018-03-03T03:25:24.326Z,89.90
2018-03-03T03:27:51.916Z,89.90
2018-03-03T03:30:19.520Z,90.00
2018-03-03T03:32:47.145Z,90.30
2018-03-03T03:35:14.740Z,90.10
2018-03-03T03:37:42.326Z,90.30
2018-03-03T03:40:09.915Z,90.10
2018-03-03T03:42:37.502Z,90.10
2018-03-03T03:45:05.114Z,90.10
2018-03-03T03:47:32.707Z,90.10
2018-03-03T03:50:00.297Z,90.40
2018-03-03T03:52:27.895Z,89.90
2018-03-03T03:54:55.490Z,90.00
2018-03-03T03:57:23.078Z,90.10
2018-03-03T03:59:50.668Z,90.40
2018-03-03T04:02:19.034Z,90.40
2018-03-03T04:04:46.659Z,90.30
2018-03-03T04:07:14.242Z,90.10
2018-03-03T04:09:41.830Z,90.30
2018-03-03T04:12:09.419Z,90.50
2018-03-03T04:14:41.049Z,91.00
2018-03-03T04:17:08.634Z,91.00
2018-03-03T04:19:36.990Z,90.80
2018-03-03T04:22:04.631Z,90.80
2018-03-03T04:24:32.286Z,90.70
2018-03-03T04:26:59.902Z,90.70
2018-03-03T04:29:27.510Z,90.80
2018-03-03T04:31:55.125Z,91.30
2018-03-03T04:34:22.725Z,91.10
2018-03-03T04:36:50.341Z,90.80
2018-03-03T04:39:17.934Z,90.50
2018-03-03T04:41:46.298Z,91.20
2018-03-03T04:44:13.886Z,91.10
2018-03-03T04:46:42.262Z,91.20
2018-03-03T04:49:10.687Z,91.10
2018-03-03T04:51:38.298Z,91.00
2018-03-03T04:54:05.909Z,90.60
2018-03-03T04:56:33.523Z,90.70
2018-03-03T04:59:06.693Z,91.30
2018-03-03T05:04:42.454Z,91.30
2018-03-03T05:07:25.683Z,91.30
2018-03-03T05:09:53.293Z,91.00
2018-03-03T05:12:22.566Z,91.40
2018-03-03T05:15:10.060Z,91.40
2018-03-03T05:17:55.518Z,91.30
2018-03-03T05:20:40.891Z,91.30
2018-03-03T05:23:14.066Z,91.20
2018-03-03T05:25:47.254Z,91.20
2018-03-03T05:28:20.584Z,91.50
2018-03-03T05:30:53.887Z,92.10
2018-03-03T05:33:27.131Z,92.30
2018-03-03T05:36:00.498Z,92.50
2018-03-03T05:38:33.834Z,92.20
2018-03-03T05:41:22.287Z,91.90
2018-03-03T05:44:06.451Z,91.90
2018-03-03T05:46:51.686Z,91.50
2018-03-03T05:49:39.155Z,91.90
2018-03-03T05:52:21.627Z,91.90
2018-03-03T05:54:54.946Z,92.00
2018-03-03T05:57:28.318Z,92.40
2018-03-03T06:00:01.506Z,91.90
2018-03-03T06:02:44.935Z,91.80
2018-03-03T06:05:18.243Z,91.80
2018-03-03T06:07:58.630Z,91.80
2018-03-03T06:10:41.869Z,91.50
2018-03-03T06:13:10.226Z,91.90
2018-03-03T06:15:37.815Z,91.80
2018-03-03T06:18:06.171Z,91.50
2018-03-03T06:20:33.762Z,91.50
2018-03-03T06:23:02.127Z,91.40
2018-03-03T06:25:29.718Z,91.70
2018-03-03T06:27:57.310Z,91.30
2018-03-03T06:30:24.898Z,91.40
2018-03-03T06:32:52.490Z,91.80
2018-03-03T06:35:20.900Z,92.20
2018-03-03T06:37:48.490Z,92.20
2018-03-03T06:40:16.098Z,91.90
2018-03-03T06:42:43.695Z,91.90
2018-03-03T06:45:11.282Z,91.50
2018-03-03T06:47:38.872Z,91.70
2018-03-03T06:50:06.458Z,92.00
2018-03-03T06:52:34.135Z,92.10
2018-03-03T06:55:02.497Z,91.90
2018-03-03T06:57:30.087Z,91.90
2018-03-03T06:59:58.438Z,91.80
2018-03-03T07:02:26.026Z,91.80
2018-03-03T07:04:54.378Z,91.60
2018-03-03T07:07:21.966Z,91.60
2018-03-03T07:09:49.555Z,91.70
2018-03-03T07:12:17.175Z,91.50
2018-03-03T07:15:02.747Z,91.30
2018-03-03T07:17:30.341Z,91.00
2018-03-03T07:19:58.698Z,90.60
2018-03-03T07:22:26.349Z,90.50
2018-03-03T07:24:53.943Z,89.00
2018-03-03T07:27:21.530Z,88.50
2018-03-03T07:29:49.886Z,85.20
2018-03-03T07:32:17.470Z,85.10
2018-03-03T07:34:45.822Z,80.60
2018-03-03T07:37:13.407Z,80.60
2018-03-03T07:39:40.995Z,81.50
2018-03-03T07:42:08.621Z,79.60
2018-03-03T07:44:36.207Z,79.70
2018-03-03T07:47:04.559Z,80.80
2018-03-03T07:49:32.507Z,80.70
2018-03-03T07:52:00.107Z,81.30
2018-03-03T07:54:27.748Z,81.50
2018-03-03T07:57:07.166Z,82.90
2018-03-03T07:59:34.838Z,82.90
2018-03-03T08:02:02.427Z,81.70
2018-03-03T08:04:30.034Z,81.20
2018-03-03T08:06:58.406Z,80.50
2018-03-03T08:09:26.775Z,80.00
2018-03-03T08:11:54.363Z,80.00
2018-03-03T08:14:22.714Z,80.50
2018-03-03T08:16:50.298Z,80.40
2018-03-03T08:19:18.651Z,79.20
2018-03-03T08:21:46.279Z,79.10
2018-03-03T08:24:13.867Z,79.70
2018-03-03T08:26:41.454Z,78.60
2018-03-03T08:29:09.039Z,79.40
2018-03-03T08:31:37.398Z,79.20
2018-03-03T08:34:05.028Z,78.80
2018-03-03T08:36:32.610Z,78.10
2018-03-03T08:39:00.254Z,77.90
2018-03-03T08:41:27.843Z,76.40
2018-03-03T08:43:55.438Z,74.80
2018-03-03T08:46:23.802Z,75.00
2018-03-03T08:48:51.399Z,74.80
2018-03-03T08:51:19.764Z,72.30
2018-03-03T08:53:47.356Z,72.30
2018-03-03T08:56:14.943Z,73.00
2018-03-03T08:58:42.531Z,73.10
2018-03-03T09:01:10.117Z,72.20
2018-03-03T09:03:37.706Z,71.50
2018-03-03T09:06:06.059Z,71.60
2018-03-03T09:08:33.652Z,71.60
2018-03-03T09:11:02.007Z,72.40
2018-03-03T09:13:29.594Z,72.40
2018-03-03T09:15:57.178Z,73.00
2018-03-03T09:18:25.526Z,72.00
2018-03-03T09:20:53.356Z,72.00
2018-03-03T09:23:20.965Z,72.10
2018-03-03T09:25:48.552Z,70.40
2018-03-03T09:28:16.906Z,69.60
2018-03-03T09:30:45.282Z,69.20
2018-03-03T09:33:12.875Z,69.20
2018-03-03T09:35:41.230Z,69.10
2018-03-03T09:38:08.813Z,69.00
2018-03-03T09:40:36.403Z,68.80
2018-03-03T09:43:04.757Z,67.60
2018-03-03T09:45:32.386Z,67.60
2018-03-03T09:48:00.020Z,66.90
2018-03-03T09:50:27.630Z,66.20
2018-03-03T09:52:55.218Z,64.90
2018-03-03T09:55:22.803Z,64.80
2018-03-03T09:57:51.155Z,65.00
2018-03-03T10:00:18.738Z,64.90
2018-03-03T10:02:46.342Z,64.30
2018-03-03T10:05:13.938Z,63.80
2018-03-03T10:07:41.527Z,63.50
2018-03-03T10:10:09.118Z,63.70
2018-03-03T10:12:36.730Z,63.70
2018-03-03T10:15:04.368Z,64.00
2018-03-03T10:17:31.967Z,63.50
2018-03-03T10:19:59.551Z,63.20
2018-03-03T10:22:27.178Z,63.90
2018-03-03T10:24:54.771Z,63.50
2018-03-03T10:27:22.376Z,64.50
2018-03-03T10:29:49.999Z,64.70
2018-03-03T10:32:17.587Z,64.80
2018-03-03T10:34:45.939Z,64.20
2018-03-03T10:37:13.532Z,64.10
2018-03-03T10:39:41.126Z,64.40
2018-03-03T10:42:08.779Z,63.30
2018-03-03T10:44:37.126Z,63.40
2018-03-03T10:47:04.711Z,64.10
2018-03-03T10:49:33.059Z,63.80
2018-03-03T10:52:00.649Z,63.70
2018-03-03T10:54:28.235Z,65.40
2018-03-03T10:56:56.582Z,63.60
2018-03-03T10:59:24.236Z,63.50
2018-03-03T11:01:51.834Z,63.60
2018-03-03T11:04:19.423Z,64.00
2018-03-03T11:06:47.007Z,63.20
2018-03-03T11:09:14.599Z,63.30
2018-03-03T11:11:42.242Z,63.00
2018-03-03T11:14:09.847Z,62.60
2018-03-03T11:16:37.436Z,61.90
2018-03-03T11:19:05.791Z,61.00
2018-03-03T11:21:33.423Z,60.90
2018-03-03T11:24:01.006Z,61.00
2018-03-03T11:26:29.358Z,61.30
2018-03-03T11:28:56.947Z,61.20
2018-03-03T11:31:24.540Z,61.80
2018-03-03T11:33:52.126Z,61.40
2018-03-03T11:36:20.830Z,60.30
2018-03-03T11:38:48.419Z,60.40
2018-03-03T11:41:16.006Z,59.30
2018-03-03T11:43:43.647Z,59.80
2018-03-03T11:46:11.227Z,58.60
2018-03-03T11:48:38.810Z,58.60
2018-03-03T11:51:06.395Z,58.60
2018-03-03T11:53:34.747Z,58.70
2018-03-03T11:56:02.330Z,58.70
2018-03-03T11:58:29.919Z,58.20
2018-03-03T12:00:58.287Z,57.50
2018-03-03T12:03:25.872Z,57.50
2018-03-03T12:05:54.227Z,55.60
2018-03-03T12:08:21.823Z,55.60
2018-03-03T12:10:49.410Z,54.60
2018-03-03T12:13:17.038Z,53.70
2018-03-03T12:15:45.391Z,53.60
2018-03-03T12:18:12.991Z,53.60
2018-03-03T12:20:41.343Z,53.30
2018-03-03T12:23:08.932Z,53.30
2018-03-03T12:25:37.286Z,51.60
2018-03-03T12:28:04.867Z,51.50
2018-03-03T12:30:32.471Z,51.60
2018-03-03T12:33:00.059Z,51.30
2018-03-03T12:35:27.638Z,52.30
2018-03-03T12:37:55.226Z,51.00
2018-03-03T12:40:22.818Z,50.10
2018-03-03T12:42:50.431Z,50.70
2018-03-03T12:45:18.019Z,49.60
2018-03-03T12:47:45.622Z,50.50
2018-03-03T12:50:13.206Z,50.00
2018-03-03T12:52:41.086Z,50.50
2018-03-03T12:55:08.703Z,51.20
2018-03-03T12:57:37.052Z,50.80
2018-03-03T13:00:04.658Z,50.70
2018-03-03T13:02:33.006Z,50.80
2018-03-03T13:05:00.654Z,50.80
2018-03-03T13:07:28.238Z,51.00
2018-03-03T13:09:55.822Z,50.10
2018-03-03T13:12:24.179Z,50.30
2018-03-03T13:14:52.002Z,50.30
2018-03-03T13:17:19.581Z,50.80
2018-03-03T13:19:47.174Z,51.00
2018-03-03T13:22:14.759Z,50.80
2018-03-03T13:24:43.211Z,50.70
2018-03-03T13:27:10.803Z,50.60
2018-03-03T13:29:38.386Z,51.30
2018-03-03T13:32:06.735Z,51.20
2018-03-03T13:34:34.319Z,51.20
2018-03-03T13:37:01.902Z,50.30
2018-03-03T13:39:30.254Z,50.10
2018-03-03T13:41:57.851Z,50.00
2018-03-03T13:44:26.198Z,51.40
2018-03-03T13:46:53.786Z,51.30
2018-03-03T13:49:22.139Z,51.50
2018-03-03T13:51:49.734Z,51.40
2018-03-03T13:54:18.093Z,52.00
2018-03-03T13:56:45.732Z,51.90
2018-03-03T13:59:13.329Z,52.20
2018-03-03T14:01:40.934Z,51.90
2018-03-03T14:04:08.535Z,52.60
2018-03-03T14:06:36.124Z,52.60
2018-03-03T14:09:03.763Z,52.50
2018-03-03T14:11:31.355Z,53.40
2018-03-03T14:13:58.938Z,53.10
2018-03-03T14:16:27.291Z,53.60
2018-03-03T14:18:54.882Z,53.70
2018-03-03T14:21:24.217Z,54.60
2018-03-03T14:23:51.842Z,54.30
2018-03-03T14:26:19.434Z,55.30
2018-03-03T14:28:47.031Z,54.80
2018-03-03T14:31:14.626Z,54.60
2018-03-03T14:33:42.215Z,54.80
2018-03-03T14:36:10.563Z,55.40
2018-03-03T14:38:38.177Z,55.40
2018-03-03T14:41:05.780Z,55.70
2018-03-03T14:43:34.783Z,55.50
2018-03-03T14:46:03.139Z,55.60
2018-03-03T14:48:30.723Z,55.60
2018-03-03T14:50:58.598Z,55.30
2018-03-03T14:53:26.191Z,55.10
2018-03-03T14:55:53.787Z,55.40
2018-03-03T14:58:22.134Z,56.00
2018-03-03T15:00:49.728Z,56.00
2018-03-03T15:03:18.079Z,55.20
2018-03-03T15:05:45.671Z,55.20
2018-03-03T15:08:13.259Z,56.20
2018-03-03T15:10:40.851Z,55.70
2018-03-03T15:13:08.446Z,55.70
2018-03-03T15:15:36.036Z,56.00
2018-03-03T15:18:04.388Z,56.60
2018-03-03T15:20:31.981Z,56.50
2018-03-03T15:23:00.347Z,57.10
2018-03-03T15:25:27.964Z,57.10
2018-03-03T15:27:55.551Z,57.20
2018-03-03T15:30:23.321Z,56.70
2018-03-03T15:32:50.911Z,56.90
2018-03-03T15:35:18.498Z,57.20
2018-03-03T15:37:46.855Z,57.30
2018-03-03T15:40:14.438Z,57.30
2018-03-03T15:42:42.785Z,57.70
2018-03-03T15:45:10.399Z,57.70
2018-03-03T15:47:37.994Z,57.50
2018-03-03T15:50:05.578Z,57.20
2018-03-03T15:52:33.211Z,57.40
2018-03-03T15:55:00.807Z,57.80
2018-03-03T15:57:28.395Z,58.00
2018-03-03T15:59:55.987Z,58.00
2018-03-03T16:02:23.575Z,58.10
2018-03-03T16:04:51.167Z,58.30
2018-03-03T16:07:18.755Z,58.60
2018-03-03T16:09:46.356Z,58.60
2018-03-03T16:12:14.017Z,58.50
2018-03-03T16:14:42.339Z,58.60
2018-03-03T16:17:09.956Z,58.50
2018-03-03T16:19:37.551Z,58.50
2018-03-03T16:22:05.159Z,58.70
2018-03-03T16:24:32.751Z,58.70
2018-03-03T16:27:01.107Z,59.20
2018-03-03T16:29:28.695Z,59.20
2018-03-03T16:31:57.050Z,59.70
2018-03-03T16:34:24.674Z,59.70
2018-03-03T16:36:52.275Z,59.40
2018-03-03T16:39:19.906Z,60.30
2018-03-03T16:41:47.500Z,59.90
2018-03-03T16:44:15.131Z,59.70
2018-03-03T16:46:42.802Z,60.30
2018-03-03T16:49:10.394Z,60.20
2018-03-03T16:51:38.783Z,61.30
2018-03-03T16:54:06.376Z,61.30
2018-03-03T16:56:34.730Z,61.10
2018-03-03T16:59:02.314Z,61.10
2018-03-03T17:01:29.910Z,62.00
2018-03-03T17:03:57.518Z,61.70
2018-03-03T17:06:25.118Z,62.40
2018-03-03T17:08:53.468Z,62.10
2018-03-03T17:11:21.055Z,62.10
2018-03-03T17:13:48.638Z,62.20
2018-03-03T17:16:16.989Z,63.30
2018-03-03T17:18:44.579Z,63.30
2018-03-03T17:21:12.935Z,63.30
2018-03-03T17:23:40.535Z,63.20
2018-03-03T17:26:08.142Z,62.90
2018-03-03T17:28:35.746Z,63.00
2018-03-03T17:31:04.146Z,64.20
2018-03-03T17:33:32.503Z,63.40
2018-03-03T17:36:00.091Z,63.40
2018-03-03T17:38:28.439Z,63.80
2018-03-03T17:40:56.022Z,63.70
2018-03-03T17:43:24.375Z,65.00
2018-03-03T17:45:51.963Z,64.40
2018-03-03T17:48:19.550Z,64.80
2018-03-03T17:50:47.900Z,66.20
2018-03-03T17:53:15.487Z,66.20
2018-03-03T17:55:43.883Z,65.40
2018-03-03T17:58:11.499Z,66.20
2018-03-03T18:00:39.103Z,65.30
2018-03-03T18:03:07.458Z,66.60
2018-03-03T18:05:35.047Z,66.60
2018-03-03T18:08:03.398Z,66.40
2018-03-03T18:10:30.978Z,66.30
2018-03-03T18:12:58.562Z,66.80
2018-03-03T18:15:26.951Z,67.20
2018-03-03T18:17:55.329Z,67.50
2018-03-03T18:20:23.682Z,67.60
2018-03-03T18:22:51.272Z,67.60
2018-03-03T18:25:19.674Z,68.10
2018-03-03T18:27:47.263Z,68.10
2018-03-03T18:30:14.852Z,67.90
2018-03-03T18:32:43.206Z,67.80
2018-03-03T18:35:10.794Z,68.50
2018-03-03T18:37:38.417Z,67.80
2018-03-03T18:40:06.006Z,67.90
2018-03-03T18:42:33.594Z,68.00
2018-03-03T18:45:01.185Z,68.80
2018-03-03T18:47:28.774Z,68.90
2018-03-03T18:49:56.366Z,69.20
2018-03-03T18:52:23.965Z,69.50
2018-03-03T18:54:51.550Z,69.40
2018-03-03T18:57:19.923Z,70.60
2018-03-03T18:59:47.511Z,70.50
2018-03-03T19:02:16.435Z,71.40
2018-03-03T19:04:44.027Z,71.30
2018-03-03T19:07:12.415Z,72.90
2018-03-03T19:09:40.002Z,73.00
2018-03-03T19:12:08.365Z,73.00
2018-03-03T19:14:35.958Z,73.00
2018-03-03T19:17:04.317Z,74.30
2018-03-03T19:19:31.907Z,74.20
2018-03-03T19:22:00.268Z,75.40
2018-03-03T19:24:27.851Z,75.40
2018-03-03T19:26:56.252Z,75.30
2018-03-03T19:29:23.839Z,75.20
2018-03-03T19:31:51.423Z,75.00
2018-03-03T19:34:19.011Z,74.70
2018-03-03T19:36:46.599Z,76.20
2018-03-03T19:39:14.999Z,76.00
2018-03-03T19:41:42.593Z,75.90
2018-03-03T19:44:10.188Z,76.80
2018-03-03T19:46:37.779Z,75.80
2018-03-03T19:49:06.136Z,76.40
2018-03-03T19:51:33.731Z,76.40
2018-03-03T19:54:01.317Z,75.50
2018-03-03T19:56:28.911Z,76.30
2018-03-03T19:58:56.494Z,76.50
2018-03-03T20:01:24.087Z,76.40
2018-03-03T20:03:51.738Z,76.30
2018-03-03T20:06:20.099Z,76.10
2018-03-03T20:08:47.716Z,76.10
2018-03-03T20:11:15.306Z,77.30
2018-03-03T20:13:42.911Z,76.10
2018-03-03T20:16:11.262Z,75.40
2018-03-03T20:18:38.852Z,75.40
2018-03-03T20:21:06.447Z,75.80
2018-03-03T20:23:34.621Z,75.30
2018-03-03T20:26:03.003Z,75.70
2018-03-03T20:28:30.599Z,75.70
2018-03-03T20:30:58.195Z,75.70
2018-03-03T20:33:25.784Z,75.10
2018-03-03T20:35:54.138Z,75.00
2018-03-03T20:38:21.722Z,74.90
2018-03-03T20:40:49.314Z,74.80
2018-03-03T20:43:16.970Z,74.80
2018-03-03T20:45:45.324Z,75.00
2018-03-03T20:48:12.914Z,74.90
2018-03-03T20:50:41.268Z,75.00
2018-03-03T20:53:08.865Z,74.80
2018-03-03T20:55:37.221Z,75.40
2018-03-03T20:58:04.818Z,75.30
2018-03-03T21:00:33.171Z,76.30
2018-03-03T21:03:00.823Z,75.50
2018-03-03T21:05:28.423Z,75.80
2018-03-03T21:07:56.774Z,76.10
2018-03-03T21:10:24.371Z,76.00
2018-03-03T21:12:52.738Z,76.50
2018-03-03T21:15:20.376Z,76.40
2018-03-03T21:17:47.970Z,76.90
2018-03-03T21:20:15.557Z,77.50
2018-03-03T21:22:43.158Z,77.80
2018-03-03T21:25:10.749Z,78.00
2018-03-03T21:27:38.341Z,78.20
2018-03-03T21:30:06.692Z,79.20
2018-03-03T21:32:34.274Z,79.10
2018-03-03T21:35:01.867Z,79.20
2018-03-03T21:37:29.452Z,79.50
2018-03-03T21:39:57.124Z,79.40
2018-03-03T21:42:24.738Z,79.60
2018-03-03T21:44:52.331Z,80.40
2018-03-03T21:47:19.954Z,80.60
2018-03-03T21:49:47.552Z,80.50
2018-03-03T21:52:15.915Z,81.60
2018-03-03T21:54:43.507Z,81.50
2018-03-03T21:57:11.096Z,81.80
2018-03-03T21:59:38.694Z,81.50
2018-03-03T22:02:06.294Z,81.30
2018-03-03T22:04:34.651Z,81.00
2018-03-03T22:07:02.241Z,81.00
2018-03-03T22:09:30.594Z,81.80
2018-03-03T22:11:58.195Z,81.70
2018-03-03T22:14:25.783Z,81.50
2018-03-03T22:16:53.377Z,81.30
2018-03-03T22:19:20.967Z,81.40
2018-03-03T22:21:48.562Z,81.90
2018-03-03T22:24:16.154Z,82.10
2018-03-03T22:26:43.755Z,82.30
2018-03-03T22:29:11.347Z,82.80
2018-03-03T22:31:38.951Z,84.20
2018-03-03T22:34:06.547Z,84.30
2018-03-03T22:36:34.140Z,84.40
2018-03-03T22:39:02.527Z,84.60
2018-03-03T22:41:30.116Z,84.50
2018-03-03T22:43:57.703Z,84.60
2018-03-03T22:46:25.294Z,84.90
2018-03-03T22:48:52.887Z,85.50
2018-03-03T22:51:20.520Z,85.80
2018-03-03T22:53:48.124Z,84.70
2018-03-03T22:56:15.710Z,85.10
2018-03-03T22:58:43.298Z,85.30
2018-03-03T23:01:11.671Z,85.10
2018-03-03T23:03:39.262Z,85.30
2018-03-03T23:06:06.858Z,85.30
2018-03-03T23:08:34.450Z,85.30
2018-03-03T23:11:02.042Z,85.30
2018-03-03T23:13:29.634Z,85.90
2018-03-03T23:15:58.002Z,86.50
2018-03-03T23:18:25.612Z,86.40
2018-03-03T23:20:53.201Z,86.90
2018-03-03T23:23:20.831Z,86.60
2018-03-03T23:25:48.446Z,87.00
2018-03-03T23:28:16.039Z,87.40
2018-03-03T23:30:44.398Z,87.60
2018-03-03T23:33:11.987Z,87.60
2018-03-03T23:35:40.402Z,89.00
2018-03-03T23:38:07.994Z,88.10
2018-03-03T23:40:35.955Z,88.80
2018-03-03T23:43:03.552Z,88.60
2018-03-03T23:45:31.138Z,88.80
2018-03-03T23:47:58.737Z,88.30
2018-03-03T23:50:26.331Z,88.20
2018-03-03T23:52:53.939Z,89.00
2018-03-03T23:55:22.295Z,88.70
2018-03-03T23:57:49.886Z,88.60
