createdAt,value
2019-05-16T00:02:18.545Z,3.27
2019-05-16T00:04:49.274Z,2.70
2019-05-16T00:07:19.315Z,3.08
2019-05-16T00:09:50.052Z,2.67
2019-05-16T00:12:19.415Z,3.05
2019-05-16T00:14:49.070Z,2.72
2019-05-16T00:17:18.923Z,2.50
2019-05-16T00:19:48.537Z,2.87
2019-05-16T00:22:18.305Z,3.10
2019-05-16T00:24:49.159Z,3.08
2019-05-16T00:27:18.694Z,2.17
2019-05-16T00:29:49.320Z,2.45
2019-05-16T00:32:19.225Z,3.10
2019-05-16T00:34:49.127Z,2.95
2019-05-16T00:37:22.957Z,2.95
2019-05-16T00:39:51.487Z,2.95
2019-05-16T00:42:20.857Z,2.65
2019-05-16T00:44:50.291Z,2.90
2019-05-16T00:47:19.743Z,2.83
2019-05-16T00:49:49.275Z,3.02
2019-05-16T00:52:18.653Z,2.70
2019-05-16T00:54:48.602Z,3.10
2019-05-16T00:57:19.263Z,3.70
2019-05-16T00:59:50.421Z,3.47
2019-05-16T01:02:19.851Z,3.90
2019-05-16T01:04:49.289Z,3.33
2019-05-16T01:07:18.823Z,3.42
2019-05-16T01:09:49.317Z,3.67
2019-05-16T01:12:18.759Z,3.52
2019-05-16T01:14:48.425Z,3.58
2019-05-16T01:17:18.290Z,3.45
2019-05-16T01:19:48.868Z,3.67
2019-05-16T01:22:18.702Z,3.72
2019-05-16T01:24:49.386Z,3.72
2019-05-16T01:27:18.760Z,3.90
2019-05-16T01:29:48.183Z,4.08
2019-05-16T01:32:19.020Z,4.42
2019-05-16T01:34:48.618Z,4.33
2019-05-16T01:37:18.612Z,3.52
2019-05-16T01:39:48.530Z,3.70
2019-05-16T01:42:18.468Z,4.25
2019-05-16T01:44:48.682Z,4.47
2019-05-16T01:47:18.442Z,4.85
2019-05-16T01:49:48.821Z,4.03
2019-05-16T01:52:18.599Z,4.80
2019-05-16T01:54:48.181Z,4.33
2019-05-16T01:57:18.203Z,4.42
2019-05-16T01:59:48.556Z,4.25
2019-05-16T02:02:18.442Z,4.85
2019-05-16T02:04:48.608Z,4.47
2019-05-16T02:07:19.341Z,4.70
2019-05-16T02:09:48.823Z,4.10
2019-05-16T02:12:18.551Z,4.60
2019-05-16T02:14:48.183Z,5.22
2019-05-16T02:17:18.356Z,4.80
2019-05-16T02:19:49.295Z,4.15
2019-05-16T02:22:18.657Z,5.12
2019-05-16T02:24:48.215Z,4.72
2019-05-16T02:27:18.193Z,4.80
2019-05-16T02:29:50.571Z,5.62
2019-05-16T02:32:22.342Z,5.22
2019-05-16T02:34:51.415Z,5.08
2019-05-16T02:37:29.161Z,5.08
2019-05-16T02:39:54.526Z,4.87
2019-05-16T02:42:23.673Z,4.95
2019-05-16T02:44:53.127Z,5.78
2019-05-16T02:47:22.912Z,5.08
2019-05-16T02:49:52.280Z,5.20
2019-05-16T02:52:21.888Z,5.65
2019-05-16T02:54:51.893Z,6.10
2019-05-16T02:57:21.658Z,5.35
2019-05-16T02:59:51.254Z,5.50
2019-05-16T03:02:20.884Z,5.80
2019-05-16T03:04:51.696Z,5.95
2019-05-16T03:07:37.592Z,5.87
2019-05-16T03:09:57.065Z,5.95
2019-05-16T03:12:30.862Z,5.33
2019-05-16T03:15:02.303Z,5.90
2019-05-16T03:17:34.796Z,5.50
2019-05-16T03:20:05.021Z,5.33
2019-05-16T03:22:34.600Z,6.03
2019-05-16T03:25:06.069Z,5.55
2019-05-16T03:27:35.455Z,5.50
2019-05-16T03:30:06.188Z,6.30
2019-05-16T03:32:35.677Z,6.05
2019-05-16T03:35:06.956Z,5.33
2019-05-16T03:37:51.491Z,5.83
2019-05-16T03:40:10.870Z,5.55
2019-05-16T03:42:41.632Z,6.17
2019-05-16T03:45:10.952Z,5.70
2019-05-16T03:47:42.821Z,6.05
2019-05-16T03:50:12.305Z,6.33
2019-05-16T03:52:43.559Z,5.85
2019-05-16T03:55:13.364Z,5.83
2019-05-16T03:57:42.811Z,6.08
2019-05-16T04:00:12.859Z,5.70
2019-05-16T04:02:45.735Z,6.40
2019-05-16T04:05:13.726Z,6.75
2019-05-16T04:07:43.108Z,6.00
2019-05-16T04:10:12.616Z,5.78
2019-05-16T04:12:42.333Z,6.15
2019-05-16T04:15:12.172Z,5.97
2019-05-16T04:17:41.637Z,6.00
2019-05-16T04:20:11.990Z,6.10
2019-05-16T04:22:41.533Z,5.87
2019-05-16T04:25:11.705Z,7.47
2019-05-16T04:27:41.883Z,7.40
2019-05-16T04:30:12.254Z,6.35
2019-05-16T04:32:42.274Z,6.03
2019-05-16T04:35:12.026Z,5.35
2019-05-16T04:37:42.463Z,5.95
2019-05-16T04:40:12.932Z,5.83
2019-05-16T04:42:42.378Z,5.60
2019-05-16T04:45:12.529Z,5.42
2019-05-16T04:47:41.980Z,5.90
2019-05-16T04:50:12.272Z,5.90
2019-05-16T04:52:42.245Z,5.33
2019-05-16T04:55:12.357Z,5.08
2019-05-16T04:57:42.459Z,5.97
2019-05-16T05:00:12.890Z,5.30
2019-05-16T05:02:42.324Z,6.40
2019-05-16T05:05:13.143Z,5.62
2019-05-16T05:07:42.677Z,5.62
2019-05-16T05:10:12.267Z,6.17
2019-05-16T05:12:41.660Z,5.92
2019-05-16T05:15:11.951Z,5.62
2019-05-16T05:17:41.603Z,5.20
2019-05-16T05:20:11.695Z,5.22
2019-05-16T05:22:41.181Z,5.90
2019-05-16T05:25:11.111Z,5.45
2019-05-16T05:27:41.435Z,5.33
2019-05-16T05:30:10.970Z,6.15
2019-05-16T05:32:41.329Z,5.62
2019-05-16T05:35:11.530Z,5.60
2019-05-16T05:37:41.198Z,5.47
2019-05-16T05:40:13.125Z,5.60
2019-05-16T05:42:42.553Z,5.45
2019-05-16T05:45:12.625Z,5.40
2019-05-16T05:47:42.079Z,6.72
2019-05-16T05:50:12.455Z,5.83
2019-05-16T05:52:41.924Z,5.95
2019-05-16T05:55:11.925Z,6.00
2019-05-16T05:57:41.277Z,5.35
2019-05-16T06:00:11.551Z,5.90
2019-05-16T06:02:40.998Z,5.17
2019-05-16T06:05:11.296Z,5.47
2019-05-16T06:07:40.725Z,5.22
2019-05-16T06:10:10.837Z,6.03
2019-05-16T06:12:40.857Z,6.10
2019-05-16T06:15:12.791Z,6.33
2019-05-16T06:17:42.707Z,6.08
2019-05-16T06:20:14.531Z,5.83
2019-05-16T06:22:52.130Z,5.67
2019-05-16T06:25:22.823Z,6.40
2019-05-16T06:27:52.836Z,6.20
2019-05-16T06:30:22.549Z,6.30
2019-05-16T06:32:52.013Z,6.37
2019-05-16T06:35:24.092Z,5.90
2019-05-16T06:37:53.188Z,6.05
2019-05-16T06:40:22.704Z,5.62
2019-05-16T06:42:52.437Z,5.75
2019-05-16T06:45:21.878Z,6.08
2019-05-16T06:47:51.337Z,6.30
2019-05-16T06:50:21.059Z,5.45
2019-05-16T06:52:50.734Z,6.95
2019-05-16T06:55:20.602Z,6.33
2019-05-16T06:57:50.426Z,5.53
2019-05-16T07:00:21.046Z,5.65
2019-05-16T07:02:50.627Z,6.08
2019-05-16T07:05:20.886Z,5.65
2019-05-16T07:07:51.041Z,4.95
2019-05-16T07:10:20.859Z,5.42
2019-05-16T07:12:50.541Z,5.10
2019-05-16T07:15:20.821Z,4.90
2019-05-16T07:17:50.787Z,5.08
2019-05-16T07:20:21.208Z,4.75
2019-05-16T07:22:50.967Z,5.47
2019-05-16T07:25:20.979Z,4.67
2019-05-16T07:27:51.162Z,5.10
2019-05-16T07:30:20.831Z,5.60
2019-05-16T07:32:50.263Z,4.67
2019-05-16T07:35:21.044Z,4.92
2019-05-16T07:37:50.707Z,4.50
2019-05-16T07:40:26.509Z,4.33
2019-05-16T07:42:51.405Z,4.62
2019-05-16T07:45:20.862Z,4.03
2019-05-16T07:47:50.976Z,4.60
2019-05-16T07:50:21.032Z,4.60
2019-05-16T07:52:51.160Z,6.33
2019-05-16T07:55:21.113Z,4.92
2019-05-16T07:57:50.801Z,4.55
2019-05-16T08:00:21.828Z,4.15
2019-05-16T08:02:52.068Z,4.90
2019-05-16T08:05:21.653Z,4.47
2019-05-16T08:07:51.528Z,4.37
2019-05-16T08:10:36.979Z,3.87
2019-05-16T08:12:52.253Z,4.15
2019-05-16T08:15:22.821Z,4.50
2019-05-16T08:17:52.316Z,4.42
2019-05-16T08:20:22.119Z,3.67
2019-05-16T08:22:51.734Z,4.33
2019-05-16T08:25:21.919Z,4.30
2019-05-16T08:27:52.177Z,4.15
2019-05-16T08:30:21.776Z,5.05
2019-05-16T08:35:22.539Z,4.45
2019-05-16T08:37:52.070Z,4.10
2019-05-16T08:40:22.946Z,4.50
2019-05-16T08:42:52.387Z,5.40
2019-05-16T08:45:21.902Z,4.72
2019-05-16T08:47:52.623Z,4.25
2019-05-16T08:50:10.891Z,4.70
2019-05-16T08:50:22.628Z,4.12
2019-05-16T08:52:53.049Z,4.08
2019-05-16T08:55:22.727Z,4.72
2019-05-16T08:57:53.169Z,5.05
2019-05-16T09:00:25.032Z,4.30
2019-05-16T09:02:55.360Z,4.28
2019-05-16T09:05:24.744Z,4.35
2019-05-16T09:08:01.397Z,3.70
2019-05-16T09:12:57.320Z,3.20
2019-05-16T09:15:27.528Z,3.33
2019-05-16T09:17:59.764Z,3.05
2019-05-16T09:20:28.269Z,3.77
2019-05-16T09:22:58.240Z,4.97
2019-05-16T09:25:27.854Z,4.28
2019-05-16T09:27:57.419Z,4.17
2019-05-16T09:30:27.565Z,3.98
2019-05-16T09:32:58.786Z,3.25
2019-05-16T09:35:28.365Z,3.55
2019-05-16T09:37:57.774Z,2.98
2019-05-16T09:40:27.909Z,3.52
2019-05-16T09:42:57.472Z,3.58
2019-05-16T09:45:27.410Z,3.00
2019-05-16T09:47:57.495Z,3.65
2019-05-16T09:50:27.409Z,3.10
2019-05-16T09:52:56.916Z,3.50
2019-05-16T09:55:26.814Z,3.22
2019-05-16T09:57:58.281Z,3.20
2019-05-16T10:00:28.467Z,3.10
2019-05-16T10:02:58.224Z,3.40
2019-05-16T10:05:28.137Z,2.62
2019-05-16T10:07:58.077Z,2.47
2019-05-16T10:10:27.559Z,2.80
2019-05-16T10:12:56.980Z,2.87
2019-05-16T10:15:27.075Z,2.67
2019-05-16T10:17:57.519Z,2.85
2019-05-16T10:20:28.311Z,2.92
2019-05-16T10:22:58.115Z,2.83
2019-05-16T10:25:27.922Z,2.45
2019-05-16T10:27:57.553Z,2.05
2019-05-16T10:30:27.139Z,2.20
2019-05-16T10:32:57.514Z,2.17
2019-05-16T10:35:30.117Z,2.80
2019-05-16T10:37:58.945Z,3.40
2019-05-16T10:40:28.375Z,3.05
2019-05-16T10:42:58.103Z,2.87
2019-05-16T10:45:28.904Z,2.87
2019-05-16T10:47:58.267Z,3.83
2019-05-16T10:50:27.908Z,3.90
2019-05-16T10:53:22.474Z,2.98
2019-05-16T10:55:28.914Z,3.80
2019-05-16T10:57:58.376Z,3.92
2019-05-16T11:00:57.567Z,2.85
2019-05-16T11:02:59.205Z,2.80
2019-05-16T11:05:33.759Z,3.42
2019-05-16T11:07:59.773Z,3.55
2019-05-16T11:10:29.875Z,3.00
2019-05-16T11:13:00.297Z,3.10
2019-05-16T11:15:29.760Z,3.30
2019-05-16T11:18:00.075Z,3.33
2019-05-16T11:20:29.823Z,2.87
2019-05-16T11:22:59.372Z,3.25
2019-05-16T11:25:32.518Z,3.47
2019-05-16T11:27:59.789Z,3.12
2019-05-16T11:30:41.710Z,3.70
2019-05-16T11:33:11.069Z,3.75
2019-05-16T11:35:40.464Z,2.87
2019-05-16T11:38:09.955Z,3.47
2019-05-16T11:40:39.327Z,3.72
2019-05-16T11:43:15.900Z,3.85
2019-05-16T11:45:39.844Z,3.37
2019-05-16T11:48:09.204Z,3.30
2019-05-16T11:50:38.579Z,3.87
2019-05-16T11:53:08.169Z,3.65
2019-05-16T11:55:50.075Z,3.90
2019-05-16T11:58:08.623Z,3.12
2019-05-16T12:00:38.135Z,3.90
2019-05-16T12:03:07.590Z,4.53
2019-05-16T12:05:37.464Z,3.50
2019-05-16T12:08:07.786Z,3.55
2019-05-16T12:10:38.547Z,3.62
2019-05-16T12:13:23.805Z,5.15
2019-05-16T12:15:39.035Z,4.17
2019-05-16T12:18:08.809Z,3.40
2019-05-16T12:20:38.613Z,3.10
2019-05-16T12:23:08.203Z,3.35
2019-05-16T12:25:37.977Z,3.42
2019-05-16T12:28:08.217Z,3.90
2019-05-16T12:30:40.535Z,4.17
2019-05-16T12:33:08.867Z,3.75
2019-05-16T12:35:38.342Z,3.87
2019-05-16T12:38:08.315Z,3.98
2019-05-16T12:40:39.101Z,3.90
2019-05-16T12:43:08.535Z,3.65
2019-05-16T12:45:38.770Z,3.45
2019-05-16T12:48:08.709Z,3.08
2019-05-16T12:50:38.882Z,3.62
2019-05-16T12:53:08.834Z,3.52
2019-05-16T12:55:38.281Z,3.37
2019-05-16T12:58:24.597Z,3.35
2019-05-16T13:00:43.754Z,4.10
2019-05-16T13:03:09.899Z,4.10
2019-05-16T13:05:39.265Z,3.83
2019-05-16T13:08:08.855Z,3.45
2019-05-16T13:10:38.267Z,4.55
2019-05-16T13:13:08.119Z,4.65
2019-05-16T13:15:39.089Z,3.92
2019-05-16T13:18:08.608Z,4.42
2019-05-16T13:20:41.154Z,4.30
2019-05-16T13:23:14.399Z,5.05
2019-05-16T13:25:40.214Z,5.05
2019-05-16T13:28:09.697Z,4.85
2019-05-16T13:30:39.156Z,4.90
2019-05-16T13:33:28.008Z,5.05
2019-05-16T13:35:57.940Z,4.47
2019-05-16T13:38:28.108Z,3.52
2019-05-16T13:40:57.854Z,4.03
2019-05-16T13:43:27.271Z,4.53
2019-05-16T13:46:09.018Z,4.83
2019-05-16T13:48:38.471Z,5.83
2019-05-16T13:51:14.827Z,4.97
2019-05-16T13:53:38.995Z,5.35
2019-05-16T13:56:13.103Z,5.87
2019-05-16T13:58:39.431Z,5.28
2019-05-16T14:01:08.951Z,5.60
2019-05-16T14:03:38.403Z,5.40
2019-05-16T14:06:07.775Z,5.78
2019-05-16T14:08:37.540Z,5.37
2019-05-16T14:11:10.355Z,5.70
2019-05-16T14:13:38.417Z,5.58
2019-05-16T14:16:08.314Z,4.90
2019-05-16T14:18:38.127Z,5.22
2019-05-16T14:21:07.780Z,4.92
2019-05-16T14:23:37.996Z,4.53
2019-05-16T14:26:08.037Z,5.45
2019-05-16T14:28:37.831Z,5.60
2019-05-16T14:31:07.876Z,4.08
2019-05-16T14:33:37.363Z,3.98
2019-05-16T14:36:07.479Z,4.30
2019-05-16T14:38:37.513Z,3.12
2019-05-16T14:41:08.118Z,3.83
2019-05-16T14:43:38.122Z,3.37
2019-05-16T14:46:09.697Z,3.15
2019-05-16T14:48:38.641Z,3.15
2019-05-16T14:51:08.090Z,3.20
2019-05-16T14:53:38.071Z,3.40
2019-05-16T14:56:07.944Z,2.80
2019-05-16T14:58:38.015Z,3.50
2019-05-16T15:01:07.706Z,3.15
2019-05-16T15:03:38.430Z,3.12
2019-05-16T15:06:08.807Z,3.12
2019-05-16T15:08:39.667Z,3.65
2019-05-16T15:11:09.025Z,3.67
2019-05-16T15:13:38.412Z,3.85
2019-05-16T15:16:07.897Z,3.80
2019-05-16T15:18:38.459Z,3.70
2019-05-16T15:21:08.875Z,4.78
2019-05-16T15:23:38.916Z,5.70
2019-05-16T15:26:09.350Z,5.12
2019-05-16T15:28:39.145Z,5.05
2019-05-16T15:31:08.599Z,4.87
2019-05-16T15:33:38.039Z,5.78
2019-05-16T15:36:08.569Z,5.58
2019-05-16T15:38:38.527Z,5.17
2019-05-16T15:41:08.686Z,5.15
2019-05-16T15:43:38.377Z,6.17
2019-05-16T15:46:08.576Z,5.70
2019-05-16T15:48:38.303Z,6.47
2019-05-16T15:51:08.997Z,6.92
2019-05-16T15:53:39.400Z,5.92
2019-05-16T15:56:10.413Z,5.40
2019-05-16T15:58:39.960Z,5.60
2019-05-16T16:01:09.402Z,5.30
2019-05-16T16:03:38.937Z,5.50
2019-05-16T16:06:08.660Z,5.58
2019-05-16T16:08:38.380Z,6.20
2019-05-16T16:11:07.868Z,6.12
2019-05-16T16:13:37.667Z,6.40
2019-05-16T16:16:09.919Z,5.58
2019-05-16T16:18:38.946Z,5.53
2019-05-16T16:21:08.409Z,6.12
2019-05-16T16:23:37.911Z,5.28
2019-05-16T16:26:07.506Z,6.08
2019-05-16T16:28:38.283Z,6.72
2019-05-16T16:31:07.924Z,6.55
2019-05-16T16:33:37.667Z,5.47
2019-05-16T16:36:07.831Z,5.83
2019-05-16T16:38:37.731Z,5.08
2019-05-16T16:41:08.018Z,5.37
2019-05-16T16:43:38.860Z,4.90
2019-05-16T16:46:13.259Z,4.67
2019-05-16T16:48:39.377Z,5.70
2019-05-16T16:51:08.852Z,5.58
2019-05-16T16:53:38.360Z,4.97
2019-05-16T16:56:07.919Z,5.78
2019-05-16T16:58:37.662Z,5.78
2019-05-16T17:01:07.694Z,5.53
2019-05-16T17:03:37.512Z,5.45
2019-05-16T17:06:07.057Z,4.53
2019-05-16T17:08:37.449Z,4.60
2019-05-16T17:11:07.850Z,4.65
2019-05-16T17:13:38.519Z,5.28
2019-05-16T17:16:21.958Z,5.12
2019-05-16T17:18:39.550Z,4.08
2019-05-16T17:21:09.061Z,5.28
2019-05-16T17:23:38.483Z,4.83
2019-05-16T17:26:08.107Z,5.22
2019-05-16T17:28:37.704Z,4.75
2019-05-16T17:31:07.439Z,4.50
2019-05-16T17:33:38.185Z,5.55
2019-05-16T17:36:09.371Z,5.20
2019-05-16T17:38:39.102Z,5.28
2019-05-16T17:41:08.655Z,5.15
2019-05-16T17:43:38.095Z,5.10
2019-05-16T17:46:08.694Z,4.90
2019-05-16T17:48:39.871Z,5.00
2019-05-16T17:51:09.242Z,5.17
2019-05-16T17:53:38.697Z,5.45
2019-05-16T17:56:08.111Z,6.30
2019-05-16T17:58:37.474Z,6.25
2019-05-16T18:01:08.979Z,5.30
2019-05-16T18:03:38.885Z,6.28
2019-05-16T18:06:08.323Z,5.25
2019-05-16T18:08:37.911Z,4.85
2019-05-16T18:11:07.421Z,6.10
2019-05-16T18:13:37.334Z,10.10
2019-05-16T18:16:07.529Z,10.03
2019-05-16T18:18:37.769Z,8.53
2019-05-16T18:21:07.369Z,8.70
2019-05-16T18:23:37.094Z,9.50
2019-05-16T18:26:08.137Z,8.28
2019-05-16T18:28:37.773Z,5.10
2019-05-16T18:31:07.580Z,4.95
2019-05-16T18:33:37.293Z,5.58
2019-05-16T18:36:07.727Z,5.62
2019-05-16T18:38:38.468Z,6.37
2019-05-16T18:41:08.076Z,7.90
2019-05-16T18:43:38.059Z,6.67
2019-05-16T18:46:07.511Z,5.72
2019-05-16T18:48:37.219Z,6.83
2019-05-16T18:51:06.842Z,5.60
2019-05-16T18:53:37.469Z,5.22
2019-05-16T18:56:07.925Z,5.08
2019-05-16T18:58:38.951Z,5.22
2019-05-16T19:01:08.398Z,6.12
2019-05-16T19:03:37.895Z,5.47
2019-05-16T19:06:12.044Z,5.87
2019-05-16T19:08:44.542Z,5.87
2019-05-16T19:11:13.968Z,5.42
2019-05-16T19:13:43.516Z,4.80
2019-05-16T19:16:12.950Z,4.78
2019-05-16T19:18:42.395Z,4.97
2019-05-16T19:21:12.035Z,5.25
2019-05-16T19:23:41.471Z,5.47
2019-05-16T19:26:10.981Z,5.30
2019-05-16T19:28:40.352Z,4.97
2019-05-16T19:31:09.775Z,5.62
2019-05-16T19:33:39.159Z,4.85
2019-05-16T19:36:08.592Z,5.37
2019-05-16T19:38:37.992Z,4.78
2019-05-16T19:41:08.180Z,5.22
2019-05-16T19:43:37.822Z,5.05
2019-05-16T19:46:07.264Z,5.25
2019-05-16T19:48:37.169Z,4.40
2019-05-16T19:51:07.566Z,5.62
2019-05-16T19:53:37.350Z,4.70
2019-05-16T19:56:07.410Z,4.78
2019-05-16T19:58:37.350Z,5.08
2019-05-16T20:01:08.013Z,4.42
2019-05-16T20:03:37.455Z,4.87
2019-05-16T20:06:07.919Z,4.67
2019-05-16T20:08:37.621Z,5.40
2019-05-16T20:11:07.270Z,4.72
2019-05-16T20:13:36.878Z,4.22
2019-05-16T20:16:06.458Z,5.45
2019-05-16T20:18:37.396Z,4.92
2019-05-16T20:21:07.420Z,5.33
2019-05-16T20:23:38.882Z,5.28
2019-05-16T20:26:08.496Z,5.25
2019-05-16T20:28:37.871Z,5.42
2019-05-16T20:31:07.966Z,5.60
2019-05-16T20:33:37.911Z,5.50
2019-05-16T20:36:26.642Z,5.58
2019-05-16T20:38:56.015Z,6.87
2019-05-16T20:41:27.318Z,4.90
2019-05-16T20:43:57.171Z,6.15
2019-05-16T20:46:26.724Z,5.67
2019-05-16T20:48:58.648Z,5.95
2019-05-16T20:51:27.428Z,5.45
2019-05-16T20:53:57.732Z,6.00
2019-05-16T20:56:27.355Z,5.28
2019-05-16T20:58:57.462Z,5.62
2019-05-16T21:01:27.066Z,5.58
2019-05-16T21:03:57.281Z,5.28
2019-05-16T21:06:27.004Z,5.50
2019-05-16T21:08:57.411Z,6.30
2019-05-16T21:11:28.158Z,5.90
2019-05-16T21:13:57.655Z,5.28
2019-05-16T21:16:27.137Z,5.83
2019-05-16T21:18:57.444Z,5.12
2019-05-16T21:21:27.515Z,6.00
2019-05-16T21:23:57.246Z,5.45
2019-05-16T21:26:26.768Z,6.50
2019-05-16T21:28:56.983Z,6.28
2019-05-16T21:31:27.557Z,5.42
2019-05-16T21:33:58.543Z,5.58
2019-05-16T21:36:27.982Z,5.85
2019-05-16T21:38:57.343Z,6.05
2019-05-16T21:41:27.156Z,5.70
2019-05-16T21:43:56.733Z,6.22
2019-05-16T21:46:27.117Z,6.30
2019-05-16T21:48:56.797Z,6.10
2019-05-16T21:51:26.776Z,6.12
2019-05-16T21:53:57.915Z,6.55
2019-05-16T21:56:28.968Z,5.35
2019-05-16T21:58:58.346Z,6.58
2019-05-16T22:01:28.199Z,6.17
2019-05-16T22:03:57.635Z,5.53
2019-05-16T22:06:27.137Z,5.45
2019-05-16T22:08:57.361Z,5.95
2019-05-16T22:11:26.977Z,5.95
2019-05-16T22:13:57.997Z,5.90
2019-05-16T22:16:27.863Z,5.42
2019-05-16T22:18:57.770Z,5.65
2019-05-16T22:21:27.209Z,5.53
2019-05-16T22:23:57.078Z,5.60
2019-05-16T22:26:27.114Z,6.12
2019-05-16T22:28:57.536Z,5.95
2019-05-16T22:31:27.075Z,5.65
2019-05-16T22:33:58.409Z,5.85
2019-05-16T22:36:27.782Z,5.80
2019-05-16T22:38:59.576Z,6.72
2019-05-16T22:41:28.292Z,5.72
2019-05-16T22:43:57.715Z,5.90
2019-05-16T22:46:27.120Z,5.97
2019-05-16T22:48:56.535Z,5.50
2019-05-16T22:51:27.144Z,6.00
2019-05-16T22:53:58.785Z,6.30
2019-05-16T22:56:28.111Z,6.12
2019-05-16T22:58:57.504Z,6.45
2019-05-16T23:01:27.369Z,6.37
2019-05-16T23:03:57.968Z,5.87
2019-05-16T23:06:27.405Z,6.92
2019-05-16T23:08:56.831Z,5.65
2019-05-16T23:11:27.026Z,5.58
2019-05-16T23:13:56.839Z,6.40
2019-05-16T23:16:26.784Z,6.03
2019-05-16T23:18:57.133Z,6.10
2019-05-16T23:21:27.686Z,6.05
2019-05-16T23:23:57.200Z,5.95
2019-05-16T23:26:28.810Z,6.05
2019-05-16T23:28:58.244Z,6.03
2019-05-16T23:31:27.732Z,6.12
2019-05-16T23:33:57.096Z,6.25
2019-05-16T23:36:26.644Z,7.00
2019-05-16T23:38:56.825Z,5.85
2019-05-16T23:41:27.400Z,5.53
2019-05-16T23:44:09.536Z,6.45
2019-05-16T23:46:38.984Z,6.40
2019-05-16T23:49:08.399Z,6.00
2019-05-16T23:51:37.794Z,6.50
2019-05-16T23:54:07.228Z,6.55
2019-05-16T23:56:37.252Z,7.42
2019-05-16T23:59:07.021Z,5.78
