createdAt,value
2018-11-20T00:00:49.860Z,977.137
2018-11-20T00:02:49.879Z,977.025
2018-11-20T00:04:50.213Z,976.978
2018-11-20T00:06:50.428Z,976.929
2018-11-20T00:08:50.145Z,976.944
2018-11-20T00:10:50.237Z,976.934
2018-11-20T00:12:50.264Z,976.932
2018-11-20T00:14:49.829Z,976.888
2018-11-20T00:16:50.018Z,976.809
2018-11-20T00:18:49.994Z,976.781
2018-11-20T00:20:49.992Z,976.727
2018-11-20T00:22:49.989Z,976.687
2018-11-20T00:24:50.035Z,976.599
2018-11-20T00:26:50.330Z,976.505
2018-11-20T00:28:49.981Z,976.476
2018-11-20T00:30:49.959Z,976.427
2018-11-20T00:32:49.670Z,976.402
2018-11-20T00:34:50.202Z,976.304
2018-11-20T00:36:50.071Z,976.304
2018-11-20T00:38:50.139Z,976.235
2018-11-20T00:40:50.147Z,976.217
2018-11-20T00:42:50.187Z,976.190
2018-11-20T00:44:50.472Z,976.186
2018-11-20T00:46:49.772Z,976.157
2018-11-20T00:48:49.877Z,976.141
2018-11-20T00:50:49.906Z,976.144
2018-11-20T00:52:50.038Z,976.170
2018-11-20T00:54:50.101Z,976.214
2018-11-20T00:56:50.324Z,976.242
2018-11-20T00:58:50.249Z,976.254
2018-11-20T01:00:50.245Z,976.283
2018-11-20T01:02:49.889Z,976.283
2018-11-20T01:04:50.068Z,976.264
2018-11-20T01:06:50.153Z,976.261
2018-11-20T01:08:49.921Z,976.261
2018-11-20T01:10:49.773Z,976.247
2018-11-20T01:12:49.756Z,976.234
2018-11-20T01:14:49.674Z,976.238
2018-11-20T01:16:49.987Z,976.269
2018-11-20T01:18:49.830Z,976.315
2018-11-20T01:20:50.326Z,976.327
2018-11-20T01:22:50.315Z,976.329
2018-11-20T01:24:50.250Z,976.360
2018-11-20T01:26:50.448Z,976.365
2018-11-20T01:28:50.279Z,976.364
2018-11-20T01:30:50.129Z,976.364
2018-11-20T01:32:49.959Z,976.398
2018-11-20T01:34:50.245Z,976.382
2018-11-20T01:36:50.311Z,976.412
2018-11-20T01:38:50.146Z,976.371
2018-11-20T01:40:49.954Z,976.360
2018-11-20T01:42:49.913Z,976.343
2018-11-20T01:44:50.402Z,976.322
2018-11-20T01:46:50.609Z,976.254
2018-11-20T01:48:50.359Z,976.254
2018-11-20T01:50:50.232Z,976.161
2018-11-20T01:52:49.989Z,976.136
2018-11-20T01:54:49.850Z,976.083
2018-11-20T01:56:49.925Z,976.052
2018-11-20T01:58:49.742Z,975.998
2018-11-20T02:00:50.590Z,975.930
2018-11-20T02:02:50.406Z,975.930
2018-11-20T02:04:49.636Z,975.852
2018-11-20T02:06:49.639Z,975.819
2018-11-20T02:08:50.424Z,975.771
2018-11-20T02:10:50.275Z,975.745
2018-11-20T02:12:50.186Z,975.699
2018-11-20T02:14:50.047Z,975.630
2018-11-20T02:16:50.258Z,975.630
2018-11-20T02:18:50.143Z,975.630
2018-11-20T02:20:50.046Z,975.524
2018-11-20T02:22:50.061Z,975.517
2018-11-20T02:24:49.990Z,975.494
2018-11-20T02:26:50.101Z,975.501
2018-11-20T02:28:49.983Z,975.489
2018-11-20T02:30:49.938Z,975.490
2018-11-20T02:32:49.765Z,975.489
2018-11-20T02:34:50.093Z,975.510
2018-11-20T02:36:49.988Z,975.503
2018-11-20T02:38:50.115Z,975.504
2018-11-20T02:40:49.934Z,975.504
2018-11-20T02:42:49.779Z,975.503
2018-11-20T02:44:49.707Z,975.488
2018-11-20T02:46:49.764Z,975.436
2018-11-20T02:48:49.656Z,975.368
2018-11-20T02:50:50.427Z,975.304
2018-11-20T02:52:50.360Z,975.246
2018-11-20T02:54:50.159Z,975.252
2018-11-20T02:56:50.165Z,975.238
2018-11-20T02:58:49.955Z,975.254
2018-11-20T03:00:49.767Z,975.254
2018-11-20T03:02:49.680Z,975.173
2018-11-20T03:04:49.966Z,975.173
2018-11-20T03:06:50.014Z,975.146
2018-11-20T03:08:49.757Z,975.140
2018-11-20T03:10:49.626Z,975.131
2018-11-20T03:12:50.473Z,975.122
2018-11-20T03:14:50.008Z,975.122
2018-11-20T03:16:50.094Z,975.150
2018-11-20T03:18:49.890Z,975.137
2018-11-20T03:20:49.769Z,975.112
2018-11-20T03:22:50.532Z,975.025
2018-11-20T03:24:50.408Z,974.995
2018-11-20T03:26:50.691Z,974.956
2018-11-20T03:28:50.526Z,974.952
2018-11-20T03:30:50.318Z,974.953
2018-11-20T03:32:50.226Z,974.966
2018-11-20T03:34:50.282Z,974.983
2018-11-20T03:36:50.232Z,974.953
2018-11-20T03:38:50.009Z,974.922
2018-11-20T03:40:49.993Z,974.900
2018-11-20T03:42:49.891Z,974.853
2018-11-20T03:44:49.902Z,974.807
2018-11-20T03:46:50.070Z,974.717
2018-11-20T03:48:50.099Z,974.701
2018-11-20T03:50:50.076Z,974.700
2018-11-20T03:52:50.023Z,974.735
2018-11-20T03:54:50.179Z,974.771
2018-11-20T03:56:50.324Z,974.812
2018-11-20T03:58:50.317Z,974.825
2018-11-20T04:00:50.400Z,974.826
2018-11-20T04:02:50.493Z,974.882
2018-11-20T04:04:49.890Z,974.884
2018-11-20T04:06:50.360Z,974.862
2018-11-20T04:08:50.043Z,974.836
2018-11-20T04:10:50.035Z,974.759
2018-11-20T04:12:50.261Z,974.719
2018-11-20T04:14:49.881Z,974.696
2018-11-20T04:16:50.087Z,974.710
2018-11-20T04:18:50.096Z,974.710
2018-11-20T04:20:50.068Z,974.686
2018-11-20T04:22:50.401Z,974.664
2018-11-20T04:24:50.381Z,974.672
2018-11-20T04:26:50.384Z,974.672
2018-11-20T04:28:50.360Z,974.666
2018-11-20T04:30:50.304Z,974.633
2018-11-20T04:32:50.488Z,974.617
2018-11-20T04:34:50.527Z,974.614
2018-11-20T04:36:49.772Z,974.632
2018-11-20T04:38:50.486Z,974.627
2018-11-20T04:40:50.559Z,974.588
2018-11-20T04:42:50.569Z,974.595
2018-11-20T04:44:50.498Z,974.597
2018-11-20T04:46:49.762Z,974.601
2018-11-20T04:48:50.417Z,974.588
2018-11-20T04:50:50.425Z,974.549
2018-11-20T04:52:50.425Z,974.534
2018-11-20T04:54:50.370Z,974.540
2018-11-20T04:56:50.550Z,974.545
2018-11-20T04:58:50.386Z,974.589
2018-11-20T05:00:50.057Z,974.673
2018-11-20T05:02:49.928Z,974.720
2018-11-20T05:04:50.161Z,974.720
2018-11-20T05:06:50.899Z,974.705
2018-11-20T05:08:50.540Z,974.655
2018-11-20T05:10:50.170Z,974.640
2018-11-20T05:12:50.123Z,974.661
2018-11-20T05:14:50.230Z,974.645
2018-11-20T05:16:50.166Z,974.633
2018-11-20T05:18:50.179Z,974.605
2018-11-20T05:20:50.272Z,974.619
2018-11-20T05:22:50.251Z,974.619
2018-11-20T05:24:50.572Z,974.619
2018-11-20T05:26:50.438Z,974.645
2018-11-20T05:28:50.402Z,974.645
2018-11-20T05:30:50.341Z,974.662
2018-11-20T05:32:49.640Z,974.606
2018-11-20T05:34:50.414Z,974.570
2018-11-20T05:36:49.615Z,974.500
2018-11-20T05:38:50.443Z,974.487
2018-11-20T05:40:50.482Z,974.451
2018-11-20T05:42:50.102Z,974.418
2018-11-20T05:44:50.267Z,974.391
2018-11-20T05:46:50.719Z,974.407
2018-11-20T05:48:50.164Z,974.389
2018-11-20T05:50:49.838Z,974.395
2018-11-20T05:52:49.623Z,974.398
2018-11-20T05:54:50.267Z,974.422
2018-11-20T05:56:50.363Z,974.446
2018-11-20T05:58:50.393Z,974.452
2018-11-20T06:00:50.397Z,974.448
2018-11-20T06:02:50.266Z,974.407
2018-11-20T06:04:50.332Z,974.375
2018-11-20T06:06:49.637Z,974.383
2018-11-20T06:08:50.293Z,974.378
2018-11-20T06:10:50.326Z,974.396
2018-11-20T06:12:50.858Z,974.407
2018-11-20T06:14:50.580Z,974.427
2018-11-20T06:16:49.885Z,974.433
2018-11-20T06:18:50.802Z,974.439
2018-11-20T06:20:50.110Z,974.413
2018-11-20T06:22:50.132Z,974.380
2018-11-20T06:24:50.357Z,974.341
2018-11-20T06:26:50.605Z,974.316
2018-11-20T06:28:51.163Z,974.294
2018-11-20T06:30:50.519Z,974.303
2018-11-20T06:32:50.258Z,974.295
2018-11-20T06:34:50.559Z,974.311
2018-11-20T06:36:49.817Z,974.312
2018-11-20T06:38:49.799Z,974.297
2018-11-20T06:40:49.768Z,974.268
2018-11-20T06:42:49.748Z,974.270
2018-11-20T06:44:49.745Z,974.273
2018-11-20T06:46:49.829Z,974.277
2018-11-20T06:48:49.877Z,974.293
2018-11-20T06:50:50.394Z,974.293
2018-11-20T06:52:50.765Z,974.310
2018-11-20T06:54:50.012Z,974.311
2018-11-20T06:56:50.245Z,974.296
2018-11-20T06:58:50.225Z,974.293
2018-11-20T07:00:50.286Z,974.313
2018-11-20T07:02:50.185Z,974.306
2018-11-20T07:04:50.605Z,974.287
2018-11-20T07:06:49.705Z,974.277
2018-11-20T07:08:51.164Z,974.246
2018-11-20T07:10:49.610Z,974.247
2018-11-20T07:12:49.752Z,974.244
2018-11-20T07:14:49.800Z,974.213
2018-11-20T07:16:50.077Z,974.188
2018-11-20T07:18:50.040Z,974.171
2018-11-20T07:20:49.755Z,974.144
2018-11-20T07:22:50.259Z,974.188
2018-11-20T07:24:50.547Z,974.227
2018-11-20T07:26:49.991Z,974.245
2018-11-20T07:28:49.692Z,974.228
2018-11-20T07:30:50.281Z,974.215
2018-11-20T07:32:49.940Z,974.216
2018-11-20T07:34:50.363Z,974.242
2018-11-20T07:36:50.435Z,974.242
2018-11-20T07:38:50.247Z,974.265
2018-11-20T07:40:50.331Z,974.272
2018-11-20T07:42:50.279Z,974.250
2018-11-20T07:44:49.747Z,974.234
2018-11-20T07:46:50.043Z,974.234
2018-11-20T07:48:50.016Z,974.231
2018-11-20T07:50:50.201Z,974.227
2018-11-20T07:52:50.195Z,974.222
2018-11-20T07:54:50.265Z,974.216
2018-11-20T07:56:50.432Z,974.212
2018-11-20T07:58:50.075Z,974.213
2018-11-20T08:00:50.116Z,974.171
2018-11-20T08:02:50.173Z,974.164
2018-11-20T08:04:49.634Z,974.178
2018-11-20T08:06:49.867Z,974.188
2018-11-20T08:08:50.492Z,974.197
2018-11-20T08:10:50.604Z,974.161
2018-11-20T08:12:49.768Z,974.153
2018-11-20T08:14:50.366Z,974.149
2018-11-20T08:16:49.851Z,974.157
2018-11-20T08:18:50.322Z,974.156
2018-11-20T08:20:49.746Z,974.161
2018-11-20T08:22:49.708Z,974.168
2018-11-20T08:24:49.892Z,974.141
2018-11-20T08:26:50.418Z,974.130
2018-11-20T08:28:50.756Z,974.126
2018-11-20T08:30:49.987Z,974.135
2018-11-20T08:32:50.574Z,974.143
2018-11-20T08:34:49.870Z,974.146
2018-11-20T08:36:50.547Z,974.172
2018-11-20T08:38:50.584Z,974.163
2018-11-20T08:40:50.234Z,974.176
2018-11-20T08:42:50.153Z,974.176
2018-11-20T08:44:49.858Z,974.202
2018-11-20T08:46:49.967Z,974.223
2018-11-20T08:48:49.926Z,974.229
2018-11-20T08:50:49.688Z,974.223
2018-11-20T08:52:49.869Z,974.278
2018-11-20T08:54:49.985Z,974.285
2018-11-20T08:56:50.207Z,974.309
2018-11-20T08:58:50.030Z,974.309
2018-11-20T09:00:50.024Z,974.331
2018-11-20T09:02:51.041Z,974.330
2018-11-20T09:04:50.044Z,974.317
2018-11-20T09:06:50.129Z,974.299
2018-11-20T09:08:49.904Z,974.262
2018-11-20T09:10:50.120Z,974.249
2018-11-20T09:12:49.965Z,974.238
2018-11-20T09:14:49.901Z,974.270
2018-11-20T09:16:49.881Z,974.281
2018-11-20T09:18:49.711Z,974.286
2018-11-20T09:20:50.513Z,974.299
2018-11-20T09:22:50.262Z,974.324
2018-11-20T09:24:50.230Z,974.386
2018-11-20T09:26:50.509Z,974.381
2018-11-20T09:28:49.614Z,974.406
2018-11-20T09:30:50.154Z,974.396
2018-11-20T09:32:50.248Z,974.387
2018-11-20T09:34:50.728Z,974.373
2018-11-20T09:36:50.205Z,974.399
2018-11-20T09:38:50.560Z,974.433
2018-11-20T09:40:49.791Z,974.430
2018-11-20T09:42:49.838Z,974.415
2018-11-20T09:44:49.859Z,974.415
2018-11-20T09:46:50.155Z,974.360
2018-11-20T09:48:50.387Z,974.325
2018-11-20T09:50:50.361Z,974.288
2018-11-20T09:52:50.910Z,974.269
2018-11-20T09:54:50.381Z,974.213
2018-11-20T09:56:50.506Z,974.136
2018-11-20T09:58:50.615Z,974.109
2018-11-20T10:00:50.310Z,974.089
2018-11-20T10:02:49.739Z,974.089
2018-11-20T10:04:50.289Z,974.013
2018-11-20T10:06:49.760Z,973.993
2018-11-20T10:08:49.814Z,973.920
2018-11-20T10:10:50.344Z,973.915
2018-11-20T10:12:49.655Z,973.873
2018-11-20T10:14:50.499Z,973.821
2018-11-20T10:16:50.010Z,973.779
2018-11-20T10:18:50.232Z,973.779
2018-11-20T10:20:50.618Z,973.746
2018-11-20T10:22:50.171Z,973.789
2018-11-20T10:24:50.224Z,973.808
2018-11-20T10:26:49.914Z,973.822
2018-11-20T10:28:50.513Z,973.808
2018-11-20T10:30:49.784Z,973.778
2018-11-20T10:32:49.944Z,973.778
2018-11-20T10:34:50.796Z,973.735
2018-11-20T10:36:50.106Z,973.702
2018-11-20T10:38:50.356Z,973.706
2018-11-20T10:40:50.496Z,973.682
2018-11-20T10:42:49.640Z,973.703
2018-11-20T10:44:49.906Z,973.733
2018-11-20T10:46:50.288Z,973.750
2018-11-20T10:48:50.564Z,973.761
2018-11-20T10:50:49.807Z,973.746
2018-11-20T10:52:49.913Z,973.738
2018-11-20T10:54:49.937Z,973.809
2018-11-20T10:56:50.266Z,973.813
2018-11-20T10:58:49.900Z,973.816
2018-11-20T11:00:50.010Z,973.811
2018-11-20T11:02:50.218Z,973.789
2018-11-20T11:04:50.066Z,973.770
2018-11-20T11:06:50.984Z,973.765
2018-11-20T11:08:49.957Z,973.746
2018-11-20T11:10:50.244Z,973.679
2018-11-20T11:12:50.432Z,973.607
2018-11-20T11:14:50.033Z,973.553
2018-11-20T11:16:50.452Z,973.518
2018-11-20T11:18:49.776Z,973.502
2018-11-20T11:20:49.969Z,973.488
2018-11-20T11:22:49.672Z,973.455
2018-11-20T11:24:49.888Z,973.379
2018-11-20T11:26:50.270Z,973.379
2018-11-20T11:28:51.758Z,973.376
2018-11-20T11:30:50.004Z,973.362
2018-11-20T11:32:50.094Z,973.376
2018-11-20T11:34:49.864Z,973.366
2018-11-20T11:36:49.892Z,973.368
2018-11-20T11:38:50.062Z,973.370
2018-11-20T11:40:49.901Z,973.366
2018-11-20T11:42:50.116Z,973.365
2018-11-20T11:44:49.781Z,973.375
2018-11-20T11:46:50.187Z,973.433
2018-11-20T11:48:50.385Z,973.491
2018-11-20T11:50:50.208Z,973.522
2018-11-20T11:52:49.885Z,973.522
2018-11-20T11:54:50.332Z,973.550
2018-11-20T11:56:49.862Z,973.555
2018-11-20T11:58:49.963Z,973.581
2018-11-20T12:00:49.895Z,973.594
2018-11-20T12:04:50.079Z,973.602
2018-11-20T12:06:50.329Z,973.621
2018-11-20T12:08:50.034Z,973.619
2018-11-20T12:10:50.523Z,973.619
2018-11-20T12:12:49.758Z,973.606
2018-11-20T12:14:51.797Z,973.600
2018-11-20T12:16:49.977Z,973.582
2018-11-20T12:18:50.047Z,973.585
2018-11-20T12:20:49.840Z,973.572
2018-11-20T12:22:49.915Z,973.580
2018-11-20T12:24:50.519Z,973.581
2018-11-20T12:26:49.749Z,973.558
2018-11-20T12:28:53.401Z,973.543
2018-11-20T12:30:53.829Z,973.529
2018-11-20T12:32:49.974Z,973.492
2018-11-20T12:34:50.383Z,973.456
2018-11-20T12:36:49.795Z,973.414
2018-11-20T12:38:49.969Z,973.393
2018-11-20T12:40:51.058Z,973.366
2018-11-20T12:42:50.098Z,973.341
2018-11-20T12:44:48.918Z,973.318
2018-11-20T12:46:51.127Z,973.292
2018-11-20T12:48:50.204Z,973.263
2018-11-20T12:50:50.405Z,973.210
2018-11-20T12:52:50.554Z,973.188
2018-11-20T12:54:52.916Z,973.169
2018-11-20T12:56:50.047Z,973.127
2018-11-20T12:58:49.718Z,973.119
2018-11-20T13:00:49.862Z,973.117
2018-11-20T13:02:50.262Z,973.123
2018-11-20T13:04:50.455Z,973.135
2018-11-20T13:06:50.458Z,973.143
2018-11-20T13:08:49.607Z,973.157
2018-11-20T13:10:50.447Z,973.161
2018-11-20T13:12:50.556Z,973.177
2018-11-20T13:14:49.733Z,973.197
2018-11-20T13:16:49.864Z,973.220
2018-11-20T13:18:54.686Z,973.222
2018-11-20T13:20:54.304Z,973.224
2018-11-20T13:22:50.560Z,973.282
2018-11-20T13:24:50.450Z,973.320
2018-11-20T13:26:49.625Z,973.353
2018-11-20T13:28:49.779Z,973.409
2018-11-20T13:30:50.516Z,973.434
2018-11-20T13:32:49.619Z,973.496
2018-11-20T13:34:50.498Z,973.534
2018-11-20T13:36:49.803Z,973.535
2018-11-20T13:38:52.165Z,973.533
2018-11-20T13:40:52.185Z,973.536
2018-11-20T13:42:52.044Z,973.560
2018-11-20T13:44:52.182Z,973.565
2018-11-20T13:46:49.738Z,973.609
2018-11-20T13:48:50.280Z,973.660
2018-11-20T13:50:51.941Z,973.700
2018-11-20T13:52:52.793Z,973.743
2018-11-20T13:54:51.593Z,973.768
2018-11-20T13:56:50.309Z,973.823
2018-11-20T13:58:50.305Z,973.838
2018-11-20T14:00:50.413Z,973.900
2018-11-20T14:02:50.352Z,973.909
2018-11-20T14:04:49.708Z,973.918
2018-11-20T14:06:49.966Z,973.931
2018-11-20T14:08:50.077Z,973.940
2018-11-20T14:10:49.690Z,973.970
2018-11-20T14:12:49.863Z,973.980
2018-11-20T14:14:49.637Z,973.987
2018-11-20T14:16:49.981Z,974.025
2018-11-20T14:18:50.059Z,974.041
2018-11-20T14:20:50.158Z,974.065
2018-11-20T14:22:50.304Z,974.073
2018-11-20T14:24:50.545Z,974.113
2018-11-20T14:26:49.919Z,974.125
2018-11-20T14:28:49.689Z,974.152
2018-11-20T14:30:49.774Z,974.152
2018-11-20T14:32:49.982Z,974.232
2018-11-20T14:34:49.707Z,974.248
2018-11-20T14:36:50.443Z,974.240
2018-11-20T14:38:56.793Z,974.221
2018-11-20T14:40:49.885Z,974.183
2018-11-20T14:42:49.883Z,974.169
2018-11-20T14:44:49.994Z,974.169
2018-11-20T14:46:50.270Z,974.172
2018-11-20T14:48:50.124Z,974.150
2018-11-20T14:50:50.202Z,974.135
2018-11-20T14:52:49.944Z,974.143
2018-11-20T14:54:48.755Z,974.141
2018-11-20T14:56:50.018Z,974.149
2018-11-20T14:58:50.107Z,974.144
2018-11-20T15:00:50.209Z,974.155
2018-11-20T15:02:50.243Z,974.149
2018-11-20T15:04:49.802Z,974.176
2018-11-20T15:06:50.473Z,974.191
2018-11-20T15:08:49.672Z,974.187
2018-11-20T15:10:49.841Z,974.221
2018-11-20T15:12:50.527Z,974.224
2018-11-20T15:14:49.626Z,974.304
2018-11-20T15:16:49.997Z,974.348
2018-11-20T15:18:49.624Z,974.350
2018-11-20T15:20:49.848Z,974.379
2018-11-20T15:22:50.059Z,974.404
2018-11-20T15:24:50.323Z,974.411
2018-11-20T15:26:49.703Z,974.423
2018-11-20T15:28:49.812Z,974.422
2018-11-20T15:30:49.969Z,974.424
2018-11-20T15:32:50.081Z,974.415
2018-11-20T15:34:50.455Z,974.423
2018-11-20T15:36:50.329Z,974.440
2018-11-20T15:38:50.535Z,974.464
2018-11-20T15:40:49.635Z,974.468
2018-11-20T15:42:49.857Z,974.468
2018-11-20T15:44:49.977Z,974.541
2018-11-20T15:46:50.272Z,974.530
2018-11-20T15:48:50.495Z,974.532
2018-11-20T15:50:50.548Z,974.543
2018-11-20T15:52:49.734Z,974.572
2018-11-20T15:54:49.842Z,974.567
2018-11-20T15:56:49.932Z,974.557
2018-11-20T15:58:50.115Z,974.541
2018-11-20T16:00:49.991Z,974.491
2018-11-20T16:02:49.617Z,974.496
2018-11-20T16:04:50.238Z,974.515
2018-11-20T16:06:49.892Z,974.556
2018-11-20T16:08:50.027Z,974.611
2018-11-20T16:10:50.147Z,974.646
2018-11-20T16:12:49.970Z,974.698
2018-11-20T16:14:49.850Z,974.718
2018-11-20T16:16:50.149Z,974.718
2018-11-20T16:18:50.229Z,974.712
2018-11-20T16:20:49.798Z,974.745
2018-11-20T16:22:49.864Z,974.758
2018-11-20T16:24:49.906Z,974.781
2018-11-20T16:26:50.279Z,974.834
2018-11-20T16:28:49.921Z,974.872
2018-11-20T16:30:50.320Z,974.901
2018-11-20T16:32:49.962Z,974.901
2018-11-20T16:34:50.452Z,974.941
2018-11-20T16:36:49.690Z,974.952
2018-11-20T16:38:50.144Z,975.006
2018-11-20T16:40:50.118Z,975.039
2018-11-20T16:42:49.888Z,975.082
2018-11-20T16:44:49.816Z,975.103
2018-11-20T16:46:50.157Z,975.147
2018-11-20T16:48:49.895Z,975.165
2018-11-20T16:50:49.907Z,975.201
2018-11-20T16:52:49.786Z,975.240
2018-11-20T16:54:49.812Z,975.275
2018-11-20T16:56:49.694Z,975.293
2018-11-20T16:58:49.726Z,975.339
2018-11-20T17:00:49.759Z,975.408
2018-11-20T17:02:49.809Z,975.432
2018-11-20T17:04:50.026Z,975.506
2018-11-20T17:06:50.182Z,975.540
2018-11-20T17:08:50.142Z,975.552
2018-11-20T17:10:50.235Z,975.587
2018-11-20T17:12:50.214Z,975.632
2018-11-20T17:14:50.053Z,975.672
2018-11-20T17:16:50.083Z,975.704
2018-11-20T17:18:49.923Z,975.746
2018-11-20T17:20:49.715Z,975.759
2018-11-20T17:22:50.589Z,975.784
2018-11-20T17:24:50.425Z,975.784
2018-11-20T17:26:50.579Z,975.817
2018-11-20T17:28:50.356Z,975.834
2018-11-20T17:30:50.109Z,975.852
2018-11-20T17:32:49.890Z,975.869
2018-11-20T17:34:50.249Z,975.876
2018-11-20T17:36:50.331Z,975.883
2018-11-20T17:38:50.159Z,975.889
2018-11-20T17:40:49.918Z,975.929
2018-11-20T17:42:49.867Z,975.951
2018-11-20T17:44:53.851Z,975.987
2018-11-20T17:46:49.919Z,976.003
2018-11-20T17:48:49.702Z,975.993
2018-11-20T17:50:50.553Z,976.016
2018-11-20T17:52:50.362Z,976.045
2018-11-20T17:54:50.175Z,976.037
2018-11-20T17:56:50.186Z,976.058
2018-11-20T17:58:49.939Z,976.062
2018-11-20T18:00:49.813Z,976.062
2018-11-20T18:02:49.780Z,976.081
2018-11-20T18:04:49.876Z,976.079
2018-11-20T18:06:50.095Z,976.079
2018-11-20T18:08:49.891Z,976.088
2018-11-20T18:10:49.800Z,976.097
2018-11-20T18:12:50.595Z,976.111
2018-11-20T18:14:50.365Z,976.158
2018-11-20T18:16:50.375Z,976.178
2018-11-20T18:18:50.165Z,976.167
2018-11-20T18:20:49.990Z,976.150
2018-11-20T18:22:49.884Z,976.136
2018-11-20T18:24:49.765Z,976.115
2018-11-20T18:26:49.818Z,976.146
2018-11-20T18:28:49.854Z,976.184
2018-11-20T18:30:49.833Z,976.185
2018-11-20T18:32:53.165Z,976.183
2018-11-20T18:34:50.176Z,976.195
2018-11-20T18:36:50.107Z,976.218
2018-11-20T18:38:50.059Z,976.217
2018-11-20T18:40:49.841Z,976.214
2018-11-20T18:42:49.640Z,976.254
2018-11-20T18:44:50.449Z,976.271
2018-11-20T18:46:50.436Z,976.276
2018-11-20T18:48:50.281Z,976.307
2018-11-20T18:50:49.805Z,976.318
2018-11-20T18:52:49.735Z,976.341
2018-11-20T18:54:50.606Z,976.341
2018-11-20T18:56:49.648Z,976.392
2018-11-20T18:58:50.482Z,976.426
2018-11-20T19:00:50.253Z,976.435
2018-11-20T19:02:50.146Z,976.428
2018-11-20T19:04:50.262Z,976.446
2018-11-20T19:06:50.212Z,976.491
2018-11-20T19:08:50.578Z,976.506
2018-11-20T19:10:50.406Z,976.515
2018-11-20T19:12:50.255Z,976.498
2018-11-20T19:14:50.052Z,976.495
2018-11-20T19:16:50.107Z,976.497
2018-11-20T19:18:49.904Z,976.487
2018-11-20T19:20:50.482Z,976.512
2018-11-20T19:22:50.413Z,976.512
2018-11-20T19:24:50.209Z,976.519
2018-11-20T19:26:50.128Z,976.537
2018-11-20T19:28:49.955Z,976.546
2018-11-20T19:30:49.918Z,976.547
2018-11-20T19:32:49.787Z,976.575
2018-11-20T19:34:50.064Z,976.604
2018-11-20T19:36:50.079Z,976.635
2018-11-20T19:38:49.919Z,976.654
2018-11-20T19:40:49.760Z,976.706
2018-11-20T19:42:49.615Z,976.737
2018-11-20T19:44:50.139Z,976.765
2018-11-20T19:46:50.282Z,976.806
2018-11-20T19:48:50.271Z,976.841
2018-11-20T19:50:50.157Z,976.885
2018-11-20T19:52:50.059Z,976.908
2018-11-20T19:54:49.865Z,976.938
2018-11-20T19:56:49.856Z,976.961
2018-11-20T19:58:49.763Z,976.979
2018-11-20T20:00:50.558Z,977.008
2018-11-20T20:02:50.423Z,977.008
2018-11-20T20:04:49.738Z,977.054
2018-11-20T20:06:49.782Z,977.117
2018-11-20T20:08:49.614Z,977.140
2018-11-20T20:10:50.505Z,977.159
2018-11-20T20:12:50.372Z,977.191
2018-11-20T20:14:50.171Z,977.217
2018-11-20T20:16:50.348Z,977.241
2018-11-20T20:18:50.137Z,977.283
2018-11-20T20:20:49.661Z,977.307
2018-11-20T20:22:50.605Z,977.373
2018-11-20T20:24:50.448Z,977.412
2018-11-20T20:26:50.416Z,977.482
2018-11-20T20:28:50.280Z,977.500
2018-11-20T20:30:50.128Z,977.564
2018-11-20T20:32:49.933Z,977.580
2018-11-20T20:34:50.188Z,977.584
2018-11-20T20:36:50.236Z,977.581
2018-11-20T20:38:49.716Z,977.578
2018-11-20T20:40:50.551Z,977.584
2018-11-20T20:42:50.474Z,977.585
2018-11-20T20:44:50.241Z,977.582
2018-11-20T20:46:50.286Z,977.565
2018-11-20T20:48:50.243Z,977.559
2018-11-20T20:50:50.031Z,977.606
2018-11-20T20:52:49.828Z,977.622
2018-11-20T20:54:49.617Z,977.648
2018-11-20T20:56:49.659Z,977.667
2018-11-20T20:58:50.548Z,977.676
2018-11-20T21:00:50.661Z,977.689
2018-11-20T21:02:50.553Z,977.723
2018-11-20T21:04:49.780Z,977.733
2018-11-20T21:06:50.804Z,977.768
2018-11-20T21:08:49.616Z,977.781
2018-11-20T21:10:50.513Z,977.783
2018-11-20T21:12:50.306Z,977.816
2018-11-20T21:14:50.181Z,977.891
2018-11-20T21:16:50.157Z,977.891
2018-11-20T21:18:49.979Z,977.937
2018-11-20T21:20:49.829Z,977.964
2018-11-20T21:22:49.624Z,977.955
2018-11-20T21:24:50.492Z,977.949
2018-11-20T21:26:50.436Z,977.956
2018-11-20T21:28:50.171Z,977.952
2018-11-20T21:30:50.015Z,977.957
2018-11-20T21:32:49.881Z,977.963
2018-11-20T21:34:55.513Z,977.963
2018-11-20T21:36:50.569Z,977.982
2018-11-20T21:38:50.376Z,978.024
2018-11-20T21:40:50.248Z,978.048
2018-11-20T21:42:50.181Z,978.079
2018-11-20T21:44:50.075Z,978.085
2018-11-20T21:46:50.169Z,978.134
2018-11-20T21:48:49.986Z,978.155
2018-11-20T21:50:49.765Z,978.198
2018-11-20T21:52:49.637Z,978.198
2018-11-20T21:54:50.541Z,978.251
2018-11-20T21:56:50.508Z,978.273
2018-11-20T21:58:50.404Z,978.272
2018-11-20T22:00:50.211Z,978.260
2018-11-20T22:02:50.037Z,978.246
2018-11-20T22:04:50.175Z,978.249
2018-11-20T22:06:50.244Z,978.259
2018-11-20T22:08:50.020Z,978.274
2018-11-20T22:10:49.781Z,978.304
2018-11-20T22:12:49.663Z,978.348
2018-11-20T22:14:50.414Z,978.375
2018-11-20T22:16:50.473Z,978.398
2018-11-20T22:18:50.251Z,978.412
2018-11-20T22:20:50.194Z,978.425
2018-11-20T22:22:50.062Z,978.423
2018-11-20T22:24:49.854Z,978.415
2018-11-20T22:26:50.026Z,978.406
2018-11-20T22:28:49.877Z,978.406
2018-11-20T22:30:49.747Z,978.424
2018-11-20T22:32:49.614Z,978.462
2018-11-20T22:34:49.824Z,978.477
2018-11-20T22:36:49.846Z,978.523
2018-11-20T22:38:49.696Z,978.523
2018-11-20T22:40:50.578Z,978.538
2018-11-20T22:42:50.358Z,978.565
2018-11-20T22:44:50.157Z,978.597
2018-11-20T22:46:50.110Z,978.613
2018-11-20T22:48:49.850Z,978.642
2018-11-20T22:50:49.631Z,978.671
2018-11-20T22:52:50.433Z,978.690
2018-11-20T22:54:50.268Z,978.708
2018-11-20T22:56:50.336Z,978.756
2018-11-20T22:58:50.140Z,978.751
2018-11-20T23:00:49.937Z,978.744
2018-11-20T23:02:49.803Z,978.780
2018-11-20T23:04:49.928Z,978.807
2018-11-20T23:06:50.369Z,978.799
2018-11-20T23:08:50.173Z,978.784
2018-11-20T23:10:50.035Z,978.784
2018-11-20T23:12:49.825Z,978.778
2018-11-20T23:14:49.656Z,978.774
2018-11-20T23:16:49.613Z,978.780
2018-11-20T23:18:50.487Z,978.767
2018-11-20T23:20:50.280Z,978.749
2018-11-20T23:22:50.093Z,978.735
2018-11-20T23:24:49.983Z,978.744
2018-11-20T23:26:50.124Z,978.750
2018-11-20T23:28:49.951Z,978.752
2018-11-20T23:30:49.866Z,978.786
2018-11-20T23:32:49.685Z,978.810
2018-11-20T23:34:50.028Z,978.826
2018-11-20T23:36:50.016Z,978.830
2018-11-20T23:38:49.873Z,978.809
2018-11-20T23:40:49.697Z,978.818
2018-11-20T23:42:50.514Z,978.806
2018-11-20T23:44:50.404Z,978.779
2018-11-20T23:46:50.445Z,978.761
2018-11-20T23:48:50.297Z,978.782
2018-11-20T23:50:50.079Z,978.772
2018-11-20T23:52:49.817Z,978.754
2018-11-20T23:54:49.646Z,978.761
2018-11-20T23:56:50.542Z,978.801
2018-11-20T23:58:50.388Z,978.823
