createdAt,value
2022-11-04T00:00:45.081Z,968.39
2022-11-04T00:01:45.054Z,968.40
2022-11-04T00:02:45.076Z,968.40
2022-11-04T00:03:44.986Z,968.40
2022-11-04T00:04:44.999Z,968.38
2022-11-04T00:05:44.984Z,968.30
2022-11-04T00:06:45.967Z,968.29
2022-11-04T00:07:45.958Z,968.25
2022-11-04T00:08:44.949Z,968.34
2022-11-04T00:09:45.074Z,968.31
2022-11-04T00:10:44.898Z,968.31
2022-11-04T00:11:44.899Z,968.41
2022-11-04T00:12:45.878Z,968.47
2022-11-04T00:13:44.876Z,968.55
2022-11-04T00:14:44.851Z,968.56
2022-11-04T00:15:44.840Z,968.57
2022-11-04T00:16:44.818Z,968.60
2022-11-04T00:17:44.808Z,968.51
2022-11-04T00:18:44.790Z,968.57
2022-11-04T00:19:44.773Z,968.53
2022-11-04T00:20:44.790Z,968.45
2022-11-04T00:21:44.771Z,968.54
2022-11-04T00:22:44.739Z,968.56
2022-11-04T00:23:44.750Z,968.56
2022-11-04T00:24:44.732Z,968.58
2022-11-04T00:25:44.724Z,968.62
2022-11-04T00:26:44.789Z,968.66
2022-11-04T00:27:44.682Z,968.65
2022-11-04T00:28:44.690Z,968.66
2022-11-04T00:29:44.639Z,968.69
2022-11-04T00:30:44.660Z,968.69
2022-11-04T00:31:44.661Z,968.71
2022-11-04T00:32:44.622Z,968.76
2022-11-04T00:33:44.601Z,968.74
2022-11-04T00:34:44.609Z,968.73
2022-11-04T00:35:44.582Z,968.68
2022-11-04T00:36:44.621Z,968.72
2022-11-04T00:37:44.555Z,968.73
2022-11-04T00:38:44.532Z,968.72
2022-11-04T00:39:44.521Z,968.78
2022-11-04T00:40:44.525Z,968.78
2022-11-04T00:41:45.540Z,968.75
2022-11-04T00:42:44.505Z,968.73
2022-11-04T00:43:44.472Z,968.86
2022-11-04T00:44:44.461Z,968.87
2022-11-04T00:45:44.444Z,968.79
2022-11-04T00:46:44.483Z,968.89
2022-11-04T00:47:44.539Z,968.91
2022-11-04T00:48:44.403Z,968.89
2022-11-04T00:49:44.413Z,968.93
2022-11-04T00:50:44.398Z,968.89
2022-11-04T00:51:44.385Z,968.89
2022-11-04T00:52:44.383Z,968.90
2022-11-04T00:53:44.386Z,968.95
2022-11-04T00:54:44.334Z,968.93
2022-11-04T00:55:45.332Z,968.84
2022-11-04T00:56:44.311Z,968.81
2022-11-04T00:57:44.303Z,968.79
2022-11-04T00:58:44.299Z,968.81
2022-11-04T00:59:44.291Z,968.80
2022-11-04T01:00:45.244Z,968.77
2022-11-04T01:01:44.364Z,968.75
2022-11-04T01:02:44.300Z,968.73
2022-11-04T01:03:44.240Z,968.72
2022-11-04T01:04:44.194Z,968.72
2022-11-04T01:05:44.198Z,968.69
2022-11-04T01:06:44.226Z,968.65
2022-11-04T01:07:44.235Z,968.65
2022-11-04T01:08:44.183Z,968.67
2022-11-04T01:09:45.167Z,968.62
2022-11-04T01:10:44.146Z,968.65
2022-11-04T01:11:46.258Z,968.63
2022-11-04T01:12:44.170Z,968.76
2022-11-04T01:13:44.138Z,968.67
2022-11-04T01:14:44.099Z,968.69
2022-11-04T01:15:44.107Z,968.72
2022-11-04T01:16:44.115Z,968.78
2022-11-04T01:17:44.037Z,968.69
2022-11-04T01:18:44.108Z,968.79
2022-11-04T01:19:45.003Z,968.71
2022-11-04T01:20:43.987Z,968.67
2022-11-04T01:21:44.025Z,968.66
2022-11-04T01:22:43.975Z,968.61
2022-11-04T01:23:44.010Z,968.60
2022-11-04T01:24:43.960Z,968.61
2022-11-04T01:25:43.956Z,968.67
2022-11-04T01:26:43.917Z,968.60
2022-11-04T01:27:43.900Z,968.60
2022-11-04T01:28:44.917Z,968.60
2022-11-04T01:29:43.871Z,968.65
2022-11-04T01:30:45.890Z,968.71
2022-11-04T01:31:44.850Z,968.68
2022-11-04T01:32:43.845Z,968.73
2022-11-04T01:33:43.849Z,968.84
2022-11-04T01:34:43.897Z,968.91
2022-11-04T01:35:43.813Z,968.90
2022-11-04T01:36:43.910Z,968.89
2022-11-04T01:37:44.769Z,968.90
2022-11-04T01:38:44.762Z,968.97
2022-11-04T01:39:43.742Z,968.99
2022-11-04T01:40:43.724Z,968.97
2022-11-04T01:41:43.739Z,969.02
2022-11-04T01:42:43.711Z,969.01
2022-11-04T01:43:43.706Z,969.05
2022-11-04T01:44:43.679Z,968.99
2022-11-04T01:45:43.672Z,969.01
2022-11-04T01:46:45.694Z,969.05
2022-11-04T01:47:43.659Z,969.06
2022-11-04T01:48:43.745Z,969.09
2022-11-04T01:49:43.833Z,969.11
2022-11-04T01:50:43.611Z,969.15
2022-11-04T01:51:43.587Z,969.20
2022-11-04T01:52:45.611Z,969.29
2022-11-04T01:53:43.573Z,969.30
2022-11-04T01:54:43.573Z,969.28
2022-11-04T01:55:43.545Z,969.29
2022-11-04T01:56:43.522Z,969.32
2022-11-04T01:57:43.505Z,969.31
2022-11-04T01:58:43.509Z,969.35
2022-11-04T01:59:43.496Z,969.38
2022-11-04T02:00:43.478Z,969.38
2022-11-04T02:01:43.605Z,969.44
2022-11-04T02:02:43.514Z,969.46
2022-11-04T02:03:43.436Z,969.37
2022-11-04T02:04:43.483Z,969.38
2022-11-04T02:05:43.431Z,969.41
2022-11-04T02:06:43.415Z,969.37
2022-11-04T02:07:43.403Z,969.39
2022-11-04T02:08:43.373Z,969.35
2022-11-04T02:09:43.386Z,969.35
2022-11-04T02:10:43.353Z,969.40
2022-11-04T02:11:43.333Z,969.32
2022-11-04T02:12:43.326Z,969.34
2022-11-04T02:13:43.337Z,969.44
2022-11-04T02:14:43.312Z,969.45
2022-11-04T02:15:43.304Z,969.43
2022-11-04T02:16:43.284Z,969.47
2022-11-04T02:17:43.271Z,969.53
2022-11-04T02:18:43.267Z,969.61
2022-11-04T02:19:43.238Z,969.63
2022-11-04T02:20:43.255Z,969.56
2022-11-04T02:21:44.217Z,969.63
2022-11-04T02:22:44.208Z,969.73
2022-11-04T02:23:43.196Z,969.71
2022-11-04T02:24:43.200Z,969.76
2022-11-04T02:25:43.165Z,969.70
2022-11-04T02:26:43.158Z,969.76
2022-11-04T02:27:43.165Z,969.70
2022-11-04T02:28:43.100Z,969.80
2022-11-04T02:29:43.117Z,969.78
2022-11-04T02:30:44.092Z,969.82
2022-11-04T02:31:43.077Z,969.79
2022-11-04T02:32:43.088Z,969.85
2022-11-04T02:33:43.047Z,969.79
2022-11-04T02:34:43.038Z,969.80
2022-11-04T02:35:43.062Z,969.78
2022-11-04T02:36:43.010Z,969.88
2022-11-04T02:37:43.109Z,969.79
2022-11-04T02:38:42.984Z,969.77
2022-11-04T02:39:42.999Z,969.85
2022-11-04T02:40:42.991Z,969.82
2022-11-04T02:41:42.949Z,969.78
2022-11-04T02:42:42.939Z,969.77
2022-11-04T02:43:42.938Z,969.76
2022-11-04T02:44:42.909Z,969.72
2022-11-04T02:45:44.909Z,969.77
2022-11-04T02:46:42.906Z,969.65
2022-11-04T02:47:42.889Z,969.61
2022-11-04T02:48:42.880Z,969.64
2022-11-04T02:49:42.863Z,969.65
2022-11-04T02:50:42.860Z,969.69
2022-11-04T02:51:42.861Z,969.62
2022-11-04T02:52:47.067Z,969.59
2022-11-04T02:53:43.802Z,969.61
2022-11-04T02:54:42.808Z,969.61
2022-11-04T02:55:42.907Z,969.57
2022-11-04T02:56:42.781Z,969.61
2022-11-04T02:57:42.772Z,969.52
2022-11-04T02:58:43.951Z,969.57
2022-11-04T02:59:42.745Z,969.54
2022-11-04T03:00:42.713Z,969.53
2022-11-04T03:01:42.888Z,969.42
2022-11-04T03:02:43.673Z,969.42
2022-11-04T03:03:42.677Z,969.39
2022-11-04T03:04:42.652Z,969.43
2022-11-04T03:05:42.671Z,969.38
2022-11-04T03:06:44.673Z,969.38
2022-11-04T03:07:42.624Z,969.31
2022-11-04T03:08:42.604Z,969.34
2022-11-04T03:09:42.583Z,969.25
2022-11-04T03:10:42.601Z,969.33
2022-11-04T03:11:42.564Z,969.33
2022-11-04T03:12:42.552Z,969.34
2022-11-04T03:13:42.561Z,969.33
2022-11-04T03:14:42.535Z,969.34
2022-11-04T03:15:42.524Z,969.41
2022-11-04T03:16:42.496Z,969.46
2022-11-04T03:17:42.484Z,969.48
2022-11-04T03:18:43.485Z,969.48
2022-11-04T03:19:42.462Z,969.46
2022-11-04T03:20:42.468Z,969.58
2022-11-04T03:21:42.455Z,969.59
2022-11-04T03:22:42.485Z,969.57
2022-11-04T03:23:46.289Z,969.62
2022-11-04T03:24:42.430Z,969.63
2022-11-04T03:25:42.428Z,969.70
2022-11-04T03:26:42.429Z,969.70
2022-11-04T03:27:42.373Z,969.65
2022-11-04T03:28:42.378Z,969.65
2022-11-04T03:29:42.348Z,969.70
2022-11-04T03:30:42.359Z,969.70
2022-11-04T03:31:42.329Z,969.66
2022-11-04T03:32:43.287Z,969.75
2022-11-04T03:33:42.317Z,969.65
2022-11-04T03:34:42.275Z,969.67
2022-11-04T03:35:42.266Z,969.75
2022-11-04T03:36:42.250Z,969.78
2022-11-04T03:37:42.259Z,969.73
2022-11-04T03:38:42.267Z,969.71
2022-11-04T03:39:43.218Z,969.74
2022-11-04T03:40:42.199Z,969.75
2022-11-04T03:41:42.206Z,969.71
2022-11-04T03:42:43.185Z,969.68
2022-11-04T03:43:42.169Z,969.69
2022-11-04T03:44:42.147Z,969.71
2022-11-04T03:45:42.365Z,969.63
2022-11-04T03:46:42.121Z,969.71
2022-11-04T03:47:42.099Z,969.65
2022-11-04T03:48:43.099Z,969.67
2022-11-04T03:49:43.080Z,969.68
2022-11-04T04:03:00.405Z,969.67
2022-11-04T04:04:00.437Z,969.71
2022-11-04T04:05:00.425Z,969.68
2022-11-04T04:06:00.486Z,969.69
2022-11-04T04:07:00.493Z,969.70
2022-11-04T04:08:00.557Z,969.73
2022-11-04T04:09:01.398Z,969.64
2022-11-04T04:10:00.362Z,969.63
2022-11-04T04:11:00.385Z,969.63
2022-11-04T04:12:00.375Z,969.64
2022-11-04T04:13:00.355Z,969.65
2022-11-04T04:14:01.288Z,969.64
2022-11-04T04:15:00.279Z,969.70
2022-11-04T04:16:00.264Z,969.71
2022-11-04T04:17:00.333Z,969.80
2022-11-04T04:18:00.197Z,969.80
2022-11-04T04:19:00.197Z,969.80
2022-11-04T04:20:01.240Z,969.84
2022-11-04T04:21:00.298Z,969.83
2022-11-04T04:22:00.157Z,969.83
2022-11-04T04:23:00.236Z,969.86
2022-11-04T04:24:00.135Z,969.88
2022-11-04T04:25:25.373Z,969.87
2022-11-04T04:26:07.656Z,969.87
2022-11-04T04:27:02.138Z,969.83
2022-11-04T04:28:00.169Z,969.88
2022-11-04T04:29:21.167Z,969.81
2022-11-04T04:30:00.063Z,969.89
2022-11-04T04:31:00.467Z,969.84
2022-11-04T04:32:02.062Z,969.78
2022-11-04T04:33:00.084Z,969.71
2022-11-04T04:34:01.011Z,969.75
2022-11-04T04:34:59.991Z,969.75
2022-11-04T04:36:00.040Z,969.82
2022-11-04T04:37:00.009Z,969.77
2022-11-04T04:37:59.989Z,969.77
2022-11-04T04:39:00.034Z,969.75
2022-11-04T04:39:59.946Z,969.82
2022-11-04T04:40:59.973Z,969.73
2022-11-04T04:41:59.970Z,969.64
2022-11-04T04:42:59.958Z,969.71
2022-11-04T04:44:00.893Z,969.69
2022-11-04T04:44:59.867Z,969.64
2022-11-04T04:45:59.917Z,969.59
2022-11-04T04:46:59.883Z,969.60
2022-11-04T04:47:59.881Z,969.50
2022-11-04T04:48:59.802Z,969.58
2022-11-04T04:49:59.778Z,969.53
2022-11-04T04:51:27.178Z,969.49
2022-11-04T04:52:13.506Z,969.51
2022-11-04T04:53:02.228Z,969.53
2022-11-04T04:54:05.193Z,969.52
2022-11-04T04:54:59.715Z,969.41
2022-11-04T04:56:00.712Z,969.35
2022-11-04T04:56:59.707Z,969.37
2022-11-04T04:58:00.692Z,969.28
2022-11-04T04:59:00.672Z,969.41
2022-11-04T04:59:59.642Z,969.32
2022-11-04T05:00:59.691Z,969.32
2022-11-04T05:02:00.801Z,969.37
2022-11-04T05:02:59.612Z,969.41
2022-11-04T05:04:00.584Z,969.39
2022-11-04T05:04:59.751Z,969.35
2022-11-04T05:05:59.584Z,969.43
2022-11-04T05:06:59.565Z,969.46
2022-11-04T05:07:59.554Z,969.39
2022-11-04T05:08:59.543Z,969.46
2022-11-04T05:09:59.511Z,969.46
2022-11-04T05:10:59.513Z,969.44
2022-11-04T05:11:59.509Z,969.45
2022-11-04T05:12:59.496Z,969.42
2022-11-04T05:13:59.474Z,969.46
2022-11-04T05:15:00.456Z,969.39
2022-11-04T05:15:59.446Z,969.30
2022-11-04T05:16:59.447Z,969.26
2022-11-04T05:17:59.419Z,969.23
2022-11-04T05:18:59.415Z,969.16
2022-11-04T05:19:59.406Z,969.23
2022-11-04T05:20:59.397Z,969.27
2022-11-04T05:21:59.464Z,969.23
2022-11-04T05:22:59.367Z,969.20
2022-11-04T05:23:59.344Z,969.12
2022-11-04T05:24:59.337Z,969.10
2022-11-04T05:25:59.346Z,969.10
2022-11-04T05:26:59.499Z,969.06
2022-11-04T05:27:59.296Z,969.04
2022-11-04T05:28:59.286Z,969.05
2022-11-04T05:29:59.288Z,969.01
2022-11-04T05:30:59.259Z,968.93
2022-11-04T05:31:59.268Z,968.98
2022-11-04T05:33:03.407Z,969.11
2022-11-04T05:34:00.240Z,969.06
2022-11-04T05:34:59.207Z,968.99
2022-11-04T05:35:59.207Z,969.05
2022-11-04T05:36:59.188Z,968.98
2022-11-04T05:37:59.168Z,969.01
2022-11-04T05:38:59.148Z,969.06
2022-11-04T05:39:59.138Z,969.08
2022-11-04T05:40:59.129Z,969.19
2022-11-04T05:41:59.108Z,969.22
2022-11-04T05:42:59.097Z,969.27
2022-11-04T05:43:59.099Z,969.33
2022-11-04T05:45:00.175Z,969.42
2022-11-04T05:45:59.068Z,969.50
2022-11-04T05:46:59.066Z,969.61
2022-11-04T05:47:59.087Z,969.68
2022-11-04T05:48:59.020Z,969.76
2022-11-04T05:49:59.019Z,969.70
2022-11-04T05:50:59.250Z,969.66
2022-11-04T05:51:58.998Z,969.56
2022-11-04T05:52:59.011Z,969.54
2022-11-04T05:53:58.958Z,969.35
2022-11-04T05:54:58.967Z,969.34
2022-11-04T05:55:58.949Z,969.22
2022-11-04T05:56:58.919Z,969.24
2022-11-04T05:57:58.909Z,969.23
2022-11-04T05:58:58.923Z,969.24
2022-11-04T05:59:58.898Z,969.24
2022-11-04T06:00:58.870Z,969.26
2022-11-04T06:01:58.929Z,969.26
2022-11-04T06:02:58.947Z,969.34
2022-11-04T06:03:58.836Z,969.39
2022-11-04T06:04:58.810Z,969.48
2022-11-04T06:05:58.838Z,969.57
2022-11-04T06:06:58.781Z,969.57
2022-11-04T06:07:59.782Z,969.67
2022-11-04T06:08:58.765Z,969.77
2022-11-04T06:09:58.762Z,969.79
2022-11-04T06:10:58.750Z,969.81
2022-11-04T06:11:58.721Z,969.86
2022-11-04T06:12:59.729Z,969.83
2022-11-04T06:13:58.704Z,969.85
2022-11-04T06:14:58.690Z,969.80
2022-11-04T06:15:58.720Z,969.88
2022-11-04T06:16:58.684Z,969.92
2022-11-04T06:17:58.652Z,969.90
2022-11-04T06:19:01.653Z,969.95
2022-11-04T06:19:59.643Z,969.98
2022-11-04T06:20:58.689Z,970.11
2022-11-04T06:21:58.628Z,970.12
2022-11-04T06:22:58.591Z,970.18
2022-11-04T06:23:58.577Z,970.18
2022-11-04T06:24:58.608Z,970.19
2022-11-04T06:25:58.554Z,970.22
2022-11-04T06:26:58.553Z,970.26
2022-11-04T06:27:58.533Z,970.30
2022-11-04T06:28:58.519Z,970.29
2022-11-04T06:30:00.546Z,970.30
2022-11-04T06:30:58.504Z,970.29
2022-11-04T06:31:58.545Z,970.35
2022-11-04T06:32:58.458Z,970.40
2022-11-04T06:33:58.465Z,970.33
2022-11-04T06:34:58.447Z,970.36
2022-11-04T06:35:58.422Z,970.35
2022-11-04T06:36:58.414Z,970.43
2022-11-04T06:37:58.419Z,970.43
2022-11-04T06:39:04.114Z,970.48
2022-11-04T06:39:59.365Z,970.54
2022-11-04T06:40:58.457Z,970.59
2022-11-04T06:41:59.727Z,970.51
2022-11-04T06:42:58.335Z,970.55
2022-11-04T06:43:58.341Z,970.53
2022-11-04T06:44:58.302Z,970.48
2022-11-04T06:45:58.286Z,970.49
2022-11-04T06:46:58.293Z,970.46
2022-11-04T06:47:58.275Z,970.48
2022-11-04T06:48:58.247Z,970.46
2022-11-04T06:49:58.236Z,970.48
2022-11-04T06:50:58.238Z,970.40
2022-11-04T06:51:58.236Z,970.45
2022-11-04T06:52:58.208Z,970.37
2022-11-04T06:53:58.186Z,970.32
2022-11-04T06:54:58.188Z,970.34
2022-11-04T06:55:58.227Z,970.29
2022-11-04T06:56:58.187Z,970.35
2022-11-04T06:57:58.147Z,970.35
2022-11-04T06:58:58.146Z,970.36
2022-11-04T06:59:58.107Z,970.35
2022-11-04T07:00:58.241Z,970.39
2022-11-04T07:01:58.303Z,970.40
2022-11-04T07:02:58.097Z,970.43
2022-11-04T07:03:58.088Z,970.49
2022-11-04T07:06:00.058Z,970.50
2022-11-04T07:06:58.050Z,970.56
2022-11-04T07:07:58.009Z,970.48
2022-11-04T07:08:57.999Z,970.50
2022-11-04T07:09:57.998Z,970.51
2022-11-04T07:10:57.979Z,970.43
2022-11-04T07:11:58.834Z,970.41
2022-11-04T07:12:57.948Z,970.39
2022-11-04T07:13:57.963Z,970.34
2022-11-04T07:14:57.929Z,970.31
2022-11-04T07:15:57.910Z,970.28
2022-11-04T07:16:57.920Z,970.24
2022-11-04T07:17:57.890Z,970.26
2022-11-04T07:18:57.869Z,970.23
2022-11-04T07:19:57.881Z,970.17
2022-11-04T07:20:57.840Z,970.25
2022-11-04T07:21:57.850Z,970.21
2022-11-04T07:22:57.830Z,970.20
2022-11-04T07:23:57.817Z,970.19
2022-11-04T07:24:57.797Z,970.09
2022-11-04T07:25:57.801Z,970.08
2022-11-04T07:26:57.822Z,970.03
2022-11-04T07:28:02.070Z,969.99
2022-11-04T07:28:57.776Z,970.02
2022-11-04T07:29:57.735Z,969.95
2022-11-04T07:30:57.715Z,970.01
2022-11-04T07:31:58.721Z,970.05
2022-11-04T07:32:57.698Z,969.97
2022-11-04T07:33:57.702Z,969.92
2022-11-04T07:34:57.664Z,969.93
2022-11-04T07:35:58.589Z,970.01
2022-11-04T07:36:57.654Z,970.02
2022-11-04T07:37:57.622Z,970.14
2022-11-04T07:38:57.633Z,970.19
2022-11-04T07:39:57.592Z,970.16
2022-11-04T07:40:57.580Z,970.11
2022-11-04T07:41:59.629Z,970.08
2022-11-04T07:42:58.553Z,970.01
2022-11-04T07:43:57.556Z,970.01
2022-11-04T07:44:57.531Z,969.95
2022-11-04T07:45:57.525Z,970.00
2022-11-04T07:46:57.551Z,969.99
2022-11-04T07:47:57.494Z,970.00
2022-11-04T07:48:57.494Z,970.04
2022-11-04T07:49:57.512Z,970.03
2022-11-04T07:50:57.450Z,970.00
2022-11-04T07:51:57.744Z,970.02
2022-11-04T07:52:58.436Z,970.03
2022-11-04T07:53:57.425Z,969.93
2022-11-04T07:54:57.396Z,969.90
2022-11-04T07:55:57.416Z,969.89
2022-11-04T07:56:58.385Z,969.88
2022-11-04T07:57:57.364Z,969.81
2022-11-04T07:58:57.364Z,969.84
2022-11-04T07:59:57.345Z,969.88
2022-11-04T08:00:57.324Z,969.89
2022-11-04T08:01:57.499Z,969.82
2022-11-04T08:02:57.435Z,969.81
2022-11-04T08:03:57.310Z,969.77
2022-11-04T08:04:57.275Z,969.85
2022-11-04T08:05:57.278Z,969.92
2022-11-04T08:06:57.279Z,969.94
2022-11-04T08:07:57.537Z,970.02
2022-11-04T08:08:57.303Z,970.06
2022-11-04T08:09:57.227Z,970.16
2022-11-04T08:10:57.221Z,970.13
2022-11-04T08:11:57.206Z,970.22
2022-11-04T08:12:57.178Z,970.20
2022-11-04T08:13:57.155Z,970.30
2022-11-04T08:14:57.137Z,970.28
2022-11-04T08:15:57.189Z,970.32
2022-11-04T08:16:57.121Z,970.33
2022-11-04T08:17:57.108Z,970.32
2022-11-04T08:18:58.198Z,970.37
2022-11-04T08:19:57.086Z,970.39
2022-11-04T08:20:57.096Z,970.42
2022-11-04T08:21:57.059Z,970.43
2022-11-04T08:22:57.044Z,970.42
2022-11-04T08:23:57.028Z,970.34
2022-11-04T08:24:57.020Z,970.43
2022-11-04T08:25:57.030Z,970.46
2022-11-04T08:26:56.987Z,970.43
2022-11-04T08:28:00.863Z,970.51
2022-11-04T08:28:57.969Z,970.58
2022-11-04T08:29:56.964Z,970.71
2022-11-04T08:30:56.973Z,970.71
2022-11-04T08:31:56.950Z,970.72
2022-11-04T08:32:56.914Z,970.74
2022-11-04T08:33:56.907Z,970.83
2022-11-04T08:34:56.891Z,970.83
2022-11-04T08:35:56.901Z,970.87
2022-11-04T08:36:56.870Z,970.85
2022-11-04T08:37:56.849Z,970.84
2022-11-04T08:38:56.839Z,970.81
2022-11-04T08:39:56.824Z,970.86
2022-11-04T08:40:59.799Z,970.81
2022-11-04T08:41:57.385Z,970.87
2022-11-04T08:42:58.801Z,970.91
2022-11-04T08:43:56.792Z,970.88
2022-11-04T08:44:56.760Z,970.88
2022-11-04T08:45:56.780Z,970.90
2022-11-04T08:46:56.751Z,970.89
2022-11-04T08:47:59.077Z,970.89
2022-11-04T08:48:57.713Z,970.88
2022-11-04T08:49:56.693Z,970.89
2022-11-04T08:50:56.693Z,970.88
2022-11-04T08:51:56.892Z,970.88
2022-11-04T08:52:56.698Z,970.91
2022-11-04T08:53:57.642Z,970.88
2022-11-04T08:54:57.544Z,970.91
2022-11-04T08:55:56.641Z,970.91
2022-11-04T08:56:56.613Z,970.83
2022-11-04T08:57:56.591Z,970.81
2022-11-04T08:58:56.599Z,970.83
2022-11-04T08:59:57.574Z,970.83
2022-11-04T09:00:56.573Z,970.82
2022-11-04T09:01:56.619Z,970.88
2022-11-04T09:02:56.524Z,970.91
2022-11-04T09:03:56.578Z,970.91
2022-11-04T09:04:57.495Z,970.90
2022-11-04T09:05:56.494Z,970.92
2022-11-04T09:06:56.499Z,970.96
2022-11-04T09:07:56.473Z,970.88
2022-11-04T09:08:56.445Z,970.90
2022-11-04T09:09:56.446Z,970.96
2022-11-04T09:10:56.433Z,970.94
2022-11-04T09:11:56.458Z,970.97
2022-11-04T09:12:56.394Z,970.96
2022-11-04T09:13:56.396Z,971.01
2022-11-04T09:14:56.378Z,971.02
2022-11-04T09:15:56.367Z,971.04
2022-11-04T09:16:56.375Z,970.99
2022-11-04T09:17:56.335Z,970.93
2022-11-04T09:18:56.328Z,970.85
2022-11-04T09:19:56.324Z,970.88
2022-11-04T09:20:56.306Z,970.84
2022-11-04T09:21:56.325Z,970.77
2022-11-04T09:22:56.285Z,970.71
2022-11-04T09:23:56.265Z,970.67
2022-11-04T09:24:56.245Z,970.70
2022-11-04T09:25:56.266Z,970.60
2022-11-04T09:26:56.222Z,970.58
2022-11-04T09:27:56.225Z,970.58
2022-11-04T09:28:56.225Z,970.54
2022-11-04T09:29:57.192Z,970.51
2022-11-04T09:30:56.173Z,970.47
2022-11-04T09:31:56.201Z,970.47
2022-11-04T09:32:56.161Z,970.40
2022-11-04T09:33:57.127Z,970.35
2022-11-04T09:34:56.126Z,970.42
2022-11-04T09:35:56.118Z,970.41
2022-11-04T09:36:56.118Z,970.42
2022-11-04T09:37:56.102Z,970.41
2022-11-04T09:38:56.067Z,970.41
2022-11-04T09:39:56.057Z,970.43
2022-11-04T09:40:56.065Z,970.47
2022-11-04T09:41:56.048Z,970.46
2022-11-04T09:42:56.027Z,970.46
2022-11-04T09:43:56.001Z,970.48
2022-11-04T09:45:56.987Z,970.42
2022-11-04T09:46:55.980Z,970.46
2022-11-04T10:03:25.909Z,970.47
2022-11-04T10:04:25.892Z,970.47
2022-11-04T10:05:25.882Z,970.45
2022-11-04T10:06:25.885Z,970.43
2022-11-04T10:07:25.903Z,970.50
2022-11-04T10:08:25.834Z,970.45
2022-11-04T10:09:25.845Z,970.47
2022-11-04T10:10:25.834Z,970.43
2022-11-04T10:11:25.816Z,970.39
2022-11-04T10:12:25.795Z,970.37
2022-11-04T10:13:25.763Z,970.38
2022-11-04T10:14:25.754Z,970.32
2022-11-04T10:15:25.756Z,970.34
2022-11-04T10:16:25.752Z,970.30
2022-11-04T10:17:25.715Z,970.31
2022-11-04T10:18:25.706Z,970.26
2022-11-04T10:19:25.705Z,970.27
2022-11-04T10:20:25.685Z,970.31
2022-11-04T10:21:25.693Z,970.20
2022-11-04T10:22:25.653Z,970.26
2022-11-04T10:23:25.644Z,970.18
2022-11-04T10:24:25.634Z,970.18
2022-11-04T10:25:25.622Z,970.21
2022-11-04T10:26:25.630Z,970.15
2022-11-04T10:27:25.582Z,970.17
2022-11-04T10:28:25.595Z,970.14
2022-11-04T10:29:25.595Z,970.15
2022-11-04T10:30:25.559Z,970.18
2022-11-04T10:31:25.564Z,970.09
2022-11-04T10:32:25.561Z,970.13
2022-11-04T10:33:25.517Z,970.09
2022-11-04T10:34:25.495Z,970.08
2022-11-04T10:35:25.494Z,970.11
2022-11-04T10:36:25.476Z,970.12
2022-11-04T10:37:25.516Z,970.19
2022-11-04T10:38:25.460Z,970.21
2022-11-04T10:39:25.440Z,970.14
2022-11-04T10:40:25.416Z,970.22
2022-11-04T10:41:25.427Z,970.17
2022-11-04T10:42:25.387Z,970.20
2022-11-04T10:43:25.377Z,970.15
2022-11-04T10:44:25.368Z,970.18
2022-11-04T10:45:25.347Z,970.17
2022-11-04T10:46:25.357Z,970.17
2022-11-04T10:47:25.327Z,970.22
2022-11-04T10:48:25.316Z,970.25
2022-11-04T10:49:25.315Z,970.28
2022-11-04T10:50:30.341Z,970.33
2022-11-04T10:51:26.299Z,970.34
2022-11-04T10:52:25.254Z,970.37
2022-11-04T10:53:25.259Z,970.44
2022-11-04T10:54:25.240Z,970.38
2022-11-04T10:55:25.228Z,970.44
2022-11-04T10:56:25.280Z,970.36
2022-11-04T10:57:25.198Z,970.29
2022-11-04T10:58:25.181Z,970.32
2022-11-04T10:59:25.170Z,970.38
2022-11-04T11:00:25.152Z,970.28
2022-11-04T11:01:25.340Z,970.42
2022-11-04T11:02:25.210Z,970.45
2022-11-04T11:03:25.127Z,970.37
2022-11-04T11:04:25.112Z,970.43
2022-11-04T11:05:25.072Z,970.45
2022-11-04T11:06:25.104Z,970.44
2022-11-04T11:07:25.065Z,970.47
2022-11-04T11:08:25.082Z,970.36
2022-11-04T11:09:26.030Z,970.42
2022-11-04T11:10:25.013Z,970.36
2022-11-04T11:11:25.023Z,970.35
2022-11-04T11:13:25.972Z,970.28
2022-11-04T11:14:24.980Z,970.26
2022-11-04T11:15:24.951Z,970.26
2022-11-04T11:16:24.969Z,970.24
2022-11-04T11:17:24.921Z,970.20
2022-11-04T11:18:24.901Z,970.21
2022-11-04T11:19:24.918Z,970.19
2022-11-04T11:20:24.890Z,970.13
2022-11-04T11:21:24.882Z,970.15
2022-11-04T11:22:24.895Z,970.13
2022-11-04T11:23:24.832Z,970.13
2022-11-04T11:24:24.823Z,970.07
2022-11-04T11:25:24.815Z,970.06
2022-11-04T11:26:24.815Z,970.03
2022-11-04T11:27:24.834Z,970.00
2022-11-04T11:28:24.774Z,970.04
2022-11-04T11:29:24.766Z,969.93
2022-11-04T11:30:24.756Z,970.00
2022-11-04T11:31:24.756Z,969.91
2022-11-04T11:32:24.760Z,969.93
2022-11-04T11:33:24.713Z,969.88
2022-11-04T11:34:24.699Z,969.90
2022-11-04T11:35:24.698Z,969.90
2022-11-04T11:36:24.694Z,969.90
2022-11-04T11:37:24.965Z,969.95
2022-11-04T11:38:24.665Z,969.95
2022-11-04T11:39:24.643Z,969.94
2022-11-04T11:40:24.624Z,969.99
2022-11-04T11:41:25.911Z,969.94
2022-11-04T11:42:24.606Z,969.91
2022-11-04T11:43:24.586Z,969.96
2022-11-04T11:44:24.567Z,969.93
2022-11-04T11:45:25.565Z,969.91
2022-11-04T11:46:24.566Z,970.01
2022-11-04T11:47:24.556Z,969.99
2022-11-04T11:48:24.527Z,969.98
2022-11-04T11:49:24.506Z,970.03
2022-11-04T11:50:24.497Z,970.04
2022-11-04T11:51:30.562Z,970.06
2022-11-04T11:52:25.561Z,970.00
2022-11-04T11:53:24.536Z,970.02
2022-11-04T11:54:24.559Z,969.95
2022-11-04T11:55:24.446Z,969.87
2022-11-04T11:56:24.540Z,969.84
2022-11-04T11:57:25.684Z,969.79
2022-11-04T12:00:42.074Z,969.75
2022-11-04T12:01:25.837Z,969.87
2022-11-04T12:02:24.489Z,969.78
2022-11-04T12:03:25.591Z,969.78
2022-11-04T12:06:25.652Z,969.78
2022-11-04T12:09:27.618Z,969.78
2022-11-04T12:10:48.942Z,969.81
2022-11-04T12:11:25.310Z,969.79
2022-11-04T12:12:24.263Z,969.87
2022-11-04T12:13:26.086Z,969.84
2022-11-04T12:14:24.280Z,969.85
2022-11-04T12:15:24.271Z,969.86
2022-11-04T12:16:24.210Z,969.88
2022-11-04T12:17:26.264Z,969.91
2022-11-04T12:18:24.190Z,969.92
2022-11-04T12:19:24.210Z,969.96
2022-11-04T12:20:24.202Z,969.92
2022-11-04T12:21:24.140Z,969.97
2022-11-04T12:22:24.112Z,969.98
2022-11-04T12:23:26.254Z,969.95
2022-11-04T12:24:24.952Z,969.99
2022-11-04T12:25:24.133Z,969.96
2022-11-04T12:26:24.092Z,970.00
2022-11-04T12:27:24.052Z,970.02
2022-11-04T12:28:24.076Z,970.00
2022-11-04T12:29:24.121Z,970.02
2022-11-04T12:30:30.053Z,970.00
2022-11-04T12:31:25.053Z,969.99
2022-11-04T12:32:24.060Z,970.03
2022-11-04T12:33:24.026Z,970.00
2022-11-04T12:34:25.992Z,970.02
2022-11-04T12:35:24.004Z,970.05
2022-11-04T12:36:23.938Z,970.04
2022-11-04T12:37:23.938Z,970.03
2022-11-04T12:38:23.923Z,970.03
2022-11-04T12:39:24.956Z,970.02
2022-11-04T12:40:24.855Z,970.13
2022-11-04T12:41:46.631Z,970.08
2022-11-04T12:42:31.306Z,970.11
2022-11-04T12:43:33.239Z,970.11
2022-11-04T12:44:25.263Z,970.11
2022-11-04T12:45:23.865Z,970.22
2022-11-04T12:46:23.824Z,970.23
2022-11-04T12:47:23.806Z,970.15
2022-11-04T12:48:23.784Z,970.20
2022-11-04T12:49:23.825Z,970.20
2022-11-04T12:50:23.815Z,970.15
2022-11-04T12:51:23.748Z,970.19
2022-11-04T12:52:23.683Z,970.14
2022-11-04T12:53:23.739Z,970.18
2022-11-04T12:54:23.755Z,970.28
2022-11-04T12:55:23.730Z,970.20
2022-11-04T12:56:23.736Z,970.26
2022-11-04T12:57:23.637Z,970.24
2022-11-04T12:58:23.719Z,970.23
2022-11-04T12:59:23.668Z,970.23
2022-11-04T13:00:23.709Z,970.34
2022-11-04T13:01:23.701Z,970.32
2022-11-04T13:02:23.701Z,970.34
2022-11-04T13:03:23.637Z,970.40
2022-11-04T13:04:23.600Z,970.38
2022-11-04T13:05:23.598Z,970.34