createdAt,value
2019-04-27T00:00:36.690Z,11.37
2019-04-27T00:01:36.604Z,11.44
2019-04-27T00:02:36.832Z,11.46
2019-04-27T00:03:41.139Z,11.35
2019-04-27T00:04:36.353Z,11.36
2019-04-27T00:05:36.279Z,11.33
2019-04-27T00:06:38.260Z,11.29
2019-04-27T00:07:36.117Z,11.29
2019-04-27T00:08:39.037Z,11.29
2019-04-27T00:09:35.941Z,11.22
2019-04-27T00:10:35.879Z,11.29
2019-04-27T00:11:37.382Z,11.24
2019-04-27T00:12:35.705Z,11.35
2019-04-27T00:13:40.412Z,11.24
2019-04-27T00:14:35.530Z,11.27
2019-04-27T00:15:36.635Z,11.29
2019-04-27T00:16:35.367Z,11.25
2019-04-27T00:17:45.912Z,11.18
2019-04-27T00:18:35.207Z,11.22
2019-04-27T00:19:35.360Z,11.28
2019-04-27T00:20:35.044Z,11.22
2019-04-27T00:21:34.961Z,11.29
2019-04-27T00:22:34.869Z,11.29
2019-04-27T00:23:34.793Z,11.25
2019-04-27T00:24:35.833Z,11.24
2019-04-27T00:25:34.631Z,11.27
2019-04-27T00:26:34.544Z,11.27
2019-04-27T00:27:34.468Z,11.22
2019-04-27T00:28:34.383Z,11.18
2019-04-27T00:29:34.313Z,11.19
2019-04-27T00:30:35.637Z,11.14
2019-04-27T00:31:34.133Z,11.15
2019-04-27T00:32:34.045Z,11.21
2019-04-27T00:33:33.999Z,11.22
2019-04-27T00:34:34.047Z,11.33
2019-04-27T00:35:33.808Z,11.24
2019-04-27T00:36:35.206Z,11.27
2019-04-27T00:37:34.055Z,11.29
2019-04-27T00:38:33.559Z,11.25
2019-04-27T00:39:33.471Z,11.22
2019-04-27T00:40:33.587Z,11.22
2019-04-27T00:41:33.983Z,11.22
2019-04-27T00:42:33.319Z,11.21
2019-04-27T00:43:33.149Z,11.24
2019-04-27T00:44:33.861Z,11.27
2019-04-27T00:45:33.547Z,11.24
2019-04-27T00:46:33.087Z,11.19
2019-04-27T00:47:34.900Z,11.19
2019-04-27T00:48:33.354Z,11.17
2019-04-27T00:49:32.900Z,11.19
2019-04-27T00:50:33.778Z,11.21
2019-04-27T00:51:33.293Z,11.22
2019-04-27T00:52:32.597Z,11.21
2019-04-27T00:53:33.519Z,11.19
2019-04-27T00:54:33.869Z,11.21
2019-04-27T00:55:33.330Z,11.10
2019-04-27T00:56:33.768Z,11.17
2019-04-27T00:57:33.217Z,11.25
2019-04-27T00:58:33.034Z,11.24
2019-04-27T00:59:33.052Z,11.24
2019-04-27T01:00:31.758Z,11.22
2019-04-27T01:01:33.200Z,11.25
2019-04-27T01:02:33.180Z,11.32
2019-04-27T01:03:33.137Z,11.37
2019-04-27T01:04:31.414Z,11.36
2019-04-27T01:05:31.326Z,11.37
2019-04-27T01:06:31.252Z,11.29
2019-04-27T01:07:31.164Z,11.42
2019-04-27T01:08:31.091Z,11.37
2019-04-27T01:09:31.001Z,11.40
2019-04-27T01:10:30.915Z,11.46
2019-04-27T01:11:30.840Z,11.32
2019-04-27T01:12:30.752Z,11.43
2019-04-27T01:13:30.680Z,11.47
2019-04-27T01:14:30.590Z,11.36
2019-04-27T01:15:30.503Z,11.44
2019-04-27T01:16:30.428Z,11.36
2019-04-27T01:17:30.341Z,11.44
2019-04-27T01:18:30.258Z,11.35
2019-04-27T01:19:30.178Z,11.47
2019-04-27T01:20:30.132Z,11.46
2019-04-27T01:21:30.017Z,11.46
2019-04-27T01:22:29.929Z,11.42
2019-04-27T01:23:29.854Z,11.28
2019-04-27T01:24:30.473Z,11.32
2019-04-27T01:25:29.679Z,11.43
2019-04-27T01:26:29.604Z,11.39
2019-04-27T01:27:29.518Z,11.46
2019-04-27T01:28:29.442Z,11.35
2019-04-27T01:29:29.356Z,11.37
2019-04-27T01:30:29.268Z,11.42
2019-04-27T01:31:29.415Z,11.35
2019-04-27T01:32:29.309Z,11.43
2019-04-27T01:33:30.312Z,11.36
2019-04-27T01:34:29.518Z,11.37
2019-04-27T01:35:28.913Z,11.39
2019-04-27T01:36:29.137Z,11.36
2019-04-27T01:37:28.694Z,11.46
2019-04-27T01:38:29.085Z,11.44
2019-04-27T01:39:28.906Z,11.43
2019-04-27T01:40:29.479Z,11.47
2019-04-27T01:41:29.164Z,11.44
2019-04-27T01:42:29.472Z,11.51
2019-04-27T01:43:28.535Z,11.44
2019-04-27T01:44:29.405Z,11.44
2019-04-27T01:45:28.993Z,11.46
2019-04-27T01:46:29.442Z,11.49
2019-04-27T01:47:28.927Z,11.42
2019-04-27T01:48:28.235Z,11.35
2019-04-27T01:49:29.390Z,11.24
2019-04-27T01:50:28.976Z,11.33
2019-04-27T01:51:29.306Z,11.29
2019-04-27T01:52:27.471Z,11.25
2019-04-27T01:53:28.902Z,11.27
2019-04-27T01:54:28.971Z,11.29
2019-04-27T01:55:27.209Z,11.25
2019-04-27T01:56:27.133Z,11.32
2019-04-27T01:57:27.047Z,11.22
2019-04-27T01:58:26.972Z,11.29
2019-04-27T01:59:28.261Z,11.24
2019-04-27T02:00:26.797Z,11.35
2019-04-27T02:01:26.722Z,11.29
2019-04-27T02:02:26.636Z,11.32
2019-04-27T02:03:26.559Z,11.36
2019-04-27T02:04:26.474Z,11.25
2019-04-27T02:05:26.386Z,11.35
2019-04-27T02:06:26.327Z,11.37
2019-04-27T02:07:26.232Z,11.24
2019-04-27T02:08:26.149Z,11.24
2019-04-27T02:09:26.061Z,11.21
2019-04-27T02:10:25.973Z,11.22
2019-04-27T02:11:25.899Z,11.21
2019-04-27T02:12:25.814Z,11.15
2019-04-27T02:13:25.737Z,11.18
2019-04-27T02:14:25.651Z,11.28
2019-04-27T02:15:25.562Z,11.24
2019-04-27T02:16:25.485Z,11.25
2019-04-27T02:17:25.404Z,11.22
2019-04-27T02:18:36.949Z,11.19
2019-04-27T02:19:25.249Z,11.25
2019-04-27T02:20:25.150Z,11.28
2019-04-27T02:21:25.075Z,11.21
2019-04-27T02:22:24.987Z,11.11
2019-04-27T02:23:24.912Z,11.18
2019-04-27T02:24:24.825Z,11.14
2019-04-27T02:25:24.750Z,11.14
2019-04-27T02:26:24.663Z,11.14
2019-04-27T02:27:24.575Z,11.11
2019-04-27T02:28:24.504Z,11.18
2019-04-27T02:29:24.413Z,11.14
2019-04-27T02:30:24.329Z,11.15
2019-04-27T02:31:24.252Z,11.09
2019-04-27T02:32:24.163Z,11.14
2019-04-27T02:33:24.105Z,11.10
2019-04-27T02:34:24.003Z,11.14
2019-04-27T02:35:23.915Z,11.14
2019-04-27T02:36:23.846Z,11.10
2019-04-27T02:37:23.758Z,11.18
2019-04-27T02:38:23.678Z,11.17
2019-04-27T02:39:23.591Z,11.17
2019-04-27T02:40:23.503Z,11.04
2019-04-27T02:41:23.428Z,10.97
2019-04-27T02:42:23.342Z,11.02
2019-04-27T02:43:23.265Z,10.92
2019-04-27T02:44:23.177Z,11.14
2019-04-27T02:45:23.092Z,11.02
2019-04-27T02:46:23.048Z,11.07
2019-04-27T02:47:22.929Z,11.02
2019-04-27T02:48:22.857Z,10.94
2019-04-27T02:49:22.766Z,11.03
2019-04-27T02:50:22.691Z,11.03
2019-04-27T02:51:22.605Z,10.99
2019-04-27T02:52:22.517Z,10.99
2019-04-27T02:53:22.441Z,11.03
2019-04-27T02:54:22.354Z,10.99
2019-04-27T02:55:22.267Z,10.97
2019-04-27T02:56:22.196Z,11.00
2019-04-27T02:57:22.108Z,10.94
2019-04-27T02:58:22.031Z,11.04
2019-04-27T02:59:21.942Z,11.02
2019-04-27T03:00:21.856Z,10.99
2019-04-27T03:01:21.780Z,10.97
2019-04-27T03:02:21.692Z,10.99
2019-04-27T03:03:21.631Z,10.94
2019-04-27T03:04:21.533Z,10.97
2019-04-27T03:05:21.443Z,11.03
2019-04-27T03:06:21.367Z,10.96
2019-04-27T03:07:21.280Z,10.96
2019-04-27T03:08:21.211Z,10.89
2019-04-27T03:09:21.121Z,11.02
2019-04-27T03:10:21.030Z,10.86
2019-04-27T03:11:23.500Z,10.91
2019-04-27T03:12:20.868Z,11.00
2019-04-27T03:13:20.797Z,11.04
2019-04-27T03:14:29.323Z,10.92
2019-04-27T03:15:23.519Z,10.96
2019-04-27T03:16:20.598Z,10.91
2019-04-27T03:17:22.750Z,10.94
2019-04-27T03:18:20.382Z,10.91
2019-04-27T03:19:21.847Z,10.96
2019-04-27T03:20:20.368Z,10.97
2019-04-27T03:21:20.274Z,10.84
2019-04-27T03:22:20.044Z,10.88
2019-04-27T03:23:20.124Z,10.86
2019-04-27T03:24:20.356Z,10.89
2019-04-27T03:25:20.202Z,10.99
2019-04-27T03:26:19.754Z,11.00
2019-04-27T03:27:20.240Z,10.92
2019-04-27T03:28:20.192Z,10.92
2019-04-27T03:29:20.227Z,10.85
2019-04-27T03:30:22.955Z,10.99
2019-04-27T03:31:21.472Z,11.04
2019-04-27T03:32:22.708Z,10.97
2019-04-27T03:33:22.343Z,10.94
2019-04-27T03:34:22.241Z,10.99
2019-04-27T03:35:22.758Z,10.92
2019-04-27T03:36:21.534Z,10.89
2019-04-27T03:37:20.269Z,10.97
2019-04-27T03:38:19.688Z,10.89
2019-04-27T03:39:19.940Z,11.00
2019-04-27T03:40:20.410Z,11.07
2019-04-27T03:41:19.253Z,10.89
2019-04-27T03:42:20.609Z,11.04
2019-04-27T03:43:19.986Z,10.99
2019-04-27T03:44:19.210Z,11.00
2019-04-27T03:45:20.025Z,11.04
2019-04-27T03:46:20.212Z,10.99
2019-04-27T03:47:19.795Z,10.99
2019-04-27T03:48:20.175Z,11.14
2019-04-27T03:49:29.447Z,11.03
2019-04-27T03:50:20.250Z,10.99
2019-04-27T03:51:19.705Z,11.07
2019-04-27T03:52:19.800Z,11.11
2019-04-27T03:53:17.486Z,11.10
2019-04-27T03:54:19.393Z,11.11
2019-04-27T03:55:19.508Z,11.17
2019-04-27T03:56:17.235Z,11.19
2019-04-27T03:57:19.778Z,11.15
2019-04-27T03:58:17.074Z,11.14
2019-04-27T03:59:19.483Z,11.03
2019-04-27T04:00:19.657Z,11.06
2019-04-27T04:01:16.829Z,11.14
2019-04-27T04:02:16.750Z,11.11
2019-04-27T04:03:16.662Z,11.07
2019-04-27T04:04:16.586Z,11.17
2019-04-27T04:05:16.497Z,11.18
2019-04-27T04:06:16.423Z,11.11
2019-04-27T04:07:16.335Z,11.10
2019-04-27T04:08:16.249Z,10.99
2019-04-27T04:09:16.174Z,11.02
2019-04-27T04:10:16.089Z,11.10
2019-04-27T04:11:16.008Z,10.99
2019-04-27T04:12:15.923Z,11.00
2019-04-27T04:13:15.836Z,11.04
2019-04-27T04:14:15.762Z,10.99
2019-04-27T04:15:15.686Z,10.97
2019-04-27T04:16:15.594Z,11.00
2019-04-27T04:17:15.514Z,11.02
2019-04-27T04:18:15.425Z,11.03
2019-04-27T04:19:15.356Z,11.02
2019-04-27T04:20:15.265Z,10.99
2019-04-27T04:21:15.176Z,10.99
2019-04-27T04:22:15.100Z,10.99
2019-04-27T04:23:15.019Z,10.97
2019-04-27T04:24:14.938Z,11.02
2019-04-27T04:25:14.850Z,10.99
2019-04-27T04:26:14.767Z,11.15
2019-04-27T04:27:14.689Z,11.11
2019-04-27T04:28:14.613Z,11.11
2019-04-27T04:29:14.526Z,11.17
2019-04-27T04:30:14.442Z,11.14
2019-04-27T04:31:14.352Z,11.19
2019-04-27T04:32:14.276Z,11.15
2019-04-27T04:33:14.193Z,11.19
2019-04-27T04:34:14.104Z,11.21
2019-04-27T04:35:14.029Z,11.18
2019-04-27T04:36:13.944Z,11.22
2019-04-27T04:37:13.868Z,11.14
2019-04-27T04:38:13.777Z,11.21
2019-04-27T04:39:13.702Z,11.19
2019-04-27T04:40:13.615Z,11.25
2019-04-27T04:41:13.527Z,11.35
2019-04-27T04:42:13.451Z,11.29
2019-04-27T04:43:13.366Z,11.28
2019-04-27T04:44:13.301Z,11.27
2019-04-27T04:45:13.202Z,11.27
2019-04-27T04:46:13.406Z,11.29
2019-04-27T04:47:13.045Z,11.32
2019-04-27T04:48:12.967Z,11.29
2019-04-27T04:49:12.876Z,11.32
2019-04-27T04:50:15.222Z,11.32
2019-04-27T04:51:12.702Z,11.28
2019-04-27T04:52:12.636Z,11.29
2019-04-27T04:53:12.938Z,11.32
2019-04-27T04:54:12.465Z,11.36
2019-04-27T04:55:12.402Z,11.42
2019-04-27T04:56:12.293Z,11.29
2019-04-27T04:57:12.218Z,11.33
2019-04-27T04:58:12.130Z,11.44
2019-04-27T04:59:12.053Z,11.43
2019-04-27T05:00:11.973Z,11.44
2019-04-27T05:01:11.892Z,11.49
2019-04-27T05:02:11.804Z,11.49
2019-04-27T05:03:11.717Z,11.57
2019-04-27T05:04:11.641Z,11.49
2019-04-27T05:05:11.553Z,11.47
2019-04-27T05:06:11.466Z,11.49
2019-04-27T05:07:11.392Z,11.52
2019-04-27T05:08:11.303Z,11.54
2019-04-27T05:09:11.228Z,11.55
2019-04-27T05:10:11.153Z,11.51
2019-04-27T05:11:11.055Z,11.55
2019-04-27T05:12:10.980Z,11.49
2019-04-27T05:13:10.892Z,11.51
2019-04-27T05:14:10.818Z,11.55
2019-04-27T05:15:10.731Z,11.49
2019-04-27T05:16:10.660Z,11.51
2019-04-27T05:17:10.568Z,11.57
2019-04-27T05:18:10.479Z,11.64
2019-04-27T05:19:11.318Z,11.60
2019-04-27T05:20:22.154Z,11.67
2019-04-27T05:21:10.242Z,11.72
2019-04-27T05:22:10.158Z,11.75
2019-04-27T05:23:10.073Z,11.79
2019-04-27T05:24:09.993Z,11.85
2019-04-27T05:25:10.979Z,11.75
2019-04-27T05:26:09.844Z,11.70
2019-04-27T05:27:09.743Z,11.76
2019-04-27T05:28:09.869Z,11.67
2019-04-27T05:29:09.580Z,11.67
2019-04-27T05:30:09.505Z,11.69
2019-04-27T05:31:09.419Z,11.70
2019-04-27T05:32:09.332Z,11.78
2019-04-27T05:33:09.256Z,11.83
2019-04-27T05:34:09.529Z,11.82
2019-04-27T05:35:09.093Z,11.83
2019-04-27T05:36:09.181Z,11.80
2019-04-27T05:37:09.017Z,11.76
2019-04-27T05:38:12.841Z,11.80
2019-04-27T05:39:10.048Z,11.86
2019-04-27T05:40:09.134Z,11.83
2019-04-27T05:41:08.614Z,11.80
2019-04-27T05:42:12.456Z,11.82
2019-04-27T05:43:09.102Z,11.78
2019-04-27T05:44:12.772Z,11.79
2019-04-27T05:45:09.280Z,11.79
2019-04-27T05:46:09.964Z,11.80
2019-04-27T05:47:11.765Z,11.94
2019-04-27T05:48:09.307Z,11.78
2019-04-27T05:49:09.385Z,11.83
2019-04-27T05:50:09.067Z,11.90
2019-04-27T05:51:09.071Z,11.91
2019-04-27T05:52:08.611Z,11.98
2019-04-27T05:53:08.668Z,11.96
2019-04-27T05:54:08.956Z,12.07
2019-04-27T05:55:08.706Z,12.01
2019-04-27T05:56:09.256Z,11.99
2019-04-27T05:57:07.284Z,12.02
2019-04-27T05:58:07.198Z,11.98
2019-04-27T05:59:09.001Z,12.07
2019-04-27T06:00:09.018Z,12.16
2019-04-27T06:01:06.961Z,12.10
2019-04-27T06:02:06.876Z,12.07
2019-04-27T06:03:06.797Z,12.21
2019-04-27T06:04:06.723Z,12.28
2019-04-27T06:05:06.648Z,12.19
2019-04-27T06:06:06.552Z,12.39
2019-04-27T06:07:06.460Z,12.32
2019-04-27T06:08:06.388Z,12.35
2019-04-27T06:09:06.297Z,12.41
2019-04-27T06:10:06.223Z,12.42
2019-04-27T06:11:06.134Z,12.37
2019-04-27T06:12:06.060Z,12.38
2019-04-27T06:13:05.974Z,12.54
2019-04-27T06:14:05.885Z,12.45
2019-04-27T06:15:05.811Z,12.52
2019-04-27T06:16:05.723Z,12.68
2019-04-27T06:17:05.656Z,12.59
2019-04-27T06:18:05.560Z,12.64
2019-04-27T06:19:05.485Z,12.70
2019-04-27T06:20:05.399Z,12.85
2019-04-27T06:21:05.325Z,12.86
2019-04-27T06:22:05.236Z,12.85
2019-04-27T06:23:05.160Z,12.96
2019-04-27T06:24:05.074Z,13.05
2019-04-27T06:25:04.989Z,13.28
2019-04-27T06:26:04.917Z,13.26
2019-04-27T06:27:04.826Z,13.30
2019-04-27T06:28:04.752Z,13.30
2019-04-27T06:29:04.661Z,13.33
2019-04-27T06:30:04.980Z,13.44
2019-04-27T06:31:04.500Z,13.41
2019-04-27T06:32:04.426Z,13.48
2019-04-27T06:33:04.337Z,13.38
2019-04-27T06:34:04.263Z,13.38
2019-04-27T06:35:04.177Z,13.38
2019-04-27T06:36:04.101Z,13.33
2019-04-27T06:37:04.015Z,13.39
2019-04-27T06:38:03.950Z,13.42
2019-04-27T06:39:03.851Z,13.48
2019-04-27T06:40:03.777Z,13.46
2019-04-27T06:41:03.687Z,13.42
2019-04-27T06:42:15.643Z,13.49
2019-04-27T06:43:03.526Z,13.48
2019-04-27T06:44:03.451Z,13.33
2019-04-27T06:45:03.363Z,13.25
2019-04-27T06:46:03.288Z,13.29
2019-04-27T06:47:03.201Z,13.32
2019-04-27T06:48:03.126Z,13.45
2019-04-27T06:49:03.038Z,13.30
2019-04-27T06:50:02.963Z,13.32
2019-04-27T06:51:05.567Z,13.33
2019-04-27T06:52:02.802Z,13.41
2019-04-27T06:53:02.713Z,13.41
2019-04-27T06:54:02.639Z,13.42
2019-04-27T06:55:02.552Z,13.39
2019-04-27T06:56:02.482Z,13.42
2019-04-27T06:57:02.402Z,13.44
2019-04-27T06:58:02.314Z,13.55
2019-04-27T06:59:02.229Z,13.57
2019-04-27T07:00:02.155Z,13.67
2019-04-27T07:01:02.064Z,13.73
2019-04-27T07:02:01.994Z,13.71
2019-04-27T07:03:01.908Z,13.85
2019-04-27T07:04:01.829Z,13.96
2019-04-27T07:05:01.740Z,13.95
2019-04-27T07:06:01.667Z,13.97
2019-04-27T07:07:01.714Z,13.97
2019-04-27T07:08:01.504Z,13.91
2019-04-27T07:09:01.433Z,13.85
2019-04-27T07:10:01.340Z,13.95
2019-04-27T07:11:01.280Z,13.99
2019-04-27T07:12:01.178Z,13.89
2019-04-27T07:13:01.110Z,13.81
2019-04-27T07:14:01.029Z,13.67
2019-04-27T07:15:00.933Z,13.64
2019-04-27T07:16:00.853Z,13.67
2019-04-27T07:17:00.766Z,13.69
2019-04-27T07:18:00.691Z,13.63
2019-04-27T07:19:00.604Z,13.54
2019-04-27T07:20:00.530Z,13.64
2019-04-27T07:21:00.443Z,13.77
2019-04-27T07:22:00.367Z,13.73
2019-04-27T07:23:00.281Z,13.81
2019-04-27T07:24:00.205Z,13.88
2019-04-27T07:25:00.130Z,13.82
2019-04-27T07:26:00.042Z,13.78
2019-04-27T07:26:59.967Z,13.84
2019-04-27T07:27:59.881Z,13.85
2019-04-27T07:28:59.924Z,13.87
2019-04-27T07:30:01.587Z,13.89
2019-04-27T07:30:59.642Z,13.81
2019-04-27T07:31:59.789Z,13.91
2019-04-27T07:33:00.398Z,13.91
2019-04-27T07:33:59.587Z,13.71
2019-04-27T07:34:59.318Z,13.73
2019-04-27T07:35:59.231Z,13.73
2019-04-27T07:36:59.715Z,13.75
2019-04-27T07:37:59.069Z,13.81
2019-04-27T07:38:59.809Z,13.85
2019-04-27T07:39:59.215Z,13.81
2019-04-27T07:40:58.833Z,13.75
2019-04-27T07:41:58.752Z,13.78
2019-04-27T07:42:59.362Z,13.75
2019-04-27T07:43:58.649Z,13.89
2019-04-27T07:44:59.522Z,13.75
2019-04-27T07:45:59.073Z,13.81
2019-04-27T07:46:59.467Z,13.87
2019-04-27T07:47:59.131Z,13.84
2019-04-27T07:48:59.440Z,13.88
2019-04-27T07:49:59.295Z,13.96
2019-04-27T07:50:59.061Z,14.00
2019-04-27T07:51:58.950Z,14.06
2019-04-27T07:52:58.663Z,14.14
2019-04-27T07:53:58.890Z,14.22
2019-04-27T07:54:58.799Z,14.27
2019-04-27T07:55:59.151Z,14.21
2019-04-27T07:56:58.777Z,14.27
2019-04-27T07:57:59.375Z,14.28
2019-04-27T07:58:57.372Z,14.32
2019-04-27T07:59:57.308Z,14.25
2019-04-27T08:00:57.210Z,14.27
2019-04-27T08:01:59.020Z,14.35
2019-04-27T08:02:58.505Z,14.35
2019-04-27T08:03:56.971Z,14.36
2019-04-27T08:04:56.889Z,14.46
2019-04-27T08:05:58.706Z,14.52
2019-04-27T08:06:56.721Z,14.55
2019-04-27T08:07:56.660Z,14.73
2019-04-27T08:08:56.566Z,14.96
2019-04-27T08:09:56.488Z,15.13
2019-04-27T08:10:56.398Z,15.23
2019-04-27T08:11:56.322Z,15.41
2019-04-27T08:12:56.250Z,15.57
2019-04-27T08:13:56.161Z,15.82
2019-04-27T08:14:56.086Z,16.05
2019-04-27T08:15:55.997Z,16.28
2019-04-27T08:16:55.922Z,16.49
2019-04-27T08:17:55.836Z,16.81
2019-04-27T08:18:55.761Z,16.71
2019-04-27T08:19:55.687Z,16.81
2019-04-27T08:20:56.981Z,16.96
2019-04-27T08:21:55.522Z,16.78
2019-04-27T08:22:55.436Z,16.43
2019-04-27T08:23:55.361Z,16.70
2019-04-27T08:24:55.287Z,16.57
2019-04-27T08:25:55.198Z,16.61
2019-04-27T08:26:55.123Z,16.89
2019-04-27T08:27:55.048Z,16.97
2019-04-27T08:28:54.964Z,17.82
2019-04-27T08:29:54.888Z,17.93
2019-04-27T08:30:54.799Z,18.20
2019-04-27T08:31:54.724Z,18.32
2019-04-27T08:32:54.649Z,18.32
2019-04-27T08:33:54.562Z,18.37
2019-04-27T08:34:54.487Z,18.20
2019-04-27T08:35:54.412Z,17.95
2019-04-27T08:36:54.338Z,17.56
2019-04-27T08:37:54.252Z,17.30
2019-04-27T08:38:54.175Z,17.31
2019-04-27T08:39:54.100Z,17.48
2019-04-27T08:40:54.026Z,17.41
2019-04-27T08:41:53.939Z,17.23
2019-04-27T08:42:55.673Z,17.26
2019-04-27T08:43:53.789Z,17.30
2019-04-27T08:44:53.716Z,17.16
2019-04-27T08:45:53.641Z,17.07
2019-04-27T08:46:53.550Z,16.83
2019-04-27T08:47:53.475Z,17.04
2019-04-27T08:48:53.403Z,16.81
2019-04-27T08:49:53.313Z,16.78
2019-04-27T08:50:53.239Z,16.76
2019-04-27T08:51:58.834Z,16.70
2019-04-27T08:52:53.078Z,16.61
2019-04-27T08:53:53.001Z,16.58
2019-04-27T08:54:52.927Z,16.60
2019-04-27T08:55:52.915Z,16.70
2019-04-27T08:56:52.766Z,16.79
2019-04-27T08:57:52.689Z,16.83
2019-04-27T08:58:52.615Z,16.76
2019-04-27T08:59:52.543Z,16.78
2019-04-27T09:00:52.452Z,16.88
2019-04-27T09:01:52.379Z,16.78
2019-04-27T09:02:52.302Z,16.79
2019-04-27T09:03:52.216Z,16.73
2019-04-27T09:04:52.140Z,16.76
2019-04-27T09:05:52.067Z,16.75
2019-04-27T09:06:51.991Z,16.81
2019-04-27T09:07:51.903Z,16.82
2019-04-27T09:08:51.830Z,16.88
2019-04-27T09:09:51.756Z,17.11
2019-04-27T09:10:51.667Z,17.21
2019-04-27T09:11:51.592Z,17.36
2019-04-27T09:12:53.568Z,17.41
2019-04-27T09:13:51.436Z,17.54
2019-04-27T09:14:51.353Z,17.54
2019-04-27T09:15:51.278Z,17.56
2019-04-27T09:16:59.570Z,17.71
2019-04-27T09:17:51.117Z,17.54
2019-04-27T09:18:51.042Z,17.87
2019-04-27T09:19:50.967Z,17.74
2019-04-27T09:20:50.893Z,17.81
2019-04-27T09:21:50.822Z,17.84
2019-04-27T09:22:50.729Z,17.81
2019-04-27T09:23:50.655Z,17.87
2019-04-27T09:24:50.584Z,18.02
2019-04-27T09:25:50.495Z,18.17
2019-04-27T09:26:50.418Z,18.08
2019-04-27T09:27:50.345Z,18.25
2019-04-27T09:28:50.268Z,17.92
2019-04-27T09:29:50.215Z,17.90
2019-04-27T09:30:50.106Z,17.99
2019-04-27T09:31:50.030Z,18.00
2019-04-27T09:32:49.956Z,18.20
2019-04-27T09:33:49.881Z,18.18
2019-04-27T09:34:49.806Z,18.23
2019-04-27T09:35:49.728Z,18.26
2019-04-27T09:36:49.644Z,18.18
2019-04-27T09:37:49.569Z,18.26
2019-04-27T09:38:49.482Z,18.42
2019-04-27T09:39:49.406Z,18.67
2019-04-27T09:40:49.344Z,18.82
2019-04-27T09:41:49.256Z,18.78
2019-04-27T09:42:49.181Z,18.73
2019-04-27T09:43:49.106Z,18.70
2019-04-27T09:44:49.021Z,18.33
2019-04-27T09:45:48.947Z,18.39
2019-04-27T09:46:48.875Z,18.30
2019-04-27T09:47:48.795Z,18.25
2019-04-27T09:48:48.709Z,18.39
2019-04-27T09:49:48.633Z,18.47
2019-04-27T09:50:48.558Z,18.32
2019-04-27T09:51:48.485Z,18.50
2019-04-27T09:52:48.409Z,18.48
2019-04-27T09:53:48.352Z,18.63
2019-04-27T09:54:48.317Z,18.70
2019-04-27T09:55:48.171Z,18.75
2019-04-27T09:56:48.097Z,18.99
2019-04-27T09:57:48.022Z,19.10
2019-04-27T09:58:47.946Z,19.10
2019-04-27T09:59:47.862Z,19.00
2019-04-27T10:00:47.783Z,19.11
2019-04-27T10:01:47.709Z,18.88
2019-04-27T10:02:47.647Z,18.82
2019-04-27T10:03:47.559Z,18.88
2019-04-27T10:04:47.487Z,19.10
2019-04-27T10:05:47.397Z,18.90
2019-04-27T10:06:48.817Z,18.73
2019-04-27T10:07:47.692Z,18.90
2019-04-27T10:08:47.182Z,18.70
2019-04-27T10:09:47.468Z,18.66
2019-04-27T10:10:48.014Z,18.69
2019-04-27T10:11:46.936Z,18.87
2019-04-27T10:12:46.860Z,19.07
2019-04-27T10:13:46.787Z,19.08
2019-04-27T10:14:47.671Z,19.40
2019-04-27T10:15:46.640Z,19.32
2019-04-27T10:16:46.905Z,19.36
2019-04-27T10:17:46.473Z,19.68
2019-04-27T10:18:46.400Z,19.41
2019-04-27T10:19:46.327Z,19.04
2019-04-27T10:20:58.272Z,19.31
2019-04-27T10:21:46.772Z,19.33
2019-04-27T10:22:46.305Z,19.56
2019-04-27T10:23:47.060Z,19.66
2019-04-27T10:24:45.937Z,19.98
2019-04-27T10:25:45.881Z,20.08
2019-04-27T10:26:45.787Z,20.03
2019-04-27T10:27:45.833Z,20.28
2019-04-27T10:28:45.816Z,20.26
2019-04-27T10:29:46.745Z,20.58
2019-04-27T10:30:45.785Z,20.18
2019-04-27T10:31:46.077Z,20.50
2019-04-27T10:32:46.168Z,20.23
2019-04-27T10:33:45.822Z,20.20
2019-04-27T10:34:45.175Z,20.28
2019-04-27T10:35:45.100Z,20.48
2019-04-27T10:36:46.078Z,20.69
2019-04-27T10:37:44.951Z,20.70
2019-04-27T10:38:45.800Z,20.85
2019-04-27T10:39:45.970Z,20.62
2019-04-27T10:40:44.726Z,20.64
2019-04-27T10:41:46.160Z,20.99
2019-04-27T10:42:45.889Z,21.32
2019-04-27T10:43:44.503Z,20.76
2019-04-27T10:44:45.997Z,20.84
2019-04-27T10:45:46.143Z,20.97
2019-04-27T10:46:44.276Z,21.01
2019-04-27T10:47:45.933Z,21.25
2019-04-27T10:48:45.578Z,21.25
2019-04-27T10:49:44.040Z,21.35
2019-04-27T10:50:43.977Z,21.29
2019-04-27T10:51:45.363Z,21.25
2019-04-27T10:52:53.222Z,21.25
2019-04-27T10:53:45.590Z,21.21
2019-04-27T10:54:43.679Z,21.29
2019-04-27T10:55:43.590Z,21.04
2019-04-27T10:56:43.515Z,20.85
2019-04-27T10:57:43.439Z,21.04
2019-04-27T10:58:43.365Z,21.13
2019-04-27T10:59:43.290Z,20.97
2019-04-27T11:00:43.218Z,21.09
2019-04-27T11:01:43.141Z,20.66
2019-04-27T11:02:43.065Z,20.48
2019-04-27T11:03:43.004Z,20.57
2019-04-27T11:04:42.915Z,20.76
2019-04-27T11:05:42.841Z,20.97
2019-04-27T11:06:42.766Z,21.31
2019-04-27T11:07:42.691Z,21.24
2019-04-27T11:08:42.616Z,21.21
2019-04-27T11:09:42.541Z,21.10
2019-04-27T11:10:42.467Z,21.28
2019-04-27T11:11:42.393Z,21.29
2019-04-27T11:12:42.320Z,21.24
2019-04-27T11:13:42.242Z,21.40
2019-04-27T11:14:42.167Z,21.56
2019-04-27T11:15:42.098Z,21.37
2019-04-27T11:16:42.017Z,21.58
2019-04-27T11:17:41.941Z,22.22
2019-04-27T11:18:41.868Z,22.73
2019-04-27T11:19:41.793Z,23.38
2019-04-27T11:20:41.717Z,23.32
2019-04-27T11:21:41.642Z,23.07
2019-04-27T11:22:41.568Z,23.09
2019-04-27T11:23:41.496Z,22.95
2019-04-27T11:24:41.433Z,22.58
2019-04-27T11:25:41.356Z,22.85
2019-04-27T11:26:41.283Z,23.33
2019-04-27T11:27:41.207Z,23.13
2019-04-27T11:28:42.748Z,22.98
2019-04-27T11:29:41.057Z,22.27
2019-04-27T11:30:40.994Z,22.06
2019-04-27T11:31:40.918Z,20.85
2019-04-27T11:32:40.845Z,20.79
2019-04-27T11:33:40.768Z,21.98
2019-04-27T11:34:40.695Z,22.49
2019-04-27T11:35:40.620Z,23.13
2019-04-27T11:36:40.558Z,24.08
2019-04-27T11:37:40.483Z,24.42
2019-04-27T11:38:40.408Z,24.78
2019-04-27T11:39:40.332Z,24.64
2019-04-27T11:40:40.258Z,24.73
2019-04-27T11:41:40.206Z,24.60
2019-04-27T11:42:40.121Z,24.16
2019-04-27T11:43:40.044Z,23.97
2019-04-27T11:44:39.983Z,24.34
2019-04-27T11:45:39.911Z,23.58
2019-04-27T11:46:39.836Z,23.95
2019-04-27T11:47:39.758Z,23.43
2019-04-27T11:48:39.700Z,23.46
2019-04-27T11:49:39.621Z,23.38
2019-04-27T11:50:39.545Z,23.93
2019-04-27T11:51:39.484Z,24.08
2019-04-27T11:52:39.409Z,25.38
2019-04-27T11:53:39.335Z,25.87
2019-04-27T11:54:39.271Z,25.13
2019-04-27T11:55:39.196Z,24.24
2019-04-27T11:56:39.121Z,23.55
2019-04-27T11:57:39.059Z,23.25
2019-04-27T11:58:38.986Z,23.50
2019-04-27T11:59:38.910Z,23.83
2019-04-27T12:00:38.847Z,23.02
2019-04-27T12:01:38.774Z,22.97
2019-04-27T12:02:38.697Z,23.15
2019-04-27T12:03:38.639Z,24.21
2019-04-27T12:04:38.560Z,24.78
2019-04-27T12:05:38.485Z,23.78
2019-04-27T12:06:38.422Z,23.38
2019-04-27T12:07:38.348Z,23.84
2019-04-27T12:08:38.275Z,23.22
2019-04-27T12:09:38.198Z,22.72
2019-04-27T12:10:38.138Z,22.77
2019-04-27T12:11:38.061Z,22.30
2019-04-27T12:12:37.986Z,21.99
2019-04-27T12:13:37.923Z,21.68
2019-04-27T12:14:37.850Z,21.22
2019-04-27T12:15:37.777Z,20.48
2019-04-27T12:16:37.701Z,20.17
2019-04-27T12:17:37.636Z,20.03
2019-04-27T12:18:37.566Z,20.06
2019-04-27T12:19:37.487Z,20.10
2019-04-27T12:20:37.411Z,20.17
2019-04-27T12:21:37.337Z,19.95
2019-04-27T12:22:37.263Z,19.71
2019-04-27T12:23:41.225Z,19.58
2019-04-27T12:24:37.112Z,19.51
2019-04-27T12:25:37.353Z,19.44
2019-04-27T12:26:36.963Z,19.54
2019-04-27T12:27:36.887Z,19.55
2019-04-27T12:28:36.814Z,19.39
2019-04-27T12:29:36.738Z,19.48
2019-04-27T12:30:37.051Z,19.61
2019-04-27T12:31:36.588Z,20.47
2019-04-27T12:32:36.513Z,20.42
2019-04-27T12:33:36.438Z,19.98
2019-04-27T12:34:36.363Z,20.08
2019-04-27T12:35:36.878Z,19.88
2019-04-27T12:36:36.213Z,19.74
2019-04-27T12:37:36.127Z,19.59
2019-04-27T12:38:36.502Z,19.40
2019-04-27T12:39:35.975Z,19.11
2019-04-27T12:40:36.666Z,19.11
2019-04-27T12:41:37.288Z,19.26
2019-04-27T12:42:36.359Z,19.16
2019-04-27T12:43:37.344Z,19.25
2019-04-27T12:44:40.406Z,19.25
2019-04-27T12:45:36.712Z,19.19
2019-04-27T12:46:35.439Z,18.91
2019-04-27T12:47:36.440Z,18.78
2019-04-27T12:48:37.126Z,18.72
2019-04-27T12:49:36.216Z,18.39
2019-04-27T12:50:36.147Z,18.33
2019-04-27T12:51:35.533Z,18.47