createdAt,value
2022-12-25T00:00:25.506Z,14.19
2022-12-25T00:02:53.898Z,14.10
2022-12-25T00:05:22.450Z,14.19
2022-12-25T00:07:52.076Z,14.21
2022-12-25T00:10:20.304Z,14.02
2022-12-25T00:12:48.574Z,14.00
2022-12-25T00:15:16.942Z,13.91
2022-12-25T00:17:45.329Z,13.80
2022-12-25T00:20:13.694Z,13.45
2022-12-25T00:22:41.942Z,13.38
2022-12-25T00:25:11.703Z,13.60
2022-12-25T00:27:39.971Z,13.67
2022-12-25T00:30:09.445Z,13.74
2022-12-25T00:32:38.313Z,13.78
2022-12-25T00:35:07.788Z,13.81
2022-12-25T00:37:36.122Z,13.83
2022-12-25T00:40:04.749Z,13.82
2022-12-25T00:42:34.472Z,13.85
2022-12-25T00:45:02.688Z,13.66
2022-12-25T00:47:31.124Z,13.71
2022-12-25T00:49:59.395Z,13.72
2022-12-25T00:52:27.713Z,13.81
2022-12-25T00:54:55.944Z,13.89
2022-12-25T00:57:24.252Z,13.93
2022-12-25T00:59:53.879Z,13.88
2022-12-25T01:02:25.593Z,13.92
2022-12-25T01:04:55.864Z,13.63
2022-12-25T01:07:26.981Z,13.75
2022-12-25T01:10:12.872Z,13.72
2022-12-25T01:12:46.915Z,13.92
2022-12-25T01:15:17.262Z,13.94
2022-12-25T01:17:46.481Z,13.82
2022-12-25T01:20:16.405Z,13.74
2022-12-25T01:22:45.712Z,13.56
2022-12-25T01:25:14.892Z,13.55
2022-12-25T01:27:43.713Z,13.71
2022-12-25T01:30:13.386Z,13.70
2022-12-25T01:32:43.326Z,13.32
2022-12-25T01:35:12.168Z,13.51
2022-12-25T01:37:43.488Z,13.56
2022-12-25T01:40:12.511Z,13.48
2022-12-25T01:42:40.869Z,13.74
2022-12-25T01:45:29.808Z,13.74
2022-12-25T01:47:59.505Z,13.71
2022-12-25T01:50:28.673Z,13.58
2022-12-25T01:52:57.804Z,13.90
2022-12-25T01:55:27.378Z,14.08
2022-12-25T01:57:55.914Z,14.22
2022-12-25T02:00:24.264Z,14.27
2022-12-25T02:02:52.715Z,14.32
2022-12-25T02:05:27.259Z,14.08
2022-12-25T02:07:55.688Z,13.90
2022-12-25T02:10:23.971Z,13.77
2022-12-25T02:12:52.479Z,13.91
2022-12-25T02:15:23.392Z,13.58
2022-12-25T02:17:58.312Z,13.74
2022-12-25T02:20:41.962Z,13.68
2022-12-25T02:23:49.920Z,13.57
2022-12-25T02:26:29.354Z,13.10
2022-12-25T02:29:00.961Z,12.42
2022-12-25T02:31:33.277Z,13.34
2022-12-25T02:34:08.122Z,12.92
2022-12-25T02:36:41.257Z,13.35
2022-12-25T02:39:32.351Z,13.80
2022-12-25T02:42:02.261Z,13.94
2022-12-25T02:44:49.877Z,13.31
2022-12-25T02:47:50.958Z,14.03
2022-12-25T02:50:37.119Z,14.13
2022-12-25T02:53:23.502Z,14.17
2022-12-25T02:56:09.558Z,14.35
2022-12-25T02:58:56.524Z,14.34
2022-12-25T03:01:47.307Z,14.34
2022-12-25T03:04:35.770Z,14.36
2022-12-25T03:07:08.221Z,14.07
2022-12-25T03:09:58.935Z,14.36
2022-12-25T03:12:32.439Z,14.36
2022-12-25T03:15:18.351Z,14.26
2022-12-25T03:17:48.262Z,14.32
2022-12-25T03:20:34.184Z,14.08
2022-12-25T03:23:20.061Z,14.15
2022-12-25T03:26:06.096Z,14.15
2022-12-25T03:28:34.443Z,14.23
2022-12-25T03:31:13.281Z,14.31
2022-12-25T03:34:28.306Z,14.36
2022-12-25T03:37:26.080Z,14.13
2022-12-25T03:40:18.309Z,14.20
2022-12-25T03:43:07.647Z,13.66
2022-12-25T03:45:58.178Z,13.46
2022-12-25T03:48:45.615Z,13.23
2022-12-25T03:51:33.361Z,13.68
2022-12-25T03:54:21.240Z,13.80
2022-12-25T03:57:07.522Z,13.39
2022-12-25T03:59:53.534Z,13.36
2022-12-25T04:02:39.474Z,13.34
2022-12-25T04:05:26.073Z,13.96
2022-12-25T04:08:13.395Z,14.09
2022-12-25T04:10:59.354Z,14.20
2022-12-25T04:13:46.329Z,14.30
2022-12-25T04:16:32.351Z,14.41
2022-12-25T04:19:18.083Z,13.74
2022-12-25T04:22:03.951Z,13.63
2022-12-25T04:24:51.037Z,13.53
2022-12-25T04:27:48.669Z,12.96
2022-12-25T04:30:34.525Z,13.22
2022-12-25T04:33:20.509Z,12.72
2022-12-25T04:36:06.581Z,13.36
2022-12-25T04:38:34.861Z,12.81
2022-12-25T04:41:05.000Z,12.97
2022-12-25T04:43:33.311Z,12.88
2022-12-25T04:46:02.762Z,13.31
2022-12-25T04:48:32.797Z,12.69
2022-12-25T04:51:11.350Z,13.41
2022-12-25T04:53:39.668Z,13.69
2022-12-25T04:56:09.338Z,13.86
2022-12-25T04:58:37.605Z,14.02
2022-12-25T05:01:06.367Z,14.08
2022-12-25T05:03:35.192Z,14.22
2022-12-25T05:06:03.873Z,14.37
2022-12-25T05:08:33.079Z,14.04
2022-12-25T05:11:02.164Z,13.96
2022-12-25T05:13:32.966Z,14.10
2022-12-25T05:16:01.506Z,14.22
2022-12-25T05:18:29.739Z,14.11
2022-12-25T05:20:57.996Z,14.18
2022-12-25T05:23:26.238Z,14.39
2022-12-25T05:25:54.477Z,14.55
2022-12-25T05:28:22.701Z,14.46
2022-12-25T05:30:52.287Z,14.33
2022-12-25T05:33:20.556Z,14.38
2022-12-25T05:35:48.761Z,14.45
2022-12-25T05:38:17.017Z,14.45
2022-12-25T05:40:45.371Z,14.14
2022-12-25T05:43:13.787Z,14.37
2022-12-25T05:45:42.109Z,14.48
2022-12-25T05:48:11.951Z,14.61
2022-12-25T05:50:40.360Z,14.57
2022-12-25T05:53:09.377Z,14.51
2022-12-25T05:55:38.351Z,14.47
2022-12-25T05:58:07.764Z,14.43
2022-12-25T06:00:36.118Z,14.39
2022-12-25T06:03:04.872Z,14.41
2022-12-25T06:05:34.638Z,14.42
2022-12-25T06:08:02.964Z,14.35
2022-12-25T06:10:31.329Z,14.25
2022-12-25T06:12:59.665Z,14.25
2022-12-25T06:15:28.015Z,14.20
2022-12-25T06:17:56.498Z,14.28
2022-12-25T06:20:24.849Z,14.30
2022-12-25T06:22:54.529Z,14.16
2022-12-25T06:25:22.885Z,14.37
2022-12-25T06:27:51.240Z,14.42
2022-12-25T06:30:19.763Z,14.43
2022-12-25T06:32:48.091Z,14.48
2022-12-25T06:35:16.662Z,14.53
2022-12-25T06:37:44.942Z,14.41
2022-12-25T06:40:15.346Z,14.19
2022-12-25T06:42:43.674Z,14.17
2022-12-25T06:45:12.404Z,14.23
2022-12-25T06:47:40.739Z,14.29
2022-12-25T06:50:09.505Z,14.28
2022-12-25T06:52:37.773Z,14.35
2022-12-25T06:55:06.899Z,13.42
2022-12-25T06:57:36.553Z,13.22
2022-12-25T07:00:05.793Z,13.26
2022-12-25T07:02:34.624Z,13.01
2022-12-25T07:05:04.543Z,13.61
2022-12-25T07:07:32.956Z,13.47
2022-12-25T07:10:01.228Z,13.00
2022-12-25T07:12:29.450Z,12.51
2022-12-25T07:14:59.143Z,12.90
2022-12-25T07:17:27.359Z,12.45
2022-12-25T07:19:56.648Z,13.48
2022-12-25T07:22:24.992Z,13.28
2022-12-25T07:24:53.316Z,13.78
2022-12-25T07:27:21.637Z,13.75
2022-12-25T07:29:50.395Z,13.96
2022-12-25T07:32:20.087Z,13.88
2022-12-25T07:34:48.311Z,14.24
2022-12-25T07:37:16.514Z,14.27
2022-12-25T07:39:44.749Z,14.37
2022-12-25T07:42:12.962Z,14.61
2022-12-25T07:44:41.220Z,14.38
2022-12-25T07:47:09.637Z,13.94
2022-12-25T07:49:39.309Z,14.39
2022-12-25T07:52:07.612Z,14.51
2022-12-25T07:54:35.848Z,14.55
2022-12-25T07:57:04.145Z,13.97
2022-12-25T07:59:32.360Z,14.57
2022-12-25T08:02:00.784Z,14.91
2022-12-25T08:04:29.273Z,14.79
2022-12-25T08:06:58.846Z,14.68
2022-12-25T08:09:27.117Z,14.42
2022-12-25T08:11:55.349Z,14.95
2022-12-25T08:14:23.573Z,15.06
2022-12-25T08:16:51.922Z,15.06
2022-12-25T08:19:20.457Z,14.90
2022-12-25T08:21:48.634Z,14.98
2022-12-25T08:24:18.255Z,14.84
2022-12-25T08:26:46.549Z,14.59
2022-12-25T08:29:14.782Z,14.44
2022-12-25T08:31:46.404Z,14.29
2022-12-25T08:34:14.862Z,14.56
2022-12-25T08:36:43.394Z,15.40
2022-12-25T08:39:11.693Z,15.74
2022-12-25T08:41:41.782Z,14.60
2022-12-25T08:44:12.947Z,15.17
2022-12-25T08:46:41.256Z,15.52
2022-12-25T08:49:09.713Z,14.52
2022-12-25T08:51:38.228Z,15.19
2022-12-25T08:54:06.607Z,15.25
2022-12-25T08:56:36.516Z,15.04
2022-12-25T08:59:06.119Z,15.79
2022-12-25T09:01:34.521Z,15.54
2022-12-25T09:04:02.915Z,15.66
2022-12-25T09:06:31.123Z,15.05
2022-12-25T09:08:59.514Z,15.41
2022-12-25T09:11:27.761Z,14.92
2022-12-25T09:13:55.993Z,15.27
2022-12-25T09:16:25.657Z,15.53
2022-12-25T09:18:54.145Z,15.35
2022-12-25T09:21:22.462Z,15.31
2022-12-25T09:23:50.912Z,14.87
2022-12-25T09:26:19.876Z,15.26
2022-12-25T09:28:52.046Z,15.11
2022-12-25T09:31:21.766Z,15.32
2022-12-25T09:33:52.166Z,14.91
2022-12-25T09:36:23.201Z,15.65
2022-12-25T09:38:51.635Z,15.83
2022-12-25T09:41:24.332Z,16.19
2022-12-25T09:43:55.857Z,16.37
2022-12-25T09:46:34.737Z,16.33
2022-12-25T09:49:12.588Z,16.87
2022-12-25T09:51:42.274Z,16.64
2022-12-25T09:54:15.435Z,16.28
2022-12-25T09:56:43.747Z,16.57
2022-12-25T09:59:19.755Z,16.52
2022-12-25T10:01:59.594Z,16.98
2022-12-25T10:04:43.182Z,17.22
2022-12-25T10:07:18.752Z,17.52
2022-12-25T10:09:58.489Z,16.88
2022-12-25T10:12:37.117Z,17.38
2022-12-25T10:15:14.125Z,17.55
2022-12-25T10:17:48.743Z,17.57
2022-12-25T10:20:24.360Z,17.73
2022-12-25T10:22:54.630Z,18.05
2022-12-25T10:25:25.992Z,18.00
2022-12-25T10:27:57.501Z,18.06
2022-12-25T10:30:27.452Z,18.11
2022-12-25T10:32:56.949Z,18.24
2022-12-25T10:35:28.389Z,17.61
2022-12-25T10:38:00.837Z,17.29
2022-12-25T10:40:37.679Z,17.40
2022-12-25T10:43:09.995Z,16.72
2022-12-25T10:45:45.714Z,16.88
2022-12-25T10:48:23.807Z,16.50
2022-12-25T10:50:54.110Z,17.55
2022-12-25T10:53:25.205Z,17.12
2022-12-25T10:55:58.220Z,16.94
2022-12-25T10:58:26.847Z,17.17
2022-12-25T11:00:58.100Z,16.16
2022-12-25T11:03:29.647Z,16.65
2022-12-25T11:05:59.481Z,16.89
2022-12-25T11:08:29.926Z,16.53
2022-12-25T11:11:00.544Z,16.88
2022-12-25T11:13:29.339Z,16.18
2022-12-25T11:16:07.044Z,16.38
2022-12-25T11:18:36.850Z,16.61
2022-12-25T11:21:17.406Z,16.81
2022-12-25T11:23:47.685Z,17.38
2022-12-25T11:26:16.696Z,16.91
2022-12-25T11:28:46.452Z,16.74
2022-12-25T11:31:19.241Z,16.65
2022-12-25T11:33:53.968Z,17.27
2022-12-25T11:36:28.343Z,17.48
2022-12-25T11:38:56.995Z,17.31
2022-12-25T11:41:30.050Z,17.41
2022-12-25T11:44:00.548Z,17.75
2022-12-25T11:46:32.219Z,17.44
2022-12-25T11:49:01.997Z,17.14
2022-12-25T11:51:34.513Z,16.95
2022-12-25T11:54:08.831Z,17.22
2022-12-25T11:56:38.088Z,17.92
2022-12-25T11:59:12.492Z,18.02
2022-12-25T12:01:45.638Z,17.23
2022-12-25T12:04:23.074Z,17.32
2022-12-25T12:06:59.857Z,17.37
2022-12-25T12:09:37.696Z,17.41
2022-12-25T12:12:10.046Z,17.67
2022-12-25T12:14:48.527Z,17.21
2022-12-25T12:17:18.318Z,17.92
2022-12-25T12:19:46.930Z,17.56
2022-12-25T12:22:21.453Z,18.10
2022-12-25T12:24:54.921Z,17.81
2022-12-25T12:27:26.882Z,17.86
2022-12-25T12:29:56.985Z,18.18
2022-12-25T12:32:31.319Z,18.37
2022-12-25T12:35:00.024Z,17.63
2022-12-25T12:37:32.478Z,17.67
2022-12-25T12:40:00.929Z,17.94
2022-12-25T12:42:32.553Z,18.52
2022-12-25T12:45:10.345Z,18.09
2022-12-25T12:47:40.343Z,18.26
2022-12-25T12:50:24.752Z,18.20
2022-12-25T12:52:54.532Z,18.70
2022-12-25T12:55:29.843Z,18.54
2022-12-25T12:58:01.792Z,18.21
2022-12-25T13:00:36.933Z,18.50
2022-12-25T13:03:27.903Z,18.18
2022-12-25T13:05:59.261Z,17.80
2022-12-25T13:08:39.116Z,17.82
2022-12-25T13:11:13.547Z,18.06
2022-12-25T13:13:44.257Z,17.90
2022-12-25T13:16:18.336Z,18.11
2022-12-25T13:18:46.737Z,17.50
2022-12-25T13:21:19.015Z,17.85
2022-12-25T13:23:48.742Z,17.61
2022-12-25T13:26:18.447Z,17.29
2022-12-25T13:28:47.483Z,18.04
2022-12-25T13:31:18.984Z,17.38
2022-12-25T13:33:50.473Z,17.88
2022-12-25T13:36:18.758Z,17.30
2022-12-25T13:38:50.552Z,17.60
2022-12-25T13:41:38.164Z,18.07
2022-12-25T13:44:14.889Z,17.62
2022-12-25T13:46:43.200Z,17.38
2022-12-25T13:49:15.449Z,17.77
2022-12-25T13:51:43.821Z,18.25
2022-12-25T13:54:15.634Z,17.42
2022-12-25T13:56:48.817Z,17.26
2022-12-25T13:59:18.816Z,17.78
2022-12-25T14:01:47.683Z,17.59
2022-12-25T14:04:17.925Z,18.15
2022-12-25T14:06:46.243Z,18.20
2022-12-25T14:09:16.551Z,18.55
2022-12-25T14:11:46.924Z,17.58
2022-12-25T14:14:21.336Z,17.42
2022-12-25T14:16:51.512Z,17.69
2022-12-25T14:19:26.413Z,17.36
2022-12-25T14:21:57.447Z,17.03
2022-12-25T14:24:28.726Z,17.13
2022-12-25T14:27:01.218Z,17.42
2022-12-25T14:29:33.512Z,16.63
2022-12-25T14:32:05.148Z,17.06
2022-12-25T14:34:33.720Z,16.76
2022-12-25T14:37:02.974Z,16.57
2022-12-25T14:39:35.198Z,17.21
2022-12-25T14:42:13.284Z,17.53
2022-12-25T14:44:42.075Z,17.18
2022-12-25T14:47:16.854Z,16.59
2022-12-25T14:49:45.345Z,16.58
2022-12-25T14:52:18.473Z,16.21
2022-12-25T14:54:49.955Z,16.48
2022-12-25T14:57:21.093Z,16.18
2022-12-25T14:59:56.874Z,16.37
2022-12-25T15:02:25.568Z,16.22
2022-12-25T15:04:54.500Z,16.48
2022-12-25T15:07:26.826Z,16.33
2022-12-25T15:10:27.296Z,16.43
2022-12-25T15:12:44.764Z,15.48
2022-12-25T15:15:13.070Z,15.32
2022-12-25T15:17:41.320Z,15.35
2022-12-25T15:20:12.861Z,15.70
2022-12-25T15:23:17.791Z,15.55
2022-12-25T15:25:30.842Z,15.09
2022-12-25T15:28:00.291Z,14.82
2022-12-25T15:30:28.513Z,14.78
2022-12-25T15:32:56.998Z,14.68
2022-12-25T15:35:25.543Z,14.68
2022-12-25T15:37:53.804Z,15.07
2022-12-25T15:40:22.083Z,14.61
2022-12-25T15:42:52.077Z,14.38
2022-12-25T15:45:22.718Z,14.18
2022-12-25T15:47:50.846Z,14.29
2022-12-25T15:50:19.837Z,14.36
2022-12-25T15:52:48.593Z,14.62
2022-12-25T15:55:17.431Z,14.95
2022-12-25T15:57:48.395Z,14.56
2022-12-25T16:00:22.699Z,14.19
2022-12-25T16:02:51.316Z,14.22
2022-12-25T16:05:19.681Z,14.22
2022-12-25T16:07:48.394Z,14.79
2022-12-25T16:10:19.517Z,14.79
2022-12-25T16:12:48.266Z,14.64
2022-12-25T16:15:18.267Z,14.76
2022-12-25T16:17:46.455Z,14.71
2022-12-25T16:20:15.093Z,14.66
2022-12-25T16:22:43.426Z,14.60
2022-12-25T16:25:15.976Z,14.37
2022-12-25T16:27:44.495Z,14.20
2022-12-25T16:30:14.572Z,14.02
2022-12-25T16:32:44.585Z,13.74
2022-12-25T16:35:13.042Z,13.86
2022-12-25T16:37:41.407Z,13.64
2022-12-25T16:40:10.694Z,13.77
2022-12-25T16:42:39.392Z,13.67
2022-12-25T16:45:08.535Z,13.85
2022-12-25T16:47:36.875Z,13.82
2022-12-25T16:50:08.930Z,13.92
2022-12-25T16:52:37.511Z,14.07
2022-12-25T16:55:06.977Z,13.99
2022-12-25T16:57:35.282Z,14.06
2022-12-25T17:00:03.842Z,13.93
2022-12-25T17:02:32.323Z,13.80
2022-12-25T17:05:00.999Z,13.70
2022-12-25T17:07:30.713Z,13.70
2022-12-25T17:09:59.058Z,13.66
2022-12-25T17:12:27.415Z,13.57
2022-12-25T17:14:55.626Z,13.51
2022-12-25T17:17:23.944Z,13.44
2022-12-25T17:19:52.175Z,13.41
2022-12-25T17:22:20.457Z,13.42
2022-12-25T17:24:50.110Z,13.35
2022-12-25T17:27:18.348Z,13.29
2022-12-25T17:29:47.274Z,13.21
2022-12-25T17:32:15.627Z,13.19
2022-12-25T17:34:43.962Z,12.65
2022-12-25T17:37:12.270Z,12.89
2022-12-25T17:39:40.683Z,12.92
2022-12-25T17:42:10.317Z,12.89
2022-12-25T17:44:38.605Z,12.81
2022-12-25T17:47:07.031Z,12.78
2022-12-25T17:49:35.876Z,12.32
2022-12-25T17:52:04.207Z,11.88
2022-12-25T17:54:32.549Z,12.04
2022-12-25T17:57:01.318Z,12.18
2022-12-25T17:59:31.215Z,12.29
2022-12-25T18:01:59.540Z,12.00
2022-12-25T18:04:27.922Z,11.95
2022-12-25T18:06:56.319Z,12.19
2022-12-25T18:09:24.656Z,11.93
2022-12-25T18:11:52.956Z,11.58
2022-12-25T18:14:21.267Z,12.03
2022-12-25T18:16:51.063Z,12.07
2022-12-25T18:19:19.754Z,12.07
2022-12-25T18:21:48.168Z,11.82
2022-12-25T18:24:16.818Z,11.61
2022-12-25T18:26:45.778Z,11.49
2022-12-25T18:29:14.370Z,11.39
2022-12-25T18:31:43.327Z,11.08
2022-12-25T18:34:13.013Z,11.27
2022-12-25T18:36:41.383Z,11.49
2022-12-25T18:39:09.817Z,11.52
2022-12-25T18:41:58.093Z,11.58
2022-12-25T18:44:26.423Z,11.64
2022-12-25T18:46:54.919Z,11.72
2022-12-25T18:49:24.568Z,11.72
2022-12-25T18:51:52.867Z,11.84
2022-12-25T18:54:41.105Z,11.88
2022-12-25T18:57:09.896Z,11.92
2022-12-25T18:59:38.530Z,11.91
2022-12-25T19:02:07.033Z,11.94
2022-12-25T19:04:37.072Z,11.86
2022-12-25T19:07:05.661Z,11.91
2022-12-25T19:09:34.011Z,11.76
2022-12-25T19:12:02.546Z,11.80
2022-12-25T19:14:30.920Z,11.77
2022-12-25T19:17:16.450Z,11.76
2022-12-25T19:19:46.856Z,11.82
2022-12-25T19:22:15.416Z,11.92
2022-12-25T19:24:44.295Z,11.92
2022-12-25T19:27:13.145Z,11.88
2022-12-25T19:29:41.463Z,11.85
2022-12-25T19:32:10.043Z,11.84
2022-12-25T19:34:38.839Z,11.71
2022-12-25T19:37:09.890Z,11.72
2022-12-25T19:39:40.093Z,11.53
2022-12-25T19:42:08.465Z,11.62
2022-12-25T19:44:36.951Z,11.77
2022-12-25T19:47:05.350Z,11.72
2022-12-25T19:49:33.665Z,11.60
2022-12-25T19:52:02.079Z,11.76
2022-12-25T19:54:32.060Z,11.70
2022-12-25T19:57:00.445Z,11.69
2022-12-25T19:59:28.805Z,11.86
2022-12-25T20:01:57.241Z,11.78
2022-12-25T20:04:25.755Z,11.79
2022-12-25T20:06:54.126Z,11.77
2022-12-25T20:09:22.931Z,12.02
2022-12-25T20:11:52.694Z,11.94
2022-12-25T20:14:21.138Z,12.08
2022-12-25T20:16:49.658Z,12.13
2022-12-25T20:19:17.929Z,12.13
2022-12-25T20:21:46.371Z,12.43
2022-12-25T20:24:14.597Z,12.52
2022-12-25T20:26:46.472Z,12.49
2022-12-25T20:29:17.467Z,12.72
2022-12-25T20:31:45.784Z,12.86
2022-12-25T20:34:14.175Z,12.96
2022-12-25T20:36:42.448Z,12.92
2022-12-25T20:39:13.629Z,12.96
2022-12-25T20:41:41.848Z,13.07
2022-12-25T20:44:10.740Z,13.13
2022-12-25T20:46:40.333Z,13.18
2022-12-25T20:49:08.733Z,13.24
2022-12-25T20:51:37.162Z,13.15
2022-12-25T20:54:07.351Z,13.22
2022-12-25T20:56:36.035Z,13.25
2022-12-25T20:59:04.384Z,13.43
2022-12-25T21:01:32.825Z,13.30
2022-12-25T21:04:02.839Z,13.15
2022-12-25T21:06:31.678Z,13.44
2022-12-25T21:09:00.091Z,13.34
2022-12-25T21:11:30.480Z,13.42
2022-12-25T21:13:59.116Z,13.54
2022-12-25T21:16:28.693Z,13.49
2022-12-25T21:18:57.043Z,13.48
2022-12-25T21:21:26.803Z,13.49
2022-12-25T21:23:56.847Z,13.43
2022-12-25T21:26:27.057Z,13.47
2022-12-25T21:28:57.544Z,13.54
2022-12-25T21:31:26.113Z,13.46
2022-12-25T21:33:54.959Z,13.36
2022-12-25T21:36:27.237Z,13.54
2022-12-25T21:38:57.903Z,13.46
2022-12-25T21:41:26.499Z,13.61
2022-12-25T21:43:55.214Z,13.56
2022-12-25T21:46:24.136Z,13.48
2022-12-25T21:48:52.511Z,13.48
2022-12-25T21:51:40.169Z,13.58
2022-12-25T21:54:10.222Z,13.75
2022-12-25T21:56:44.656Z,13.76
2022-12-25T21:59:14.704Z,13.88
2022-12-25T22:01:43.939Z,14.00
2022-12-25T22:04:13.156Z,13.89
2022-12-25T22:06:58.813Z,13.73
2022-12-25T22:09:28.574Z,13.49
2022-12-25T22:12:15.009Z,13.86
2022-12-25T22:14:55.270Z,13.87
2022-12-25T22:17:43.585Z,13.94
2022-12-25T22:20:14.471Z,13.85
2022-12-25T22:22:42.913Z,13.68
2022-12-25T22:25:13.307Z,13.70
2022-12-25T22:27:42.726Z,13.78
2022-12-25T22:30:13.467Z,13.68
2022-12-25T22:32:41.891Z,13.62
2022-12-25T22:35:12.235Z,13.72
2022-12-25T22:37:40.933Z,13.84
2022-12-25T22:40:11.027Z,13.60
2022-12-25T22:42:41.008Z,13.83
2022-12-25T22:45:10.608Z,13.67
2022-12-25T22:47:39.164Z,14.01
2022-12-25T22:50:08.345Z,13.93
2022-12-25T22:52:37.433Z,14.30
2022-12-25T22:55:07.665Z,14.13
2022-12-25T22:57:36.287Z,14.30
2022-12-25T23:00:08.883Z,14.05
2022-12-25T23:02:37.582Z,14.17
2022-12-25T23:05:06.759Z,14.21
2022-12-25T23:07:35.070Z,14.11
2022-12-25T23:10:03.437Z,14.13
2022-12-25T23:12:48.521Z,14.22
2022-12-25T23:15:18.420Z,14.27
2022-12-25T23:18:04.143Z,14.35
2022-12-25T23:20:50.850Z,14.22
2022-12-25T23:23:37.068Z,14.23
2022-12-25T23:26:11.357Z,14.20
2022-12-25T23:28:59.380Z,14.11
2022-12-25T23:31:33.753Z,14.08
2022-12-25T23:34:03.154Z,14.02
2022-12-25T23:36:31.739Z,13.95
2022-12-25T23:39:06.706Z,13.90
2022-12-25T23:41:37.235Z,13.88
2022-12-25T23:44:05.617Z,13.83
2022-12-25T23:46:35.338Z,13.76
2022-12-25T23:49:03.775Z,13.83
2022-12-25T23:51:32.132Z,13.73
2022-12-25T23:54:00.505Z,13.73
2022-12-25T23:56:28.830Z,13.74
2022-12-25T23:58:57.276Z,13.68
