createdAt,value
2022-10-13T00:01:50.631Z,71.86
2022-10-13T00:04:18.610Z,71.77
2022-10-13T00:06:46.231Z,71.71
2022-10-13T00:09:13.935Z,71.64
2022-10-13T00:11:41.527Z,72.08
2022-10-13T00:14:09.062Z,72.08
2022-10-13T00:16:37.018Z,71.56
2022-10-13T00:19:04.600Z,71.74
2022-10-13T00:21:32.208Z,71.82
2022-10-13T00:24:01.180Z,71.43
2022-10-13T00:26:28.727Z,71.38
2022-10-13T00:28:56.860Z,71.34
2022-10-13T00:31:24.603Z,71.12
2022-10-13T00:33:52.936Z,71.21
2022-10-13T00:36:20.754Z,71.17
2022-10-13T00:38:48.350Z,71.04
2022-10-13T00:41:16.315Z,71.02
2022-10-13T00:43:43.905Z,70.56
2022-10-13T00:46:11.517Z,70.87
2022-10-13T00:48:39.272Z,70.83
2022-10-13T00:51:06.815Z,71.14
2022-10-13T00:53:34.800Z,70.26
2022-10-13T00:56:02.401Z,70.63
2022-10-13T00:58:31.737Z,70.22
2022-10-13T01:00:59.607Z,70.70
2022-10-13T01:03:27.220Z,70.63
2022-10-13T01:05:55.214Z,70.46
2022-10-13T01:08:22.842Z,70.55
2022-10-13T01:10:50.380Z,70.43
2022-10-13T01:13:17.961Z,70.33
2022-10-13T01:15:45.597Z,70.38
2022-10-13T01:18:13.542Z,70.34
2022-10-13T01:20:41.121Z,70.10
2022-10-13T01:23:08.739Z,70.48
2022-10-13T01:25:36.501Z,70.29
2022-10-13T01:28:04.530Z,70.86
2022-10-13T01:30:32.528Z,70.86
2022-10-13T01:33:00.112Z,70.89
2022-10-13T01:35:27.702Z,70.20
2022-10-13T01:37:55.499Z,70.82
2022-10-13T01:40:23.632Z,71.05
2022-10-13T01:42:51.621Z,70.75
2022-10-13T01:45:19.228Z,70.49
2022-10-13T01:47:46.802Z,70.22
2022-10-13T01:50:14.357Z,69.81
2022-10-13T01:52:42.006Z,70.13
2022-10-13T01:55:09.942Z,70.10
2022-10-13T01:57:37.483Z,70.23
2022-10-13T02:00:05.357Z,70.42
2022-10-13T02:02:33.090Z,70.82
2022-10-13T02:05:00.672Z,70.93
2022-10-13T02:07:28.672Z,70.97
2022-10-13T02:09:56.397Z,71.20
2022-10-13T02:12:24.500Z,70.89
2022-10-13T02:14:52.113Z,71.52
2022-10-13T02:17:19.667Z,71.23
2022-10-13T02:19:47.615Z,71.02
2022-10-13T02:22:15.258Z,70.71
2022-10-13T02:24:42.848Z,71.35
2022-10-13T02:27:10.421Z,70.97
2022-10-13T02:29:38.019Z,71.41
2022-10-13T02:32:05.950Z,71.04
2022-10-13T02:34:33.858Z,71.47
2022-10-13T02:37:01.485Z,71.26
2022-10-13T02:39:29.229Z,71.20
2022-10-13T02:41:56.808Z,71.02
2022-10-13T02:44:25.351Z,70.99
2022-10-13T02:46:52.904Z,71.27
2022-10-13T02:49:20.457Z,71.13
2022-10-13T02:51:48.104Z,70.99
2022-10-13T02:54:15.674Z,70.86
2022-10-13T02:56:43.985Z,70.13
2022-10-13T02:59:12.200Z,70.06
2022-10-13T03:01:41.559Z,69.74
2022-10-13T03:04:09.305Z,70.11
2022-10-13T03:06:36.912Z,69.15
2022-10-13T03:09:04.462Z,68.82
2022-10-13T03:11:32.028Z,68.79
2022-10-13T03:13:59.728Z,69.07
2022-10-13T03:16:27.486Z,68.56
2022-10-13T03:18:55.033Z,68.47
2022-10-13T03:21:22.964Z,68.42
2022-10-13T03:23:50.526Z,68.33
2022-10-13T03:26:18.126Z,68.26
2022-10-13T03:28:45.969Z,68.26
2022-10-13T03:31:13.948Z,68.21
2022-10-13T03:33:41.889Z,68.40
2022-10-13T03:36:09.467Z,68.31
2022-10-13T03:38:37.095Z,67.93
2022-10-13T03:41:04.720Z,67.67
2022-10-13T03:43:32.277Z,67.66
2022-10-13T03:46:00.221Z,67.81
2022-10-13T03:48:27.735Z,67.75
2022-10-13T03:50:55.780Z,67.81
2022-10-13T03:53:24.285Z,68.58
2022-10-13T03:55:52.012Z,68.14
2022-10-13T03:58:19.968Z,68.25
2022-10-13T04:00:47.692Z,68.56
2022-10-13T04:03:15.606Z,68.46
2022-10-13T04:05:43.364Z,68.53
2022-10-13T04:08:11.655Z,68.46
2022-10-13T04:10:39.633Z,68.31
2022-10-13T04:13:07.255Z,68.71
2022-10-13T04:15:34.849Z,69.02
2022-10-13T04:18:02.610Z,68.19
2022-10-13T04:20:30.231Z,68.72
2022-10-13T04:22:58.166Z,68.69
2022-10-13T04:25:26.231Z,69.01
2022-10-13T04:27:53.787Z,68.79
2022-10-13T04:30:21.528Z,69.14
2022-10-13T04:32:49.057Z,68.91
2022-10-13T04:35:16.668Z,68.96
2022-10-13T04:37:45.220Z,68.83
2022-10-13T04:40:12.906Z,69.30
2022-10-13T04:42:40.761Z,69.27
2022-10-13T04:45:08.273Z,69.03
2022-10-13T04:47:37.256Z,68.88
2022-10-13T04:50:04.853Z,69.43
2022-10-13T04:52:32.618Z,68.92
2022-10-13T04:55:00.178Z,69.01
2022-10-13T04:57:27.786Z,69.32
2022-10-13T04:59:55.740Z,68.86
2022-10-13T05:02:23.348Z,69.54
2022-10-13T05:04:50.953Z,69.66
2022-10-13T05:07:18.932Z,69.56
2022-10-13T05:09:47.110Z,69.84
2022-10-13T05:12:14.707Z,69.74
2022-10-13T05:14:42.270Z,69.62
2022-10-13T05:17:09.811Z,70.07
2022-10-13T05:19:37.424Z,69.99
2022-10-13T05:22:05.275Z,70.14
2022-10-13T05:24:37.020Z,69.64
2022-10-13T05:27:04.587Z,69.89
2022-10-13T05:29:32.183Z,69.96
2022-10-13T05:32:01.030Z,69.45
2022-10-13T05:34:28.620Z,69.39
2022-10-13T05:36:56.603Z,69.85
2022-10-13T05:39:24.205Z,69.63
2022-10-13T05:41:51.846Z,69.63
2022-10-13T05:44:19.705Z,69.70
2022-10-13T05:46:47.298Z,70.19
2022-10-13T05:49:15.316Z,70.08
2022-10-13T05:51:42.927Z,69.55
2022-10-13T05:54:10.984Z,69.80
2022-10-13T05:56:38.599Z,70.00
2022-10-13T05:59:06.241Z,70.19
2022-10-13T06:01:34.282Z,70.02
2022-10-13T06:04:02.085Z,69.77
2022-10-13T06:06:31.583Z,69.67
2022-10-13T06:08:59.469Z,69.96
2022-10-13T06:11:27.115Z,69.80
2022-10-13T06:13:55.107Z,69.80
2022-10-13T06:16:22.791Z,69.93
2022-10-13T06:18:50.445Z,70.08
2022-10-13T06:21:18.066Z,69.67
2022-10-13T06:23:45.743Z,69.91
2022-10-13T06:26:13.783Z,70.21
2022-10-13T06:28:43.327Z,69.86
2022-10-13T06:31:12.846Z,69.81
2022-10-13T06:33:40.961Z,70.03
2022-10-13T06:36:09.099Z,69.61
2022-10-13T06:38:37.066Z,69.78
2022-10-13T06:41:04.699Z,69.93
2022-10-13T06:43:39.603Z,69.83
2022-10-13T06:46:07.868Z,70.13
2022-10-13T06:48:35.543Z,69.91
2022-10-13T06:51:03.789Z,69.89
2022-10-13T06:53:31.489Z,69.74
2022-10-13T06:55:59.134Z,70.26
2022-10-13T06:58:28.776Z,69.69
2022-10-13T07:00:56.753Z,69.94
2022-10-13T07:03:25.899Z,70.23
2022-10-13T07:05:53.860Z,69.74
2022-10-13T07:08:21.709Z,69.86
2022-10-13T07:10:49.614Z,69.77
2022-10-13T07:13:17.394Z,69.47
2022-10-13T07:15:45.492Z,69.70
2022-10-13T07:18:13.298Z,69.85
2022-10-13T07:20:41.358Z,69.14
2022-10-13T07:23:09.634Z,69.55
2022-10-13T07:25:37.327Z,69.32
2022-10-13T07:28:05.085Z,69.03
2022-10-13T07:30:32.800Z,69.05
2022-10-13T07:33:00.782Z,68.87
2022-10-13T07:35:30.871Z,68.99
2022-10-13T07:37:59.048Z,69.06
2022-10-13T07:40:27.679Z,69.27
2022-10-13T07:42:55.387Z,68.33
2022-10-13T07:45:23.224Z,69.14
2022-10-13T07:47:51.189Z,69.03
2022-10-13T07:50:18.964Z,68.91
2022-10-13T07:52:46.749Z,68.26
2022-10-13T07:55:14.398Z,68.48
2022-10-13T07:57:42.163Z,68.40
2022-10-13T08:00:10.679Z,67.66
2022-10-13T08:02:38.908Z,67.70
2022-10-13T08:05:06.925Z,67.07
2022-10-13T08:07:34.734Z,66.83
2022-10-13T08:10:02.745Z,66.46
2022-10-13T08:12:30.632Z,66.32
2022-10-13T08:15:00.496Z,66.53
2022-10-13T08:17:31.531Z,65.57
2022-10-13T08:19:59.516Z,65.18
2022-10-13T08:22:28.564Z,65.37
2022-10-13T08:24:57.617Z,65.12
2022-10-13T08:27:32.810Z,65.18
2022-10-13T08:30:13.669Z,64.67
2022-10-13T08:32:41.967Z,65.08
2022-10-13T08:35:09.977Z,65.52
2022-10-13T08:37:37.915Z,65.15
2022-10-13T08:40:05.736Z,65.28
2022-10-13T08:42:33.506Z,65.55
2022-10-13T08:47:52.841Z,64.72
2022-10-13T08:50:20.586Z,65.43
2022-10-13T08:52:48.693Z,65.25
2022-10-13T08:55:16.452Z,64.66
2022-10-13T08:57:44.838Z,64.97
2022-10-13T09:00:12.763Z,63.83
2022-10-13T09:02:40.623Z,63.80
2022-10-13T09:05:08.943Z,63.69
2022-10-13T09:07:36.748Z,63.93
2022-10-13T09:10:04.550Z,63.68
2022-10-13T09:12:34.150Z,63.50
2022-10-13T09:15:03.044Z,62.83
2022-10-13T09:17:31.130Z,62.63
2022-10-13T09:19:59.128Z,62.54
2022-10-13T09:22:26.877Z,62.66
2022-10-13T09:24:54.741Z,61.88
2022-10-13T09:27:23.006Z,62.28
2022-10-13T09:29:51.160Z,61.62
2022-10-13T09:32:19.509Z,61.91
2022-10-13T09:34:47.565Z,61.54
2022-10-13T09:37:16.063Z,60.81
2022-10-13T09:39:43.871Z,60.41
2022-10-13T09:42:12.066Z,60.55
2022-10-13T09:44:39.852Z,60.66
2022-10-13T09:47:07.944Z,60.93
2022-10-13T09:49:36.361Z,61.08
2022-10-13T09:52:04.141Z,61.71
2022-10-13T09:54:32.145Z,60.91
2022-10-13T09:56:59.949Z,60.56
2022-10-13T09:59:27.764Z,60.81
2022-10-13T10:01:55.790Z,60.66
2022-10-13T10:04:23.761Z,60.83
2022-10-13T10:06:52.484Z,61.19
2022-10-13T10:09:20.285Z,60.80
2022-10-13T10:11:48.404Z,61.45
2022-10-13T10:14:16.530Z,61.48
2022-10-13T10:16:44.462Z,61.53
2022-10-13T10:19:12.591Z,61.49
2022-10-13T10:21:40.427Z,61.62
2022-10-13T10:24:08.340Z,61.57
2022-10-13T10:26:36.791Z,60.73
2022-10-13T10:29:04.697Z,60.37
2022-10-13T10:31:32.919Z,59.82
2022-10-13T10:34:01.184Z,60.13
2022-10-13T10:36:29.044Z,59.87
2022-10-13T10:38:57.208Z,59.21
2022-10-13T10:41:25.884Z,58.19
2022-10-13T10:43:54.063Z,57.29
2022-10-13T10:46:22.094Z,57.65
2022-10-13T10:48:50.735Z,57.99
2022-10-13T10:51:18.990Z,57.95
2022-10-13T10:53:46.816Z,58.52
2022-10-13T10:56:15.449Z,58.54
2022-10-13T10:58:43.324Z,58.63
2022-10-13T11:01:11.260Z,58.22
2022-10-13T11:03:39.518Z,58.13
2022-10-13T11:06:07.281Z,58.05
2022-10-13T11:08:35.481Z,58.39
2022-10-13T11:11:03.308Z,58.20
2022-10-13T11:13:31.040Z,58.40
2022-10-13T11:15:58.988Z,58.30
2022-10-13T11:18:26.801Z,57.93
2022-10-13T11:20:55.037Z,57.37
2022-10-13T11:23:22.883Z,57.36
2022-10-13T11:25:50.721Z,56.59
2022-10-13T11:28:18.821Z,56.23
2022-10-13T11:30:47.606Z,56.88
2022-10-13T11:33:24.898Z,57.23
2022-10-13T11:35:52.852Z,57.02
2022-10-13T11:38:20.844Z,57.58
2022-10-13T11:40:48.781Z,57.27
2022-10-13T11:43:16.467Z,57.34
2022-10-13T11:45:44.636Z,57.38
2022-10-13T11:48:12.467Z,57.81
2022-10-13T11:50:40.693Z,56.74
2022-10-13T11:53:08.707Z,55.74
2022-10-13T11:55:36.486Z,54.85
2022-10-13T11:58:04.660Z,55.69
2022-10-13T12:00:32.816Z,55.98
2022-10-13T12:03:00.975Z,56.15
2022-10-13T12:05:28.940Z,55.96
2022-10-13T12:07:56.893Z,55.19
2022-10-13T12:10:25.132Z,55.63
2022-10-13T12:12:53.085Z,55.44
2022-10-13T12:15:21.025Z,55.56
2022-10-13T12:17:48.988Z,55.30
2022-10-13T12:20:16.900Z,54.88
2022-10-13T12:22:45.761Z,54.41
2022-10-13T12:25:13.510Z,54.82
2022-10-13T12:27:41.335Z,55.31
2022-10-13T12:30:09.122Z,55.16
2022-10-13T12:32:37.110Z,55.60
2022-10-13T12:35:05.482Z,55.81
2022-10-13T12:37:33.635Z,56.51
2022-10-13T12:40:01.804Z,56.42
2022-10-13T12:42:29.710Z,57.18
2022-10-13T12:44:58.047Z,57.67
2022-10-13T12:47:26.175Z,57.64
2022-10-13T12:49:53.966Z,57.66
2022-10-13T12:52:22.934Z,57.76
2022-10-13T12:54:50.829Z,57.90
2022-10-13T12:57:18.651Z,58.38
2022-10-13T12:59:47.006Z,58.10
2022-10-13T13:02:15.207Z,58.78
2022-10-13T13:04:43.446Z,59.21
2022-10-13T13:07:11.615Z,58.95
2022-10-13T13:09:41.270Z,59.15
2022-10-13T13:12:09.953Z,59.82
2022-10-13T13:14:37.924Z,60.55
2022-10-13T13:17:05.643Z,60.33
2022-10-13T13:19:33.936Z,60.75
2022-10-13T13:22:01.876Z,61.20
2022-10-13T13:24:39.927Z,61.67
2022-10-13T13:27:08.527Z,62.24
2022-10-13T13:29:36.236Z,62.13
2022-10-13T13:32:03.991Z,62.93
2022-10-13T13:34:32.463Z,63.04
2022-10-13T13:37:00.252Z,62.63
2022-10-13T13:39:28.135Z,62.84
2022-10-13T13:41:55.950Z,62.80
2022-10-13T13:44:23.746Z,63.26
2022-10-13T13:46:51.595Z,63.37
2022-10-13T13:49:19.407Z,63.57
2022-10-13T13:51:47.337Z,64.06
2022-10-13T13:54:15.151Z,65.04
2022-10-13T13:56:43.023Z,65.51
2022-10-13T13:59:11.553Z,65.57
2022-10-13T14:01:39.550Z,65.40
2022-10-13T14:04:07.515Z,66.22
2022-10-13T14:06:35.321Z,66.14
2022-10-13T14:09:03.533Z,66.51
2022-10-13T14:11:31.799Z,66.66
2022-10-13T14:14:02.264Z,67.05
2022-10-13T14:16:30.542Z,67.53
2022-10-13T14:18:58.475Z,67.97
2022-10-13T14:21:26.307Z,68.28
2022-10-13T14:23:54.637Z,67.79
2022-10-13T14:26:24.204Z,68.82
2022-10-13T14:28:52.305Z,68.57
2022-10-13T14:31:20.139Z,68.57
2022-10-13T14:33:53.374Z,68.81
2022-10-13T14:36:22.403Z,68.91
2022-10-13T14:38:51.553Z,68.60
2022-10-13T14:41:21.267Z,68.54
2022-10-13T14:43:49.233Z,68.04
2022-10-13T14:46:17.258Z,68.03
2022-10-13T14:48:45.778Z,67.52
2022-10-13T14:51:13.605Z,67.32
2022-10-13T14:53:41.539Z,67.39
2022-10-13T14:56:09.326Z,67.05
2022-10-13T14:58:37.139Z,67.01
2022-10-13T15:01:05.488Z,67.52
2022-10-13T15:03:33.260Z,67.37
2022-10-13T15:06:01.367Z,67.50
2022-10-13T15:08:29.106Z,67.71
2022-10-13T15:10:56.905Z,68.00
2022-10-13T15:13:25.391Z,68.54
2022-10-13T15:15:53.228Z,68.49
2022-10-13T15:18:22.886Z,68.70
2022-10-13T15:20:53.693Z,68.85
2022-10-13T15:23:21.685Z,68.84
2022-10-13T15:25:50.199Z,68.91
2022-10-13T15:28:18.118Z,68.85
2022-10-13T15:30:46.238Z,69.23
2022-10-13T15:33:14.117Z,68.58
2022-10-13T15:35:42.525Z,68.96
2022-10-13T15:38:10.669Z,68.73
2022-10-13T15:40:38.683Z,68.87
2022-10-13T15:43:06.849Z,69.13
2022-10-13T15:45:34.644Z,68.91
2022-10-13T15:48:02.614Z,69.04
2022-10-13T15:50:30.716Z,69.42
2022-10-13T15:52:58.673Z,69.16
2022-10-13T15:55:26.845Z,69.45
2022-10-13T15:57:55.034Z,69.47
2022-10-13T16:00:23.029Z,69.49
2022-10-13T16:02:51.385Z,69.42
2022-10-13T16:05:19.392Z,70.05
2022-10-13T16:07:47.289Z,70.11
2022-10-13T16:10:15.001Z,69.80
2022-10-13T16:12:48.380Z,69.87
2022-10-13T16:15:17.934Z,70.70
2022-10-13T16:17:46.622Z,70.09
2022-10-13T16:20:14.716Z,70.13
2022-10-13T16:22:42.589Z,70.32
2022-10-13T16:25:11.270Z,70.41
2022-10-13T16:27:44.009Z,70.14
2022-10-13T16:30:12.472Z,70.69
2022-10-13T16:32:40.749Z,70.22
2022-10-13T16:35:08.584Z,70.51
2022-10-13T16:37:36.604Z,70.04
2022-10-13T16:40:04.973Z,70.26
2022-10-13T16:42:32.877Z,70.57
2022-10-13T16:45:00.894Z,70.66
2022-10-13T16:47:28.890Z,70.74
2022-10-13T16:49:56.640Z,70.95
2022-10-13T16:52:25.003Z,71.13
2022-10-13T16:54:52.820Z,71.18
2022-10-13T16:57:21.231Z,71.12
2022-10-13T16:59:49.360Z,70.81
2022-10-13T17:02:17.620Z,71.32
2022-10-13T17:04:46.058Z,71.17
2022-10-13T17:07:13.995Z,70.97
2022-10-13T17:09:42.027Z,71.37
2022-10-13T17:12:09.969Z,71.33
2022-10-13T17:14:37.772Z,71.27
2022-10-13T17:17:06.447Z,71.38
2022-10-13T17:19:34.381Z,70.69
2022-10-13T17:22:02.454Z,71.43
2022-10-13T17:24:31.187Z,71.44
2022-10-13T17:26:58.999Z,71.25
2022-10-13T17:29:27.442Z,71.34
2022-10-13T17:31:55.275Z,71.19
2022-10-13T17:34:23.455Z,71.40
2022-10-13T17:36:51.367Z,71.29
2022-10-13T17:39:19.448Z,71.46
2022-10-13T17:41:47.865Z,71.54
2022-10-13T17:44:20.405Z,71.69
2022-10-13T17:46:48.415Z,72.02
2022-10-13T17:49:16.338Z,71.64
2022-10-13T17:51:44.312Z,72.30
2022-10-13T17:54:16.002Z,71.49
2022-10-13T17:56:44.286Z,71.61
2022-10-13T17:59:12.677Z,71.88
2022-10-13T18:01:42.286Z,72.13
2022-10-13T18:04:10.429Z,72.09
2022-10-13T18:06:40.679Z,71.83
2022-10-13T18:09:08.579Z,71.67
2022-10-13T18:11:36.811Z,72.09
2022-10-13T18:14:04.814Z,71.86
2022-10-13T18:16:32.721Z,72.10
2022-10-13T18:19:00.808Z,72.04
2022-10-13T18:21:29.559Z,71.71
2022-10-13T18:23:57.668Z,72.23
2022-10-13T18:26:25.411Z,72.36
2022-10-13T18:28:53.837Z,72.10
2022-10-13T18:31:21.801Z,72.37
2022-10-13T18:33:49.558Z,72.42
2022-10-13T18:36:20.064Z,72.68
2022-10-13T18:38:47.887Z,73.08
2022-10-13T18:41:15.897Z,72.71
2022-10-13T18:43:44.222Z,72.72
2022-10-13T18:46:12.077Z,72.61
2022-10-13T18:48:40.949Z,72.42
2022-10-13T18:51:09.269Z,72.44
2022-10-13T18:53:37.439Z,72.69
2022-10-13T18:56:05.727Z,72.70
2022-10-13T18:58:33.471Z,73.08
2022-10-13T19:01:01.652Z,72.59
2022-10-13T19:03:29.589Z,72.40
2022-10-13T19:05:57.475Z,72.53
2022-10-13T19:08:25.906Z,72.52
2022-10-13T19:10:53.701Z,72.42
2022-10-13T19:13:23.163Z,72.41
2022-10-13T19:15:51.038Z,72.62
2022-10-13T19:18:18.890Z,72.47
2022-10-13T19:20:47.022Z,73.21
2022-10-13T19:23:14.953Z,73.17
2022-10-13T19:25:43.149Z,72.40
2022-10-13T19:28:10.974Z,72.78
2022-10-13T19:30:38.813Z,72.94
2022-10-13T19:33:06.637Z,72.76
2022-10-13T19:35:34.941Z,72.68
2022-10-13T19:38:03.101Z,73.23
2022-10-13T19:40:30.906Z,73.65
2022-10-13T19:42:58.955Z,73.36
2022-10-13T19:45:27.225Z,73.17
2022-10-13T19:47:55.088Z,73.24
2022-10-13T19:50:23.233Z,73.90
2022-10-13T19:52:51.152Z,73.50
2022-10-13T19:55:19.675Z,73.66
2022-10-13T19:57:48.105Z,73.93
2022-10-13T20:00:16.221Z,73.99
2022-10-13T20:02:44.385Z,73.88
2022-10-13T20:05:12.325Z,73.94
2022-10-13T20:07:40.174Z,73.99
2022-10-13T20:10:08.307Z,73.93
2022-10-13T20:12:36.135Z,74.00
2022-10-13T20:15:04.263Z,74.39
2022-10-13T20:17:32.166Z,74.83
2022-10-13T20:20:00.149Z,74.06
2022-10-13T20:22:28.034Z,74.24
2022-10-13T20:24:55.734Z,74.42
2022-10-13T20:27:23.836Z,74.28
2022-10-13T20:29:51.939Z,74.94
2022-10-13T20:32:19.789Z,75.03
2022-10-13T20:34:48.112Z,75.08
2022-10-13T20:37:15.965Z,75.39
2022-10-13T20:39:43.998Z,75.51
2022-10-13T20:42:12.071Z,75.25
2022-10-13T20:44:39.858Z,75.60
2022-10-13T20:47:08.595Z,75.74
2022-10-13T20:49:36.427Z,75.48
2022-10-13T20:52:04.721Z,75.52
2022-10-13T20:54:32.423Z,75.57
2022-10-13T20:57:00.397Z,75.71
2022-10-13T20:59:28.547Z,75.44
2022-10-13T21:01:56.608Z,75.68
2022-10-13T21:04:24.413Z,75.76
2022-10-13T21:06:52.064Z,76.20
2022-10-13T21:09:19.856Z,75.83
2022-10-13T21:11:48.263Z,75.85
2022-10-13T21:14:16.122Z,76.48
2022-10-13T21:16:43.874Z,76.40
2022-10-13T21:19:11.839Z,75.85
2022-10-13T21:21:39.638Z,75.82
2022-10-13T21:24:08.193Z,75.74
2022-10-13T21:26:36.104Z,75.99
2022-10-13T21:29:04.211Z,75.95
2022-10-13T21:31:32.063Z,76.33
2022-10-13T21:33:59.986Z,76.65
2022-10-13T21:36:28.235Z,76.60
2022-10-13T21:38:56.031Z,76.91
2022-10-13T21:41:23.874Z,77.60
2022-10-13T21:43:51.697Z,77.52
2022-10-13T21:46:19.522Z,76.95
2022-10-13T21:48:47.582Z,76.74
2022-10-13T21:51:15.306Z,77.18
2022-10-13T21:53:43.239Z,77.06
2022-10-13T21:56:11.734Z,76.87
2022-10-13T21:58:39.505Z,76.80
2022-10-13T22:01:07.635Z,77.19
2022-10-13T22:03:35.495Z,76.82
2022-10-13T22:06:04.584Z,76.78
2022-10-13T22:08:38.294Z,76.53
2022-10-13T22:11:06.554Z,77.13
2022-10-13T22:13:34.574Z,76.78
2022-10-13T22:16:02.331Z,77.32
2022-10-13T22:18:30.059Z,77.37
2022-10-13T22:20:57.860Z,76.99
2022-10-13T22:23:25.602Z,77.05
2022-10-13T22:25:54.795Z,77.11
2022-10-13T22:28:23.032Z,77.14
2022-10-13T22:30:50.972Z,77.09
2022-10-13T22:33:18.817Z,77.54
2022-10-13T22:35:47.012Z,77.12
2022-10-13T22:38:15.149Z,77.68
2022-10-13T22:40:43.083Z,77.24
2022-10-13T22:43:11.054Z,77.02
2022-10-13T22:45:38.711Z,77.40
2022-10-13T22:48:06.588Z,77.21
2022-10-13T22:50:35.069Z,76.84
2022-10-13T22:53:02.727Z,76.89
2022-10-13T22:55:30.430Z,77.35
2022-10-13T22:57:58.150Z,76.83
2022-10-13T23:00:25.870Z,76.67
2022-10-13T23:02:53.904Z,77.31
2022-10-13T23:05:21.500Z,76.82
2022-10-13T23:07:49.330Z,77.11
2022-10-13T23:10:17.038Z,76.92
2022-10-13T23:12:45.110Z,76.98
2022-10-13T23:15:13.180Z,77.50
2022-10-13T23:17:40.930Z,76.80
2022-10-13T23:20:08.965Z,76.91
2022-10-13T23:22:36.570Z,77.45
2022-10-13T23:25:04.197Z,76.97
2022-10-13T23:27:31.815Z,77.17
2022-10-13T23:29:59.472Z,76.81
2022-10-13T23:32:27.102Z,77.39
2022-10-13T23:34:55.072Z,77.52
2022-10-13T23:37:23.054Z,77.62
2022-10-13T23:39:51.295Z,77.28
2022-10-13T23:42:18.859Z,77.18
2022-10-13T23:44:46.530Z,77.23
2022-10-13T23:47:14.183Z,76.89
2022-10-13T23:49:41.805Z,77.59
2022-10-13T23:52:11.025Z,76.74
2022-10-13T23:54:38.902Z,77.36
2022-10-13T23:57:08.257Z,77.45
2022-10-13T23:59:35.853Z,77.08
