createdAt,value
2023-03-02T00:00:17.886Z,85.50
2023-03-02T00:01:17.848Z,85.71
2023-03-02T00:02:17.991Z,85.81
2023-03-02T00:03:17.821Z,85.91
2023-03-02T00:04:17.806Z,85.91
2023-03-02T00:05:17.795Z,85.91
2023-03-02T00:06:17.790Z,86.02
2023-03-02T00:07:17.765Z,86.12
2023-03-02T00:08:17.755Z,86.43
2023-03-02T00:09:17.743Z,86.22
2023-03-02T00:10:17.724Z,86.33
2023-03-02T00:11:17.707Z,86.33
2023-03-02T00:12:17.720Z,86.58
2023-03-02T00:13:17.686Z,86.79
2023-03-02T00:14:17.686Z,86.89
2023-03-02T00:15:17.660Z,86.99
2023-03-02T00:16:17.710Z,87.30
2023-03-02T00:17:17.638Z,87.20
2023-03-02T00:18:17.621Z,87.30
2023-03-02T00:19:17.611Z,87.41
2023-03-02T00:20:17.599Z,87.52
2023-03-02T00:21:17.597Z,87.41
2023-03-02T00:22:17.560Z,87.62
2023-03-02T00:23:17.567Z,87.52
2023-03-02T00:24:17.540Z,87.41
2023-03-02T00:25:17.523Z,87.73
2023-03-02T00:26:17.508Z,87.73
2023-03-02T00:27:17.504Z,87.62
2023-03-02T00:28:17.490Z,87.73
2023-03-02T00:29:17.479Z,87.62
2023-03-02T00:30:17.461Z,87.52
2023-03-02T00:31:17.472Z,87.73
2023-03-02T00:32:17.512Z,87.83
2023-03-02T00:33:17.423Z,87.93
2023-03-02T00:34:17.407Z,88.04
2023-03-02T00:35:17.389Z,87.93
2023-03-02T00:36:17.387Z,87.83
2023-03-02T00:37:17.358Z,87.93
2023-03-02T00:38:17.355Z,88.04
2023-03-02T00:39:17.332Z,88.14
2023-03-02T00:40:17.329Z,87.93
2023-03-02T00:41:17.309Z,88.04
2023-03-02T00:42:17.303Z,88.14
2023-03-02T00:43:17.283Z,88.24
2023-03-02T00:44:17.277Z,88.29
2023-03-02T00:45:17.254Z,88.39
2023-03-02T00:46:17.283Z,88.39
2023-03-02T00:47:17.242Z,88.60
2023-03-02T00:48:17.240Z,88.81
2023-03-02T00:49:17.206Z,88.91
2023-03-02T00:50:17.190Z,89.12
2023-03-02T00:51:17.171Z,89.01
2023-03-02T00:52:17.161Z,89.01
2023-03-02T00:53:17.155Z,89.12
2023-03-02T00:54:17.141Z,89.01
2023-03-02T00:55:17.125Z,89.01
2023-03-02T00:56:17.111Z,89.12
2023-03-02T00:57:17.103Z,89.12
2023-03-02T00:58:17.081Z,89.12
2023-03-02T00:59:17.076Z,89.01
2023-03-02T01:00:17.062Z,89.01
2023-03-02T01:01:18.709Z,89.32
2023-03-02T01:02:17.090Z,89.32
2023-03-02T01:03:17.091Z,89.12
2023-03-02T01:04:17.038Z,89.26
2023-03-02T01:05:17.004Z,89.47
2023-03-02T01:06:17.013Z,89.68
2023-03-02T01:07:17.047Z,89.78
2023-03-02T01:08:16.965Z,89.89
2023-03-02T01:09:16.974Z,89.78
2023-03-02T01:10:16.941Z,89.78
2023-03-02T01:11:16.966Z,89.78
2023-03-02T01:12:16.912Z,89.89
2023-03-02T01:13:16.905Z,90.00
2023-03-02T01:14:16.875Z,90.10
2023-03-02T01:15:16.859Z,90.00
2023-03-02T01:16:16.950Z,90.00
2023-03-02T01:17:16.845Z,90.00
2023-03-02T01:18:16.834Z,90.10
2023-03-02T01:19:16.817Z,90.20
2023-03-02T01:20:16.849Z,90.20
2023-03-02T01:21:16.808Z,90.20
2023-03-02T01:22:16.791Z,90.31
2023-03-02T01:23:16.767Z,90.20
2023-03-02T01:24:16.743Z,90.20
2023-03-02T01:25:16.775Z,90.20
2023-03-02T01:26:16.736Z,90.20
2023-03-02T01:27:16.713Z,90.31
2023-03-02T01:28:16.700Z,90.31
2023-03-02T01:29:16.678Z,90.45
2023-03-02T01:30:16.674Z,90.52
2023-03-02T01:31:16.685Z,90.56
2023-03-02T01:32:16.689Z,90.45
2023-03-02T01:33:16.634Z,90.66
2023-03-02T01:34:16.612Z,90.87
2023-03-02T01:35:16.610Z,90.97
2023-03-02T01:36:16.700Z,91.08
2023-03-02T01:37:16.573Z,91.08
2023-03-02T01:38:16.613Z,90.97
2023-03-02T01:39:16.578Z,91.08
2023-03-02T01:40:16.540Z,90.97
2023-03-02T01:41:16.526Z,90.97
2023-03-02T01:42:16.506Z,91.29
2023-03-02T01:43:16.530Z,91.29
2023-03-02T01:44:16.488Z,91.29
2023-03-02T01:45:16.473Z,91.18
2023-03-02T01:46:16.461Z,91.18
2023-03-02T01:47:16.439Z,91.29
2023-03-02T01:48:16.425Z,90.97
2023-03-02T01:49:16.413Z,91.08
2023-03-02T01:50:16.412Z,91.29
2023-03-02T01:51:16.395Z,91.54
2023-03-02T01:52:16.399Z,91.81
2023-03-02T01:53:16.386Z,91.85
2023-03-02T01:54:16.354Z,91.64
2023-03-02T01:55:16.336Z,91.64
2023-03-02T01:56:16.318Z,91.64
2023-03-02T01:57:16.310Z,91.71
2023-03-02T01:58:16.302Z,91.75
2023-03-02T01:59:16.294Z,91.96
2023-03-02T02:00:16.273Z,92.06
2023-03-02T02:01:16.352Z,91.91
2023-03-02T02:02:16.249Z,91.75
2023-03-02T02:03:16.241Z,91.75
2023-03-02T02:04:16.242Z,91.81
2023-03-02T02:05:16.213Z,91.91
2023-03-02T02:06:16.196Z,91.91
2023-03-02T02:07:16.183Z,91.81
2023-03-02T02:08:16.186Z,91.91
2023-03-02T02:09:16.154Z,91.81
2023-03-02T02:10:16.135Z,91.60
2023-03-02T02:11:16.136Z,91.71
2023-03-02T02:12:16.127Z,91.85
2023-03-02T02:13:16.101Z,92.06
2023-03-02T02:14:16.082Z,92.06
2023-03-02T02:15:16.075Z,92.37
2023-03-02T02:16:16.117Z,92.47
2023-03-02T02:17:16.048Z,92.47
2023-03-02T02:18:16.028Z,92.58
2023-03-02T02:19:16.033Z,92.69
2023-03-02T02:20:16.006Z,92.69
2023-03-02T02:21:15.987Z,92.69
2023-03-02T02:22:15.984Z,92.90
2023-03-02T02:23:15.968Z,93.00
2023-03-02T02:24:15.971Z,93.00
2023-03-02T02:25:15.934Z,93.00
2023-03-02T02:26:15.928Z,93.00
2023-03-02T02:27:15.904Z,93.00
2023-03-02T02:28:15.913Z,93.00
2023-03-02T02:29:15.907Z,92.83
2023-03-02T02:30:15.875Z,93.04
2023-03-02T02:31:15.907Z,93.25
2023-03-02T02:32:16.013Z,93.25
2023-03-02T02:33:15.833Z,93.35
2023-03-02T02:34:15.822Z,93.35
2023-03-02T02:35:15.808Z,93.46
2023-03-02T02:36:15.791Z,93.46
2023-03-02T02:37:15.787Z,93.57
2023-03-02T02:38:15.771Z,93.57
2023-03-02T02:39:15.745Z,93.46
2023-03-02T02:40:15.767Z,93.35
2023-03-02T02:41:15.728Z,93.46
2023-03-02T02:42:15.719Z,93.46
2023-03-02T02:43:15.698Z,93.57
2023-03-02T02:44:15.685Z,93.57
2023-03-02T02:45:15.684Z,93.46
2023-03-02T02:46:15.723Z,93.25
2023-03-02T02:47:15.652Z,93.15
2023-03-02T02:48:15.630Z,93.15
2023-03-02T02:49:15.617Z,93.15
2023-03-02T02:50:15.600Z,93.04
2023-03-02T02:51:15.600Z,93.15
2023-03-02T02:52:15.576Z,93.04
2023-03-02T02:53:15.569Z,93.15
2023-03-02T02:54:15.559Z,93.15
2023-03-02T02:55:15.547Z,93.25
2023-03-02T02:56:15.561Z,93.25
2023-03-02T02:57:15.510Z,93.04
2023-03-02T02:58:15.505Z,92.94
2023-03-02T02:59:15.491Z,92.94
2023-03-02T03:00:15.471Z,93.04
2023-03-02T03:01:15.503Z,93.04
2023-03-02T03:02:15.453Z,92.94
2023-03-02T03:03:15.435Z,93.08
2023-03-02T03:04:15.426Z,93.15
2023-03-02T03:05:15.405Z,93.15
2023-03-02T03:06:15.392Z,93.25
2023-03-02T03:07:15.388Z,93.29
2023-03-02T03:08:15.367Z,93.29
2023-03-02T03:09:15.380Z,93.40
2023-03-02T03:10:15.345Z,93.46
2023-03-02T03:11:15.340Z,93.50
2023-03-02T03:12:15.358Z,93.57
2023-03-02T03:13:15.310Z,93.46
2023-03-02T03:14:15.315Z,93.29
2023-03-02T03:15:15.274Z,93.25
2023-03-02T03:16:15.311Z,93.40
2023-03-02T03:17:15.254Z,93.46
2023-03-02T03:18:15.235Z,93.61
2023-03-02T03:19:15.224Z,93.57
2023-03-02T03:20:15.211Z,93.61
2023-03-02T03:21:15.197Z,93.57
2023-03-02T03:22:15.186Z,93.50
2023-03-02T03:23:15.180Z,93.35
2023-03-02T03:24:15.159Z,93.29
2023-03-02T03:25:15.145Z,93.35
2023-03-02T03:26:15.134Z,93.25
2023-03-02T03:27:15.111Z,93.15
2023-03-02T03:28:15.127Z,93.25
2023-03-02T03:29:15.084Z,93.25
2023-03-02T03:30:15.097Z,93.15
2023-03-02T03:31:15.126Z,93.15
2023-03-02T03:32:15.136Z,92.98
2023-03-02T03:33:15.034Z,93.08
2023-03-02T03:34:15.025Z,93.15
2023-03-02T03:35:15.005Z,93.08
2023-03-02T03:36:14.994Z,92.98
2023-03-02T03:37:14.984Z,93.08
2023-03-02T03:38:14.975Z,93.08
2023-03-02T03:39:14.948Z,93.04
2023-03-02T03:40:14.935Z,93.29
2023-03-02T03:41:14.926Z,93.46
2023-03-02T03:42:14.906Z,93.19
2023-03-02T03:43:14.900Z,93.29
2023-03-02T03:44:14.901Z,93.19
2023-03-02T03:45:14.865Z,93.08
2023-03-02T03:46:14.916Z,92.98
2023-03-02T03:47:14.844Z,92.98
2023-03-02T03:48:14.830Z,92.88
2023-03-02T03:49:14.817Z,92.98
2023-03-02T03:50:14.809Z,93.08
2023-03-02T03:51:14.788Z,93.23
2023-03-02T03:52:14.775Z,93.44
2023-03-02T03:53:14.769Z,93.40
2023-03-02T03:54:14.751Z,93.29
2023-03-02T03:55:14.747Z,93.33
2023-03-02T03:56:14.728Z,93.33
2023-03-02T03:57:14.705Z,93.33
2023-03-02T03:58:14.712Z,93.54
2023-03-02T03:59:14.681Z,93.65
2023-03-02T04:00:14.691Z,93.54
2023-03-02T04:01:14.689Z,93.86
2023-03-02T04:02:14.676Z,93.96
2023-03-02T04:03:14.643Z,94.07
2023-03-02T04:04:14.618Z,94.27
2023-03-02T04:05:14.595Z,94.38
2023-03-02T04:06:14.590Z,94.38
2023-03-02T04:07:14.592Z,94.27
2023-03-02T04:08:14.557Z,94.17
2023-03-02T04:09:14.556Z,93.86
2023-03-02T04:10:14.542Z,94.07
2023-03-02T04:11:14.519Z,94.17
2023-03-02T04:12:14.507Z,93.96
2023-03-02T04:13:14.493Z,93.86
2023-03-02T04:14:14.539Z,93.76
2023-03-02T04:15:14.483Z,93.65
2023-03-02T04:16:14.684Z,93.65
2023-03-02T04:17:14.445Z,93.65
2023-03-02T04:18:14.426Z,93.54
2023-03-02T04:19:14.417Z,93.65
2023-03-02T04:20:14.397Z,93.65
2023-03-02T04:21:14.383Z,93.76
2023-03-02T04:22:14.379Z,93.96
2023-03-02T04:23:14.354Z,94.27
2023-03-02T04:24:14.342Z,94.38
2023-03-02T04:25:14.337Z,94.38
2023-03-02T04:26:14.316Z,94.07
2023-03-02T04:27:14.317Z,93.96
2023-03-02T04:28:16.517Z,93.96
2023-03-02T04:29:14.286Z,94.07
2023-03-02T04:30:14.282Z,94.07
2023-03-02T04:31:14.313Z,94.17
2023-03-02T04:32:14.378Z,94.27
2023-03-02T04:33:14.238Z,94.27
2023-03-02T04:34:14.230Z,94.07
2023-03-02T04:35:14.222Z,93.86
2023-03-02T04:36:14.196Z,93.86
2023-03-02T04:37:14.185Z,93.61
2023-03-02T04:38:14.168Z,93.65
2023-03-02T04:39:14.164Z,93.76
2023-03-02T04:40:14.151Z,93.76
2023-03-02T04:41:14.148Z,93.76
2023-03-02T04:42:14.117Z,93.65
2023-03-02T04:43:14.118Z,93.86
2023-03-02T04:44:14.099Z,93.96
2023-03-02T04:45:14.095Z,93.96
2023-03-02T04:46:14.092Z,93.86
2023-03-02T04:47:14.062Z,94.07
2023-03-02T04:48:14.069Z,94.17
2023-03-02T04:49:14.042Z,94.07
2023-03-02T04:50:14.031Z,94.17
2023-03-02T04:51:14.009Z,94.27
2023-03-02T04:52:14.006Z,94.17
2023-03-02T04:53:13.991Z,94.17
2023-03-02T04:54:13.967Z,94.17
2023-03-02T04:55:13.953Z,93.76
2023-03-02T04:56:13.939Z,93.76
2023-03-02T04:57:13.935Z,93.76
2023-03-02T04:58:13.919Z,93.96
2023-03-02T04:59:13.911Z,94.07
2023-03-02T05:00:13.903Z,93.96
2023-03-02T05:01:13.887Z,94.07
2023-03-02T05:02:13.992Z,93.96
2023-03-02T05:03:13.856Z,93.86
2023-03-02T05:04:13.945Z,93.86
2023-03-02T05:05:13.829Z,93.86
2023-03-02T05:06:13.815Z,93.86
2023-03-02T05:07:13.796Z,94.07
2023-03-02T05:08:13.780Z,94.17
2023-03-02T05:09:13.776Z,94.07
2023-03-02T05:10:13.781Z,94.07
2023-03-02T05:11:13.739Z,94.07
2023-03-02T05:12:13.736Z,94.17
2023-03-02T05:13:13.713Z,94.07
2023-03-02T05:14:13.713Z,93.96
2023-03-02T05:15:13.687Z,94.07
2023-03-02T05:16:13.748Z,94.07
2023-03-02T05:17:13.675Z,94.17
2023-03-02T05:18:13.648Z,94.17
2023-03-02T05:19:13.636Z,94.17
2023-03-02T05:20:13.653Z,94.17
2023-03-02T05:21:13.610Z,94.17
2023-03-02T05:22:13.596Z,94.17
2023-03-02T05:23:13.596Z,94.27
2023-03-02T05:24:13.602Z,94.49
2023-03-02T05:25:13.564Z,94.59
2023-03-02T05:26:13.559Z,94.49
2023-03-02T05:27:13.527Z,94.59
2023-03-02T05:28:13.514Z,94.59
2023-03-02T05:29:13.510Z,94.70
2023-03-02T05:30:13.491Z,94.49
2023-03-02T05:31:13.543Z,94.38
2023-03-02T05:32:13.540Z,94.49
2023-03-02T05:33:13.449Z,94.38
2023-03-02T05:34:13.442Z,94.49
2023-03-02T05:35:14.261Z,94.49
2023-03-02T05:36:13.450Z,94.49
2023-03-02T05:37:13.397Z,94.38
2023-03-02T05:38:13.419Z,94.38
2023-03-02T05:39:13.380Z,94.38
2023-03-02T05:40:13.364Z,94.38
2023-03-02T05:41:13.350Z,94.38
2023-03-02T05:42:13.342Z,94.49
2023-03-02T05:43:13.318Z,94.49
2023-03-02T05:44:13.314Z,94.49
2023-03-02T05:45:13.297Z,94.49
2023-03-02T05:46:13.280Z,94.49
2023-03-02T05:47:13.322Z,94.38
2023-03-02T05:48:13.254Z,94.17
2023-03-02T05:49:13.252Z,94.17
2023-03-02T05:50:13.235Z,94.27
2023-03-02T05:51:13.220Z,94.27
2023-03-02T05:52:13.277Z,94.27
2023-03-02T05:53:13.192Z,94.38
2023-03-02T05:54:13.183Z,94.38
2023-03-02T05:55:13.159Z,94.38
2023-03-02T05:56:13.147Z,94.38
2023-03-02T05:57:13.132Z,94.27
2023-03-02T05:58:13.122Z,94.38
2023-03-02T05:59:13.122Z,94.38
2023-03-02T06:00:13.108Z,94.38
2023-03-02T06:01:15.427Z,94.38
2023-03-02T06:02:13.120Z,94.27
2023-03-02T06:03:13.109Z,94.38
2023-03-02T06:04:13.053Z,94.38
2023-03-02T06:05:13.030Z,94.38
2023-03-02T06:06:13.021Z,94.27
2023-03-02T06:07:12.999Z,94.17
2023-03-02T06:08:13.016Z,94.17
2023-03-02T06:09:12.974Z,94.17
2023-03-02T06:10:12.970Z,94.07
2023-03-02T06:11:12.961Z,93.96
2023-03-02T06:12:12.937Z,93.86
2023-03-02T06:13:12.920Z,93.96
2023-03-02T06:14:12.915Z,93.96
2023-03-02T06:15:12.901Z,93.76
2023-03-02T06:16:12.905Z,93.76
2023-03-02T06:17:12.876Z,93.96
2023-03-02T06:18:12.864Z,94.21
2023-03-02T06:19:12.849Z,94.17
2023-03-02T06:20:12.837Z,94.21
2023-03-02T06:21:12.815Z,94.21
2023-03-02T06:22:12.810Z,94.32
2023-03-02T06:23:12.799Z,94.42
2023-03-02T06:24:12.802Z,94.49
2023-03-02T06:25:12.772Z,94.38
2023-03-02T06:26:12.773Z,94.38
2023-03-02T06:27:12.745Z,94.38
2023-03-02T06:28:12.741Z,94.27
2023-03-02T06:29:13.361Z,94.38
2023-03-02T06:30:12.700Z,94.27
2023-03-02T06:31:12.701Z,93.96
2023-03-02T06:32:12.855Z,93.86
2023-03-02T06:33:12.669Z,93.96
2023-03-02T06:34:12.648Z,94.27
2023-03-02T06:35:12.687Z,94.27
2023-03-02T06:36:12.787Z,94.07
2023-03-02T06:37:12.614Z,93.86
2023-03-02T06:38:12.595Z,93.86
2023-03-02T06:39:12.582Z,93.86
2023-03-02T06:40:12.604Z,93.86
2023-03-02T06:41:12.554Z,93.96
2023-03-02T06:42:12.541Z,93.96
2023-03-02T06:43:12.537Z,94.07
2023-03-02T06:44:12.514Z,94.07
2023-03-02T06:45:12.535Z,94.07
2023-03-02T06:46:12.585Z,94.07
2023-03-02T06:47:12.483Z,94.07
2023-03-02T06:48:12.473Z,94.07
2023-03-02T06:49:14.115Z,94.17
2023-03-02T06:50:12.446Z,94.42
2023-03-02T06:51:12.426Z,94.38
2023-03-02T06:52:12.409Z,94.42
2023-03-02T06:53:12.409Z,94.42
2023-03-02T06:54:12.385Z,94.53
2023-03-02T06:55:12.373Z,94.64
2023-03-02T06:56:12.388Z,94.84
2023-03-02T06:57:12.357Z,95.05
2023-03-02T06:58:12.341Z,94.84
2023-03-02T06:59:12.335Z,94.74
2023-03-02T07:00:12.311Z,94.74
2023-03-02T07:01:12.378Z,94.74
2023-03-02T07:02:12.296Z,94.95
2023-03-02T07:03:12.272Z,94.95
2023-03-02T07:04:12.258Z,94.84
2023-03-02T07:05:12.253Z,94.74
2023-03-02T07:06:12.231Z,94.64
2023-03-02T07:07:12.221Z,94.53
2023-03-02T07:08:12.204Z,94.42
2023-03-02T07:09:12.224Z,94.53
2023-03-02T07:10:12.197Z,94.84
2023-03-02T07:11:12.180Z,94.74
2023-03-02T07:12:12.199Z,94.53
2023-03-02T07:13:12.147Z,94.64
2023-03-02T07:14:12.126Z,94.70
2023-03-02T07:15:12.198Z,94.49
2023-03-02T07:16:12.094Z,94.59
2023-03-02T07:17:12.091Z,94.49
2023-03-02T07:18:12.064Z,94.27
2023-03-02T07:19:12.064Z,94.27
2023-03-02T07:20:12.042Z,94.17
2023-03-02T07:21:12.030Z,94.38
2023-03-02T07:22:12.026Z,94.38
2023-03-02T07:23:12.011Z,94.38
2023-03-02T07:24:11.989Z,94.38
2023-03-02T07:25:12.013Z,94.59
2023-03-02T07:26:11.961Z,94.59
2023-03-02T07:27:11.987Z,94.49
2023-03-02T07:28:11.965Z,94.38
2023-03-02T07:29:11.918Z,94.49
2023-03-02T07:30:11.931Z,94.70
2023-03-02T07:31:12.001Z,94.80
2023-03-02T07:32:12.728Z,94.59
2023-03-02T07:33:11.876Z,94.17
2023-03-02T07:34:11.863Z,94.07
2023-03-02T07:35:11.864Z,93.92
2023-03-02T07:36:11.838Z,93.82
2023-03-02T07:37:11.832Z,93.92
2023-03-02T07:38:11.803Z,94.02
2023-03-02T07:39:11.802Z,93.92
2023-03-02T07:40:11.790Z,93.92
2023-03-02T07:41:11.776Z,94.02
2023-03-02T07:42:11.745Z,94.02
2023-03-02T07:43:11.737Z,94.02
2023-03-02T07:44:11.750Z,94.13
2023-03-02T07:45:11.714Z,94.13
2023-03-02T07:46:11.741Z,93.92
2023-03-02T07:47:11.687Z,93.61
2023-03-02T07:48:11.706Z,93.61
2023-03-02T07:49:11.660Z,93.61
2023-03-02T07:50:11.653Z,93.71
2023-03-02T07:51:11.642Z,93.61
2023-03-02T07:52:11.616Z,93.29
2023-03-02T07:53:11.613Z,93.19
2023-03-02T07:54:11.592Z,93.29
2023-03-02T07:55:11.605Z,93.08
2023-03-02T07:56:11.573Z,93.08
2023-03-02T07:57:11.551Z,93.19
2023-03-02T07:58:11.538Z,93.50
2023-03-02T07:59:11.534Z,93.50
2023-03-02T08:00:11.558Z,93.50
2023-03-02T08:01:11.516Z,93.40
2023-03-02T08:02:11.545Z,93.40
2023-03-02T08:03:11.594Z,93.40
2023-03-02T08:04:11.461Z,93.08
2023-03-02T08:05:11.455Z,92.88
2023-03-02T08:06:11.440Z,92.77
2023-03-02T08:07:11.443Z,92.88
2023-03-02T08:08:11.419Z,92.77
2023-03-02T08:09:11.397Z,92.77
2023-03-02T08:10:11.396Z,92.77
2023-03-02T08:11:11.375Z,92.77
2023-03-02T08:12:11.361Z,92.88
2023-03-02T08:13:11.344Z,92.66
2023-03-02T08:14:11.335Z,92.77
2023-03-02T08:15:11.320Z,92.73
2023-03-02T08:16:11.458Z,92.73
2023-03-02T08:17:11.305Z,92.88
2023-03-02T08:18:11.287Z,92.66
2023-03-02T08:19:11.271Z,92.56
2023-03-02T08:20:11.253Z,92.66
2023-03-02T08:21:11.248Z,92.88
2023-03-02T08:22:11.226Z,92.98
2023-03-02T08:23:11.216Z,92.77
2023-03-02T08:24:11.203Z,92.46
2023-03-02T08:25:11.212Z,92.46
2023-03-02T08:26:13.825Z,92.66
2023-03-02T08:27:11.173Z,92.35
2023-03-02T08:28:11.155Z,92.25
2023-03-02T08:29:11.144Z,92.14
2023-03-02T08:30:11.120Z,92.25
2023-03-02T08:31:11.177Z,92.56
2023-03-02T08:32:11.233Z,92.88
2023-03-02T08:33:11.096Z,92.88
2023-03-02T08:34:11.082Z,92.98
2023-03-02T08:35:11.090Z,92.88
2023-03-02T08:36:11.155Z,93.08
2023-03-02T08:37:11.038Z,93.19
2023-03-02T08:38:11.017Z,93.33
2023-03-02T08:39:11.008Z,93.08
2023-03-02T08:40:11.003Z,93.08
2023-03-02T08:41:10.981Z,93.08
2023-03-02T08:42:10.965Z,93.08
2023-03-02T08:43:10.954Z,92.98
2023-03-02T08:44:10.936Z,92.77
2023-03-02T08:45:10.948Z,92.56
2023-03-02T08:46:11.003Z,92.66
2023-03-02T08:47:10.902Z,92.56
2023-03-02T08:48:10.903Z,92.66
2023-03-02T08:49:10.874Z,92.77
2023-03-02T08:50:10.866Z,92.88
2023-03-02T08:51:10.845Z,92.98
2023-03-02T08:52:10.833Z,93.08
2023-03-02T08:53:10.840Z,93.08
2023-03-02T08:54:10.802Z,93.19
2023-03-02T08:55:10.832Z,92.98
2023-03-02T08:56:10.777Z,92.83
2023-03-02T08:57:10.765Z,92.73
2023-03-02T08:58:10.751Z,92.77
2023-03-02T08:59:10.733Z,92.73
2023-03-02T09:00:10.720Z,92.83
2023-03-02T09:01:10.749Z,92.63
2023-03-02T09:02:10.705Z,92.63
2023-03-02T09:03:10.679Z,92.52
2023-03-02T09:04:10.767Z,92.52
2023-03-02T09:05:10.660Z,92.41
2023-03-02T09:06:10.656Z,92.31
2023-03-02T09:07:10.636Z,92.52
2023-03-02T09:08:10.622Z,92.73
2023-03-02T09:09:10.636Z,92.58
2023-03-02T09:10:10.589Z,92.41
2023-03-02T09:11:10.590Z,92.37
2023-03-02T09:12:10.566Z,92.52
2023-03-02T09:13:10.552Z,92.52
2023-03-02T09:14:10.594Z,92.63
2023-03-02T09:15:10.528Z,92.73
2023-03-02T09:16:10.516Z,92.79
2023-03-02T09:17:10.504Z,92.69
2023-03-02T09:18:10.493Z,92.63
2023-03-02T09:19:10.469Z,92.58
2023-03-02T09:20:10.482Z,92.58
2023-03-02T09:21:10.447Z,92.47
2023-03-02T09:22:10.440Z,92.37
2023-03-02T09:23:10.429Z,92.27
2023-03-02T09:24:10.421Z,92.37
2023-03-02T09:25:10.400Z,92.58
2023-03-02T09:26:10.380Z,92.58
2023-03-02T09:27:10.381Z,92.54
2023-03-02T09:28:10.360Z,92.33
2023-03-02T09:29:10.342Z,92.02
2023-03-02T09:30:10.343Z,91.60
2023-03-02T09:31:10.315Z,91.71
2023-03-02T09:32:10.440Z,91.71
2023-03-02T09:33:10.401Z,91.81
2023-03-02T09:34:10.290Z,91.71
2023-03-02T09:35:10.282Z,91.71
2023-03-02T09:36:10.284Z,91.60
2023-03-02T09:37:10.255Z,91.50
2023-03-02T09:38:10.266Z,90.97
2023-03-02T09:39:10.215Z,90.56
2023-03-02T09:40:10.197Z,90.66
2023-03-02T09:41:10.193Z,90.97
2023-03-02T09:42:10.180Z,90.97
2023-03-02T09:43:10.166Z,91.08
2023-03-02T09:44:10.162Z,90.97
2023-03-02T09:45:10.154Z,90.93
2023-03-02T09:46:10.354Z,90.93
2023-03-02T09:47:10.108Z,91.08
2023-03-02T09:48:10.097Z,90.72
2023-03-02T09:49:10.091Z,90.56
2023-03-02T09:50:10.078Z,90.41
2023-03-02T09:51:10.065Z,90.41
2023-03-02T09:52:10.075Z,90.62
2023-03-02T09:53:10.038Z,90.72
2023-03-02T09:54:10.069Z,90.72
2023-03-02T09:55:10.001Z,90.52
2023-03-02T09:56:09.988Z,90.20
2023-03-02T09:57:09.995Z,90.31
2023-03-02T09:58:09.971Z,90.52
2023-03-02T09:59:09.959Z,90.41
2023-03-02T10:00:18.736Z,90.52
2023-03-02T10:01:10.953Z,90.41
2023-03-02T10:02:09.917Z,90.52
2023-03-02T10:03:16.944Z,90.77
2023-03-02T10:04:11.042Z,90.62
2023-03-02T10:05:09.881Z,90.62
2023-03-02T10:06:09.869Z,90.83
2023-03-02T10:07:09.849Z,90.83
2023-03-02T10:08:09.881Z,90.72
2023-03-02T10:09:09.837Z,90.41
2023-03-02T10:10:09.828Z,90.52
2023-03-02T10:11:09.807Z,90.62
2023-03-02T10:12:09.790Z,90.72
2023-03-02T10:13:09.782Z,90.83
2023-03-02T10:14:09.772Z,90.93
2023-03-02T10:15:09.740Z,90.41
2023-03-02T10:16:09.843Z,90.06
2023-03-02T10:17:09.714Z,89.85
2023-03-02T10:18:09.716Z,89.85
2023-03-02T10:19:09.699Z,89.85
2023-03-02T10:20:09.672Z,89.47
2023-03-02T10:21:09.680Z,89.01
2023-03-02T10:22:09.658Z,88.64
2023-03-02T10:23:09.638Z,89.26
2023-03-02T10:24:09.657Z,89.20
2023-03-02T10:25:09.610Z,89.41
2023-03-02T10:26:09.595Z,89.62
2023-03-02T10:27:09.602Z,90.14
2023-03-02T10:28:09.566Z,90.45
2023-03-02T10:29:09.566Z,90.14
2023-03-02T10:30:09.556Z,89.93
2023-03-02T10:31:09.606Z,89.51
2023-03-02T10:32:09.549Z,89.31
2023-03-02T10:33:09.512Z,89.26
2023-03-02T10:34:09.487Z,89.31
2023-03-02T10:35:09.517Z,89.10
2023-03-02T10:36:09.465Z,89.45
2023-03-02T10:37:09.470Z,90.03
2023-03-02T10:38:09.436Z,90.18
2023-03-02T10:39:09.427Z,90.28
2023-03-02T10:40:09.451Z,90.66
2023-03-02T10:41:09.411Z,90.97
2023-03-02T10:42:09.424Z,91.18
2023-03-02T10:43:09.389Z,90.52
2023-03-02T10:44:09.365Z,90.31
2023-03-02T10:45:09.350Z,90.20
2023-03-02T10:46:09.457Z,89.89
2023-03-02T10:47:09.328Z,89.43
2023-03-02T10:48:09.320Z,88.91
2023-03-02T10:49:09.300Z,88.70
2023-03-02T10:50:09.287Z,88.18
2023-03-02T10:51:09.267Z,87.97
2023-03-02T10:52:09.253Z,87.76
2023-03-02T10:53:09.248Z,87.87
2023-03-02T10:54:09.234Z,87.45
2023-03-02T10:55:09.213Z,87.45
2023-03-02T10:56:09.236Z,87.35
2023-03-02T10:57:09.202Z,87.35
2023-03-02T10:58:09.177Z,87.14
2023-03-02T10:59:09.159Z,87.14
2023-03-02T11:00:09.157Z,87.45
2023-03-02T11:01:09.161Z,87.87
2023-03-02T11:02:09.121Z,88.18
2023-03-02T11:03:09.108Z,87.97
2023-03-02T11:04:09.168Z,87.97
2023-03-02T11:05:09.107Z,88.24
2023-03-02T11:06:09.072Z,88.04
2023-03-02T11:07:09.055Z,87.52
2023-03-02T11:08:09.041Z,87.24
2023-03-02T11:09:09.038Z,87.24
2023-03-02T11:10:09.041Z,87.45
2023-03-02T11:11:09.007Z,87.41
2023-03-02T11:12:09.127Z,87.73
2023-03-02T11:13:08.980Z,87.93
2023-03-02T11:14:08.985Z,88.04
2023-03-02T11:15:08.962Z,87.93
2023-03-02T11:16:08.983Z,87.83
2023-03-02T11:17:08.925Z,86.89
2023-03-02T11:18:08.919Z,86.47
2023-03-02T11:19:08.916Z,86.58
2023-03-02T11:20:08.890Z,86.68
2023-03-02T11:21:08.881Z,86.89
2023-03-02T11:22:08.861Z,87.41
2023-03-02T11:23:08.855Z,87.62
2023-03-02T11:24:10.483Z,87.62
2023-03-02T11:25:08.834Z,87.58
2023-03-02T11:26:08.818Z,87.58
2023-03-02T11:27:08.803Z,87.37
2023-03-02T11:28:08.822Z,87.58
2023-03-02T11:29:08.771Z,87.33
2023-03-02T11:30:08.756Z,87.65
2023-03-02T11:31:08.854Z,87.54
2023-03-02T11:32:08.816Z,87.65
2023-03-02T11:33:08.763Z,87.33
2023-03-02T11:34:17.275Z,86.81
2023-03-02T11:35:09.733Z,85.94
2023-03-02T11:36:08.740Z,85.77
2023-03-02T11:37:08.674Z,85.73
2023-03-02T11:38:08.665Z,85.63
2023-03-02T11:39:08.647Z,85.77
2023-03-02T11:40:08.632Z,85.77
2023-03-02T11:41:08.619Z,86.25
2023-03-02T11:42:08.635Z,86.04
2023-03-02T11:43:08.596Z,85.63
2023-03-02T11:44:08.602Z,86.15
2023-03-02T11:45:08.569Z,86.04
2023-03-02T11:46:14.000Z,85.73
2023-03-02T11:47:09.663Z,85.52
2023-03-02T11:48:08.533Z,85.11
2023-03-02T11:49:08.510Z,84.48
2023-03-02T11:50:08.506Z,84.38
2023-03-02T11:51:08.486Z,84.80
2023-03-02T11:52:08.476Z,84.38
2023-03-02T11:53:08.470Z,84.94
2023-03-02T11:54:08.458Z,85.11
2023-03-02T11:55:08.440Z,84.90
2023-03-02T11:56:08.436Z,85.00
2023-03-02T11:57:08.424Z,84.69
2023-03-02T11:58:08.405Z,84.59
2023-03-02T11:59:08.386Z,84.38
2023-03-02T12:00:08.460Z,85.21
2023-03-02T12:01:08.353Z,85.49
2023-03-02T12:02:08.386Z,84.65
2023-03-02T12:03:08.328Z,84.44
2023-03-02T12:04:08.331Z,84.65
2023-03-02T12:05:08.390Z,84.23
2023-03-02T12:06:08.300Z,84.23
2023-03-02T12:07:08.292Z,84.13
2023-03-02T12:08:08.273Z,84.27
2023-03-02T12:09:08.319Z,84.34
2023-03-02T12:10:08.256Z,84.55
2023-03-02T12:11:08.234Z,84.48
2023-03-02T12:12:08.220Z,84.27
2023-03-02T12:13:08.206Z,84.38
2023-03-02T12:14:08.196Z,84.27
2023-03-02T12:15:08.194Z,84.38
2023-03-02T12:16:08.349Z,84.80
2023-03-02T12:17:08.162Z,84.90
2023-03-02T12:18:08.449Z,84.90
2023-03-02T12:19:08.132Z,84.59
2023-03-02T12:20:08.120Z,85.00
2023-03-02T12:21:08.121Z,84.69
2023-03-02T12:22:08.093Z,84.80
2023-03-02T12:23:08.089Z,85.00
2023-03-02T12:24:08.062Z,84.69
2023-03-02T12:25:08.046Z,84.59
2023-03-02T12:26:08.053Z,84.59
2023-03-02T12:27:08.031Z,84.38
2023-03-02T12:28:08.028Z,84.27
2023-03-02T12:29:07.998Z,84.48
2023-03-02T12:30:08.055Z,84.69
2023-03-02T12:31:07.988Z,84.80
2023-03-02T12:32:08.194Z,84.90
2023-03-02T12:33:08.003Z,84.65
2023-03-02T12:34:08.047Z,84.65
2023-03-02T12:35:08.106Z,84.17
2023-03-02T12:36:07.901Z,84.27
2023-03-02T12:37:07.988Z,84.48
2023-03-02T12:38:08.037Z,84.90
2023-03-02T12:39:07.866Z,84.48
2023-03-02T12:40:07.856Z,84.48
2023-03-02T12:41:07.856Z,84.80
2023-03-02T12:42:07.916Z,84.75
2023-03-02T12:43:07.886Z,84.86
2023-03-02T12:44:07.869Z,84.44
2023-03-02T12:45:07.858Z,84.34
2023-03-02T12:46:07.868Z,84.55
2023-03-02T12:47:07.893Z,84.65
2023-03-02T12:48:08.020Z,84.44
2023-03-02T12:49:09.065Z,85.06
2023-03-02T12:50:07.727Z,85.17
2023-03-02T12:51:07.757Z,84.75
2023-03-02T12:52:07.842Z,84.23