createdAt,value
2023-05-10T00:00:51.226Z,36.52
2023-05-10T00:01:51.258Z,35.56
2023-05-10T00:02:51.717Z,33.19
2023-05-10T00:03:51.269Z,34.54
2023-05-10T00:04:51.182Z,34.38
2023-05-10T00:05:51.165Z,35.77
2023-05-10T00:06:51.156Z,35.56
2023-05-10T00:07:51.525Z,32.50
2023-05-10T00:08:51.127Z,36.68
2023-05-10T00:09:51.118Z,32.44
2023-05-10T00:10:51.104Z,32.28
2023-05-10T00:11:51.103Z,35.50
2023-05-10T00:12:51.114Z,35.56
2023-05-10T00:13:51.075Z,35.72
2023-05-10T00:14:51.057Z,34.48
2023-05-10T00:15:51.066Z,35.72
2023-05-10T00:16:51.105Z,32.33
2023-05-10T00:17:52.173Z,35.50
2023-05-10T00:18:51.014Z,35.61
2023-05-10T00:19:51.027Z,34.48
2023-05-10T00:20:50.989Z,34.38
2023-05-10T00:21:51.402Z,32.17
2023-05-10T00:22:50.960Z,35.56
2023-05-10T00:23:50.951Z,34.38
2023-05-10T00:24:50.943Z,35.61
2023-05-10T00:25:50.922Z,35.56
2023-05-10T00:26:51.233Z,35.72
2023-05-10T00:27:50.911Z,32.28
2023-05-10T00:28:50.896Z,33.19
2023-05-10T00:29:50.876Z,33.41
2023-05-10T00:30:51.131Z,35.61
2023-05-10T00:31:51.313Z,32.33
2023-05-10T00:32:50.961Z,36.58
2023-05-10T00:33:50.830Z,33.35
2023-05-10T00:34:50.822Z,35.50
2023-05-10T00:35:51.153Z,34.59
2023-05-10T00:36:50.798Z,32.23
2023-05-10T00:37:50.778Z,33.35
2023-05-10T00:38:50.774Z,33.19
2023-05-10T00:39:50.757Z,35.72
2023-05-10T00:40:51.029Z,33.41
2023-05-10T00:41:50.736Z,33.19
2023-05-10T00:42:50.728Z,34.48
2023-05-10T00:43:50.708Z,35.77
2023-05-10T00:44:51.038Z,36.58
2023-05-10T00:45:50.935Z,35.72
2023-05-10T00:46:50.691Z,32.23
2023-05-10T00:47:50.724Z,33.14
2023-05-10T00:48:50.657Z,34.27
2023-05-10T00:49:50.826Z,34.54
2023-05-10T00:50:50.629Z,32.17
2023-05-10T00:51:50.613Z,32.28
2023-05-10T00:52:50.610Z,35.56
2023-05-10T00:53:50.586Z,32.33
2023-05-10T00:54:51.281Z,35.77
2023-05-10T00:55:50.565Z,35.50
2023-05-10T00:56:50.569Z,35.72
2023-05-10T00:57:50.542Z,32.23
2023-05-10T00:58:51.243Z,35.56
2023-05-10T00:59:50.938Z,34.48
2023-05-10T01:00:50.508Z,36.52
2023-05-10T01:01:50.565Z,32.44
2023-05-10T01:02:50.587Z,34.38
2023-05-10T01:03:51.172Z,32.23
2023-05-10T01:04:50.519Z,36.52
2023-05-10T01:05:50.439Z,33.14
2023-05-10T01:06:50.433Z,35.77
2023-05-10T01:07:50.426Z,32.44
2023-05-10T01:08:50.752Z,34.32
2023-05-10T01:09:50.390Z,35.56
2023-05-10T01:10:50.390Z,35.77
2023-05-10T01:11:50.362Z,33.14
2023-05-10T01:12:51.208Z,35.77
2023-05-10T01:13:51.216Z,35.72
2023-05-10T01:14:50.341Z,35.72
2023-05-10T01:15:50.369Z,35.66
2023-05-10T01:16:50.317Z,35.61
2023-05-10T01:17:50.692Z,33.09
2023-05-10T01:18:50.286Z,33.46
2023-05-10T01:19:50.280Z,33.19
2023-05-10T01:20:50.269Z,33.41
2023-05-10T01:21:50.241Z,34.27
2023-05-10T01:22:50.574Z,35.83
2023-05-10T01:23:50.220Z,35.61
2023-05-10T01:24:50.210Z,35.72
2023-05-10T01:25:50.192Z,35.56
2023-05-10T01:26:50.461Z,34.64
2023-05-10T01:27:50.916Z,33.41
2023-05-10T01:28:50.157Z,33.46
2023-05-10T01:30:01.410Z,33.46
2023-05-10T01:30:50.142Z,32.50
2023-05-10T01:31:50.798Z,33.09
2023-05-10T01:32:50.138Z,34.27
2023-05-10T01:33:50.100Z,35.77
2023-05-10T01:34:50.085Z,34.43
2023-05-10T01:35:50.071Z,33.14
2023-05-10T01:36:50.499Z,33.46
2023-05-10T01:37:50.060Z,35.77
2023-05-10T01:38:50.035Z,32.12
2023-05-10T01:39:50.017Z,35.83
2023-05-10T01:40:50.324Z,35.50
2023-05-10T01:41:50.355Z,33.19
2023-05-10T01:42:49.991Z,33.14
2023-05-10T01:43:49.975Z,33.30
2023-05-10T01:44:49.965Z,33.41
2023-05-10T01:45:50.627Z,35.56
2023-05-10T01:46:49.982Z,34.59
2023-05-10T01:47:49.970Z,35.83
2023-05-10T01:48:49.920Z,35.83
2023-05-10T01:49:49.886Z,35.77
2023-05-10T01:50:50.202Z,33.52
2023-05-10T01:51:49.869Z,34.27
2023-05-10T01:52:49.860Z,33.46
2023-05-10T01:53:49.847Z,34.59
2023-05-10T01:54:50.617Z,34.43
2023-05-10T01:55:50.115Z,33.19
2023-05-10T01:56:49.818Z,35.77
2023-05-10T01:57:49.795Z,35.50
2023-05-10T01:58:49.794Z,35.83
2023-05-10T01:59:50.548Z,33.41
2023-05-10T02:00:49.798Z,35.83
2023-05-10T02:01:49.769Z,34.64
2023-05-10T02:02:49.806Z,33.46
2023-05-10T02:03:49.788Z,35.83
2023-05-10T02:04:50.531Z,35.83
2023-05-10T02:05:49.710Z,35.88
2023-05-10T02:06:49.700Z,33.46
2023-05-10T02:07:49.680Z,34.59
2023-05-10T02:08:49.698Z,33.52
2023-05-10T02:09:50.115Z,36.58
2023-05-10T02:10:49.648Z,35.45
2023-05-10T02:11:49.635Z,35.88
2023-05-10T02:12:49.672Z,33.09
2023-05-10T02:13:50.484Z,35.77
2023-05-10T02:14:49.629Z,33.52
2023-05-10T02:15:49.582Z,36.52
2023-05-10T02:16:49.636Z,36.79
2023-05-10T02:17:49.667Z,33.09
2023-05-10T02:18:49.829Z,33.03
2023-05-10T02:19:49.543Z,35.45
2023-05-10T02:20:49.534Z,36.47
2023-05-10T02:21:49.519Z,33.52
2023-05-10T02:22:49.920Z,34.54
2023-05-10T02:23:49.812Z,34.64
2023-05-10T02:24:49.485Z,33.14
2023-05-10T02:25:49.468Z,33.09
2023-05-10T02:26:49.462Z,33.09
2023-05-10T02:27:50.326Z,35.72
2023-05-10T02:28:49.433Z,34.64
2023-05-10T02:29:49.439Z,35.88
2023-05-10T02:30:49.417Z,34.32
2023-05-10T02:31:49.444Z,36.68
2023-05-10T02:32:49.712Z,34.59
2023-05-10T02:33:49.370Z,35.29
2023-05-10T02:34:49.375Z,33.46
2023-05-10T02:35:49.348Z,35.34
2023-05-10T02:36:49.701Z,34.21
2023-05-10T02:37:49.352Z,34.59
2023-05-10T02:38:49.316Z,34.59
2023-05-10T02:39:49.299Z,34.32
2023-05-10T02:40:49.297Z,36.36
2023-05-10T02:41:49.591Z,35.88
2023-05-10T02:42:49.271Z,35.40
2023-05-10T02:43:49.256Z,35.93
2023-05-10T02:44:49.250Z,34.43
2023-05-10T02:45:49.274Z,36.25
2023-05-10T02:46:49.682Z,35.83
2023-05-10T02:47:49.230Z,37.54
2023-05-10T02:48:49.201Z,36.85
2023-05-10T02:49:49.182Z,38.03
2023-05-10T02:50:49.208Z,39.26
2023-05-10T02:51:49.449Z,39.32
2023-05-10T02:52:49.170Z,42.27
2023-05-10T02:53:49.133Z,40.44
2023-05-10T02:54:49.118Z,45.06
2023-05-10T02:55:49.857Z,40.34
2023-05-10T02:56:49.105Z,42.86
2023-05-10T02:57:49.085Z,42.38
2023-05-10T02:58:49.073Z,40.44
2023-05-10T02:59:49.800Z,42.59
2023-05-10T03:00:49.074Z,42.22
2023-05-10T03:01:49.098Z,47.91
2023-05-10T03:02:49.133Z,47.32
2023-05-10T03:03:49.027Z,42.16
2023-05-10T03:04:49.937Z,47.21
2023-05-10T03:05:48.985Z,45.28
2023-05-10T03:06:48.984Z,45.28
2023-05-10T03:07:48.963Z,44.69
2023-05-10T03:08:48.957Z,42.75
2023-05-10T03:09:49.242Z,44.96
2023-05-10T03:10:48.931Z,44.69
2023-05-10T03:11:48.914Z,42.16
2023-05-10T03:12:48.937Z,46.41
2023-05-10T03:13:49.697Z,47.37
2023-05-10T03:14:49.246Z,42.16
2023-05-10T03:15:48.986Z,45.39
2023-05-10T03:16:48.821Z,42.38
2023-05-10T03:17:48.819Z,47.80
2023-05-10T03:18:48.810Z,47.80
2023-05-10T03:19:48.808Z,45.33
2023-05-10T03:20:48.759Z,47.27
2023-05-10T03:21:48.753Z,47.32
2023-05-10T03:22:48.736Z,44.74
2023-05-10T03:23:49.548Z,45.39
2023-05-10T03:24:48.713Z,45.28
2023-05-10T03:25:48.697Z,44.69
2023-05-10T03:26:48.690Z,45.22
2023-05-10T03:27:48.688Z,47.21
2023-05-10T03:28:48.685Z,47.96
2023-05-10T03:29:48.654Z,47.27
2023-05-10T03:30:48.654Z,42.16
2023-05-10T03:31:48.681Z,47.91
2023-05-10T03:32:48.997Z,47.27
2023-05-10T03:33:48.612Z,42.22
2023-05-10T03:34:48.606Z,50.33
2023-05-10T03:35:48.593Z,45.22
2023-05-10T03:36:48.588Z,47.27
2023-05-10T03:37:48.901Z,44.69
2023-05-10T03:38:48.560Z,47.32
2023-05-10T03:39:48.561Z,45.33
2023-05-10T03:40:48.541Z,50.43
2023-05-10T03:41:48.971Z,50.38
2023-05-10T03:42:49.293Z,45.33
2023-05-10T03:43:48.505Z,45.17
2023-05-10T03:44:48.499Z,50.43
2023-05-10T03:45:48.485Z,45.39
2023-05-10T03:46:48.816Z,45.33
2023-05-10T03:47:48.835Z,44.96
2023-05-10T03:48:48.460Z,47.96
2023-05-10T03:49:48.444Z,47.86
2023-05-10T03:50:48.439Z,49.79
2023-05-10T03:51:48.443Z,49.79
2023-05-10T03:52:48.424Z,50.43
2023-05-10T03:53:48.400Z,50.33
2023-05-10T03:54:48.394Z,45.39
2023-05-10T03:55:48.562Z,47.75
2023-05-10T03:56:48.717Z,50.11
2023-05-10T03:57:48.360Z,47.43
2023-05-10T03:58:48.352Z,50.06
2023-05-10T03:59:48.337Z,49.79
2023-05-10T04:00:48.724Z,45.49
2023-05-10T04:01:48.352Z,45.28
2023-05-10T04:02:48.402Z,50.33
2023-05-10T04:03:48.432Z,50.06
2023-05-10T04:04:48.286Z,45.01
2023-05-10T04:05:48.566Z,47.96
2023-05-10T04:06:48.268Z,44.63
2023-05-10T04:07:48.271Z,49.79
2023-05-10T04:08:48.239Z,50.43
2023-05-10T04:09:48.237Z,50.43
2023-05-10T04:10:48.705Z,49.90
2023-05-10T04:11:48.206Z,45.28
2023-05-10T04:12:48.225Z,50.00
2023-05-10T04:13:48.183Z,44.74
2023-05-10T04:14:48.196Z,47.59
2023-05-10T04:15:48.524Z,47.86
2023-05-10T04:16:48.193Z,47.27
2023-05-10T04:17:48.189Z,47.91
2023-05-10T04:18:48.132Z,50.43
2023-05-10T04:19:48.156Z,47.86
2023-05-10T04:20:48.115Z,47.91
2023-05-10T04:21:48.091Z,50.43
2023-05-10T04:22:48.099Z,49.79
2023-05-10T04:23:48.107Z,47.21
2023-05-10T04:24:48.256Z,49.79
2023-05-10T04:25:48.054Z,50.22
2023-05-10T04:26:48.052Z,50.11
2023-05-10T04:27:48.032Z,47.48
2023-05-10T04:28:48.312Z,50.38
2023-05-10T04:29:48.027Z,50.17
2023-05-10T04:30:48.030Z,49.79
2023-05-10T04:31:47.995Z,50.43
2023-05-10T04:32:48.078Z,49.74
2023-05-10T04:33:48.033Z,47.91
2023-05-10T04:34:47.955Z,50.33
2023-05-10T04:35:47.957Z,49.79
2023-05-10T04:36:47.937Z,47.43
2023-05-10T04:37:47.959Z,50.43
2023-05-10T04:38:47.933Z,49.79
2023-05-10T04:39:47.931Z,49.79
2023-05-10T04:40:47.899Z,49.84
2023-05-10T04:41:47.891Z,50.43
2023-05-10T04:42:48.718Z,49.74
2023-05-10T04:43:47.873Z,47.80
2023-05-10T04:44:47.852Z,50.11
2023-05-10T04:45:47.857Z,49.74
2023-05-10T04:46:47.866Z,47.32
2023-05-10T04:47:47.903Z,50.43
2023-05-10T04:48:47.811Z,49.68
2023-05-10T04:49:47.821Z,50.38
2023-05-10T04:50:47.794Z,49.79
2023-05-10T04:51:47.801Z,47.27
2023-05-10T04:52:48.154Z,50.22
2023-05-10T04:54:01.689Z,50.06
2023-05-10T04:54:47.761Z,50.43
2023-05-10T04:55:47.746Z,50.49
2023-05-10T04:56:47.741Z,49.79
2023-05-10T04:57:47.745Z,47.80
2023-05-10T04:58:47.711Z,49.79
2023-05-10T04:59:50.181Z,49.84
2023-05-10T05:00:47.693Z,50.54
2023-05-10T05:01:47.923Z,50.06
2023-05-10T05:02:47.791Z,47.91
2023-05-10T05:03:47.745Z,47.86
2023-05-10T05:04:47.645Z,47.43
2023-05-10T05:05:47.656Z,50.38
2023-05-10T05:06:47.795Z,47.37
2023-05-10T05:07:47.620Z,47.53
2023-05-10T05:08:47.607Z,50.38
2023-05-10T05:09:47.599Z,50.54
2023-05-10T05:10:47.679Z,47.91
2023-05-10T05:11:47.580Z,47.21
2023-05-10T05:12:47.583Z,49.74
2023-05-10T05:13:47.599Z,47.64
2023-05-10T05:14:47.554Z,49.95
2023-05-10T05:15:47.663Z,50.43
2023-05-10T05:16:47.518Z,49.74
2023-05-10T05:17:47.530Z,49.84
2023-05-10T05:18:47.496Z,47.70
2023-05-10T05:19:47.947Z,50.17
2023-05-10T05:20:47.861Z,47.21
2023-05-10T05:21:47.476Z,50.33
2023-05-10T05:22:47.449Z,47.48
2023-05-10T05:23:47.443Z,50.49
2023-05-10T05:24:48.058Z,44.74
2023-05-10T05:25:47.518Z,47.37
2023-05-10T05:26:47.405Z,49.20
2023-05-10T05:27:47.406Z,50.43
2023-05-10T05:28:47.401Z,47.21
2023-05-10T05:29:47.911Z,50.06
2023-05-10T05:30:47.361Z,50.49
2023-05-10T05:31:47.404Z,47.27
2023-05-10T05:32:47.351Z,50.49
2023-05-10T05:33:47.969Z,47.96
2023-05-10T05:34:47.683Z,50.49
2023-05-10T05:35:47.306Z,50.43
2023-05-10T05:36:47.302Z,50.43
2023-05-10T05:37:47.285Z,50.33
2023-05-10T05:38:47.964Z,49.79
2023-05-10T05:39:47.272Z,50.33
2023-05-10T05:40:47.251Z,49.74
2023-05-10T05:41:47.256Z,50.43
2023-05-10T05:42:47.245Z,49.79
2023-05-10T05:43:47.829Z,47.86
2023-05-10T05:44:47.217Z,49.74
2023-05-10T05:45:47.268Z,47.21
2023-05-10T05:46:47.189Z,49.74
2023-05-10T05:47:47.813Z,49.74
2023-05-10T05:48:47.174Z,50.17
2023-05-10T05:49:47.163Z,50.38
2023-05-10T05:50:47.146Z,50.00
2023-05-10T05:51:47.138Z,49.79
2023-05-10T05:52:47.547Z,49.95
2023-05-10T05:53:47.120Z,47.27
2023-05-10T05:54:47.109Z,50.27
2023-05-10T05:55:47.104Z,47.91
2023-05-10T05:56:47.087Z,47.91
2023-05-10T05:57:47.100Z,50.06
2023-05-10T05:58:47.072Z,50.49
2023-05-10T05:59:47.059Z,50.38
2023-05-10T06:00:47.044Z,49.79
2023-05-10T06:01:47.074Z,45.39
2023-05-10T06:02:47.094Z,47.32
2023-05-10T06:03:47.086Z,50.38
2023-05-10T06:04:46.997Z,50.06
2023-05-10T06:05:47.004Z,50.00
2023-05-10T06:06:47.033Z,47.32
2023-05-10T06:07:46.985Z,49.74
2023-05-10T06:08:46.963Z,47.86
2023-05-10T06:09:46.957Z,50.43
2023-05-10T06:10:46.944Z,50.38
2023-05-10T06:11:46.950Z,49.74
2023-05-10T06:12:46.929Z,50.49
2023-05-10T06:13:46.915Z,47.27
2023-05-10T06:14:46.889Z,47.80
2023-05-10T06:15:47.680Z,49.74
2023-05-10T06:16:47.199Z,49.79
2023-05-10T06:17:46.896Z,49.84
2023-05-10T06:18:46.854Z,49.84
2023-05-10T06:19:46.861Z,49.90
2023-05-10T06:20:47.123Z,47.32
2023-05-10T06:21:46.844Z,47.91
2023-05-10T06:22:46.818Z,50.49
2023-05-10T06:23:46.815Z,50.11
2023-05-10T06:24:46.789Z,50.22
2023-05-10T06:25:47.704Z,50.43
2023-05-10T06:26:46.771Z,47.96
2023-05-10T06:27:50.479Z,50.49
2023-05-10T06:28:46.764Z,49.74
2023-05-10T06:29:48.321Z,49.79
2023-05-10T06:30:47.039Z,49.79
2023-05-10T06:31:46.823Z,49.79
2023-05-10T06:32:46.717Z,50.11
2023-05-10T06:33:46.706Z,47.91
2023-05-10T06:34:47.590Z,50.43
2023-05-10T06:35:46.693Z,49.74
2023-05-10T06:36:46.673Z,50.43
2023-05-10T06:37:46.667Z,50.49
2023-05-10T06:38:47.183Z,49.84
2023-05-10T06:39:46.938Z,47.27
2023-05-10T06:40:46.617Z,49.84
2023-05-10T06:41:46.617Z,49.79
2023-05-10T06:42:46.597Z,47.91
2023-05-10T06:43:47.400Z,47.43
2023-05-10T06:44:47.400Z,50.43
2023-05-10T06:45:46.575Z,50.43
2023-05-10T06:46:46.594Z,50.06
2023-05-10T06:47:46.562Z,47.27
2023-05-10T06:48:46.872Z,49.79
2023-05-10T06:49:46.536Z,50.00
2023-05-10T06:50:46.526Z,49.79
2023-05-10T06:51:46.526Z,47.91
2023-05-10T06:52:46.494Z,47.64
2023-05-10T06:53:46.897Z,50.17
2023-05-10T06:54:46.493Z,49.79
2023-05-10T06:55:46.469Z,49.74
2023-05-10T06:56:46.457Z,49.74
2023-05-10T06:57:46.477Z,50.43
2023-05-10T06:58:47.008Z,49.68
2023-05-10T06:59:46.432Z,50.43
2023-05-10T07:00:46.489Z,47.43
2023-05-10T07:01:46.419Z,47.21
2023-05-10T07:02:46.736Z,50.38
2023-05-10T07:03:46.740Z,47.32
2023-05-10T07:04:46.384Z,50.11
2023-05-10T07:05:46.364Z,50.11
2023-05-10T07:06:46.358Z,49.90
2023-05-10T07:07:46.648Z,49.74
2023-05-10T07:08:46.334Z,50.43
2023-05-10T07:09:46.326Z,47.21
2023-05-10T07:10:46.308Z,49.95
2023-05-10T07:11:46.294Z,47.80
2023-05-10T07:12:47.151Z,50.49
2023-05-10T07:13:46.282Z,50.43
2023-05-10T07:14:46.281Z,50.49
2023-05-10T07:15:46.260Z,50.49
2023-05-10T07:16:46.601Z,50.43
2023-05-10T07:17:46.628Z,47.27
2023-05-10T07:18:46.240Z,49.74
2023-05-10T07:19:46.227Z,49.79
2023-05-10T07:20:46.224Z,49.74
2023-05-10T07:21:46.520Z,50.54
2023-05-10T07:22:46.177Z,47.21
2023-05-10T07:23:46.198Z,47.21
2023-05-10T07:24:46.160Z,47.43
2023-05-10T07:25:46.155Z,50.33
2023-05-10T07:26:46.460Z,50.49
2023-05-10T07:27:46.138Z,47.91
2023-05-10T07:28:46.114Z,49.79
2023-05-10T07:29:46.129Z,47.91
2023-05-10T07:30:46.438Z,49.84
2023-05-10T07:31:46.413Z,50.43
2023-05-10T07:32:46.172Z,50.49
2023-05-10T07:33:46.070Z,50.22
2023-05-10T07:34:46.071Z,50.33
2023-05-10T07:35:46.402Z,50.11
2023-05-10T07:36:46.042Z,50.06
2023-05-10T07:37:46.022Z,50.43
2023-05-10T07:38:46.007Z,49.84
2023-05-10T07:39:46.008Z,47.96
2023-05-10T07:40:46.393Z,47.64
2023-05-10T07:41:45.983Z,50.43
2023-05-10T07:42:45.974Z,49.79
2023-05-10T07:43:45.964Z,50.11
2023-05-10T07:44:46.707Z,50.17
2023-05-10T07:45:46.351Z,50.38
2023-05-10T07:46:45.922Z,50.49
2023-05-10T07:47:46.004Z,50.38
2023-05-10T07:48:45.898Z,49.47
2023-05-10T07:49:46.202Z,49.79
2023-05-10T07:50:45.869Z,47.27
2023-05-10T07:51:45.862Z,49.74
2023-05-10T07:52:45.847Z,50.43
2023-05-10T07:53:45.843Z,47.21
2023-05-10T07:54:46.690Z,50.33
2023-05-10T07:55:45.819Z,50.38
2023-05-10T07:56:45.819Z,44.79
2023-05-10T07:57:45.879Z,50.00
2023-05-10T07:58:46.141Z,47.37
2023-05-10T07:59:46.167Z,47.96
2023-05-10T08:00:45.751Z,50.22
2023-05-10T08:01:45.805Z,50.38
2023-05-10T08:02:45.786Z,50.43
2023-05-10T08:03:46.314Z,50.43
2023-05-10T08:04:45.796Z,49.79
2023-05-10T08:05:45.694Z,47.48
2023-05-10T08:06:45.675Z,47.53
2023-05-10T08:07:45.668Z,50.43
2023-05-10T08:08:46.185Z,49.79
2023-05-10T08:09:45.651Z,47.96
2023-05-10T08:10:45.636Z,49.79
2023-05-10T08:11:45.626Z,44.69
2023-05-10T08:12:46.361Z,44.74
2023-05-10T08:13:45.946Z,49.84
2023-05-10T08:14:45.581Z,49.84
2023-05-10T08:15:45.626Z,49.95
2023-05-10T08:16:45.551Z,50.54
2023-05-10T08:17:46.283Z,47.32
2023-05-10T08:18:45.605Z,50.38
2023-05-10T08:19:45.529Z,47.80
2023-05-10T08:20:45.511Z,50.11
2023-05-10T08:21:45.509Z,45.28
2023-05-10T08:22:46.791Z,50.38
2023-05-10T08:23:45.487Z,44.79
2023-05-10T08:24:45.468Z,47.59
2023-05-10T08:25:45.479Z,45.06
2023-05-10T08:26:45.831Z,50.33
2023-05-10T08:27:46.195Z,47.43
2023-05-10T08:28:45.434Z,49.84
2023-05-10T08:29:49.996Z,49.84
2023-05-10T08:30:45.410Z,47.86
2023-05-10T08:31:45.791Z,45.28
2023-05-10T08:32:45.415Z,45.65
2023-05-10T08:33:45.379Z,49.90
2023-05-10T08:34:45.377Z,50.22
2023-05-10T08:35:45.354Z,47.86
2023-05-10T08:36:46.172Z,45.28
2023-05-10T08:37:45.345Z,47.86
2023-05-10T08:38:45.325Z,49.95
2023-05-10T08:39:45.313Z,50.22
2023-05-10T08:40:45.622Z,49.84
2023-05-10T08:41:45.615Z,47.32
2023-05-10T08:42:45.270Z,49.84
2023-05-10T08:43:45.273Z,47.43
2023-05-10T08:44:45.703Z,47.80
2023-05-10T08:45:45.916Z,44.79
2023-05-10T08:46:45.309Z,45.12
2023-05-10T08:47:45.258Z,44.85
2023-05-10T08:48:45.217Z,45.28
2023-05-10T08:49:45.201Z,49.90
2023-05-10T08:50:45.568Z,50.00
2023-05-10T08:51:45.184Z,49.90
2023-05-10T08:52:45.181Z,45.17
2023-05-10T08:53:45.153Z,44.69
2023-05-10T08:54:45.525Z,47.75
2023-05-10T08:55:45.952Z,47.80
2023-05-10T08:56:45.133Z,42.43
2023-05-10T08:57:45.119Z,44.96
2023-05-10T08:58:45.117Z,47.80
2023-05-10T08:59:46.035Z,47.80
2023-05-10T09:00:45.114Z,50.00
2023-05-10T09:01:45.080Z,47.37
2023-05-10T09:02:45.077Z,49.84
2023-05-10T09:03:45.104Z,44.90
2023-05-10T09:04:45.420Z,50.33
2023-05-10T09:05:45.034Z,44.74
2023-05-10T09:06:45.031Z,50.27
2023-05-10T09:07:45.014Z,50.17
2023-05-10T09:08:45.020Z,44.74
2023-05-10T09:09:45.334Z,50.27
2023-05-10T09:10:44.992Z,45.22
2023-05-10T09:11:44.973Z,49.90
2023-05-10T09:12:44.969Z,49.90
2023-05-10T09:13:45.641Z,50.27
2023-05-10T09:14:44.943Z,44.85
2023-05-10T09:15:44.935Z,49.84
2023-05-10T09:16:44.931Z,49.90
2023-05-10T09:17:44.926Z,47.37
2023-05-10T09:18:45.228Z,47.37
2023-05-10T09:19:44.895Z,45.28
2023-05-10T09:20:44.888Z,45.28
2023-05-10T09:21:44.861Z,49.90
2023-05-10T09:22:45.221Z,50.00
2023-05-10T09:23:47.388Z,44.79
2023-05-10T09:24:44.835Z,44.79
2023-05-10T09:25:44.830Z,45.33
2023-05-10T09:26:44.814Z,47.53
2023-05-10T09:27:45.570Z,50.38
2023-05-10T09:28:44.791Z,47.75
2023-05-10T09:29:44.778Z,47.80
2023-05-10T09:30:44.795Z,50.27
2023-05-10T09:31:44.760Z,48.82
2023-05-10T09:32:45.110Z,44.96
2023-05-10T09:33:44.731Z,50.33
2023-05-10T09:34:44.767Z,47.43
2023-05-10T09:35:44.711Z,50.33
2023-05-10T09:36:45.420Z,47.75
2023-05-10T09:37:45.049Z,45.06
2023-05-10T09:38:44.686Z,50.00
2023-05-10T09:39:44.669Z,44.85
2023-05-10T09:40:44.674Z,50.17
2023-05-10T09:41:45.009Z,44.85
2023-05-10T09:42:44.654Z,44.90
2023-05-10T09:43:44.626Z,45.22
2023-05-10T09:44:44.638Z,50.17
2023-05-10T09:45:44.643Z,44.85
2023-05-10T09:46:45.364Z,44.85
2023-05-10T09:47:44.617Z,42.54
2023-05-10T09:48:44.577Z,49.95
2023-05-10T09:49:44.574Z,47.75
2023-05-10T09:50:44.754Z,47.64
2023-05-10T09:51:45.112Z,50.27
2023-05-10T09:52:44.554Z,42.70
2023-05-10T09:53:44.561Z,45.22
2023-05-10T09:54:44.514Z,44.74
2023-05-10T09:55:45.313Z,47.75
2023-05-10T09:56:44.509Z,49.95
2023-05-10T09:57:44.479Z,50.27
2023-05-10T09:58:44.484Z,50.17
2023-05-10T09:59:44.486Z,50.33
2023-05-10T10:00:44.857Z,49.31
2023-05-10T10:01:44.455Z,47.64
2023-05-10T10:02:44.473Z,47.75
2023-05-10T10:03:44.439Z,49.90
2023-05-10T10:04:44.926Z,45.17
2023-05-10T10:05:44.980Z,50.33
2023-05-10T10:06:44.394Z,44.90
2023-05-10T10:07:44.374Z,49.95
2023-05-10T10:08:44.372Z,42.27
2023-05-10T10:09:44.387Z,50.11
2023-05-10T10:10:44.346Z,44.85
2023-05-10T10:11:44.335Z,50.00
2023-05-10T10:12:44.332Z,44.90
2023-05-10T10:13:44.316Z,45.17
2023-05-10T10:14:45.008Z,50.33
2023-05-10T10:15:44.408Z,50.00
2023-05-10T10:16:55.706Z,44.85
2023-05-10T10:17:44.303Z,47.75
2023-05-10T10:18:44.342Z,50.33
2023-05-10T10:19:44.672Z,47.43
2023-05-10T10:20:44.240Z,50.11
2023-05-10T10:21:44.227Z,49.95
2023-05-10T10:22:44.220Z,47.75
2023-05-10T10:23:44.560Z,49.95
2023-05-10T10:24:44.204Z,45.01
2023-05-10T10:25:44.185Z,47.64
2023-05-10T10:26:44.206Z,45.06
2023-05-10T10:27:44.173Z,45.17
2023-05-10T10:28:44.600Z,44.85
2023-05-10T10:29:44.148Z,45.06
2023-05-10T10:30:44.163Z,49.90
2023-05-10T10:31:44.126Z,45.22
2023-05-10T10:32:44.466Z,47.53
2023-05-10T10:33:46.254Z,49.90
2023-05-10T10:34:44.092Z,44.90
2023-05-10T10:35:44.090Z,50.00
2023-05-10T10:36:44.087Z,45.01
2023-05-10T10:37:44.592Z,42.32
2023-05-10T10:38:44.054Z,44.85
2023-05-10T10:39:44.049Z,45.22
2023-05-10T10:40:44.026Z,46.41
2023-05-10T10:41:44.363Z,49.95
2023-05-10T10:42:44.819Z,42.70
2023-05-10T10:43:43.998Z,47.75
2023-05-10T10:44:43.981Z,45.22
2023-05-10T10:45:43.970Z,49.95
2023-05-10T10:46:44.292Z,50.22
2023-05-10T10:47:43.992Z,42.65
2023-05-10T10:48:43.951Z,47.75
2023-05-10T10:49:43.938Z,45.17
2023-05-10T10:50:43.930Z,42.70
2023-05-10T10:51:44.310Z,49.95
2023-05-10T10:52:43.931Z,50.27
2023-05-10T10:53:43.976Z,42.32
2023-05-10T10:54:43.880Z,47.59
2023-05-10T10:55:44.717Z,47.70
2023-05-10T10:56:44.036Z,45.06
2023-05-10T10:57:43.846Z,50.27
2023-05-10T10:58:43.849Z,42.70
2023-05-10T10:59:43.820Z,49.90
2023-05-10T11:00:44.127Z,47.70
2023-05-10T11:01:43.802Z,47.70
2023-05-10T11:02:43.817Z,49.95
2023-05-10T11:03:43.775Z,42.43
2023-05-10T11:04:43.815Z,42.32
2023-05-10T11:05:44.541Z,42.38
2023-05-10T11:06:43.753Z,45.22
2023-05-10T11:07:43.745Z,47.64
2023-05-10T11:08:43.733Z,42.38
2023-05-10T11:09:44.072Z,45.22
2023-05-10T11:10:43.727Z,45.22
2023-05-10T11:11:43.692Z,42.38
2023-05-10T11:12:43.689Z,42.32
2023-05-10T11:13:43.678Z,50.11
2023-05-10T11:14:43.919Z,47.75
2023-05-10T11:15:43.651Z,46.30
2023-05-10T11:16:43.728Z,50.22
2023-05-10T11:17:43.698Z,46.25
2023-05-10T11:18:43.686Z,50.27
2023-05-10T11:19:43.889Z,44.90
2023-05-10T11:20:43.606Z,42.38
2023-05-10T11:21:43.815Z,47.43
2023-05-10T11:22:43.585Z,44.96
2023-05-10T11:23:43.909Z,47.43
2023-05-10T11:24:44.013Z,47.48
2023-05-10T11:25:43.550Z,47.43
2023-05-10T11:26:43.547Z,44.90
2023-05-10T11:27:43.818Z,47.75
2023-05-10T11:28:43.540Z,45.12
2023-05-10T11:29:43.504Z,47.48
2023-05-10T11:30:43.560Z,47.53
2023-05-10T11:31:43.493Z,42.43
2023-05-10T11:32:43.551Z,47.43
2023-05-10T11:33:43.973Z,40.01
2023-05-10T11:34:43.462Z,47.70
2023-05-10T11:35:43.771Z,42.32
2023-05-10T11:36:43.443Z,42.38
2023-05-10T11:37:43.730Z,47.43
2023-05-10T11:38:43.751Z,47.70
2023-05-10T11:39:43.411Z,47.43
2023-05-10T11:40:43.406Z,42.65
2023-05-10T11:41:43.388Z,50.27
2023-05-10T11:42:43.408Z,47.70
2023-05-10T11:43:43.377Z,42.38
2023-05-10T11:44:43.369Z,42.32
2023-05-10T11:45:43.359Z,45.22
2023-05-10T11:46:43.443Z,50.22
2023-05-10T11:47:43.594Z,42.32
2023-05-10T11:48:43.349Z,47.70
2023-05-10T11:49:43.308Z,47.48
2023-05-10T11:50:43.308Z,45.17
2023-05-10T11:51:43.300Z,40.28
2023-05-10T11:52:43.458Z,47.48
2023-05-10T11:53:43.263Z,45.12
2023-05-10T11:54:43.252Z,40.01
2023-05-10T11:55:43.258Z,47.70
2023-05-10T11:56:43.825Z,42.65
2023-05-10T11:57:43.218Z,42.38
2023-05-10T11:58:43.219Z,45.17
2023-05-10T11:59:43.326Z,45.12
2023-05-10T12:00:43.207Z,40.23
2023-05-10T12:01:43.190Z,45.17
2023-05-10T12:02:43.230Z,40.28
2023-05-10T12:03:43.258Z,40.34
2023-05-10T12:04:43.179Z,40.23
2023-05-10T12:05:43.845Z,47.37
2023-05-10T12:06:43.464Z,40.34
2023-05-10T12:07:43.100Z,47.59
2023-05-10T12:08:43.112Z,44.90
2023-05-10T12:09:44.365Z,44.96
2023-05-10T12:10:43.426Z,42.49
2023-05-10T12:11:44.451Z,40.23
2023-05-10T12:12:43.063Z,47.48
2023-05-10T12:13:43.040Z,44.90
2023-05-10T12:14:43.039Z,47.43
2023-05-10T12:15:43.034Z,47.70
2023-05-10T12:16:43.070Z,47.70
2023-05-10T12:17:43.527Z,42.49
2023-05-10T12:18:43.017Z,42.43
2023-05-10T12:19:43.413Z,42.59
2023-05-10T12:20:43.413Z,44.96
2023-05-10T12:21:42.970Z,42.32
2023-05-10T12:22:42.962Z,44.90
2023-05-10T12:23:42.938Z,42.49
2023-05-10T12:24:42.954Z,42.65
2023-05-10T12:25:42.913Z,50.06
2023-05-10T12:26:42.909Z,47.70
2023-05-10T12:27:42.891Z,49.95
2023-05-10T12:28:42.890Z,45.17
2023-05-10T12:29:43.195Z,42.49
2023-05-10T12:30:42.877Z,45.06
2023-05-10T12:31:42.868Z,47.75
2023-05-10T12:32:42.900Z,47.70
2023-05-10T12:33:43.013Z,44.96
2023-05-10T12:34:42.972Z,42.59
2023-05-10T12:35:43.191Z,39.96
2023-05-10T12:36:42.802Z,42.32
2023-05-10T12:37:42.785Z,47.48
2023-05-10T12:38:42.963Z,47.70
2023-05-10T12:39:42.781Z,42.32
2023-05-10T12:40:42.875Z,44.79
2023-05-10T12:41:43.715Z,42.59
2023-05-10T12:42:42.789Z,45.17
2023-05-10T12:43:43.334Z,42.59
2023-05-10T12:44:42.732Z,50.33
2023-05-10T12:45:42.717Z,47.91
2023-05-10T12:46:42.700Z,42.32
2023-05-10T12:47:44.110Z,44.96
2023-05-10T12:48:43.280Z,44.90
2023-05-10T12:49:42.665Z,42.38
2023-05-10T12:50:42.663Z,42.59
2023-05-10T12:51:42.653Z,47.48
2023-05-10T12:52:43.166Z,47.48