createdAt,value
2022-10-27T00:02:10.686Z,0.14
2022-10-27T00:05:10.563Z,0.17
2022-10-27T00:08:10.593Z,0.02
2022-10-27T00:11:10.575Z,0.16
2022-10-27T00:14:10.582Z,0.21
2022-10-27T00:17:10.585Z,0.21
2022-10-27T00:20:10.586Z,0.01
2022-10-27T00:23:10.588Z,0
2022-10-27T00:26:10.608Z,0
2022-10-27T00:29:10.561Z,0
2022-10-27T00:32:10.581Z,0
2022-10-27T00:35:10.617Z,0
2022-10-27T00:38:10.572Z,0
2022-10-27T00:41:10.599Z,0.15
2022-10-27T00:44:10.633Z,0.1
2022-10-27T00:47:10.626Z,0
2022-10-27T00:50:10.610Z,0
2022-10-27T00:53:10.655Z,0
2022-10-27T00:56:10.626Z,0.02
2022-10-27T00:59:10.602Z,0.04
2022-10-27T01:02:10.599Z,0
2022-10-27T01:05:10.596Z,0
2022-10-27T01:08:10.646Z,0
2022-10-27T01:11:10.607Z,0
2022-10-27T01:14:10.649Z,0
2022-10-27T01:17:10.653Z,0
2022-10-27T01:20:10.638Z,0.05
2022-10-27T01:23:10.642Z,0.15
2022-10-27T01:26:10.671Z,0.07
2022-10-27T01:29:10.617Z,0
2022-10-27T01:32:10.622Z,0
2022-10-27T01:35:10.658Z,0
2022-10-27T01:38:10.715Z,0.24
2022-10-27T01:41:10.696Z,0.41
2022-10-27T01:44:10.651Z,0.33
2022-10-27T01:47:10.656Z,0.14
2022-10-27T01:50:10.737Z,0
2022-10-27T01:53:10.648Z,0
2022-10-27T01:56:10.668Z,0
2022-10-27T01:59:10.694Z,0
2022-10-27T02:02:10.696Z,0.15
2022-10-27T02:05:10.676Z,0.09
2022-10-27T02:08:10.677Z,0
2022-10-27T02:11:10.730Z,0.11
2022-10-27T02:14:10.699Z,0.29
2022-10-27T02:17:10.695Z,0.12
2022-10-27T02:20:10.746Z,0
2022-10-27T02:23:10.716Z,0
2022-10-27T02:26:10.702Z,0
2022-10-27T02:29:10.689Z,0.06
2022-10-27T02:32:10.716Z,0.25
2022-10-27T02:35:10.674Z,0.13
2022-10-27T02:38:10.691Z,0.27
2022-10-27T02:41:10.677Z,0.09
2022-10-27T02:44:10.716Z,0.28
2022-10-27T02:47:10.725Z,0.46
2022-10-27T02:50:10.708Z,0.33
2022-10-27T02:53:10.729Z,0.29
2022-10-27T02:56:10.737Z,0.31
2022-10-27T02:59:10.707Z,0.32
2022-10-27T03:02:10.777Z,0.37
2022-10-27T03:05:10.767Z,0.31
2022-10-27T03:08:10.713Z,0.34
2022-10-27T03:11:10.759Z,0.42
2022-10-27T03:14:10.757Z,0.43
2022-10-27T03:17:10.691Z,0.4
2022-10-27T03:20:10.731Z,0.31
2022-10-27T03:23:10.777Z,0.43
2022-10-27T03:26:10.752Z,0.5
2022-10-27T03:29:10.739Z,0.36
2022-10-27T03:32:10.776Z,0.33
2022-10-27T03:35:10.746Z,0.31
2022-10-27T03:38:10.767Z,0.16
2022-10-27T03:41:10.758Z,0.16
2022-10-27T03:44:10.748Z,0.13
2022-10-27T03:47:10.794Z,0.17
2022-10-27T03:50:10.758Z,0.28
2022-10-27T03:53:10.767Z,0.22
2022-10-27T03:56:10.786Z,0.36
2022-10-27T03:59:10.797Z,0.32
2022-10-27T04:02:10.801Z,0.37
2022-10-27T04:05:10.774Z,0.34
2022-10-27T04:08:10.772Z,0.35
2022-10-27T04:11:10.772Z,0.26
2022-10-27T04:14:10.836Z,0.17
2022-10-27T04:17:10.792Z,0.24
2022-10-27T04:20:10.788Z,0.32
2022-10-27T04:23:10.765Z,0.26
2022-10-27T04:26:10.826Z,0.36
2022-10-27T04:29:10.852Z,0.36
2022-10-27T04:32:10.786Z,0.41
2022-10-27T04:35:10.814Z,0.45
2022-10-27T04:38:10.778Z,0.39
2022-10-27T04:41:10.798Z,0.61
2022-10-27T04:44:10.817Z,0.42
2022-10-27T04:47:10.812Z,0.19
2022-10-27T04:50:10.796Z,0.55
2022-10-27T04:53:10.842Z,0.41
2022-10-27T04:56:10.813Z,0.47
2022-10-27T04:59:10.834Z,0.43
2022-10-27T05:02:10.859Z,0.36
2022-10-27T05:05:10.848Z,0.37
2022-10-27T05:08:10.865Z,0.3
2022-10-27T05:11:12.512Z,0.36
2022-10-27T05:14:10.858Z,0.21
2022-10-27T05:17:12.571Z,0.4
2022-10-27T05:23:10.888Z,0.21
2022-10-27T05:26:10.842Z,0.32
2022-10-27T05:29:10.843Z,0.2
2022-10-27T05:32:10.863Z,0.21
2022-10-27T05:35:10.821Z,0.08
2022-10-27T05:38:11.161Z,0.05
2022-10-27T05:41:10.884Z,0
2022-10-27T05:44:10.868Z,0.1
2022-10-27T05:47:10.862Z,0.14
2022-10-27T05:50:10.913Z,0.18
2022-10-27T05:53:10.926Z,0.44
2022-10-27T05:56:10.891Z,0.61
2022-10-27T05:59:10.866Z,0.72
2022-10-27T06:02:10.969Z,1.12
2022-10-27T06:05:10.863Z,1.06
2022-10-27T06:08:10.896Z,0.63
2022-10-27T06:11:10.881Z,1.09
2022-10-27T06:14:10.949Z,0.93
2022-10-27T06:17:10.873Z,0.87
2022-10-27T06:20:10.887Z,1.26
2022-10-27T06:23:10.892Z,0.93
2022-10-27T06:26:10.924Z,1.07
2022-10-27T06:29:10.913Z,1.09
2022-10-27T06:32:10.957Z,1.24
2022-10-27T06:35:10.904Z,1.09
2022-10-27T06:38:10.921Z,1.05
2022-10-27T06:41:11.715Z,0.86
2022-10-27T06:44:10.943Z,1.04
2022-10-27T06:47:10.933Z,1.09
2022-10-27T06:50:10.939Z,0.86
2022-10-27T06:53:10.902Z,0.99
2022-10-27T06:56:10.938Z,1
2022-10-27T06:59:10.913Z,1.15
2022-10-27T07:02:11.027Z,1.07
2022-10-27T07:05:10.916Z,1.04
2022-10-27T07:08:10.944Z,1.03
2022-10-27T07:11:10.929Z,1.37
2022-10-27T07:14:10.992Z,1.3
2022-10-27T07:17:11.090Z,1.68
2022-10-27T07:20:10.963Z,0.89
2022-10-27T07:23:10.989Z,1.13
2022-10-27T07:26:11.015Z,1.58
2022-10-27T07:29:11.027Z,1.31
2022-10-27T07:32:10.973Z,1.64
2022-10-27T07:35:13.428Z,1.16
2022-10-27T07:38:11.004Z,1.48
2022-10-27T07:41:10.963Z,1.48
2022-10-27T07:44:10.998Z,1.09
2022-10-27T07:47:10.992Z,1.43
2022-10-27T07:50:11.045Z,1.22
2022-10-27T07:53:11.032Z,0.94
2022-10-27T07:56:11.037Z,0.65
2022-10-27T07:59:11.073Z,1.31
2022-10-27T08:02:11.067Z,1.27
2022-10-27T08:05:11.027Z,1.28
2022-10-27T08:08:11.008Z,1.56
2022-10-27T08:11:11.048Z,1.21
2022-10-27T08:14:11.008Z,1.28
2022-10-27T08:17:11.007Z,1.11
2022-10-27T08:20:11.086Z,1.08
2022-10-27T08:23:11.040Z,0.87
2022-10-27T08:26:11.023Z,1.29
2022-10-27T08:29:11.066Z,1.18
2022-10-27T08:32:11.040Z,0.93
2022-10-27T08:35:11.050Z,1.26
2022-10-27T08:38:11.030Z,0.83
2022-10-27T08:41:11.076Z,0.81
2022-10-27T08:44:11.082Z,1.19
2022-10-27T08:47:11.017Z,1.84
2022-10-27T08:50:11.089Z,1.14
2022-10-27T08:53:11.044Z,1.11
2022-10-27T08:56:11.125Z,1.3
2022-10-27T08:59:11.112Z,1.77
2022-10-27T09:02:11.084Z,1.5
2022-10-27T09:05:12.602Z,1.7
2022-10-27T09:08:11.083Z,1.86
2022-10-27T09:11:11.113Z,1.43
2022-10-27T09:14:11.104Z,1.57
2022-10-27T09:17:11.082Z,1.53
2022-10-27T09:20:11.054Z,1.19
2022-10-27T09:23:11.088Z,1.61
2022-10-27T09:26:11.077Z,1.71
2022-10-27T09:29:11.096Z,1.31
2022-10-27T09:32:11.109Z,1.76
2022-10-27T09:35:11.106Z,1.3
2022-10-27T09:38:11.074Z,1.89
2022-10-27T09:41:11.067Z,1.53
2022-10-27T09:44:11.109Z,1.14
2022-10-27T09:47:11.302Z,1.46
2022-10-27T09:50:11.094Z,1.59
2022-10-27T09:53:11.105Z,1.52
2022-10-27T09:56:11.111Z,1.43
2022-10-27T09:59:11.094Z,1.67
2022-10-27T10:02:11.239Z,1.54
2022-10-27T10:05:11.129Z,1.73
2022-10-27T10:08:11.147Z,1.54
2022-10-27T10:11:11.142Z,1.76
2022-10-27T10:14:11.148Z,1.6
2022-10-27T10:17:11.129Z,1.62
2022-10-27T10:20:11.124Z,2.02
2022-10-27T10:23:11.108Z,1.52
2022-10-27T10:26:11.151Z,1.31
2022-10-27T10:29:11.616Z,1.51
2022-10-27T10:32:11.156Z,1.23
2022-10-27T10:35:11.157Z,1.31
2022-10-27T10:38:11.137Z,1.24
2022-10-27T10:41:11.168Z,1.28
2022-10-27T10:44:11.159Z,1.39
2022-10-27T10:47:11.195Z,1.8
2022-10-27T10:50:11.123Z,1.74
2022-10-27T10:53:11.158Z,1.54
2022-10-27T10:56:11.144Z,1.68
2022-10-27T10:59:11.213Z,1.93
2022-10-27T11:02:11.180Z,1.39
2022-10-27T11:05:11.199Z,1.52
2022-10-27T11:08:11.147Z,1.16
2022-10-27T11:11:11.245Z,1.14
2022-10-27T11:14:11.203Z,0.97
2022-10-27T11:17:11.188Z,1.24
2022-10-27T11:20:11.199Z,1.01
2022-10-27T11:23:11.166Z,1.3
2022-10-27T11:26:11.182Z,1.4
2022-10-27T11:29:11.193Z,0.75
2022-10-27T11:32:11.179Z,0.96
2022-10-27T11:35:11.342Z,0.93
2022-10-27T11:38:11.224Z,1.34
2022-10-27T11:41:11.200Z,0.98
2022-10-27T11:44:11.205Z,0.99
2022-10-27T11:47:11.202Z,0.82
2022-10-27T11:50:11.201Z,1.38
2022-10-27T11:53:12.504Z,1.01
2022-10-27T11:56:11.239Z,1.01
2022-10-27T11:59:11.251Z,1.34
2022-10-27T12:02:11.250Z,0.94
2022-10-27T12:05:11.264Z,1.04
2022-10-27T12:08:11.243Z,0.92
2022-10-27T12:11:11.210Z,0.63
2022-10-27T12:14:11.242Z,0.82
2022-10-27T12:17:11.238Z,0.55
2022-10-27T12:20:11.241Z,0.69
2022-10-27T12:23:11.243Z,0.83
2022-10-27T12:26:11.243Z,0.61
2022-10-27T12:29:11.285Z,0.53
2022-10-27T12:32:11.235Z,0.5
2022-10-27T12:35:11.256Z,0.71
2022-10-27T12:38:11.233Z,0.49
2022-10-27T12:41:11.297Z,0.43
2022-10-27T12:44:11.260Z,0.83
2022-10-27T12:47:11.260Z,0.53
2022-10-27T12:50:11.258Z,0.56
2022-10-27T12:53:11.292Z,0.85
2022-10-27T12:56:11.269Z,1.03
2022-10-27T12:59:11.284Z,0.79
2022-10-27T13:02:11.356Z,0.66
2022-10-27T13:05:11.297Z,0.74
2022-10-27T13:08:11.325Z,0.59
2022-10-27T13:11:11.299Z,0.25
2022-10-27T13:14:11.267Z,0.34
2022-10-27T13:17:11.304Z,0.77
2022-10-27T13:20:11.358Z,0.82
2022-10-27T13:23:11.316Z,0.7
2022-10-27T13:26:11.323Z,0.86
2022-10-27T13:29:11.307Z,0.67
2022-10-27T13:32:11.315Z,0.78
2022-10-27T13:35:11.315Z,0.68
2022-10-27T13:38:11.337Z,1.12
2022-10-27T13:41:11.371Z,0.57
2022-10-27T13:44:11.321Z,0.95
2022-10-27T13:47:11.343Z,0.92
2022-10-27T13:50:11.326Z,0.76
2022-10-27T13:53:11.358Z,0.73
2022-10-27T13:56:11.358Z,0.71
2022-10-27T13:59:11.357Z,0.43
2022-10-27T14:02:11.398Z,0.67
2022-10-27T14:05:11.409Z,0.62
2022-10-27T14:08:11.359Z,0.81
2022-10-27T14:11:11.374Z,0.82
2022-10-27T14:14:11.344Z,0.82
2022-10-27T14:17:11.489Z,0.69
2022-10-27T14:20:11.375Z,0.89
2022-10-27T14:23:11.389Z,0.84
2022-10-27T14:26:11.365Z,1.02
2022-10-27T14:29:11.413Z,0.76
2022-10-27T14:32:11.339Z,0.46
2022-10-27T14:35:11.378Z,0.8
2022-10-27T14:38:11.399Z,0.54
2022-10-27T14:41:11.399Z,0.62
2022-10-27T14:44:11.391Z,0.73
2022-10-27T14:47:11.356Z,0.72
2022-10-27T14:50:11.395Z,0.82
2022-10-27T14:53:11.418Z,0.65
2022-10-27T14:56:11.380Z,0.88
2022-10-27T14:59:11.409Z,0.67
2022-10-27T15:02:11.481Z,0.77
2022-10-27T15:05:16.835Z,0.56
2022-10-27T15:08:11.365Z,0.59
2022-10-27T15:11:11.460Z,0.99
2022-10-27T15:14:11.468Z,0.89
2022-10-27T15:17:12.565Z,0.84
2022-10-27T15:20:11.397Z,0.82
2022-10-27T15:23:11.396Z,0.39
2022-10-27T15:26:11.400Z,0.59
2022-10-27T15:29:11.420Z,0.94
2022-10-27T15:32:11.423Z,1.27
2022-10-27T15:35:11.446Z,0.87
2022-10-27T15:38:11.421Z,0.98
2022-10-27T15:41:11.433Z,1.04
2022-10-27T15:44:11.403Z,1.14
2022-10-27T15:47:11.404Z,1.24
2022-10-27T15:50:11.419Z,0.99
2022-10-27T15:53:11.439Z,0.96
2022-10-27T15:56:11.591Z,0.59
2022-10-27T15:59:11.448Z,0.68
2022-10-27T16:02:11.516Z,0.92
2022-10-27T16:05:11.459Z,1.31
2022-10-27T16:08:12.225Z,0.87
2022-10-27T16:11:11.440Z,1.06
2022-10-27T16:14:11.433Z,1.27
2022-10-27T16:17:11.519Z,1.07
2022-10-27T16:20:11.433Z,1.03
2022-10-27T16:23:11.463Z,1.26
2022-10-27T16:26:11.481Z,1.17
2022-10-27T16:29:11.449Z,1.15
2022-10-27T16:35:11.482Z,1.23
2022-10-27T16:38:11.507Z,1.55
2022-10-27T16:41:11.500Z,1.37
2022-10-27T16:44:11.481Z,1.26
2022-10-27T16:47:11.494Z,1.08
2022-10-27T16:50:11.533Z,1.35
2022-10-27T16:53:11.507Z,1.29
2022-10-27T16:56:11.530Z,1.35
2022-10-27T16:59:11.469Z,1.4
2022-10-27T17:02:11.726Z,1.51
2022-10-27T17:05:11.555Z,1.49
2022-10-27T17:08:11.511Z,1.6
2022-10-27T17:11:11.834Z,1.47
2022-10-27T17:14:11.526Z,1.5
2022-10-27T17:17:11.539Z,1.44
2022-10-27T17:20:11.569Z,1.37
2022-10-27T17:23:11.577Z,1.48
2022-10-27T17:26:11.556Z,1.58
2022-10-27T17:29:11.542Z,1.54
2022-10-27T17:32:11.564Z,1.44
2022-10-27T17:35:11.524Z,1.41
2022-10-27T17:38:11.644Z,1.27
2022-10-27T17:41:11.535Z,1.01
2022-10-27T17:44:11.545Z,1.53
2022-10-27T17:47:11.516Z,1.18
2022-10-27T17:50:11.608Z,1.41
2022-10-27T17:53:11.539Z,1.08
2022-10-27T17:56:11.555Z,1.39
2022-10-27T17:59:11.575Z,1.19
2022-10-27T18:02:11.626Z,1.09
2022-10-27T18:05:11.602Z,1.2
2022-10-27T18:08:11.534Z,1.34
2022-10-27T18:11:11.563Z,1.31
2022-10-27T18:14:11.564Z,1.31
2022-10-27T18:17:11.535Z,1.42
2022-10-27T18:20:11.565Z,1.16
2022-10-27T18:23:11.586Z,1.05
2022-10-27T18:26:11.575Z,1.49
2022-10-27T18:29:11.644Z,1.04
2022-10-27T18:32:11.634Z,0.7
2022-10-27T18:35:11.571Z,0.62
2022-10-27T18:38:11.585Z,0.77
2022-10-27T18:41:11.592Z,1.4
2022-10-27T18:44:11.609Z,1.2
2022-10-27T18:47:11.610Z,1.29
2022-10-27T18:50:11.609Z,1.29
2022-10-27T18:53:11.650Z,1.23
2022-10-27T18:56:11.611Z,1.29
2022-10-27T18:59:11.692Z,1.33
2022-10-27T19:02:11.677Z,1.2
2022-10-27T19:05:11.624Z,1.15
2022-10-27T19:08:11.631Z,1.53
2022-10-27T19:11:11.594Z,1.41
2022-10-27T19:14:11.637Z,1.51
2022-10-27T19:17:11.600Z,1.3
2022-10-27T19:20:11.659Z,1.66
2022-10-27T19:23:11.622Z,1.22
2022-10-27T19:26:11.641Z,1.08
2022-10-27T19:29:11.599Z,1.55
2022-10-27T19:32:11.644Z,1.47
2022-10-27T19:35:11.618Z,1.01
2022-10-27T19:38:11.640Z,1.35
2022-10-27T19:41:11.648Z,1
2022-10-27T19:44:11.629Z,1.26
2022-10-27T19:47:11.684Z,1.41
2022-10-27T19:50:11.638Z,1.3
2022-10-27T19:53:11.697Z,1.39
2022-10-27T19:56:11.732Z,1.08
2022-10-27T19:59:11.685Z,1.47
2022-10-27T20:02:11.722Z,1.33
2022-10-27T20:05:11.684Z,1.42
2022-10-27T20:08:11.656Z,0.9
2022-10-27T20:11:11.696Z,1.19
2022-10-27T20:14:11.703Z,1.08
2022-10-27T20:17:11.701Z,1.42
2022-10-27T20:20:11.679Z,1.07
2022-10-27T20:23:11.695Z,0.84
2022-10-27T20:26:28.347Z,0.99
2022-10-27T20:29:11.673Z,0.86
2022-10-27T20:32:11.668Z,0.9
2022-10-27T20:35:11.706Z,1.12
2022-10-27T20:38:11.694Z,1.04
2022-10-27T20:41:11.689Z,0.97
2022-10-27T20:44:11.691Z,0.66
2022-10-27T20:47:11.708Z,0.84
2022-10-27T20:50:11.729Z,0.91
2022-10-27T20:53:11.720Z,1.08
2022-10-27T20:56:11.686Z,0.93
2022-10-27T20:59:11.724Z,1.08
2022-10-27T21:02:11.748Z,0.91
2022-10-27T21:05:11.758Z,0.93
2022-10-27T21:08:11.716Z,1.08
2022-10-27T21:11:11.720Z,1.11
2022-10-27T21:14:11.782Z,1.08
2022-10-27T21:17:11.706Z,1.08
2022-10-27T21:20:11.745Z,1.01
2022-10-27T21:23:11.740Z,1.22
2022-10-27T21:26:11.759Z,1.12
2022-10-27T21:29:11.915Z,1.37
2022-10-27T21:32:11.734Z,1.2
2022-10-27T21:35:11.717Z,1.07
2022-10-27T21:38:11.755Z,1.18
2022-10-27T21:41:11.832Z,1.17
2022-10-27T21:44:11.709Z,1.05
2022-10-27T21:47:11.758Z,1.15
2022-10-27T21:50:11.723Z,0.93
2022-10-27T21:53:11.746Z,1.08
2022-10-27T21:56:11.740Z,1.03
2022-10-27T21:59:11.786Z,0.78
2022-10-27T22:02:11.817Z,0.73
2022-10-27T22:05:11.750Z,0.64
2022-10-27T22:08:11.790Z,0.71
2022-10-27T22:11:11.766Z,0.73
2022-10-27T22:14:11.775Z,0.83
2022-10-27T22:17:11.756Z,0.89
2022-10-27T22:20:11.801Z,0.84
2022-10-27T22:23:11.795Z,0.8
2022-10-27T22:26:11.795Z,0.9
2022-10-27T22:29:11.769Z,1.05
2022-10-27T22:32:11.771Z,1.1
2022-10-27T22:35:11.791Z,0.93
2022-10-27T22:38:11.852Z,0.9
2022-10-27T22:41:11.825Z,0.86
2022-10-27T22:44:11.764Z,0.74
2022-10-27T22:47:11.846Z,0.51
2022-10-27T22:50:11.805Z,0.57
2022-10-27T22:53:11.851Z,0.44
2022-10-27T22:56:11.802Z,0.46
2022-10-27T22:59:11.795Z,0.39
2022-10-27T23:02:11.950Z,0.56
2022-10-27T23:05:11.805Z,0.17
2022-10-27T23:08:11.896Z,0.15
2022-10-27T23:11:11.805Z,0.01
2022-10-27T23:14:11.882Z,0.1
2022-10-27T23:17:11.795Z,0
2022-10-27T23:20:11.824Z,0.33
2022-10-27T23:23:11.814Z,0.33
2022-10-27T23:26:11.863Z,0.35
2022-10-27T23:29:11.857Z,0.13
2022-10-27T23:32:11.853Z,0.01
2022-10-27T23:35:11.855Z,0.13
2022-10-27T23:38:11.883Z,0.12
2022-10-27T23:41:11.882Z,0.16
2022-10-27T23:44:11.831Z,0.29
2022-10-27T23:47:11.896Z,0.35
2022-10-27T23:50:11.852Z,0.44
2022-10-27T23:53:11.858Z,0.19
2022-10-27T23:56:11.934Z,0.02
2022-10-27T23:59:11.870Z,0.22
