createdAt,value
2023-03-26T00:01:23.886Z,97486.22
2023-03-26T00:03:58.810Z,97476.31
2023-03-26T00:06:28.964Z,97492.22
2023-03-26T00:08:57.960Z,97485.19
2023-03-26T00:11:27.769Z,97483.94
2023-03-26T00:13:58.056Z,97475.88
2023-03-26T00:16:28.236Z,97477.75
2023-03-26T00:18:56.186Z,97482.50
2023-03-26T00:21:28.456Z,97488.91
2023-03-26T00:24:04.625Z,97477.31
2023-03-26T00:26:33.875Z,97493.91
2023-03-26T00:29:03.589Z,97486.03
2023-03-26T00:31:31.462Z,97490.56
2023-03-26T00:33:58.419Z,97496.97
2023-03-26T00:36:27.003Z,97512.28
2023-03-26T00:38:54.802Z,97503.81
2023-03-26T00:41:25.880Z,97504.22
2023-03-26T00:43:56.687Z,97486.22
2023-03-26T00:46:25.433Z,97468.66
2023-03-26T00:48:52.483Z,97473.00
2023-03-26T00:51:21.676Z,97469.88
2023-03-26T00:53:49.997Z,97473.59
2023-03-26T00:56:17.601Z,97467.22
2023-03-26T00:58:44.888Z,97480.63
2023-03-26T01:01:15.042Z,97475.47
2023-03-26T01:03:56.712Z,97469.44
2023-03-26T01:06:33.128Z,97444.88
2023-03-26T01:09:14.903Z,97450.88
2023-03-26T01:11:42.144Z,97438.03
2023-03-26T01:14:21.009Z,97445.06
2023-03-26T01:16:52.738Z,97441.13
2023-03-26T01:19:47.952Z,97442.56
2023-03-26T01:22:21.429Z,97440.72
2023-03-26T01:24:54.124Z,97437.59
2023-03-26T01:27:46.449Z,97449.16
2023-03-26T01:30:21.761Z,97447.28
2023-03-26T01:33:03.889Z,97438.81
2023-03-26T01:36:04.946Z,97447.47
2023-03-26T01:38:48.391Z,97431.34
2023-03-26T01:41:45.324Z,97432.78
2023-03-26T01:44:17.516Z,97429.25
2023-03-26T01:46:46.959Z,97430.47
2023-03-26T01:49:13.961Z,97439.78
2023-03-26T01:51:42.803Z,97428.19
2023-03-26T01:54:15.825Z,97425.91
2023-03-26T01:57:23.547Z,97432.88
2023-03-26T02:00:12.304Z,97428.94
2023-03-26T02:02:58.127Z,97428.69
2023-03-26T02:05:38.071Z,97428.25
2023-03-26T02:08:12.093Z,97417.94
2023-03-26T02:10:49.226Z,97420.00
2023-03-26T02:13:16.318Z,97411.28
2023-03-26T02:15:58.950Z,97423.09
2023-03-26T02:18:36.441Z,97423.09
2023-03-26T02:21:21.951Z,97422.44
2023-03-26T02:23:58.009Z,97430.47
2023-03-26T02:26:25.851Z,97428.84
2023-03-26T02:28:52.721Z,97427.81
2023-03-26T02:31:19.693Z,97435.66
2023-03-26T02:33:48.000Z,97436.31
2023-03-26T02:36:18.251Z,97428.50
2023-03-26T02:38:45.527Z,97419.38
2023-03-26T02:41:12.392Z,97439.91
2023-03-26T02:43:39.296Z,97431.44
2023-03-26T02:46:06.235Z,97434.78
2023-03-26T02:48:34.930Z,97444.69
2023-03-26T02:51:02.913Z,97439.53
2023-03-26T02:53:30.082Z,97438.72
2023-03-26T02:56:01.178Z,97441.00
2023-03-26T02:58:30.289Z,97433.78
2023-03-26T03:00:57.356Z,97425.13
2023-03-26T03:03:26.384Z,97426.38
2023-03-26T03:05:55.421Z,97418.97
2023-03-26T03:08:26.518Z,97422.91
2023-03-26T03:11:14.862Z,97420.81
2023-03-26T03:13:42.464Z,97407.41
2023-03-26T03:16:10.488Z,97393.38
2023-03-26T03:18:37.977Z,97412.16
2023-03-26T03:21:06.383Z,97407.81
2023-03-26T03:23:33.738Z,97407.03
2023-03-26T03:26:00.715Z,97412.16
2023-03-26T03:28:27.605Z,97409.69
2023-03-26T03:30:57.790Z,97407.81
2023-03-26T03:33:24.817Z,97402.47
2023-03-26T03:35:51.725Z,97398.53
2023-03-26T03:38:19.444Z,97407.00
2023-03-26T03:40:46.417Z,97406.16
2023-03-26T03:43:13.343Z,97404.31
2023-03-26T03:45:40.197Z,97414.22
2023-03-26T03:48:07.116Z,97401.63
2023-03-26T03:50:35.802Z,97411.13
2023-03-26T03:53:05.862Z,97404.91
2023-03-26T03:55:32.959Z,97405.56
2023-03-26T03:58:00.180Z,97403.66
2023-03-26T04:00:27.241Z,97408.22
2023-03-26T04:02:54.740Z,97403.44
2023-03-26T04:05:21.871Z,97410.25
2023-03-26T04:07:48.795Z,97409.03
2023-03-26T04:10:16.722Z,97414.41
2023-03-26T04:12:43.626Z,97417.69
2023-03-26T04:15:10.659Z,97415.00
2023-03-26T04:17:42.972Z,97426.59
2023-03-26T04:20:16.056Z,97414.41
2023-03-26T04:22:43.925Z,97419.34
2023-03-26T04:25:12.375Z,97416.47
2023-03-26T04:27:41.909Z,97418.16
2023-03-26T04:30:15.275Z,97403.66
2023-03-26T04:32:43.197Z,97411.53
2023-03-26T04:35:14.661Z,97406.34
2023-03-26T04:37:43.455Z,97413.00
2023-03-26T04:40:15.480Z,97400.38
2023-03-26T04:42:46.495Z,97404.13
2023-03-26T04:45:15.775Z,97405.34
2023-03-26T04:47:42.760Z,97390.91
2023-03-26T04:50:11.492Z,97394.44
2023-03-26T04:52:38.744Z,97400.44
2023-03-26T04:55:33.587Z,97408.28
2023-03-26T04:58:03.645Z,97405.19
2023-03-26T05:00:30.516Z,97402.06
2023-03-26T05:02:59.689Z,97410.56
2023-03-26T05:05:28.222Z,97401.69
2023-03-26T05:07:55.931Z,97408.09
2023-03-26T05:10:23.711Z,97416.56
2023-03-26T05:12:50.575Z,97419.47
2023-03-26T05:15:17.592Z,97415.34
2023-03-26T05:17:44.510Z,97416.56
2023-03-26T05:20:23.157Z,97414.91
2023-03-26T05:22:51.102Z,97406.25
2023-03-26T05:25:18.730Z,97400.44
2023-03-26T05:27:46.309Z,97391.75
2023-03-26T05:30:19.611Z,97407.03
2023-03-26T05:32:52.315Z,97404.16
2023-03-26T05:35:20.246Z,97402.50
2023-03-26T05:37:48.259Z,97404.16
2023-03-26T05:40:17.351Z,97404.16
2023-03-26T05:42:45.702Z,97407.47
2023-03-26T05:45:14.654Z,97406.41
2023-03-26T05:47:41.675Z,97410.38
2023-03-26T05:50:09.706Z,97411.59
2023-03-26T05:52:36.912Z,97415.91
2023-03-26T05:55:04.031Z,97411.59
2023-03-26T05:57:31.909Z,97424.41
2023-03-26T05:59:58.797Z,97415.91
2023-03-26T06:02:25.780Z,97416.13
2023-03-26T06:04:52.808Z,97421.31
2023-03-26T06:07:20.440Z,97421.69
2023-03-26T06:09:47.345Z,97430.59
2023-03-26T06:12:15.244Z,97430.97
2023-03-26T06:14:45.969Z,97435.53
2023-03-26T06:17:13.191Z,97421.84
2023-03-26T06:19:40.118Z,97425.94
2023-03-26T06:22:07.025Z,97431.72
2023-03-26T06:24:34.654Z,97436.06
2023-03-26T06:27:01.549Z,97431.31
2023-03-26T06:29:28.571Z,97435.03
2023-03-26T06:31:55.742Z,97422.41
2023-03-26T06:34:24.038Z,97432.94
2023-03-26T06:36:52.853Z,97440.38
2023-03-26T06:39:20.400Z,97424.13
2023-03-26T06:41:47.744Z,97430.47
2023-03-26T06:44:14.778Z,97426.56
2023-03-26T06:46:41.731Z,97424.91
2023-03-26T06:49:08.725Z,97417.31
2023-03-26T06:51:35.667Z,97432.69
2023-03-26T06:54:02.595Z,97426.91
2023-03-26T06:56:29.468Z,97424.03
2023-03-26T06:58:56.930Z,97428.06
2023-03-26T07:01:23.913Z,97420.66
2023-03-26T07:03:50.892Z,97421.06
2023-03-26T07:06:17.849Z,97420.91
2023-03-26T07:08:44.850Z,97423.22
2023-03-26T07:11:11.775Z,97421.38
2023-03-26T07:13:40.184Z,97427.03
2023-03-26T07:16:07.615Z,97422.31
2023-03-26T07:18:34.602Z,97432.63
2023-03-26T07:21:01.940Z,97423.50
2023-03-26T07:23:29.057Z,97429.19
2023-03-26T07:25:56.194Z,97423.28
2023-03-26T07:28:40.398Z,97402.63
2023-03-26T07:31:30.145Z,97419.06
2023-03-26T07:34:10.587Z,97419.16
2023-03-26T07:36:47.385Z,97417.72
2023-03-26T07:39:20.071Z,97413.19
2023-03-26T07:42:17.438Z,97416.94
2023-03-26T07:45:19.763Z,97423.16
2023-03-26T07:47:49.678Z,97421.22
2023-03-26T07:50:19.488Z,97420.94
2023-03-26T07:52:46.736Z,97414.22
2023-03-26T07:55:15.438Z,97424.06
2023-03-26T07:58:15.651Z,97434.06
2023-03-26T08:00:52.317Z,97424.22
2023-03-26T08:03:31.614Z,97432.69
2023-03-26T08:06:19.487Z,97433.16
2023-03-26T08:09:00.483Z,97428.13
2023-03-26T08:11:47.997Z,97430.97
2023-03-26T08:14:59.781Z,97430.41
2023-03-26T08:17:39.975Z,97432.72
2023-03-26T08:20:31.377Z,97430.47
2023-03-26T08:23:19.945Z,97426.53
2023-03-26T08:26:02.717Z,97423.41
2023-03-26T08:28:48.811Z,97421.91
2023-03-26T08:31:17.924Z,97414.97
2023-03-26T08:33:45.466Z,97414.34
2023-03-26T08:36:12.387Z,97404.25
2023-03-26T08:38:39.302Z,97408.53
2023-03-26T08:41:25.405Z,97406.16
2023-03-26T08:44:15.729Z,97370.47
2023-03-26T08:46:57.541Z,97408.88
2023-03-26T08:50:01.930Z,97408.91
2023-03-26T08:52:35.856Z,97406.09
2023-03-26T08:55:20.829Z,97397.91
2023-03-26T08:58:06.196Z,97400.34
2023-03-26T09:01:03.917Z,97405.16
2023-03-26T09:03:50.796Z,97399.09
2023-03-26T09:06:33.195Z,97396.75
2023-03-26T09:09:41.821Z,97392.38
2023-03-26T09:12:17.310Z,97397.50
2023-03-26T09:14:52.996Z,97395.88
2023-03-26T09:17:41.031Z,97394.13
2023-03-26T09:20:29.829Z,97394.44
2023-03-26T09:23:05.959Z,97389.28
2023-03-26T09:25:40.019Z,97382.56
2023-03-26T09:28:57.406Z,97382.56
2023-03-26T09:31:30.201Z,97389.53
2023-03-26T09:34:30.684Z,97385.50
2023-03-26T09:37:14.517Z,97380.94
2023-03-26T09:40:05.532Z,97378.59
2023-03-26T09:43:03.122Z,97382.53
2023-03-26T09:46:13.458Z,97365.69
2023-03-26T09:49:12.073Z,97368.53
2023-03-26T09:52:03.453Z,97352.69
2023-03-26T09:54:46.683Z,97366.47
2023-03-26T09:57:40.020Z,97367.75
2023-03-26T10:00:23.286Z,97364.81
2023-03-26T10:03:07.198Z,97369.41
2023-03-26T10:05:44.835Z,97363.66
2023-03-26T10:08:20.614Z,97356.44
2023-03-26T10:10:57.899Z,97349.97
2023-03-26T10:13:30.945Z,97352.91
2023-03-26T10:16:30.133Z,97363.91
2023-03-26T10:19:29.780Z,97372.94
2023-03-26T10:22:12.017Z,97385.81
2023-03-26T10:25:11.185Z,97379.69
2023-03-26T10:27:38.026Z,97374.94
2023-03-26T10:30:32.860Z,97372.91
2023-03-26T10:33:47.104Z,97368.28
2023-03-26T10:36:36.393Z,97363.16
2023-03-26T10:39:38.975Z,97362.53
2023-03-26T10:42:29.691Z,97365.91
2023-03-26T10:45:18.222Z,97356.53
2023-03-26T10:48:11.751Z,97361.66
2023-03-26T10:51:06.451Z,97362.44
2023-03-26T10:53:48.124Z,97358.72
2023-03-26T10:56:32.373Z,97360.13
2023-03-26T10:59:06.646Z,97356.69
2023-03-26T11:01:52.045Z,97360.91
2023-03-26T11:04:49.776Z,97348.16
2023-03-26T11:07:29.875Z,97345.03
2023-03-26T11:10:08.052Z,97337.69
2023-03-26T11:12:43.690Z,97330.41
2023-03-26T11:15:34.288Z,97323.56
2023-03-26T11:18:10.696Z,97327.09
2023-03-26T11:20:44.897Z,97324.00
2023-03-26T11:23:24.604Z,97325.41
2023-03-26T11:25:57.360Z,97320.34
2023-03-26T11:29:03.614Z,97326.69
2023-03-26T11:31:45.920Z,97314.97
2023-03-26T11:34:21.265Z,97318.22
2023-03-26T11:36:52.948Z,97314.81
2023-03-26T11:39:26.368Z,97310.69
2023-03-26T11:42:03.646Z,97310.00
2023-03-26T11:44:56.286Z,97307.53
2023-03-26T11:47:40.905Z,97304.59
2023-03-26T11:50:16.511Z,97296.78
2023-03-26T11:52:44.906Z,97299.22
2023-03-26T11:55:13.275Z,97302.41
2023-03-26T11:57:45.761Z,97293.19
2023-03-26T12:00:19.707Z,97288.34
2023-03-26T12:02:48.442Z,97283.72
2023-03-26T12:05:38.553Z,97274.25
2023-03-26T12:08:19.890Z,97265.59
2023-03-26T12:10:58.834Z,97275.78
2023-03-26T12:13:52.766Z,97273.91
2023-03-26T12:16:21.442Z,97268.09
2023-03-26T12:19:04.093Z,97255.91
2023-03-26T12:21:44.062Z,97264.25
2023-03-26T12:24:32.481Z,97262.22
2023-03-26T12:27:22.048Z,97248.50
2023-03-26T12:30:00.254Z,97254.75
2023-03-26T12:32:43.363Z,97243.38
2023-03-26T12:35:27.410Z,97241.31
2023-03-26T12:37:58.225Z,97241.53
2023-03-26T12:40:36.034Z,97242.31
2023-03-26T12:44:51.664Z,97229.97
2023-03-26T12:47:56.221Z,97218.19
2023-03-26T12:49:13.997Z,97220.63
2023-03-26T12:51:57.809Z,97203.72
2023-03-26T12:54:52.594Z,97217.22
2023-03-26T12:57:20.484Z,97208.06
2023-03-26T12:59:50.636Z,97200.00
2023-03-26T13:02:32.947Z,97203.25
2023-03-26T13:05:27.634Z,97201.16
2023-03-26T13:08:13.181Z,97198.03
2023-03-26T13:11:04.379Z,97195.00
2023-03-26T13:13:58.947Z,97196.50
2023-03-26T13:16:47.943Z,97196.69
2023-03-26T13:19:33.054Z,97200.66
2023-03-26T13:22:35.408Z,97189.34
2023-03-26T13:25:31.174Z,97192.06
2023-03-26T13:28:24.269Z,97188.19
2023-03-26T13:31:15.745Z,97177.00
2023-03-26T13:34:27.953Z,97179.78
2023-03-26T13:37:18.176Z,97179.31
2023-03-26T13:40:12.547Z,97178.66
2023-03-26T13:43:11.879Z,97171.00
2023-03-26T13:45:51.022Z,97178.72
2023-03-26T13:48:27.293Z,97164.97
2023-03-26T13:51:44.260Z,97166.84
2023-03-26T13:54:44.176Z,97162.72
2023-03-26T13:57:41.686Z,97164.34
2023-03-26T14:00:38.009Z,97167.25
2023-03-26T14:03:30.804Z,97144.00
2023-03-26T14:06:27.765Z,97166.13
2023-03-26T14:09:34.279Z,97166.69
2023-03-26T14:12:35.437Z,97160.03
2023-03-26T14:15:10.308Z,97139.41
2023-03-26T14:17:43.247Z,97156.44
2023-03-26T14:20:47.765Z,97153.75
2023-03-26T14:23:34.544Z,97149.88
2023-03-26T14:26:14.449Z,97145.94
2023-03-26T14:29:13.574Z,97145.28
2023-03-26T14:31:49.743Z,97144.91
2023-03-26T14:34:45.676Z,97148.78
2023-03-26T14:37:28.785Z,97153.28
2023-03-26T14:40:20.114Z,97146.66
2023-03-26T14:42:55.154Z,97136.94
2023-03-26T14:45:54.338Z,97148.47
2023-03-26T14:48:51.702Z,97139.41
2023-03-26T14:51:59.111Z,97136.94
2023-03-26T14:54:29.961Z,97134.31
2023-03-26T14:57:23.227Z,97134.81
2023-03-26T15:00:16.058Z,97130.72
2023-03-26T15:02:42.975Z,97119.22
2023-03-26T15:05:49.246Z,97130.88
2023-03-26T15:08:48.834Z,97117.84
2023-03-26T15:11:27.639Z,97120.78
2023-03-26T15:14:16.187Z,97120.56
2023-03-26T15:17:18.473Z,97112.97
2023-03-26T15:20:17.631Z,97110.84
2023-03-26T15:23:15.672Z,97106.06
2023-03-26T15:26:13.352Z,97095.22
2023-03-26T15:29:03.717Z,97097.50
2023-03-26T15:32:02.542Z,97092.75
2023-03-26T15:35:06.109Z,97091.25
2023-03-26T15:38:23.526Z,97096.78
2023-03-26T15:40:56.801Z,97089.75
2023-03-26T15:43:32.232Z,97075.47
2023-03-26T15:46:11.357Z,97086.91
2023-03-26T15:48:50.371Z,97093.91
2023-03-26T15:51:32.900Z,97092.16
2023-03-26T15:54:28.608Z,97091.63
2023-03-26T15:57:20.132Z,97089.38
2023-03-26T16:00:23.094Z,97087.72
2023-03-26T16:03:14.224Z,97086.13
2023-03-26T16:06:07.430Z,97087.19
2023-03-26T16:09:12.879Z,97082.81
2023-03-26T16:11:48.812Z,97076.84
2023-03-26T16:14:23.855Z,97082.75
2023-03-26T16:16:59.390Z,97084.91
2023-03-26T16:19:36.472Z,97078.34
2023-03-26T16:22:12.054Z,97084.97
2023-03-26T16:24:45.155Z,97078.41
2023-03-26T16:27:15.483Z,97086.81
2023-03-26T16:30:00.804Z,97084.25
2023-03-26T16:32:33.653Z,97080.00
2023-03-26T16:35:16.137Z,97083.78
2023-03-26T16:37:50.852Z,97076.63
2023-03-26T16:40:17.941Z,97081.31
2023-03-26T16:43:06.526Z,97081.06
2023-03-26T16:45:53.664Z,97076.34
2023-03-26T16:48:32.277Z,97073.88
2023-03-26T16:51:20.449Z,97071.91
2023-03-26T16:53:59.600Z,97072.41
2023-03-26T16:56:33.717Z,97073.63
2023-03-26T16:59:22.386Z,97068.59
2023-03-26T17:02:13.969Z,97081.22
2023-03-26T17:04:47.658Z,97076.22
2023-03-26T17:07:35.496Z,97075.56
2023-03-26T17:10:19.454Z,97078.38
2023-03-26T17:13:26.261Z,97082.31
2023-03-26T17:16:13.637Z,97083.75
2023-03-26T17:19:04.167Z,97084.59
2023-03-26T17:21:47.056Z,97076.31
2023-03-26T17:24:26.818Z,97087.28
2023-03-26T17:26:53.730Z,97081.75
2023-03-26T17:29:30.371Z,97078.34
2023-03-26T17:32:03.542Z,97072.28
2023-03-26T17:34:46.999Z,97077.81
2023-03-26T17:37:17.060Z,97079.22
2023-03-26T17:39:43.948Z,97080.25
2023-03-26T17:42:19.249Z,97077.81
2023-03-26T17:44:58.326Z,97084.63
2023-03-26T17:47:25.324Z,97076.72
2023-03-26T17:50:01.966Z,97075.34
2023-03-26T17:52:41.899Z,97077.22
2023-03-26T17:55:15.225Z,97074.50
2023-03-26T17:57:44.902Z,97075.81
2023-03-26T18:00:21.058Z,97071.47
2023-03-26T18:02:55.525Z,97074.63
2023-03-26T18:05:25.765Z,97070.31
2023-03-26T18:08:11.749Z,97070.53
2023-03-26T18:11:02.964Z,97083.44
2023-03-26T18:13:44.811Z,97077.94
2023-03-26T18:16:21.510Z,97082.38
2023-03-26T18:18:59.274Z,97078.50
2023-03-26T18:21:37.511Z,97084.34
2023-03-26T18:24:07.289Z,97069.91
2023-03-26T18:26:47.114Z,97089.53
2023-03-26T18:29:25.886Z,97094.34
2023-03-26T18:32:19.998Z,97086.22
2023-03-26T18:34:50.212Z,97087.28
2023-03-26T18:37:35.550Z,97083.41
2023-03-26T18:40:16.427Z,97089.63
2023-03-26T18:42:51.952Z,97076.34
2023-03-26T18:45:24.589Z,97086.38
2023-03-26T18:48:00.248Z,97078.00
2023-03-26T18:50:31.123Z,97079.66
2023-03-26T18:53:24.023Z,97080.72
2023-03-26T18:55:52.591Z,97081.75
2023-03-26T18:58:36.161Z,97094.81
2023-03-26T19:01:20.186Z,97096.69
2023-03-26T19:03:51.616Z,97073.19
2023-03-26T19:06:21.079Z,97100.91
2023-03-26T19:08:49.078Z,97087.16
2023-03-26T19:11:17.830Z,97082.84
2023-03-26T19:13:50.112Z,97068.72
2023-03-26T19:16:34.213Z,97079.53
2023-03-26T19:19:05.403Z,97082.34
2023-03-26T19:21:34.643Z,97074.75
2023-03-26T19:24:02.875Z,97074.34
2023-03-26T19:26:30.527Z,97081.75
2023-03-26T19:28:58.784Z,97076.84
2023-03-26T19:31:36.158Z,97074.13
2023-03-26T19:34:12.093Z,97077.31
2023-03-26T19:36:58.440Z,97057.13
2023-03-26T19:42:06.714Z,97067.31
2023-03-26T19:44:39.669Z,97060.25
2023-03-26T19:47:17.624Z,97058.38
2023-03-26T19:49:47.591Z,97057.22
2023-03-26T19:52:25.445Z,97057.91
2023-03-26T19:55:02.560Z,97059.44
2023-03-26T19:57:32.222Z,97055.91
2023-03-26T19:59:59.861Z,97055.16
2023-03-26T20:02:27.788Z,97051.16
2023-03-26T20:04:54.904Z,97057.22
2023-03-26T20:07:35.306Z,97063.50
2023-03-26T20:10:05.817Z,97045.66
2023-03-26T20:12:33.296Z,97053.03
2023-03-26T20:15:02.061Z,97029.69
2023-03-26T20:17:31.116Z,97054.72
2023-03-26T20:19:58.062Z,97047.16
2023-03-26T20:22:25.453Z,97046.41
2023-03-26T20:24:52.430Z,97040.06
2023-03-26T20:27:19.591Z,97044.47
2023-03-26T20:29:46.852Z,97041.03
2023-03-26T20:32:26.302Z,97027.47
2023-03-26T20:34:54.328Z,97019.19
2023-03-26T20:37:21.668Z,97027.09
2023-03-26T20:39:48.550Z,97019.91
2023-03-26T20:42:16.211Z,97014.16
2023-03-26T20:44:43.828Z,97009.44
2023-03-26T20:47:11.784Z,97006.38
2023-03-26T20:49:39.171Z,97002.91
2023-03-26T20:52:06.399Z,96999.88
2023-03-26T20:54:33.411Z,96990.44
2023-03-26T20:57:00.411Z,96993.13
2023-03-26T20:59:28.494Z,96990.44
2023-03-26T21:01:57.979Z,96991.94
2023-03-26T21:04:26.405Z,96988.41
2023-03-26T21:06:57.543Z,96979.34
2023-03-26T21:09:34.346Z,96983.63
2023-03-26T21:12:17.093Z,96983.97
2023-03-26T21:14:44.469Z,96975.63
2023-03-26T21:17:15.905Z,96964.75
2023-03-26T21:19:43.255Z,96968.84
2023-03-26T21:22:22.845Z,96969.41
2023-03-26T21:25:12.360Z,96967.66
2023-03-26T21:28:14.891Z,96961.84
2023-03-26T21:30:42.655Z,96959.78
2023-03-26T21:33:09.820Z,96902.59
2023-03-26T21:35:37.082Z,96962.84
2023-03-26T21:38:05.238Z,96970.44
2023-03-26T21:40:33.321Z,96970.88
2023-03-26T21:43:00.737Z,96976.00
2023-03-26T21:45:28.113Z,96970.41
2023-03-26T21:47:55.656Z,96969.66
2023-03-26T21:50:23.802Z,96965.06
2023-03-26T21:52:52.031Z,96964.28
2023-03-26T21:55:22.702Z,96964.50
2023-03-26T21:57:58.506Z,96949.63
2023-03-26T22:00:42.714Z,96947.81
2023-03-26T22:03:30.518Z,96938.47
2023-03-26T22:06:33.750Z,96934.38
2023-03-26T22:09:01.068Z,96923.28
2023-03-26T22:11:27.943Z,96924.50
2023-03-26T22:13:56.454Z,96924.28
2023-03-26T22:16:25.592Z,96928.84
2023-03-26T22:18:54.043Z,96926.38
2023-03-26T22:21:23.668Z,96931.34
2023-03-26T22:23:54.803Z,96933.19
2023-03-26T22:26:25.474Z,96935.22
2023-03-26T22:28:52.490Z,96935.16
2023-03-26T22:31:19.643Z,96931.34
2023-03-26T22:33:46.650Z,96929.50
2023-03-26T22:36:23.446Z,96930.69
2023-03-26T22:38:53.933Z,96921.59
2023-03-26T22:41:21.997Z,96915.38
2023-03-26T22:43:52.204Z,96915.81
2023-03-26T22:46:19.792Z,96916.84
2023-03-26T22:48:48.368Z,96904.72
2023-03-26T22:51:16.331Z,96912.16
2023-03-26T22:53:44.052Z,96912.31
2023-03-26T22:56:12.158Z,96908.16
2023-03-26T22:58:39.050Z,96908.78
2023-03-26T23:01:09.768Z,96902.56
2023-03-26T23:03:37.593Z,96905.84
2023-03-26T23:06:07.833Z,96906.66
2023-03-26T23:08:37.613Z,96902.34
2023-03-26T23:11:13.807Z,96886.06
2023-03-26T23:13:41.688Z,96833.00
2023-03-26T23:16:10.374Z,96891.75
2023-03-26T23:18:38.890Z,96888.75
2023-03-26T23:21:12.160Z,96885.00
2023-03-26T23:23:39.922Z,96856.84
2023-03-26T23:26:07.426Z,96886.22
2023-03-26T23:28:35.841Z,96879.56
2023-03-26T23:31:05.439Z,96886.00
2023-03-26T23:33:35.678Z,96883.91
2023-03-26T23:36:09.335Z,96868.88
2023-03-26T23:38:43.408Z,96882.31
2023-03-26T23:41:15.429Z,96868.28
2023-03-26T23:43:54.021Z,96865.81
2023-03-26T23:46:31.043Z,96861.41
2023-03-26T23:49:00.216Z,96865.63
2023-03-26T23:51:27.553Z,96870.06
2023-03-26T23:53:54.541Z,96867.00
2023-03-26T23:56:21.493Z,96863.94
2023-03-26T23:58:49.093Z,96868.25
