createdAt,value
2023-04-01T00:01:18.237Z,88.31
2023-04-01T00:03:48.395Z,89.03
2023-04-01T00:06:27.382Z,88.61
2023-04-01T00:09:00.685Z,88.48
2023-04-01T00:11:28.896Z,88.62
2023-04-01T00:14:02.299Z,88.57
2023-04-01T00:16:29.500Z,88.68
2023-04-01T00:18:56.442Z,88.55
2023-04-01T00:21:24.235Z,88.49
2023-04-01T00:23:52.392Z,88.75
2023-04-01T00:26:22.474Z,88.66
2023-04-01T00:28:50.196Z,88.67
2023-04-01T00:31:22.307Z,88.55
2023-04-01T00:33:49.881Z,88.17
2023-04-01T00:36:19.801Z,88.54
2023-04-01T00:38:50.866Z,89.02
2023-04-01T00:41:29.811Z,89.05
2023-04-01T00:44:20.111Z,88.64
2023-04-01T00:46:48.725Z,88.94
2023-04-01T00:49:20.106Z,88.59
2023-04-01T00:51:49.526Z,88.83
2023-04-01T00:54:19.467Z,88.54
2023-04-01T00:56:51.749Z,88.68
2023-04-01T00:59:24.876Z,88.61
2023-04-01T01:01:52.285Z,89.06
2023-04-01T01:04:31.434Z,88.83
2023-04-01T01:07:21.294Z,88.56
2023-04-01T01:09:56.745Z,88.63
2023-04-01T01:12:28.831Z,89.04
2023-04-01T01:15:26.941Z,88.83
2023-04-01T01:18:16.430Z,88.96
2023-04-01T01:20:50.960Z,88.71
2023-04-01T01:23:54.830Z,88.75
2023-04-01T01:26:59.095Z,88.39
2023-04-01T01:29:53.606Z,88.78
2023-04-01T01:32:39.338Z,88.72
2023-04-01T01:35:46.005Z,88.50
2023-04-01T01:38:22.467Z,88.64
2023-04-01T01:40:59.990Z,88.97
2023-04-01T01:43:32.197Z,89.04
2023-04-01T01:46:04.523Z,88.77
2023-04-01T01:48:33.443Z,89.16
2023-04-01T01:51:01.386Z,89.07
2023-04-01T01:53:28.376Z,88.73
2023-04-01T01:55:55.333Z,89.01
2023-04-01T01:58:32.756Z,88.76
2023-04-01T02:01:07.384Z,89.11
2023-04-01T02:03:37.599Z,88.90
2023-04-01T02:06:08.686Z,88.83
2023-04-01T02:08:41.373Z,89.00
2023-04-01T02:11:12.037Z,88.71
2023-04-01T02:13:49.577Z,88.46
2023-04-01T02:16:24.052Z,88.77
2023-04-01T02:18:55.493Z,88.06
2023-04-01T02:21:25.508Z,88.55
2023-04-01T02:23:55.464Z,88.27
2023-04-01T02:26:24.452Z,88.57
2023-04-01T02:28:53.898Z,88.77
2023-04-01T02:31:22.261Z,88.49
2023-04-01T02:33:49.525Z,88.93
2023-04-01T02:36:17.457Z,89.13
2023-04-01T02:38:46.515Z,88.63
2023-04-01T02:41:13.480Z,88.87
2023-04-01T02:43:40.648Z,88.74
2023-04-01T02:46:07.985Z,89.19
2023-04-01T02:48:35.464Z,88.85
2023-04-01T02:51:02.511Z,89.11
2023-04-01T02:53:29.414Z,88.60
2023-04-01T02:55:57.021Z,88.86
2023-04-01T02:58:23.907Z,88.87
2023-04-01T03:00:51.060Z,88.82
2023-04-01T03:03:18.231Z,88.50
2023-04-01T03:05:45.356Z,88.29
2023-04-01T03:08:12.921Z,89.00
2023-04-01T03:10:39.974Z,89.04
2023-04-01T03:13:07.432Z,88.98
2023-04-01T03:15:34.930Z,88.92
2023-04-01T03:18:02.049Z,89.00
2023-04-01T03:20:29.222Z,88.86
2023-04-01T03:22:56.272Z,88.30
2023-04-01T03:25:23.286Z,88.76
2023-04-01T03:27:50.434Z,88.50
2023-04-01T03:30:17.524Z,88.77
2023-04-01T03:32:50.516Z,89.00
2023-04-01T03:35:17.650Z,88.74
2023-04-01T03:37:46.269Z,89.06
2023-04-01T03:40:13.638Z,89.37
2023-04-01T03:42:40.845Z,89.68
2023-04-01T03:45:08.455Z,89.86
2023-04-01T03:47:35.612Z,89.74
2023-04-01T03:50:02.989Z,89.66
2023-04-01T03:52:30.517Z,89.96
2023-04-01T03:54:57.608Z,89.34
2023-04-01T03:57:25.463Z,89.31
2023-04-01T03:59:53.407Z,88.81
2023-04-01T04:02:20.914Z,88.72
2023-04-01T04:04:48.228Z,89.09
2023-04-01T04:07:15.396Z,89.03
2023-04-01T04:09:59.842Z,89.60
2023-04-01T04:12:26.911Z,88.95
2023-04-01T04:14:54.523Z,89.18
2023-04-01T04:17:21.888Z,89.09
2023-04-01T04:19:48.903Z,89.23
2023-04-01T04:22:16.900Z,88.98
2023-04-01T04:24:43.930Z,88.96
2023-04-01T04:27:13.355Z,89.28
2023-04-01T04:29:53.074Z,88.96
2023-04-01T04:32:20.078Z,89.23
2023-04-01T04:34:47.066Z,88.43
2023-04-01T04:37:14.126Z,88.45
2023-04-01T04:39:43.926Z,88.19
2023-04-01T04:42:10.969Z,88.16
2023-04-01T04:44:38.010Z,88.04
2023-04-01T04:47:05.093Z,88.29
2023-04-01T04:49:32.571Z,87.88
2023-04-01T04:52:04.378Z,86.97
2023-04-01T04:54:31.290Z,86.86
2023-04-01T04:57:00.183Z,86.77
2023-04-01T04:59:31.384Z,87.23
2023-04-01T05:02:18.833Z,86.48
2023-04-01T05:04:45.949Z,86.10
2023-04-01T05:07:17.022Z,86.14
2023-04-01T05:09:46.470Z,85.50
2023-04-01T05:12:14.141Z,85.66
2023-04-01T05:15:00.200Z,85.18
2023-04-01T05:17:32.045Z,85.01
2023-04-01T05:20:03.712Z,85.36
2023-04-01T05:22:31.161Z,84.61
2023-04-01T05:24:58.184Z,84.28
2023-04-01T05:27:30.850Z,83.76
2023-04-01T05:30:08.051Z,83.93
2023-04-01T05:32:54.210Z,83.89
2023-04-01T05:35:22.506Z,83.28
2023-04-01T05:37:50.555Z,83.01
2023-04-01T05:40:18.308Z,82.07
2023-04-01T05:42:45.498Z,82.95
2023-04-01T05:45:16.879Z,82.79
2023-04-01T05:48:04.411Z,82.82
2023-04-01T05:50:37.182Z,83.17
2023-04-01T05:53:05.525Z,83.40
2023-04-01T05:55:32.811Z,82.98
2023-04-01T05:57:59.951Z,82.61
2023-04-01T06:00:28.612Z,82.88
2023-04-01T06:03:00.130Z,82.80
2023-04-01T06:05:46.530Z,82.04
2023-04-01T06:08:20.517Z,82.22
2023-04-01T06:11:06.246Z,82.53
2023-04-01T06:13:51.450Z,82.66
2023-04-01T06:16:37.027Z,83.29
2023-04-01T06:19:09.124Z,81.56
2023-04-01T06:22:04.179Z,80.71
2023-04-01T06:24:53.207Z,81.24
2023-04-01T06:27:51.128Z,80.29
2023-04-01T06:30:54.074Z,80.04
2023-04-01T06:33:52.813Z,81.13
2023-04-01T06:36:48.053Z,80.55
2023-04-01T06:39:37.130Z,81.30
2023-04-01T06:42:31.567Z,80.96
2023-04-01T06:45:15.175Z,80.65
2023-04-01T06:48:25.664Z,80.13
2023-04-01T06:51:29.338Z,79.55
2023-04-01T06:54:40.647Z,79.33
2023-04-01T06:57:35.307Z,77.61
2023-04-01T07:00:13.170Z,76.38
2023-04-01T07:02:46.478Z,76.03
2023-04-01T07:05:16.242Z,74.92
2023-04-01T07:07:49.295Z,74.00
2023-04-01T07:10:31.412Z,71.55
2023-04-01T07:13:32.383Z,69.05
2023-04-01T07:16:13.929Z,69.67
2023-04-01T07:18:51.689Z,69.35
2023-04-01T07:21:46.717Z,67.97
2023-04-01T07:24:35.881Z,66.69
2023-04-01T07:27:10.582Z,67.44
2023-04-01T07:29:45.243Z,63.92
2023-04-01T07:32:54.337Z,62.56
2023-04-01T07:35:35.417Z,61.53
2023-04-01T07:38:20.839Z,64.19
2023-04-01T07:41:00.511Z,62.31
2023-04-01T07:43:50.149Z,61.04
2023-04-01T07:47:07.976Z,60.63
2023-04-01T07:49:34.980Z,61.46
2023-04-01T07:52:13.654Z,60.57
2023-04-01T07:54:56.763Z,59.23
2023-04-01T07:57:28.623Z,59.59
2023-04-01T08:00:31.605Z,58.87
2023-04-01T08:03:48.750Z,58.77
2023-04-01T08:06:49.527Z,59.78
2023-04-01T08:09:26.474Z,59.24
2023-04-01T08:12:47.436Z,57.14
2023-04-01T08:16:07.104Z,53.30
2023-04-01T08:18:53.441Z,48.92
2023-04-01T08:21:31.703Z,45.06
2023-04-01T08:24:01.526Z,45.80
2023-04-01T08:26:43.862Z,43.70
2023-04-01T08:29:16.590Z,45.54
2023-04-01T08:31:52.037Z,46.68
2023-04-01T08:34:24.372Z,41.54
2023-04-01T08:37:02.094Z,37.86
2023-04-01T08:39:40.579Z,35.24
2023-04-01T08:42:50.921Z,35.33
2023-04-01T08:45:32.012Z,35.66
2023-04-01T08:48:33.643Z,35.76
2023-04-01T08:51:22.162Z,36.31
2023-04-01T08:54:09.009Z,34.67
2023-04-01T08:56:36.369Z,32.60
2023-04-01T08:59:28.107Z,33.17
2023-04-01T09:02:10.583Z,31.10
2023-04-01T09:05:17.656Z,29.98
2023-04-01T09:08:01.239Z,29.36
2023-04-01T09:10:37.696Z,26.28
2023-04-01T09:13:41.182Z,25.62
2023-04-01T09:16:37.065Z,26.62
2023-04-01T09:19:33.722Z,26.58
2023-04-01T09:22:26.462Z,27.60
2023-04-01T09:25:16.549Z,26.09
2023-04-01T09:28:01.701Z,26.74
2023-04-01T09:30:34.173Z,29.60
2023-04-01T09:33:35.030Z,28.72
2023-04-01T09:36:05.195Z,30.55
2023-04-01T09:38:42.128Z,27.83
2023-04-01T09:41:23.060Z,28.79
2023-04-01T09:44:17.072Z,26.85
2023-04-01T09:47:29.621Z,25.53
2023-04-01T09:50:21.582Z,26.92
2023-04-01T09:52:57.244Z,26.96
2023-04-01T09:55:26.985Z,30.06
2023-04-01T09:58:25.729Z,28.70
2023-04-01T10:01:32.583Z,28.28
2023-04-01T10:04:27.945Z,27.22
2023-04-01T10:07:06.896Z,28.72
2023-04-01T10:09:57.894Z,30.61
2023-04-01T10:12:49.143Z,28.71
2023-04-01T10:16:32.567Z,27.98
2023-04-01T10:19:30.900Z,28.40
2023-04-01T10:22:18.809Z,27.49
2023-04-01T10:24:53.268Z,28.67
2023-04-01T10:27:36.159Z,31.74
2023-04-01T10:30:43.854Z,28.28
2023-04-01T10:34:08.735Z,26.72
2023-04-01T10:36:39.037Z,25.17
2023-04-01T10:39:15.293Z,23.63
2023-04-01T10:41:54.606Z,23.28
2023-04-01T10:44:56.846Z,22.60
2023-04-01T10:48:07.868Z,22.61
2023-04-01T10:50:57.105Z,21.18
2023-04-01T10:53:30.883Z,21.75
2023-04-01T10:56:41.614Z,24.51
2023-04-01T10:59:43.376Z,27.13
2023-04-01T11:03:12.506Z,28.30
2023-04-01T11:06:05.999Z,29.71
2023-04-01T11:09:00.307Z,30.87
2023-04-01T11:11:48.910Z,31.34
2023-04-01T11:14:51.323Z,31.09
2023-04-01T11:17:37.169Z,33.48
2023-04-01T11:20:18.942Z,34.29
2023-04-01T11:23:28.453Z,35.02
2023-04-01T11:26:08.627Z,34.51
2023-04-01T11:29:22.538Z,35.93
2023-04-01T11:32:08.615Z,36.40
2023-04-01T11:34:58.491Z,36.80
2023-04-01T11:37:47.320Z,38.81
2023-04-01T11:40:58.554Z,38.58
2023-04-01T11:44:01.734Z,39.66
2023-04-01T11:47:06.781Z,37.71
2023-04-01T11:49:51.199Z,39.74
2023-04-01T11:52:43.542Z,39.75
2023-04-01T11:55:21.239Z,43.17
2023-04-01T11:58:06.855Z,41.93
2023-04-01T12:00:40.129Z,42.56
2023-04-01T12:03:32.129Z,44.19
2023-04-01T12:06:08.570Z,43.51
2023-04-01T12:08:38.181Z,43.41
2023-04-01T12:11:19.808Z,43.13
2023-04-01T12:14:15.027Z,43.25
2023-04-01T12:16:49.783Z,43.43
2023-04-01T12:19:36.486Z,43.91
2023-04-01T12:22:41.289Z,44.17
2023-04-01T12:25:27.241Z,44.49
2023-04-01T12:28:15.979Z,44.68
2023-04-01T12:30:49.060Z,45.12
2023-04-01T12:34:07.322Z,44.72
2023-04-01T12:36:55.813Z,44.51
2023-04-01T12:39:41.667Z,43.80
2023-04-01T12:42:34.398Z,42.72
2023-04-01T12:45:34.389Z,41.71
2023-04-01T12:48:27.978Z,41.60
2023-04-01T12:51:30.614Z,42.08
2023-04-01T12:54:30.807Z,43.05
2023-04-01T12:57:24.297Z,42.47
2023-04-01T13:00:12.891Z,42.79
2023-04-01T13:03:05.841Z,42.47
2023-04-01T13:05:45.834Z,43.24
2023-04-01T13:08:34.756Z,41.62
2023-04-01T13:11:15.836Z,41.65
2023-04-01T13:13:58.346Z,42.17
2023-04-01T13:16:34.783Z,42.78
2023-04-01T13:19:01.636Z,43.28
2023-04-01T13:22:05.997Z,43.81
2023-04-01T13:25:01.589Z,44.13
2023-04-01T13:27:53.258Z,45.11
2023-04-01T13:30:37.222Z,45.53
2023-04-01T13:33:31.064Z,44.52
2023-04-01T13:36:28.054Z,45.27
2023-04-01T13:39:18.815Z,47.14
2023-04-01T13:41:54.685Z,47.10
2023-04-01T13:44:46.864Z,48.22
2023-04-01T13:47:35.950Z,49.56
2023-04-01T13:50:10.395Z,50.31
2023-04-01T13:52:40.007Z,49.60
2023-04-01T13:55:29.905Z,51.12
2023-04-01T13:58:11.882Z,50.62
2023-04-01T14:01:01.818Z,52.56
2023-04-01T14:04:06.125Z,53.20
2023-04-01T14:06:47.519Z,54.41
2023-04-01T14:09:25.513Z,55.28
2023-04-01T14:12:10.223Z,55.21
2023-04-01T14:14:58.428Z,55.95
2023-04-01T14:17:50.362Z,56.71
2023-04-01T14:20:29.253Z,59.20
2023-04-01T14:23:33.161Z,60.02
2023-04-01T14:26:15.238Z,59.37
2023-04-01T14:28:48.194Z,59.70
2023-04-01T14:31:46.333Z,60.45
2023-04-01T14:34:19.780Z,60.26
2023-04-01T14:37:14.112Z,60.10
2023-04-01T14:40:18.807Z,60.33
2023-04-01T14:43:03.776Z,61.11
2023-04-01T14:45:39.281Z,61.82
2023-04-01T14:48:24.757Z,61.36
2023-04-01T14:50:55.668Z,62.40
2023-04-01T14:53:32.680Z,62.57
2023-04-01T14:56:02.112Z,63.21
2023-04-01T14:58:41.136Z,63.97
2023-04-01T15:01:07.998Z,65.39
2023-04-01T15:03:53.133Z,68.05
2023-04-01T15:06:37.894Z,67.35
2023-04-01T15:09:26.228Z,69.69
2023-04-01T15:11:55.923Z,70.15
2023-04-01T15:14:45.677Z,71.79
2023-04-01T15:17:31.238Z,70.86
2023-04-01T15:20:22.616Z,70.86
2023-04-01T15:23:29.862Z,70.22
2023-04-01T15:26:26.069Z,71.45
2023-04-01T15:29:08.621Z,72.04
2023-04-01T15:31:47.293Z,72.19
2023-04-01T15:34:49.659Z,72.00
2023-04-01T15:37:17.092Z,70.60
2023-04-01T15:40:02.996Z,72.11
2023-04-01T15:43:02.259Z,72.12
2023-04-01T15:45:57.399Z,71.95
2023-04-01T15:48:46.296Z,71.29
2023-04-01T15:51:32.792Z,72.71
2023-04-01T15:54:37.353Z,72.39
2023-04-01T15:57:19.980Z,72.42
2023-04-01T16:00:08.397Z,72.93
2023-04-01T16:02:52.217Z,74.06
2023-04-01T16:05:19.274Z,75.27
2023-04-01T16:08:13.666Z,76.82
2023-04-01T16:11:06.449Z,77.82
2023-04-01T16:13:39.292Z,77.73
2023-04-01T16:16:25.216Z,79.24
2023-04-01T16:19:13.347Z,79.72
2023-04-01T16:22:01.708Z,79.09
2023-04-01T16:24:50.141Z,79.56
2023-04-01T16:27:23.117Z,79.76
2023-04-01T16:30:22.408Z,80.00
2023-04-01T16:33:03.342Z,79.85
2023-04-01T16:35:48.822Z,80.60
2023-04-01T16:38:26.328Z,80.44
2023-04-01T16:40:59.196Z,79.70
2023-04-01T16:43:43.503Z,80.12
2023-04-01T16:46:32.113Z,79.81
2023-04-01T16:49:05.978Z,79.90
2023-04-01T16:51:41.850Z,80.92
2023-04-01T16:54:42.789Z,79.55
2023-04-01T16:57:09.681Z,80.77
2023-04-01T16:59:38.712Z,80.12
2023-04-01T17:02:14.647Z,80.53
2023-04-01T17:04:50.893Z,80.51
2023-04-01T17:07:39.096Z,80.27
2023-04-01T17:10:26.606Z,80.38
2023-04-01T17:13:24.464Z,80.85
2023-04-01T17:15:54.144Z,80.99
2023-04-01T17:18:47.306Z,81.15
2023-04-01T17:21:29.553Z,81.08
2023-04-01T17:24:18.557Z,81.66
2023-04-01T17:27:12.311Z,81.73
2023-04-01T17:30:03.337Z,81.18
2023-04-01T17:33:05.183Z,81.08
2023-04-01T17:36:00.078Z,82.08
2023-04-01T17:38:30.217Z,81.53
2023-04-01T17:41:03.107Z,81.76
2023-04-01T17:43:47.088Z,81.81
2023-04-01T17:46:29.314Z,80.91
2023-04-01T17:49:14.858Z,82.40
2023-04-01T17:51:50.714Z,82.14
2023-04-01T17:54:38.381Z,82.70
2023-04-01T17:57:28.852Z,82.60
2023-04-01T18:00:27.152Z,83.31
2023-04-01T18:03:15.335Z,83.31
2023-04-01T18:06:21.154Z,82.91
2023-04-01T18:09:05.963Z,83.03
2023-04-01T18:12:06.229Z,82.86
2023-04-01T18:14:51.416Z,82.33
2023-04-01T18:17:42.344Z,83.71
2023-04-01T18:20:32.974Z,83.10
2023-04-01T18:23:18.652Z,82.60
2023-04-01T18:25:51.720Z,83.67
2023-04-01T18:28:36.128Z,83.93
2023-04-01T18:31:03.227Z,83.63
2023-04-01T18:33:36.343Z,83.40
2023-04-01T18:36:34.258Z,84.02
2023-04-01T18:39:35.239Z,83.42
2023-04-01T18:42:27.031Z,82.78
2023-04-01T18:45:32.890Z,83.50
2023-04-01T18:48:38.171Z,83.93
2023-04-01T18:51:16.092Z,83.82
2023-04-01T18:53:49.914Z,84.47
2023-04-01T18:56:30.425Z,83.75
2023-04-01T18:59:15.732Z,84.06
2023-04-01T19:02:12.667Z,82.88
2023-04-01T19:04:50.220Z,83.81
2023-04-01T19:07:32.125Z,84.18
2023-04-01T19:10:02.775Z,83.55
2023-04-01T19:13:15.991Z,83.31
2023-04-01T19:15:43.067Z,84.24
2023-04-01T19:18:27.405Z,84.34
2023-04-01T19:21:05.980Z,85.19
2023-04-01T19:23:40.716Z,85.51
2023-04-01T19:26:23.661Z,85.15
2023-04-01T19:29:02.821Z,85.44
2023-04-01T19:31:54.681Z,86.18
2023-04-01T19:34:58.272Z,86.12
2023-04-01T19:37:52.871Z,85.93
2023-04-01T19:40:19.847Z,85.84
2023-04-01T19:42:56.121Z,85.17
2023-04-01T19:45:38.239Z,85.28
2023-04-01T19:48:51.315Z,87.26
2023-04-01T19:51:24.007Z,85.51
2023-04-01T19:53:57.917Z,86.68
2023-04-01T19:56:32.606Z,87.16
2023-04-01T19:59:41.137Z,86.72
2023-04-01T20:02:08.303Z,86.28
2023-04-01T20:04:55.649Z,87.04
2023-04-01T20:07:50.688Z,86.94
2023-04-01T20:10:40.025Z,87.09
2023-04-01T20:13:21.509Z,86.27
2023-04-01T20:16:07.609Z,87.18
2023-04-01T20:18:53.932Z,86.10
2023-04-01T20:21:33.230Z,87.87
2023-04-01T20:24:18.203Z,86.82
2023-04-01T20:26:51.930Z,86.21
2023-04-01T20:29:38.168Z,86.52
2023-04-01T20:32:05.607Z,86.48
2023-04-01T20:34:45.582Z,85.71
2023-04-01T20:37:31.373Z,86.15
2023-04-01T20:40:31.484Z,85.80
2023-04-01T20:43:28.931Z,86.28
2023-04-01T20:46:15.684Z,87.10
2023-04-01T20:48:49.046Z,86.68
2023-04-01T20:51:40.310Z,87.76
2023-04-01T20:54:31.568Z,86.44
2023-04-01T20:57:15.608Z,86.58
2023-04-01T21:00:05.774Z,86.67
2023-04-01T21:03:07.282Z,86.58
2023-04-01T21:05:56.744Z,87.23
2023-04-01T21:08:43.396Z,86.22
2023-04-01T21:11:36.934Z,85.72
2023-04-01T21:14:27.191Z,86.45
2023-04-01T21:17:17.059Z,86.06
2023-04-01T21:19:53.827Z,85.98
2023-04-01T21:22:23.703Z,88.08
2023-04-01T21:25:04.449Z,87.01
2023-04-01T21:27:46.776Z,86.89
2023-04-01T21:30:50.539Z,86.86
2023-04-01T21:33:20.557Z,87.44
2023-04-01T21:35:50.623Z,87.20
2023-04-01T21:38:29.384Z,86.84
2023-04-01T21:41:06.850Z,87.43
2023-04-01T21:44:02.005Z,86.93
2023-04-01T21:47:10.078Z,87.22
2023-04-01T21:50:07.564Z,86.70
2023-04-01T21:52:55.780Z,86.08
2023-04-01T21:56:19.486Z,85.93
2023-04-01T21:59:20.357Z,86.81
2023-04-01T22:02:02.490Z,86.68
2023-04-01T22:04:54.004Z,88.00
2023-04-01T22:07:33.552Z,87.21
2023-04-01T22:10:19.184Z,86.27
2023-04-01T22:13:26.092Z,87.07
2023-04-01T22:16:11.066Z,86.19
2023-04-01T22:18:51.502Z,86.98
2023-04-01T22:21:24.475Z,87.88
2023-04-01T22:23:57.447Z,86.79
2023-04-01T22:27:18.647Z,88.00
2023-04-01T22:30:06.094Z,88.58
2023-04-01T22:32:36.873Z,88.39
2023-04-01T22:35:14.192Z,88.05
2023-04-01T22:37:50.262Z,88.27
2023-04-01T22:40:43.239Z,88.09
2023-04-01T22:43:30.726Z,88.85
2023-04-01T22:46:11.682Z,90.37
2023-04-01T22:49:03.462Z,91.53
2023-04-01T22:51:48.633Z,92.77
2023-04-01T22:54:40.993Z,94.67
2023-04-01T22:57:39.722Z,93.50
2023-04-01T23:00:14.850Z,94.02
2023-04-01T23:02:48.338Z,96.17
2023-04-01T23:05:20.611Z,94.61
2023-04-01T23:08:45.643Z,96.80
2023-04-01T23:11:33.368Z,97.71
2023-04-01T23:14:21.784Z,97.10
2023-04-01T23:17:04.945Z,98.08
2023-04-01T23:19:47.648Z,97.78
2023-04-01T23:22:30.443Z,97.03
2023-04-01T23:25:06.142Z,97.13
2023-04-01T23:27:44.801Z,97.48
2023-04-01T23:30:39.431Z,97.79
2023-04-01T23:33:20.992Z,96.60
2023-04-01T23:36:18.387Z,98.04
2023-04-01T23:38:49.913Z,97.25
2023-04-01T23:41:31.742Z,96.60
2023-04-01T23:44:13.200Z,96.15
2023-04-01T23:46:43.666Z,97.21
2023-04-01T23:49:26.711Z,96.91
2023-04-01T23:51:57.498Z,96.35
2023-04-01T23:54:41.022Z,96.69
2023-04-01T23:57:14.779Z,96.00
2023-04-01T23:59:42.118Z,95.64
