createdAt,value
2023-03-03T00:02:07.087Z,99724.89
2023-03-03T00:04:35.266Z,99713.70
2023-03-03T00:07:03.355Z,99713.40
2023-03-03T00:09:31.632Z,99712.58
2023-03-03T00:11:59.707Z,99706.89
2023-03-03T00:14:32.671Z,99706.06
2023-03-03T00:17:01.544Z,99707.23
2023-03-03T00:19:30.318Z,99702.36
2023-03-03T00:21:59.256Z,99702.57
2023-03-03T00:24:37.043Z,99695.20
2023-03-03T00:27:34.815Z,99697.48
2023-03-03T00:30:18.403Z,99689.98
2023-03-03T00:32:50.964Z,99686.79
2023-03-03T00:35:35.890Z,99686.52
2023-03-03T00:38:20.132Z,99686.38
2023-03-03T00:40:48.382Z,99687.27
2023-03-03T00:43:23.536Z,99685.80
2023-03-03T00:46:48.412Z,99678.79
2023-03-03T00:49:28.460Z,99676.93
2023-03-03T00:51:56.853Z,99672.55
2023-03-03T00:54:25.595Z,99669.64
2023-03-03T00:56:54.129Z,99666.88
2023-03-03T00:59:22.661Z,99662.08
2023-03-03T01:01:51.153Z,99657.67
2023-03-03T01:04:21.085Z,99659.89
2023-03-03T01:06:49.892Z,99653.42
2023-03-03T01:09:18.066Z,99651.70
2023-03-03T01:11:46.596Z,99651.70
2023-03-03T01:14:15.106Z,99649.60
2023-03-03T01:16:50.270Z,99648.66
2023-03-03T01:20:08.340Z,99644.77
2023-03-03T01:22:36.457Z,99641.33
2023-03-03T01:25:04.997Z,99634.45
2023-03-03T01:27:34.687Z,99636.11
2023-03-03T01:30:05.319Z,99633.51
2023-03-03T01:32:33.986Z,99631.95
2023-03-03T01:35:02.690Z,99628.63
2023-03-03T01:37:31.118Z,99628.66
2023-03-03T01:39:59.243Z,99624.30
2023-03-03T01:42:29.379Z,99621.93
2023-03-03T01:45:24.219Z,99612.19
2023-03-03T01:48:00.823Z,99615.30
2023-03-03T01:51:01.277Z,99617.17
2023-03-03T01:53:34.676Z,99615.77
2023-03-03T01:56:04.145Z,99612.89
2023-03-03T01:58:36.412Z,99609.98
2023-03-03T02:01:07.315Z,99612.16
2023-03-03T02:03:35.772Z,99607.15
2023-03-03T02:06:05.430Z,99606.09
2023-03-03T02:08:59.475Z,99603.08
2023-03-03T02:11:27.621Z,99604.78
2023-03-03T02:13:55.986Z,99601.36
2023-03-03T02:16:29.719Z,99598.23
2023-03-03T02:18:58.121Z,99597.31
2023-03-03T02:21:29.426Z,99596.71
2023-03-03T02:24:08.167Z,99596.69
2023-03-03T02:26:40.522Z,99597.89
2023-03-03T02:29:10.151Z,99593.26
2023-03-03T02:31:38.788Z,99591.43
2023-03-03T02:34:07.500Z,99588.11
2023-03-03T02:36:38.779Z,99585.70
2023-03-03T02:39:06.762Z,99580.64
2023-03-03T02:41:35.015Z,99582.01
2023-03-03T02:44:09.567Z,99578.77
2023-03-03T02:46:43.163Z,99580.89
2023-03-03T02:49:13.490Z,99582.67
2023-03-03T02:51:43.897Z,99578.20
2023-03-03T02:54:13.175Z,99576.45
2023-03-03T02:56:42.027Z,99576.14
2023-03-03T02:59:10.408Z,99573.52
2023-03-03T03:01:46.686Z,99570.03
2023-03-03T03:04:19.014Z,99566.23
2023-03-03T03:06:49.646Z,99566.73
2023-03-03T03:09:20.848Z,99567.52
2023-03-03T03:11:49.907Z,99564.40
2023-03-03T03:14:24.316Z,99564.53
2023-03-03T03:16:53.257Z,99558.67
2023-03-03T03:19:21.536Z,99556.59
2023-03-03T03:21:49.762Z,99559.88
2023-03-03T03:24:18.695Z,99561.08
2023-03-03T03:26:51.335Z,99557.86
2023-03-03T03:29:20.349Z,99554.54
2023-03-03T03:31:48.495Z,99556.98
2023-03-03T03:34:17.211Z,99554.95
2023-03-03T03:36:50.220Z,99549.52
2023-03-03T03:39:38.403Z,99546.91
2023-03-03T03:42:07.010Z,99544.02
2023-03-03T03:44:36.170Z,99542.23
2023-03-03T03:47:09.982Z,99544.55
2023-03-03T03:49:38.615Z,99541.31
2023-03-03T03:52:06.856Z,99535.77
2023-03-03T03:54:35.804Z,99531.71
2023-03-03T03:57:03.982Z,99529.59
2023-03-03T03:59:32.634Z,99525.37
2023-03-03T04:02:01.890Z,99524.51
2023-03-03T04:04:30.675Z,99525.66
2023-03-03T04:06:59.845Z,99521.09
2023-03-03T04:09:28.656Z,99521.35
2023-03-03T04:11:57.686Z,99520.77
2023-03-03T04:14:31.609Z,99514.73
2023-03-03T04:17:00.383Z,99509.79
2023-03-03T04:19:28.875Z,99508.56
2023-03-03T04:21:57.121Z,99507.34
2023-03-03T04:24:25.520Z,99504.73
2023-03-03T04:26:54.446Z,99501.83
2023-03-03T04:29:22.711Z,99500.41
2023-03-03T04:31:51.443Z,99497.52
2023-03-03T04:34:19.796Z,99501.00
2023-03-03T04:36:48.805Z,99490.55
2023-03-03T04:39:22.344Z,99489.80
2023-03-03T04:41:51.548Z,99492.48
2023-03-03T04:44:20.078Z,99487.75
2023-03-03T04:46:50.662Z,99485.15
2023-03-03T04:49:19.126Z,99480.95
2023-03-03T04:51:47.637Z,99481.87
2023-03-03T04:54:18.987Z,99483.69
2023-03-03T04:56:47.994Z,99484.34
2023-03-03T04:59:16.944Z,99482.77
2023-03-03T05:01:46.638Z,99484.58
2023-03-03T05:04:15.150Z,99483.52
2023-03-03T05:06:45.157Z,99487.36
2023-03-03T05:09:14.637Z,99489.86
2023-03-03T05:11:42.739Z,99483.63
2023-03-03T05:14:12.705Z,99485.27
2023-03-03T05:16:41.138Z,99487.55
2023-03-03T05:19:09.240Z,99488.73
2023-03-03T05:21:37.953Z,99491.15
2023-03-03T05:24:06.681Z,99489.11
2023-03-03T05:26:36.513Z,99490.00
2023-03-03T05:29:04.732Z,99482.56
2023-03-03T05:31:33.004Z,99480.00
2023-03-03T05:34:01.330Z,99482.60
2023-03-03T05:36:29.802Z,99480.80
2023-03-03T05:38:58.051Z,99475.63
2023-03-03T05:41:26.632Z,99475.63
2023-03-03T05:43:56.888Z,99472.34
2023-03-03T05:46:25.691Z,99471.92
2023-03-03T05:48:53.855Z,99474.18
2023-03-03T05:51:22.361Z,99470.42
2023-03-03T05:53:50.368Z,99464.67
2023-03-03T05:56:18.491Z,99460.27
2023-03-03T05:58:48.482Z,99458.18
2023-03-03T06:01:16.824Z,99462.20
2023-03-03T06:03:45.150Z,99462.92
2023-03-03T06:06:17.135Z,99459.27
2023-03-03T06:08:45.774Z,99458.23
2023-03-03T06:11:16.803Z,99456.79
2023-03-03T06:14:05.448Z,99456.58
2023-03-03T06:16:35.133Z,99458.35
2023-03-03T06:19:03.844Z,99458.46
2023-03-03T06:21:32.419Z,99461.44
2023-03-03T06:24:00.823Z,99459.09
2023-03-03T06:26:30.086Z,99456.42
2023-03-03T06:28:58.528Z,99452.06
2023-03-03T06:31:27.267Z,99455.45
2023-03-03T06:33:55.899Z,99457.98
2023-03-03T06:36:28.959Z,99452.59
2023-03-03T06:38:58.467Z,99450.96
2023-03-03T06:41:26.592Z,99452.01
2023-03-03T06:43:55.001Z,99449.63
2023-03-03T06:46:23.351Z,99446.95
2023-03-03T06:48:53.007Z,99449.92
2023-03-03T06:51:30.587Z,99445.27
2023-03-03T06:54:02.126Z,99440.75
2023-03-03T06:56:30.775Z,99442.14
2023-03-03T06:59:00.583Z,99446.55
2023-03-03T07:01:32.230Z,99446.36
2023-03-03T07:04:01.228Z,99441.80
2023-03-03T07:06:30.382Z,99440.04
2023-03-03T07:08:58.524Z,99439.37
2023-03-03T07:11:28.482Z,99435.35
2023-03-03T07:13:57.534Z,99434.06
2023-03-03T07:16:27.544Z,99435.55
2023-03-03T07:19:03.378Z,99430.52
2023-03-03T07:21:36.450Z,99434.19
2023-03-03T07:24:18.293Z,99430.23
2023-03-03T07:26:46.478Z,99433.76
2023-03-03T07:29:17.818Z,99432.55
2023-03-03T07:31:47.098Z,99429.54
2023-03-03T07:34:44.223Z,99428.23
2023-03-03T07:37:29.531Z,99426.46
2023-03-03T07:39:58.366Z,99425.20
2023-03-03T07:42:32.895Z,99424.65
2023-03-03T07:45:30.815Z,99417.60
2023-03-03T07:48:36.625Z,99414.80
2023-03-03T07:51:39.810Z,99413.21
2023-03-03T07:54:29.438Z,99407.71
2023-03-03T07:57:03.496Z,99408.27
2023-03-03T07:59:35.251Z,99403.30
2023-03-03T08:02:03.305Z,99407.87
2023-03-03T08:04:50.915Z,99406.42
2023-03-03T08:07:22.223Z,99401.84
2023-03-03T08:10:00.820Z,99401.93
2023-03-03T08:12:47.646Z,99398.59
2023-03-03T08:15:27.992Z,99398.05
2023-03-03T08:18:02.580Z,99398.96
2023-03-03T08:20:44.860Z,99393.99
2023-03-03T08:23:14.099Z,99392.05
2023-03-03T08:25:43.894Z,99389.30
2023-03-03T08:28:14.269Z,99380.34
2023-03-03T08:30:49.011Z,99386.44
2023-03-03T08:33:21.456Z,99377.77
2023-03-03T08:35:50.238Z,99379.94
2023-03-03T08:38:20.392Z,99375.80
2023-03-03T08:40:49.214Z,99374.05
2023-03-03T08:43:25.084Z,99375.74
2023-03-03T08:45:55.745Z,99372.04
2023-03-03T08:48:33.736Z,99366.19
2023-03-03T08:51:02.574Z,99363.46
2023-03-03T08:53:33.755Z,99355.84
2023-03-03T08:56:05.602Z,99355.30
2023-03-03T08:58:36.536Z,99345.84
2023-03-03T09:01:07.460Z,99347.44
2023-03-03T09:03:55.325Z,99341.73
2023-03-03T09:06:26.783Z,99341.65
2023-03-03T09:08:56.116Z,99342.82
2023-03-03T09:11:28.356Z,99335.13
2023-03-03T09:14:02.623Z,99330.64
2023-03-03T09:16:33.034Z,99332.70
2023-03-03T09:19:20.688Z,99331.67
2023-03-03T09:21:48.756Z,99329.83
2023-03-03T09:24:27.529Z,99327.63
2023-03-03T09:26:56.222Z,99326.35
2023-03-03T09:29:27.648Z,99325.17
2023-03-03T09:32:02.725Z,99321.48
2023-03-03T09:34:34.238Z,99323.13
2023-03-03T09:37:36.605Z,99322.63
2023-03-03T09:40:26.599Z,99307.33
2023-03-03T09:43:11.866Z,99305.80
2023-03-03T09:45:53.147Z,99301.43
2023-03-03T09:48:47.941Z,99292.45
2023-03-03T09:51:34.747Z,99288.91
2023-03-03T09:54:14.403Z,99286.33
2023-03-03T09:56:46.479Z,99284.02
2023-03-03T10:00:07.575Z,99279.85
2023-03-03T10:02:42.265Z,99274.11
2023-03-03T10:05:20.317Z,99265.61
2023-03-03T10:08:18.126Z,99264.77
2023-03-03T10:11:05.096Z,99255.00
2023-03-03T10:13:45.546Z,99249.91
2023-03-03T10:16:50.031Z,99245.46
2023-03-03T10:19:36.911Z,99241.36
2023-03-03T10:22:21.216Z,99232.90
2023-03-03T10:25:05.287Z,99232.19
2023-03-03T10:27:55.683Z,99230.66
2023-03-03T10:30:44.256Z,99220.63
2023-03-03T10:33:29.709Z,99212.98
2023-03-03T10:36:07.473Z,99209.54
2023-03-03T10:38:36.101Z,99206.09
2023-03-03T10:41:12.199Z,99204.01
2023-03-03T10:44:02.120Z,99202.38
2023-03-03T10:46:39.717Z,99195.55
2023-03-03T10:49:39.377Z,99193.42
2023-03-03T10:52:20.048Z,99189.84
2023-03-03T10:54:58.771Z,99185.60
2023-03-03T10:57:45.594Z,99180.30
2023-03-03T11:00:16.197Z,99173.02
2023-03-03T11:03:09.845Z,99159.73
2023-03-03T11:09:54.324Z,99143.78
2023-03-03T11:12:34.013Z,99142.52
2023-03-03T11:15:29.113Z,99136.95
2023-03-03T11:18:25.837Z,99140.49
2023-03-03T11:20:57.628Z,99137.31
2023-03-03T11:23:35.467Z,99130.33
2023-03-03T11:26:09.515Z,99129.45
2023-03-03T11:29:00.865Z,99130.05
2023-03-03T11:31:44.406Z,99125.04
2023-03-03T11:34:27.244Z,99132.71
2023-03-03T11:37:02.097Z,99125.66
2023-03-03T11:39:30.191Z,99128.19
2023-03-03T11:42:01.095Z,99129.48
2023-03-03T11:44:38.855Z,99124.13
2023-03-03T11:47:33.845Z,99123.43
2023-03-03T11:50:21.774Z,99112.23
2023-03-03T11:53:21.393Z,99112.66
2023-03-03T11:55:53.225Z,99107.98
2023-03-03T11:58:54.422Z,99101.41
2023-03-03T12:01:44.699Z,99101.07
2023-03-03T12:04:14.656Z,99098.88
2023-03-03T12:07:19.106Z,99094.96
2023-03-03T12:09:58.260Z,99097.44
2023-03-03T12:12:55.651Z,99097.16
2023-03-03T12:16:00.531Z,99096.34
2023-03-03T12:19:01.683Z,99095.27
2023-03-03T12:21:57.494Z,99086.20
2023-03-03T12:24:45.886Z,99083.29
2023-03-03T12:27:29.122Z,99084.33
2023-03-03T12:30:32.860Z,99087.45
2023-03-03T12:33:07.127Z,99079.14
2023-03-03T12:35:57.949Z,99080.80
2023-03-03T12:38:52.348Z,99079.56
2023-03-03T12:41:31.258Z,99071.58
2023-03-03T12:44:07.336Z,99070.89
2023-03-03T12:47:08.356Z,99058.34
2023-03-03T12:50:09.360Z,99059.84
2023-03-03T12:52:43.852Z,99056.40
2023-03-03T12:55:52.828Z,99054.95
2023-03-03T12:58:32.838Z,99057.31
2023-03-03T13:01:22.822Z,99053.89
2023-03-03T13:04:01.122Z,99054.59
2023-03-03T13:06:52.466Z,99051.86
2023-03-03T13:09:38.330Z,99056.73
2023-03-03T13:12:20.496Z,99050.15
2023-03-03T13:14:53.689Z,99045.33
2023-03-03T13:17:40.429Z,99045.01
2023-03-03T13:20:27.685Z,99043.73
2023-03-03T13:23:09.474Z,99038.79
2023-03-03T13:25:42.474Z,99037.08
2023-03-03T13:28:18.707Z,99038.79
2023-03-03T13:30:51.662Z,99034.29
2023-03-03T13:33:52.502Z,99030.70
2023-03-03T13:36:20.585Z,99033.98
2023-03-03T13:38:54.148Z,99030.59
2023-03-03T13:41:39.202Z,99027.01
2023-03-03T13:44:20.308Z,99023.21
2023-03-03T13:47:13.988Z,99022.89
2023-03-03T13:50:18.591Z,99012.55
2023-03-03T13:53:12.115Z,99010.73
2023-03-03T13:55:45.700Z,99012.33
2023-03-03T13:58:35.593Z,99009.54
2023-03-03T14:01:04.833Z,99007.30
2023-03-03T14:03:49.921Z,98999.80
2023-03-03T14:06:22.786Z,99002.20
2023-03-03T14:09:44.059Z,99007.45
2023-03-03T14:12:35.764Z,99001.83
2023-03-03T14:15:27.523Z,99000.18
2023-03-03T14:18:41.904Z,98994.60
2023-03-03T14:21:14.646Z,99001.39
2023-03-03T14:24:19.966Z,98988.64
2023-03-03T14:26:52.902Z,98991.05
2023-03-03T14:29:28.393Z,98990.40
2023-03-03T14:32:35.900Z,98982.86
2023-03-03T14:35:19.400Z,98979.59
2023-03-03T14:37:47.530Z,98982.53
2023-03-03T14:40:29.898Z,98979.16
2023-03-03T14:42:59.796Z,98978.41
2023-03-03T14:45:32.890Z,98984.89
2023-03-03T14:48:20.390Z,98978.51
2023-03-03T14:50:52.324Z,98976.00
2023-03-03T14:53:23.302Z,98974.55
2023-03-03T14:55:54.442Z,98969.20
2023-03-03T14:58:39.760Z,98973.64
2023-03-03T15:01:22.869Z,98974.01
2023-03-03T15:03:57.315Z,98975.51
2023-03-03T15:06:50.658Z,98968.98
2023-03-03T15:09:27.102Z,98967.84
2023-03-03T15:11:56.543Z,98966.41
2023-03-03T15:14:45.564Z,98970.62
2023-03-03T15:17:23.072Z,98972.07
2023-03-03T15:20:13.949Z,98970.95
2023-03-03T15:23:05.380Z,98973.63
2023-03-03T15:25:55.025Z,98969.34
2023-03-03T15:28:49.201Z,98970.47
2023-03-03T15:31:32.441Z,98974.48
2023-03-03T15:34:09.548Z,98967.66
2023-03-03T15:36:59.852Z,98964.61
2023-03-03T15:39:28.426Z,98963.02
2023-03-03T15:42:06.058Z,98966.77
2023-03-03T15:44:45.635Z,98966.37
2023-03-03T15:48:05.351Z,98965.15
2023-03-03T15:51:08.660Z,98965.90
2023-03-03T15:54:14.669Z,98971.35
2023-03-03T15:56:58.260Z,98965.94
2023-03-03T15:59:47.056Z,98968.61
2023-03-03T16:02:22.425Z,98972.19
2023-03-03T16:05:12.742Z,98968.51
2023-03-03T16:07:51.137Z,98971.71
2023-03-03T16:10:34.660Z,98973.33
2023-03-03T16:13:31.406Z,98971.44
2023-03-03T16:16:24.448Z,98972.08
2023-03-03T16:19:01.694Z,98970.69
2023-03-03T16:21:41.828Z,98970.46
2023-03-03T16:24:54.201Z,98978.98
2023-03-03T16:27:40.996Z,98976.19
2023-03-03T16:30:31.221Z,98974.11
2023-03-03T16:33:12.426Z,98978.92
2023-03-03T16:35:50.548Z,98973.98
2023-03-03T16:38:21.351Z,98978.09
2023-03-03T16:40:55.437Z,98978.17
2023-03-03T16:43:26.860Z,98975.86
2023-03-03T16:45:59.802Z,98974.29
2023-03-03T16:48:45.820Z,98980.00
2023-03-03T16:51:35.851Z,98982.02
2023-03-03T16:54:44.432Z,98981.30
2023-03-03T16:57:28.091Z,98980.39
2023-03-03T17:00:21.943Z,98981.08
2023-03-03T17:03:46.181Z,98981.91
2023-03-03T17:06:28.843Z,98981.25
2023-03-03T17:09:09.524Z,98979.37
2023-03-03T17:11:48.134Z,98983.05
2023-03-03T17:14:25.051Z,98979.13
2023-03-03T17:17:01.616Z,98984.75
2023-03-03T17:19:49.649Z,98984.84
2023-03-03T17:22:39.561Z,98985.10
2023-03-03T17:25:13.138Z,98990.60
2023-03-03T17:27:45.796Z,98993.64
2023-03-03T17:30:22.118Z,98994.98
2023-03-03T17:33:15.784Z,98994.13
2023-03-03T17:36:18.452Z,98998.45
2023-03-03T17:38:57.718Z,98996.79
2023-03-03T17:41:28.294Z,98996.50
2023-03-03T17:44:14.710Z,98992.64
2023-03-03T17:47:15.022Z,98995.20
2023-03-03T17:49:49.027Z,98994.88
2023-03-03T17:52:24.840Z,98995.40
2023-03-03T17:55:09.443Z,98989.77
2023-03-03T17:57:53.271Z,98988.69
2023-03-03T18:00:28.004Z,98985.97
2023-03-03T18:03:14.935Z,98986.02
2023-03-03T18:06:06.424Z,98985.61
2023-03-03T18:08:39.018Z,98990.39
2023-03-03T18:11:29.426Z,98989.20
2023-03-03T18:14:09.044Z,98990.45
2023-03-03T18:16:48.048Z,98988.02
2023-03-03T18:19:52.649Z,98983.94
2023-03-03T18:22:25.477Z,98979.15
2023-03-03T18:24:56.268Z,98979.68
2023-03-03T18:27:24.848Z,98979.16
2023-03-03T18:30:08.383Z,98979.96
2023-03-03T18:33:08.709Z,98980.98
2023-03-03T18:35:49.540Z,98982.54
2023-03-03T18:38:18.155Z,98994.98
2023-03-03T18:41:12.680Z,98988.85
2023-03-03T18:43:44.584Z,98995.75
2023-03-03T18:46:35.304Z,98999.23
2023-03-03T18:49:07.662Z,98999.06
2023-03-03T18:51:39.068Z,98999.61
2023-03-03T18:54:14.363Z,99001.31
2023-03-03T18:56:45.014Z,99002.13
2023-03-03T18:59:31.728Z,99000.52
2023-03-03T19:02:18.151Z,99002.73
2023-03-03T19:04:49.588Z,99003.06
2023-03-03T19:07:40.921Z,99007.73
2023-03-03T19:10:24.809Z,99004.38
2023-03-03T19:12:57.901Z,99009.23
2023-03-03T19:15:34.613Z,99008.45
2023-03-03T19:18:27.514Z,99013.77
2023-03-03T19:21:25.242Z,99011.38
2023-03-03T19:24:05.668Z,99013.70
2023-03-03T19:26:45.115Z,99015.34
2023-03-03T19:29:16.249Z,99015.56
2023-03-03T19:32:10.806Z,99017.20
2023-03-03T19:35:16.694Z,99017.23
2023-03-03T19:38:03.623Z,99015.45
2023-03-03T19:40:50.732Z,99017.77
2023-03-03T19:43:47.012Z,99012.81
2023-03-03T19:46:27.177Z,99011.52
2023-03-03T19:49:18.704Z,99014.37
2023-03-03T19:52:21.399Z,99015.88
2023-03-03T19:55:18.853Z,99012.96
2023-03-03T19:58:10.227Z,99010.42
2023-03-03T20:00:42.798Z,99017.07
2023-03-03T20:03:30.118Z,99017.73
2023-03-03T20:06:23.280Z,99014.86
2023-03-03T20:09:18.226Z,99016.63
2023-03-03T20:12:09.690Z,99018.02
2023-03-03T20:14:44.550Z,99019.45
2023-03-03T20:17:28.700Z,99014.28
2023-03-03T20:20:04.123Z,99014.58
2023-03-03T20:22:44.335Z,99011.67
2023-03-03T20:25:15.682Z,99010.81
2023-03-03T20:28:03.849Z,99009.27
2023-03-03T20:30:42.812Z,99003.02
2023-03-03T20:33:14.843Z,99007.20
2023-03-03T20:36:02.062Z,99011.59
2023-03-03T20:39:02.386Z,99007.73
2023-03-03T20:41:34.672Z,99012.07
2023-03-03T20:44:12.497Z,99007.63
2023-03-03T20:46:50.332Z,99007.01
2023-03-03T20:49:36.893Z,99005.80
2023-03-03T20:52:15.288Z,99007.02
2023-03-03T20:54:55.680Z,99006.52
2023-03-03T20:57:34.117Z,99003.24
2023-03-03T21:00:25.585Z,99002.61
2023-03-03T21:03:03.111Z,98999.69
2023-03-03T21:05:31.842Z,99000.61
2023-03-03T21:08:01.803Z,99002.95
2023-03-03T21:10:35.676Z,99010.33
2023-03-03T21:13:37.026Z,99008.30
2023-03-03T21:16:20.682Z,99012.09
2023-03-03T21:18:58.596Z,99011.80
2023-03-03T21:21:32.390Z,99011.30
2023-03-03T21:24:05.327Z,99009.48
2023-03-03T21:26:45.116Z,99006.58
2023-03-03T21:29:22.409Z,99009.17
2023-03-03T21:31:56.046Z,99012.30
2023-03-03T21:34:37.258Z,99015.95
2023-03-03T21:37:12.949Z,99017.72
2023-03-03T21:39:43.971Z,99024.45
2023-03-03T21:42:14.520Z,99030.89
2023-03-03T21:44:44.792Z,99032.11
2023-03-03T21:47:14.867Z,99034.91
2023-03-03T21:50:00.288Z,99033.41
2023-03-03T21:52:28.312Z,99035.00
2023-03-03T21:54:59.785Z,99038.08
2023-03-03T21:57:28.342Z,99032.63
2023-03-03T21:59:57.716Z,99043.41
2023-03-03T22:02:25.859Z,99040.45
2023-03-03T22:04:53.923Z,99038.23
2023-03-03T22:07:22.191Z,99035.26
2023-03-03T22:09:51.979Z,99040.69
2023-03-03T22:12:20.417Z,99045.45
2023-03-03T22:14:49.770Z,99041.59
2023-03-03T22:17:19.402Z,99040.16
2023-03-03T22:19:47.498Z,99040.20
2023-03-03T22:22:15.759Z,99042.46
2023-03-03T22:24:44.329Z,99041.19
2023-03-03T22:27:16.683Z,99039.55
2023-03-03T22:29:45.364Z,99035.09
2023-03-03T22:32:13.584Z,99036.70
2023-03-03T22:34:42.502Z,99036.35
2023-03-03T22:37:11.012Z,99037.86
2023-03-03T22:39:39.447Z,99040.39
2023-03-03T22:42:07.744Z,99036.34
2023-03-03T22:44:36.303Z,99038.36
2023-03-03T22:47:04.391Z,99037.15
2023-03-03T22:49:32.914Z,99035.43
2023-03-03T22:52:02.855Z,99037.62
2023-03-03T22:54:31.906Z,99042.94
2023-03-03T22:57:00.310Z,99049.96
2023-03-03T22:59:28.794Z,99050.39
2023-03-03T23:01:57.292Z,99052.44
2023-03-03T23:04:27.226Z,99056.94
2023-03-03T23:07:01.022Z,99060.59
2023-03-03T23:09:34.322Z,99059.27
2023-03-03T23:12:07.191Z,99062.17
2023-03-03T23:14:35.265Z,99062.08
2023-03-03T23:17:03.448Z,99067.12
2023-03-03T23:19:31.773Z,99063.54
2023-03-03T23:22:00.488Z,99063.46
2023-03-03T23:24:28.531Z,99065.93
2023-03-03T23:27:11.312Z,99065.77
2023-03-03T23:29:39.564Z,99060.86
2023-03-03T23:32:07.681Z,99059.70
2023-03-03T23:34:37.552Z,99051.50
2023-03-03T23:37:08.280Z,99052.60
2023-03-03T23:39:36.344Z,99053.56
2023-03-03T23:42:04.695Z,99048.48
2023-03-03T23:44:32.885Z,99048.59
2023-03-03T23:47:07.704Z,99047.20
2023-03-03T23:49:35.820Z,99045.23
2023-03-03T23:52:04.510Z,99048.16
2023-03-03T23:54:37.447Z,99044.45
2023-03-03T23:57:08.324Z,99042.05
2023-03-03T23:59:36.604Z,99033.75
