createdAt,value
2019-06-07T00:00:38.341Z,10.10
2019-06-07T00:02:58.641Z,10.20
2019-06-07T00:05:30.607Z,10.30
2019-06-07T00:08:07.668Z,10.40
2019-06-07T00:10:37.120Z,10.50
2019-06-07T00:13:09.742Z,10.50
2019-06-07T00:15:41.044Z,10.40
2019-06-07T00:18:15.065Z,10.40
2019-06-07T00:20:46.234Z,10.40
2019-06-07T00:23:20.718Z,10.40
2019-06-07T00:25:51.826Z,10.40
2019-06-07T00:28:22.647Z,10.30
2019-06-07T00:30:54.751Z,10.20
2019-06-07T00:33:26.610Z,10.30
2019-06-07T00:35:57.676Z,10.40
2019-06-07T00:38:29.084Z,10.40
2019-06-07T00:41:00.139Z,10.40
2019-06-07T00:43:31.576Z,10.50
2019-06-07T00:46:03.273Z,10.40
2019-06-07T00:48:34.419Z,10.40
2019-06-07T00:51:06.557Z,10.20
2019-06-07T00:53:38.093Z,10.20
2019-06-07T00:56:09.548Z,10.20
2019-06-07T00:58:40.869Z,10.20
2019-06-07T02:02:53.589Z,10.00
2019-06-07T02:05:28.440Z,9.90
2019-06-07T02:08:03.699Z,10.00
2019-06-07T02:10:35.046Z,10.00
2019-06-07T02:13:06.014Z,9.90
2019-06-07T02:15:37.279Z,9.90
2019-06-07T02:18:08.430Z,9.80
2019-06-07T02:20:40.724Z,9.70
2019-06-07T02:23:12.199Z,9.80
2019-06-07T02:25:49.965Z,9.90
2019-06-07T02:28:38.436Z,10.00
2019-06-07T02:30:59.519Z,10.00
2019-06-07T02:33:27.904Z,9.90
2019-06-07T02:35:56.335Z,9.80
2019-06-07T02:38:31.111Z,9.70
2019-06-07T02:41:00.333Z,9.70
2019-06-07T02:43:36.273Z,9.60
2019-06-07T02:46:25.154Z,9.70
2019-06-07T02:48:40.363Z,9.80
2019-06-07T02:51:11.844Z,9.80
2019-06-07T02:53:43.599Z,9.90
2019-06-07T02:58:47.863Z,9.90
2019-06-07T03:01:18.974Z,9.90
2019-06-07T03:03:51.256Z,9.70
2019-06-07T03:06:23.467Z,9.70
2019-06-07T03:08:55.497Z,9.70
2019-06-07T03:11:31.642Z,9.80
2019-06-07T03:14:03.957Z,9.70
2019-06-07T03:16:41.123Z,9.50
2019-06-07T03:19:16.739Z,9.50
2019-06-07T03:21:49.593Z,9.60
2019-06-07T03:24:24.233Z,9.60
2019-06-07T03:29:31.628Z,9.80
2019-06-07T03:32:03.287Z,9.80
2019-06-07T03:34:41.030Z,9.90
2019-06-07T03:37:07.596Z,9.90
2019-06-07T03:39:41.182Z,9.90
2019-06-07T03:42:12.472Z,9.90
2019-06-07T03:44:43.444Z,10.00
2019-06-07T03:47:14.633Z,9.90
2019-06-07T03:49:47.763Z,9.90
2019-06-07T03:52:19.423Z,9.80
2019-06-07T03:54:50.885Z,9.70
2019-06-07T03:57:22.140Z,9.80
2019-06-07T03:59:53.085Z,9.80
2019-06-07T04:02:23.994Z,9.80
2019-06-07T04:04:55.487Z,9.90
2019-06-07T04:07:28.993Z,10.00
2019-06-07T04:10:00.130Z,9.90
2019-06-07T04:12:35.549Z,10.00
2019-06-07T04:15:04.572Z,9.90
2019-06-07T04:17:39.138Z,10.00
2019-06-07T04:20:09.541Z,10.10
2019-06-07T04:22:42.736Z,10.20
2019-06-07T04:25:13.783Z,10.30
2019-06-07T04:27:44.642Z,10.10
2019-06-07T04:30:20.080Z,10.10
2019-06-07T04:32:50.998Z,10.00
2019-06-07T04:35:22.839Z,10.10
2019-06-07T04:37:55.191Z,10.20
2019-06-07T04:40:27.845Z,10.30
2019-06-07T04:43:01.406Z,10.30
2019-06-07T04:45:41.714Z,10.30
2019-06-07T04:48:08.698Z,10.30
2019-06-07T04:50:43.442Z,10.20
2019-06-07T04:53:12.683Z,10.10
2019-06-07T04:55:44.361Z,10.20
2019-06-07T04:58:15.803Z,10.30
2019-06-07T05:00:53.213Z,10.40
2019-06-07T05:03:22.316Z,10.50
2019-06-07T05:05:53.584Z,10.50
2019-06-07T05:08:28.345Z,10.60
2019-06-07T05:10:58.286Z,10.60
2019-06-07T05:13:31.416Z,10.60
2019-06-07T05:16:05.928Z,10.60
2019-06-07T05:18:41.132Z,10.70
2019-06-07T05:21:09.964Z,10.70
2019-06-07T05:24:05.379Z,10.70
2019-06-07T05:26:14.010Z,10.90
2019-06-07T05:28:45.843Z,11.10
2019-06-07T05:31:17.714Z,11.10
2019-06-07T05:33:49.003Z,11.40
2019-06-07T05:36:21.513Z,11.40
2019-06-07T05:38:52.490Z,11.50
2019-06-07T05:41:23.586Z,11.40
2019-06-07T05:44:12.250Z,11.50
2019-06-07T05:46:27.895Z,11.60
2019-06-07T05:48:59.426Z,11.60
2019-06-07T05:51:32.198Z,11.60
2019-06-07T05:54:03.546Z,11.70
2019-06-07T05:56:35.914Z,11.70
2019-06-07T05:59:08.131Z,11.90
2019-06-07T06:01:53.164Z,11.90
2019-06-07T06:04:27.723Z,12.00
2019-06-07T06:06:58.831Z,12.00
2019-06-07T06:09:29.911Z,11.80
2019-06-07T06:12:34.139Z,11.90
2019-06-07T06:15:13.304Z,12.00
2019-06-07T06:17:58.352Z,12.20
2019-06-07T06:21:24.268Z,12.40
2019-06-07T06:28:02.825Z,12.70
2019-06-07T06:30:01.132Z,12.90
2019-06-07T06:32:54.977Z,13.10
2019-06-07T06:35:34.535Z,13.20
2019-06-07T06:38:23.408Z,13.30
2019-06-07T06:41:27.169Z,13.40
2019-06-07T06:44:17.696Z,13.70
2019-06-07T06:47:14.338Z,14.10
2019-06-07T06:50:21.867Z,14.30
2019-06-07T06:53:03.762Z,14.50
2019-06-07T07:02:03.994Z,15.30
2019-06-07T07:07:56.487Z,15.60
2019-06-07T07:10:58.153Z,15.90
2019-06-07T07:13:39.397Z,16.10
2019-06-07T07:16:31.465Z,16.50
2019-06-07T07:19:30.865Z,16.80
2019-06-07T07:22:02.483Z,17.20
2019-06-07T07:24:34.566Z,17.40
2019-06-07T07:27:06.379Z,17.30
2019-06-07T07:29:37.291Z,17.50
2019-06-07T07:32:08.330Z,17.60
2019-06-07T07:34:38.851Z,18.10
2019-06-07T07:37:09.739Z,18.30
2019-06-07T07:39:40.986Z,18.10
2019-06-07T07:42:20.925Z,17.60
2019-06-07T07:44:45.028Z,17.40
2019-06-07T07:47:16.903Z,17.70
2019-06-07T07:49:52.206Z,18.00
2019-06-07T07:52:20.677Z,17.60
2019-06-07T07:54:52.858Z,17.50
2019-06-07T07:57:24.375Z,17.40
2019-06-07T08:00:15.752Z,17.50
2019-06-07T08:02:28.995Z,17.80
2019-06-07T08:05:21.813Z,18.30
2019-06-07T08:07:34.285Z,18.40
2019-06-07T08:10:05.983Z,18.00
2019-06-07T08:12:55.446Z,18.10
2019-06-07T08:15:11.596Z,18.10
2019-06-07T08:17:42.892Z,18.30
2019-06-07T08:20:14.119Z,18.40
2019-06-07T08:22:45.541Z,18.00
2019-06-07T08:25:18.443Z,17.90
2019-06-07T08:27:49.552Z,18.00
2019-06-07T08:32:58.794Z,18.60
2019-06-07T08:38:26.671Z,18.70
2019-06-07T08:40:33.548Z,18.80
2019-06-07T08:43:18.235Z,19.10
2019-06-07T08:45:38.896Z,19.10
2019-06-07T08:48:27.060Z,19.00
2019-06-07T08:50:42.984Z,18.90
2019-06-07T08:53:14.773Z,19.00
2019-06-07T08:55:46.555Z,18.90
2019-06-07T08:58:17.734Z,19.00
2019-06-07T09:00:49.228Z,19.40
2019-06-07T09:03:20.264Z,19.50
2019-06-07T09:05:54.198Z,19.50
2019-06-07T09:08:30.364Z,19.90
2019-06-07T09:10:59.575Z,19.70
2019-06-07T09:13:31.129Z,20.00
2019-06-07T09:16:06.757Z,19.80
2019-06-07T09:18:42.944Z,20.30
2019-06-07T09:21:09.750Z,21.10
2019-06-07T09:23:41.355Z,21.10
2019-06-07T09:26:18.112Z,21.30
2019-06-07T09:28:46.142Z,21.30
2019-06-07T09:31:18.870Z,21.80
2019-06-07T09:33:50.057Z,22.10
2019-06-07T09:36:21.407Z,22.70
2019-06-07T09:38:53.140Z,23.10
2019-06-07T09:41:46.419Z,22.30
2019-06-07T09:44:18.352Z,22.80
2019-06-07T09:46:30.886Z,23.20
2019-06-07T09:49:32.869Z,23.40
2019-06-07T09:52:06.824Z,23.70
2019-06-07T09:57:15.739Z,23.90
2019-06-07T09:59:39.987Z,23.90
2019-06-07T10:02:13.705Z,23.80
2019-06-07T10:04:44.679Z,24.10
2019-06-07T10:07:30.855Z,24.30
2019-06-07T10:12:21.698Z,24.90
2019-06-07T10:14:53.482Z,25.30
2019-06-07T10:17:24.790Z,25.40
2019-06-07T10:19:56.038Z,25.10
2019-06-07T10:22:27.440Z,25.70
2019-06-07T10:24:59.667Z,25.80
2019-06-07T10:27:31.673Z,25.90
2019-06-07T10:30:04.063Z,25.80
2019-06-07T10:32:35.608Z,26.50
2019-06-07T10:35:07.741Z,26.80
2019-06-07T10:37:39.938Z,26.90
2019-06-07T10:40:11.702Z,27.40
2019-06-07T10:42:42.924Z,27.60
2019-06-07T10:45:16.974Z,27.30
2019-06-07T10:47:48.503Z,27.80
2019-06-07T10:50:21.534Z,27.20
2019-06-07T10:52:53.061Z,27.90
2019-06-07T10:55:24.613Z,27.50
2019-06-07T10:57:55.739Z,27.80
2019-06-07T11:00:28.111Z,28.60
2019-06-07T11:02:59.252Z,28.50
2019-06-07T11:05:30.304Z,28.70
2019-06-07T11:08:01.240Z,28.70
2019-06-07T11:10:32.955Z,29.10
2019-06-07T11:13:04.137Z,28.60
2019-06-07T11:15:35.706Z,28.90
2019-06-07T11:18:08.436Z,29.50
2019-06-07T11:20:39.810Z,29.50
2019-06-07T11:23:12.304Z,29.50
2019-06-07T11:25:43.497Z,29.20
2019-06-07T11:28:14.907Z,29.20
2019-06-07T11:30:46.416Z,30.00
2019-06-07T11:33:18.882Z,30.10
2019-06-07T11:35:49.889Z,30.40
2019-06-07T11:38:21.331Z,30.00
2019-06-07T11:40:52.250Z,29.10
2019-06-07T11:43:23.003Z,29.40
2019-06-07T11:45:55.618Z,30.10
2019-06-07T11:48:26.115Z,29.80
2019-06-07T11:50:57.472Z,29.90
2019-06-07T11:53:29.091Z,29.20
2019-06-07T11:56:00.301Z,30.00
2019-06-07T11:58:31.563Z,30.40
2019-06-07T12:01:03.141Z,30.70
2019-06-07T12:03:34.379Z,31.00
2019-06-07T12:06:05.686Z,30.40
2019-06-07T12:08:36.942Z,29.70
2019-06-07T12:11:08.160Z,29.40
2019-06-07T12:13:39.984Z,29.90
2019-06-07T12:16:11.361Z,30.00
2019-06-07T12:18:41.935Z,30.10
2019-06-07T12:21:13.730Z,30.80
2019-06-07T12:23:45.315Z,30.20
2019-06-07T12:26:16.823Z,30.50
2019-06-07T12:28:47.719Z,30.50
2019-06-07T12:31:19.254Z,30.20
2019-06-07T12:33:50.647Z,30.30
2019-06-07T12:36:22.780Z,30.10
2019-06-07T12:38:56.746Z,29.00
2019-06-07T12:41:28.633Z,29.80
2019-06-07T12:44:00.065Z,30.10
2019-06-07T12:46:31.695Z,30.60
2019-06-07T12:49:02.655Z,30.60
2019-06-07T12:51:33.895Z,31.00
2019-06-07T12:54:05.254Z,30.80
2019-06-07T12:56:36.151Z,31.00
2019-06-07T12:59:07.327Z,31.40
2019-06-07T13:01:38.593Z,31.70
2019-06-07T13:04:10.247Z,30.20
2019-06-07T13:06:43.111Z,30.10
2019-06-07T13:09:15.678Z,30.30
2019-06-07T13:11:47.939Z,30.30
2019-06-07T13:14:20.435Z,30.10
2019-06-07T13:16:52.000Z,30.70
2019-06-07T13:19:22.582Z,31.10
2019-06-07T13:21:53.925Z,31.20
2019-06-07T13:24:25.364Z,30.90
2019-06-07T13:26:58.710Z,31.00
2019-06-07T13:29:32.337Z,30.80
2019-06-07T13:32:02.836Z,30.50
2019-06-07T13:34:33.748Z,29.90
2019-06-07T13:37:04.944Z,29.40
2019-06-07T13:39:36.442Z,30.00
2019-06-07T13:42:07.328Z,29.90
2019-06-07T13:44:39.248Z,30.50
2019-06-07T13:47:10.110Z,31.70
2019-06-07T13:49:42.068Z,32.10
2019-06-07T13:52:13.749Z,32.60
2019-06-07T13:54:45.027Z,32.60
2019-06-07T13:57:17.816Z,31.50
2019-06-07T13:59:48.966Z,31.40
2019-06-07T14:02:20.952Z,31.20
2019-06-07T14:08:25.215Z,31.60
2019-06-07T14:10:56.795Z,32.50
2019-06-07T14:13:30.374Z,32.70
2019-06-07T14:16:01.567Z,32.90
2019-06-07T14:18:33.426Z,32.60
2019-06-07T14:21:05.279Z,32.10
2019-06-07T14:23:48.466Z,32.20
2019-06-07T14:26:09.788Z,31.30
2019-06-07T14:28:41.513Z,31.50
2019-06-07T14:31:12.742Z,32.60
2019-06-07T14:33:45.475Z,32.20
2019-06-07T14:36:17.111Z,32.60
2019-06-07T14:38:48.029Z,32.80
2019-06-07T14:41:19.908Z,33.30
2019-06-07T14:43:52.963Z,33.00
2019-06-07T14:46:24.020Z,33.30
2019-06-07T14:48:56.020Z,32.80
2019-06-07T14:51:28.321Z,32.70
2019-06-07T14:53:59.682Z,32.90
2019-06-07T14:56:31.329Z,32.10
2019-06-07T14:59:02.647Z,32.40
2019-06-07T15:01:35.531Z,32.70
2019-06-07T15:04:07.382Z,32.00
2019-06-07T15:06:39.014Z,32.10
2019-06-07T15:09:10.558Z,32.10
2019-06-07T15:11:42.213Z,31.50
2019-06-07T15:14:16.773Z,31.40
2019-06-07T15:16:46.143Z,31.70
2019-06-07T15:19:17.508Z,32.00
2019-06-07T15:21:48.663Z,31.90
2019-06-07T15:24:21.241Z,32.00
2019-06-07T15:26:52.712Z,32.10
2019-06-07T15:29:25.409Z,32.40
2019-06-07T15:32:00.949Z,32.60
2019-06-07T15:34:36.369Z,32.70
2019-06-07T15:37:13.360Z,32.90
2019-06-07T15:39:44.588Z,32.70
2019-06-07T15:42:21.485Z,32.80
2019-06-07T15:44:55.890Z,33.00
2019-06-07T15:47:25.662Z,32.90
2019-06-07T15:49:57.954Z,32.90
2019-06-07T15:52:29.646Z,32.50
2019-06-07T15:55:00.972Z,32.50
2019-06-07T15:57:33.386Z,32.60
2019-06-07T16:00:07.455Z,32.40
2019-06-07T16:02:39.748Z,32.50
2019-06-07T16:05:11.149Z,31.90
2019-06-07T16:07:50.248Z,32.10
2019-06-07T16:10:23.350Z,32.00
2019-06-07T16:13:00.523Z,31.70
2019-06-07T16:15:27.213Z,31.80
2019-06-07T16:17:59.830Z,31.10
2019-06-07T16:20:31.151Z,31.10
2019-06-07T16:23:02.466Z,30.90
2019-06-07T16:25:33.979Z,31.10
2019-06-07T16:28:05.973Z,31.60
2019-06-07T16:30:38.411Z,31.50
2019-06-07T16:33:10.589Z,31.50
2019-06-07T16:35:43.117Z,31.50
2019-06-07T16:38:14.104Z,31.00
2019-06-07T16:40:45.249Z,30.90
2019-06-07T16:43:25.062Z,30.90
2019-06-07T16:45:56.255Z,30.90
2019-06-07T16:48:28.170Z,30.80
2019-06-07T16:50:59.687Z,30.90
2019-06-07T16:53:32.221Z,30.90
2019-06-07T16:56:03.671Z,30.80
2019-06-07T16:58:34.971Z,30.40
2019-06-07T17:01:06.614Z,29.40
2019-06-07T17:03:39.339Z,29.20
2019-06-07T17:06:10.298Z,29.10
2019-06-07T17:08:42.166Z,29.10
2019-06-07T17:11:14.862Z,29.10
2019-06-07T17:13:46.447Z,29.00
2019-06-07T17:16:18.014Z,28.50
2019-06-07T17:18:49.323Z,28.50
2019-06-07T17:21:21.119Z,28.40
2019-06-07T17:23:53.385Z,27.80
2019-06-07T17:26:24.588Z,27.40
2019-06-07T17:28:56.976Z,27.00
2019-06-07T17:31:28.544Z,26.70
2019-06-07T17:34:00.428Z,26.30
2019-06-07T17:36:31.778Z,25.20
2019-06-07T17:39:04.283Z,24.60
2019-06-07T17:41:50.508Z,24.50
2019-06-07T17:44:08.512Z,24.00
2019-06-07T17:46:39.824Z,23.80
2019-06-07T17:49:11.317Z,23.00
2019-06-07T17:51:44.150Z,22.50
2019-06-07T17:54:16.036Z,22.60
2019-06-07T17:56:48.286Z,22.20
2019-06-07T17:59:19.103Z,21.90
2019-06-07T18:02:10.241Z,21.80
2019-06-07T18:04:24.403Z,21.80
2019-06-07T18:06:57.660Z,22.20
2019-06-07T18:09:31.378Z,22.00
2019-06-07T18:12:03.015Z,21.30
2019-06-07T18:14:34.391Z,20.90
2019-06-07T18:17:05.401Z,20.50
2019-06-07T18:19:35.920Z,19.80
2019-06-07T18:22:06.434Z,19.30
2019-06-07T18:24:37.933Z,18.90
2019-06-07T18:27:08.851Z,18.70
2019-06-07T18:29:40.312Z,18.80
2019-06-07T18:32:13.596Z,18.60
2019-06-07T18:34:44.630Z,18.70
2019-06-07T18:37:16.267Z,18.80
2019-06-07T18:39:53.167Z,18.80
2019-06-07T18:42:25.459Z,18.60
2019-06-07T18:44:56.812Z,18.50
2019-06-07T18:47:27.619Z,18.30
2019-06-07T18:49:58.549Z,18.30
2019-06-07T18:52:33.378Z,18.30
2019-06-07T18:55:07.730Z,18.20
2019-06-07T18:57:39.148Z,18.10
2019-06-07T19:00:10.942Z,18.00
2019-06-07T19:02:42.094Z,17.80
2019-06-07T19:05:14.139Z,17.60
2019-06-07T19:07:45.915Z,17.60
2019-06-07T19:10:18.142Z,17.40
2019-06-07T19:12:50.837Z,17.10
2019-06-07T19:15:22.379Z,17.10
2019-06-07T19:17:54.031Z,16.90
2019-06-07T19:20:25.962Z,16.90
2019-06-07T19:22:58.330Z,16.80
2019-06-07T19:25:29.859Z,16.80
2019-06-07T19:28:03.278Z,16.40
2019-06-07T19:30:34.706Z,16.50
2019-06-07T19:33:06.154Z,16.50
2019-06-07T19:35:37.282Z,16.40
2019-06-07T19:38:08.961Z,16.40
2019-06-07T19:40:40.148Z,16.40
2019-06-07T19:43:16.430Z,16.30
2019-06-07T19:45:48.167Z,16.30
2019-06-07T19:48:19.324Z,16.10
2019-06-07T19:50:50.107Z,16.30
2019-06-07T19:53:21.648Z,16.10
2019-06-07T19:55:53.105Z,15.90
2019-06-07T19:58:24.538Z,15.90
2019-06-07T20:00:56.064Z,15.90
2019-06-07T20:03:27.863Z,15.90
2019-06-07T20:06:02.437Z,15.70
2019-06-07T20:08:41.359Z,15.70
2019-06-07T20:11:16.547Z,15.70
2019-06-07T20:13:48.325Z,15.80
2019-06-07T20:16:26.270Z,16.00
2019-06-07T20:18:58.735Z,15.80
2019-06-07T20:21:29.964Z,15.90
2019-06-07T20:24:22.797Z,15.70
2019-06-07T20:26:34.695Z,15.50
2019-06-07T20:29:05.763Z,15.30
2019-06-07T20:31:37.815Z,15.20
2019-06-07T20:34:09.403Z,15.10
2019-06-07T20:36:41.786Z,15.10
2019-06-07T20:39:13.995Z,15.30
2019-06-07T20:41:45.489Z,15.50
2019-06-07T20:44:16.829Z,15.50
2019-06-07T20:46:48.309Z,15.30
2019-06-07T20:49:19.411Z,15.10
2019-06-07T20:51:50.283Z,15.20
2019-06-07T20:54:22.176Z,15.00
2019-06-07T20:56:52.956Z,15.10
2019-06-07T20:59:24.928Z,15.20
2019-06-07T21:01:56.255Z,15.20
2019-06-07T21:04:27.737Z,14.80
2019-06-07T21:06:59.463Z,14.60
2019-06-07T21:09:30.627Z,14.40
2019-06-07T21:12:02.122Z,14.50
2019-06-07T21:14:33.818Z,14.70
2019-06-07T21:17:06.227Z,14.80
2019-06-07T21:19:37.292Z,14.90
2019-06-07T21:22:08.908Z,14.80
2019-06-07T21:24:39.863Z,14.70
2019-06-07T21:27:11.461Z,14.60
2019-06-07T21:29:43.140Z,14.60
2019-06-07T21:32:14.889Z,14.60
2019-06-07T21:34:46.280Z,14.60
2019-06-07T21:37:17.173Z,14.60
2019-06-07T21:39:49.983Z,14.60
2019-06-07T21:42:20.632Z,14.60
2019-06-07T21:44:52.415Z,14.70
2019-06-07T21:47:23.882Z,14.50
2019-06-07T21:49:55.592Z,14.40
2019-06-07T21:52:26.362Z,14.30
2019-06-07T21:54:58.039Z,14.30
2019-06-07T21:57:29.255Z,14.40
2019-06-07T22:00:00.646Z,14.50
2019-06-07T22:02:32.571Z,14.60
2019-06-07T22:05:03.543Z,14.50
2019-06-07T22:07:34.659Z,14.50
2019-06-07T22:10:07.888Z,14.50
2019-06-07T22:12:39.058Z,14.50
2019-06-07T22:15:29.113Z,14.30
2019-06-07T22:17:43.377Z,14.40
2019-06-07T22:20:17.030Z,14.40
2019-06-07T22:22:49.007Z,14.40
2019-06-07T22:25:20.208Z,14.40
2019-06-07T22:27:51.407Z,14.30
2019-06-07T22:30:32.411Z,14.00
2019-06-07T22:33:03.896Z,14.00
2019-06-07T22:35:35.262Z,14.00
2019-06-07T22:38:06.389Z,13.90
2019-06-07T22:40:38.114Z,14.00
2019-06-07T22:43:09.669Z,14.10
2019-06-07T22:45:40.576Z,14.20
2019-06-07T22:48:11.962Z,14.20
2019-06-07T22:50:43.450Z,14.10
2019-06-07T22:53:13.950Z,14.20
2019-06-07T22:55:47.905Z,14.20
2019-06-07T22:58:19.046Z,14.10
2019-06-07T23:00:53.447Z,14.00
2019-06-07T23:03:24.446Z,14.10
2019-06-07T23:05:55.725Z,14.10
2019-06-07T23:08:27.460Z,14.20
2019-06-07T23:10:58.971Z,14.10
2019-06-07T23:13:30.165Z,14.20
2019-06-07T23:16:11.505Z,14.10
2019-06-07T23:18:42.726Z,14.00
2019-06-07T23:21:14.234Z,14.00
2019-06-07T23:23:45.687Z,14.00
2019-06-07T23:26:18.303Z,14.00
2019-06-07T23:28:48.913Z,13.90
2019-06-07T23:31:20.847Z,13.90
2019-06-07T23:33:51.910Z,13.90
2019-06-07T23:36:22.822Z,13.90
2019-06-07T23:38:53.963Z,13.90
2019-06-07T23:41:25.238Z,13.80
2019-06-07T23:43:57.246Z,13.80
2019-06-07T23:46:30.624Z,13.70
2019-06-07T23:49:01.932Z,13.70
2019-06-07T23:51:33.639Z,13.70
2019-06-07T23:54:05.132Z,13.60
2019-06-07T23:56:36.840Z,13.60
2019-06-07T23:59:07.735Z,13.60
