createdAt,value
2023-03-25T00:00:19.147Z,100.00
2023-03-25T00:02:50.280Z,100.00
2023-03-25T00:05:19.749Z,100.00
2023-03-25T00:07:49.679Z,100.00
2023-03-25T00:10:16.785Z,100.00
2023-03-25T00:12:43.744Z,100.00
2023-03-25T00:15:12.342Z,100.00
2023-03-25T00:17:39.608Z,100.00
2023-03-25T00:20:11.803Z,100.00
2023-03-25T00:22:44.483Z,100.00
2023-03-25T00:25:18.957Z,100.00
2023-03-25T00:27:47.912Z,100.00
2023-03-25T00:30:16.685Z,100.00
2023-03-25T00:32:49.961Z,100.00
2023-03-25T00:35:19.485Z,100.00
2023-03-25T00:37:52.172Z,100.00
2023-03-25T00:40:19.046Z,100.00
2023-03-25T00:42:50.314Z,100.00
2023-03-25T00:45:17.491Z,100.00
2023-03-25T00:47:44.340Z,100.00
2023-03-25T00:50:11.809Z,100.00
2023-03-25T00:52:38.725Z,100.00
2023-03-25T00:55:08.482Z,100.00
2023-03-25T00:57:36.427Z,100.00
2023-03-25T01:00:08.452Z,100.00
2023-03-25T01:02:35.859Z,100.00
2023-03-25T01:05:04.209Z,100.00
2023-03-25T01:07:31.911Z,100.00
2023-03-25T01:09:59.819Z,100.00
2023-03-25T01:12:27.514Z,100.00
2023-03-25T01:14:54.877Z,100.00
2023-03-25T01:17:21.779Z,100.00
2023-03-25T01:19:48.650Z,100.00
2023-03-25T01:22:15.620Z,100.00
2023-03-25T01:24:42.510Z,100.00
2023-03-25T01:27:09.301Z,100.00
2023-03-25T01:29:36.253Z,100.00
2023-03-25T01:32:03.239Z,100.00
2023-03-25T01:34:33.421Z,100.00
2023-03-25T01:37:01.092Z,100.00
2023-03-25T01:39:27.964Z,100.00
2023-03-25T01:41:55.209Z,100.00
2023-03-25T01:44:22.259Z,100.00
2023-03-25T01:46:53.741Z,100.00
2023-03-25T01:49:31.325Z,100.00
2023-03-25T01:52:06.279Z,100.00
2023-03-25T01:54:33.567Z,100.00
2023-03-25T01:57:00.773Z,100.00
2023-03-25T01:59:29.324Z,100.00
2023-03-25T02:01:59.787Z,100.00
2023-03-25T02:04:45.537Z,100.00
2023-03-25T02:07:12.998Z,100.00
2023-03-25T02:09:39.977Z,100.00
2023-03-25T02:12:06.804Z,100.00
2023-03-25T02:14:36.204Z,100.00
2023-03-25T02:17:05.723Z,100.00
2023-03-25T02:20:08.347Z,100.00
2023-03-25T02:23:12.586Z,100.00
2023-03-25T02:26:11.886Z,100.00
2023-03-25T02:29:05.443Z,100.00
2023-03-25T02:31:55.502Z,100.00
2023-03-25T02:35:01.439Z,100.00
2023-03-25T02:38:07.554Z,100.00
2023-03-25T02:40:39.390Z,100.00
2023-03-25T02:43:20.716Z,100.00
2023-03-25T02:45:54.532Z,100.00
2023-03-25T02:48:38.006Z,100.00
2023-03-25T02:51:14.359Z,100.00
2023-03-25T02:53:44.952Z,100.00
2023-03-25T02:56:17.047Z,100.00
2023-03-25T02:58:45.978Z,100.00
2023-03-25T03:01:14.886Z,100.00
2023-03-25T03:03:42.054Z,100.00
2023-03-25T03:06:16.226Z,100.00
2023-03-25T03:08:51.770Z,100.00
2023-03-25T03:12:03.164Z,100.00
2023-03-25T03:14:56.536Z,100.00
2023-03-25T03:18:08.389Z,98.24
2023-03-25T03:20:41.190Z,100.00
2023-03-25T03:23:33.709Z,98.06
2023-03-25T03:26:20.608Z,98.56
2023-03-25T03:29:12.348Z,97.57
2023-03-25T03:31:48.621Z,95.92
2023-03-25T03:35:02.468Z,96.01
2023-03-25T03:37:41.501Z,93.87
2023-03-25T03:40:16.465Z,96.14
2023-03-25T03:43:13.939Z,94.96
2023-03-25T03:45:48.591Z,93.80
2023-03-25T03:48:27.052Z,94.03
2023-03-25T03:51:04.064Z,95.28
2023-03-25T03:53:36.907Z,95.42
2023-03-25T03:56:13.869Z,95.74
2023-03-25T03:58:43.340Z,97.37
2023-03-25T04:01:48.031Z,95.03
2023-03-25T04:04:27.138Z,97.68
2023-03-25T04:07:14.597Z,100.00
2023-03-25T04:10:06.176Z,99.94
2023-03-25T04:12:38.459Z,100.00
2023-03-25T04:15:07.088Z,100.00
2023-03-25T04:17:33.989Z,100.00
2023-03-25T04:20:07.076Z,100.00
2023-03-25T04:22:33.900Z,100.00
2023-03-25T04:25:01.083Z,100.00
2023-03-25T04:27:29.831Z,100.00
2023-03-25T04:29:57.703Z,100.00
2023-03-25T04:32:27.822Z,100.00
2023-03-25T04:34:58.423Z,100.00
2023-03-25T04:37:26.075Z,100.00
2023-03-25T04:40:00.204Z,100.00
2023-03-25T04:42:32.540Z,100.00
2023-03-25T04:44:59.760Z,100.00
2023-03-25T04:47:26.989Z,100.00
2023-03-25T04:49:53.898Z,100.00
2023-03-25T04:52:20.892Z,100.00
2023-03-25T04:54:47.829Z,100.00
2023-03-25T04:57:15.275Z,100.00
2023-03-25T04:59:42.340Z,100.00
2023-03-25T05:02:13.265Z,100.00
2023-03-25T05:04:47.479Z,100.00
2023-03-25T05:07:16.249Z,100.00
2023-03-25T05:09:43.461Z,100.00
2023-03-25T05:12:11.553Z,100.00
2023-03-25T05:14:38.629Z,100.00
2023-03-25T05:17:05.683Z,100.00
2023-03-25T05:19:35.055Z,100.00
2023-03-25T05:22:04.495Z,100.00
2023-03-25T05:24:31.539Z,100.00
2023-03-25T05:27:02.324Z,100.00
2023-03-25T05:29:33.826Z,100.00
2023-03-25T05:32:00.721Z,100.00
2023-03-25T05:34:29.915Z,100.00
2023-03-25T05:36:57.263Z,100.00
2023-03-25T05:39:24.387Z,100.00
2023-03-25T05:41:55.530Z,100.00
2023-03-25T05:44:22.376Z,100.00
2023-03-25T05:46:49.210Z,100.00
2023-03-25T05:49:16.066Z,100.00
2023-03-25T05:51:45.044Z,100.00
2023-03-25T05:54:12.152Z,100.00
2023-03-25T05:56:40.098Z,100.00
2023-03-25T05:59:08.132Z,100.00
2023-03-25T06:01:37.725Z,100.00
2023-03-25T06:04:04.879Z,100.00
2023-03-25T06:06:34.223Z,100.00
2023-03-25T06:09:02.197Z,100.00
2023-03-25T06:11:29.501Z,100.00
2023-03-25T06:13:56.733Z,100.00
2023-03-25T06:16:29.547Z,100.00
2023-03-25T06:18:59.681Z,100.00
2023-03-25T06:21:33.273Z,100.00
2023-03-25T06:24:03.712Z,100.00
2023-03-25T06:26:30.624Z,100.00
2023-03-25T06:28:58.443Z,100.00
2023-03-25T06:31:27.030Z,100.00
2023-03-25T06:33:56.010Z,100.00
2023-03-25T06:36:25.552Z,100.00
2023-03-25T06:38:53.235Z,100.00
2023-03-25T06:41:20.957Z,100.00
2023-03-25T06:43:48.807Z,100.00
2023-03-25T06:46:16.755Z,100.00
2023-03-25T06:48:43.673Z,100.00
2023-03-25T06:51:11.246Z,100.00
2023-03-25T06:53:38.168Z,100.00
2023-03-25T06:56:05.356Z,100.00
2023-03-25T06:58:34.806Z,100.00
2023-03-25T07:01:07.016Z,100.00
2023-03-25T07:03:38.605Z,100.00
2023-03-25T07:06:06.840Z,100.00
2023-03-25T07:08:34.207Z,100.00
2023-03-25T07:11:07.298Z,100.00
2023-03-25T07:13:34.870Z,100.00
2023-03-25T07:16:01.988Z,100.00
2023-03-25T07:18:29.013Z,100.00
2023-03-25T07:20:55.986Z,100.00
2023-03-25T07:23:22.894Z,100.00
2023-03-25T07:25:50.046Z,100.00
2023-03-25T07:28:17.099Z,100.00
2023-03-25T07:30:43.938Z,100.00
2023-03-25T07:33:10.799Z,100.00
2023-03-25T07:35:38.015Z,100.00
2023-03-25T07:38:04.990Z,100.00
2023-03-25T07:40:31.779Z,100.00
2023-03-25T07:42:58.596Z,100.00
2023-03-25T07:45:25.534Z,100.00
2023-03-25T07:47:53.301Z,100.00
2023-03-25T07:50:25.038Z,100.00
2023-03-25T07:52:53.524Z,100.00
2023-03-25T07:55:20.360Z,100.00
2023-03-25T07:57:47.363Z,100.00
2023-03-25T08:00:14.876Z,100.00
2023-03-25T08:02:41.822Z,100.00
2023-03-25T08:05:09.597Z,99.81
2023-03-25T08:07:36.537Z,100.00
2023-03-25T08:10:04.021Z,100.00
2023-03-25T08:12:30.881Z,100.00
2023-03-25T08:14:57.881Z,98.19
2023-03-25T08:17:24.735Z,98.69
2023-03-25T08:19:51.554Z,97.14
2023-03-25T08:22:18.445Z,97.01
2023-03-25T08:24:45.326Z,97.65
2023-03-25T08:27:16.376Z,99.35
2023-03-25T08:29:45.013Z,98.41
2023-03-25T08:32:11.889Z,96.38
2023-03-25T08:34:40.116Z,98.83
2023-03-25T08:37:08.084Z,97.35
2023-03-25T08:39:39.830Z,98.47
2023-03-25T08:42:09.046Z,97.13
2023-03-25T08:44:36.340Z,97.55
2023-03-25T08:47:03.422Z,97.61
2023-03-25T08:49:30.492Z,100.00
2023-03-25T08:51:59.142Z,100.00
2023-03-25T08:54:27.202Z,100.00
2023-03-25T08:56:54.247Z,100.00
2023-03-25T08:59:21.405Z,100.00
2023-03-25T09:01:48.531Z,100.00
2023-03-25T09:04:15.763Z,100.00
2023-03-25T09:06:47.471Z,100.00
2023-03-25T09:09:16.475Z,100.00
2023-03-25T09:11:43.955Z,100.00
2023-03-25T09:14:10.990Z,100.00
2023-03-25T09:16:37.824Z,100.00
2023-03-25T09:19:04.729Z,100.00
2023-03-25T09:21:31.598Z,100.00
2023-03-25T09:23:58.418Z,100.00
2023-03-25T09:26:26.201Z,100.00
2023-03-25T09:28:55.424Z,100.00
2023-03-25T09:31:23.662Z,100.00
2023-03-25T09:33:50.605Z,100.00
2023-03-25T09:36:17.464Z,100.00
2023-03-25T09:38:44.327Z,100.00
2023-03-25T09:41:26.746Z,100.00
2023-03-25T09:44:17.460Z,100.00
2023-03-25T09:46:44.833Z,100.00
2023-03-25T09:49:25.159Z,100.00
2023-03-25T09:51:53.941Z,100.00
2023-03-25T09:54:38.747Z,100.00
2023-03-25T09:57:09.292Z,100.00
2023-03-25T09:59:49.204Z,100.00
2023-03-25T10:02:40.045Z,100.00
2023-03-25T10:05:44.869Z,100.00
2023-03-25T10:08:33.890Z,100.00
2023-03-25T10:11:15.829Z,100.00
2023-03-25T10:14:20.371Z,100.00
2023-03-25T10:17:05.699Z,100.00
2023-03-25T10:20:01.758Z,100.00
2023-03-25T10:22:39.635Z,100.00
2023-03-25T10:25:16.333Z,100.00
2023-03-25T10:27:51.033Z,100.00
2023-03-25T10:30:35.466Z,100.00
2023-03-25T10:33:39.135Z,100.00
2023-03-25T10:36:14.057Z,100.00
2023-03-25T10:38:42.006Z,100.00
2023-03-25T10:41:37.737Z,100.00
2023-03-25T10:44:11.828Z,100.00
2023-03-25T10:46:48.762Z,100.00
2023-03-25T10:49:37.144Z,100.00
2023-03-25T10:52:04.447Z,95.95
2023-03-25T10:54:40.016Z,96.79
2023-03-25T10:57:09.830Z,93.56
2023-03-25T11:00:16.740Z,93.51
2023-03-25T11:02:44.269Z,87.86
2023-03-25T11:05:15.666Z,87.39
2023-03-25T11:07:58.815Z,88.68
2023-03-25T11:10:34.312Z,90.39
2023-03-25T11:13:06.836Z,88.69
2023-03-25T11:15:41.345Z,89.47
2023-03-25T11:18:27.645Z,88.44
2023-03-25T11:21:14.526Z,91.71
2023-03-25T11:23:47.914Z,93.89
2023-03-25T11:26:48.833Z,91.97
2023-03-25T11:29:24.826Z,91.85
2023-03-25T11:32:08.425Z,92.43
2023-03-25T11:34:42.402Z,92.38
2023-03-25T11:37:22.686Z,93.34
2023-03-25T11:39:55.953Z,92.42
2023-03-25T11:42:39.462Z,91.28
2023-03-25T11:45:07.257Z,90.59
2023-03-25T11:47:38.444Z,87.63
2023-03-25T11:50:07.202Z,85.20
2023-03-25T11:52:44.822Z,83.69
2023-03-25T11:55:23.473Z,84.24
2023-03-25T11:57:51.847Z,82.25
2023-03-25T12:00:47.896Z,83.57
2023-03-25T12:03:14.629Z,87.86
2023-03-25T12:05:42.408Z,89.48
2023-03-25T12:08:16.119Z,92.26
2023-03-25T12:11:07.110Z,93.79
2023-03-25T12:14:02.475Z,95.41
2023-03-25T12:16:50.438Z,90.32
2023-03-25T12:19:20.347Z,88.61
2023-03-25T12:22:25.089Z,87.71
2023-03-25T12:25:15.205Z,88.33
2023-03-25T12:28:24.130Z,83.59
2023-03-25T12:31:22.729Z,74.50
2023-03-25T12:34:27.786Z,70.90
2023-03-25T12:37:30.041Z,74.90
2023-03-25T12:40:42.838Z,71.31
2023-03-25T12:43:37.050Z,68.90
2023-03-25T12:46:37.676Z,67.83
2023-03-25T12:49:20.825Z,68.01
2023-03-25T12:52:09.441Z,66.98
2023-03-25T12:54:45.280Z,65.87
2023-03-25T12:58:02.246Z,62.08
2023-03-25T13:00:53.401Z,70.68
2023-03-25T13:03:52.313Z,72.81
2023-03-25T13:06:31.491Z,74.58
2023-03-25T13:09:11.683Z,75.05
2023-03-25T13:11:47.619Z,77.15
2023-03-25T13:14:33.835Z,79.30
2023-03-25T13:17:07.351Z,82.38
2023-03-25T13:19:39.208Z,83.20
2023-03-25T13:22:33.484Z,85.42
2023-03-25T13:25:05.986Z,87.81
2023-03-25T13:27:38.710Z,88.00
2023-03-25T13:30:17.922Z,87.34
2023-03-25T13:32:53.718Z,85.77
2023-03-25T13:35:43.786Z,85.77
2023-03-25T13:38:24.770Z,81.36
2023-03-25T13:41:09.528Z,77.08
2023-03-25T13:43:57.290Z,71.77
2023-03-25T13:47:05.295Z,67.94
2023-03-25T13:49:57.671Z,71.23
2023-03-25T13:52:29.958Z,68.67
2023-03-25T13:55:04.606Z,70.92
2023-03-25T13:58:05.519Z,70.41
2023-03-25T14:00:47.613Z,68.54
2023-03-25T14:03:23.438Z,67.79
2023-03-25T14:06:29.486Z,66.80
2023-03-25T14:09:36.505Z,65.79
2023-03-25T14:12:11.585Z,65.40
2023-03-25T14:14:57.772Z,62.73
2023-03-25T14:17:26.840Z,61.08
2023-03-25T14:19:58.347Z,59.91
2023-03-25T14:22:31.883Z,61.46
2023-03-25T14:25:01.089Z,62.02
2023-03-25T14:27:32.478Z,63.67
2023-03-25T14:30:05.795Z,66.58
2023-03-25T14:32:44.619Z,70.53
2023-03-25T14:35:33.097Z,73.72
2023-03-25T14:38:08.915Z,71.23
2023-03-25T14:43:27.423Z,68.40
2023-03-25T14:46:13.223Z,63.41
2023-03-25T14:48:54.495Z,65.21
2023-03-25T14:51:26.489Z,65.61
2023-03-25T14:54:18.038Z,66.85
2023-03-25T14:57:08.326Z,66.67
2023-03-25T14:59:53.285Z,67.13
2023-03-25T15:02:29.053Z,67.82
2023-03-25T15:05:09.830Z,66.05
2023-03-25T15:07:43.332Z,64.96
2023-03-25T15:10:32.493Z,62.66
2023-03-25T15:13:27.645Z,58.00
2023-03-25T15:16:03.057Z,59.23
2023-03-25T15:18:36.117Z,57.94
2023-03-25T15:21:09.149Z,59.05
2023-03-25T15:23:47.555Z,58.44
2023-03-25T15:26:39.591Z,58.99
2023-03-25T15:29:32.083Z,56.00
2023-03-25T15:32:44.185Z,55.64
2023-03-25T15:35:37.458Z,56.37
2023-03-25T15:38:34.837Z,56.24
2023-03-25T15:42:02.150Z,57.50
2023-03-25T15:44:47.466Z,56.82
2023-03-25T15:47:54.169Z,55.76
2023-03-25T15:51:05.018Z,56.53
2023-03-25T15:53:41.768Z,56.80
2023-03-25T15:56:17.759Z,55.40
2023-03-25T15:59:05.721Z,54.73
2023-03-25T16:01:39.627Z,54.21
2023-03-25T16:04:38.176Z,55.51
2023-03-25T16:07:07.814Z,57.77
2023-03-25T16:09:41.588Z,58.78
2023-03-25T16:12:11.012Z,59.93
2023-03-25T16:14:39.347Z,60.25
2023-03-25T16:17:07.695Z,61.34
2023-03-25T16:19:54.602Z,61.95
2023-03-25T16:22:36.083Z,60.64
2023-03-25T16:25:11.877Z,61.72
2023-03-25T16:27:45.330Z,60.91
2023-03-25T16:30:23.259Z,61.36
2023-03-25T16:32:50.509Z,60.54
2023-03-25T16:35:26.859Z,60.07
2023-03-25T16:37:58.023Z,59.58
2023-03-25T16:40:41.014Z,58.86
2023-03-25T16:43:19.408Z,58.70
2023-03-25T16:45:48.466Z,59.73
2023-03-25T16:48:35.932Z,60.02
2023-03-25T16:51:13.187Z,59.25
2023-03-25T16:53:41.883Z,59.86
2023-03-25T16:56:14.800Z,60.74
2023-03-25T16:59:11.775Z,60.85
2023-03-25T17:01:42.678Z,62.06
2023-03-25T17:04:22.284Z,61.87
2023-03-25T17:06:54.861Z,62.01
2023-03-25T17:09:28.285Z,60.67
2023-03-25T17:11:57.742Z,61.90
2023-03-25T17:14:36.974Z,61.79
2023-03-25T17:17:36.836Z,62.78
2023-03-25T17:20:11.129Z,64.90
2023-03-25T17:22:39.642Z,66.31
2023-03-25T17:25:32.026Z,67.60
2023-03-25T17:28:14.302Z,69.56
2023-03-25T17:30:45.084Z,69.98
2023-03-25T17:33:35.999Z,70.79
2023-03-25T17:36:08.837Z,71.59
2023-03-25T17:38:44.815Z,72.68
2023-03-25T17:41:14.563Z,72.87
2023-03-25T17:43:51.305Z,73.12
2023-03-25T17:46:36.351Z,73.83
2023-03-25T17:49:19.362Z,74.76
2023-03-25T17:51:46.774Z,73.84
2023-03-25T17:54:14.599Z,73.42
2023-03-25T17:56:42.137Z,74.12
2023-03-25T17:59:21.492Z,74.73
2023-03-25T18:01:50.068Z,75.17
2023-03-25T18:04:19.850Z,75.94
2023-03-25T18:06:47.029Z,76.33
2023-03-25T18:09:18.399Z,77.58
2023-03-25T18:11:48.785Z,78.32
2023-03-25T18:14:15.909Z,78.98
2023-03-25T18:16:43.042Z,79.20
2023-03-25T18:19:23.264Z,79.33
2023-03-25T18:21:50.194Z,78.79
2023-03-25T18:24:17.170Z,78.86
2023-03-25T18:26:44.913Z,78.32
2023-03-25T18:29:23.120Z,77.10
2023-03-25T18:31:50.945Z,77.32
2023-03-25T18:34:18.727Z,77.75
2023-03-25T18:36:45.544Z,76.36
2023-03-25T18:39:24.547Z,75.60
2023-03-25T18:41:51.707Z,76.44
2023-03-25T18:44:18.502Z,75.54
2023-03-25T18:46:46.353Z,75.69
2023-03-25T18:49:19.416Z,75.95
2023-03-25T18:51:48.279Z,76.75
2023-03-25T18:54:16.271Z,75.91
2023-03-25T18:56:43.424Z,75.96
2023-03-25T18:59:12.087Z,76.57
2023-03-25T19:01:39.270Z,76.46
2023-03-25T19:04:06.176Z,76.98
2023-03-25T19:06:33.168Z,77.33
2023-03-25T19:09:00.538Z,78.68
2023-03-25T19:11:28.061Z,78.96
2023-03-25T19:13:56.019Z,79.67
2023-03-25T19:16:22.851Z,80.56
2023-03-25T19:18:49.745Z,80.74
2023-03-25T19:21:18.944Z,81.58
2023-03-25T19:23:46.854Z,81.67
2023-03-25T19:26:14.358Z,81.39
2023-03-25T19:28:41.719Z,81.05
2023-03-25T19:31:12.173Z,81.11
2023-03-25T19:33:39.075Z,81.35
2023-03-25T19:36:06.292Z,80.09
2023-03-25T19:38:33.216Z,79.46
2023-03-25T19:41:11.989Z,80.40
2023-03-25T19:43:39.186Z,80.73
2023-03-25T19:46:07.122Z,80.85
2023-03-25T19:48:35.476Z,81.38
2023-03-25T19:51:02.681Z,82.37
2023-03-25T19:53:30.296Z,83.76
2023-03-25T19:56:01.831Z,85.05
2023-03-25T19:58:28.873Z,86.86
2023-03-25T20:00:56.026Z,86.55
2023-03-25T20:03:23.750Z,86.97
2023-03-25T20:05:57.824Z,88.41
2023-03-25T20:08:25.676Z,89.80
2023-03-25T20:10:53.249Z,90.66
2023-03-25T20:13:20.799Z,89.27
2023-03-25T20:15:49.737Z,88.68
2023-03-25T20:18:17.008Z,90.23
2023-03-25T20:20:44.197Z,92.21
2023-03-25T20:23:11.036Z,94.23
2023-03-25T20:25:38.494Z,93.36
2023-03-25T20:28:06.083Z,92.02
2023-03-25T20:30:35.233Z,90.94
2023-03-25T20:33:02.486Z,91.44
2023-03-25T20:35:30.523Z,91.25
2023-03-25T20:37:57.698Z,90.02
2023-03-25T20:40:33.744Z,89.61
2023-03-25T20:43:08.972Z,90.42
2023-03-25T20:45:36.042Z,89.09
2023-03-25T20:48:03.426Z,87.84
2023-03-25T20:50:30.258Z,88.36
2023-03-25T20:52:57.148Z,88.13
2023-03-25T20:55:23.978Z,88.40
2023-03-25T20:57:51.873Z,87.97
2023-03-25T21:00:19.506Z,87.61
2023-03-25T21:02:47.773Z,87.83
2023-03-25T21:05:14.748Z,88.31
2023-03-25T21:07:41.639Z,87.86
2023-03-25T21:10:09.291Z,87.94
2023-03-25T21:12:43.951Z,88.04
2023-03-25T21:15:14.417Z,87.58
2023-03-25T21:17:42.128Z,88.50
2023-03-25T21:20:10.211Z,89.22
2023-03-25T21:22:43.124Z,89.26
2023-03-25T21:25:11.250Z,88.73
2023-03-25T21:27:39.757Z,88.79
2023-03-25T21:30:11.790Z,88.31
2023-03-25T21:32:39.249Z,88.42
2023-03-25T21:35:07.830Z,88.16
2023-03-25T21:37:38.501Z,88.12
2023-03-25T21:40:10.488Z,88.35
2023-03-25T21:42:38.739Z,89.12
2023-03-25T21:45:07.979Z,88.39
2023-03-25T21:47:36.407Z,88.43
2023-03-25T21:50:09.536Z,89.34
2023-03-25T21:52:38.018Z,88.36
2023-03-25T21:55:05.506Z,89.90
2023-03-25T21:57:37.540Z,90.46
2023-03-25T22:00:07.616Z,92.27
2023-03-25T22:02:34.451Z,92.54
2023-03-25T22:05:01.284Z,92.59
2023-03-25T22:07:28.089Z,92.22
2023-03-25T22:09:54.947Z,92.28
2023-03-25T22:12:21.848Z,92.49
2023-03-25T22:14:48.676Z,91.73
2023-03-25T22:17:15.577Z,91.58
2023-03-25T22:19:42.469Z,92.11
2023-03-25T22:22:11.111Z,91.50
2023-03-25T22:24:37.935Z,91.32
2023-03-25T22:27:04.855Z,91.50
2023-03-25T22:29:31.657Z,90.26
2023-03-25T22:31:58.457Z,90.73
2023-03-25T22:34:28.677Z,91.13
2023-03-25T22:36:55.503Z,91.17
2023-03-25T22:39:25.151Z,90.09
2023-03-25T22:41:52.285Z,90.41
2023-03-25T22:44:19.914Z,90.80
2023-03-25T22:46:48.791Z,91.56
2023-03-25T22:49:17.028Z,90.98
2023-03-25T22:51:44.236Z,92.23
2023-03-25T22:54:11.037Z,92.62
2023-03-25T22:56:38.737Z,95.49
2023-03-25T22:59:07.622Z,96.08
2023-03-25T23:01:35.889Z,96.60
2023-03-25T23:04:03.107Z,97.79
2023-03-25T23:06:31.588Z,96.80
2023-03-25T23:08:58.599Z,97.58
2023-03-25T23:11:29.523Z,97.13
2023-03-25T23:14:05.931Z,97.87
2023-03-25T23:16:34.465Z,98.05
2023-03-25T23:19:04.270Z,98.74
2023-03-25T23:21:32.972Z,99.23
2023-03-25T23:24:03.236Z,99.15
2023-03-25T23:26:37.109Z,100.00
2023-03-25T23:29:08.776Z,100.00
2023-03-25T23:31:37.606Z,100.00
2023-03-25T23:34:07.730Z,100.00
2023-03-25T23:36:36.954Z,100.00
2023-03-25T23:39:12.180Z,100.00
2023-03-25T23:41:39.183Z,100.00
2023-03-25T23:44:06.324Z,100.00
2023-03-25T23:46:34.107Z,100.00
2023-03-25T23:49:03.727Z,100.00
2023-03-25T23:51:36.485Z,100.00
2023-03-25T23:54:06.354Z,100.00
2023-03-25T23:56:33.659Z,100.00
2023-03-25T23:59:01.476Z,100.00
