createdAt,value
2019-01-24T00:01:20.311Z,0.20
2019-01-24T00:03:49.366Z,0.20
2019-01-24T00:06:21.951Z,0.20
2019-01-24T00:08:56.009Z,0.30
2019-01-24T00:11:24.973Z,0.30
2019-01-24T00:13:54.036Z,0.30
2019-01-24T00:16:23.459Z,0.30
2019-01-24T00:18:57.950Z,0.30
2019-01-24T00:21:26.930Z,0.30
2019-01-24T00:23:56.037Z,0.30
2019-01-24T00:26:25.130Z,0.30
2019-01-24T00:28:54.096Z,0.30
2019-01-24T00:31:37.882Z,0.30
2019-01-24T00:34:49.106Z,0.20
2019-01-24T00:37:27.715Z,0.20
2019-01-24T00:40:01.875Z,0.20
2019-01-24T00:42:35.279Z,0.20
2019-01-24T00:45:06.352Z,0.20
2019-01-24T00:47:37.170Z,0.20
2019-01-24T00:50:09.113Z,0.20
2019-01-24T00:52:46.561Z,0.20
2019-01-24T00:55:21.634Z,0.20
2019-01-24T00:57:52.278Z,0.20
2019-01-24T01:02:54.781Z,0.20
2019-01-24T01:05:27.751Z,0.20
2019-01-24T01:08:03.907Z,0.20
2019-01-24T01:10:56.210Z,0.20
2019-01-24T01:13:27.347Z,0.20
2019-01-24T01:15:58.996Z,0.20
2019-01-24T01:18:30.526Z,0.20
2019-01-24T01:21:03.526Z,0.20
2019-01-24T01:23:49.269Z,0.20
2019-01-24T01:26:21.040Z,0.20
2019-01-24T01:28:53.602Z,0.20
2019-01-24T01:31:25.978Z,0.20
2019-01-24T01:33:59.119Z,0.20
2019-01-24T01:36:29.920Z,0.20
2019-01-24T01:39:02.505Z,0.20
2019-01-24T01:41:32.678Z,0.20
2019-01-24T01:44:07.125Z,0.20
2019-01-24T01:46:43.335Z,0.20
2019-01-24T01:49:14.376Z,0.20
2019-01-24T01:51:44.584Z,0.20
2019-01-24T01:54:23.105Z,0.20
2019-01-24T01:56:55.596Z,0.20
2019-01-24T01:59:46.847Z,0.20
2019-01-24T02:02:25.479Z,0.20
2019-01-24T02:04:56.964Z,0.20
2019-01-24T02:07:33.129Z,0.20
2019-01-24T02:10:09.000Z,0.20
2019-01-24T02:12:40.042Z,0.20
2019-01-24T02:15:17.238Z,0.20
2019-01-24T02:17:50.935Z,0.20
2019-01-24T02:20:45.209Z,0.20
2019-01-24T02:23:21.451Z,0.20
2019-01-24T02:25:54.142Z,0.20
2019-01-24T02:28:23.632Z,0.20
2019-01-24T02:30:55.747Z,0.20
2019-01-24T02:33:27.933Z,0.20
2019-01-24T02:36:17.614Z,0.20
2019-01-24T02:39:28.490Z,0.20
2019-01-24T02:42:50.237Z,0.20
2019-01-24T02:45:31.341Z,0.20
2019-01-24T02:51:30.838Z,0.30
2019-01-24T02:54:07.720Z,0.30
2019-01-24T02:57:06.312Z,0.30
2019-01-24T02:59:45.501Z,0.30
2019-01-24T03:02:20.163Z,0.30
2019-01-24T03:05:12.090Z,0.30
2019-01-24T03:08:16.418Z,0.20
2019-01-24T03:11:28.851Z,0.20
2019-01-24T03:14:15.337Z,0.10
2019-01-24T03:17:09.647Z,0.10
2019-01-24T03:19:54.601Z,0.10
2019-01-24T03:22:35.569Z,0.10
2019-01-24T03:25:32.084Z,0.20
2019-01-24T03:28:18.016Z,0.20
2019-01-24T03:34:14.224Z,0.20
2019-01-24T03:46:33.349Z,0.10
2019-01-24T03:49:10.340Z,0.20
2019-01-24T03:51:45.280Z,0.20
2019-01-24T03:54:15.499Z,0.20
2019-01-24T03:56:49.140Z,0.20
2019-01-24T03:59:21.470Z,0.20
2019-01-24T04:01:54.089Z,0.20
2019-01-24T04:04:25.793Z,0.20
2019-01-24T04:06:59.308Z,0.10
2019-01-24T04:09:30.769Z,0.20
2019-01-24T04:12:04.905Z,0.20
2019-01-24T04:14:46.796Z,0.20
2019-01-24T04:20:13.819Z,0.10
2019-01-24T04:22:57.481Z,0.10
2019-01-24T04:29:14.341Z,0.20
2019-01-24T04:32:28.698Z,0.20
2019-01-24T04:35:20.134Z,0.20
2019-01-24T04:38:15.639Z,0.20
2019-01-24T04:41:26.770Z,0.20
2019-01-24T04:44:04.672Z,0.20
2019-01-24T04:46:58.351Z,0.10
2019-01-24T04:49:42.185Z,0.10
2019-01-24T04:55:52.324Z,0.10
2019-01-24T04:58:26.986Z,0.00
2019-01-24T05:01:41.265Z,0.00
2019-01-24T05:04:12.979Z,0.00
2019-01-24T05:27:18.068Z,0.10
2019-01-24T05:30:38.520Z,0.20
2019-01-24T05:35:56.452Z,0.20
2019-01-24T05:38:29.419Z,0.20
2019-01-24T05:41:58.546Z,0.20
2019-01-24T05:44:29.329Z,0.20
2019-01-24T05:47:00.809Z,0.20
2019-01-24T05:49:30.655Z,0.10
2019-01-24T05:52:02.020Z,0.10
2019-01-24T05:54:36.347Z,0.20
2019-01-24T05:57:05.779Z,0.20
2019-01-24T05:59:35.690Z,0.20
2019-01-24T06:07:47.265Z,0.10
2019-01-24T06:10:57.946Z,0.10
2019-01-24T06:14:07.960Z,0.10
2019-01-24T06:20:35.193Z,0.10
2019-01-24T06:27:20.303Z,0.10
2019-01-24T06:49:22.678Z,0.10
2019-01-24T06:56:38.619Z,0.10
2019-01-24T07:18:12.147Z,0.00
2019-01-24T07:21:23.901Z,0.00
2019-01-24T07:25:05.450Z,0.00
2019-01-24T07:27:41.480Z,0.00
2019-01-24T07:30:24.724Z,0.00
2019-01-24T07:33:17.291Z,0.00
2019-01-24T07:35:50.639Z,0.10
2019-01-24T07:38:19.630Z,0.10
2019-01-24T07:40:53.729Z,0.10
2019-01-24T07:43:24.749Z,0.10
2019-01-24T07:45:53.741Z,0.00
2019-01-24T07:48:24.444Z,0.00
2019-01-24T07:50:53.959Z,0.00
2019-01-24T07:53:23.272Z,0.00
2019-01-24T07:55:53.364Z,-0.10
2019-01-24T07:58:22.415Z,-0.10
2019-01-24T08:00:53.204Z,-0.10
2019-01-24T08:03:22.335Z,-0.10
2019-01-24T08:05:51.376Z,-0.20
2019-01-24T08:08:31.297Z,-0.30
2019-01-24T08:11:01.150Z,-0.30
2019-01-24T08:13:30.103Z,-0.30
2019-01-24T08:15:58.981Z,-0.40
2019-01-24T08:18:27.963Z,-0.50
2019-01-24T08:20:57.475Z,-0.50
2019-01-24T08:23:26.603Z,-0.60
2019-01-24T08:25:55.591Z,-0.60
2019-01-24T08:28:25.804Z,-0.70
2019-01-24T08:30:55.355Z,-0.70
2019-01-24T08:33:24.582Z,-0.70
2019-01-24T08:35:53.635Z,-0.70
2019-01-24T08:38:25.278Z,-0.70
2019-01-24T08:40:59.654Z,-0.70
2019-01-24T08:43:28.972Z,-0.70
2019-01-24T08:45:58.987Z,-0.70
2019-01-24T08:48:28.533Z,-0.60
2019-01-24T08:50:58.250Z,-0.60
2019-01-24T08:53:28.116Z,-0.60
2019-01-24T08:55:57.106Z,-0.60
2019-01-24T08:58:29.179Z,-0.60
2019-01-24T09:01:02.230Z,-0.50
2019-01-24T09:03:31.807Z,-0.50
2019-01-24T09:06:00.948Z,-0.40
2019-01-24T09:08:29.904Z,-0.30
2019-01-24T09:10:59.704Z,-0.20
2019-01-24T09:13:30.921Z,-0.10
2019-01-24T09:16:00.265Z,0.00
2019-01-24T09:18:29.525Z,0.10
2019-01-24T09:20:58.943Z,0.20
2019-01-24T09:23:28.121Z,0.30
2019-01-24T09:25:57.211Z,0.30
2019-01-24T09:28:29.110Z,0.40
2019-01-24T09:31:42.765Z,0.50
2019-01-24T09:34:24.760Z,0.50
2019-01-24T09:36:58.998Z,0.60
2019-01-24T09:39:28.917Z,0.70
2019-01-24T09:42:22.282Z,0.80
2019-01-24T09:44:53.694Z,0.80
2019-01-24T09:47:24.554Z,0.90
2019-01-24T09:50:29.410Z,0.90
2019-01-24T09:52:59.324Z,0.90
2019-01-24T09:55:28.438Z,1.00
2019-01-24T09:57:57.973Z,1.00
2019-01-24T10:00:29.732Z,1.10
2019-01-24T10:03:09.272Z,1.10
2019-01-24T10:05:38.459Z,1.20
2019-01-24T10:08:08.337Z,1.20
2019-01-24T10:10:38.429Z,1.30
2019-01-24T10:13:09.966Z,1.30
2019-01-24T10:15:40.083Z,1.40
2019-01-24T10:18:09.994Z,1.50
2019-01-24T10:20:39.352Z,1.50
2019-01-24T10:23:08.667Z,1.50
2019-01-24T10:25:40.774Z,1.50
2019-01-24T10:28:10.866Z,1.50
2019-01-24T10:30:43.077Z,1.40
2019-01-24T10:33:38.839Z,1.40
2019-01-24T10:39:20.832Z,1.40
2019-01-24T10:41:52.153Z,1.50
2019-01-24T10:44:24.318Z,1.60
2019-01-24T10:47:15.841Z,1.60
2019-01-24T10:49:47.049Z,1.60
2019-01-24T10:52:18.749Z,1.60
2019-01-24T10:54:50.081Z,1.50
2019-01-24T10:57:25.736Z,1.60
2019-01-24T11:00:16.481Z,1.70
2019-01-24T11:03:10.425Z,1.70
2019-01-24T11:05:40.983Z,1.70
2019-01-24T11:08:28.266Z,1.80
2019-01-24T11:11:04.753Z,1.80
2019-01-24T11:13:39.867Z,1.90
2019-01-24T11:16:13.545Z,1.90
2019-01-24T11:18:45.417Z,1.90
2019-01-24T11:21:24.942Z,1.90
2019-01-24T11:23:57.950Z,1.90
2019-01-24T11:26:31.930Z,1.90
2019-01-24T11:29:09.498Z,1.80
2019-01-24T11:31:51.860Z,1.80
2019-01-24T11:34:27.133Z,1.80
2019-01-24T11:37:08.636Z,1.70
2019-01-24T11:40:09.918Z,1.70
2019-01-24T11:42:49.431Z,1.70
2019-01-24T11:45:23.537Z,1.70
2019-01-24T11:47:56.461Z,1.70
2019-01-24T11:50:27.613Z,1.80
2019-01-24T11:52:57.063Z,1.70
2019-01-24T11:55:45.631Z,1.80
2019-01-24T11:58:16.723Z,1.70
2019-01-24T12:00:52.911Z,1.70
2019-01-24T12:03:23.547Z,1.70
2019-01-24T12:05:54.348Z,1.60
2019-01-24T12:08:25.515Z,1.50
2019-01-24T12:11:00.873Z,1.60
2019-01-24T12:13:29.905Z,1.60
2019-01-24T12:16:00.060Z,1.60
2019-01-24T12:18:31.081Z,1.70
2019-01-24T12:21:00.200Z,1.70
2019-01-24T12:23:31.394Z,1.60
2019-01-24T12:26:01.889Z,1.60
2019-01-24T12:28:33.255Z,1.60
2019-01-24T12:31:10.309Z,1.70
2019-01-24T12:33:42.086Z,1.70
2019-01-24T12:36:12.554Z,1.80
2019-01-24T12:38:51.542Z,1.80
2019-01-24T12:41:22.413Z,1.80
2019-01-24T12:43:51.445Z,1.80
2019-01-24T12:46:21.571Z,1.80
2019-01-24T12:48:50.572Z,1.90
2019-01-24T12:51:22.558Z,1.90
2019-01-24T12:53:56.687Z,2.00
2019-01-24T12:56:34.828Z,2.10
2019-01-24T12:59:03.959Z,2.10
2019-01-24T13:01:34.825Z,2.10
2019-01-24T13:04:04.135Z,2.10
2019-01-24T13:06:34.990Z,2.10
2019-01-24T13:09:08.193Z,2.00
2019-01-24T13:11:39.610Z,2.00
2019-01-24T13:14:08.961Z,2.00
2019-01-24T13:16:38.018Z,1.90
2019-01-24T13:19:08.808Z,1.90
2019-01-24T13:21:37.984Z,1.90
2019-01-24T13:24:09.614Z,1.90
2019-01-24T13:26:45.393Z,1.90
2019-01-24T13:29:14.984Z,1.90
2019-01-24T13:31:45.819Z,1.90
2019-01-24T13:34:15.966Z,1.90
2019-01-24T13:36:46.043Z,1.90
2019-01-24T13:39:15.623Z,1.90
2019-01-24T13:41:44.798Z,2.00
2019-01-24T13:44:14.503Z,2.00
2019-01-24T13:46:44.026Z,2.00
2019-01-24T13:49:13.381Z,2.00
2019-01-24T13:51:43.776Z,2.10
2019-01-24T13:54:14.466Z,2.00
2019-01-24T13:56:46.124Z,2.00
2019-01-24T13:59:16.222Z,2.00
2019-01-24T14:01:45.165Z,1.90
2019-01-24T14:04:27.020Z,2.00
2019-01-24T14:06:56.084Z,1.90
2019-01-24T14:09:26.933Z,1.90
2019-01-24T14:11:59.064Z,1.80
2019-01-24T14:14:28.181Z,1.70
2019-01-24T14:16:57.254Z,1.70
2019-01-24T14:19:32.162Z,1.60
2019-01-24T14:22:04.736Z,1.50
2019-01-24T14:24:33.841Z,1.50
2019-01-24T14:27:04.164Z,1.40
2019-01-24T14:29:34.247Z,1.40
2019-01-24T14:32:04.795Z,1.40
2019-01-24T14:34:36.378Z,1.40
2019-01-24T14:37:08.810Z,1.40
2019-01-24T14:39:37.814Z,1.40
2019-01-24T14:42:07.571Z,1.50
2019-01-24T14:44:41.574Z,1.50
2019-01-24T14:47:18.761Z,1.50
2019-01-24T14:49:52.065Z,1.60
2019-01-24T14:52:21.242Z,1.60
2019-01-24T14:54:50.675Z,1.60
2019-01-24T14:57:20.411Z,1.50
2019-01-24T14:59:49.438Z,1.40
2019-01-24T15:02:19.251Z,1.40
2019-01-24T15:04:51.140Z,1.40
2019-01-24T15:07:20.654Z,1.40
2019-01-24T15:09:55.279Z,1.40
2019-01-24T15:12:25.190Z,1.40
2019-01-24T15:14:56.781Z,1.30
2019-01-24T15:17:27.067Z,1.30
2019-01-24T15:20:01.043Z,1.40
2019-01-24T15:22:30.148Z,1.30
2019-01-24T15:24:59.106Z,1.40
2019-01-24T15:27:28.086Z,1.40
2019-01-24T15:29:57.643Z,1.40
2019-01-24T15:32:27.417Z,1.40
2019-01-24T15:35:13.502Z,1.40
2019-01-24T15:37:55.978Z,1.40
2019-01-24T15:40:33.048Z,1.40
2019-01-24T15:43:07.006Z,1.50
2019-01-24T15:45:36.895Z,1.50
2019-01-24T15:48:10.959Z,1.40
2019-01-24T15:50:56.412Z,1.50
2019-01-24T15:53:29.739Z,1.40
2019-01-24T15:56:25.998Z,1.50
2019-01-24T15:59:01.014Z,1.50
2019-01-24T16:01:48.039Z,1.50
2019-01-24T16:04:21.000Z,1.40
2019-01-24T16:06:53.099Z,1.40
2019-01-24T16:09:25.979Z,1.40
2019-01-24T16:11:56.670Z,1.40
2019-01-24T16:14:31.221Z,1.40
2019-01-24T16:17:01.613Z,1.40
2019-01-24T16:19:36.122Z,1.30
2019-01-24T16:22:05.317Z,1.30
2019-01-24T16:24:34.850Z,1.30
2019-01-24T16:27:03.977Z,1.20
2019-01-24T16:29:36.339Z,1.20
2019-01-24T16:32:07.045Z,1.10
2019-01-24T16:34:37.423Z,0.90
2019-01-24T16:37:06.522Z,0.80
2019-01-24T16:39:46.050Z,0.70
2019-01-24T16:42:16.292Z,0.60
2019-01-24T16:44:45.917Z,0.50
2019-01-24T16:47:15.821Z,0.40
2019-01-24T16:49:50.866Z,0.30
2019-01-24T16:52:21.238Z,0.20
2019-01-24T16:54:52.342Z,0.10
2019-01-24T16:57:22.077Z,0.10
2019-01-24T16:59:52.490Z,0.00
2019-01-24T17:02:24.382Z,-0.10
2019-01-24T17:04:56.896Z,-0.10
2019-01-24T17:07:32.783Z,-0.20
2019-01-24T17:10:07.566Z,-0.20
2019-01-24T17:12:38.083Z,-0.30
2019-01-24T17:15:10.348Z,-0.30
2019-01-24T17:17:42.096Z,-0.40
2019-01-24T17:20:19.606Z,-0.40
2019-01-24T17:22:51.574Z,-0.40
2019-01-24T17:25:22.451Z,-0.50
2019-01-24T17:27:52.575Z,-0.50
2019-01-24T17:30:23.844Z,-0.50
2019-01-24T17:32:55.482Z,-0.60
2019-01-24T17:35:58.074Z,-0.60
2019-01-24T17:38:31.326Z,-0.60
2019-01-24T17:41:00.618Z,-0.60
2019-01-24T17:43:29.775Z,-0.60
2019-01-24T17:45:59.313Z,-0.70
2019-01-24T17:48:29.089Z,-0.70
2019-01-24T17:50:59.141Z,-0.70
2019-01-24T17:53:28.590Z,-0.70
2019-01-24T17:55:59.966Z,-0.80
2019-01-24T17:58:29.349Z,-0.80
2019-01-24T18:01:01.135Z,-0.80
2019-01-24T18:03:30.497Z,-0.80
2019-01-24T18:05:59.720Z,-0.80
2019-01-24T18:08:31.327Z,-0.80
2019-01-24T18:11:01.122Z,-0.80
2019-01-24T18:13:30.667Z,-0.90
2019-01-24T18:16:01.774Z,-0.90
2019-01-24T18:18:32.962Z,-1.00
2019-01-24T18:21:03.885Z,-1.00
2019-01-24T18:23:33.068Z,-1.00
2019-01-24T18:26:04.475Z,-1.00
2019-01-24T18:28:38.157Z,-1.00
2019-01-24T18:31:08.092Z,-1.00
2019-01-24T18:33:37.279Z,-1.00
2019-01-24T18:36:10.616Z,-1.00
2019-01-24T18:38:40.538Z,-1.10
2019-01-24T18:41:16.396Z,-1.10
2019-01-24T18:43:46.279Z,-1.10
2019-01-24T18:46:15.638Z,-1.10
2019-01-24T18:48:51.607Z,-1.10
2019-01-24T18:51:23.423Z,-1.00
2019-01-24T18:53:53.950Z,-0.90
2019-01-24T18:56:26.332Z,-0.80
2019-01-24T18:58:57.894Z,-0.80
2019-01-24T19:01:29.362Z,-0.70
2019-01-24T19:04:00.863Z,-0.70
2019-01-24T19:06:30.706Z,-0.60
2019-01-24T19:09:00.399Z,-0.50
2019-01-24T19:11:31.023Z,-0.50
2019-01-24T19:14:00.375Z,-0.40
2019-01-24T19:16:37.666Z,-0.40
2019-01-24T19:19:08.132Z,-0.40
2019-01-24T19:21:43.030Z,-0.40
2019-01-24T19:24:15.613Z,-0.30
2019-01-24T19:26:45.399Z,-0.30
2019-01-24T19:29:14.913Z,-0.30
2019-01-24T19:31:45.243Z,-0.20
2019-01-24T19:34:16.891Z,-0.10
2019-01-24T19:36:49.066Z,-0.10
2019-01-24T19:39:18.623Z,-0.10
2019-01-24T19:41:48.976Z,0.00
2019-01-24T19:44:20.263Z,0.00
2019-01-24T19:46:50.779Z,0.00
2019-01-24T19:49:23.310Z,0.00
2019-01-24T19:51:56.820Z,0.00
2019-01-24T19:54:40.763Z,0.00
2019-01-24T19:57:11.551Z,0.00
2019-01-24T19:59:48.912Z,0.10
2019-01-24T20:02:18.164Z,0.10
2019-01-24T20:04:52.514Z,0.10
2019-01-24T20:07:36.371Z,0.10
2019-01-24T20:10:19.136Z,0.10
2019-01-24T20:12:48.200Z,0.20
2019-01-24T20:15:21.045Z,0.20
2019-01-24T20:18:11.601Z,0.20
2019-01-24T20:20:46.358Z,0.20
2019-01-24T20:23:16.620Z,0.10
2019-01-24T20:25:49.114Z,0.10
2019-01-24T20:28:18.839Z,0.20
2019-01-24T20:30:49.653Z,0.20
2019-01-24T20:33:34.082Z,0.20
2019-01-24T20:36:04.615Z,0.20
2019-01-24T20:38:37.177Z,0.20
2019-01-24T20:41:12.181Z,0.20
2019-01-24T20:43:41.429Z,0.20
2019-01-24T20:46:17.548Z,0.30
2019-01-24T20:48:45.709Z,0.30
2019-01-24T20:51:19.882Z,0.30
2019-01-24T20:53:49.574Z,0.30
2019-01-24T20:56:18.845Z,0.30
2019-01-24T20:58:48.809Z,0.30
2019-01-24T21:01:19.457Z,0.30
2019-01-24T21:03:55.255Z,0.30
2019-01-24T21:06:20.729Z,0.30
2019-01-24T21:08:50.971Z,0.20
2019-01-24T21:11:19.918Z,0.20
2019-01-24T21:13:48.802Z,0.20
2019-01-24T21:16:17.743Z,0.20
2019-01-24T21:18:46.771Z,0.20
2019-01-24T21:21:15.952Z,0.10
2019-01-24T21:23:45.010Z,0.20
2019-01-24T21:26:13.844Z,0.20
2019-01-24T21:28:48.032Z,0.20
2019-01-24T21:31:17.375Z,0.20
2019-01-24T21:33:46.685Z,0.20
2019-01-24T21:36:15.626Z,0.20
2019-01-24T21:38:45.021Z,0.10
2019-01-24T21:41:15.752Z,0.10
2019-01-24T21:43:47.488Z,0.10
2019-01-24T21:46:17.385Z,0.00
2019-01-24T21:48:46.659Z,0.00
2019-01-24T21:51:18.946Z,0.00
2019-01-24T21:53:49.662Z,0.00
2019-01-24T21:56:19.790Z,0.00
2019-01-24T21:58:49.628Z,0.00
2019-01-24T22:01:20.598Z,0.00
2019-01-24T22:03:49.554Z,0.00
2019-01-24T22:06:18.866Z,-0.10
2019-01-24T22:08:48.226Z,-0.10
2019-01-24T22:11:17.661Z,-0.10
2019-01-24T22:13:48.069Z,-0.20
2019-01-24T22:16:19.745Z,-0.20
2019-01-24T22:18:50.847Z,-0.20
2019-01-24T22:21:25.145Z,-0.20
2019-01-24T22:23:54.622Z,-0.20
2019-01-24T22:26:24.088Z,-0.30
2019-01-24T22:28:54.873Z,-0.30
2019-01-24T22:31:24.216Z,-0.40
2019-01-24T22:33:54.619Z,-0.40
2019-01-24T22:36:23.587Z,-0.30
2019-01-24T22:38:52.453Z,-0.30
2019-01-24T22:41:21.674Z,-0.40
2019-01-24T22:43:50.742Z,-0.40
2019-01-24T22:46:19.885Z,-0.50
2019-01-24T22:48:51.720Z,-0.60
2019-01-24T22:51:21.057Z,-0.60
2019-01-24T22:53:49.898Z,-0.60
2019-01-24T22:56:22.285Z,-0.60
2019-01-24T22:58:52.823Z,-0.60
2019-01-24T23:01:44.184Z,-0.60
2019-01-24T23:04:18.797Z,-0.60
2019-01-24T23:06:47.914Z,-0.60
2019-01-24T23:09:16.957Z,-0.60
2019-01-24T23:11:46.405Z,-0.60
2019-01-24T23:14:17.475Z,-0.60
2019-01-24T23:16:46.602Z,-0.60
2019-01-24T23:19:15.602Z,-0.60
2019-01-24T23:21:44.645Z,-0.60
2019-01-24T23:24:13.631Z,-0.60
2019-01-24T23:26:42.622Z,-0.60
2019-01-24T23:29:20.123Z,-0.60
2019-01-24T23:31:49.241Z,-0.60
2019-01-24T23:34:18.569Z,-0.60
2019-01-24T23:36:47.719Z,-0.60
2019-01-24T23:39:16.825Z,-0.60
2019-01-24T23:41:45.923Z,-0.60
2019-01-24T23:44:15.017Z,-0.60
2019-01-24T23:46:44.384Z,-0.60
2019-01-24T23:49:13.791Z,-0.70
2019-01-24T23:51:44.140Z,-0.80
2019-01-24T23:54:13.925Z,-0.80
2019-01-24T23:56:42.858Z,-0.90
2019-01-24T23:59:13.245Z,-0.80
