createdAt,value
2018-11-07T00:00:25.372Z,11.39
2018-11-07T00:02:56.936Z,11.66
2018-11-07T00:05:26.831Z,12.14
2018-11-07T00:07:57.231Z,0.41
2018-11-07T00:10:27.283Z,12.67
2018-11-07T00:12:56.723Z,12.91
2018-11-07T00:15:26.294Z,12.88
2018-11-07T00:17:55.764Z,12.92
2018-11-07T00:20:26.354Z,13.08
2018-11-07T00:22:55.722Z,13.34
2018-11-07T00:25:25.721Z,13.08
2018-11-07T00:27:54.627Z,13.16
2018-11-07T00:30:23.703Z,13.21
2018-11-07T00:32:53.374Z,13.11
2018-11-07T00:35:25.808Z,13.20
2018-11-07T00:37:54.696Z,12.99
2018-11-07T00:40:24.759Z,11.96
2018-11-07T00:42:54.417Z,12.93
2018-11-07T00:45:24.111Z,13.09
2018-11-07T00:47:54.039Z,12.70
2018-11-07T00:50:23.232Z,12.37
2018-11-07T00:52:53.255Z,12.31
2018-11-07T00:55:23.149Z,12.06
2018-11-07T00:57:51.783Z,12.48
2018-11-07T01:00:22.188Z,12.80
2018-11-07T01:02:52.532Z,1.40
2018-11-07T01:05:22.601Z,13.28
2018-11-07T01:07:51.981Z,12.91
2018-11-07T01:10:21.477Z,12.62
2018-11-07T01:12:50.617Z,12.49
2018-11-07T01:15:20.396Z,11.99
2018-11-07T01:17:50.228Z,12.03
2018-11-07T01:20:20.548Z,11.83
2018-11-07T01:22:50.152Z,12.12
2018-11-07T01:25:25.209Z,11.80
2018-11-07T01:27:58.027Z,11.53
2018-11-07T01:30:29.026Z,11.43
2018-11-07T01:32:59.024Z,11.54
2018-11-07T01:35:28.693Z,11.37
2018-11-07T01:37:58.252Z,11.75
2018-11-07T01:40:29.302Z,11.54
2018-11-07T01:43:00.251Z,12.09
2018-11-07T01:45:30.977Z,12.43
2018-11-07T01:48:00.674Z,12.58
2018-11-07T01:50:31.717Z,12.50
2018-11-07T01:53:01.787Z,12.69
2018-11-07T01:55:31.090Z,12.91
2018-11-07T01:58:00.572Z,13.10
2018-11-07T02:00:29.692Z,12.41
2018-11-07T02:03:00.405Z,12.21
2018-11-07T02:05:32.756Z,12.26
2018-11-07T02:08:02.476Z,12.34
2018-11-07T02:10:32.979Z,12.49
2018-11-07T02:13:04.823Z,12.19
2018-11-07T02:15:34.315Z,12.61
2018-11-07T02:18:03.134Z,12.51
2018-11-07T02:23:03.356Z,12.06
2018-11-07T02:25:33.910Z,12.37
2018-11-07T02:28:03.905Z,11.36
2018-11-07T02:30:34.213Z,10.88
2018-11-07T02:33:04.059Z,10.67
2018-11-07T02:35:33.424Z,10.40
2018-11-07T02:38:03.662Z,10.44
2018-11-07T02:40:33.179Z,10.14
2018-11-07T02:43:02.393Z,9.75
2018-11-07T02:45:32.021Z,10.45
2018-11-07T02:48:01.067Z,10.75
2018-11-07T02:50:30.952Z,11.54
2018-11-07T02:53:33.361Z,11.68
2018-11-07T02:56:05.013Z,12.10
2018-11-07T02:58:35.072Z,12.35
2018-11-07T03:01:04.339Z,12.19
2018-11-07T03:03:34.341Z,12.24
2018-11-07T03:06:03.473Z,11.41
2018-11-07T03:08:33.966Z,11.80
2018-11-07T03:11:06.618Z,12.15
2018-11-07T03:13:36.583Z,12.34
2018-11-07T03:16:06.739Z,12.40
2018-11-07T03:18:36.155Z,11.77
2018-11-07T03:21:05.861Z,11.56
2018-11-07T03:23:37.652Z,11.32
2018-11-07T03:26:07.974Z,11.00
2018-11-07T03:28:40.860Z,11.21
2018-11-07T03:31:10.142Z,11.01
2018-11-07T03:33:39.230Z,10.70
2018-11-07T03:36:10.064Z,11.31
2018-11-07T03:38:40.238Z,11.50
2018-11-07T03:41:10.315Z,11.97
2018-11-07T03:43:40.097Z,12.02
2018-11-07T03:46:09.836Z,12.17
2018-11-07T03:48:39.665Z,12.13
2018-11-07T03:51:10.393Z,12.06
2018-11-07T03:53:40.119Z,12.24
2018-11-07T03:56:10.199Z,11.72
2018-11-07T03:58:39.771Z,11.26
2018-11-07T04:01:09.583Z,11.06
2018-11-07T04:03:41.230Z,10.59
2018-11-07T04:06:10.520Z,9.89
2018-11-07T04:08:39.968Z,9.65
2018-11-07T04:11:10.904Z,10.73
2018-11-07T04:13:40.476Z,11.09
2018-11-07T04:16:10.531Z,11.72
2018-11-07T04:18:39.886Z,11.72
2018-11-07T04:21:10.682Z,11.56
2018-11-07T04:23:40.087Z,11.79
2018-11-07T04:26:10.309Z,12.03
2018-11-07T04:28:40.189Z,11.30
2018-11-07T04:31:11.084Z,11.92
2018-11-07T04:33:41.674Z,11.23
2018-11-07T04:36:11.521Z,11.72
2018-11-07T04:38:40.800Z,11.05
2018-11-07T04:41:10.368Z,10.85
2018-11-07T04:43:41.694Z,10.92
2018-11-07T04:46:12.003Z,11.37
2018-11-07T04:48:41.507Z,11.76
2018-11-07T04:51:13.861Z,12.00
2018-11-07T04:53:43.457Z,12.14
2018-11-07T04:56:13.679Z,11.84
2018-11-07T04:58:47.994Z,11.36
2018-11-07T05:01:18.746Z,11.34
2018-11-07T05:03:49.043Z,11.76
2018-11-07T05:06:22.225Z,11.58
2018-11-07T05:08:53.935Z,11.06
2018-11-07T05:11:24.635Z,10.81
2018-11-07T05:13:54.040Z,10.65
2018-11-07T05:16:23.962Z,10.54
2018-11-07T05:18:52.530Z,10.56
2018-11-07T05:21:22.696Z,10.45
2018-11-07T05:23:52.224Z,10.34
2018-11-07T05:26:21.452Z,10.88
2018-11-07T05:28:51.961Z,10.55
2018-11-07T05:31:21.382Z,8.50
2018-11-07T05:33:50.969Z,10.58
2018-11-07T05:36:24.273Z,10.38
2018-11-07T05:38:53.267Z,10.41
2018-11-07T05:41:22.194Z,10.09
2018-11-07T05:43:51.323Z,9.84
2018-11-07T05:46:21.469Z,10.08
2018-11-07T05:48:51.853Z,10.23
2018-11-07T05:51:23.535Z,10.27
2018-11-07T05:53:53.447Z,10.22
2018-11-07T05:56:23.065Z,10.45
2018-11-07T05:58:54.449Z,11.17
2018-11-07T06:01:24.039Z,11.12
2018-11-07T06:03:53.619Z,11.38
2018-11-07T06:06:23.707Z,11.21
2018-11-07T06:08:53.315Z,10.26
2018-11-07T06:11:22.297Z,10.29
2018-11-07T06:13:58.417Z,10.30
2018-11-07T06:16:28.007Z,10.48
2018-11-07T06:19:30.775Z,10.52
2018-11-07T06:22:00.339Z,10.64
2018-11-07T06:24:32.252Z,10.34
2018-11-07T06:27:01.392Z,10.00
2018-11-07T06:29:31.394Z,10.12
2018-11-07T06:32:02.288Z,10.22
2018-11-07T06:34:32.131Z,10.29
2018-11-07T06:37:02.006Z,10.26
2018-11-07T06:39:31.033Z,10.61
2018-11-07T06:42:00.159Z,10.34
2018-11-07T06:44:29.480Z,11.02
2018-11-07T06:46:58.832Z,10.38
2018-11-07T06:49:28.769Z,9.54
2018-11-07T06:51:59.097Z,10.29
2018-11-07T06:54:28.427Z,10.28
2018-11-07T06:56:57.599Z,10.20
2018-11-07T06:59:28.151Z,10.09
2018-11-07T07:01:58.709Z,10.56
2018-11-07T07:04:28.911Z,10.79
2018-11-07T07:06:58.510Z,11.47
2018-11-07T07:09:29.333Z,11.01
2018-11-07T07:11:59.797Z,10.71
2018-11-07T07:14:30.825Z,10.77
2018-11-07T07:17:01.509Z,10.55
2018-11-07T07:19:32.476Z,7.74
2018-11-07T07:22:02.849Z,10.55
2018-11-07T07:24:33.236Z,10.16
2018-11-07T07:27:01.883Z,10.16
2018-11-07T07:29:31.723Z,10.41
2018-11-07T07:32:02.381Z,10.69
2018-11-07T07:34:33.056Z,10.67
2018-11-07T07:37:04.243Z,11.32
2018-11-07T07:39:34.576Z,11.19
2018-11-07T07:42:06.628Z,11.73
2018-11-07T07:44:36.365Z,11.49
2018-11-07T07:47:06.471Z,11.01
2018-11-07T07:49:38.888Z,10.84
2018-11-07T07:52:10.291Z,10.59
2018-11-07T07:54:40.363Z,10.84
2018-11-07T07:57:10.289Z,10.99
2018-11-07T08:06:23.027Z,11.26
2018-11-07T08:08:52.853Z,12.13
2018-11-07T08:11:22.875Z,11.75
2018-11-07T08:13:52.127Z,11.88
2018-11-07T08:16:22.413Z,12.43
2018-11-07T08:18:52.467Z,12.71
2018-11-07T08:21:23.718Z,12.99
2018-11-07T08:23:52.328Z,12.84
2018-11-07T08:26:21.348Z,12.64
2018-11-07T08:28:50.202Z,12.09
2018-11-07T08:31:20.269Z,12.64
2018-11-07T08:33:49.373Z,12.60
2018-11-07T08:36:18.706Z,12.60
2018-11-07T08:38:48.707Z,12.48
2018-11-07T08:41:17.833Z,11.92
2018-11-07T08:43:46.554Z,12.16
2018-11-07T08:46:15.262Z,10.29
2018-11-07T08:48:44.399Z,12.64
2018-11-07T08:51:15.317Z,12.58
2018-11-07T08:53:45.947Z,12.62
2018-11-07T08:56:16.079Z,10.85
2018-11-07T08:58:46.560Z,13.49
2018-11-07T09:01:15.732Z,13.29
2018-11-07T09:03:45.291Z,11.40
2018-11-07T09:06:15.372Z,13.65
2018-11-07T09:08:46.245Z,14.00
2018-11-07T09:11:47.333Z,14.71
2018-11-07T09:14:18.109Z,14.94
2018-11-07T09:16:47.141Z,14.72
2018-11-07T09:19:20.071Z,14.86
2018-11-07T09:21:50.161Z,14.28
2018-11-07T09:24:22.818Z,14.05
2018-11-07T09:26:51.791Z,14.67
2018-11-07T09:29:20.948Z,14.70
2018-11-07T09:31:51.023Z,14.41
2018-11-07T09:34:20.017Z,14.33
2018-11-07T09:36:51.535Z,14.50
2018-11-07T09:39:21.127Z,15.02
2018-11-07T09:41:50.221Z,15.52
2018-11-07T09:44:21.166Z,15.90
2018-11-07T09:46:52.413Z,15.79
2018-11-07T09:49:37.962Z,16.00
2018-11-07T09:52:09.010Z,15.99
2018-11-07T09:54:38.341Z,16.50
2018-11-07T09:57:08.122Z,16.73
2018-11-07T09:59:40.075Z,16.67
2018-11-07T10:02:10.137Z,16.73
2018-11-07T10:04:39.604Z,16.61
2018-11-07T10:07:10.916Z,16.50
2018-11-07T10:09:40.292Z,16.71
2018-11-07T10:12:09.920Z,16.48
2018-11-07T10:14:39.736Z,16.75
2018-11-07T10:17:16.579Z,16.85
2018-11-07T10:19:50.742Z,17.01
2018-11-07T10:22:19.595Z,17.07
2018-11-07T10:24:51.176Z,16.94
2018-11-07T10:27:20.641Z,16.85
2018-11-07T10:29:51.433Z,14.98
2018-11-07T10:32:20.294Z,16.93
2018-11-07T10:34:50.831Z,16.94
2018-11-07T10:37:19.399Z,16.95
2018-11-07T10:39:50.543Z,17.06
2018-11-07T10:42:22.087Z,17.00
2018-11-07T10:44:51.666Z,16.93
2018-11-07T10:47:21.952Z,17.17
2018-11-07T10:49:52.197Z,17.39
2018-11-07T10:52:22.755Z,17.23
2018-11-07T10:54:53.692Z,17.21
2018-11-07T10:57:25.286Z,17.18
2018-11-07T10:59:54.944Z,17.19
2018-11-07T11:02:30.720Z,17.33
2018-11-07T11:05:02.065Z,11.65
2018-11-07T11:07:33.061Z,17.58
2018-11-07T11:10:02.383Z,17.54
2018-11-07T11:12:33.119Z,17.24
2018-11-07T11:15:03.890Z,17.30
2018-11-07T11:17:33.621Z,17.40
2018-11-07T11:20:02.956Z,17.37
2018-11-07T11:22:32.269Z,17.46
2018-11-07T11:25:01.258Z,17.32
2018-11-07T11:27:30.571Z,17.57
2018-11-07T11:30:01.337Z,17.44
2018-11-07T11:32:31.277Z,17.64
2018-11-07T11:35:03.176Z,17.72
2018-11-07T11:37:33.400Z,17.67
2018-11-07T11:40:03.072Z,16.80
2018-11-07T11:44:01.304Z,17.76
2018-11-07T11:46:30.671Z,18.34
2018-11-07T11:49:04.120Z,18.49
2018-11-07T11:51:33.173Z,18.55
2018-11-07T11:54:03.187Z,18.94
2018-11-07T11:56:32.898Z,18.94
2018-11-07T11:59:03.513Z,19.24
2018-11-07T12:01:33.483Z,19.09
2018-11-07T12:04:02.515Z,19.56
2018-11-07T12:06:47.082Z,19.30
2018-11-07T12:09:17.759Z,18.86
2018-11-07T12:11:46.780Z,19.32
2018-11-07T12:14:17.770Z,19.31
2018-11-07T12:16:48.112Z,19.48
2018-11-07T12:19:18.098Z,19.74
2018-11-07T12:21:46.963Z,19.44
2018-11-07T12:24:15.533Z,19.92
2018-11-07T12:26:52.901Z,20.18
2018-11-07T12:29:22.725Z,19.96
2018-11-07T12:31:52.453Z,20.17
2018-11-07T12:34:22.195Z,20.47
2018-11-07T12:36:51.574Z,20.87
2018-11-07T12:39:22.623Z,20.92
2018-11-07T12:41:52.685Z,21.09
2018-11-07T12:44:22.465Z,20.66
2018-11-07T12:46:53.210Z,20.59
2018-11-07T12:49:24.025Z,20.52
2018-11-07T12:51:54.913Z,20.94
2018-11-07T12:54:25.951Z,21.01
2018-11-07T12:56:55.606Z,21.21
2018-11-07T12:59:26.044Z,21.20
2018-11-07T13:01:55.330Z,20.99
2018-11-07T13:04:26.189Z,21.05
2018-11-07T13:06:57.159Z,21.25
2018-11-07T13:09:27.424Z,21.25
2018-11-07T13:11:57.432Z,21.64
2018-11-07T13:14:27.252Z,20.71
2018-11-07T13:16:57.399Z,21.43
2018-11-07T13:19:27.980Z,17.06
2018-11-07T13:21:58.652Z,21.37
2018-11-07T13:24:27.546Z,21.47
2018-11-07T13:26:57.591Z,20.93
2018-11-07T13:29:27.136Z,20.94
2018-11-07T13:31:56.976Z,21.23
2018-11-07T13:34:26.778Z,21.37
2018-11-07T13:36:57.159Z,21.38
2018-11-07T13:39:26.479Z,21.79
2018-11-07T13:41:56.298Z,21.64
2018-11-07T13:44:26.227Z,21.86
2018-11-07T13:46:57.190Z,21.87
2018-11-07T13:49:28.793Z,22.18
2018-11-07T13:51:58.254Z,21.00
2018-11-07T13:54:30.116Z,20.76
2018-11-07T13:58:30.344Z,19.87
2018-11-07T14:01:01.648Z,19.39
2018-11-07T14:03:33.785Z,20.53
2018-11-07T14:06:02.664Z,20.82
2018-11-07T14:08:33.088Z,20.84
2018-11-07T14:11:02.535Z,21.63
2018-11-07T14:13:33.478Z,20.97
2018-11-07T14:16:03.871Z,20.39
2018-11-07T14:18:33.196Z,21.73
2018-11-07T14:21:03.126Z,21.66
2018-11-07T14:23:31.964Z,21.58
2018-11-07T14:26:02.082Z,21.89
2018-11-07T14:28:31.414Z,21.74
2018-11-07T14:31:02.753Z,21.58
2018-11-07T14:33:33.344Z,21.49
2018-11-07T14:36:02.728Z,21.73
2018-11-07T14:38:32.159Z,22.11
2018-11-07T14:41:02.389Z,21.76
2018-11-07T14:46:01.791Z,22.35
2018-11-07T14:48:31.148Z,22.40
2018-11-07T14:51:02.561Z,22.09
2018-11-07T14:53:31.494Z,22.01
2018-11-07T14:56:04.916Z,21.81
2018-11-07T14:58:35.080Z,21.44
2018-11-07T15:01:05.093Z,21.12
2018-11-07T15:03:37.065Z,20.98
2018-11-07T15:06:07.033Z,20.79
2018-11-07T15:08:35.762Z,20.51
2018-11-07T15:11:06.414Z,20.32
2018-11-07T15:13:36.718Z,20.08
2018-11-07T15:16:06.419Z,20.19
2018-11-07T15:18:36.487Z,19.99
2018-11-07T15:21:06.381Z,19.73
2018-11-07T15:23:36.237Z,19.61
2018-11-07T15:26:05.656Z,19.34
2018-11-07T15:28:35.846Z,18.67
2018-11-07T15:31:05.904Z,17.32
2018-11-07T15:33:35.664Z,17.09
2018-11-07T15:36:05.916Z,17.18
2018-11-07T15:38:36.603Z,17.69
2018-11-07T15:41:05.401Z,16.90
2018-11-07T15:43:34.001Z,17.07
2018-11-07T15:46:03.148Z,16.85
2018-11-07T15:48:35.638Z,17.02
2018-11-07T15:51:14.029Z,17.26
2018-11-07T15:53:44.335Z,5.19
2018-11-07T15:56:14.377Z,16.86
2018-11-07T15:58:42.921Z,17.37
2018-11-07T16:01:12.367Z,16.65
2018-11-07T16:03:51.182Z,16.47
2018-11-07T16:06:21.345Z,16.53
2018-11-07T16:08:51.363Z,16.51
2018-11-07T16:11:21.669Z,16.51
2018-11-07T16:13:52.264Z,14.58
2018-11-07T16:16:21.763Z,16.96
2018-11-07T16:18:51.828Z,16.60
2018-11-07T16:21:20.390Z,16.50
2018-11-07T16:23:50.027Z,16.64
2018-11-07T16:26:20.630Z,16.37
2018-11-07T16:28:51.160Z,16.97
2018-11-07T16:31:21.359Z,17.06
2018-11-07T16:33:52.997Z,17.16
2018-11-07T16:36:22.857Z,17.20
2018-11-07T16:38:52.252Z,16.76
2018-11-07T16:41:22.359Z,16.13
2018-11-07T16:43:53.420Z,8.68
2018-11-07T16:46:22.681Z,15.68
2018-11-07T16:48:53.146Z,15.19
2018-11-07T16:51:22.293Z,15.72
2018-11-07T16:53:51.921Z,15.43
2018-11-07T16:56:22.912Z,15.32
2018-11-07T16:58:54.273Z,15.36
2018-11-07T17:01:23.610Z,15.40
2018-11-07T17:03:52.620Z,15.05
2018-11-07T17:06:22.469Z,15.71
2018-11-07T17:08:52.628Z,15.42
2018-11-07T17:11:22.657Z,15.74
2018-11-07T17:13:52.342Z,15.94
2018-11-07T17:16:22.461Z,15.99
2018-11-07T17:18:52.680Z,15.77
2018-11-07T17:21:21.909Z,15.55
2018-11-07T17:23:53.175Z,15.86
2018-11-07T17:26:22.973Z,15.93
2018-11-07T17:28:54.661Z,15.86
2018-11-07T17:31:24.191Z,15.85
2018-11-07T17:33:54.559Z,15.91
2018-11-07T17:36:24.113Z,15.88
2018-11-07T17:38:53.878Z,15.49
2018-11-07T17:41:23.353Z,15.48
2018-11-07T17:43:53.838Z,15.18
2018-11-07T17:46:25.716Z,15.81
2018-11-07T17:48:55.067Z,16.07
2018-11-07T17:51:25.122Z,15.67
2018-11-07T17:53:54.803Z,15.68
2018-11-07T17:56:28.501Z,15.38
2018-11-07T17:58:59.403Z,15.47
2018-11-07T18:01:30.936Z,14.98
2018-11-07T18:04:00.414Z,15.43
2018-11-07T18:06:30.615Z,15.44
2018-11-07T18:09:01.761Z,15.36
2018-11-07T18:11:31.256Z,15.36
2018-11-07T18:14:01.227Z,15.26
2018-11-07T18:16:31.313Z,15.07
2018-11-07T18:19:01.806Z,14.80
2018-11-07T18:21:33.896Z,15.09
2018-11-07T18:24:03.992Z,15.08
2018-11-07T18:26:35.214Z,15.49
2018-11-07T18:29:05.100Z,15.39
2018-11-07T18:31:36.411Z,15.47
2018-11-07T18:34:08.085Z,15.53
2018-11-07T18:36:39.184Z,15.68
2018-11-07T18:39:10.453Z,15.51
2018-11-07T18:41:39.578Z,15.84
2018-11-07T18:44:08.427Z,15.73
2018-11-07T18:46:37.643Z,15.77
2018-11-07T18:49:07.433Z,15.69
2018-11-07T18:51:37.722Z,15.91
2018-11-07T18:54:07.250Z,15.88
2018-11-07T18:56:38.374Z,15.96
2018-11-07T18:59:09.969Z,15.68
2018-11-07T19:01:39.013Z,15.28
2018-11-07T19:04:07.902Z,15.33
2018-11-07T19:06:38.040Z,14.49
2018-11-07T19:09:10.899Z,14.40
2018-11-07T19:11:42.282Z,14.30
2018-11-07T19:14:12.384Z,14.20
2018-11-07T19:16:42.432Z,14.25
2018-11-07T19:19:11.152Z,14.32
2018-11-07T19:21:41.204Z,14.07
2018-11-07T19:24:10.485Z,14.31
2018-11-07T19:26:39.767Z,14.40
2018-11-07T19:29:09.673Z,14.60
2018-11-07T19:31:39.078Z,14.92
2018-11-07T19:34:09.557Z,15.08
2018-11-07T19:36:39.476Z,15.19
2018-11-07T19:39:09.787Z,15.57
2018-11-07T19:41:39.550Z,15.59
2018-11-07T19:44:08.107Z,15.54
2018-11-07T19:46:37.891Z,14.82
2018-11-07T19:49:09.102Z,14.78
2018-11-07T19:51:39.582Z,14.48
2018-11-07T19:54:10.663Z,15.09
2018-11-07T19:56:40.651Z,15.51
2018-11-07T19:59:10.084Z,15.25
2018-11-07T20:01:38.903Z,15.64
2018-11-07T20:04:08.867Z,15.55
2018-11-07T20:06:38.864Z,15.04
2018-11-07T20:09:10.600Z,15.32
2018-11-07T20:11:40.475Z,15.49
2018-11-07T20:14:10.602Z,15.88
2018-11-07T20:16:39.750Z,15.88
2018-11-07T20:19:09.697Z,15.98
2018-11-07T20:21:39.010Z,15.79
2018-11-07T20:24:08.532Z,15.25
2018-11-07T20:26:40.449Z,15.69
2018-11-07T20:29:10.053Z,15.81
2018-11-07T20:31:39.966Z,15.91
2018-11-07T20:34:10.695Z,15.82
2018-11-07T20:36:40.177Z,15.93
2018-11-07T20:39:10.262Z,15.24
2018-11-07T20:41:40.075Z,14.21
2018-11-07T20:44:10.858Z,13.87
2018-11-07T20:46:40.364Z,13.63
2018-11-07T20:49:11.105Z,13.85
2018-11-07T20:51:42.372Z,13.80
2018-11-07T20:54:12.484Z,13.52
2018-11-07T20:56:42.563Z,13.57
2018-11-07T20:59:11.859Z,13.15
2018-11-07T21:01:40.997Z,13.08
2018-11-07T21:04:10.851Z,13.04
2018-11-07T21:06:39.796Z,13.08
2018-11-07T21:09:10.405Z,13.12
2018-11-07T21:11:38.964Z,13.43
2018-11-07T21:14:08.804Z,13.15
2018-11-07T21:16:38.512Z,13.22
2018-11-07T21:19:08.275Z,12.13
2018-11-07T21:21:39.465Z,13.10
2018-11-07T21:24:09.229Z,12.73
2018-11-07T21:26:38.308Z,12.79
2018-11-07T21:29:06.952Z,12.90
2018-11-07T21:31:35.936Z,12.65
2018-11-07T21:34:05.143Z,12.89
2018-11-07T21:36:35.052Z,12.80
2018-11-07T21:39:04.654Z,12.56
2018-11-07T21:43:03.256Z,12.53
2018-11-07T21:45:34.271Z,12.58
2018-11-07T21:48:03.979Z,13.22
2018-11-07T21:50:34.095Z,13.18
2018-11-07T21:53:03.107Z,13.19
2018-11-07T21:55:33.103Z,13.13
2018-11-07T21:58:06.465Z,13.29
2018-11-07T22:00:35.286Z,13.26
2018-11-07T22:03:05.128Z,13.36
2018-11-07T22:05:34.751Z,13.41
2018-11-07T22:08:03.866Z,13.12
2018-11-07T22:10:33.330Z,13.34
2018-11-07T22:13:02.544Z,12.74
2018-11-07T22:15:31.124Z,12.91
2018-11-07T22:18:00.466Z,12.51
2018-11-07T22:20:30.368Z,12.76
2018-11-07T22:23:01.228Z,12.59
2018-11-07T22:25:31.131Z,13.10
2018-11-07T22:28:00.974Z,12.78
2018-11-07T22:30:30.108Z,13.03
2018-11-07T22:33:00.191Z,12.88
2018-11-07T22:35:30.599Z,12.80
2018-11-07T22:38:00.828Z,12.62
2018-11-07T22:40:35.065Z,12.97
2018-11-07T22:43:05.793Z,12.61
2018-11-07T22:45:34.807Z,12.85
2018-11-07T22:48:03.304Z,12.83
2018-11-07T22:50:33.486Z,12.72
2018-11-07T22:53:02.935Z,13.26
2018-11-07T22:55:32.749Z,13.53
2018-11-07T22:58:17.149Z,13.58
2018-11-07T23:00:52.666Z,13.62
2018-11-07T23:03:21.456Z,13.68
2018-11-07T23:05:51.247Z,13.28
2018-11-07T23:08:20.260Z,13.87
2018-11-07T23:10:49.658Z,13.66
2018-11-07T23:13:19.555Z,13.66
2018-11-07T23:15:50.605Z,13.71
2018-11-07T23:18:20.565Z,13.78
2018-11-07T23:20:50.717Z,14.03
2018-11-07T23:23:23.432Z,14.21
2018-11-07T23:25:52.471Z,14.02
2018-11-07T23:28:21.613Z,14.13
2018-11-07T23:30:51.280Z,13.61
2018-11-07T23:33:20.371Z,13.64
2018-11-07T23:35:50.848Z,13.68
2018-11-07T23:38:20.037Z,13.39
2018-11-07T23:40:49.804Z,13.64
2018-11-07T23:43:19.753Z,13.54
2018-11-07T23:45:49.193Z,13.27
2018-11-07T23:48:18.044Z,12.90
2018-11-07T23:50:48.796Z,12.93
2018-11-07T23:53:19.914Z,12.69
2018-11-07T23:55:51.701Z,12.65
2018-11-07T23:58:20.544Z,12.62
