createdAt,value
2019-04-14T00:01:14.902Z,99416.23
2019-04-14T00:03:47.535Z,99416.23
2019-04-14T00:06:18.089Z,99412.39
2019-04-14T00:08:47.988Z,99403.69
2019-04-14T00:11:19.010Z,99398.78
2019-04-14T00:13:48.735Z,99392.48
2019-04-14T00:16:18.499Z,99393.66
2019-04-14T00:18:49.098Z,99392.56
2019-04-14T00:21:19.390Z,99397.34
2019-04-14T00:23:50.100Z,99397.98
2019-04-14T00:26:31.782Z,99399.44
2019-04-14T00:29:02.671Z,99398.75
2019-04-14T00:31:32.956Z,99394.40
2019-04-14T00:34:24.586Z,99402.31
2019-04-14T00:37:09.935Z,99397.33
2019-04-14T00:39:40.839Z,99401.09
2019-04-14T00:42:19.143Z,99404.75
2019-04-14T00:44:51.737Z,99403.42
2019-04-14T00:47:26.807Z,99398.33
2019-04-14T00:49:57.302Z,99391.69
2019-04-14T00:52:27.685Z,99391.41
2019-04-14T00:54:58.465Z,99396.41
2019-04-14T00:57:29.025Z,99394.04
2019-04-14T00:59:59.542Z,99394.81
2019-04-14T01:02:29.726Z,99390.87
2019-04-14T01:05:00.123Z,99385.23
2019-04-14T01:07:30.505Z,99389.59
2019-04-14T01:10:00.147Z,99390.83
2019-04-14T01:12:30.003Z,99393.53
2019-04-14T01:15:00.722Z,99393.43
2019-04-14T01:17:30.910Z,99395.91
2019-04-14T01:20:01.468Z,99391.56
2019-04-14T01:22:31.503Z,99391.11
2019-04-14T01:25:02.280Z,99385.97
2019-04-14T01:27:32.089Z,99384.47
2019-04-14T01:30:02.656Z,99392.11
2019-04-14T01:32:32.687Z,99394.04
2019-04-14T01:35:03.180Z,99390.37
2019-04-14T01:37:33.335Z,99387.02
2019-04-14T01:40:03.403Z,99388.63
2019-04-14T01:42:33.400Z,99385.74
2019-04-14T01:45:05.719Z,99387.08
2019-04-14T01:47:35.667Z,99387.94
2019-04-14T01:50:05.999Z,99391.56
2019-04-14T01:52:40.609Z,99386.30
2019-04-14T01:55:13.350Z,99395.91
2019-04-14T01:58:03.315Z,99396.69
2019-04-14T02:00:44.573Z,99395.67
2019-04-14T02:03:14.913Z,99399.70
2019-04-14T02:05:45.320Z,99390.23
2019-04-14T02:08:15.505Z,99391.73
2019-04-14T02:10:45.604Z,99393.06
2019-04-14T02:13:15.722Z,99398.97
2019-04-14T02:15:46.484Z,99396.46
2019-04-14T02:18:16.419Z,99396.40
2019-04-14T02:20:46.850Z,99398.31
2019-04-14T02:23:17.109Z,99399.64
2019-04-14T02:25:47.213Z,99409.15
2019-04-14T02:28:17.750Z,99405.63
2019-04-14T02:30:56.696Z,99397.88
2019-04-14T02:33:50.934Z,99403.62
2019-04-14T02:36:21.818Z,99395.48
2019-04-14T02:46:28.574Z,99396.28
2019-04-14T02:49:03.906Z,99400.14
2019-04-14T02:51:29.530Z,99405.52
2019-04-14T02:54:01.171Z,99404.95
2019-04-14T02:56:34.390Z,99406.73
2019-04-14T03:01:31.282Z,99417.80
2019-04-14T03:03:58.456Z,99408.56
2019-04-14T03:06:33.291Z,99411.84
2019-04-14T03:09:12.976Z,99415.57
2019-04-14T03:11:40.258Z,99415.41
2019-04-14T03:14:11.581Z,99414.91
2019-04-14T03:17:05.759Z,99413.70
2019-04-14T03:19:48.241Z,99411.92
2019-04-14T03:25:00.630Z,99424.45
2019-04-14T03:27:48.210Z,99425.64
2019-04-14T03:33:18.402Z,99416.49
2019-04-14T03:40:37.328Z,99422.37
2019-04-14T03:43:09.885Z,99409.11
2019-04-14T03:45:45.112Z,99411.39
2019-04-14T03:50:37.402Z,99403.69
2019-04-14T03:53:19.175Z,99401.52
2019-04-14T03:55:55.380Z,99404.14
2019-04-14T03:58:20.608Z,99405.78
2019-04-14T04:00:51.501Z,99403.68
2019-04-14T04:03:21.816Z,99399.40
2019-04-14T04:05:52.201Z,99400.77
2019-04-14T04:08:22.383Z,99398.27
2019-04-14T04:11:02.121Z,99405.45
2019-04-14T04:13:32.346Z,99407.19
2019-04-14T04:16:12.047Z,99409.55
2019-04-14T04:18:52.840Z,99406.78
2019-04-14T04:21:14.706Z,99405.33
2019-04-14T04:23:49.207Z,99404.25
2019-04-14T04:26:23.393Z,99414.41
2019-04-14T04:29:04.763Z,99415.61
2019-04-14T04:31:46.119Z,99409.84
2019-04-14T04:34:25.079Z,99411.29
2019-04-14T04:37:06.317Z,99410.59
2019-04-14T04:39:49.598Z,99407.14
2019-04-14T04:42:19.824Z,99411.17
2019-04-14T04:44:50.906Z,99410.76
2019-04-14T04:47:20.935Z,99410.34
2019-04-14T04:49:51.184Z,99407.64
2019-04-14T04:52:21.306Z,99409.69
2019-04-14T04:54:51.647Z,99413.67
2019-04-14T04:57:22.070Z,99416.64
2019-04-14T04:59:51.770Z,99424.95
2019-04-14T05:02:22.092Z,99416.98
2019-04-14T05:04:52.653Z,99415.33
2019-04-14T05:07:23.120Z,99424.56
2019-04-14T05:10:13.194Z,99418.31
2019-04-14T05:12:47.987Z,99425.31
2019-04-14T05:15:31.288Z,99421.63
2019-04-14T05:18:00.830Z,99420.92
2019-04-14T05:20:31.354Z,99423.52
2019-04-14T05:23:01.570Z,99423.25
2019-04-14T05:25:31.823Z,99429.52
2019-04-14T05:28:02.568Z,99427.10
2019-04-14T05:30:32.891Z,99426.95
2019-04-14T05:33:03.059Z,99434.77
2019-04-14T05:35:33.399Z,99434.06
2019-04-14T05:38:04.095Z,99432.25
2019-04-14T05:40:34.321Z,99433.12
2019-04-14T05:43:04.539Z,99439.12
2019-04-14T05:45:35.092Z,99436.59
2019-04-14T05:48:05.345Z,99431.95
2019-04-14T05:50:35.714Z,99434.09
2019-04-14T05:53:06.492Z,99436.27
2019-04-14T05:55:37.273Z,99433.66
2019-04-14T05:58:07.933Z,99438.08
2019-04-14T06:00:39.408Z,99436.52
2019-04-14T06:03:10.189Z,99432.27
2019-04-14T06:05:40.359Z,99433.36
2019-04-14T06:08:09.976Z,99439.70
2019-04-14T06:10:39.561Z,99440.33
2019-04-14T06:13:11.685Z,99434.16
2019-04-14T06:15:40.548Z,99442.78
2019-04-14T06:18:10.065Z,99449.05
2019-04-14T06:20:39.656Z,99438.02
2019-04-14T06:23:09.242Z,99448.96
2019-04-14T06:25:38.773Z,99444.03
2019-04-14T06:28:08.290Z,99442.01
2019-04-14T06:30:39.442Z,99445.98
2019-04-14T06:33:10.700Z,99443.34
2019-04-14T06:35:41.866Z,99437.82
2019-04-14T06:38:19.080Z,99440.86
2019-04-14T06:40:50.224Z,99438.28
2019-04-14T06:43:19.786Z,99437.27
2019-04-14T06:45:49.379Z,99443.11
2019-04-14T06:48:18.961Z,99448.31
2019-04-14T06:50:48.582Z,99446.50
2019-04-14T06:53:18.084Z,99439.12
2019-04-14T06:55:47.779Z,99440.42
2019-04-14T06:58:17.368Z,99442.30
2019-04-14T07:00:46.953Z,99443.31
2019-04-14T07:03:16.484Z,99446.55
2019-04-14T07:05:46.360Z,99443.13
2019-04-14T07:08:15.967Z,99449.36
2019-04-14T07:10:45.565Z,99448.84
2019-04-14T07:13:15.092Z,99458.13
2019-04-14T07:15:45.021Z,99454.76
2019-04-14T07:18:14.541Z,99456.54
2019-04-14T07:20:44.082Z,99456.41
2019-04-14T07:23:13.608Z,99461.01
2019-04-14T07:25:43.209Z,99460.11
2019-04-14T07:28:12.794Z,99463.66
2019-04-14T07:30:46.565Z,99460.98
2019-04-14T07:33:33.946Z,99460.03
2019-04-14T07:36:14.235Z,99461.66
2019-04-14T07:38:48.118Z,99464.91
2019-04-14T07:41:23.539Z,99469.62
2019-04-14T07:44:00.817Z,99465.68
2019-04-14T07:46:34.894Z,99472.27
2019-04-14T07:49:07.033Z,99467.61
2019-04-14T07:51:43.069Z,99470.11
2019-04-14T07:54:23.186Z,99476.22
2019-04-14T07:56:57.327Z,99483.64
2019-04-14T07:59:34.107Z,99478.80
2019-04-14T08:02:06.471Z,99479.50
2019-04-14T08:04:37.708Z,99482.44
2019-04-14T08:07:07.226Z,99479.06
2019-04-14T08:09:36.869Z,99485.17
2019-04-14T08:12:06.534Z,99483.32
2019-04-14T08:14:36.066Z,99486.07
2019-04-14T08:17:05.700Z,99479.69
2019-04-14T08:19:35.242Z,99479.02
2019-04-14T08:22:04.933Z,99480.23
2019-04-14T08:24:34.519Z,99477.91
2019-04-14T08:27:04.050Z,99485.14
2019-04-14T08:29:33.619Z,99487.69
2019-04-14T08:32:03.210Z,99493.25
2019-04-14T08:34:32.726Z,99488.02
2019-04-14T08:37:02.335Z,99494.64
2019-04-14T08:39:31.846Z,99491.99
2019-04-14T08:42:05.543Z,99494.02
2019-04-14T08:44:39.605Z,99502.06
2019-04-14T08:47:11.724Z,99498.33
2019-04-14T08:49:42.971Z,99495.92
2019-04-14T08:52:30.098Z,99504.63
2019-04-14T08:55:01.356Z,99501.96
2019-04-14T08:57:41.070Z,99512.98
2019-04-14T09:00:15.567Z,99505.42
2019-04-14T09:02:44.837Z,99511.20
2019-04-14T09:05:31.474Z,99518.58
2019-04-14T09:08:05.344Z,99519.41
2019-04-14T09:10:48.565Z,99516.92
2019-04-14T09:13:18.088Z,99515.06
2019-04-14T09:15:47.594Z,99520.41
2019-04-14T09:18:17.182Z,99524.08
2019-04-14T09:20:52.456Z,99516.92
2019-04-14T09:23:18.004Z,99514.52
2019-04-14T09:25:48.147Z,99517.95
2019-04-14T09:28:17.725Z,99523.75
2019-04-14T09:30:47.277Z,99515.89
2019-04-14T09:33:16.785Z,99521.54
2019-04-14T09:35:46.317Z,99521.98
2019-04-14T09:38:15.902Z,99525.93
2019-04-14T09:40:45.434Z,99523.97
2019-04-14T09:43:15.132Z,99526.70
2019-04-14T09:45:44.664Z,99524.72
2019-04-14T09:48:14.183Z,99528.07
2019-04-14T09:50:45.116Z,99525.30
2019-04-14T09:53:14.855Z,99527.13
2019-04-14T09:55:44.347Z,99527.88
2019-04-14T09:58:14.050Z,99531.64
2019-04-14T10:00:43.628Z,99530.22
2019-04-14T10:03:13.284Z,99535.95
2019-04-14T10:05:43.001Z,99530.67
2019-04-14T10:08:12.580Z,99534.30
2019-04-14T10:10:42.260Z,99532.23
2019-04-14T10:13:11.920Z,99531.14
2019-04-14T10:15:41.594Z,99532.66
2019-04-14T10:18:11.245Z,99533.48
2019-04-14T10:20:40.912Z,99536.52
2019-04-14T10:23:10.507Z,99534.95
2019-04-14T10:25:40.020Z,99541.49
2019-04-14T10:28:09.540Z,99539.05
2019-04-14T10:30:39.126Z,99542.67
2019-04-14T10:33:08.667Z,99543.70
2019-04-14T10:35:39.182Z,99542.83
2019-04-14T10:38:08.864Z,99545.27
2019-04-14T10:40:38.510Z,99550.91
2019-04-14T10:43:08.174Z,99543.84
2019-04-14T10:45:37.710Z,99545.42
2019-04-14T10:48:07.296Z,99546.30
2019-04-14T10:50:37.576Z,99547.60
2019-04-14T10:53:07.228Z,99544.25
2019-04-14T10:55:36.885Z,99551.75
2019-04-14T10:58:06.530Z,99545.09
2019-04-14T11:00:36.372Z,99545.39
2019-04-14T11:03:06.299Z,99543.01
2019-04-14T11:05:43.344Z,99539.33
2019-04-14T11:08:12.935Z,99540.88
2019-04-14T11:10:42.445Z,99539.53
2019-04-14T11:13:12.096Z,99539.33
2019-04-14T11:15:41.681Z,99543.40
2019-04-14T11:18:11.202Z,99549.34
2019-04-14T11:20:40.809Z,99546.95
2019-04-14T11:23:10.495Z,99551.37
2019-04-14T11:25:40.022Z,99545.22
2019-04-14T11:28:09.537Z,99538.89
2019-04-14T11:30:39.334Z,99535.81
2019-04-14T11:33:13.196Z,99536.99
2019-04-14T11:35:51.475Z,99546.94
2019-04-14T11:38:20.746Z,99549.42
2019-04-14T11:40:51.911Z,99546.91
2019-04-14T11:43:21.587Z,99544.00
2019-04-14T11:45:51.234Z,99548.72
2019-04-14T11:48:21.052Z,99541.82
2019-04-14T11:50:50.673Z,99546.69
2019-04-14T11:53:20.280Z,99547.69
2019-04-14T11:55:49.803Z,99549.38
2019-04-14T11:58:19.389Z,99548.47
2019-04-14T12:01:06.479Z,99543.43
2019-04-14T12:03:43.840Z,99548.33
2019-04-14T12:06:30.984Z,99546.89
2019-04-14T12:09:00.443Z,99554.00
2019-04-14T12:11:30.066Z,99551.11
2019-04-14T12:13:59.622Z,99546.67
2019-04-14T12:16:29.219Z,99553.86
2019-04-14T12:18:58.745Z,99551.55
2019-04-14T12:21:28.375Z,99556.33
2019-04-14T12:23:57.896Z,99559.70
2019-04-14T12:26:27.443Z,99558.42
2019-04-14T12:28:59.165Z,99561.59
2019-04-14T12:31:28.898Z,99564.98
2019-04-14T12:33:58.434Z,99559.77
2019-04-14T12:36:28.112Z,99563.65
2019-04-14T12:38:57.986Z,99561.49
2019-04-14T12:41:41.526Z,99571.86
2019-04-14T12:44:12.796Z,99568.77
2019-04-14T12:46:44.275Z,99568.44
2019-04-14T12:49:16.404Z,99563.70
2019-04-14T12:51:55.835Z,99563.98
2019-04-14T12:54:26.710Z,99561.25
2019-04-14T12:56:56.305Z,99562.71
2019-04-14T12:59:26.604Z,99557.92
2019-04-14T13:02:14.381Z,99559.31
2019-04-14T13:04:43.972Z,99555.61
2019-04-14T13:07:13.647Z,99556.77
2019-04-14T13:09:43.316Z,99551.55
2019-04-14T13:12:13.155Z,99548.06
2019-04-14T13:14:43.179Z,99552.28
2019-04-14T13:17:12.812Z,99556.51
2019-04-14T13:19:42.432Z,99553.94
2019-04-14T13:22:12.134Z,99549.17
2019-04-14T13:24:41.762Z,99557.64
2019-04-14T13:27:11.496Z,99554.36
2019-04-14T13:29:41.194Z,99550.59
2019-04-14T13:32:10.736Z,99552.80
2019-04-14T13:34:40.328Z,99542.63
2019-04-14T13:37:09.951Z,99556.56
2019-04-14T13:39:39.536Z,99551.67
2019-04-14T13:42:09.073Z,99549.16
2019-04-14T13:44:38.641Z,99552.69
2019-04-14T13:47:08.157Z,99554.50
2019-04-14T13:49:37.759Z,99553.30
2019-04-14T13:52:07.428Z,99548.83
2019-04-14T13:54:37.060Z,99545.45
2019-04-14T13:57:06.697Z,99549.78
2019-04-14T13:59:36.290Z,99537.36
2019-04-14T14:02:06.136Z,99538.23
2019-04-14T14:04:35.709Z,99535.09
2019-04-14T14:07:06.287Z,99538.93
2019-04-14T14:09:36.013Z,99536.74
2019-04-14T14:12:11.464Z,99530.03
2019-04-14T14:14:58.632Z,99530.82
2019-04-14T14:17:29.932Z,99533.87
2019-04-14T14:20:03.874Z,99525.88
2019-04-14T14:22:41.100Z,99520.16
2019-04-14T14:25:15.145Z,99516.95
2019-04-14T14:27:44.706Z,99525.92
2019-04-14T14:30:16.176Z,99522.30
2019-04-14T14:32:45.761Z,99521.94
2019-04-14T14:35:15.449Z,99527.90
2019-04-14T14:37:44.979Z,99523.38
2019-04-14T14:40:14.796Z,99521.98
2019-04-14T14:42:44.386Z,99512.61
2019-04-14T14:45:21.373Z,99511.34
2019-04-14T14:47:52.648Z,99515.49
2019-04-14T14:50:24.721Z,99511.04
2019-04-14T14:52:54.235Z,99509.17
2019-04-14T14:55:23.781Z,99499.14
2019-04-14T14:57:53.308Z,99500.20
2019-04-14T15:00:24.740Z,99502.05
2019-04-14T15:02:54.398Z,99498.89
2019-04-14T15:05:23.966Z,99495.53
2019-04-14T15:07:53.579Z,99490.65
2019-04-14T15:10:23.235Z,99500.23
2019-04-14T15:12:52.843Z,99499.24
2019-04-14T15:15:22.435Z,99507.37
2019-04-14T15:17:51.994Z,99504.36
2019-04-14T15:20:21.662Z,99501.73
2019-04-14T15:22:52.396Z,99499.30
2019-04-14T15:25:22.257Z,99508.94
2019-04-14T15:27:51.911Z,99505.59
2019-04-14T15:30:22.507Z,99502.44
2019-04-14T15:32:52.155Z,99506.81
2019-04-14T15:35:21.733Z,99515.09
2019-04-14T15:37:51.343Z,99513.80
2019-04-14T15:40:21.013Z,99518.19
2019-04-14T15:42:50.548Z,99512.86
2019-04-14T15:45:20.133Z,99519.65
2019-04-14T15:47:49.813Z,99516.52
2019-04-14T15:50:19.441Z,99519.44
2019-04-14T15:52:49.085Z,99516.16
2019-04-14T15:55:19.564Z,99519.73
2019-04-14T15:58:07.081Z,99514.77
2019-04-14T16:00:45.388Z,99522.42
2019-04-14T16:03:25.518Z,99519.84
2019-04-14T16:06:12.587Z,99528.11
2019-04-14T16:08:49.470Z,99527.32
2019-04-14T16:11:33.777Z,99526.57
2019-04-14T16:14:05.077Z,99528.02
2019-04-14T16:16:36.381Z,99525.15
2019-04-14T16:19:07.980Z,99526.06
2019-04-14T16:21:37.588Z,99525.38
2019-04-14T16:24:07.347Z,99524.91
2019-04-14T16:26:50.896Z,99531.84
2019-04-14T16:29:22.125Z,99538.50
2019-04-14T16:32:02.218Z,99541.20
2019-04-14T16:34:39.409Z,99538.98
2019-04-14T16:37:09.027Z,99542.17
2019-04-14T16:39:38.551Z,99541.56
2019-04-14T16:42:08.219Z,99537.51
2019-04-14T16:44:37.838Z,99539.75
2019-04-14T16:47:07.505Z,99543.42
2019-04-14T16:49:37.128Z,99534.66
2019-04-14T16:52:09.203Z,99538.28
2019-04-14T16:54:39.666Z,99537.17
2019-04-14T16:57:29.034Z,99536.16
2019-04-14T16:59:58.638Z,99538.30
2019-04-14T17:02:28.148Z,99542.36
2019-04-14T17:04:57.678Z,99546.82
2019-04-14T17:07:27.275Z,99539.32
2019-04-14T17:09:56.822Z,99542.14
2019-04-14T17:12:26.382Z,99536.23
2019-04-14T17:15:03.380Z,99535.33
2019-04-14T17:17:46.403Z,99544.52
2019-04-14T17:20:20.552Z,99546.70
2019-04-14T17:22:52.743Z,99545.33
2019-04-14T17:25:28.833Z,99546.96
2019-04-14T17:28:04.249Z,99554.84
2019-04-14T17:30:40.975Z,99553.87
2019-04-14T17:33:10.377Z,99555.41
2019-04-14T17:35:47.394Z,99557.21
2019-04-14T17:38:21.313Z,99553.80
2019-04-14T17:40:55.699Z,99550.06
2019-04-14T17:43:29.541Z,99553.77
2019-04-14T17:46:00.693Z,99559.14
2019-04-14T17:48:47.818Z,99569.22
2019-04-14T17:51:21.745Z,99564.89
2019-04-14T17:53:52.890Z,99571.34
2019-04-14T17:56:24.296Z,99573.98
2019-04-14T17:59:08.345Z,99573.55
2019-04-14T18:01:42.210Z,99582.92
2019-04-14T18:04:13.373Z,99580.76
2019-04-14T18:06:47.126Z,99586.09
2019-04-14T18:09:21.130Z,99584.68
2019-04-14T18:12:01.334Z,99587.70
2019-04-14T18:14:41.055Z,99589.08
2019-04-14T18:17:15.048Z,99594.23
2019-04-14T18:19:54.942Z,99599.03
2019-04-14T18:22:24.595Z,99599.66
2019-04-14T18:24:54.110Z,99600.36
2019-04-14T18:27:23.731Z,99597.82
2019-04-14T18:30:11.487Z,99601.00
2019-04-14T18:32:45.519Z,99601.78
2019-04-14T18:35:31.794Z,99610.45
2019-04-14T18:38:19.046Z,99612.96
2019-04-14T18:40:58.792Z,99614.69
2019-04-14T18:43:38.600Z,99617.46
2019-04-14T18:46:09.820Z,99622.84
2019-04-14T18:48:56.941Z,99624.16
2019-04-14T18:51:28.159Z,99621.56
2019-04-14T18:54:14.075Z,99625.32
2019-04-14T18:57:01.424Z,99625.12
2019-04-14T18:59:38.361Z,99628.97
2019-04-14T19:02:09.076Z,99627.81
2019-04-14T19:04:38.664Z,99629.53
2019-04-14T19:07:08.212Z,99626.27
2019-04-14T19:09:37.728Z,99635.20
2019-04-14T19:12:19.145Z,99639.78
2019-04-14T19:14:50.367Z,99634.97
2019-04-14T19:17:21.606Z,99635.05
2019-04-14T19:20:01.254Z,99631.69
2019-04-14T19:22:24.216Z,99638.97
2019-04-14T19:25:06.931Z,99637.79
2019-04-14T19:27:25.141Z,99642.44
2019-04-14T19:29:54.648Z,99652.50
2019-04-14T19:32:24.438Z,99649.50
2019-04-14T19:34:54.031Z,99653.08
2019-04-14T19:37:23.542Z,99652.55
2019-04-14T19:39:53.155Z,99646.04
2019-04-14T19:42:22.664Z,99638.94
2019-04-14T19:44:52.205Z,99630.30
2019-04-14T19:47:21.791Z,99636.69
2019-04-14T19:49:51.303Z,99631.10
2019-04-14T19:52:20.927Z,99627.92
2019-04-14T19:54:50.425Z,99633.80
2019-04-14T19:57:19.955Z,99629.53
2019-04-14T19:59:50.249Z,99631.79
2019-04-14T20:02:19.895Z,99636.02
2019-04-14T20:04:49.517Z,99640.38
2019-04-14T20:07:19.050Z,99634.89
2019-04-14T20:09:48.652Z,99641.43
2019-04-14T20:12:18.798Z,99637.68
2019-04-14T20:14:48.445Z,99631.64
2019-04-14T20:17:25.407Z,99633.53
2019-04-14T20:19:56.590Z,99627.41
2019-04-14T20:22:27.817Z,99629.67
2019-04-14T20:25:14.662Z,99628.19
2019-04-14T20:27:46.470Z,99626.72
2019-04-14T20:30:32.633Z,99629.47
2019-04-14T20:33:02.281Z,99633.20
2019-04-14T20:35:31.861Z,99630.92
2019-04-14T20:38:01.535Z,99629.34
2019-04-14T20:40:31.114Z,99629.92
2019-04-14T20:43:00.784Z,99624.95
2019-04-14T20:45:30.432Z,99623.30
2019-04-14T20:48:00.000Z,99624.31
2019-04-14T20:50:29.525Z,99622.77
2019-04-14T20:52:59.060Z,99631.45
2019-04-14T20:55:28.650Z,99628.53
2019-04-14T20:57:58.301Z,99638.70
2019-04-14T21:00:28.136Z,99645.72
2019-04-14T21:03:15.348Z,99645.58
2019-04-14T21:05:52.205Z,99651.18
2019-04-14T21:08:27.327Z,99646.88
2019-04-14T21:11:02.307Z,99648.90
2019-04-14T21:13:33.527Z,99651.83
2019-04-14T21:16:12.868Z,99659.33
2019-04-14T21:18:43.143Z,99650.11
2019-04-14T21:21:29.511Z,99654.34
2019-04-14T21:24:00.682Z,99661.11
2019-04-14T21:26:47.766Z,99667.28
2019-04-14T21:29:27.399Z,99664.52
2019-04-14T21:31:58.585Z,99675.54
2019-04-14T21:34:47.903Z,99673.31
2019-04-14T21:37:24.767Z,99679.77
2019-04-14T21:39:56.011Z,99686.42
2019-04-14T21:42:25.621Z,99681.85
2019-04-14T21:44:55.313Z,99690.91
2019-04-14T21:47:24.819Z,99694.59
2019-04-14T21:49:54.348Z,99699.63
2019-04-14T21:52:28.116Z,99706.15
2019-04-14T21:54:57.710Z,99707.78
2019-04-14T21:57:40.670Z,99717.84
2019-04-14T22:00:29.802Z,99721.51
2019-04-14T22:03:09.745Z,99724.01
2019-04-14T22:05:41.067Z,99716.97
2019-04-14T22:08:18.048Z,99721.98
2019-04-14T22:10:49.357Z,99731.89
2019-04-14T22:13:19.034Z,99739.91
2019-04-14T22:15:48.536Z,99743.52
2019-04-14T22:18:18.713Z,99741.47
2019-04-14T22:20:48.365Z,99742.68
2019-04-14T22:23:18.042Z,99755.32
2019-04-14T22:25:47.692Z,99748.36
2019-04-14T22:28:17.373Z,99752.98
2019-04-14T22:30:47.035Z,99755.06
2019-04-14T22:33:16.683Z,99763.94
2019-04-14T22:35:46.356Z,99761.77
2019-04-14T22:38:16.004Z,99776.20
2019-04-14T22:40:45.643Z,99783.62
2019-04-14T22:43:15.229Z,99775.27
2019-04-14T22:45:44.842Z,99778.28
2019-04-14T22:48:14.566Z,99782.28
2019-04-14T22:50:44.142Z,99778.28
2019-04-14T22:53:13.815Z,99779.55
2019-04-14T22:55:43.407Z,99773.02
2019-04-14T22:58:13.028Z,99767.80
2019-04-14T23:00:46.990Z,99771.59
2019-04-14T23:03:18.327Z,99772.87
2019-04-14T23:05:49.481Z,99779.39
2019-04-14T23:08:35.736Z,99790.23
2019-04-14T23:11:15.831Z,99795.91
2019-04-14T23:14:03.240Z,99791.91
2019-04-14T23:16:40.001Z,99790.22
2019-04-14T23:19:14.250Z,99799.06
2019-04-14T23:21:45.955Z,99798.77
2019-04-14T23:24:17.269Z,99800.46
2019-04-14T23:26:52.942Z,99800.52
2019-04-14T23:29:18.285Z,99802.44
2019-04-14T23:31:47.886Z,99804.44
2019-04-14T23:34:17.472Z,99810.23
2019-04-14T23:36:47.146Z,99811.58
2019-04-14T23:39:16.742Z,99813.31
2019-04-14T23:41:46.357Z,99814.91
2019-04-14T23:44:16.020Z,99808.03
2019-04-14T23:46:45.603Z,99819.02
2019-04-14T23:49:15.214Z,99812.48
2019-04-14T23:51:44.796Z,99816.58
2019-04-14T23:54:14.382Z,99810.68
2019-04-14T23:56:43.902Z,99810.78
2019-04-14T23:59:13.511Z,99804.98
