createdAt,value
2023-02-22T00:00:26.678Z,4.45
2023-02-22T00:02:52.880Z,4.47
2023-02-22T00:05:19.091Z,4.78
2023-02-22T00:07:45.264Z,4.55
2023-02-22T00:10:11.396Z,4.65
2023-02-22T00:12:37.536Z,4.50
2023-02-22T00:15:03.725Z,4.60
2023-02-22T00:17:29.884Z,4.95
2023-02-22T00:19:56.008Z,4.45
2023-02-22T00:22:22.181Z,4.63
2023-02-22T00:24:48.392Z,4.90
2023-02-22T00:27:14.569Z,4.75
2023-02-22T00:29:40.760Z,4.97
2023-02-22T00:32:07.043Z,6.00
2023-02-22T00:34:33.362Z,4.80
2023-02-22T00:36:59.495Z,5.10
2023-02-22T00:39:25.645Z,4.90
2023-02-22T00:41:51.831Z,4.75
2023-02-22T00:44:17.973Z,4.72
2023-02-22T00:46:44.149Z,5.47
2023-02-22T00:49:10.319Z,4.25
2023-02-22T00:51:36.572Z,4.55
2023-02-22T00:54:02.732Z,4.68
2023-02-22T00:56:28.893Z,4.70
2023-02-22T00:58:55.117Z,4.57
2023-02-22T01:01:21.378Z,5.07
2023-02-22T01:03:47.597Z,4.53
2023-02-22T01:06:13.954Z,5.07
2023-02-22T01:08:41.287Z,4.78
2023-02-22T01:11:07.491Z,4.63
2023-02-22T01:13:33.651Z,5.25
2023-02-22T01:15:59.756Z,5.50
2023-02-22T01:18:25.897Z,5.20
2023-02-22T01:20:52.067Z,5.38
2023-02-22T01:23:18.185Z,5.22
2023-02-22T01:25:44.321Z,5.43
2023-02-22T01:28:10.482Z,5.97
2023-02-22T01:30:36.804Z,5.50
2023-02-22T01:33:03.103Z,5.63
2023-02-22T01:35:29.334Z,5.03
2023-02-22T01:37:55.534Z,6.00
2023-02-22T01:40:21.922Z,4.95
2023-02-22T01:42:48.093Z,5.97
2023-02-22T01:45:14.277Z,6.35
2023-02-22T01:47:40.417Z,6.38
2023-02-22T01:50:06.571Z,5.85
2023-02-22T01:52:32.729Z,6.38
2023-02-22T01:54:58.866Z,6.05
2023-02-22T01:57:25.117Z,5.57
2023-02-22T01:59:51.348Z,6.20
2023-02-22T02:02:17.552Z,5.97
2023-02-22T02:04:43.731Z,7.07
2023-02-22T02:07:09.873Z,7.00
2023-02-22T02:09:37.222Z,6.45
2023-02-22T02:12:03.384Z,5.50
2023-02-22T02:14:29.519Z,5.95
2023-02-22T02:16:55.723Z,5.97
2023-02-22T02:19:21.917Z,6.53
2023-02-22T02:21:48.094Z,6.03
2023-02-22T02:24:14.238Z,6.20
2023-02-22T02:26:40.472Z,6.53
2023-02-22T02:29:06.657Z,6.93
2023-02-22T02:31:32.820Z,6.68
2023-02-22T02:33:59.006Z,6.88
2023-02-22T02:36:25.157Z,6.50
2023-02-22T02:38:51.323Z,6.35
2023-02-22T02:41:17.847Z,6.03
2023-02-22T02:43:44.182Z,6.68
2023-02-22T02:46:10.348Z,6.43
2023-02-22T02:48:36.523Z,6.35
2023-02-22T02:51:02.720Z,6.40
2023-02-22T02:53:28.859Z,6.40
2023-02-22T02:55:54.983Z,7.13
2023-02-22T02:58:21.159Z,6.45
2023-02-22T03:00:47.337Z,6.68
2023-02-22T03:03:13.573Z,6.80
2023-02-22T03:05:39.699Z,6.85
2023-02-22T03:08:05.882Z,5.97
2023-02-22T03:10:32.126Z,7.95
2023-02-22T03:12:58.303Z,6.40
2023-02-22T03:15:24.479Z,7.57
2023-02-22T03:17:50.623Z,7.03
2023-02-22T03:20:16.821Z,6.20
2023-02-22T03:22:42.991Z,6.38
2023-02-22T03:25:09.249Z,6.20
2023-02-22T03:27:35.381Z,6.53
2023-02-22T03:30:01.529Z,6.13
2023-02-22T03:32:27.707Z,6.70
2023-02-22T03:34:55.410Z,6.47
2023-02-22T03:37:24.250Z,6.68
2023-02-22T03:39:50.394Z,6.32
2023-02-22T03:42:16.539Z,7.47
2023-02-22T03:44:42.697Z,6.97
2023-02-22T03:47:08.913Z,7.07
2023-02-22T03:49:35.124Z,6.72
2023-02-22T03:52:01.280Z,8.25
2023-02-22T03:54:27.446Z,7.68
2023-02-22T03:56:53.645Z,7.20
2023-02-22T03:59:19.799Z,7.78
2023-02-22T04:01:45.950Z,7.97
2023-02-22T04:04:12.141Z,7.30
2023-02-22T04:06:38.337Z,6.53
2023-02-22T04:09:04.579Z,7.70
2023-02-22T04:11:30.764Z,8.20
2023-02-22T04:13:56.944Z,8.07
2023-02-22T04:16:23.182Z,8.35
2023-02-22T04:18:49.383Z,7.82
2023-02-22T04:21:15.840Z,7.88
2023-02-22T04:23:42.176Z,7.97
2023-02-22T04:26:08.366Z,8.23
2023-02-22T04:28:34.552Z,8.20
2023-02-22T04:31:00.775Z,8.10
2023-02-22T04:33:26.956Z,8.05
2023-02-22T04:35:53.119Z,8.93
2023-02-22T04:38:19.435Z,8.70
2023-02-22T04:40:45.639Z,8.82
2023-02-22T04:43:11.759Z,7.57
2023-02-22T04:45:37.977Z,8.68
2023-02-22T04:48:04.151Z,8.70
2023-02-22T04:50:30.331Z,9.43
2023-02-22T04:52:56.530Z,9.52
2023-02-22T04:55:22.696Z,9.20
2023-02-22T04:57:48.839Z,10.23
2023-02-22T05:00:14.998Z,9.15
2023-02-22T05:02:41.212Z,9.25
2023-02-22T05:05:07.454Z,8.75
2023-02-22T05:07:33.645Z,8.32
2023-02-22T05:09:59.767Z,8.73
2023-02-22T05:12:25.898Z,8.80
2023-02-22T05:14:52.115Z,9.63
2023-02-22T05:17:19.402Z,8.95
2023-02-22T05:19:45.621Z,8.68
2023-02-22T05:22:11.774Z,8.82
2023-02-22T05:24:37.911Z,9.55
2023-02-22T05:27:04.088Z,8.85
2023-02-22T05:29:30.268Z,8.30
2023-02-22T05:31:56.476Z,9.32
2023-02-22T05:34:22.652Z,9.60
2023-02-22T05:36:48.833Z,9.35
2023-02-22T05:39:15.021Z,8.63
2023-02-22T05:41:41.259Z,9.48
2023-02-22T05:44:07.429Z,8.52
2023-02-22T05:46:33.626Z,9.27
2023-02-22T05:48:59.773Z,8.98
2023-02-22T05:51:25.928Z,10.00
2023-02-22T05:53:52.155Z,9.27
2023-02-22T05:56:18.386Z,10.00
2023-02-22T05:58:44.685Z,8.98
2023-02-22T06:01:10.844Z,9.70
2023-02-22T06:03:37.080Z,10.23
2023-02-22T06:06:03.265Z,9.05
2023-02-22T06:08:29.454Z,10.10
2023-02-22T06:10:55.606Z,10.10
2023-02-22T06:13:21.812Z,9.48
2023-02-22T06:15:47.963Z,9.73
2023-02-22T06:18:14.129Z,10.07
2023-02-22T06:20:40.317Z,9.52
2023-02-22T06:23:06.706Z,9.70
2023-02-22T06:25:32.919Z,9.02
2023-02-22T06:27:59.088Z,9.98
2023-02-22T06:30:25.251Z,11.40
2023-02-22T06:32:51.737Z,11.68
2023-02-22T06:35:17.871Z,14.70
2023-02-22T06:37:43.997Z,16.50
2023-02-22T06:40:10.156Z,16.23
2023-02-22T06:42:36.360Z,14.75
2023-02-22T06:45:02.576Z,11.27
2023-02-22T06:47:28.778Z,11.48
2023-02-22T06:49:54.952Z,10.57
2023-02-22T06:52:21.170Z,11.48
2023-02-22T06:54:47.334Z,9.80
2023-02-22T06:57:13.477Z,10.18
2023-02-22T06:59:39.660Z,9.40
2023-02-22T07:02:05.827Z,9.55
2023-02-22T07:04:32.003Z,10.52
2023-02-22T07:06:58.200Z,10.60
2023-02-22T07:09:29.030Z,10.20
2023-02-22T07:11:55.209Z,9.88
2023-02-22T07:14:21.339Z,8.88
2023-02-22T07:16:47.545Z,9.70
2023-02-22T07:19:13.682Z,11.02
2023-02-22T07:21:39.854Z,8.90
2023-02-22T07:24:06.058Z,9.55
2023-02-22T07:26:32.257Z,9.27
2023-02-22T07:28:58.402Z,9.40
2023-02-22T07:31:24.556Z,10.30
2023-02-22T07:33:50.724Z,10.75
2023-02-22T07:36:16.899Z,11.10
2023-02-22T07:38:43.128Z,10.30
2023-02-22T07:41:09.278Z,10.02
2023-02-22T07:43:35.479Z,10.93
2023-02-22T07:46:01.737Z,11.55
2023-02-22T07:48:27.886Z,10.05
2023-02-22T07:50:54.782Z,11.48
2023-02-22T07:53:20.978Z,12.93
2023-02-22T07:55:47.150Z,13.10
2023-02-22T07:58:13.325Z,13.18
2023-02-22T08:00:39.508Z,11.45
2023-02-22T08:03:05.684Z,10.90
2023-02-22T08:05:32.000Z,12.32
2023-02-22T08:07:58.175Z,10.65
2023-02-22T08:10:24.501Z,12.73
2023-02-22T08:12:50.695Z,11.55
2023-02-22T08:15:16.892Z,12.27
2023-02-22T08:17:43.068Z,12.20
2023-02-22T08:20:09.215Z,9.45
2023-02-22T08:22:35.694Z,10.10
2023-02-22T08:25:01.867Z,9.43
2023-02-22T08:27:28.029Z,9.48
2023-02-22T08:29:56.552Z,9.65
2023-02-22T08:32:22.913Z,9.25
2023-02-22T08:34:49.170Z,8.75
2023-02-22T08:37:15.310Z,8.93
2023-02-22T08:39:41.545Z,8.65
2023-02-22T08:42:15.118Z,8.20
2023-02-22T08:44:41.782Z,9.10
2023-02-22T08:47:08.040Z,7.82
2023-02-22T08:49:34.274Z,8.65
2023-02-22T08:52:00.468Z,8.45
2023-02-22T08:54:26.683Z,8.23
2023-02-22T08:56:52.888Z,9.32
2023-02-22T08:59:22.161Z,7.10
2023-02-22T09:01:49.607Z,9.05
2023-02-22T09:04:15.818Z,8.70
2023-02-22T09:06:41.974Z,8.48
2023-02-22T09:09:08.186Z,7.47
2023-02-22T09:11:34.401Z,8.57
2023-02-22T09:14:00.583Z,8.23
2023-02-22T09:16:26.770Z,8.40
2023-02-22T09:18:53.020Z,9.27
2023-02-22T09:21:19.256Z,8.60
2023-02-22T09:23:45.591Z,9.00
2023-02-22T09:26:11.823Z,8.55
2023-02-22T09:28:38.003Z,8.55
2023-02-22T09:31:04.174Z,8.60
2023-02-22T09:33:30.467Z,8.68
2023-02-22T09:35:56.690Z,8.88
2023-02-22T09:38:22.892Z,8.00
2023-02-22T09:40:49.111Z,9.15
2023-02-22T09:43:15.258Z,8.50
2023-02-22T09:45:41.414Z,8.27
2023-02-22T09:48:21.120Z,8.90
2023-02-22T09:50:48.084Z,8.88
2023-02-22T09:53:14.260Z,9.05
2023-02-22T09:55:40.438Z,8.85
2023-02-22T09:58:06.600Z,8.57
2023-02-22T10:00:32.797Z,8.13
2023-02-22T10:02:58.971Z,9.15
2023-02-22T10:05:25.189Z,7.50
2023-02-22T10:07:51.409Z,9.23
2023-02-22T10:10:17.604Z,8.85
2023-02-22T10:12:43.810Z,8.85
2023-02-22T10:15:10.004Z,8.80
2023-02-22T10:17:36.148Z,9.00
2023-02-22T10:22:52.585Z,8.55
2023-02-22T10:25:18.741Z,9.00
2023-02-22T10:27:44.924Z,9.23
2023-02-22T10:30:23.828Z,7.40
2023-02-22T10:32:50.966Z,8.88
2023-02-22T10:35:17.096Z,8.35
2023-02-22T10:37:43.314Z,7.93
2023-02-22T10:40:09.540Z,8.07
2023-02-22T10:42:35.723Z,8.32
2023-02-22T10:45:01.951Z,7.60
2023-02-22T10:47:28.149Z,7.70
2023-02-22T10:49:54.334Z,8.35
2023-02-22T10:52:20.578Z,7.38
2023-02-22T10:54:46.830Z,7.57
2023-02-22T10:57:13.001Z,8.20
2023-02-22T10:59:41.221Z,7.22
2023-02-22T11:02:07.419Z,8.10
2023-02-22T11:04:33.584Z,7.55
2023-02-22T11:06:59.766Z,6.85
2023-02-22T11:09:25.982Z,7.90
2023-02-22T11:11:52.184Z,7.93
2023-02-22T11:14:18.354Z,7.40
2023-02-22T11:16:44.565Z,8.13
2023-02-22T11:19:10.823Z,7.95
2023-02-22T11:21:36.998Z,8.75
2023-02-22T11:24:03.194Z,8.80
2023-02-22T11:26:29.451Z,7.43
2023-02-22T11:28:55.635Z,7.63
2023-02-22T11:31:21.847Z,7.95
2023-02-22T11:33:48.149Z,9.20
2023-02-22T11:36:14.319Z,7.45
2023-02-22T11:38:40.528Z,8.35
2023-02-22T11:41:06.679Z,9.10
2023-02-22T11:43:32.897Z,8.25
2023-02-22T11:46:00.562Z,8.55
2023-02-22T11:48:28.497Z,8.45
2023-02-22T11:50:54.688Z,9.23
2023-02-22T11:53:20.873Z,8.40
2023-02-22T11:55:47.061Z,8.98
2023-02-22T11:58:13.856Z,9.20
2023-02-22T12:00:40.099Z,9.23
2023-02-22T12:03:06.329Z,9.00
2023-02-22T12:05:32.474Z,9.23
2023-02-22T12:08:00.075Z,9.98
2023-02-22T12:10:27.681Z,8.88
2023-02-22T12:12:53.949Z,9.70
2023-02-22T12:15:20.187Z,9.82
2023-02-22T12:17:58.123Z,9.55
2023-02-22T12:20:28.900Z,8.85
2023-02-22T12:22:55.063Z,8.82
2023-02-22T12:25:21.240Z,9.60
2023-02-22T12:27:47.420Z,9.75
2023-02-22T12:30:13.692Z,9.65
2023-02-22T12:32:39.950Z,9.68
2023-02-22T12:35:06.116Z,11.10
2023-02-22T12:37:32.316Z,9.73
2023-02-22T12:39:58.509Z,10.13
2023-02-22T12:42:24.689Z,10.15
2023-02-22T12:44:50.864Z,9.68
2023-02-22T12:47:17.033Z,9.40
2023-02-22T12:49:43.207Z,8.85
2023-02-22T12:52:21.001Z,10.45
2023-02-22T12:54:47.874Z,10.63
2023-02-22T12:57:14.089Z,9.23
2023-02-22T12:59:40.245Z,9.57
2023-02-22T13:02:06.444Z,9.90
2023-02-22T13:04:32.608Z,9.65
2023-02-22T13:06:59.085Z,10.50
2023-02-22T13:09:25.240Z,9.65
2023-02-22T13:11:51.424Z,10.13
2023-02-22T13:14:19.652Z,9.25
2023-02-22T13:16:45.884Z,9.73
2023-02-22T13:19:12.095Z,9.93
2023-02-22T13:21:38.305Z,9.98
2023-02-22T13:24:04.471Z,9.45
2023-02-22T13:26:30.620Z,9.00
2023-02-22T13:28:56.784Z,7.68
2023-02-22T13:31:23.024Z,8.82
2023-02-22T13:33:49.217Z,10.18
2023-02-22T13:36:15.661Z,8.75
2023-02-22T13:38:41.976Z,7.35
2023-02-22T13:41:08.239Z,8.38
2023-02-22T13:43:34.400Z,9.02
2023-02-22T13:46:00.599Z,8.80
2023-02-22T13:48:26.768Z,8.45
2023-02-22T13:50:52.919Z,8.10
2023-02-22T13:53:19.077Z,8.55
2023-02-22T13:55:45.253Z,8.35
2023-02-22T13:58:11.462Z,8.43
2023-02-22T14:00:37.607Z,7.47
2023-02-22T14:03:03.773Z,8.02
2023-02-22T14:05:30.540Z,8.27
2023-02-22T14:07:56.831Z,7.05
2023-02-22T14:10:23.053Z,7.90
2023-02-22T14:12:49.285Z,8.07
2023-02-22T14:15:29.749Z,7.50
2023-02-22T14:20:23.100Z,7.18
2023-02-22T14:22:49.261Z,7.80
2023-02-22T14:25:27.764Z,7.18
2023-02-22T14:27:54.331Z,7.57
2023-02-22T14:30:20.522Z,7.70
2023-02-22T14:32:46.764Z,6.93
2023-02-22T14:35:25.442Z,8.45
2023-02-22T14:37:53.428Z,7.10
2023-02-22T14:40:19.620Z,6.90
2023-02-22T14:42:45.807Z,7.63
2023-02-22T14:45:12.655Z,7.88
2023-02-22T14:47:38.878Z,8.02
2023-02-22T14:50:05.038Z,6.72
2023-02-22T14:52:31.215Z,6.90
2023-02-22T14:54:57.483Z,6.63
2023-02-22T14:57:23.688Z,6.78
2023-02-22T14:59:49.882Z,8.23
2023-02-22T15:02:16.107Z,7.28
2023-02-22T15:04:42.609Z,6.40
2023-02-22T15:07:08.780Z,6.88
2023-02-22T15:09:35.050Z,6.85
2023-02-22T15:12:01.232Z,7.00
2023-02-22T15:14:27.364Z,7.57
2023-02-22T15:16:53.514Z,7.03
2023-02-22T15:19:19.721Z,7.38
2023-02-22T15:21:45.885Z,7.30
2023-02-22T15:24:12.056Z,7.43
2023-02-22T15:26:40.860Z,7.20
2023-02-22T15:29:08.660Z,7.23
2023-02-22T15:31:34.834Z,7.15
2023-02-22T15:34:00.987Z,6.75
2023-02-22T15:36:27.194Z,6.65
2023-02-22T15:38:53.358Z,6.13
2023-02-22T15:41:19.717Z,6.13
2023-02-22T15:43:45.940Z,7.03
2023-02-22T15:46:12.131Z,6.50
2023-02-22T15:48:38.334Z,6.85
2023-02-22T15:51:04.559Z,6.90
2023-02-22T15:53:30.861Z,6.32
2023-02-22T15:55:57.062Z,6.90
2023-02-22T15:58:23.243Z,6.55
2023-02-22T16:00:49.365Z,6.30
2023-02-22T16:03:15.538Z,6.45
2023-02-22T16:05:41.713Z,7.40
2023-02-22T16:08:07.930Z,6.78
2023-02-22T16:10:34.151Z,7.32
2023-02-22T16:13:00.344Z,7.03
2023-02-22T16:15:26.574Z,6.53
2023-02-22T16:18:01.898Z,8.05
2023-02-22T16:20:28.660Z,7.63
2023-02-22T16:22:54.792Z,7.40
2023-02-22T16:25:20.987Z,7.57
2023-02-22T16:27:47.132Z,7.30
2023-02-22T16:30:23.936Z,6.97
2023-02-22T16:32:50.847Z,7.68
2023-02-22T16:35:17.144Z,8.25
2023-02-22T16:37:43.362Z,8.02
2023-02-22T16:40:09.571Z,7.57
2023-02-22T16:42:37.711Z,7.72
2023-02-22T16:45:03.905Z,7.63
2023-02-22T16:47:30.066Z,7.80
2023-02-22T16:49:56.217Z,7.70
2023-02-22T16:52:22.344Z,7.88
2023-02-22T16:54:48.476Z,7.68
2023-02-22T16:57:14.632Z,7.00
2023-02-22T16:59:40.774Z,7.30
2023-02-22T17:02:06.944Z,6.40
2023-02-22T17:04:33.133Z,7.13
2023-02-22T17:06:59.321Z,7.13
2023-02-22T17:09:25.545Z,6.35
2023-02-22T17:11:51.736Z,7.32
2023-02-22T17:14:17.848Z,7.97
2023-02-22T17:16:44.057Z,7.30
2023-02-22T17:19:10.197Z,7.22
2023-02-22T17:21:36.358Z,7.55
2023-02-22T17:24:02.526Z,7.78
2023-02-22T17:26:28.680Z,8.18
2023-02-22T17:28:54.898Z,8.43
2023-02-22T17:31:21.113Z,7.88
2023-02-22T17:33:47.274Z,8.82
2023-02-22T17:36:13.454Z,8.43
2023-02-22T17:38:39.627Z,8.77
2023-02-22T17:41:05.809Z,8.38
2023-02-22T17:43:31.942Z,7.88
2023-02-22T17:45:59.126Z,7.53
2023-02-22T17:48:25.324Z,7.22
2023-02-22T17:50:51.470Z,7.40
2023-02-22T17:53:17.684Z,7.50
2023-02-22T17:55:43.846Z,8.15
2023-02-22T18:01:00.167Z,7.65
2023-02-22T18:06:18.640Z,7.28
2023-02-22T18:08:44.885Z,7.05
2023-02-22T18:11:11.020Z,7.93
2023-02-22T18:13:37.140Z,7.60
2023-02-22T18:16:03.362Z,7.93
2023-02-22T18:18:29.574Z,7.72
2023-02-22T18:20:55.740Z,7.78
2023-02-22T18:23:21.947Z,8.80
2023-02-22T18:25:57.186Z,8.02
2023-02-22T18:28:30.239Z,8.60
2023-02-22T18:30:56.431Z,8.30
2023-02-22T18:33:22.609Z,8.98
2023-02-22T18:35:48.799Z,8.25
2023-02-22T18:38:14.989Z,8.30
2023-02-22T18:40:41.211Z,8.25
2023-02-22T18:43:07.363Z,7.63
2023-02-22T18:45:33.496Z,8.10
2023-02-22T18:47:59.687Z,7.85
2023-02-22T18:50:28.764Z,8.00
2023-02-22T18:52:54.944Z,7.72
2023-02-22T18:55:21.136Z,7.18
2023-02-22T18:57:47.315Z,7.82
2023-02-22T19:00:13.471Z,7.95
2023-02-22T19:02:39.665Z,8.88
2023-02-22T19:05:05.846Z,12.18
2023-02-22T19:07:32.069Z,7.78
2023-02-22T19:09:58.211Z,7.95
2023-02-22T19:12:24.412Z,9.35
2023-02-22T19:14:50.586Z,8.95
2023-02-22T19:17:16.769Z,7.75
2023-02-22T19:19:42.963Z,8.80
2023-02-22T19:22:09.238Z,8.05
2023-02-22T19:24:35.425Z,9.23
2023-02-22T19:27:01.847Z,9.15
2023-02-22T19:29:28.007Z,9.35
2023-02-22T19:31:54.298Z,10.13
2023-02-22T19:34:20.530Z,10.55
2023-02-22T19:36:46.946Z,10.27
2023-02-22T19:39:13.147Z,10.63
2023-02-22T19:41:39.292Z,9.68
2023-02-22T19:44:05.512Z,10.07
2023-02-22T19:46:31.703Z,12.52
2023-02-22T19:48:57.978Z,10.85
2023-02-22T19:51:24.251Z,13.90
2023-02-22T19:53:50.481Z,12.02
2023-02-22T19:56:16.722Z,12.10
2023-02-22T19:58:42.978Z,11.88
2023-02-22T20:01:09.181Z,10.63
2023-02-22T20:03:35.511Z,11.07
2023-02-22T20:06:03.829Z,12.38
2023-02-22T20:08:29.987Z,10.15
2023-02-22T20:10:56.176Z,10.57
2023-02-22T20:13:22.532Z,11.20
2023-02-22T20:15:48.724Z,11.65
2023-02-22T20:18:14.941Z,11.90
2023-02-22T20:20:41.119Z,12.48
2023-02-22T20:23:07.297Z,11.30
2023-02-22T20:25:33.435Z,11.27
2023-02-22T20:27:59.642Z,11.20
2023-02-22T20:30:25.839Z,10.98
2023-02-22T20:32:52.210Z,11.02
2023-02-22T20:35:18.564Z,11.35
2023-02-22T20:37:45.997Z,11.18
2023-02-22T20:40:12.150Z,12.13
2023-02-22T20:42:38.442Z,12.15
2023-02-22T20:45:04.745Z,12.88
2023-02-22T20:47:30.904Z,12.30
2023-02-22T20:49:57.067Z,12.43
2023-02-22T20:52:23.226Z,12.98
2023-02-22T20:54:49.462Z,12.43
2023-02-22T20:57:15.695Z,13.30
2023-02-22T20:59:41.831Z,12.27
2023-02-22T21:02:08.077Z,12.02
2023-02-22T21:04:36.593Z,12.00
2023-02-22T21:07:02.748Z,11.40
2023-02-22T21:09:30.950Z,12.88
2023-02-22T21:11:57.211Z,12.68
2023-02-22T21:14:23.436Z,12.35
2023-02-22T21:16:49.707Z,10.43
2023-02-22T21:19:16.044Z,12.32
2023-02-22T21:21:42.226Z,11.30
2023-02-22T21:24:08.480Z,11.52
2023-02-22T21:26:34.716Z,11.75
2023-02-22T21:29:00.905Z,13.98
2023-02-22T21:31:27.122Z,13.85
2023-02-22T21:33:53.331Z,13.88
2023-02-22T21:36:19.492Z,13.63
2023-02-22T21:38:54.713Z,14.35
2023-02-22T21:41:21.243Z,13.13
2023-02-22T21:43:47.472Z,12.93
2023-02-22T21:46:13.657Z,14.75
2023-02-22T21:48:39.862Z,12.85
2023-02-22T21:51:06.072Z,13.93
2023-02-22T21:53:32.567Z,13.23
2023-02-22T21:55:58.735Z,14.00
2023-02-22T21:58:24.873Z,12.65
2023-02-22T22:00:51.075Z,15.30
2023-02-22T22:03:17.258Z,13.65
2023-02-22T22:05:43.473Z,15.25
2023-02-22T22:08:09.670Z,17.08
2023-02-22T22:10:35.888Z,14.75
2023-02-22T22:13:02.012Z,16.42
2023-02-22T22:15:28.214Z,16.00
2023-02-22T22:17:54.342Z,17.40
2023-02-22T22:20:20.599Z,17.40
2023-02-22T22:22:46.815Z,17.27
2023-02-22T22:25:13.014Z,19.42
2023-02-22T22:27:39.177Z,19.65
2023-02-22T22:30:05.338Z,19.55
2023-02-22T22:32:31.491Z,20.55
2023-02-22T22:34:57.661Z,20.02
2023-02-22T22:37:23.781Z,19.25
2023-02-22T22:39:49.974Z,20.40
2023-02-22T22:42:16.161Z,20.08
2023-02-22T22:44:42.535Z,19.27
2023-02-22T22:47:08.728Z,19.60
2023-02-22T22:49:34.874Z,18.20
2023-02-22T22:52:01.019Z,20.08
2023-02-22T22:54:27.150Z,16.40
2023-02-22T22:56:53.349Z,17.25
2023-02-22T22:59:19.477Z,17.45
2023-02-22T23:01:45.624Z,17.75
2023-02-22T23:04:11.826Z,18.83
2023-02-22T23:06:38.010Z,16.42
2023-02-22T23:09:04.177Z,18.13
2023-02-22T23:11:30.309Z,19.33
2023-02-22T23:13:56.552Z,18.35
2023-02-22T23:16:22.782Z,19.27
2023-02-22T23:18:48.934Z,18.85
2023-02-22T23:21:15.262Z,17.50
2023-02-22T23:23:41.534Z,18.13
2023-02-22T23:26:07.672Z,19.08
2023-02-22T23:28:33.878Z,19.30
2023-02-22T23:31:00.124Z,19.60
2023-02-22T23:33:26.382Z,18.88
2023-02-22T23:35:52.565Z,21.40
2023-02-22T23:38:18.716Z,21.50
2023-02-22T23:40:44.876Z,21.23
2023-02-22T23:43:11.030Z,19.95
2023-02-22T23:45:37.185Z,21.13
2023-02-22T23:48:03.313Z,19.95
2023-02-22T23:50:29.492Z,20.35
2023-02-22T23:52:55.679Z,20.52
2023-02-22T23:55:21.872Z,20.08
2023-02-22T23:57:47.999Z,20.27
