createdAt,value
2019-05-21T00:01:37.924Z,11.50
2019-05-21T00:04:05.492Z,11.50
2019-05-21T00:06:33.033Z,11.50
2019-05-21T00:09:00.644Z,11.50
2019-05-21T00:11:28.144Z,11.60
2019-05-21T00:13:55.653Z,11.50
2019-05-21T00:16:23.172Z,11.50
2019-05-21T00:18:50.696Z,11.50
2019-05-21T00:21:18.197Z,11.50
2019-05-21T00:23:45.628Z,11.50
2019-05-21T00:26:13.088Z,11.50
2019-05-21T00:29:16.688Z,11.50
2019-05-21T00:32:20.205Z,11.60
2019-05-21T00:35:25.443Z,11.60
2019-05-21T00:38:28.964Z,11.60
2019-05-21T00:41:32.135Z,11.60
2019-05-21T00:43:59.647Z,11.60
2019-05-21T00:46:27.076Z,11.60
2019-05-21T00:48:54.612Z,11.60
2019-05-21T00:51:22.136Z,11.60
2019-05-21T00:53:49.684Z,11.60
2019-05-21T00:56:18.228Z,11.60
2019-05-21T00:58:45.750Z,11.60
2019-05-21T01:01:13.290Z,11.60
2019-05-21T01:03:43.317Z,11.60
2019-05-21T01:06:10.146Z,11.60
2019-05-21T01:08:37.676Z,11.60
2019-05-21T01:11:05.296Z,11.50
2019-05-21T01:13:32.835Z,11.50
2019-05-21T01:16:00.386Z,11.50
2019-05-21T01:18:27.934Z,11.50
2019-05-21T01:20:55.461Z,11.60
2019-05-21T01:23:23.034Z,11.60
2019-05-21T01:25:50.566Z,11.60
2019-05-21T01:28:18.097Z,11.60
2019-05-21T01:30:45.808Z,11.60
2019-05-21T01:33:13.291Z,11.60
2019-05-21T01:35:40.783Z,11.50
2019-05-21T01:38:08.317Z,11.50
2019-05-21T01:40:35.726Z,11.50
2019-05-21T01:43:03.590Z,11.50
2019-05-21T01:45:31.179Z,11.40
2019-05-21T01:47:58.752Z,11.40
2019-05-21T01:50:26.304Z,11.40
2019-05-21T01:52:53.832Z,11.40
2019-05-21T01:55:21.343Z,11.40
2019-05-21T01:57:49.221Z,11.40
2019-05-21T02:00:16.853Z,11.40
2019-05-21T02:02:50.181Z,11.40
2019-05-21T02:05:32.020Z,11.40
2019-05-21T02:07:47.042Z,11.30
2019-05-21T02:10:14.787Z,11.30
2019-05-21T02:12:42.306Z,11.30
2019-05-21T02:15:09.861Z,11.30
2019-05-21T02:17:37.375Z,11.30
2019-05-21T02:20:05.193Z,11.30
2019-05-21T02:22:32.714Z,11.30
2019-05-21T02:25:00.188Z,11.20
2019-05-21T02:27:27.731Z,11.20
2019-05-21T02:29:55.158Z,11.20
2019-05-21T02:32:22.679Z,11.20
2019-05-21T02:34:50.219Z,11.20
2019-05-21T02:37:17.745Z,11.20
2019-05-21T02:39:45.265Z,11.20
2019-05-21T02:42:12.665Z,11.20
2019-05-21T02:44:40.204Z,11.20
2019-05-21T02:47:08.764Z,11.20
2019-05-21T02:49:36.324Z,11.20
2019-05-21T02:52:03.924Z,11.20
2019-05-21T02:54:41.163Z,11.10
2019-05-21T02:57:00.781Z,11.10
2019-05-21T02:59:28.297Z,11.10
2019-05-21T03:02:07.702Z,11.10
2019-05-21T03:04:35.259Z,11.10
2019-05-21T03:07:16.906Z,11.10
2019-05-21T03:09:45.183Z,11.10
2019-05-21T03:12:12.864Z,11.10
2019-05-21T03:14:40.407Z,11.10
2019-05-21T03:17:07.814Z,11.10
2019-05-21T03:19:35.358Z,11.10
2019-05-21T03:22:02.880Z,11.10
2019-05-21T03:24:30.427Z,11.10
2019-05-21T03:26:58.922Z,11.10
2019-05-21T03:29:26.468Z,11.00
2019-05-21T03:31:54.005Z,11.00
2019-05-21T03:34:21.558Z,11.00
2019-05-21T03:36:49.073Z,11.10
2019-05-21T03:39:19.257Z,11.00
2019-05-21T03:41:45.854Z,11.00
2019-05-21T03:44:13.443Z,11.00
2019-05-21T03:46:40.958Z,11.00
2019-05-21T03:49:08.486Z,11.00
2019-05-21T03:51:36.247Z,11.00
2019-05-21T03:54:03.845Z,11.00
2019-05-21T03:56:31.399Z,11.00
2019-05-21T03:58:58.932Z,10.90
2019-05-21T04:01:26.452Z,11.00
2019-05-21T04:03:53.972Z,11.00
2019-05-21T04:06:21.493Z,10.90
2019-05-21T04:08:49.022Z,10.90
2019-05-21T04:11:16.483Z,10.90
2019-05-21T04:13:44.023Z,10.90
2019-05-21T04:16:37.085Z,11.00
2019-05-21T04:19:08.290Z,10.90
2019-05-21T04:21:35.751Z,10.90
2019-05-21T04:24:03.269Z,10.80
2019-05-21T04:26:30.987Z,10.90
2019-05-21T04:28:58.532Z,10.90
2019-05-21T04:31:26.050Z,10.90
2019-05-21T04:33:53.558Z,10.90
2019-05-21T04:36:21.219Z,10.90
2019-05-21T04:38:48.723Z,10.90
2019-05-21T04:41:16.254Z,10.90
2019-05-21T04:43:43.775Z,10.90
2019-05-21T04:46:11.420Z,11.00
2019-05-21T04:48:38.943Z,11.00
2019-05-21T04:51:06.484Z,11.00
2019-05-21T04:53:33.983Z,11.00
2019-05-21T04:56:01.459Z,11.10
2019-05-21T04:58:29.012Z,11.10
2019-05-21T05:00:56.540Z,11.10
2019-05-21T05:03:24.100Z,11.10
2019-05-21T05:05:51.761Z,11.10
2019-05-21T05:08:19.299Z,11.10
2019-05-21T05:10:49.276Z,11.10
2019-05-21T05:13:16.157Z,11.10
2019-05-21T05:15:43.833Z,11.10
2019-05-21T05:18:11.388Z,11.10
2019-05-21T05:20:38.950Z,11.20
2019-05-21T05:23:06.404Z,11.20
2019-05-21T05:25:34.004Z,11.20
2019-05-21T05:28:01.550Z,11.10
2019-05-21T05:30:29.103Z,11.20
2019-05-21T05:33:12.918Z,11.20
2019-05-21T05:35:40.763Z,11.20
2019-05-21T05:38:08.234Z,11.30
2019-05-21T05:40:35.737Z,11.20
2019-05-21T05:43:04.095Z,11.20
2019-05-21T05:45:34.075Z,11.30
2019-05-21T05:48:01.974Z,11.40
2019-05-21T05:50:33.083Z,11.40
2019-05-21T05:53:00.603Z,11.40
2019-05-21T05:55:28.098Z,11.40
2019-05-21T05:57:56.541Z,11.60
2019-05-21T06:00:24.581Z,11.60
2019-05-21T06:02:52.247Z,11.60
2019-05-21T06:05:19.847Z,11.60
2019-05-21T06:07:59.456Z,11.70
2019-05-21T06:10:17.734Z,11.70
2019-05-21T06:12:45.168Z,11.80
2019-05-21T06:15:12.783Z,12.00
2019-05-21T06:17:40.331Z,12.00
2019-05-21T06:20:08.058Z,12.10
2019-05-21T06:22:35.636Z,12.20
2019-05-21T06:25:04.721Z,12.20
2019-05-21T06:27:32.240Z,12.40
2019-05-21T06:29:59.828Z,12.40
2019-05-21T06:32:27.390Z,12.50
2019-05-21T06:34:54.956Z,12.70
2019-05-21T06:37:22.493Z,12.60
2019-05-21T06:39:50.044Z,12.60
2019-05-21T06:42:17.435Z,12.50
2019-05-21T06:44:44.962Z,12.60
2019-05-21T06:47:15.609Z,12.60
2019-05-21T06:49:43.164Z,12.60
2019-05-21T06:52:10.779Z,12.60
2019-05-21T06:54:38.211Z,12.60
2019-05-21T06:57:05.869Z,12.50
2019-05-21T06:59:33.411Z,12.50
2019-05-21T07:02:02.637Z,12.60
2019-05-21T07:04:30.184Z,12.70
2019-05-21T07:06:58.718Z,12.60
2019-05-21T07:09:26.426Z,12.60
2019-05-21T07:11:53.890Z,12.70
2019-05-21T07:14:21.454Z,12.70
2019-05-21T07:16:49.987Z,12.80
2019-05-21T07:19:19.876Z,12.70
2019-05-21T07:21:47.503Z,12.90
2019-05-21T07:24:15.041Z,12.80
2019-05-21T07:26:42.626Z,12.90
2019-05-21T07:29:10.308Z,13.00
2019-05-21T07:31:37.822Z,13.10
2019-05-21T07:34:05.381Z,13.10
2019-05-21T07:36:34.343Z,13.00
2019-05-21T07:39:01.815Z,13.10
2019-05-21T07:41:29.366Z,13.20
2019-05-21T07:43:56.883Z,13.10
2019-05-21T07:46:24.319Z,13.10
2019-05-21T07:48:51.765Z,13.30
2019-05-21T07:51:19.322Z,13.40
2019-05-21T07:53:46.866Z,13.40
2019-05-21T07:56:15.254Z,13.30
2019-05-21T07:58:42.836Z,13.30
2019-05-21T08:01:10.387Z,13.20
2019-05-21T08:03:38.023Z,13.10
2019-05-21T08:06:05.597Z,13.40
2019-05-21T08:08:33.125Z,13.30
2019-05-21T08:11:00.557Z,13.40
2019-05-21T08:13:28.111Z,13.50
2019-05-21T08:15:55.718Z,13.70
2019-05-21T08:18:23.227Z,13.70
2019-05-21T08:20:50.711Z,13.90
2019-05-21T08:23:18.260Z,14.00
2019-05-21T08:25:45.807Z,13.90
2019-05-21T08:28:13.404Z,14.10
2019-05-21T08:30:40.942Z,14.40
2019-05-21T08:33:08.470Z,14.50
2019-05-21T08:35:35.953Z,14.50
2019-05-21T08:38:06.639Z,14.50
2019-05-21T08:40:32.835Z,14.80
2019-05-21T08:43:00.334Z,15.10
2019-05-21T08:45:28.083Z,15.10
2019-05-21T08:47:55.590Z,15.00
2019-05-21T08:50:23.140Z,15.00
2019-05-21T08:52:50.595Z,15.00
2019-05-21T08:55:18.279Z,14.80
2019-05-21T08:57:45.791Z,14.90
2019-05-21T09:00:15.287Z,14.60
2019-05-21T09:02:42.878Z,14.50
2019-05-21T09:05:10.666Z,14.60
2019-05-21T09:07:38.169Z,14.60
2019-05-21T09:10:06.037Z,14.70
2019-05-21T09:12:33.679Z,14.90
2019-05-21T09:15:01.271Z,15.20
2019-05-21T09:17:28.802Z,15.00
2019-05-21T09:19:56.354Z,14.90
2019-05-21T09:22:24.109Z,14.90
2019-05-21T09:24:51.679Z,14.90
2019-05-21T09:27:19.239Z,14.90
2019-05-21T09:29:46.665Z,15.00
2019-05-21T09:32:14.236Z,14.90
2019-05-21T09:34:48.594Z,14.90
2019-05-21T09:37:19.906Z,15.20
2019-05-21T09:39:41.794Z,15.10
2019-05-21T09:42:09.344Z,15.30
2019-05-21T09:44:36.915Z,15.50
2019-05-21T09:47:04.479Z,15.60
2019-05-21T09:49:32.027Z,15.60
2019-05-21T09:51:59.522Z,15.30
2019-05-21T09:54:27.085Z,15.30
2019-05-21T09:56:54.606Z,15.30
2019-05-21T09:59:44.444Z,15.30
2019-05-21T10:02:15.269Z,15.40
2019-05-21T10:04:42.927Z,15.50
2019-05-21T10:07:10.556Z,15.50
2019-05-21T10:09:38.144Z,15.70
2019-05-21T10:12:05.888Z,15.80
2019-05-21T10:14:34.330Z,15.60
2019-05-21T10:17:04.156Z,15.70
2019-05-21T10:19:31.722Z,15.60
2019-05-21T10:21:59.279Z,15.60
2019-05-21T10:24:26.848Z,15.60
2019-05-21T10:26:55.393Z,15.60
2019-05-21T10:29:22.953Z,16.00
2019-05-21T10:31:50.516Z,16.30
2019-05-21T10:34:18.006Z,16.60
2019-05-21T10:36:45.612Z,16.20
2019-05-21T10:39:13.145Z,16.10
2019-05-21T10:41:40.679Z,16.50
2019-05-21T10:44:08.322Z,16.90
2019-05-21T10:46:37.988Z,16.90
2019-05-21T10:49:05.558Z,16.90
2019-05-21T10:51:33.121Z,16.60
2019-05-21T10:54:00.808Z,16.70
2019-05-21T10:56:28.364Z,17.00
2019-05-21T10:58:55.906Z,17.00
2019-05-21T11:01:29.984Z,16.90
2019-05-21T11:04:32.185Z,16.70
2019-05-21T11:06:59.863Z,16.60
2019-05-21T11:09:27.547Z,16.60
2019-05-21T11:11:55.238Z,16.40
2019-05-21T11:14:22.686Z,16.90
2019-05-21T11:16:51.231Z,17.00
2019-05-21T11:19:18.745Z,16.80
2019-05-21T11:21:46.258Z,17.10
2019-05-21T11:24:13.763Z,17.00
2019-05-21T11:26:41.412Z,17.10
2019-05-21T11:29:08.956Z,17.30
2019-05-21T11:31:36.882Z,17.60
2019-05-21T11:34:04.548Z,17.60
2019-05-21T11:36:32.095Z,17.40
2019-05-21T11:38:59.625Z,17.50
2019-05-21T11:41:27.185Z,17.50
2019-05-21T11:43:54.711Z,17.50
2019-05-21T11:46:22.281Z,18.00
2019-05-21T11:48:49.776Z,17.90
2019-05-21T11:51:17.604Z,17.90
2019-05-21T11:53:45.110Z,18.00
2019-05-21T11:56:12.648Z,18.00
2019-05-21T11:58:40.187Z,17.90
2019-05-21T12:01:07.754Z,17.50
2019-05-21T12:03:35.283Z,17.30
2019-05-21T12:06:02.930Z,17.70
2019-05-21T12:08:30.437Z,17.70
2019-05-21T12:11:00.478Z,17.80
2019-05-21T12:13:28.004Z,17.80
2019-05-21T12:15:55.556Z,17.60
2019-05-21T12:18:23.105Z,17.80
2019-05-21T12:20:50.669Z,17.80
2019-05-21T12:23:18.174Z,18.10
2019-05-21T12:25:45.643Z,18.30
2019-05-21T12:28:13.102Z,18.30
2019-05-21T12:30:40.629Z,18.00
2019-05-21T12:33:08.143Z,18.20
2019-05-21T12:35:35.700Z,18.50
2019-05-21T12:38:03.313Z,18.50
2019-05-21T12:40:30.852Z,18.80
2019-05-21T12:42:58.436Z,18.90
2019-05-21T12:45:25.983Z,18.80
2019-05-21T12:47:53.535Z,18.80
2019-05-21T12:50:21.478Z,18.70
2019-05-21T12:52:49.010Z,18.90
2019-05-21T12:55:16.547Z,19.40
2019-05-21T12:57:44.078Z,19.60
2019-05-21T13:00:13.042Z,19.30
2019-05-21T13:02:40.544Z,19.10
2019-05-21T13:05:11.424Z,19.30
2019-05-21T13:07:37.760Z,19.40
2019-05-21T13:10:05.359Z,19.30
2019-05-21T13:12:32.914Z,19.30
2019-05-21T13:15:00.442Z,19.20
2019-05-21T13:17:28.978Z,19.10
2019-05-21T13:19:56.609Z,19.40
2019-05-21T13:22:24.171Z,19.50
2019-05-21T13:24:51.759Z,19.40
2019-05-21T13:27:19.245Z,19.40
2019-05-21T13:29:46.874Z,19.60
2019-05-21T13:32:14.343Z,19.80
2019-05-21T13:34:41.853Z,20.10
2019-05-21T13:37:10.424Z,19.70
2019-05-21T13:39:49.506Z,19.80
2019-05-21T13:42:07.277Z,19.60
2019-05-21T13:44:34.792Z,19.90
2019-05-21T13:47:02.506Z,19.60
2019-05-21T13:49:30.036Z,19.50
2019-05-21T13:51:57.611Z,19.30
2019-05-21T13:54:25.035Z,19.20
2019-05-21T13:56:52.585Z,19.40
2019-05-21T13:59:20.258Z,19.30
2019-05-21T14:01:48.955Z,18.90
2019-05-21T14:04:17.320Z,19.00
2019-05-21T14:06:44.996Z,19.10
2019-05-21T14:09:12.924Z,18.70
2019-05-21T14:11:40.589Z,18.30
2019-05-21T14:14:08.205Z,18.10
2019-05-21T14:16:35.717Z,18.10
2019-05-21T14:19:03.271Z,18.30
2019-05-21T14:21:30.790Z,18.70
2019-05-21T14:23:59.452Z,18.80
2019-05-21T14:26:26.999Z,18.60
2019-05-21T14:28:54.533Z,18.30
2019-05-21T14:31:21.948Z,18.20
2019-05-21T14:33:49.414Z,18.10
2019-05-21T14:36:16.980Z,17.80
2019-05-21T14:38:44.517Z,17.90
2019-05-21T14:41:13.334Z,18.20
2019-05-21T14:43:40.939Z,18.40
2019-05-21T14:46:09.574Z,18.30
2019-05-21T14:48:37.242Z,18.10
2019-05-21T14:51:04.989Z,18.00
2019-05-21T14:53:32.525Z,17.70
2019-05-21T14:56:00.115Z,17.70
2019-05-21T14:58:27.742Z,17.90
2019-05-21T15:00:55.334Z,17.90
2019-05-21T15:03:25.434Z,17.80
2019-05-21T15:05:53.260Z,17.70
2019-05-21T15:08:20.845Z,17.90
2019-05-21T15:10:49.587Z,18.30
2019-05-21T15:13:17.265Z,18.20
2019-05-21T15:15:44.839Z,18.10
2019-05-21T15:18:19.579Z,18.10
2019-05-21T15:20:59.349Z,18.20
2019-05-21T15:23:27.026Z,18.40
2019-05-21T15:25:54.764Z,18.40
2019-05-21T15:28:22.393Z,18.20
2019-05-21T15:30:49.987Z,18.40
2019-05-21T15:33:17.582Z,18.40
2019-05-21T15:35:45.150Z,18.30
2019-05-21T15:38:12.678Z,18.40
2019-05-21T15:40:40.247Z,18.10
2019-05-21T15:43:07.767Z,17.70
2019-05-21T15:45:35.581Z,17.70
2019-05-21T15:48:09.256Z,17.60
2019-05-21T15:50:37.803Z,17.70
2019-05-21T15:53:05.354Z,17.50
2019-05-21T15:55:32.935Z,17.50
2019-05-21T15:58:01.913Z,17.50
2019-05-21T16:00:29.646Z,17.40
2019-05-21T16:02:57.181Z,17.60
2019-05-21T16:05:24.626Z,17.80
2019-05-21T16:07:52.110Z,17.60
2019-05-21T16:10:19.667Z,17.20
2019-05-21T16:12:47.197Z,17.10
2019-05-21T16:15:15.872Z,17.10
2019-05-21T16:17:43.391Z,17.00
2019-05-21T16:20:11.135Z,16.90
2019-05-21T16:22:38.729Z,16.90
2019-05-21T16:25:06.623Z,16.70
2019-05-21T16:27:34.169Z,16.60
2019-05-21T16:30:03.481Z,16.50
2019-05-21T16:32:31.023Z,16.40
2019-05-21T16:35:01.024Z,16.50
2019-05-21T16:37:28.488Z,16.60
2019-05-21T16:39:56.047Z,16.50
2019-05-21T16:42:23.975Z,16.50
2019-05-21T16:44:51.589Z,16.40
2019-05-21T16:47:19.203Z,16.50
2019-05-21T16:49:46.993Z,16.40
2019-05-21T16:52:14.598Z,16.40
2019-05-21T16:54:42.174Z,16.30
2019-05-21T16:57:09.724Z,16.20
2019-05-21T16:59:40.063Z,16.30
2019-05-21T17:02:07.910Z,16.40
2019-05-21T17:04:35.450Z,16.50
2019-05-21T17:07:08.252Z,16.40
2019-05-21T17:09:35.893Z,16.30
2019-05-21T17:12:03.553Z,16.20
2019-05-21T17:14:31.251Z,16.00
2019-05-21T17:16:58.813Z,15.90
2019-05-21T17:19:26.331Z,15.80
2019-05-21T17:21:56.826Z,15.80
2019-05-21T17:24:24.546Z,15.80
2019-05-21T17:27:20.207Z,15.70
2019-05-21T17:29:48.071Z,15.60
2019-05-21T17:32:15.926Z,15.60
2019-05-21T17:34:43.459Z,15.60
2019-05-21T17:37:12.029Z,15.60
2019-05-21T17:39:39.593Z,15.50
2019-05-21T17:42:15.172Z,15.50
2019-05-21T17:44:36.952Z,15.50
2019-05-21T17:47:04.590Z,15.40
2019-05-21T17:49:32.247Z,15.40
2019-05-21T17:52:00.225Z,15.30
2019-05-21T17:54:27.833Z,15.30
2019-05-21T17:56:55.430Z,15.30
2019-05-21T17:59:23.034Z,15.20
2019-05-21T18:01:52.047Z,15.10
2019-05-21T18:04:19.647Z,15.00
2019-05-21T18:06:47.197Z,15.00
2019-05-21T18:09:17.011Z,15.00
2019-05-21T18:11:45.754Z,14.90
2019-05-21T18:14:13.565Z,14.90
2019-05-21T18:16:41.430Z,14.90
2019-05-21T18:19:09.014Z,14.90
2019-05-21T18:21:36.857Z,14.90
2019-05-21T18:24:04.542Z,14.90
2019-05-21T18:26:32.251Z,14.80
2019-05-21T18:28:59.802Z,14.80
2019-05-21T18:31:27.944Z,14.80
2019-05-21T18:34:15.038Z,14.80
2019-05-21T18:36:43.018Z,14.50
2019-05-21T18:39:12.167Z,14.60
2019-05-21T18:41:40.258Z,14.60
2019-05-21T18:44:07.880Z,14.40
2019-05-21T18:46:35.612Z,14.20
2019-05-21T18:49:03.260Z,14.10
2019-05-21T18:51:31.002Z,14.10
2019-05-21T18:53:58.629Z,14.10
2019-05-21T18:56:26.317Z,14.00
2019-05-21T18:58:54.038Z,14.00
2019-05-21T19:01:21.774Z,13.80
2019-05-21T19:03:49.345Z,13.70
2019-05-21T19:06:16.947Z,13.70
2019-05-21T19:08:44.535Z,13.70
2019-05-21T19:11:12.330Z,13.80
2019-05-21T19:13:39.920Z,13.60
2019-05-21T19:16:07.535Z,13.50
2019-05-21T19:18:38.026Z,13.50
2019-05-21T19:21:05.700Z,13.30
2019-05-21T19:23:33.251Z,13.30
2019-05-21T19:26:03.899Z,13.30
2019-05-21T19:28:36.033Z,13.20
2019-05-21T19:31:03.707Z,13.20
2019-05-21T19:33:33.278Z,13.10
2019-05-21T19:36:02.006Z,13.10
2019-05-21T19:38:30.378Z,13.10
2019-05-21T19:40:58.148Z,13.00
2019-05-21T19:43:25.670Z,13.10
2019-05-21T19:45:53.234Z,13.00
2019-05-21T19:48:20.806Z,13.00
2019-05-21T19:50:51.238Z,13.00
2019-05-21T19:53:18.871Z,12.90
2019-05-21T19:55:46.483Z,12.80
2019-05-21T19:58:14.065Z,12.80
2019-05-21T20:00:47.638Z,12.80
2019-05-21T20:03:15.350Z,12.80
2019-05-21T20:05:43.645Z,12.70
2019-05-21T20:08:11.198Z,12.70
2019-05-21T20:10:40.186Z,12.60
2019-05-21T20:13:07.813Z,12.60
2019-05-21T20:15:35.451Z,12.60
2019-05-21T20:18:07.482Z,12.60
2019-05-21T20:20:33.548Z,12.60
2019-05-21T20:23:02.193Z,12.60
2019-05-21T20:25:32.237Z,12.60
2019-05-21T20:28:00.857Z,12.60
2019-05-21T20:30:30.903Z,12.60
2019-05-21T20:32:58.488Z,12.50
2019-05-21T20:35:29.103Z,12.40
2019-05-21T20:37:57.045Z,12.30
2019-05-21T20:40:25.027Z,12.30
2019-05-21T20:42:53.909Z,12.20
2019-05-21T20:45:21.793Z,12.10
2019-05-21T20:47:50.990Z,12.00
2019-05-21T20:50:22.560Z,12.00
2019-05-21T20:52:50.272Z,11.90
2019-05-21T20:55:18.426Z,12.10
2019-05-21T20:57:46.250Z,12.10
2019-05-21T21:00:17.166Z,12.10
2019-05-21T21:02:45.147Z,12.20
2019-05-21T21:05:13.089Z,12.30
2019-05-21T21:07:41.189Z,12.20
2019-05-21T21:10:10.182Z,12.30
2019-05-21T21:12:39.885Z,12.20
2019-05-21T21:15:09.041Z,12.20
2019-05-21T21:17:36.772Z,12.20
2019-05-21T21:20:04.503Z,12.10
2019-05-21T21:22:32.070Z,12.00
2019-05-21T21:24:59.772Z,12.00
2019-05-21T21:27:27.383Z,11.90
2019-05-21T21:29:54.940Z,11.80
2019-05-21T21:32:22.503Z,11.80
2019-05-21T21:34:50.129Z,11.70
2019-05-21T21:37:17.679Z,11.60
2019-05-21T21:39:45.370Z,11.50
2019-05-21T21:42:13.467Z,11.40
2019-05-21T21:44:41.010Z,11.40
2019-05-21T21:47:08.718Z,11.40
2019-05-21T21:49:36.866Z,11.30
2019-05-21T21:52:06.527Z,11.30
2019-05-21T21:54:33.993Z,11.30
2019-05-21T21:57:01.543Z,11.20
2019-05-21T21:59:29.377Z,11.20
2019-05-21T22:02:04.866Z,11.20
2019-05-21T22:04:35.043Z,11.10
2019-05-21T22:07:03.082Z,11.10
2019-05-21T22:09:35.237Z,11.00
2019-05-21T22:12:08.285Z,10.90
2019-05-21T22:14:49.778Z,10.90
2019-05-21T22:17:08.537Z,10.80
2019-05-21T22:19:37.054Z,10.70
2019-05-21T22:22:07.539Z,10.70
2019-05-21T22:24:35.468Z,10.70
2019-05-21T22:27:03.273Z,10.70
2019-05-21T22:29:31.623Z,10.60
2019-05-21T22:31:59.153Z,10.50
2019-05-21T22:34:27.317Z,10.50
2019-05-21T22:36:54.961Z,10.50
2019-05-21T22:39:27.569Z,10.50
2019-05-21T22:41:55.227Z,10.50
2019-05-21T22:44:22.756Z,10.40
2019-05-21T22:46:50.707Z,10.40
2019-05-21T22:49:18.242Z,10.40
2019-05-21T22:51:45.998Z,10.40
2019-05-21T22:54:13.421Z,10.40
2019-05-21T22:56:41.120Z,10.40
2019-05-21T22:59:08.880Z,10.40
2019-05-21T23:01:37.258Z,10.40
2019-05-21T23:04:05.210Z,10.50
2019-05-21T23:06:33.014Z,10.50
2019-05-21T23:09:00.576Z,10.50
2019-05-21T23:11:28.313Z,10.40
2019-05-21T23:13:58.162Z,10.50
2019-05-21T23:16:25.833Z,10.50
2019-05-21T23:18:53.473Z,10.40
2019-05-21T23:21:22.239Z,10.40
2019-05-21T23:23:50.369Z,10.20
2019-05-21T23:26:19.536Z,10.10
2019-05-21T23:28:47.355Z,10.10
2019-05-21T23:31:15.451Z,10.00
2019-05-21T23:33:43.380Z,10.00
2019-05-21T23:36:10.953Z,10.00
2019-05-21T23:38:38.562Z,10.00
2019-05-21T23:41:08.144Z,10.00
2019-05-21T23:43:36.008Z,10.00
2019-05-21T23:46:04.984Z,10.10
2019-05-21T23:48:33.152Z,10.10
2019-05-21T23:51:01.048Z,10.10
2019-05-21T23:53:28.582Z,10.00
2019-05-21T23:55:56.113Z,10.00
2019-05-21T23:58:23.650Z,10.00
