createdAt,value
2023-02-14T00:01:46.105Z,12.98
2023-02-14T00:04:15.563Z,10.32
2023-02-14T00:06:44.683Z,11.48
2023-02-14T00:09:15.180Z,11.18
2023-02-14T00:11:44.125Z,11.35
2023-02-14T00:14:32.820Z,9.45
2023-02-14T00:17:01.886Z,9.13
2023-02-14T00:19:31.502Z,13.45
2023-02-14T00:22:00.071Z,11.85
2023-02-14T00:24:28.827Z,10.68
2023-02-14T00:26:57.394Z,12.15
2023-02-14T00:29:29.900Z,11.70
2023-02-14T00:31:58.706Z,12.15
2023-02-14T00:34:27.969Z,11.60
2023-02-14T00:36:56.672Z,11.85
2023-02-14T00:39:26.065Z,10.88
2023-02-14T00:41:54.694Z,11.32
2023-02-14T00:44:23.312Z,8.90
2023-02-14T00:46:53.499Z,12.00
2023-02-14T00:49:24.971Z,9.20
2023-02-14T00:51:53.465Z,9.80
2023-02-14T00:54:22.030Z,10.77
2023-02-14T00:56:50.590Z,10.95
2023-02-14T00:59:19.275Z,9.43
2023-02-14T01:01:47.908Z,8.95
2023-02-14T01:04:18.149Z,9.20
2023-02-14T01:06:47.678Z,12.10
2023-02-14T01:09:16.281Z,10.38
2023-02-14T01:11:44.913Z,9.60
2023-02-14T01:14:13.518Z,10.82
2023-02-14T01:16:42.157Z,10.75
2023-02-14T01:19:10.719Z,10.77
2023-02-14T01:21:40.580Z,12.00
2023-02-14T01:24:09.523Z,10.90
2023-02-14T01:26:39.459Z,11.73
2023-02-14T01:29:08.383Z,12.07
2023-02-14T01:31:37.468Z,12.43
2023-02-14T01:34:06.393Z,11.18
2023-02-14T01:36:37.569Z,10.55
2023-02-14T01:39:08.822Z,13.13
2023-02-14T01:41:39.625Z,12.48
2023-02-14T01:44:24.909Z,14.35
2023-02-14T01:46:53.917Z,14.98
2023-02-14T01:49:25.640Z,13.75
2023-02-14T01:52:04.097Z,12.98
2023-02-14T01:54:37.063Z,13.68
2023-02-14T01:57:09.606Z,12.07
2023-02-14T01:59:42.871Z,14.45
2023-02-14T02:02:11.699Z,14.70
2023-02-14T02:04:43.719Z,13.27
2023-02-14T02:07:18.690Z,11.95
2023-02-14T02:09:53.737Z,15.35
2023-02-14T02:12:25.797Z,14.45
2023-02-14T02:14:56.658Z,14.50
2023-02-14T02:17:35.047Z,13.25
2023-02-14T02:20:48.573Z,12.32
2023-02-14T02:24:06.807Z,10.95
2023-02-14T02:27:26.026Z,13.57
2023-02-14T02:30:32.543Z,13.60
2023-02-14T02:33:30.891Z,13.13
2023-02-14T02:36:20.586Z,14.45
2023-02-14T02:39:01.633Z,12.43
2023-02-14T02:41:40.744Z,12.98
2023-02-14T02:44:17.652Z,12.50
2023-02-14T02:46:56.297Z,13.75
2023-02-14T02:49:52.805Z,13.63
2023-02-14T02:52:46.152Z,13.07
2023-02-14T02:55:20.967Z,14.75
2023-02-14T02:57:51.169Z,16.02
2023-02-14T03:00:21.450Z,15.10
2023-02-14T03:03:11.430Z,14.88
2023-02-14T03:05:40.756Z,13.75
2023-02-14T03:08:10.778Z,14.57
2023-02-14T03:10:41.097Z,13.32
2023-02-14T03:13:48.290Z,12.13
2023-02-14T03:16:32.666Z,13.77
2023-02-14T03:19:52.706Z,15.35
2023-02-14T03:22:33.084Z,12.48
2023-02-14T03:25:10.587Z,14.82
2023-02-14T03:27:46.379Z,14.73
2023-02-14T03:30:21.491Z,15.57
2023-02-14T03:32:58.040Z,14.43
2023-02-14T03:35:33.751Z,15.52
2023-02-14T03:38:09.194Z,15.50
2023-02-14T03:40:43.446Z,16.05
2023-02-14T03:43:20.116Z,12.93
2023-02-14T03:45:55.569Z,14.07
2023-02-14T03:48:25.863Z,13.15
2023-02-14T03:50:55.974Z,18.70
2023-02-14T03:53:29.267Z,16.02
2023-02-14T03:56:04.028Z,17.30
2023-02-14T03:58:36.701Z,16.38
2023-02-14T04:01:12.085Z,15.35
2023-02-14T04:03:43.663Z,21.33
2023-02-14T04:06:12.447Z,18.15
2023-02-14T04:08:41.082Z,16.35
2023-02-14T04:11:11.049Z,20.13
2023-02-14T04:13:40.329Z,17.65
2023-02-14T04:16:09.102Z,18.60
2023-02-14T04:18:55.394Z,18.60
2023-02-14T04:21:24.099Z,20.63
2023-02-14T04:23:52.741Z,24.73
2023-02-14T04:26:22.719Z,27.88
2023-02-14T04:28:51.298Z,26.88
2023-02-14T04:31:20.076Z,29.58
2023-02-14T04:33:51.178Z,30.65
2023-02-14T04:36:19.750Z,30.05
2023-02-14T04:38:48.274Z,31.35
2023-02-14T04:41:16.832Z,29.25
2023-02-14T04:43:46.777Z,29.80
2023-02-14T04:46:18.344Z,30.77
2023-02-14T04:48:46.910Z,35.47
2023-02-14T04:51:15.512Z,33.10
2023-02-14T04:53:44.110Z,32.03
2023-02-14T04:56:12.614Z,32.30
2023-02-14T04:58:41.203Z,32.75
2023-02-14T05:01:11.201Z,34.35
2023-02-14T05:03:39.758Z,32.53
2023-02-14T05:06:08.389Z,34.00
2023-02-14T05:08:36.975Z,32.65
2023-02-14T05:11:05.915Z,38.05
2023-02-14T05:13:36.871Z,31.70
2023-02-14T05:16:05.926Z,35.78
2023-02-14T05:18:35.899Z,33.60
2023-02-14T05:21:04.838Z,32.40
2023-02-14T05:23:33.471Z,32.80
2023-02-14T05:26:02.103Z,32.55
2023-02-14T05:28:30.672Z,32.30
2023-02-14T05:30:59.736Z,29.60
2023-02-14T05:33:28.840Z,34.55
2023-02-14T05:36:00.109Z,29.33
2023-02-14T05:38:28.711Z,32.25
2023-02-14T05:40:58.365Z,31.10
2023-02-14T05:43:27.350Z,37.33
2023-02-14T05:45:55.909Z,28.58
2023-02-14T05:48:24.776Z,28.55
2023-02-14T05:50:53.540Z,30.90
2023-02-14T05:53:23.699Z,29.13
2023-02-14T05:55:52.231Z,31.10
2023-02-14T05:58:20.804Z,32.80
2023-02-14T06:00:49.512Z,27.55
2023-02-14T06:03:18.285Z,27.42
2023-02-14T06:05:46.990Z,29.00
2023-02-14T06:08:15.573Z,28.35
2023-02-14T06:10:45.618Z,30.23
2023-02-14T06:13:14.183Z,31.95
2023-02-14T06:15:42.755Z,33.88
2023-02-14T06:18:11.332Z,29.42
2023-02-14T06:20:39.885Z,28.92
2023-02-14T06:23:08.499Z,29.80
2023-02-14T06:25:37.194Z,30.70
2023-02-14T06:28:07.183Z,27.67
2023-02-14T06:30:35.805Z,31.75
2023-02-14T06:33:04.496Z,29.23
2023-02-14T06:35:33.096Z,31.45
2023-02-14T06:38:01.709Z,28.85
2023-02-14T06:40:30.278Z,34.65
2023-02-14T06:42:58.827Z,29.02
2023-02-14T06:45:28.837Z,29.33
2023-02-14T06:47:57.389Z,31.00
2023-02-14T06:50:25.922Z,31.70
2023-02-14T06:52:54.414Z,31.17
2023-02-14T06:55:23.078Z,30.70
2023-02-14T06:57:51.706Z,29.38
2023-02-14T07:00:21.423Z,30.23
2023-02-14T07:02:51.415Z,29.20
2023-02-14T07:05:20.127Z,36.22
2023-02-14T07:07:49.033Z,34.42
2023-02-14T07:10:17.800Z,31.52
2023-02-14T07:12:46.794Z,31.05
2023-02-14T07:15:15.441Z,31.33
2023-02-14T07:17:44.223Z,29.92
2023-02-14T07:20:15.081Z,33.42
2023-02-14T07:22:43.962Z,31.48
2023-02-14T07:25:13.242Z,30.20
2023-02-14T07:27:41.921Z,32.83
2023-02-14T07:30:12.366Z,31.30
2023-02-14T07:32:41.454Z,33.55
2023-02-14T07:35:10.423Z,36.78
2023-02-14T07:37:40.365Z,34.03
2023-02-14T07:40:14.855Z,32.35
2023-02-14T07:42:43.990Z,31.90
2023-02-14T07:45:22.026Z,30.40
2023-02-14T07:47:51.978Z,35.38
2023-02-14T07:50:21.237Z,32.25
2023-02-14T07:52:51.344Z,33.33
2023-02-14T07:55:20.438Z,32.70
2023-02-14T07:57:49.996Z,32.63
2023-02-14T08:00:19.702Z,31.60
2023-02-14T08:02:49.389Z,33.40
2023-02-14T08:05:19.064Z,32.67
2023-02-14T08:07:47.715Z,33.63
2023-02-14T08:10:18.088Z,33.17
2023-02-14T08:13:01.794Z,32.30
2023-02-14T08:15:49.826Z,30.80
2023-02-14T08:18:19.573Z,34.97
2023-02-14T08:20:49.857Z,31.08
2023-02-14T08:23:20.041Z,30.13
2023-02-14T08:25:52.031Z,34.95
2023-02-14T08:28:24.384Z,36.25
2023-02-14T08:30:53.892Z,36.08
2023-02-14T08:33:22.928Z,31.30
2023-02-14T08:35:52.817Z,32.38
2023-02-14T08:38:21.616Z,33.20
2023-02-14T08:40:51.575Z,30.33
2023-02-14T08:43:20.098Z,31.77
2023-02-14T08:45:50.483Z,31.17
2023-02-14T08:48:19.059Z,32.28
2023-02-14T08:50:47.680Z,28.95
2023-02-14T08:53:16.275Z,31.45
2023-02-14T08:55:44.918Z,29.02
2023-02-14T08:58:15.258Z,31.92
2023-02-14T09:00:43.936Z,28.30
2023-02-14T09:03:12.930Z,33.40
2023-02-14T09:05:41.611Z,28.80
2023-02-14T09:08:10.228Z,31.23
2023-02-14T09:10:38.970Z,29.20
2023-02-14T09:13:07.639Z,30.00
2023-02-14T09:15:37.528Z,28.58
2023-02-14T09:18:06.395Z,30.67
2023-02-14T09:20:35.014Z,27.85
2023-02-14T09:23:03.693Z,32.30
2023-02-14T09:25:32.486Z,28.45
2023-02-14T09:28:01.128Z,31.35
2023-02-14T09:30:29.872Z,28.35
2023-02-14T09:33:00.295Z,28.98
2023-02-14T09:35:46.135Z,30.75
2023-02-14T09:38:14.686Z,29.40
2023-02-14T09:40:43.797Z,28.48
2023-02-14T09:43:22.378Z,27.98
2023-02-14T09:45:55.417Z,28.92
2023-02-14T09:48:30.757Z,29.75
2023-02-14T09:51:02.083Z,24.45
2023-02-14T09:53:33.621Z,26.70
2023-02-14T09:56:10.192Z,25.65
2023-02-14T09:58:46.965Z,27.58
2023-02-14T10:01:22.276Z,26.52
2023-02-14T10:04:07.399Z,26.92
2023-02-14T10:06:49.040Z,26.25
2023-02-14T10:09:52.021Z,25.88
2023-02-14T10:12:25.124Z,26.20
2023-02-14T10:14:56.500Z,26.27
2023-02-14T10:17:32.355Z,26.50
2023-02-14T10:20:05.771Z,23.38
2023-02-14T10:22:41.096Z,25.05
2023-02-14T10:25:19.436Z,26.45
2023-02-14T10:27:48.813Z,22.77
2023-02-14T10:30:21.295Z,26.83
2023-02-14T10:32:53.411Z,26.70
2023-02-14T10:35:32.314Z,23.02
2023-02-14T10:38:10.117Z,22.35
2023-02-14T10:40:50.171Z,23.92
2023-02-14T10:43:30.750Z,29.30
2023-02-14T10:46:07.833Z,23.88
2023-02-14T10:48:53.931Z,22.52
2023-02-14T10:51:33.872Z,22.20
2023-02-14T10:54:16.098Z,24.48
2023-02-14T10:56:49.354Z,19.85
2023-02-14T10:59:30.039Z,22.58
2023-02-14T11:02:41.945Z,24.25
2023-02-14T11:05:25.349Z,23.00
2023-02-14T11:07:56.349Z,20.08
2023-02-14T11:10:28.255Z,21.80
2023-02-14T11:12:57.106Z,19.35
2023-02-14T11:15:29.021Z,20.90
2023-02-14T11:18:18.623Z,21.88
2023-02-14T11:21:01.660Z,21.30
2023-02-14T11:23:34.969Z,22.23
2023-02-14T11:26:06.478Z,21.13
2023-02-14T11:28:36.217Z,22.00
2023-02-14T11:31:05.301Z,20.13
2023-02-14T11:33:38.944Z,18.35
2023-02-14T11:36:12.897Z,20.95
2023-02-14T11:38:44.493Z,19.10
2023-02-14T11:41:16.206Z,18.08
2023-02-14T11:43:49.118Z,21.58
2023-02-14T11:46:27.563Z,19.80
2023-02-14T11:48:59.178Z,19.27
2023-02-14T11:51:34.816Z,21.05
2023-02-14T11:54:06.681Z,20.40
2023-02-14T11:57:03.462Z,22.17
2023-02-14T11:59:36.711Z,19.40
2023-02-14T12:02:19.638Z,18.25
2023-02-14T12:04:51.088Z,19.35
2023-02-14T12:07:23.490Z,19.35
2023-02-14T12:10:24.979Z,20.95
2023-02-14T12:12:56.692Z,22.33
2023-02-14T12:15:36.727Z,19.27
2023-02-14T12:18:25.798Z,18.08
2023-02-14T12:20:59.409Z,19.10
2023-02-14T12:23:36.167Z,18.98
2023-02-14T12:26:15.146Z,16.38
2023-02-14T12:28:48.714Z,19.75
2023-02-14T12:31:17.603Z,19.75
2023-02-14T12:33:48.976Z,21.00
2023-02-14T12:36:33.519Z,20.45
2023-02-14T12:39:10.230Z,17.60
2023-02-14T12:41:50.220Z,18.92
2023-02-14T12:44:27.093Z,19.15
2023-02-14T12:47:09.331Z,19.10
2023-02-14T12:49:57.790Z,18.85
2023-02-14T12:52:45.236Z,19.05
2023-02-14T12:55:39.983Z,21.08
2023-02-14T12:58:19.331Z,18.35
2023-02-14T13:01:01.145Z,16.77
2023-02-14T13:03:51.532Z,17.58
2023-02-14T13:06:26.958Z,17.95
2023-02-14T13:09:28.247Z,17.05
2023-02-14T13:12:05.966Z,20.13
2023-02-14T13:14:53.256Z,17.35
2023-02-14T13:17:29.643Z,16.58
2023-02-14T13:20:06.743Z,18.85
2023-02-14T13:22:36.583Z,16.67
2023-02-14T13:25:14.248Z,15.35
2023-02-14T13:27:43.370Z,18.42
2023-02-14T13:30:22.575Z,16.02
2023-02-14T13:32:53.593Z,16.45
2023-02-14T13:35:24.992Z,13.73
2023-02-14T13:37:56.876Z,16.95
2023-02-14T13:40:29.218Z,16.23
2023-02-14T13:42:58.995Z,17.77
2023-02-14T13:46:03.903Z,18.42
2023-02-14T13:48:34.313Z,17.02
2023-02-14T13:51:04.760Z,16.58
2023-02-14T13:53:42.288Z,15.18
2023-02-14T13:56:33.952Z,16.00
2023-02-14T13:59:05.822Z,15.52
2023-02-14T14:01:38.992Z,15.02
2023-02-14T14:04:37.496Z,15.13
2023-02-14T14:07:25.592Z,14.32
2023-02-14T14:09:56.336Z,15.32
2023-02-14T14:12:43.664Z,15.73
2023-02-14T14:15:18.499Z,15.75
2023-02-14T14:18:07.213Z,14.55
2023-02-14T14:20:47.898Z,17.35
2023-02-14T14:23:38.458Z,15.40
2023-02-14T14:26:30.090Z,15.95
2023-02-14T14:28:59.690Z,14.88
2023-02-14T14:31:29.600Z,18.10
2023-02-14T14:34:02.466Z,13.52
2023-02-14T14:36:32.408Z,16.35
2023-02-14T14:39:01.106Z,15.40
2023-02-14T14:41:31.678Z,13.32
2023-02-14T14:44:01.239Z,15.77
2023-02-14T14:46:29.963Z,14.90
2023-02-14T14:48:58.823Z,17.02
2023-02-14T14:51:30.714Z,13.05
2023-02-14T14:54:03.254Z,21.25
2023-02-14T14:56:35.890Z,14.35
2023-02-14T14:59:26.815Z,17.05
2023-02-14T15:01:55.704Z,16.15
2023-02-14T15:04:28.512Z,16.98
2023-02-14T15:06:58.996Z,16.40
2023-02-14T15:09:34.399Z,17.17
2023-02-14T15:12:21.327Z,15.18
2023-02-14T15:14:54.669Z,15.02
2023-02-14T15:17:26.861Z,13.27
2023-02-14T15:19:59.100Z,14.30
2023-02-14T15:22:30.373Z,14.68
2023-02-14T15:25:00.445Z,14.52
2023-02-14T15:27:29.442Z,17.60
2023-02-14T15:29:59.765Z,15.13
2023-02-14T15:32:33.126Z,19.92
2023-02-14T15:35:04.636Z,17.85
2023-02-14T15:37:34.360Z,16.73
2023-02-14T15:40:06.818Z,16.60
2023-02-14T15:42:42.056Z,16.77
2023-02-14T15:45:21.274Z,12.75
2023-02-14T15:47:53.833Z,13.55
2023-02-14T15:50:26.061Z,14.07
2023-02-14T15:52:56.679Z,14.85
2023-02-14T15:55:28.618Z,14.63
2023-02-14T15:57:59.633Z,13.70
2023-02-14T16:00:28.616Z,17.02
2023-02-14T16:03:02.732Z,14.77
2023-02-14T16:05:31.290Z,14.60
2023-02-14T16:08:03.567Z,14.80
2023-02-14T16:10:35.428Z,15.73
2023-02-14T16:13:06.538Z,15.95
2023-02-14T16:15:37.087Z,13.85
2023-02-14T16:18:19.048Z,16.77
2023-02-14T16:20:51.071Z,15.43
2023-02-14T16:23:23.055Z,15.95
2023-02-14T16:25:53.182Z,15.77
2023-02-14T16:28:22.263Z,16.30
2023-02-14T16:30:56.129Z,14.18
2023-02-14T16:33:26.882Z,15.13
2023-02-14T16:35:55.925Z,17.30
2023-02-14T16:38:24.489Z,15.95
2023-02-14T16:40:55.468Z,14.70
2023-02-14T16:43:24.166Z,14.13
2023-02-14T16:45:52.896Z,16.42
2023-02-14T16:48:21.692Z,16.08
2023-02-14T16:50:50.421Z,16.20
2023-02-14T16:53:26.332Z,22.05
2023-02-14T16:55:57.936Z,17.33
2023-02-14T16:58:33.083Z,19.92
2023-02-14T17:01:01.987Z,16.02
2023-02-14T17:03:30.827Z,17.02
2023-02-14T17:06:01.062Z,18.98
2023-02-14T17:08:30.146Z,24.35
2023-02-14T17:11:02.075Z,18.15
2023-02-14T17:13:34.497Z,19.00
2023-02-14T17:16:04.576Z,20.33
2023-02-14T17:18:35.098Z,17.63
2023-02-14T17:21:04.934Z,18.10
2023-02-14T17:23:33.686Z,18.48
2023-02-14T17:26:03.939Z,16.92
2023-02-14T17:28:32.487Z,19.13
2023-02-14T17:31:01.870Z,15.52
2023-02-14T17:33:32.746Z,18.20
2023-02-14T17:36:06.684Z,17.63
2023-02-14T17:38:35.920Z,20.55
2023-02-14T17:41:14.287Z,19.95
2023-02-14T17:43:43.067Z,17.80
2023-02-14T17:46:14.109Z,19.40
2023-02-14T17:48:45.333Z,19.08
2023-02-14T17:51:16.122Z,17.85
2023-02-14T17:53:44.982Z,19.52
2023-02-14T17:56:17.948Z,18.67
2023-02-14T17:58:47.744Z,20.45
2023-02-14T18:01:18.775Z,20.63
2023-02-14T18:03:47.591Z,19.83
2023-02-14T18:06:16.294Z,23.23
2023-02-14T18:08:49.346Z,21.67
2023-02-14T18:11:21.276Z,19.30
2023-02-14T18:13:50.267Z,20.15
2023-02-14T18:16:20.088Z,22.63
2023-02-14T18:18:48.982Z,21.40
2023-02-14T18:21:20.902Z,18.38
2023-02-14T18:23:49.963Z,20.17
2023-02-14T18:26:20.268Z,20.60
2023-02-14T18:28:50.949Z,21.80
2023-02-14T18:31:20.316Z,21.50
2023-02-14T18:33:50.695Z,24.60
2023-02-14T18:36:24.105Z,25.42
2023-02-14T18:38:54.692Z,20.75
2023-02-14T18:41:25.346Z,20.38
2023-02-14T18:43:54.237Z,23.48
2023-02-14T18:46:25.384Z,22.00
2023-02-14T18:48:54.443Z,24.90
2023-02-14T18:51:24.776Z,22.83
2023-02-14T18:53:54.687Z,23.52
2023-02-14T18:56:28.611Z,24.00
2023-02-14T18:58:59.207Z,25.10
2023-02-14T19:01:30.525Z,22.15
2023-02-14T19:04:00.686Z,22.58
2023-02-14T19:06:31.795Z,24.45
2023-02-14T19:09:01.424Z,25.25
2023-02-14T19:11:33.822Z,25.58
2023-02-14T19:14:08.357Z,25.08
2023-02-14T19:16:38.655Z,25.50
2023-02-14T19:19:07.448Z,22.77
2023-02-14T19:21:36.741Z,27.60
2023-02-14T19:24:08.285Z,25.73
2023-02-14T19:26:40.953Z,26.23
2023-02-14T19:29:11.290Z,28.13
2023-02-14T19:31:42.446Z,23.42
2023-02-14T19:34:17.521Z,26.40
2023-02-14T19:36:46.471Z,27.08
2023-02-14T19:39:15.956Z,24.83
2023-02-14T19:41:46.693Z,24.13
2023-02-14T19:44:17.052Z,29.42
2023-02-14T19:46:47.847Z,25.95
2023-02-14T19:49:19.094Z,24.05
2023-02-14T19:51:48.645Z,23.77
2023-02-14T19:54:17.164Z,29.95
2023-02-14T19:56:47.865Z,26.80
2023-02-14T19:59:20.126Z,29.02
2023-02-14T20:01:50.970Z,24.58
2023-02-14T20:04:22.242Z,27.80
2023-02-14T20:06:51.415Z,24.05
2023-02-14T20:09:21.704Z,26.48
2023-02-14T20:11:54.407Z,28.58
2023-02-14T20:14:24.878Z,27.02
2023-02-14T20:16:54.713Z,28.85
2023-02-14T20:19:26.938Z,28.25
2023-02-14T20:21:58.076Z,28.48
2023-02-14T20:24:29.299Z,31.13
2023-02-14T20:27:02.527Z,26.27
2023-02-14T20:29:31.942Z,27.70
2023-02-14T20:32:03.658Z,26.98
2023-02-14T20:34:32.378Z,28.52
2023-02-14T20:37:00.936Z,28.13
2023-02-14T20:39:31.077Z,30.40
2023-02-14T20:42:01.946Z,31.08
2023-02-14T20:44:30.776Z,31.67
2023-02-14T20:46:59.673Z,32.72
2023-02-14T20:49:30.771Z,31.05
2023-02-14T20:51:59.889Z,28.40
2023-02-14T20:54:30.144Z,29.08
2023-02-14T20:57:00.024Z,29.70
2023-02-14T20:59:28.895Z,29.98
2023-02-14T21:01:59.482Z,29.35
2023-02-14T21:04:28.846Z,31.52
2023-02-14T21:06:57.951Z,33.53
2023-02-14T21:09:27.071Z,31.17
2023-02-14T21:11:55.601Z,32.90
2023-02-14T21:14:25.444Z,32.35
2023-02-14T21:16:53.888Z,35.75
2023-02-14T21:19:22.412Z,30.35
2023-02-14T21:21:50.916Z,29.73
2023-02-14T21:24:19.468Z,32.10
2023-02-14T21:26:47.989Z,34.40
2023-02-14T21:29:16.539Z,30.42
2023-02-14T21:31:46.583Z,32.05
2023-02-14T21:34:17.154Z,30.13
2023-02-14T21:36:45.807Z,29.23
2023-02-14T21:39:14.793Z,29.55
2023-02-14T21:41:43.362Z,29.80
2023-02-14T21:44:31.879Z,33.53
2023-02-14T21:47:03.505Z,33.60
2023-02-14T21:49:49.753Z,31.50
2023-02-14T21:52:18.343Z,33.42
2023-02-14T21:54:46.923Z,33.10
2023-02-14T21:57:15.531Z,31.70
2023-02-14T21:59:44.108Z,28.30
2023-02-14T22:02:14.173Z,30.55
2023-02-14T22:04:44.258Z,25.85
2023-02-14T22:07:13.037Z,30.35
2023-02-14T22:09:42.137Z,30.08
2023-02-14T22:12:11.006Z,30.63
2023-02-14T22:14:39.881Z,33.50
2023-02-14T22:17:08.814Z,31.85
2023-02-14T22:19:39.153Z,31.83
2023-02-14T22:22:08.011Z,30.45
2023-02-14T22:24:36.671Z,33.47
2023-02-14T22:27:05.480Z,33.20
2023-02-14T22:29:34.118Z,33.53
2023-02-14T22:32:02.757Z,34.70
2023-02-14T22:34:31.430Z,34.85
2023-02-14T22:37:01.417Z,29.33
2023-02-14T22:39:30.030Z,38.03
2023-02-14T22:41:58.571Z,33.63
2023-02-14T22:44:27.275Z,37.50
2023-02-14T22:46:55.824Z,33.42
2023-02-14T22:49:24.464Z,35.10
2023-02-14T22:51:52.999Z,31.88
2023-02-14T22:54:23.236Z,34.75
2023-02-14T22:56:52.073Z,32.40
2023-02-14T22:59:22.738Z,33.88
2023-02-14T23:01:52.859Z,38.97
2023-02-14T23:04:24.477Z,32.28
2023-02-14T23:06:54.175Z,36.05
2023-02-14T23:09:24.894Z,36.92
2023-02-14T23:11:53.419Z,35.85
2023-02-14T23:14:39.527Z,37.40
2023-02-14T23:17:25.866Z,36.85
2023-02-14T23:20:11.856Z,35.65
2023-02-14T23:22:41.668Z,33.63
2023-02-14T23:25:13.218Z,38.22
2023-02-14T23:27:45.266Z,35.28
2023-02-14T23:30:16.232Z,35.05
2023-02-14T23:32:44.875Z,38.33
2023-02-14T23:35:13.741Z,36.22
2023-02-14T23:37:42.762Z,35.17
2023-02-14T23:40:13.320Z,38.25
2023-02-14T23:42:41.952Z,34.33
2023-02-14T23:45:27.914Z,34.40
2023-02-14T23:47:56.553Z,35.40
2023-02-14T23:50:25.162Z,35.45
2023-02-14T23:52:53.639Z,34.53
2023-02-14T23:55:23.630Z,35.95
2023-02-14T23:57:52.294Z,35.58
