createdAt,value
2019-01-26T00:01:37.760Z,86.50
2019-01-26T00:04:06.850Z,86.52
2019-01-26T00:06:35.764Z,86.68
2019-01-26T00:09:09.741Z,86.60
2019-01-26T00:11:38.819Z,86.67
2019-01-26T00:14:07.818Z,86.77
2019-01-26T00:16:36.768Z,86.87
2019-01-26T00:19:05.744Z,86.81
2019-01-26T00:21:34.738Z,86.90
2019-01-26T00:24:03.679Z,87.01
2019-01-26T00:26:36.385Z,87.13
2019-01-26T00:29:03.366Z,86.98
2019-01-26T00:31:32.251Z,87.10
2019-01-26T00:34:01.228Z,87.28
2019-01-26T00:36:30.209Z,87.40
2019-01-26T00:38:59.156Z,87.61
2019-01-26T00:41:28.125Z,87.64
2019-01-26T00:43:56.927Z,87.62
2019-01-26T00:46:28.548Z,87.65
2019-01-26T00:48:56.539Z,87.75
2019-01-26T00:51:25.435Z,87.77
2019-01-26T00:53:54.321Z,87.70
2019-01-26T00:56:23.295Z,87.71
2019-01-26T00:58:52.298Z,87.71
2019-01-26T01:01:21.238Z,87.69
2019-01-26T01:03:50.203Z,87.73
2019-01-26T01:06:19.087Z,87.77
2019-01-26T01:08:48.128Z,87.85
2019-01-26T01:11:17.152Z,87.85
2019-01-26T01:13:46.061Z,88.06
2019-01-26T01:16:15.019Z,87.96
2019-01-26T01:18:43.942Z,87.99
2019-01-26T01:21:12.812Z,88.09
2019-01-26T01:23:41.789Z,88.02
2019-01-26T01:26:10.607Z,87.94
2019-01-26T01:28:39.531Z,87.99
2019-01-26T01:31:08.537Z,87.99
2019-01-26T01:33:37.662Z,87.73
2019-01-26T01:36:06.582Z,87.92
2019-01-26T01:38:35.461Z,87.86
2019-01-26T01:41:04.446Z,87.87
2019-01-26T01:43:33.432Z,87.91
2019-01-26T01:46:02.342Z,87.98
2019-01-26T01:48:31.283Z,87.94
2019-01-26T01:51:00.329Z,88.10
2019-01-26T01:53:29.262Z,88.10
2019-01-26T01:55:58.244Z,88.10
2019-01-26T01:58:27.146Z,88.24
2019-01-26T02:00:56.162Z,88.29
2019-01-26T02:03:25.002Z,88.24
2019-01-26T02:05:53.887Z,88.20
2019-01-26T02:08:22.837Z,88.33
2019-01-26T02:10:51.712Z,88.38
2019-01-26T02:13:20.635Z,88.37
2019-01-26T02:15:49.594Z,88.40
2019-01-26T02:18:18.577Z,88.39
2019-01-26T02:20:47.540Z,88.35
2019-01-26T02:23:16.532Z,88.47
2019-01-26T02:25:45.380Z,88.53
2019-01-26T02:28:14.244Z,88.60
2019-01-26T02:30:43.193Z,88.55
2019-01-26T02:33:12.052Z,88.60
2019-01-26T02:35:40.914Z,88.58
2019-01-26T02:38:09.815Z,88.70
2019-01-26T02:40:38.714Z,88.81
2019-01-26T02:43:07.603Z,88.80
2019-01-26T02:45:36.490Z,88.82
2019-01-26T02:48:05.379Z,88.82
2019-01-26T02:50:34.294Z,88.85
2019-01-26T02:53:03.214Z,88.87
2019-01-26T02:55:32.248Z,88.86
2019-01-26T02:58:01.185Z,88.88
2019-01-26T03:00:30.663Z,88.89
2019-01-26T03:02:59.493Z,88.86
2019-01-26T03:05:28.454Z,88.80
2019-01-26T03:07:57.341Z,88.83
2019-01-26T03:10:26.317Z,88.89
2019-01-26T03:12:55.201Z,88.83
2019-01-26T03:15:24.695Z,88.85
2019-01-26T03:17:53.620Z,88.94
2019-01-26T03:20:22.655Z,89.01
2019-01-26T03:22:51.533Z,89.08
2019-01-26T03:25:20.441Z,88.90
2019-01-26T03:27:49.515Z,88.91
2019-01-26T03:30:20.577Z,88.96
2019-01-26T03:32:49.466Z,89.04
2019-01-26T03:35:18.364Z,88.97
2019-01-26T03:37:47.353Z,89.04
2019-01-26T03:40:18.268Z,88.99
2019-01-26T03:42:48.409Z,89.05
2019-01-26T03:45:17.388Z,89.14
2019-01-26T03:47:46.357Z,89.14
2019-01-26T03:50:42.753Z,89.15
2019-01-26T03:53:11.774Z,89.15
2019-01-26T03:55:40.747Z,89.16
2019-01-26T03:58:09.689Z,89.21
2019-01-26T04:00:38.652Z,89.26
2019-01-26T04:03:07.647Z,89.32
2019-01-26T04:05:36.639Z,89.27
2019-01-26T04:08:05.617Z,89.27
2019-01-26T04:10:34.541Z,89.28
2019-01-26T04:13:03.503Z,89.25
2019-01-26T04:15:32.398Z,89.22
2019-01-26T04:18:01.278Z,89.30
2019-01-26T04:20:30.221Z,89.33
2019-01-26T04:22:59.222Z,89.33
2019-01-26T04:25:28.088Z,89.36
2019-01-26T04:27:56.987Z,89.32
2019-01-26T04:30:25.975Z,89.31
2019-01-26T04:32:54.959Z,89.31
2019-01-26T04:35:23.872Z,89.25
2019-01-26T04:37:52.758Z,89.24
2019-01-26T04:40:21.741Z,89.18
2019-01-26T04:42:50.636Z,89.14
2019-01-26T04:45:21.685Z,89.14
2019-01-26T04:47:50.619Z,89.05
2019-01-26T04:50:19.940Z,89.01
2019-01-26T04:52:48.830Z,88.99
2019-01-26T04:55:19.308Z,88.96
2019-01-26T04:57:48.248Z,88.96
2019-01-26T05:00:27.949Z,88.88
2019-01-26T05:02:56.909Z,88.87
2019-01-26T05:05:25.911Z,88.90
2019-01-26T05:07:54.802Z,88.88
2019-01-26T05:10:23.987Z,88.84
2019-01-26T05:12:52.870Z,88.84
2019-01-26T05:15:21.778Z,88.86
2019-01-26T05:17:50.749Z,88.78
2019-01-26T05:20:22.165Z,88.73
2019-01-26T05:22:51.158Z,88.64
2019-01-26T05:25:20.015Z,88.66
2019-01-26T05:27:48.911Z,88.70
2019-01-26T05:30:23.744Z,88.72
2019-01-26T05:32:52.723Z,88.79
2019-01-26T05:35:21.692Z,88.95
2019-01-26T05:37:50.698Z,88.82
2019-01-26T05:40:19.763Z,88.74
2019-01-26T05:42:48.610Z,88.77
2019-01-26T05:45:19.355Z,88.81
2019-01-26T05:47:49.624Z,88.89
2019-01-26T05:50:20.473Z,89.01
2019-01-26T05:52:49.374Z,89.08
2019-01-26T05:55:18.362Z,89.07
2019-01-26T05:57:47.337Z,89.16
2019-01-26T06:00:20.830Z,89.18
2019-01-26T06:02:49.814Z,89.19
2019-01-26T06:05:18.763Z,89.15
2019-01-26T06:07:47.753Z,89.06
2019-01-26T06:10:16.757Z,89.03
2019-01-26T06:12:45.731Z,89.04
2019-01-26T06:15:14.802Z,89.00
2019-01-26T06:17:43.783Z,89.00
2019-01-26T06:20:12.922Z,89.00
2019-01-26T06:22:41.820Z,88.95
2019-01-26T06:25:12.137Z,89.00
2019-01-26T06:27:41.106Z,89.10
2019-01-26T06:30:18.634Z,89.12
2019-01-26T06:32:47.516Z,88.80
2019-01-26T06:35:16.621Z,88.77
2019-01-26T06:37:45.611Z,88.82
2019-01-26T06:40:16.342Z,88.57
2019-01-26T06:42:45.316Z,88.42
2019-01-26T06:45:15.840Z,88.38
2019-01-26T06:47:44.826Z,88.42
2019-01-26T06:50:18.138Z,88.48
2019-01-26T06:52:47.143Z,88.49
2019-01-26T06:55:16.145Z,88.53
2019-01-26T06:57:45.027Z,88.52
2019-01-26T07:00:16.299Z,88.43
2019-01-26T07:02:45.202Z,88.35
2019-01-26T07:05:25.980Z,88.33
2019-01-26T07:07:54.914Z,88.41
2019-01-26T07:10:23.802Z,88.48
2019-01-26T07:12:52.802Z,88.49
2019-01-26T07:15:21.751Z,88.55
2019-01-26T07:17:50.610Z,88.47
2019-01-26T07:20:19.575Z,88.48
2019-01-26T07:22:48.653Z,88.56
2019-01-26T07:25:17.589Z,88.53
2019-01-26T07:27:46.577Z,88.46
2019-01-26T07:30:17.499Z,88.39
2019-01-26T07:32:46.510Z,88.40
2019-01-26T07:35:49.004Z,88.40
2019-01-26T07:38:17.885Z,88.42
2019-01-26T07:40:46.781Z,88.26
2019-01-26T07:43:15.675Z,88.31
2019-01-26T07:45:44.577Z,88.45
2019-01-26T07:48:16.967Z,88.35
2019-01-26T07:50:44.191Z,88.03
2019-01-26T07:53:13.070Z,87.97
2019-01-26T07:55:42.047Z,88.02
2019-01-26T07:58:11.033Z,87.98
2019-01-26T08:00:41.246Z,87.98
2019-01-26T08:03:10.416Z,88.06
2019-01-26T08:05:39.389Z,88.12
2019-01-26T08:08:08.314Z,88.24
2019-01-26T08:10:37.211Z,88.38
2019-01-26T08:13:06.382Z,88.42
2019-01-26T08:15:37.116Z,88.51
2019-01-26T08:18:07.655Z,88.62
2019-01-26T08:20:36.533Z,88.81
2019-01-26T08:23:05.655Z,88.87
2019-01-26T08:25:34.611Z,88.91
2019-01-26T08:28:03.700Z,88.93
2019-01-26T08:30:32.665Z,88.97
2019-01-26T08:33:01.668Z,89.03
2019-01-26T08:35:30.556Z,89.07
2019-01-26T08:37:59.470Z,89.14
2019-01-26T08:40:28.467Z,89.03
2019-01-26T08:42:57.377Z,88.88
2019-01-26T08:45:26.248Z,88.72
2019-01-26T08:47:55.145Z,88.71
2019-01-26T08:50:25.570Z,88.69
2019-01-26T08:52:54.586Z,88.59
2019-01-26T08:55:23.556Z,88.60
2019-01-26T08:57:52.548Z,88.63
2019-01-26T09:00:23.663Z,88.45
2019-01-26T09:03:12.030Z,88.41
2019-01-26T09:05:58.153Z,88.48
2019-01-26T09:08:27.152Z,88.60
2019-01-26T09:10:56.224Z,88.47
2019-01-26T09:13:25.173Z,88.59
2019-01-26T09:15:54.178Z,88.61
2019-01-26T09:18:23.177Z,88.71
2019-01-26T09:20:52.147Z,88.65
2019-01-26T09:23:21.157Z,88.69
2019-01-26T09:25:50.052Z,88.60
2019-01-26T09:28:19.362Z,88.54
2019-01-26T09:30:48.248Z,88.41
2019-01-26T09:33:17.286Z,88.13
2019-01-26T09:35:46.182Z,88.14
2019-01-26T09:38:15.128Z,88.25
2019-01-26T09:40:44.988Z,88.32
2019-01-26T09:43:13.905Z,88.37
2019-01-26T09:45:42.980Z,88.29
2019-01-26T09:48:11.959Z,88.36
2019-01-26T09:50:41.964Z,88.33
2019-01-26T09:53:11.037Z,88.39
2019-01-26T09:55:39.990Z,88.38
2019-01-26T09:58:08.924Z,88.36
2019-01-26T10:00:37.897Z,88.39
2019-01-26T10:03:07.152Z,88.34
2019-01-26T10:05:36.112Z,87.84
2019-01-26T10:08:05.310Z,87.94
2019-01-26T10:10:34.171Z,87.82
2019-01-26T10:13:03.319Z,87.88
2019-01-26T10:15:32.388Z,87.82
2019-01-26T10:18:01.379Z,87.75
2019-01-26T10:20:34.148Z,87.28
2019-01-26T10:23:03.136Z,86.72
2019-01-26T10:25:32.100Z,86.64
2019-01-26T10:28:01.098Z,86.90
2019-01-26T10:30:35.218Z,87.09
2019-01-26T10:33:04.255Z,87.09
2019-01-26T10:35:56.816Z,87.43
2019-01-26T10:38:25.848Z,87.06
2019-01-26T10:41:22.908Z,87.35
2019-01-26T10:43:52.793Z,87.26
2019-01-26T10:46:21.734Z,87.21
2019-01-26T10:48:51.670Z,87.35
2019-01-26T10:51:20.606Z,87.66
2019-01-26T10:54:07.597Z,87.93
2019-01-26T10:56:36.499Z,87.63
2019-01-26T10:59:32.804Z,87.83
2019-01-26T11:02:01.735Z,87.46
2019-01-26T11:04:30.643Z,87.42
2019-01-26T11:06:59.609Z,87.43
2019-01-26T11:09:28.631Z,87.43
2019-01-26T11:11:57.570Z,87.45
2019-01-26T11:14:26.574Z,87.56
2019-01-26T11:16:55.554Z,87.60
2019-01-26T11:19:24.551Z,87.79
2019-01-26T11:21:53.547Z,87.79
2019-01-26T11:24:22.601Z,87.95
2019-01-26T11:26:51.494Z,88.00
2019-01-26T11:29:20.465Z,87.93
2019-01-26T11:31:49.494Z,87.41
2019-01-26T11:34:21.322Z,87.60
2019-01-26T11:36:50.296Z,87.56
2019-01-26T11:39:19.203Z,87.46
2019-01-26T11:41:48.202Z,87.47
2019-01-26T11:44:17.135Z,87.38
2019-01-26T11:46:52.947Z,87.59
2019-01-26T11:49:21.817Z,87.59
2019-01-26T11:52:09.798Z,87.62
2019-01-26T11:54:59.101Z,87.70
2019-01-26T11:57:31.005Z,87.22
2019-01-26T12:00:28.009Z,87.24
2019-01-26T12:03:28.403Z,86.82
2019-01-26T12:06:14.844Z,87.08
2019-01-26T12:08:43.852Z,87.40
2019-01-26T12:11:12.873Z,87.31
2019-01-26T12:13:41.904Z,87.63
2019-01-26T12:16:10.903Z,87.72
2019-01-26T12:18:39.843Z,87.04
2019-01-26T12:21:08.818Z,87.28
2019-01-26T12:23:37.756Z,87.45
2019-01-26T12:26:06.840Z,87.36
2019-01-26T12:28:35.815Z,87.40
2019-01-26T12:31:04.892Z,87.37
2019-01-26T12:33:33.937Z,87.32
2019-01-26T12:36:02.800Z,87.51
2019-01-26T12:38:31.769Z,87.68
2019-01-26T12:41:00.758Z,87.57
2019-01-26T12:43:30.166Z,87.67
2019-01-26T12:45:59.209Z,87.91
2019-01-26T12:48:28.209Z,88.14
2019-01-26T12:50:57.251Z,88.15
2019-01-26T12:53:26.147Z,88.13
2019-01-26T12:55:55.118Z,88.18
2019-01-26T12:58:24.122Z,88.22
2019-01-26T13:00:53.160Z,88.08
2019-01-26T13:03:22.210Z,87.96
2019-01-26T13:05:51.213Z,87.96
2019-01-26T13:08:20.099Z,88.06
2019-01-26T13:10:52.131Z,88.23
2019-01-26T13:13:21.300Z,87.83
2019-01-26T13:15:50.306Z,88.08
2019-01-26T13:18:19.361Z,88.20
2019-01-26T13:20:48.385Z,88.29
2019-01-26T13:23:17.284Z,87.87
2019-01-26T13:25:46.213Z,87.93
2019-01-26T13:28:15.188Z,88.18
2019-01-26T13:30:44.123Z,88.31
2019-01-26T13:33:13.021Z,88.22
2019-01-26T13:35:41.931Z,88.28
2019-01-26T13:38:11.007Z,88.15
2019-01-26T13:40:39.982Z,87.71
2019-01-26T13:43:08.968Z,87.93
2019-01-26T13:45:38.047Z,87.47
2019-01-26T13:48:07.035Z,87.42
2019-01-26T13:50:36.193Z,87.57
2019-01-26T13:53:05.353Z,87.85
2019-01-26T13:55:34.281Z,88.19
2019-01-26T13:58:03.339Z,88.18
2019-01-26T14:00:32.699Z,88.16
2019-01-26T14:03:03.163Z,88.00
2019-01-26T14:05:32.160Z,88.07
2019-01-26T14:08:01.165Z,88.27
2019-01-26T14:13:58.546Z,88.27
2019-01-26T14:17:27.583Z,88.03
2019-01-26T14:19:56.527Z,88.06
2019-01-26T14:22:25.489Z,88.14
2019-01-26T14:24:54.432Z,88.37
2019-01-26T14:27:23.427Z,88.15
2019-01-26T14:29:52.480Z,88.26
2019-01-26T14:32:21.542Z,88.21
2019-01-26T14:35:41.920Z,88.34
2019-01-26T14:38:10.839Z,88.53
2019-01-26T14:44:45.134Z,89.04
2019-01-26T14:47:14.115Z,88.95
2019-01-26T14:49:43.204Z,89.14
2019-01-26T14:52:12.308Z,89.09
2019-01-26T14:54:41.311Z,89.22
2019-01-26T14:57:10.278Z,89.34
2019-01-26T14:59:39.282Z,89.38
2019-01-26T15:02:08.425Z,89.56
2019-01-26T15:04:37.374Z,89.58
2019-01-26T15:07:06.278Z,89.69
2019-01-26T15:09:35.334Z,89.70
2019-01-26T15:12:04.388Z,89.81
2019-01-26T15:14:33.405Z,89.81
2019-01-26T15:17:02.499Z,89.88
2019-01-26T15:19:31.419Z,89.87
2019-01-26T15:22:00.419Z,89.82
2019-01-26T15:24:29.482Z,89.83
2019-01-26T15:30:29.443Z,89.93
2019-01-26T15:32:58.815Z,90.02
2019-01-26T15:35:27.863Z,90.03
2019-01-26T15:37:56.921Z,90.07
2019-01-26T15:40:25.890Z,90.11
2019-01-26T15:42:54.991Z,90.08
2019-01-26T15:45:29.974Z,90.08
2019-01-26T15:47:58.969Z,89.99
2019-01-26T15:50:28.017Z,90.07
2019-01-26T15:52:57.024Z,90.20
2019-01-26T15:55:26.574Z,90.08
2019-01-26T15:58:05.611Z,89.87
2019-01-26T16:00:37.097Z,89.69
2019-01-26T16:03:06.154Z,89.78
2019-01-26T16:05:38.158Z,89.79
2019-01-26T16:08:07.842Z,89.89
2019-01-26T16:10:36.860Z,89.97
2019-01-26T16:13:06.164Z,90.00
2019-01-26T16:15:35.562Z,90.08
2019-01-26T16:18:05.974Z,90.13
2019-01-26T16:20:35.020Z,90.01
2019-01-26T16:23:09.426Z,89.87
2019-01-26T16:25:34.952Z,89.46
2019-01-26T16:28:03.952Z,89.28
2019-01-26T16:30:33.296Z,89.37
2019-01-26T16:33:59.454Z,89.22
2019-01-26T16:36:28.501Z,89.36
2019-01-26T16:38:57.495Z,89.43
2019-01-26T16:41:26.539Z,89.32
2019-01-26T16:43:55.555Z,89.43
2019-01-26T16:46:24.499Z,89.49
2019-01-26T16:48:54.087Z,89.51
2019-01-26T16:51:23.072Z,89.39
2019-01-26T16:53:52.016Z,89.55
2019-01-26T16:56:21.012Z,89.47
2019-01-26T16:58:50.019Z,89.24
2019-01-26T17:02:16.829Z,89.46
2019-01-26T17:04:45.714Z,89.36
2019-01-26T17:07:14.768Z,89.33
2019-01-26T17:09:43.832Z,89.47
2019-01-26T17:12:12.874Z,89.51
2019-01-26T17:14:41.919Z,89.61
2019-01-26T17:17:10.946Z,89.79
2019-01-26T17:19:40.001Z,89.86
2019-01-26T17:22:09.040Z,89.96
2019-01-26T17:24:38.034Z,90.07
2019-01-26T17:27:07.036Z,90.24
2019-01-26T17:29:36.012Z,90.32
2019-01-26T17:32:05.013Z,90.40
2019-01-26T17:34:33.979Z,90.37
2019-01-26T17:37:02.992Z,90.34
2019-01-26T17:39:32.114Z,90.32
2019-01-26T17:42:01.035Z,90.21
2019-01-26T17:44:30.115Z,89.98
2019-01-26T17:46:59.272Z,89.93
2019-01-26T17:49:28.707Z,89.79
2019-01-26T17:55:26.448Z,89.57
2019-01-26T17:57:55.896Z,89.59
2019-01-26T18:00:43.235Z,89.58
2019-01-26T18:03:12.852Z,89.48
2019-01-26T18:05:43.069Z,89.40
2019-01-26T18:08:12.836Z,89.29
2019-01-26T18:10:42.535Z,89.37
2019-01-26T18:13:12.539Z,89.46
2019-01-26T18:15:44.105Z,89.29
2019-01-26T18:18:13.430Z,89.25
2019-01-26T18:20:48.930Z,89.08
2019-01-26T18:23:15.128Z,88.98
2019-01-26T18:25:45.454Z,89.13
2019-01-26T18:28:14.628Z,89.21
2019-01-26T18:30:43.732Z,89.03
2019-01-26T18:33:12.729Z,89.01
2019-01-26T18:35:42.337Z,89.02
2019-01-26T18:38:11.337Z,88.97
2019-01-26T18:40:40.318Z,89.02
2019-01-26T18:43:09.271Z,88.79
2019-01-26T18:45:38.524Z,88.84
2019-01-26T18:48:07.977Z,88.80
2019-01-26T18:50:39.481Z,88.81
2019-01-26T18:53:09.637Z,88.74
2019-01-26T18:55:39.804Z,88.66
2019-01-26T18:58:08.871Z,88.62
2019-01-26T19:00:43.502Z,88.63
2019-01-26T19:03:36.706Z,88.57
2019-01-26T19:06:06.581Z,88.52
2019-01-26T19:08:35.605Z,88.37
2019-01-26T19:11:04.918Z,88.25
2019-01-26T19:13:33.922Z,88.26
2019-01-26T19:16:02.897Z,88.38
2019-01-26T19:18:31.877Z,88.23
2019-01-26T19:21:03.349Z,88.40
2019-01-26T19:23:31.502Z,88.29
2019-01-26T19:26:00.446Z,88.28
2019-01-26T19:28:29.511Z,88.06
2019-01-26T19:30:58.608Z,88.14
2019-01-26T19:33:27.637Z,88.21
2019-01-26T19:35:56.658Z,88.29
2019-01-26T19:38:25.847Z,88.29
2019-01-26T19:40:54.845Z,88.27
2019-01-26T19:43:24.892Z,88.22
2019-01-26T19:45:53.777Z,88.24
2019-01-26T19:48:22.885Z,88.02
2019-01-26T19:50:51.841Z,88.20
2019-01-26T19:53:20.872Z,88.12
2019-01-26T19:55:50.598Z,87.93
2019-01-26T19:58:20.099Z,87.54
2019-01-26T20:00:49.155Z,87.40
2019-01-26T20:03:18.101Z,87.47
2019-01-26T20:05:48.177Z,87.37
2019-01-26T20:08:17.263Z,87.09
2019-01-26T20:10:46.285Z,86.84
2019-01-26T20:13:15.390Z,86.52
2019-01-26T20:15:44.621Z,86.48
2019-01-26T20:18:13.680Z,86.01
2019-01-26T20:20:42.607Z,85.61
2019-01-26T20:23:11.527Z,85.62
2019-01-26T20:25:40.422Z,86.04
2019-01-26T20:28:09.444Z,85.48
2019-01-26T20:30:38.639Z,85.24
2019-01-26T20:33:07.703Z,85.18
2019-01-26T20:35:36.625Z,85.06
2019-01-26T20:38:05.650Z,84.98
2019-01-26T20:40:34.928Z,84.59
2019-01-26T20:43:03.928Z,85.09
2019-01-26T20:45:32.960Z,85.43
2019-01-26T20:48:01.977Z,85.34
2019-01-26T20:50:31.133Z,85.35
2019-01-26T20:53:06.433Z,85.08
2019-01-26T20:55:36.333Z,85.09
2019-01-26T20:58:26.424Z,84.76
2019-01-26T21:00:55.446Z,84.76
2019-01-26T21:03:24.482Z,85.09
2019-01-26T21:05:53.617Z,85.06
2019-01-26T21:08:22.602Z,85.01
2019-01-26T21:10:51.587Z,84.55
2019-01-26T21:13:20.513Z,85.03
2019-01-26T21:15:49.603Z,85.15
2019-01-26T21:18:18.603Z,85.01
2019-01-26T21:20:47.580Z,84.47
2019-01-26T21:23:16.730Z,84.05
2019-01-26T21:25:45.707Z,84.01
2019-01-26T21:28:14.783Z,84.29
2019-01-26T21:31:23.077Z,84.47
2019-01-26T21:33:52.072Z,84.29
2019-01-26T21:36:21.140Z,83.85
2019-01-26T21:38:50.241Z,84.32
2019-01-26T21:41:19.245Z,83.76
2019-01-26T21:43:48.296Z,83.81
2019-01-26T21:46:17.307Z,83.50
2019-01-26T21:48:46.282Z,83.04
2019-01-26T21:51:15.322Z,82.99
2019-01-26T21:53:44.223Z,82.97
2019-01-26T21:56:13.228Z,82.62
2019-01-26T21:58:42.158Z,82.63
2019-01-26T22:01:11.138Z,82.50
2019-01-26T22:03:40.169Z,82.28
2019-01-26T22:06:09.161Z,81.93
2019-01-26T22:08:38.160Z,81.64
2019-01-26T22:11:07.175Z,81.80
2019-01-26T22:13:36.210Z,82.28
2019-01-26T22:16:05.470Z,82.57
2019-01-26T22:18:34.429Z,82.19
2019-01-26T22:21:03.385Z,82.36
2019-01-26T22:23:32.384Z,81.97
2019-01-26T22:26:01.380Z,82.11
2019-01-26T22:28:30.417Z,82.16
2019-01-26T22:30:59.337Z,82.78
2019-01-26T22:33:28.219Z,82.19
2019-01-26T22:35:57.179Z,82.68
2019-01-26T22:38:26.205Z,82.71
2019-01-26T22:40:55.139Z,82.68
2019-01-26T22:43:24.066Z,82.71
2019-01-26T22:45:53.219Z,82.19
2019-01-26T22:48:23.589Z,81.96
2019-01-26T22:50:52.549Z,82.13
2019-01-26T22:53:21.429Z,82.48
2019-01-26T22:55:50.388Z,82.94
2019-01-26T22:58:19.316Z,83.03
2019-01-26T23:00:54.255Z,83.10
2019-01-26T23:03:30.581Z,83.56
2019-01-26T23:06:25.614Z,84.04
2019-01-26T23:08:54.892Z,84.09
2019-01-26T23:12:03.722Z,84.27
2019-01-26T23:14:51.853Z,84.61
2019-01-26T23:21:10.289Z,84.70
2019-01-26T23:24:19.520Z,84.80
2019-01-26T23:27:14.257Z,84.83
2019-01-26T23:30:31.673Z,84.97
2019-01-26T23:33:00.702Z,84.70
2019-01-26T23:35:29.610Z,84.74
2019-01-26T23:37:58.551Z,84.95
2019-01-26T23:40:27.547Z,85.38
2019-01-26T23:43:09.081Z,85.26
2019-01-26T23:45:38.060Z,85.42
2019-01-26T23:48:06.994Z,85.40
2019-01-26T23:50:35.909Z,85.39
2019-01-26T23:53:05.289Z,85.54
2019-01-26T23:55:34.205Z,85.51
2019-01-26T23:58:03.198Z,85.46
