createdAt,value
2018-05-07T00:00:33.653Z,95886
2018-05-07T00:06:02.607Z,95877
2018-05-07T00:11:30.706Z,95880
2018-05-07T00:16:59.634Z,95878
2018-05-07T00:22:28.561Z,95869
2018-05-07T00:27:56.705Z,95870
2018-05-07T00:33:25.608Z,95863
2018-05-07T00:38:53.777Z,95855
2018-05-07T00:44:21.918Z,95862
2018-05-07T00:49:50.057Z,95856
2018-05-07T00:55:23.158Z,95857
2018-05-07T01:00:51.301Z,95857
2018-05-07T01:06:19.445Z,95861
2018-05-07T01:11:47.581Z,95858
2018-05-07T01:17:15.708Z,95848
2018-05-07T01:22:44.611Z,95843
2018-05-07T01:28:12.752Z,95853
2018-05-07T01:33:40.910Z,95851
2018-05-07T01:39:09.040Z,95840
2018-05-07T01:44:37.181Z,95845
2018-05-07T01:50:05.361Z,95849
2018-05-07T01:55:34.337Z,95846
2018-05-07T02:01:02.472Z,95844
2018-05-07T02:06:30.641Z,95848
2018-05-07T02:11:58.763Z,95845
2018-05-07T02:17:26.926Z,95844
2018-05-07T02:22:55.079Z,95841
2018-05-07T02:28:23.992Z,95832
2018-05-07T02:33:52.134Z,95828
2018-05-07T02:39:21.050Z,95822
2018-05-07T02:44:49.205Z,95818
2018-05-07T02:50:18.114Z,95814
2018-05-07T02:55:46.241Z,95814
2018-05-07T03:01:14.377Z,95815
2018-05-07T03:06:43.515Z,95816
2018-05-07T03:12:12.465Z,95814
2018-05-07T03:17:40.578Z,95808
2018-05-07T03:23:09.479Z,95797
2018-05-07T03:28:37.657Z,95792
2018-05-07T03:34:05.787Z,95809
2018-05-07T03:39:33.959Z,95816
2018-05-07T03:45:03.047Z,95811
2018-05-07T03:50:33.041Z,95816
2018-05-07T03:56:02.021Z,95819
2018-05-07T04:01:30.935Z,95807
2018-05-07T04:06:59.925Z,95809
2018-05-07T04:12:28.101Z,95806
2018-05-07T04:18:14.101Z,95815
2018-05-07T04:24:00.359Z,95802
2018-05-07T04:29:28.508Z,95809
2018-05-07T04:34:56.636Z,95801
2018-05-07T04:40:29.720Z,95796
2018-05-07T04:45:57.882Z,95802
2018-05-07T04:51:26.779Z,95810
2018-05-07T04:56:54.944Z,95817
2018-05-07T05:02:23.837Z,95816
2018-05-07T05:07:51.979Z,95816
2018-05-07T05:13:20.125Z,95820
2018-05-07T05:18:49.046Z,95825
2018-05-07T05:24:17.202Z,95822
2018-05-07T05:29:45.358Z,95829
2018-05-07T05:35:13.512Z,95822
2018-05-07T05:40:43.369Z,95827
2018-05-07T05:46:11.502Z,95816
2018-05-07T05:51:40.412Z,95819
2018-05-07T05:57:08.586Z,95818
2018-05-07T06:02:36.749Z,95819
2018-05-07T06:08:04.927Z,95827
2018-05-07T06:13:33.118Z,95825
2018-05-07T06:19:02.048Z,95824
2018-05-07T06:24:30.955Z,95824
2018-05-07T06:29:59.108Z,95826
2018-05-07T06:35:27.300Z,95828
2018-05-07T06:40:55.441Z,95826
2018-05-07T06:46:24.379Z,95824
2018-05-07T06:51:53.283Z,95824
2018-05-07T06:57:21.438Z,95826
2018-05-07T07:02:50.493Z,95814
2018-05-07T07:08:18.614Z,95813
2018-05-07T07:13:47.430Z,95816
2018-05-07T07:19:16.335Z,95810
2018-05-07T07:24:44.466Z,95812
2018-05-07T07:30:12.606Z,95818
2018-05-07T07:35:40.740Z,95821
2018-05-07T07:41:09.642Z,95813
2018-05-07T07:46:37.805Z,95814
2018-05-07T07:52:05.937Z,95816
2018-05-07T07:57:34.097Z,95816
2018-05-07T08:03:03.043Z,95806
2018-05-07T08:08:31.203Z,95806
2018-05-07T08:13:59.364Z,95804
2018-05-07T08:19:27.487Z,95799
2018-05-07T08:24:55.667Z,95794
2018-05-07T08:30:23.910Z,95789
2018-05-07T08:35:52.039Z,95782
2018-05-07T08:41:20.189Z,95789
2018-05-07T08:46:48.341Z,95784
2018-05-07T08:52:16.507Z,95776
2018-05-07T08:57:44.636Z,95778
2018-05-07T09:03:12.786Z,95781
2018-05-07T09:08:41.684Z,95773
2018-05-07T09:14:09.835Z,95773
2018-05-07T09:19:38.751Z,95777
2018-05-07T09:25:06.900Z,95776
2018-05-07T09:30:35.838Z,95778
2018-05-07T09:36:04.768Z,95769
2018-05-07T09:41:33.680Z,95767
2018-05-07T09:47:01.868Z,95771
2018-05-07T09:52:30.034Z,95762
2018-05-07T09:58:04.482Z,95757
2018-05-07T10:03:32.667Z,95745
2018-05-07T10:09:00.840Z,95734
2018-05-07T10:14:28.983Z,95754
2018-05-07T10:19:57.886Z,95747
2018-05-07T10:25:26.038Z,95740
2018-05-07T10:30:54.947Z,95747
2018-05-07T10:36:23.099Z,95742
2018-05-07T10:41:51.252Z,95746
2018-05-07T10:47:19.393Z,95734
2018-05-07T10:52:47.537Z,95728
2018-05-07T10:58:15.683Z,95730
2018-05-07T11:03:43.825Z,95721
2018-05-07T11:09:12.739Z,95719
2018-05-07T11:14:40.904Z,95717
2018-05-07T11:20:09.065Z,95707
2018-05-07T11:25:37.231Z,95698
2018-05-07T11:31:05.504Z,95697
2018-05-07T11:36:33.613Z,95689
2018-05-07T11:42:01.767Z,95684
2018-05-07T11:47:30.025Z,95688
2018-05-07T11:52:58.053Z,95689
2018-05-07T11:58:26.204Z,95674
2018-05-07T12:03:54.352Z,95676
2018-05-07T12:09:22.485Z,95672
2018-05-07T12:14:50.629Z,95664
2018-05-07T12:20:18.768Z,95651
2018-05-07T12:25:47.677Z,95658
2018-05-07T12:31:15.862Z,95652
2018-05-07T12:36:44.747Z,95644
2018-05-07T12:42:12.920Z,95651
2018-05-07T12:47:41.070Z,95633
2018-05-07T12:53:09.321Z,95628
2018-05-07T12:58:37.484Z,95622
2018-05-07T13:04:05.639Z,95622
2018-05-07T13:09:33.789Z,95614
2018-05-07T13:15:01.975Z,95607
2018-05-07T13:20:30.142Z,95605
2018-05-07T13:25:58.295Z,95586
2018-05-07T13:31:26.473Z,95591
2018-05-07T13:36:55.477Z,95572
2018-05-07T13:42:24.318Z,95571
2018-05-07T13:47:52.470Z,95572
2018-05-07T13:53:21.379Z,95568
2018-05-07T13:58:49.526Z,95565
2018-05-07T14:04:17.687Z,95548
2018-05-07T14:09:45.844Z,95546
2018-05-07T14:15:14.209Z,95545
2018-05-07T14:20:42.345Z,95534
2018-05-07T14:26:10.481Z,95532
2018-05-07T14:31:38.675Z,95527
2018-05-07T14:37:06.856Z,95528
2018-05-07T14:42:35.051Z,95512
2018-05-07T14:48:03.900Z,95515
2018-05-07T14:53:32.080Z,95468
2018-05-07T14:59:00.254Z,95473
2018-05-07T15:04:28.378Z,95509
2018-05-07T15:09:57.276Z,95513
2018-05-07T15:15:25.408Z,95506
2018-05-07T15:20:53.548Z,95508
2018-05-07T15:26:21.683Z,95502
2018-05-07T15:31:50.580Z,95498
2018-05-07T15:37:18.707Z,95486
2018-05-07T15:42:46.844Z,95482
2018-05-07T15:48:14.976Z,95471
2018-05-07T15:53:43.880Z,95485
2018-05-07T15:59:12.008Z,95477
2018-05-07T16:04:40.159Z,95482
2018-05-07T16:10:09.077Z,95475
2018-05-07T16:15:37.588Z,95478
2018-05-07T16:21:05.774Z,95473
2018-05-07T16:26:34.148Z,95471
2018-05-07T16:32:02.327Z,95474
2018-05-07T16:37:30.561Z,95461
2018-05-07T16:43:02.163Z,95467
2018-05-07T16:48:31.215Z,95467
2018-05-07T16:53:59.302Z,95476
2018-05-07T16:59:27.457Z,95463
2018-05-07T17:04:55.629Z,95474
2018-05-07T17:10:23.783Z,95481
2018-05-07T17:15:51.923Z,95476
2018-05-07T17:21:20.212Z,95478
2018-05-07T17:26:48.365Z,95476
2018-05-07T17:32:16.663Z,95478
2018-05-07T17:37:44.817Z,95484
2018-05-07T17:43:13.769Z,95476
2018-05-07T17:48:54.595Z,95481
2018-05-07T17:54:22.729Z,95485
2018-05-07T17:59:50.966Z,95480
2018-05-07T18:05:22.634Z,95478
2018-05-07T18:10:51.610Z,95486
2018-05-07T18:16:20.468Z,95486
2018-05-07T18:21:48.625Z,95481
2018-05-07T18:27:17.547Z,95481
2018-05-07T18:32:46.605Z,95478
2018-05-07T18:38:14.783Z,95476
2018-05-07T18:43:43.080Z,95478
2018-05-07T18:49:12.048Z,95475
2018-05-07T18:54:40.197Z,95474
2018-05-07T19:00:10.045Z,95475
2018-05-07T19:05:38.193Z,95481
2018-05-07T19:11:06.360Z,95484
2018-05-07T19:16:34.516Z,95482
2018-05-07T19:22:03.518Z,95479
2018-05-07T19:27:31.729Z,95476
2018-05-07T19:32:59.970Z,95487
2018-05-07T19:38:28.108Z,95482
2018-05-07T19:43:57.011Z,95495
2018-05-07T19:49:25.289Z,95486
2018-05-07T19:54:53.475Z,95493
2018-05-07T20:00:21.614Z,95491
2018-05-07T20:05:50.524Z,95488
2018-05-07T20:11:18.672Z,95487
2018-05-07T20:16:47.617Z,95484
2018-05-07T20:22:16.538Z,95479
2018-05-07T20:27:44.686Z,95486
2018-05-07T20:33:13.894Z,95489
2018-05-07T20:38:41.985Z,95479
2018-05-07T20:44:10.167Z,95480
2018-05-07T20:49:38.314Z,95488
2018-05-07T20:55:06.482Z,95482
2018-05-07T21:00:34.636Z,95481
2018-05-07T21:06:02.800Z,95483
2018-05-07T21:11:30.986Z,95483
2018-05-07T21:16:59.229Z,95482
2018-05-07T21:22:28.158Z,95485
2018-05-07T21:27:56.321Z,95474
2018-05-07T21:33:25.226Z,95473
2018-05-07T21:38:53.382Z,95471
2018-05-07T21:44:22.276Z,95463
2018-05-07T21:49:50.463Z,95462
2018-05-07T21:55:18.631Z,95467
2018-05-07T22:00:46.790Z,95458
2018-05-07T22:06:14.942Z,95445
2018-05-07T22:11:43.094Z,95447
2018-05-07T22:17:11.231Z,95450
2018-05-07T22:22:39.381Z,95446
2018-05-07T22:28:07.537Z,95447
2018-05-07T22:33:35.718Z,95446
2018-05-07T22:39:03.929Z,95447
2018-05-07T22:44:32.088Z,95439
2018-05-07T22:50:01.111Z,95437
2018-05-07T22:55:29.301Z,95434
2018-05-07T23:00:58.204Z,95431
2018-05-07T23:06:26.357Z,95431
2018-05-07T23:11:55.262Z,95420
2018-05-07T23:17:23.407Z,95421
2018-05-07T23:22:51.585Z,95421
2018-05-07T23:28:19.766Z,95421
2018-05-07T23:33:48.668Z,95416
2018-05-07T23:39:16.813Z,95403
2018-05-07T23:44:45.718Z,95399
2018-05-07T23:50:13.862Z,95401
2018-05-07T23:55:42.763Z,95409
