createdAt,value
2018-04-15T00:00:40.906Z,0
2018-04-15T00:01:50.910Z,0
2018-04-15T00:03:00.640Z,0
2018-04-15T00:04:10.109Z,0
2018-04-15T00:05:20.117Z,0
2018-04-15T00:06:30.319Z,0
2018-04-15T00:07:40.328Z,0
2018-04-15T00:08:50.066Z,0
2018-04-15T00:09:59.799Z,0
2018-04-15T00:11:09.282Z,0
2018-04-15T00:12:19.015Z,0
2018-04-15T00:13:28.749Z,0
2018-04-15T00:14:38.752Z,0
2018-04-15T00:15:48.757Z,0
2018-04-15T00:16:58.498Z,0
2018-04-15T00:18:08.512Z,0
2018-04-15T00:19:18.242Z,0
2018-04-15T00:20:27.978Z,0
2018-04-15T00:21:37.453Z,0
2018-04-15T00:22:47.193Z,0
2018-04-15T00:23:56.933Z,0
2018-04-15T00:25:06.940Z,0
2018-04-15T00:26:16.944Z,0
2018-04-15T00:27:26.413Z,0
2018-04-15T00:28:36.153Z,0
2018-04-15T00:29:45.890Z,0
2018-04-15T00:30:55.900Z,0
2018-04-15T00:32:05.369Z,0
2018-04-15T00:33:15.102Z,0
2018-04-15T00:34:24.843Z,0
2018-04-15T00:35:34.584Z,0
2018-04-15T00:36:44.328Z,0
2018-04-15T00:37:54.065Z,0
2018-04-15T00:39:03.793Z,0
2018-04-15T00:40:13.257Z,0
2018-04-15T00:41:23.257Z,0
2018-04-15T00:42:33.000Z,0
2018-04-15T00:43:43.001Z,0
2018-04-15T00:44:52.466Z,0
2018-04-15T00:46:02.471Z,0
2018-04-15T00:47:12.477Z,0
2018-04-15T00:48:22.508Z,0
2018-04-15T00:49:32.507Z,0
2018-04-15T00:50:42.504Z,0
2018-04-15T00:51:52.237Z,0
2018-04-15T00:53:02.234Z,0
2018-04-15T00:54:11.964Z,0
2018-04-15T00:55:21.717Z,0
2018-04-15T00:56:31.452Z,0
2018-04-15T00:57:40.922Z,0
2018-04-15T00:58:50.920Z,0
2018-04-15T01:00:00.925Z,0
2018-04-15T01:01:10.699Z,0
2018-04-15T01:02:20.697Z,0
2018-04-15T01:03:30.433Z,0
2018-04-15T01:04:40.173Z,0
2018-04-15T01:05:50.181Z,0
2018-04-15T01:06:59.675Z,0
2018-04-15T01:08:09.419Z,0
2018-04-15T01:09:19.149Z,0
2018-04-15T01:10:28.882Z,0
2018-04-15T01:11:38.895Z,0
2018-04-15T01:12:48.637Z,0
2018-04-15T01:13:58.109Z,0
2018-04-15T01:15:07.581Z,0
2018-04-15T01:16:17.321Z,0
2018-04-15T01:17:26.794Z,0
2018-04-15T01:18:36.534Z,0
2018-04-15T01:19:46.541Z,0
2018-04-15T01:20:56.545Z,0
2018-04-15T01:22:06.552Z,0
2018-04-15T01:23:16.011Z,0
2018-04-15T01:24:26.019Z,0
2018-04-15T01:25:36.020Z,0
2018-04-15T01:26:45.754Z,0
2018-04-15T01:27:55.234Z,0
2018-04-15T01:29:05.235Z,0
2018-04-15T01:30:14.972Z,0
2018-04-15T01:31:24.707Z,0
2018-04-15T01:32:34.444Z,0
2018-04-15T01:33:44.177Z,0
2018-04-15T01:34:53.911Z,0
2018-04-15T01:36:03.641Z,0
2018-04-15T01:37:12.839Z,0
2018-04-15T01:38:22.849Z,0
2018-04-15T01:39:32.579Z,0
2018-04-15T01:40:42.576Z,0
2018-04-15T01:41:52.575Z,0
2018-04-15T01:43:02.577Z,0
2018-04-15T01:44:12.588Z,0
2018-04-15T01:45:22.621Z,0
2018-04-15T01:46:32.358Z,0
2018-04-15T01:47:42.092Z,0
2018-04-15T01:48:51.830Z,0
2018-04-15T01:50:01.565Z,0
2018-04-15T01:51:11.296Z,0
2018-04-15T01:52:21.299Z,0
2018-04-15T01:53:31.031Z,0
2018-04-15T01:54:40.764Z,0
2018-04-15T01:55:50.234Z,0
2018-04-15T01:57:00.239Z,0
2018-04-15T01:58:09.976Z,0
2018-04-15T01:59:19.979Z,0
2018-04-15T02:00:29.989Z,0
2018-04-15T02:01:39.996Z,0
2018-04-15T02:02:49.744Z,0
2018-04-15T02:03:59.789Z,0
2018-04-15T02:05:09.255Z,0
2018-04-15T02:06:19.262Z,0
2018-04-15T02:07:29.263Z,0
2018-04-15T02:08:38.738Z,0
2018-04-15T02:09:48.837Z,0
2018-04-15T02:10:58.574Z,0
2018-04-15T02:12:08.306Z,0
2018-04-15T02:13:18.304Z,0
2018-04-15T02:14:27.776Z,0
2018-04-15T02:15:37.252Z,0
2018-04-15T02:16:47.259Z,0
2018-04-15T02:17:57.008Z,0
2018-04-15T02:19:06.738Z,0
2018-04-15T02:20:16.206Z,0
2018-04-15T02:21:26.211Z,0
2018-04-15T02:22:36.216Z,0
2018-04-15T02:23:46.215Z,0
2018-04-15T02:24:55.413Z,0
2018-04-15T02:26:04.886Z,0
2018-04-15T02:27:14.939Z,0
2018-04-15T02:28:24.673Z,0
2018-04-15T02:29:34.412Z,0
2018-04-15T02:30:44.158Z,0
2018-04-15T02:31:53.891Z,0
2018-04-15T02:33:03.733Z,0
2018-04-15T02:34:13.473Z,0
2018-04-15T02:35:23.212Z,0
2018-04-15T02:36:32.945Z,0
2018-04-15T02:37:42.954Z,0
2018-04-15T02:38:52.700Z,0
2018-04-15T02:40:02.444Z,0
2018-04-15T02:41:12.187Z,0
2018-04-15T02:42:21.924Z,0
2018-04-15T02:43:31.665Z,0
2018-04-15T02:44:41.414Z,0
2018-04-15T02:45:51.428Z,0
2018-04-15T02:47:00.944Z,0
2018-04-15T02:48:10.440Z,0
2018-04-15T02:49:20.174Z,0
2018-04-15T02:50:30.194Z,0
2018-04-15T02:51:40.206Z,0
2018-04-15T02:52:50.210Z,0
2018-04-15T02:54:00.212Z,0
2018-04-15T02:55:10.229Z,0
2018-04-15T02:56:19.959Z,0
2018-04-15T02:57:29.970Z,0
2018-04-15T02:58:39.708Z,0
2018-04-15T02:59:49.458Z,0
2018-04-15T03:03:32.655Z,0
2018-04-15T03:04:42.675Z,0
2018-04-15T03:05:52.411Z,0
2018-04-15T03:07:02.423Z,0
2018-04-15T03:08:12.171Z,0
2018-04-15T03:09:22.166Z,0
2018-04-15T03:10:31.919Z,0
2018-04-15T03:11:41.646Z,0
2018-04-15T03:12:51.654Z,0
2018-04-15T03:14:01.456Z,0
2018-04-15T03:15:10.980Z,0
2018-04-15T03:16:20.984Z,0
2018-04-15T03:17:30.452Z,0
2018-04-15T03:18:40.452Z,0
2018-04-15T03:19:50.454Z,0
2018-04-15T03:21:00.180Z,0
2018-04-15T03:22:10.230Z,0
2018-04-15T03:23:20.226Z,0
2018-04-15T03:24:30.226Z,0
2018-04-15T03:25:40.224Z,0
2018-04-15T03:26:50.217Z,0
2018-04-15T03:27:59.684Z,0
2018-04-15T03:29:09.681Z,0
2018-04-15T03:30:19.434Z,0
2018-04-15T03:31:29.434Z,0
2018-04-15T03:32:38.905Z,0
2018-04-15T03:33:48.913Z,0
2018-04-15T03:34:58.917Z,0
2018-04-15T03:36:08.654Z,0
2018-04-15T03:37:18.385Z,0
2018-04-15T03:38:28.387Z,0
2018-04-15T03:39:38.128Z,0
2018-04-15T03:40:48.136Z,0
2018-04-15T03:41:58.138Z,0
2018-04-15T03:43:07.604Z,0
2018-04-15T03:44:17.072Z,0
2018-04-15T03:45:26.805Z,0
2018-04-15T03:46:36.539Z,0
2018-04-15T03:47:46.539Z,5
2018-04-15T03:48:56.613Z,5
2018-04-15T03:50:06.439Z,5
2018-04-15T03:51:15.906Z,5
2018-04-15T03:52:25.907Z,5
2018-04-15T03:53:35.912Z,5
2018-04-15T03:54:45.910Z,5
2018-04-15T03:55:55.919Z,5
2018-04-15T03:57:05.652Z,10
2018-04-15T03:58:15.117Z,10
2018-04-15T03:59:25.120Z,10
2018-04-15T04:00:34.899Z,10
2018-04-15T04:01:44.107Z,10
2018-04-15T04:02:54.110Z,15
2018-04-15T04:04:03.581Z,15
2018-04-15T04:05:13.313Z,15
2018-04-15T04:06:23.052Z,15
2018-04-15T04:07:32.784Z,20
2018-04-15T04:08:42.534Z,20
2018-04-15T04:09:52.266Z,20
2018-04-15T04:11:01.998Z,20
2018-04-15T04:12:11.748Z,25
2018-04-15T04:13:21.480Z,25
2018-04-15T04:14:30.943Z,25
2018-04-15T04:15:40.683Z,25
2018-04-15T04:16:50.682Z,30
2018-04-15T04:18:00.686Z,30
2018-04-15T04:19:10.426Z,30
2018-04-15T04:20:20.199Z,35
2018-04-15T04:21:30.200Z,35
2018-04-15T04:22:39.938Z,35
2018-04-15T04:23:49.938Z,40
2018-04-15T04:24:59.412Z,40
2018-04-15T04:26:09.416Z,40
2018-04-15T04:27:19.179Z,45
2018-04-15T04:28:28.657Z,45
2018-04-15T04:29:38.384Z,50
2018-04-15T04:30:48.401Z,50
2018-04-15T04:31:57.876Z,50
2018-04-15T04:33:07.340Z,55
2018-04-15T04:34:17.338Z,55
2018-04-15T04:35:27.064Z,55
2018-04-15T04:36:36.636Z,60
2018-04-15T04:37:46.635Z,60
2018-04-15T04:38:56.366Z,65
2018-04-15T04:40:06.113Z,65
2018-04-15T04:41:16.122Z,65
2018-04-15T04:42:26.120Z,70
2018-04-15T04:43:36.114Z,70
2018-04-15T04:44:46.124Z,75
2018-04-15T04:45:55.876Z,75
2018-04-15T04:47:05.610Z,75
2018-04-15T04:48:15.347Z,80
2018-04-15T04:49:25.378Z,80
2018-04-15T04:50:35.384Z,80
2018-04-15T04:51:45.384Z,80
2018-04-15T04:52:55.115Z,85
2018-04-15T04:54:04.910Z,85
2018-04-15T04:55:14.650Z,85
2018-04-15T04:56:24.667Z,90
2018-04-15T04:57:34.663Z,90
2018-04-15T04:58:44.129Z,95
2018-04-15T04:59:53.598Z,95
2018-04-15T05:01:03.336Z,100
2018-04-15T05:02:13.074Z,100
2018-04-15T05:03:23.068Z,100
2018-04-15T05:04:32.533Z,105
2018-04-15T05:05:42.533Z,105
2018-04-15T05:06:52.264Z,110
2018-04-15T05:08:02.264Z,110
2018-04-15T05:09:11.462Z,110
2018-04-15T05:10:21.465Z,115
2018-04-15T05:11:31.207Z,115
2018-04-15T05:12:40.682Z,120
2018-04-15T05:13:50.416Z,120
2018-04-15T05:14:59.885Z,120
2018-04-15T05:16:09.891Z,125
2018-04-15T05:17:19.310Z,125
2018-04-15T05:18:29.308Z,130
2018-04-15T05:19:39.043Z,130
2018-04-15T05:20:49.050Z,130
2018-04-15T05:21:59.051Z,135
2018-04-15T05:23:09.070Z,135
2018-04-15T05:24:18.849Z,135
2018-04-15T05:25:28.854Z,140
2018-04-15T05:26:38.328Z,140
2018-04-15T05:27:48.337Z,145
2018-04-15T05:28:58.333Z,145
2018-04-15T05:30:08.069Z,145
2018-04-15T05:31:17.534Z,150
2018-04-15T05:32:27.375Z,150
2018-04-15T05:33:37.372Z,150
2018-04-15T05:34:47.158Z,150
2018-04-15T05:35:56.904Z,150
2018-04-15T05:37:06.371Z,155
2018-04-15T05:38:16.371Z,155
2018-04-15T05:39:26.380Z,155
2018-04-15T05:40:35.844Z,160
2018-04-15T05:41:45.844Z,160
2018-04-15T05:42:55.847Z,165
2018-04-15T05:44:05.314Z,165
2018-04-15T05:45:15.056Z,165
2018-04-15T05:46:25.057Z,170
2018-04-15T05:47:35.113Z,170
2018-04-15T05:48:44.280Z,170
2018-04-15T05:49:54.013Z,175
2018-04-15T05:51:04.014Z,180
2018-04-15T05:52:13.476Z,175
2018-04-15T05:53:23.474Z,180
2018-04-15T05:54:33.474Z,180
2018-04-15T05:55:43.210Z,180
2018-04-15T05:56:52.948Z,185
2018-04-15T05:58:02.684Z,185
2018-04-15T05:59:12.421Z,185
2018-04-15T06:00:22.166Z,190
2018-04-15T06:01:32.183Z,190
2018-04-15T06:02:41.647Z,190
2018-04-15T06:03:51.644Z,195
2018-04-15T06:05:01.385Z,195
2018-04-15T06:06:10.579Z,195
2018-04-15T06:07:20.309Z,200
2018-04-15T06:08:30.044Z,200
2018-04-15T06:09:39.777Z,200
2018-04-15T06:10:49.508Z,205
2018-04-15T06:11:59.243Z,205
2018-04-15T06:13:08.713Z,205
2018-04-15T06:14:18.710Z,205
2018-04-15T06:15:28.177Z,210
2018-04-15T06:16:37.911Z,210
2018-04-15T06:17:47.388Z,210
2018-04-15T06:18:57.127Z,215
2018-04-15T06:20:07.134Z,215
2018-04-15T06:21:16.883Z,215
2018-04-15T06:22:26.884Z,220
2018-04-15T06:23:36.623Z,220
2018-04-15T06:24:46.853Z,220
2018-04-15T06:25:56.587Z,225
2018-04-15T06:27:06.604Z,225
2018-04-15T06:28:16.077Z,225
2018-04-15T06:29:26.088Z,225
2018-04-15T06:30:36.093Z,230
2018-04-15T06:31:45.837Z,230
2018-04-15T06:32:55.834Z,230
2018-04-15T06:34:05.034Z,235
2018-04-15T06:35:15.051Z,235
2018-04-15T06:36:24.512Z,235
2018-04-15T06:37:33.722Z,235
2018-04-15T06:38:43.513Z,235
2018-04-15T06:39:53.251Z,235
2018-04-15T06:41:02.988Z,235
2018-04-15T06:42:13.001Z,240
2018-04-15T06:43:22.740Z,240
2018-04-15T06:44:32.484Z,240
2018-04-15T06:45:42.506Z,245
2018-04-15T06:46:52.507Z,245
2018-04-15T06:48:02.562Z,245
2018-04-15T06:49:12.630Z,250
2018-04-15T06:50:22.198Z,250
2018-04-15T06:51:31.932Z,250
2018-04-15T06:52:41.926Z,250
2018-04-15T06:53:51.930Z,255
2018-04-15T06:55:01.668Z,255
2018-04-15T06:56:11.429Z,255
2018-04-15T06:57:21.473Z,255
2018-04-15T06:58:30.717Z,260
2018-04-15T06:59:40.725Z,260
2018-04-15T07:00:50.465Z,260
2018-04-15T07:02:00.562Z,265
2018-04-15T07:03:10.291Z,265
2018-04-15T07:04:20.040Z,265
2018-04-15T07:05:29.774Z,265
2018-04-15T07:06:39.673Z,270
2018-04-15T07:07:49.686Z,270
2018-04-15T07:08:58.896Z,270
2018-04-15T07:10:08.637Z,275
2018-04-15T07:11:18.648Z,275
2018-04-15T07:12:28.649Z,275
2018-04-15T07:13:38.650Z,275
2018-04-15T07:14:48.128Z,280
2018-04-15T07:15:58.127Z,280
2018-04-15T07:17:07.591Z,280
2018-04-15T07:18:17.599Z,280
2018-04-15T07:19:27.632Z,285
2018-04-15T07:20:37.367Z,285
2018-04-15T07:21:47.582Z,285
2018-04-15T07:22:57.591Z,290
2018-04-15T07:24:07.593Z,290
2018-04-15T07:25:17.333Z,290
2018-04-15T07:26:27.340Z,290
2018-04-15T07:27:37.344Z,295
2018-04-15T07:28:47.082Z,295
2018-04-15T07:29:56.820Z,295
2018-04-15T07:31:06.301Z,300
2018-04-15T07:32:16.308Z,300
2018-04-15T07:33:26.310Z,300
2018-04-15T07:34:35.773Z,305
2018-04-15T07:35:45.510Z,305
2018-04-15T07:36:55.242Z,305
2018-04-15T07:38:05.253Z,310
2018-04-15T07:39:15.260Z,310
2018-04-15T07:40:25.264Z,310
2018-04-15T07:41:35.013Z,310
2018-04-15T07:42:44.760Z,315
2018-04-15T07:43:54.768Z,315
2018-04-15T07:45:04.770Z,320
2018-04-15T07:46:14.238Z,320
2018-04-15T07:47:23.968Z,320
2018-04-15T07:48:33.982Z,325
2018-04-15T07:49:44.004Z,325
2018-04-15T07:50:53.740Z,330
2018-04-15T07:52:03.476Z,330
2018-04-15T07:53:13.499Z,330
2018-04-15T07:54:23.539Z,335
2018-04-15T07:55:33.275Z,340
2018-04-15T07:56:43.011Z,335
2018-04-15T07:57:52.760Z,340
2018-04-15T07:59:02.772Z,340
2018-04-15T08:00:12.511Z,345
2018-04-15T08:01:22.253Z,345
2018-04-15T08:02:32.387Z,345
2018-04-15T08:03:42.406Z,345
2018-04-15T08:04:52.143Z,345
2018-04-15T08:06:01.881Z,345
2018-04-15T08:07:11.084Z,350
2018-04-15T08:08:20.835Z,350
2018-04-15T08:09:30.578Z,350
2018-04-15T08:10:40.580Z,355
2018-04-15T08:11:50.053Z,355
2018-04-15T08:13:00.075Z,355
2018-04-15T08:14:09.816Z,360
2018-04-15T08:15:19.836Z,360
2018-04-15T08:16:29.578Z,360
2018-04-15T08:17:39.584Z,365
2018-04-15T08:18:49.319Z,365
2018-04-15T08:19:59.059Z,365
2018-04-15T08:21:08.808Z,365
2018-04-15T08:22:18.821Z,370
2018-04-15T08:23:28.875Z,370
2018-04-15T08:24:38.883Z,370
2018-04-15T08:25:48.887Z,375
2018-04-15T08:26:58.629Z,375
2018-04-15T08:28:08.377Z,375
2018-04-15T08:29:18.383Z,375
2018-04-15T08:30:28.114Z,380
2018-04-15T08:31:38.140Z,380
2018-04-15T08:32:47.874Z,380
2018-04-15T08:33:57.879Z,385
2018-04-15T08:35:07.613Z,385
2018-04-15T08:36:17.353Z,385
2018-04-15T08:37:26.840Z,385
2018-04-15T08:38:36.043Z,390
2018-04-15T08:39:45.780Z,390
2018-04-15T08:40:55.795Z,390
2018-04-15T08:42:05.799Z,390
2018-04-15T08:43:15.392Z,400
2018-04-15T08:44:25.136Z,395
2018-04-15T08:45:34.335Z,400
2018-04-15T08:46:44.071Z,400
2018-04-15T08:47:53.818Z,400
2018-04-15T08:49:03.288Z,400
2018-04-15T08:50:13.296Z,405
2018-04-15T08:51:23.308Z,405
2018-04-15T08:52:33.039Z,405
2018-04-15T08:53:42.795Z,410
2018-04-15T08:54:52.810Z,410
2018-04-15T08:56:02.810Z,410
2018-04-15T08:57:12.289Z,415
2018-04-15T08:58:21.758Z,415
2018-04-15T08:59:31.221Z,415
2018-04-15T09:00:40.816Z,420
2018-04-15T09:01:50.574Z,420
2018-04-15T09:03:00.578Z,420
2018-04-15T09:04:10.325Z,430
2018-04-15T09:05:20.321Z,425
2018-04-15T09:06:30.318Z,425
2018-04-15T09:07:40.320Z,430
2018-04-15T09:08:49.792Z,430
2018-04-15T09:09:59.260Z,430
2018-04-15T09:11:09.015Z,430
2018-04-15T09:12:19.026Z,435
2018-04-15T09:13:29.036Z,435
2018-04-15T09:14:38.505Z,435
2018-04-15T09:15:47.543Z,435
2018-04-15T09:16:57.281Z,440
2018-04-15T09:18:07.312Z,440
2018-04-15T09:19:17.326Z,440
2018-04-15T09:20:27.068Z,440
2018-04-15T09:21:36.538Z,445
2018-04-15T09:22:46.329Z,445
2018-04-15T09:23:55.802Z,445
2018-04-15T09:25:05.277Z,445
2018-04-15T09:26:15.281Z,455
2018-04-15T09:27:25.286Z,450
2018-04-15T09:28:35.296Z,455
2018-04-15T09:29:45.398Z,460
2018-04-15T09:30:55.399Z,460
2018-04-15T09:32:05.138Z,460
2018-04-15T09:33:15.146Z,465
2018-04-15T09:34:24.881Z,465
2018-04-15T09:35:34.956Z,465
2018-04-15T09:36:44.962Z,465
2018-04-15T09:37:54.968Z,465
2018-04-15T09:39:04.972Z,465
2018-04-15T09:40:14.450Z,465
2018-04-15T09:41:23.660Z,465
2018-04-15T09:42:33.401Z,465
2018-04-15T09:43:42.891Z,470
2018-04-15T09:44:52.908Z,470
2018-04-15T09:46:02.650Z,470
2018-04-15T09:47:11.860Z,475
2018-04-15T09:48:21.595Z,475
2018-04-15T09:49:31.331Z,480
2018-04-15T09:50:41.072Z,485
2018-04-15T09:51:51.086Z,485
2018-04-15T09:53:01.096Z,490
2018-04-15T09:54:10.894Z,500
2018-04-15T09:55:20.376Z,505
2018-04-15T09:56:30.390Z,510
2018-04-15T09:57:40.397Z,520
2018-04-15T09:58:49.867Z,535
2018-04-15T09:59:59.876Z,520
2018-04-15T10:01:09.345Z,530
2018-04-15T10:02:19.142Z,535
2018-04-15T10:03:28.628Z,550
2018-04-15T10:04:38.668Z,580
2018-04-15T10:05:48.698Z,610
2018-04-15T10:06:58.465Z,650
2018-04-15T10:08:08.476Z,670
2018-04-15T10:09:18.483Z,695
2018-04-15T10:10:28.239Z,715
2018-04-15T10:11:37.739Z,730
2018-04-15T10:12:47.484Z,745
2018-04-15T10:13:57.546Z,765
2018-04-15T10:15:07.298Z,765
2018-04-15T10:16:17.048Z,760
2018-04-15T10:17:26.792Z,780
2018-04-15T10:18:36.540Z,795
2018-04-15T10:19:46.294Z,815
2018-04-15T10:20:56.301Z,830
2018-04-15T10:22:06.316Z,800
2018-04-15T10:23:15.791Z,790
2018-04-15T10:24:25.632Z,780
2018-04-15T10:25:35.742Z,765
2018-04-15T10:26:45.485Z,750
2018-04-15T10:27:55.493Z,745
2018-04-15T10:29:04.970Z,740
2018-04-15T10:30:14.714Z,740
2018-04-15T10:31:24.458Z,740
2018-04-15T10:32:34.482Z,745
2018-04-15T10:33:44.227Z,755
2018-04-15T10:34:54.249Z,780
2018-04-15T10:36:03.993Z,800
2018-04-15T10:37:13.474Z,830
2018-04-15T10:38:23.220Z,835
2018-04-15T10:39:32.698Z,845
2018-04-15T10:40:42.714Z,850
2018-04-15T10:41:52.727Z,855
2018-04-15T10:43:01.932Z,860
2018-04-15T10:44:11.673Z,855
2018-04-15T10:45:21.691Z,855
2018-04-15T10:46:31.431Z,855
2018-04-15T10:47:41.175Z,850
2018-04-15T10:48:51.236Z,840
2018-04-15T10:50:00.991Z,830
2018-04-15T10:51:10.732Z,825
2018-04-15T10:52:20.755Z,815
2018-04-15T10:53:30.240Z,815
2018-04-15T10:54:40.392Z,805
2018-04-15T10:55:50.134Z,810
2018-04-15T10:56:59.888Z,815
2018-04-15T10:58:09.639Z,840
2018-04-15T10:59:19.378Z,890
2018-04-15T11:00:28.591Z,945
2018-04-15T11:01:38.603Z,1060
2018-04-15T11:02:48.621Z,1085
2018-04-15T11:03:58.635Z,1095
2018-04-15T11:05:08.116Z,1100
2018-04-15T11:06:17.592Z,1060
2018-04-15T11:07:27.335Z,1065
2018-04-15T11:08:36.861Z,1035
2018-04-15T11:09:46.295Z,1060
2018-04-15T11:10:56.356Z,1105
2018-04-15T11:12:05.572Z,1140
2018-04-15T11:13:15.588Z,1080
2018-04-15T11:14:25.599Z,1060
2018-04-15T11:15:35.351Z,995
2018-04-15T11:16:44.296Z,995
2018-04-15T11:17:54.044Z,1115
2018-04-15T11:19:03.792Z,1675
2018-04-15T11:20:13.027Z,1350
2018-04-15T11:21:22.513Z,1310
2018-04-15T11:22:32.258Z,1535
2018-04-15T11:23:42.005Z,2285
2018-04-15T11:24:52.019Z,2455
2018-04-15T11:26:01.768Z,1975
2018-04-15T11:27:11.249Z,1200
2018-04-15T11:28:21.261Z,2525
2018-04-15T11:29:31.009Z,2550
2018-04-15T11:30:40.761Z,2420
2018-04-15T11:31:50.514Z,2240
2018-04-15T11:33:00.266Z,2255
2018-04-15T11:34:10.280Z,1335
2018-04-15T11:35:20.051Z,1065
2018-04-15T11:36:30.064Z,1435
2018-04-15T11:37:40.091Z,1920
2018-04-15T11:38:49.855Z,1255
2018-04-15T11:39:59.341Z,1945
2018-04-15T11:41:09.184Z,1055
2018-04-15T11:42:18.935Z,965
2018-04-15T11:43:28.958Z,1895
2018-04-15T11:44:38.986Z,1010
2018-04-15T11:45:48.475Z,1300
2018-04-15T11:46:58.229Z,2280
2018-04-15T11:48:07.979Z,1160
2018-04-15T11:49:17.524Z,890
2018-04-15T11:50:27.005Z,855
2018-04-15T11:51:36.804Z,850
2018-04-15T11:52:46.636Z,830
2018-04-15T11:53:56.667Z,850
2018-04-15T11:55:06.156Z,2125
2018-04-15T11:56:16.177Z,860
2018-04-15T11:57:26.194Z,2160
2018-04-15T11:58:36.111Z,2120
2018-04-15T11:59:46.173Z,2080
2018-04-15T12:00:56.206Z,920
2018-04-15T12:02:05.963Z,2065
2018-04-15T12:03:15.715Z,1080
2018-04-15T12:04:25.779Z,2210
2018-04-15T12:05:35.527Z,2205
2018-04-15T12:06:45.543Z,2115
2018-04-15T12:07:55.561Z,2070
2018-04-15T12:09:05.313Z,2080
2018-04-15T12:10:15.238Z,1780
2018-04-15T12:11:25.012Z,1330
2018-04-15T12:12:35.055Z,2055
2018-04-15T12:13:44.806Z,2110
2018-04-15T12:14:54.830Z,2080
2018-04-15T12:16:04.598Z,2075
2018-04-15T12:17:14.727Z,2005
2018-04-15T12:18:24.776Z,2050
2018-04-15T12:19:34.536Z,2070
2018-04-15T12:20:44.289Z,1875
2018-04-15T12:21:54.102Z,1825
2018-04-15T12:23:03.857Z,920
2018-04-15T12:24:13.346Z,1960
2018-04-15T12:25:23.104Z,1955
2018-04-15T12:26:32.855Z,1915
2018-04-15T12:27:42.978Z,1880
2018-04-15T12:28:52.468Z,1830
2018-04-15T12:30:02.229Z,1970
2018-04-15T12:31:11.988Z,2590
2018-04-15T12:32:22.012Z,2605
2018-04-15T12:33:31.761Z,2275
2018-04-15T12:34:41.524Z,2160
2018-04-15T12:35:51.237Z,2120
2018-04-15T12:37:01.272Z,2215
2018-04-15T12:38:11.026Z,2215
2018-04-15T12:39:21.065Z,2065
2018-04-15T12:40:30.827Z,2285
2018-04-15T12:41:40.857Z,1935
2018-04-15T12:42:50.616Z,2500
2018-04-15T12:44:00.378Z,1805
2018-04-15T12:45:09.867Z,2495
2018-04-15T12:46:19.936Z,2515
2018-04-15T12:47:29.965Z,2675
2018-04-15T12:48:39.726Z,2780
2018-04-15T12:49:49.756Z,2920
2018-04-15T12:50:59.515Z,2790
2018-04-15T12:52:09.271Z,2600
2018-04-15T12:53:19.300Z,2740
2018-04-15T12:54:29.057Z,2875
2018-04-15T12:55:38.818Z,2745
2018-04-15T12:56:48.853Z,2330
2018-04-15T12:57:58.623Z,2665
2018-04-15T12:59:08.656Z,2605
2018-04-15T13:00:18.416Z,2520
2018-04-15T13:01:28.445Z,2655
2018-04-15T13:02:37.957Z,2740
2018-04-15T13:03:48.040Z,2715
2018-04-15T13:04:58.065Z,2715
2018-04-15T13:06:08.239Z,2660
2018-04-15T13:07:17.745Z,2690
2018-04-15T13:08:27.514Z,2700
2018-04-15T13:09:37.538Z,2655
2018-04-15T13:10:47.568Z,2635
2018-04-15T13:11:57.595Z,2500
2018-04-15T13:13:07.357Z,2695
2018-04-15T13:14:17.388Z,2615
2018-04-15T13:15:27.422Z,2670
2018-04-15T13:16:37.187Z,2650
2018-04-15T13:17:47.217Z,2695
2018-04-15T13:18:56.710Z,2750
2018-04-15T13:20:06.472Z,2680
2018-04-15T13:21:16.239Z,2630
2018-04-15T13:22:26.078Z,2725
2018-04-15T13:23:35.843Z,2720
2018-04-15T13:24:45.610Z,2715
2018-04-15T13:25:55.369Z,2775
2018-04-15T13:27:05.134Z,2680
2018-04-15T13:28:14.903Z,2735
2018-04-15T13:29:24.404Z,2790
2018-04-15T13:30:33.634Z,2795
2018-04-15T13:31:43.676Z,2710
2018-04-15T13:32:53.712Z,2705
2018-04-15T13:34:03.737Z,2790
2018-04-15T13:35:13.508Z,2550
2018-04-15T13:36:23.268Z,2570
2018-04-15T13:37:33.298Z,2690
2018-04-15T13:38:43.080Z,2675
2018-04-15T13:39:53.099Z,2745
2018-04-15T13:41:03.133Z,2575
2018-04-15T13:42:12.899Z,2560
2018-04-15T13:43:22.926Z,2530
2018-04-15T13:44:32.952Z,2545
2018-04-15T13:45:42.447Z,2480
2018-04-15T13:46:51.939Z,1305
2018-04-15T13:48:01.713Z,1160
2018-04-15T13:49:10.948Z,2570
2018-04-15T13:50:20.985Z,2000
2018-04-15T13:51:31.012Z,2655
2018-04-15T13:52:40.249Z,2620
2018-04-15T13:53:50.288Z,1180
2018-04-15T13:54:59.782Z,2715
2018-04-15T13:56:09.811Z,2640
2018-04-15T13:57:19.845Z,1120
2018-04-15T13:58:29.874Z,2225
2018-04-15T13:59:39.633Z,2705
2018-04-15T14:00:48.856Z,2690
2018-04-15T14:01:58.622Z,2645
2018-04-15T14:03:08.379Z,2630
2018-04-15T14:04:18.143Z,2655
2018-04-15T14:05:27.901Z,1305
2018-04-15T14:06:37.981Z,1045
2018-04-15T14:07:47.474Z,1890
2018-04-15T14:08:57.521Z,2660
2018-04-15T14:10:07.287Z,2190
2018-04-15T14:11:17.051Z,1550
2018-04-15T14:12:27.075Z,2635
2018-04-15T14:13:36.833Z,2670
2018-04-15T14:14:46.862Z,2385
2018-04-15T14:15:56.617Z,2610
2018-04-15T14:17:06.112Z,2505
2018-04-15T14:18:16.157Z,2480
2018-04-15T14:19:25.386Z,2600
2018-04-15T14:20:35.158Z,2495
2018-04-15T14:21:45.191Z,2290
2018-04-15T14:22:54.955Z,2465
2018-04-15T14:24:05.015Z,2530
2018-04-15T14:25:15.154Z,2420
2018-04-15T14:26:25.241Z,2460
2018-04-15T14:27:34.731Z,2545
2018-04-15T14:28:44.532Z,2580
2018-04-15T14:29:54.295Z,2100
2018-04-15T14:31:04.058Z,1060
2018-04-15T14:32:13.818Z,1220
2018-04-15T14:33:23.580Z,2535
2018-04-15T14:34:33.344Z,2500
2018-04-15T14:35:42.865Z,2465
2018-04-15T14:36:52.362Z,2470
2018-04-15T14:38:02.396Z,2375
2018-04-15T14:39:11.357Z,2400
2018-04-15T14:40:21.384Z,2235
2018-04-15T14:41:31.185Z,2120
2018-04-15T14:42:40.962Z,2105
2018-04-15T14:43:50.461Z,2060
2018-04-15T14:45:00.219Z,2225
2018-04-15T14:46:09.760Z,2180
2018-04-15T14:47:19.782Z,2010
2018-04-15T14:48:29.809Z,1725
2018-04-15T14:49:39.580Z,975
2018-04-15T14:50:49.337Z,920
2018-04-15T14:51:59.438Z,825
2018-04-15T14:53:08.933Z,775
2018-04-15T14:54:18.438Z,750
2018-04-15T14:55:28.196Z,715
2018-04-15T14:56:37.693Z,715
2018-04-15T14:57:47.189Z,700
2018-04-15T14:58:56.956Z,685
2018-04-15T15:00:06.714Z,695
2018-04-15T15:01:16.485Z,915
2018-04-15T15:02:26.253Z,1810
2018-04-15T15:03:36.280Z,1985
2018-04-15T15:04:46.351Z,1990
2018-04-15T15:05:56.384Z,1935
2018-04-15T15:07:05.610Z,1855
2018-04-15T15:08:15.376Z,1790
2018-04-15T15:09:25.132Z,1865
2018-04-15T15:10:35.186Z,1905
2018-04-15T15:11:44.940Z,1900
2018-04-15T15:12:54.446Z,1845
2018-04-15T15:14:03.971Z,1855
2018-04-15T15:15:13.725Z,1835
2018-04-15T15:16:23.580Z,1815
2018-04-15T15:17:33.618Z,1805
2018-04-15T15:18:43.643Z,1830
2018-04-15T15:19:53.293Z,1805
2018-04-15T15:21:03.320Z,1775
2018-04-15T15:22:13.360Z,800
2018-04-15T15:23:23.130Z,790
2018-04-15T15:24:32.898Z,825
2018-04-15T15:25:42.414Z,915
2018-04-15T15:26:51.904Z,875
2018-04-15T15:28:01.935Z,1015
2018-04-15T15:29:10.893Z,1460
2018-04-15T15:30:20.652Z,1085
2018-04-15T15:31:30.677Z,1625
2018-04-15T15:32:40.432Z,1670
2018-04-15T15:33:50.201Z,1520
2018-04-15T15:35:00.225Z,1215
2018-04-15T15:36:10.257Z,855
2018-04-15T15:37:20.283Z,955
2018-04-15T15:38:30.313Z,805
2018-04-15T15:39:39.806Z,700
2018-04-15T15:40:49.568Z,655
2018-04-15T15:41:59.329Z,625
2018-04-15T15:43:09.096Z,590
2018-04-15T15:44:18.314Z,570
2018-04-15T15:45:28.070Z,545
2018-04-15T15:46:37.561Z,535
2018-04-15T15:47:47.333Z,530
2018-04-15T15:48:57.256Z,520
2018-04-15T15:50:07.018Z,510
2018-04-15T15:51:16.769Z,500
2018-04-15T15:52:26.829Z,490
2018-04-15T15:53:36.646Z,480
2018-04-15T15:54:46.397Z,475
2018-04-15T15:55:56.153Z,460
2018-04-15T15:57:06.177Z,450
2018-04-15T15:58:15.930Z,445
2018-04-15T15:59:25.723Z,435
2018-04-15T16:00:35.178Z,430
2018-04-15T16:01:44.931Z,420
2018-04-15T16:02:54.999Z,415
2018-04-15T16:04:04.756Z,405
2018-04-15T16:05:13.977Z,395
2018-04-15T16:06:23.733Z,390
2018-04-15T16:07:33.222Z,390
2018-04-15T16:08:42.976Z,380
2018-04-15T16:09:52.994Z,375
2018-04-15T16:11:03.015Z,370
2018-04-15T16:12:12.505Z,370
2018-04-15T16:13:22.518Z,375