createdAt,value
2019-05-02T00:01:51.205Z,9.80
2019-05-02T00:04:21.321Z,9.80
2019-05-02T00:07:05.076Z,9.80
2019-05-02T00:09:34.473Z,9.70
2019-05-02T00:12:04.527Z,9.70
2019-05-02T00:14:34.249Z,9.70
2019-05-02T00:17:03.341Z,9.70
2019-05-02T00:19:32.256Z,9.70
2019-05-02T00:22:01.228Z,9.70
2019-05-02T00:24:33.997Z,9.70
2019-05-02T00:27:03.136Z,9.70
2019-05-02T00:29:32.260Z,9.60
2019-05-02T00:32:01.324Z,9.60
2019-05-02T00:34:31.344Z,9.60
2019-05-02T00:37:00.528Z,9.60
2019-05-02T00:39:29.546Z,9.50
2019-05-02T00:42:11.477Z,9.50
2019-05-02T00:44:29.268Z,9.60
2019-05-02T00:47:06.105Z,9.50
2019-05-02T00:49:35.530Z,9.40
2019-05-02T00:52:04.688Z,9.50
2019-05-02T00:54:33.716Z,9.50
2019-05-02T00:57:02.677Z,9.50
2019-05-02T00:59:31.656Z,9.60
2019-05-02T01:02:16.756Z,9.50
2019-05-02T01:04:46.962Z,9.60
2019-05-02T01:07:20.377Z,9.70
2019-05-02T01:09:48.059Z,9.60
2019-05-02T01:12:26.348Z,9.50
2019-05-02T01:14:47.828Z,9.50
2019-05-02T01:17:16.740Z,9.50
2019-05-02T01:19:47.138Z,9.50
2019-05-02T01:22:17.300Z,9.50
2019-05-02T01:24:46.348Z,9.50
2019-05-02T01:27:36.005Z,9.60
2019-05-02T01:30:27.521Z,9.60
2019-05-02T01:33:06.536Z,9.60
2019-05-02T01:35:40.549Z,9.60
2019-05-02T01:38:20.027Z,9.50
2019-05-02T01:40:53.315Z,9.50
2019-05-02T01:43:29.768Z,9.50
2019-05-02T01:45:58.851Z,9.50
2019-05-02T01:48:28.232Z,9.50
2019-05-02T01:50:59.487Z,9.50
2019-05-02T01:53:34.046Z,9.50
2019-05-02T01:55:59.418Z,9.50
2019-05-02T01:58:28.688Z,9.60
2019-05-02T02:00:57.678Z,9.60
2019-05-02T02:03:26.980Z,9.60
2019-05-02T02:05:55.950Z,9.60
2019-05-02T02:08:27.441Z,9.60
2019-05-02T02:10:58.264Z,9.60
2019-05-02T02:13:31.187Z,9.50
2019-05-02T02:16:00.258Z,9.50
2019-05-02T02:18:30.559Z,9.50
2019-05-02T02:21:10.244Z,9.50
2019-05-02T02:23:49.732Z,9.50
2019-05-02T02:26:19.926Z,9.50
2019-05-02T02:28:48.920Z,9.60
2019-05-02T02:31:20.061Z,9.50
2019-05-02T02:33:49.868Z,9.50
2019-05-02T02:36:30.153Z,9.60
2019-05-02T02:38:49.922Z,9.70
2019-05-02T02:41:18.982Z,9.70
2019-05-02T02:44:04.954Z,9.60
2019-05-02T02:46:37.966Z,9.60
2019-05-02T02:49:05.811Z,9.60
2019-05-02T02:51:34.820Z,9.60
2019-05-02T02:54:05.784Z,9.60
2019-05-02T02:56:40.530Z,9.60
2019-05-02T02:59:06.326Z,9.60
2019-05-02T03:01:35.389Z,9.70
2019-05-02T03:04:09.721Z,9.60
2019-05-02T03:06:38.345Z,9.60
2019-05-02T03:09:06.572Z,9.60
2019-05-02T03:11:44.263Z,9.40
2019-05-02T03:14:21.256Z,9.40
2019-05-02T03:16:50.337Z,9.40
2019-05-02T03:19:21.284Z,9.30
2019-05-02T03:22:00.830Z,9.20
2019-05-02T03:24:26.788Z,9.20
2019-05-02T03:26:58.324Z,9.10
2019-05-02T03:29:39.657Z,9.10
2019-05-02T03:32:14.635Z,9.10
2019-05-02T03:34:45.491Z,9.00
2019-05-02T03:37:03.276Z,9.00
2019-05-02T03:39:30.137Z,9.00
2019-05-02T03:42:02.764Z,9.00
2019-05-02T03:44:30.588Z,9.10
2019-05-02T03:47:02.060Z,9.10
2019-05-02T03:49:30.921Z,9.10
2019-05-02T03:52:03.120Z,9.10
2019-05-02T03:54:31.061Z,9.10
2019-05-02T03:56:59.959Z,9.10
2019-05-02T03:59:38.760Z,9.10
2019-05-02T04:02:00.218Z,9.10
2019-05-02T04:04:29.988Z,9.20
2019-05-02T04:07:01.111Z,9.20
2019-05-02T04:09:38.882Z,9.30
2019-05-02T04:12:11.717Z,9.30
2019-05-02T04:14:38.596Z,9.30
2019-05-02T04:17:09.098Z,9.30
2019-05-02T04:19:38.192Z,9.40
2019-05-02T04:22:11.759Z,9.40
2019-05-02T04:24:38.216Z,9.40
2019-05-02T04:27:07.136Z,9.40
2019-05-02T04:29:36.633Z,9.50
2019-05-02T04:32:11.441Z,9.60
2019-05-02T04:34:36.611Z,9.70
2019-05-02T04:37:06.597Z,9.90
2019-05-02T04:39:39.080Z,10.30
2019-05-02T04:42:16.003Z,10.90
2019-05-02T04:44:52.774Z,11.90
2019-05-02T04:47:16.919Z,12.60
2019-05-02T04:49:39.752Z,12.80
2019-05-02T04:52:12.205Z,12.40
2019-05-02T04:54:40.192Z,11.90
2019-05-02T04:57:10.040Z,11.90
2019-05-02T05:00:05.636Z,12.80
2019-05-02T05:02:30.843Z,12.80
2019-05-02T05:04:58.810Z,12.90
2019-05-02T05:07:31.099Z,13.00
2019-05-02T05:10:02.984Z,13.20
2019-05-02T05:12:32.590Z,13.60
2019-05-02T05:15:00.474Z,13.90
2019-05-02T05:17:32.701Z,14.10
2019-05-02T05:20:00.309Z,14.30
2019-05-02T05:22:38.599Z,14.30
2019-05-02T05:25:12.251Z,14.60
2019-05-02T05:27:39.174Z,14.60
2019-05-02T05:30:15.215Z,14.80
2019-05-02T05:32:39.266Z,14.90
2019-05-02T05:35:12.755Z,15.00
2019-05-02T05:37:43.362Z,15.00
2019-05-02T05:40:12.004Z,15.10
2019-05-02T05:42:41.078Z,15.10
2019-05-02T05:45:13.779Z,15.20
2019-05-02T05:47:40.889Z,15.50
2019-05-02T05:50:09.964Z,15.80
2019-05-02T05:52:42.368Z,16.20
2019-05-02T05:55:12.782Z,16.20
2019-05-02T05:57:40.303Z,16.50
2019-05-02T06:00:18.657Z,16.50
2019-05-02T06:02:53.013Z,16.60
2019-05-02T06:05:13.792Z,16.90
2019-05-02T06:07:44.951Z,17.30
2019-05-02T06:10:14.540Z,17.30
2019-05-02T06:12:46.645Z,17.60
2019-05-02T06:15:16.994Z,17.70
2019-05-02T06:17:48.619Z,17.60
2019-05-02T06:20:19.549Z,17.30
2019-05-02T06:22:54.977Z,16.60
2019-05-02T06:25:33.788Z,16.30
2019-05-02T06:28:00.252Z,16.40
2019-05-02T06:30:31.200Z,16.50
2019-05-02T06:33:04.138Z,16.50
2019-05-02T06:35:35.777Z,16.30
2019-05-02T06:38:06.749Z,15.80
2019-05-02T06:40:39.320Z,15.50
2019-05-02T06:43:11.412Z,15.20
2019-05-02T06:45:43.399Z,15.00
2019-05-02T06:48:17.754Z,14.90
2019-05-02T06:50:47.306Z,14.90
2019-05-02T06:53:18.668Z,14.80
2019-05-02T06:55:50.434Z,14.80
2019-05-02T06:58:21.148Z,14.70
2019-05-02T07:00:58.442Z,14.50
2019-05-02T07:03:27.665Z,14.50
2019-05-02T07:06:02.647Z,14.60
2019-05-02T07:08:34.712Z,14.50
2019-05-02T07:11:06.651Z,14.50
2019-05-02T07:13:42.165Z,14.50
2019-05-02T07:16:37.511Z,14.60
2019-05-02T07:19:21.629Z,14.70
2019-05-02T07:21:58.431Z,14.60
2019-05-02T07:24:56.456Z,14.60
2019-05-02T07:27:33.107Z,14.60
2019-05-02T07:30:01.991Z,14.70
2019-05-02T07:32:33.203Z,14.80
2019-05-02T07:35:04.252Z,14.90
2019-05-02T07:37:35.831Z,14.90
2019-05-02T07:40:07.645Z,14.90
2019-05-02T07:42:41.773Z,15.00
2019-05-02T07:45:12.553Z,15.10
2019-05-02T07:47:44.407Z,15.20
2019-05-02T07:50:15.960Z,15.00
2019-05-02T07:52:49.267Z,15.00
2019-05-02T07:55:20.534Z,15.20
2019-05-02T07:57:51.705Z,15.30
2019-05-02T08:00:23.219Z,15.50
2019-05-02T08:02:57.981Z,15.60
2019-05-02T08:05:27.443Z,15.80
2019-05-02T08:07:59.002Z,15.80
2019-05-02T08:10:33.905Z,15.80
2019-05-02T08:13:04.834Z,15.60
2019-05-02T08:15:36.243Z,15.60
2019-05-02T08:18:07.432Z,15.60
2019-05-02T08:20:38.746Z,15.60
2019-05-02T08:23:13.437Z,15.80
2019-05-02T08:25:45.461Z,15.60
2019-05-02T08:28:23.903Z,15.70
2019-05-02T08:30:55.328Z,15.80
2019-05-02T08:33:28.773Z,15.90
2019-05-02T08:35:54.827Z,16.20
2019-05-02T08:38:23.785Z,16.60
2019-05-02T08:40:52.672Z,17.00
2019-05-02T08:43:21.610Z,17.00
2019-05-02T08:45:50.567Z,16.50
2019-05-02T08:48:22.407Z,16.50
2019-05-02T08:50:50.084Z,16.30
2019-05-02T08:53:20.309Z,16.20
2019-05-02T08:55:49.880Z,15.90
2019-05-02T08:58:18.791Z,15.70
2019-05-02T09:00:47.777Z,15.60
2019-05-02T09:03:16.730Z,15.40
2019-05-02T09:05:46.240Z,15.50
2019-05-02T09:08:16.752Z,15.70
2019-05-02T09:10:46.011Z,15.80
2019-05-02T09:13:17.718Z,15.90
2019-05-02T09:15:51.039Z,15.90
2019-05-02T09:18:15.992Z,16.10
2019-05-02T09:20:47.053Z,16.30
2019-05-02T09:23:15.440Z,16.30
2019-05-02T09:25:45.345Z,16.60
2019-05-02T09:28:17.070Z,16.50
2019-05-02T09:30:46.890Z,16.80
2019-05-02T09:33:18.317Z,17.10
2019-05-02T09:35:49.166Z,17.50
2019-05-02T09:38:22.106Z,17.70
2019-05-02T09:40:56.234Z,17.10
2019-05-02T09:43:29.251Z,17.10
2019-05-02T09:45:58.146Z,16.90
2019-05-02T09:48:28.822Z,16.40
2019-05-02T09:51:04.523Z,16.10
2019-05-02T09:53:32.983Z,16.20
2019-05-02T09:56:04.757Z,16.00
2019-05-02T09:58:35.747Z,16.00
2019-05-02T10:01:22.494Z,16.00
2019-05-02T10:03:53.704Z,16.10
2019-05-02T10:06:24.527Z,16.10
2019-05-02T10:08:55.673Z,16.20
2019-05-02T10:11:26.549Z,16.20
2019-05-02T10:13:58.715Z,16.40
2019-05-02T10:16:31.765Z,16.70
2019-05-02T10:19:09.400Z,16.70
2019-05-02T10:21:35.046Z,16.90
2019-05-02T10:24:05.891Z,17.00
2019-05-02T10:26:38.515Z,17.00
2019-05-02T10:29:12.843Z,17.20
2019-05-02T10:31:45.160Z,17.50
2019-05-02T10:34:19.066Z,17.70
2019-05-02T10:36:58.643Z,17.50
2019-05-02T10:39:34.098Z,17.70
2019-05-02T10:42:07.198Z,17.60
2019-05-02T10:44:42.668Z,17.70
2019-05-02T10:47:15.915Z,17.90
2019-05-02T10:53:47.139Z,17.50
2019-05-02T10:57:16.808Z,17.60
2019-05-02T11:00:38.387Z,17.90
2019-05-02T11:02:41.886Z,17.60
2019-05-02T11:03:38.120Z,17.90
2019-05-02T11:09:57.241Z,17.60
2019-05-02T11:17:13.987Z,17.90
2019-05-02T11:22:46.885Z,18.50
2019-05-02T11:25:42.143Z,18.80
2019-05-02T11:35:15.648Z,19.70
2019-05-02T11:37:56.011Z,19.60
2019-05-02T11:41:02.723Z,19.20
2019-05-02T11:47:29.594Z,18.50
2019-05-02T11:50:16.807Z,18.60
2019-05-02T11:52:52.986Z,18.80
2019-05-02T11:55:28.857Z,19.10
2019-05-02T11:58:07.489Z,19.20
2019-05-02T12:01:05.108Z,19.40
2019-05-02T12:03:42.195Z,19.70
2019-05-02T12:06:19.146Z,19.80
2019-05-02T12:09:22.347Z,19.60
2019-05-02T12:11:56.634Z,19.80
2019-05-02T12:14:39.377Z,20.00
2019-05-02T12:17:21.775Z,20.00
2019-05-02T12:23:32.037Z,19.80
2019-05-02T12:26:02.763Z,19.50
2019-05-02T12:28:36.846Z,19.60
2019-05-02T12:31:16.785Z,19.60
2019-05-02T12:33:47.539Z,19.50
2019-05-02T12:36:16.618Z,19.50
2019-05-02T12:38:45.782Z,19.40
2019-05-02T12:41:22.379Z,19.50
2019-05-02T12:43:45.795Z,19.50
2019-05-02T12:46:14.964Z,19.20
2019-05-02T12:48:45.080Z,19.20
2019-05-02T12:51:14.057Z,19.20
2019-05-02T12:53:43.040Z,18.90
2019-05-02T12:56:12.293Z,18.90
2019-05-02T12:58:42.101Z,18.80
2019-05-02T13:01:12.242Z,18.80
2019-05-02T13:03:49.076Z,18.90
2019-05-02T13:06:18.000Z,18.80
2019-05-02T13:08:52.085Z,18.70
2019-05-02T13:11:42.238Z,18.50
2019-05-02T13:14:19.072Z,18.70
2019-05-02T13:16:43.047Z,19.00
2019-05-02T13:19:12.138Z,19.30
2019-05-02T13:21:57.985Z,19.20
2019-05-02T13:24:29.109Z,19.20
2019-05-02T13:26:59.468Z,19.60
2019-05-02T13:29:27.134Z,19.80
2019-05-02T13:32:21.756Z,19.60
2019-05-02T13:35:13.828Z,19.40
2019-05-02T13:37:44.242Z,18.60
2019-05-02T13:40:22.813Z,18.40
2019-05-02T13:42:52.655Z,18.40
2019-05-02T13:45:34.601Z,18.20
2019-05-02T13:48:03.570Z,18.40
2019-05-02T13:50:32.530Z,18.60
2019-05-02T13:53:02.641Z,18.80
2019-05-02T13:55:36.221Z,19.10
2019-05-02T13:58:05.184Z,19.20
2019-05-02T14:00:43.237Z,19.20
2019-05-02T14:03:12.480Z,19.30
2019-05-02T14:05:49.331Z,19.20
2019-05-02T14:08:31.988Z,19.20
2019-05-02T14:11:18.029Z,18.50
2019-05-02T14:13:46.858Z,18.80
2019-05-02T14:16:15.663Z,18.80
2019-05-02T14:18:44.486Z,18.80
2019-05-02T14:21:13.380Z,18.50
2019-05-02T14:23:42.263Z,18.30
2019-05-02T14:26:11.703Z,18.20
2019-05-02T14:28:40.548Z,18.10
2019-05-02T14:31:09.389Z,17.90
2019-05-02T14:33:40.040Z,18.00
2019-05-02T14:36:09.009Z,18.00
2019-05-02T14:38:37.963Z,18.00
2019-05-02T14:41:22.852Z,18.10
2019-05-02T14:43:54.260Z,18.00
2019-05-02T14:46:28.881Z,17.90
2019-05-02T14:48:56.325Z,17.90
2019-05-02T14:51:27.767Z,17.90
2019-05-02T14:54:01.915Z,17.90
2019-05-02T14:56:37.612Z,17.80
2019-05-02T14:59:09.131Z,17.80
2019-05-02T15:01:36.891Z,17.80
2019-05-02T15:04:08.217Z,17.80
2019-05-02T15:06:38.290Z,18.10
2019-05-02T15:09:08.056Z,18.00
2019-05-02T15:11:42.627Z,18.20
2019-05-02T15:14:18.375Z,18.30
2019-05-02T15:16:49.740Z,18.30
2019-05-02T15:19:17.782Z,18.30
2019-05-02T15:21:54.369Z,17.80
2019-05-02T15:24:23.060Z,16.70
2019-05-02T15:26:54.695Z,15.70
2019-05-02T15:29:27.269Z,14.60
2019-05-02T15:32:18.941Z,13.60
2019-05-02T15:35:02.439Z,12.80
2019-05-02T15:37:35.630Z,12.30
2019-05-02T15:42:36.254Z,11.80
2019-05-02T15:45:06.478Z,11.80
2019-05-02T15:47:36.977Z,11.70
2019-05-02T15:50:09.340Z,11.40
2019-05-02T15:52:42.049Z,11.30
2019-05-02T15:55:12.990Z,11.20
2019-05-02T15:57:46.457Z,11.10
2019-05-02T16:00:23.137Z,11.00
2019-05-02T16:02:51.700Z,11.00
2019-05-02T16:05:23.479Z,11.10
2019-05-02T16:07:53.397Z,11.30
2019-05-02T16:10:31.614Z,11.50
2019-05-02T16:13:00.193Z,11.60
2019-05-02T16:15:29.183Z,11.80
2019-05-02T16:18:03.904Z,12.10
2019-05-02T16:20:48.693Z,12.20
2019-05-02T16:23:18.973Z,12.40
2019-05-02T16:25:47.009Z,12.60
2019-05-02T16:28:15.984Z,12.70
2019-05-02T16:30:47.576Z,12.70
2019-05-02T16:33:19.667Z,12.60
2019-05-02T16:35:52.806Z,12.50
2019-05-02T16:38:18.860Z,12.50
2019-05-02T16:40:48.777Z,12.50
2019-05-02T16:43:17.620Z,12.40
2019-05-02T16:45:46.832Z,12.40
2019-05-02T16:48:15.760Z,12.40
2019-05-02T16:50:45.063Z,12.30
2019-05-02T16:53:17.330Z,12.30
2019-05-02T16:55:44.796Z,12.30
2019-05-02T16:58:13.809Z,12.40
2019-05-02T17:00:45.491Z,12.30
2019-05-02T17:03:17.451Z,12.30
2019-05-02T17:05:45.820Z,12.40
2019-05-02T17:08:22.574Z,12.30
2019-05-02T17:10:57.049Z,12.40
2019-05-02T17:13:27.376Z,12.40
2019-05-02T17:15:57.148Z,12.40
2019-05-02T17:18:26.140Z,12.40
2019-05-02T17:20:56.779Z,12.30
2019-05-02T17:23:25.681Z,12.20
2019-05-02T17:25:54.708Z,12.20
2019-05-02T17:28:24.606Z,12.20
2019-05-02T17:30:53.540Z,12.10
2019-05-02T17:33:22.530Z,12.00
2019-05-02T17:35:54.379Z,11.80
2019-05-02T17:38:29.051Z,11.80
2019-05-02T17:40:59.378Z,11.70
2019-05-02T17:43:25.464Z,11.50
2019-05-02T17:45:56.749Z,11.50
2019-05-02T17:48:25.708Z,11.50
2019-05-02T17:51:19.613Z,11.50
2019-05-02T17:53:50.082Z,11.60
2019-05-02T17:56:20.462Z,11.50
2019-05-02T17:58:56.560Z,11.50
2019-05-02T18:01:33.409Z,11.50
2019-05-02T18:04:01.989Z,11.50
2019-05-02T18:06:34.986Z,11.40
2019-05-02T18:09:01.804Z,11.40
2019-05-02T18:11:36.446Z,11.40
2019-05-02T18:14:04.221Z,11.40
2019-05-02T18:16:33.264Z,11.40
2019-05-02T18:19:03.212Z,11.40
2019-05-02T18:21:32.417Z,11.40
2019-05-02T18:24:06.013Z,11.50
2019-05-02T18:26:35.656Z,11.50
2019-05-02T18:29:06.877Z,11.50
2019-05-02T18:31:40.084Z,11.40
2019-05-02T18:34:25.248Z,11.30
2019-05-02T18:37:03.071Z,11.20
2019-05-02T18:40:11.991Z,11.20
2019-05-02T18:48:18.805Z,11.10
2019-05-02T18:50:06.125Z,11.10
2019-05-02T18:52:43.100Z,11.10
2019-05-02T18:55:34.699Z,11.00
2019-05-02T18:58:53.345Z,11.00
2019-05-02T19:01:52.668Z,11.00
2019-05-02T19:05:19.210Z,11.00
2019-05-02T19:08:04.299Z,11.00
2019-05-02T19:11:04.753Z,10.90
2019-05-02T19:13:47.364Z,10.90
2019-05-02T19:16:45.164Z,10.90
2019-05-02T19:19:22.493Z,10.80
2019-05-02T19:21:54.100Z,10.90
2019-05-02T19:24:34.989Z,10.90
2019-05-02T19:27:02.954Z,10.90
2019-05-02T19:29:33.238Z,10.90
2019-05-02T19:32:12.244Z,10.80
2019-05-02T19:34:41.897Z,10.80
2019-05-02T19:37:15.804Z,10.70
2019-05-02T19:39:48.746Z,10.80
2019-05-02T19:42:24.590Z,10.70
2019-05-02T19:44:52.639Z,10.80
2019-05-02T19:47:22.094Z,10.70
2019-05-02T19:49:55.366Z,10.60
2019-05-02T19:52:28.576Z,10.60
2019-05-02T19:54:58.836Z,10.60
2019-05-02T19:57:27.309Z,10.60
2019-05-02T19:59:57.198Z,10.60
2019-05-02T20:02:27.017Z,10.60
2019-05-02T20:04:56.014Z,10.70
2019-05-02T20:07:25.729Z,10.50
2019-05-02T20:09:54.900Z,10.40
2019-05-02T20:12:26.973Z,10.50
2019-05-02T20:14:55.820Z,10.40
2019-05-02T20:17:24.777Z,10.40
2019-05-02T20:19:57.694Z,10.40
2019-05-02T20:22:26.775Z,10.50
2019-05-02T20:25:00.190Z,10.30
2019-05-02T20:27:29.758Z,10.30
2019-05-02T20:30:03.239Z,10.40
2019-05-02T20:32:32.344Z,10.30
2019-05-02T20:35:07.990Z,10.30
2019-05-02T20:37:37.061Z,10.30
2019-05-02T20:40:06.289Z,10.20
2019-05-02T20:42:35.586Z,10.20
2019-05-02T20:45:06.005Z,10.10
2019-05-02T20:47:35.040Z,10.20
2019-05-02T20:50:05.925Z,10.10
2019-05-02T20:52:37.020Z,10.10
2019-05-02T20:55:07.638Z,10.10
2019-05-02T20:57:36.612Z,10.00
2019-05-02T21:00:06.072Z,10.00
2019-05-02T21:02:38.069Z,10.00
2019-05-02T21:05:08.810Z,10.00
2019-05-02T21:07:56.335Z,10.00
2019-05-02T21:10:34.770Z,10.00
2019-05-02T21:13:04.177Z,10.00
2019-05-02T21:15:33.225Z,9.90
2019-05-02T21:18:02.407Z,9.80
2019-05-02T21:20:32.519Z,9.90
2019-05-02T21:23:01.993Z,9.80
2019-05-02T21:25:32.644Z,9.90
2019-05-02T21:28:02.856Z,9.90
2019-05-02T21:30:34.616Z,9.90
2019-05-02T21:33:04.205Z,9.80
2019-05-02T21:35:34.197Z,9.90
2019-05-02T21:38:04.285Z,9.80
2019-05-02T21:40:33.234Z,9.70
2019-05-02T21:43:02.526Z,9.70
2019-05-02T21:45:32.568Z,9.60
2019-05-02T21:48:02.299Z,9.70
2019-05-02T21:50:48.762Z,9.80
2019-05-02T21:53:54.990Z,9.80
2019-05-02T21:56:23.548Z,9.70
2019-05-02T21:59:08.468Z,9.70
2019-05-02T22:01:48.297Z,9.70
2019-05-02T22:04:17.280Z,9.70
2019-05-02T22:06:49.375Z,9.70
2019-05-02T22:09:19.313Z,9.80
2019-05-02T22:11:48.209Z,9.80
2019-05-02T22:14:17.571Z,9.90
2019-05-02T22:16:46.628Z,9.80
2019-05-02T22:19:15.494Z,9.70
2019-05-02T22:21:44.609Z,9.70
2019-05-02T22:24:14.402Z,9.80
2019-05-02T22:26:43.686Z,9.90
2019-05-02T22:29:12.858Z,9.80
2019-05-02T22:31:44.002Z,9.90
2019-05-02T22:34:13.080Z,9.80
2019-05-02T22:36:42.246Z,9.70
2019-05-02T22:39:28.823Z,9.70
2019-05-02T22:41:57.708Z,9.60
2019-05-02T22:44:26.784Z,9.60
2019-05-02T22:46:55.692Z,9.70
2019-05-02T22:49:24.651Z,9.70
2019-05-02T22:51:53.637Z,9.60
2019-05-02T22:54:27.692Z,9.70
2019-05-02T22:56:53.253Z,9.50
2019-05-02T22:59:23.960Z,9.50
2019-05-02T23:01:52.971Z,9.70
2019-05-02T23:04:23.597Z,9.50
2019-05-02T23:06:53.031Z,9.60
2019-05-02T23:09:22.183Z,9.50
2019-05-02T23:11:51.840Z,9.50
2019-05-02T23:14:22.157Z,9.50
2019-05-02T23:16:52.801Z,9.60
2019-05-02T23:19:23.022Z,9.60
2019-05-02T23:21:52.697Z,9.60
2019-05-02T23:24:39.057Z,9.50
2019-05-02T23:27:22.377Z,9.60
2019-05-02T23:29:51.993Z,9.70
2019-05-02T23:32:23.623Z,9.40
2019-05-02T23:34:52.382Z,9.50
2019-05-02T23:37:21.364Z,9.50
2019-05-02T23:39:52.507Z,9.50
2019-05-02T23:42:21.870Z,9.60
2019-05-02T23:44:51.937Z,9.70
2019-05-02T23:47:22.459Z,9.70
2019-05-02T23:49:52.041Z,9.70
2019-05-02T23:52:22.505Z,9.70
2019-05-02T23:54:52.429Z,9.70
2019-05-02T23:57:22.976Z,9.70
2019-05-02T23:59:52.100Z,9.60
