createdAt,value
2018-05-11T00:01:45.619Z,11.30
2018-05-11T00:04:13.156Z,11.30
2018-05-11T00:06:40.697Z,11.30
2018-05-11T00:09:08.252Z,11.30
2018-05-11T00:11:35.791Z,11.30
2018-05-11T00:14:03.287Z,11.30
2018-05-11T00:16:30.829Z,11.20
2018-05-11T00:18:58.392Z,11.20
2018-05-11T00:21:25.930Z,11.10
2018-05-11T00:23:53.450Z,11.10
2018-05-11T00:26:21.026Z,11.10
2018-05-11T00:28:48.571Z,11.10
2018-05-11T00:31:16.139Z,11.10
2018-05-11T00:33:43.703Z,11.10
2018-05-11T00:36:11.216Z,11.10
2018-05-11T00:38:38.739Z,11.10
2018-05-11T00:41:06.278Z,11.10
2018-05-11T00:43:33.802Z,11.00
2018-05-11T00:46:01.351Z,11.00
2018-05-11T00:48:29.006Z,11.00
2018-05-11T00:50:56.575Z,11.00
2018-05-11T00:53:24.115Z,10.90
2018-05-11T00:55:51.629Z,10.90
2018-05-11T00:58:19.206Z,10.80
2018-05-11T01:00:46.729Z,10.70
2018-05-11T01:03:14.280Z,10.60
2018-05-11T01:05:41.819Z,10.60
2018-05-11T01:08:09.360Z,10.60
2018-05-11T01:10:36.915Z,10.60
2018-05-11T01:13:04.474Z,10.60
2018-05-11T01:15:32.024Z,10.60
2018-05-11T01:17:59.546Z,10.60
2018-05-11T01:20:27.863Z,10.30
2018-05-11T01:22:55.383Z,10.30
2018-05-11T01:25:22.939Z,10.20
2018-05-11T01:27:51.264Z,10.20
2018-05-11T01:30:18.801Z,10.20
2018-05-11T01:32:46.534Z,10.20
2018-05-11T01:35:14.868Z,10.10
2018-05-11T01:37:42.381Z,10.10
2018-05-11T01:40:10.685Z,10.00
2018-05-11T01:42:38.259Z,10.00
2018-05-11T01:45:05.789Z,9.90
2018-05-11T01:47:33.331Z,9.90
2018-05-11T01:50:00.893Z,9.90
2018-05-11T01:52:33.543Z,9.80
2018-05-11T01:55:01.088Z,9.80
2018-05-11T01:57:28.636Z,9.70
2018-05-11T01:59:56.158Z,9.70
2018-05-11T02:02:23.688Z,9.60
2018-05-11T02:04:51.206Z,9.60
2018-05-11T02:07:18.726Z,9.60
2018-05-11T02:09:46.296Z,9.50
2018-05-11T02:12:13.854Z,9.50
2018-05-11T02:14:41.363Z,9.40
2018-05-11T02:17:08.870Z,9.40
2018-05-11T02:19:36.439Z,9.40
2018-05-11T02:22:04.009Z,9.50
2018-05-11T02:24:31.548Z,9.50
2018-05-11T02:26:59.086Z,9.60
2018-05-11T02:29:27.394Z,9.40
2018-05-11T02:31:54.965Z,9.40
2018-05-11T02:34:22.563Z,9.30
2018-05-11T02:36:50.082Z,9.30
2018-05-11T02:39:17.627Z,9.30
2018-05-11T02:41:45.152Z,9.20
2018-05-11T02:44:13.439Z,9.10
2018-05-11T02:46:40.995Z,9.10
2018-05-11T02:49:08.506Z,9.10
2018-05-11T02:51:36.054Z,9.20
2018-05-11T02:54:03.611Z,9.20
2018-05-11T02:56:31.128Z,9.10
2018-05-11T02:58:58.697Z,9.10
2018-05-11T03:01:26.232Z,9.10
2018-05-11T03:03:53.823Z,9.10
2018-05-11T03:06:21.355Z,9.10
2018-05-11T03:08:49.648Z,9.00
2018-05-11T03:11:17.213Z,9.00
2018-05-11T03:13:44.741Z,9.00
2018-05-11T03:16:13.024Z,9.10
2018-05-11T03:18:41.385Z,9.20
2018-05-11T03:21:08.901Z,9.20
2018-05-11T03:23:36.418Z,9.20
2018-05-11T03:26:04.761Z,9.20
2018-05-11T03:28:32.299Z,9.20
2018-05-11T03:30:59.811Z,9.20
2018-05-11T03:33:28.126Z,9.10
2018-05-11T03:35:55.653Z,9.10
2018-05-11T03:38:23.175Z,9.10
2018-05-11T03:40:50.719Z,9.10
2018-05-11T03:43:18.246Z,9.20
2018-05-11T03:45:46.535Z,9.10
2018-05-11T03:48:14.090Z,9.10
2018-05-11T03:50:41.667Z,9.10
2018-05-11T03:53:09.169Z,9.10
2018-05-11T03:55:37.464Z,9.00
2018-05-11T03:58:05.031Z,9.00
2018-05-11T04:00:32.572Z,9.10
2018-05-11T04:03:11.906Z,9.20
2018-05-11T04:06:00.825Z,9.20
2018-05-11T04:08:40.123Z,9.20
2018-05-11T04:11:07.658Z,9.10
2018-05-11T04:13:36.027Z,9.00
2018-05-11T04:16:03.584Z,9.00
2018-05-11T04:18:31.915Z,8.80
2018-05-11T04:20:59.441Z,8.80
2018-05-11T04:23:26.964Z,8.70
2018-05-11T04:25:54.502Z,8.80
2018-05-11T04:28:22.019Z,8.80
2018-05-11T04:33:32.299Z,8.70
2018-05-11T04:35:59.835Z,8.70
2018-05-11T04:38:28.165Z,8.90
2018-05-11T04:40:55.720Z,8.90
2018-05-11T04:43:23.239Z,9.00
2018-05-11T04:45:50.766Z,9.10
2018-05-11T04:48:18.331Z,9.00
2018-05-11T04:50:45.871Z,9.10
2018-05-11T04:53:13.476Z,9.10
2018-05-11T04:55:41.007Z,9.30
2018-05-11T04:58:08.575Z,9.30
2018-05-11T05:00:36.134Z,9.30
2018-05-11T05:03:22.701Z,9.30
2018-05-11T05:05:50.236Z,9.30
2018-05-11T05:08:17.763Z,9.30
2018-05-11T05:10:46.180Z,9.30
2018-05-11T05:13:13.703Z,9.30
2018-05-11T05:15:41.223Z,9.40
2018-05-11T05:18:08.789Z,9.40
2018-05-11T05:20:36.310Z,9.50
2018-05-11T05:23:03.827Z,9.60
2018-05-11T05:25:32.171Z,9.60
2018-05-11T05:27:59.709Z,9.60
2018-05-11T05:30:27.303Z,9.50
2018-05-11T05:32:54.891Z,9.60
2018-05-11T05:35:22.403Z,9.60
2018-05-11T05:37:49.922Z,9.70
2018-05-11T05:40:17.460Z,9.70
2018-05-11T05:42:46.010Z,9.80
2018-05-11T05:45:13.559Z,9.80
2018-05-11T05:47:41.181Z,9.80
2018-05-11T05:50:08.753Z,9.80
2018-05-11T05:55:29.663Z,9.80
2018-05-11T05:57:57.228Z,9.70
2018-05-11T06:00:24.814Z,9.80
2018-05-11T06:03:06.719Z,9.80
2018-05-11T06:05:34.338Z,9.80
2018-05-11T06:08:01.935Z,9.80
2018-05-11T06:10:29.549Z,9.90
2018-05-11T06:12:57.123Z,10.00
2018-05-11T06:15:24.678Z,10.00
2018-05-11T06:17:52.230Z,10.00
2018-05-11T06:20:19.805Z,9.90
2018-05-11T06:22:47.399Z,9.90
2018-05-11T06:25:15.002Z,10.00
2018-05-11T06:27:42.612Z,10.10
2018-05-11T06:30:10.182Z,10.10
2018-05-11T06:32:37.779Z,10.20
2018-05-11T06:35:06.138Z,10.20
2018-05-11T06:37:33.720Z,10.20
2018-05-11T06:40:01.292Z,10.30
2018-05-11T06:42:28.934Z,10.20
2018-05-11T06:44:56.544Z,10.30
2018-05-11T06:47:24.149Z,10.30
2018-05-11T06:49:52.519Z,10.40
2018-05-11T06:52:20.111Z,10.40
2018-05-11T06:54:47.709Z,10.50
2018-05-11T06:57:15.264Z,10.50
2018-05-11T06:59:42.864Z,10.60
2018-05-11T07:02:10.436Z,10.60
2018-05-11T07:04:38.096Z,10.70
2018-05-11T07:07:05.691Z,10.70
2018-05-11T07:09:33.261Z,10.80
2018-05-11T07:12:00.854Z,10.80
2018-05-11T07:14:29.191Z,11.10
2018-05-11T07:16:56.757Z,11.00
2018-05-11T07:19:24.361Z,11.30
2018-05-11T07:21:52.014Z,11.60
2018-05-11T07:24:19.600Z,11.70
2018-05-11T07:26:47.199Z,11.80
2018-05-11T07:29:14.784Z,11.90
2018-05-11T07:31:42.343Z,12.00
2018-05-11T07:34:10.059Z,12.20
2018-05-11T07:36:38.447Z,12.90
2018-05-11T07:39:06.789Z,12.90
2018-05-11T07:41:34.380Z,13.20
2018-05-11T07:44:11.849Z,13.50
2018-05-11T07:46:39.410Z,13.90
2018-05-11T07:49:06.974Z,14.20
2018-05-11T07:51:34.642Z,14.30
2018-05-11T07:54:02.198Z,14.20
2018-05-11T07:56:29.757Z,14.10
2018-05-11T07:58:57.348Z,13.90
2018-05-11T08:01:24.945Z,13.70
2018-05-11T08:03:52.581Z,13.60
2018-05-11T08:06:20.150Z,13.50
2018-05-11T08:08:48.482Z,13.60
2018-05-11T08:11:16.151Z,13.60
2018-05-11T08:13:43.783Z,13.70
2018-05-11T08:16:11.389Z,13.80
2018-05-11T08:18:38.956Z,14.10
2018-05-11T08:21:06.583Z,14.40
2018-05-11T08:23:34.170Z,14.80
2018-05-11T08:26:01.777Z,15.20
2018-05-11T08:28:29.368Z,15.40
2018-05-11T08:30:56.942Z,15.30
2018-05-11T08:33:24.552Z,15.20
2018-05-11T08:35:52.162Z,15.40
2018-05-11T08:38:19.747Z,15.70
2018-05-11T08:40:48.074Z,16.00
2018-05-11T08:43:15.699Z,16.00
2018-05-11T08:45:43.289Z,15.90
2018-05-11T08:48:10.910Z,15.80
2018-05-11T08:50:38.548Z,15.50
2018-05-11T08:53:06.132Z,15.50
2018-05-11T08:55:34.481Z,15.90
2018-05-11T08:58:02.063Z,15.90
2018-05-11T09:00:29.666Z,16.20
2018-05-11T09:02:57.299Z,16.30
2018-05-11T09:05:24.783Z,16.10
2018-05-11T09:07:52.381Z,15.50
2018-05-11T09:10:19.967Z,15.30
2018-05-11T09:13:01.773Z,14.90
2018-05-11T09:15:29.371Z,14.60
2018-05-11T09:17:56.967Z,14.70
2018-05-11T09:20:24.531Z,15.00
2018-05-11T09:22:52.157Z,15.40
2018-05-11T09:25:19.774Z,15.50
2018-05-11T09:27:47.335Z,15.80
2018-05-11T09:30:14.920Z,16.10
2018-05-11T09:32:42.472Z,16.30
2018-05-11T09:35:10.052Z,16.40
2018-05-11T09:37:37.712Z,16.40
2018-05-11T09:40:05.298Z,16.40
2018-05-11T09:42:32.873Z,16.40
2018-05-11T09:45:01.205Z,16.30
2018-05-11T09:47:28.832Z,16.30
2018-05-11T09:49:56.436Z,16.30
2018-05-11T09:52:24.056Z,16.30
2018-05-11T09:54:51.620Z,16.30
2018-05-11T09:57:19.196Z,16.20
2018-05-11T09:59:46.819Z,16.30
2018-05-11T10:02:15.208Z,16.40
2018-05-11T10:04:42.804Z,16.40
2018-05-11T10:07:10.363Z,16.50
2018-05-11T10:09:37.981Z,16.50
2018-05-11T10:12:05.591Z,16.40
2018-05-11T10:14:33.184Z,16.30
2018-05-11T10:17:01.546Z,16.40
2018-05-11T10:19:29.180Z,16.40
2018-05-11T10:21:56.831Z,16.50
2018-05-11T10:24:24.413Z,16.40
2018-05-11T10:26:52.003Z,16.30
2018-05-11T10:29:19.599Z,16.40
2018-05-11T10:31:47.262Z,16.40
2018-05-11T10:34:15.001Z,16.40
2018-05-11T10:36:42.635Z,16.40
2018-05-11T10:39:10.282Z,16.50
2018-05-11T10:41:37.883Z,16.60
2018-05-11T10:44:05.498Z,16.70
2018-05-11T10:46:33.101Z,16.90
2018-05-11T10:49:00.721Z,17.00
2018-05-11T10:51:28.319Z,17.20
2018-05-11T10:53:55.957Z,17.40
2018-05-11T10:56:24.303Z,18.20
2018-05-11T10:58:51.921Z,18.20
2018-05-11T11:01:19.530Z,18.30
2018-05-11T11:03:47.134Z,18.20
2018-05-11T11:06:14.750Z,17.90
2018-05-11T11:08:42.346Z,17.90
2018-05-11T11:11:09.973Z,18.00
2018-05-11T11:13:37.729Z,18.10
2018-05-11T11:16:05.273Z,18.10
2018-05-11T11:18:32.846Z,18.40
2018-05-11T11:21:00.468Z,18.60
2018-05-11T11:23:28.044Z,18.60
2018-05-11T11:25:55.735Z,18.40
2018-05-11T11:28:24.022Z,18.40
2018-05-11T11:30:51.615Z,18.40
2018-05-11T11:33:19.232Z,18.20
2018-05-11T11:35:46.871Z,18.20
2018-05-11T11:38:14.488Z,18.10
2018-05-11T11:40:42.116Z,18.10
2018-05-11T11:43:09.726Z,18.10
2018-05-11T11:45:37.388Z,18.10
2018-05-11T11:48:05.013Z,18.50
2018-05-11T11:50:33.339Z,18.80
2018-05-11T11:53:00.893Z,18.80
2018-05-11T11:55:28.611Z,18.80
2018-05-11T11:57:56.968Z,18.70
2018-05-11T12:00:24.605Z,18.60
2018-05-11T12:02:52.318Z,18.60
2018-05-11T12:05:20.709Z,18.40
2018-05-11T12:07:48.300Z,18.40
2018-05-11T12:10:15.873Z,18.40
2018-05-11T12:12:43.488Z,18.40
2018-05-11T12:15:11.092Z,18.30
2018-05-11T12:17:38.798Z,18.40
2018-05-11T12:20:06.402Z,18.40
2018-05-11T12:22:33.972Z,18.40
2018-05-11T12:25:01.595Z,18.40
2018-05-11T12:27:29.407Z,18.40
2018-05-11T12:29:57.051Z,18.40
2018-05-11T12:32:24.668Z,18.50
2018-05-11T12:34:52.308Z,18.50
2018-05-11T12:37:20.655Z,18.50
2018-05-11T12:39:48.216Z,18.50
2018-05-11T12:42:15.788Z,18.60
2018-05-11T12:44:43.375Z,18.70
2018-05-11T12:47:11.706Z,18.90
2018-05-11T12:49:39.295Z,18.90
2018-05-11T12:52:06.916Z,19.00
2018-05-11T12:54:34.504Z,19.10
2018-05-11T12:57:02.111Z,19.10
2018-05-11T12:59:29.716Z,19.00
2018-05-11T13:01:57.283Z,19.00
2018-05-11T13:04:24.898Z,19.00
2018-05-11T13:06:52.492Z,19.00
2018-05-11T13:09:20.067Z,19.00
2018-05-11T13:11:47.640Z,19.00
2018-05-11T13:14:15.233Z,19.10
2018-05-11T13:16:42.804Z,19.10
2018-05-11T13:19:10.390Z,19.30
2018-05-11T13:21:37.999Z,19.60
2018-05-11T13:24:05.577Z,19.80
2018-05-11T13:26:33.195Z,20.10
2018-05-11T13:29:00.739Z,20.40
2018-05-11T13:31:28.312Z,20.60
2018-05-11T13:33:55.941Z,20.80
2018-05-11T13:36:23.563Z,20.80
2018-05-11T13:38:51.244Z,20.80
2018-05-11T13:41:18.820Z,20.90
2018-05-11T13:43:46.366Z,21.00
2018-05-11T13:46:13.959Z,21.20
2018-05-11T13:48:41.504Z,21.20
2018-05-11T13:51:09.079Z,21.30
2018-05-11T13:53:36.740Z,21.40
2018-05-11T13:56:04.314Z,21.30
2018-05-11T13:58:31.883Z,21.30
2018-05-11T14:01:00.258Z,21.00
2018-05-11T14:03:28.643Z,21.00
2018-05-11T14:05:56.988Z,21.20
2018-05-11T14:08:24.596Z,21.20
2018-05-11T14:10:52.184Z,21.30
2018-05-11T14:13:19.747Z,21.40
2018-05-11T14:15:47.294Z,21.40
2018-05-11T14:18:14.899Z,21.40
2018-05-11T14:20:42.492Z,21.50
2018-05-11T14:23:10.091Z,21.50
2018-05-11T14:25:37.705Z,21.60
2018-05-11T14:28:05.299Z,21.70
2018-05-11T14:30:32.851Z,22.00
2018-05-11T14:33:05.371Z,22.10
2018-05-11T14:35:33.935Z,22.10
2018-05-11T14:38:01.484Z,22.10
2018-05-11T14:40:29.108Z,22.20
2018-05-11T14:42:56.675Z,22.30
2018-05-11T14:45:24.285Z,22.30
2018-05-11T14:47:51.870Z,22.30
2018-05-11T14:50:19.489Z,22.10
2018-05-11T14:52:47.087Z,22.10
2018-05-11T14:55:15.459Z,22.30
2018-05-11T14:57:43.790Z,22.30
2018-05-11T15:00:11.360Z,22.20
2018-05-11T15:02:38.928Z,22.10
2018-05-11T15:05:06.539Z,22.20
2018-05-11T15:07:34.140Z,22.30
2018-05-11T15:10:01.802Z,22.20
2018-05-11T15:12:29.344Z,21.90
2018-05-11T15:14:56.904Z,21.80
2018-05-11T15:17:24.477Z,21.60
2018-05-11T15:19:52.189Z,21.70
2018-05-11T15:22:19.748Z,21.80
2018-05-11T15:24:47.314Z,22.00
2018-05-11T15:27:14.944Z,22.00
2018-05-11T15:29:43.356Z,22.10
2018-05-11T15:32:10.959Z,22.00
2018-05-11T15:34:38.508Z,22.10
2018-05-11T15:37:06.116Z,22.10
2018-05-11T15:39:33.708Z,22.10
2018-05-11T15:42:01.267Z,22.10
2018-05-11T15:44:28.840Z,22.00
2018-05-11T15:46:56.453Z,21.90
2018-05-11T15:49:24.123Z,21.80
2018-05-11T15:51:51.723Z,21.80
2018-05-11T15:54:19.307Z,21.90
2018-05-11T15:56:46.901Z,21.90
2018-05-11T15:59:14.496Z,21.90
2018-05-11T16:01:42.043Z,21.90
2018-05-11T16:04:14.658Z,21.80
2018-05-11T16:06:42.264Z,21.80
2018-05-11T16:09:09.828Z,21.80
2018-05-11T16:11:37.404Z,21.80
2018-05-11T16:14:04.961Z,21.70
2018-05-11T16:16:32.530Z,21.50
2018-05-11T16:19:00.099Z,21.30
2018-05-11T16:21:27.724Z,21.10
2018-05-11T16:23:55.262Z,20.90
2018-05-11T16:26:22.887Z,20.80
2018-05-11T16:28:50.446Z,20.60
2018-05-11T16:31:18.025Z,20.50
2018-05-11T16:33:45.672Z,20.50
2018-05-11T16:36:13.274Z,20.40
2018-05-11T16:38:40.833Z,20.30
2018-05-11T16:41:08.422Z,20.20
2018-05-11T16:43:35.993Z,20.10
2018-05-11T16:46:03.608Z,20.00
2018-05-11T16:48:31.208Z,19.80
2018-05-11T16:50:58.767Z,19.80
2018-05-11T16:53:26.355Z,19.70
2018-05-11T16:55:53.920Z,19.60
2018-05-11T16:58:21.455Z,19.60
2018-05-11T17:00:49.049Z,19.60
2018-05-11T17:03:17.388Z,19.50
2018-05-11T17:05:44.972Z,19.40
2018-05-11T17:08:12.546Z,19.40
2018-05-11T17:10:40.167Z,19.30
2018-05-11T17:13:07.806Z,19.20
2018-05-11T17:15:35.345Z,19.10
2018-05-11T17:18:02.946Z,19.00
2018-05-11T17:20:30.562Z,19.00
2018-05-11T17:22:58.163Z,18.90
2018-05-11T17:25:25.748Z,18.90
2018-05-11T17:27:53.308Z,18.80
2018-05-11T17:30:20.921Z,18.70
2018-05-11T17:32:48.568Z,18.60
2018-05-11T17:35:16.140Z,18.50
2018-05-11T17:37:43.725Z,18.40
2018-05-11T17:40:11.304Z,18.40
2018-05-11T17:42:38.906Z,18.40
2018-05-11T17:45:06.452Z,18.30
2018-05-11T17:47:34.032Z,18.20
2018-05-11T17:50:01.621Z,18.10
2018-05-11T17:52:29.221Z,18.10
2018-05-11T17:54:57.558Z,18.00
2018-05-11T17:57:25.119Z,18.00
2018-05-11T17:59:52.709Z,17.80
2018-05-11T18:02:20.321Z,17.80
2018-05-11T18:04:47.953Z,17.70
2018-05-11T18:07:16.536Z,17.60
2018-05-11T18:09:44.114Z,17.50
2018-05-11T18:12:11.815Z,17.30
2018-05-11T18:14:39.360Z,17.30
2018-05-11T18:17:06.968Z,17.20
2018-05-11T18:19:34.556Z,17.20
2018-05-11T18:22:02.898Z,16.90
2018-05-11T18:24:30.447Z,16.90
2018-05-11T18:26:58.796Z,16.80
2018-05-11T18:29:26.399Z,16.80
2018-05-11T18:31:54.023Z,16.70
2018-05-11T18:34:21.620Z,16.70
2018-05-11T18:36:49.274Z,16.70
2018-05-11T18:39:16.859Z,16.60
2018-05-11T18:41:44.426Z,16.60
2018-05-11T18:44:12.011Z,16.60
2018-05-11T18:46:39.625Z,16.60
2018-05-11T18:49:07.236Z,16.60
2018-05-11T18:51:34.832Z,16.50
2018-05-11T18:54:02.744Z,16.50
2018-05-11T18:56:29.983Z,16.50
2018-05-11T18:58:57.541Z,16.40
2018-05-11T19:01:25.148Z,16.40
2018-05-11T19:03:52.743Z,16.40
2018-05-11T19:06:20.306Z,16.40
2018-05-11T19:08:47.906Z,16.30
2018-05-11T19:11:15.469Z,16.30
2018-05-11T19:13:43.019Z,16.30
2018-05-11T19:16:10.599Z,16.30
2018-05-11T19:18:38.193Z,16.20
2018-05-11T19:21:05.806Z,16.20
2018-05-11T19:23:33.413Z,16.20
2018-05-11T19:26:00.968Z,16.10
2018-05-11T19:28:28.568Z,16.10
2018-05-11T19:30:56.177Z,16.00
2018-05-11T19:33:24.524Z,15.90
2018-05-11T19:35:52.123Z,15.90
2018-05-11T19:38:20.447Z,15.70
2018-05-11T19:40:47.986Z,15.70
2018-05-11T19:43:15.604Z,15.70
2018-05-11T19:45:43.176Z,15.60
2018-05-11T19:48:10.714Z,15.50
2018-05-11T19:50:38.295Z,15.40
2018-05-11T19:53:05.862Z,15.40
2018-05-11T19:55:33.433Z,15.40
2018-05-11T19:58:01.000Z,15.40
2018-05-11T20:00:28.586Z,15.30
2018-05-11T20:02:56.182Z,15.30
2018-05-11T20:05:23.752Z,15.30
2018-05-11T20:07:51.438Z,15.30
2018-05-11T20:10:19.005Z,15.20
2018-05-11T20:12:46.599Z,15.20
2018-05-11T20:15:14.193Z,15.20
2018-05-11T20:17:41.757Z,15.30
2018-05-11T20:20:09.375Z,15.30
2018-05-11T20:22:36.971Z,15.30
2018-05-11T20:25:09.556Z,15.30
2018-05-11T20:27:37.125Z,15.20
2018-05-11T20:30:04.707Z,15.10
2018-05-11T20:32:32.337Z,15.00
2018-05-11T20:34:59.828Z,14.90
2018-05-11T20:37:27.399Z,14.90
2018-05-11T20:39:54.963Z,14.80
2018-05-11T20:42:22.610Z,14.80
2018-05-11T20:44:50.176Z,14.80
2018-05-11T20:47:17.770Z,14.80
2018-05-11T20:49:45.338Z,14.80
2018-05-11T20:52:12.900Z,14.70
2018-05-11T20:54:40.488Z,14.60
2018-05-11T20:57:08.109Z,14.60
2018-05-11T20:59:36.452Z,14.70
2018-05-11T21:02:04.058Z,14.70
2018-05-11T21:04:31.621Z,14.70
2018-05-11T21:06:59.339Z,14.70
2018-05-11T21:09:26.928Z,14.70
2018-05-11T21:11:55.254Z,14.60
2018-05-11T21:14:22.873Z,14.60
2018-05-11T21:16:50.435Z,14.60
2018-05-11T21:19:17.997Z,14.60
2018-05-11T21:21:45.595Z,14.60
2018-05-11T21:24:13.141Z,14.60
2018-05-11T21:26:40.723Z,14.60
2018-05-11T21:29:08.289Z,14.50
2018-05-11T21:31:35.881Z,14.50
2018-05-11T21:34:04.225Z,14.60
2018-05-11T21:36:31.807Z,14.50
2018-05-11T21:38:59.387Z,14.50
2018-05-11T21:41:26.980Z,14.50
2018-05-11T21:43:54.545Z,14.50
2018-05-11T21:46:22.151Z,14.50
2018-05-11T21:48:50.487Z,14.60
2018-05-11T21:51:18.077Z,14.60
2018-05-11T21:53:45.651Z,14.60
2018-05-11T21:56:13.210Z,14.60
2018-05-11T21:58:41.561Z,14.60
2018-05-11T22:01:09.166Z,14.60
2018-05-11T22:03:36.719Z,14.60
2018-05-11T22:06:04.385Z,14.60
2018-05-11T22:08:31.903Z,14.60
2018-05-11T22:10:59.471Z,14.60
2018-05-11T22:13:27.168Z,14.50
2018-05-11T22:15:54.785Z,14.40
2018-05-11T22:18:22.328Z,14.40
2018-05-11T22:20:49.901Z,14.40
2018-05-11T22:23:17.651Z,14.40
2018-05-11T22:25:45.212Z,14.30
2018-05-11T22:28:12.789Z,14.20
2018-05-11T22:30:40.369Z,14.10
2018-05-11T22:33:13.004Z,14.00
2018-05-11T22:35:40.539Z,14.00
2018-05-11T22:38:08.075Z,14.00
2018-05-11T22:40:35.670Z,14.00
2018-05-11T22:43:03.277Z,13.90
2018-05-11T22:45:30.861Z,13.90
2018-05-11T22:47:58.415Z,13.90
2018-05-11T22:50:25.991Z,13.90
2018-05-11T22:52:53.618Z,13.90
2018-05-11T22:55:21.931Z,13.90
2018-05-11T22:57:49.547Z,13.90
2018-05-11T23:00:17.868Z,13.90
2018-05-11T23:02:45.439Z,13.90
2018-05-11T23:05:13.023Z,13.80
2018-05-11T23:07:40.600Z,13.70
2018-05-11T23:10:09.009Z,13.60
2018-05-11T23:12:36.574Z,13.60
2018-05-11T23:15:04.140Z,13.60
2018-05-11T23:17:31.683Z,13.50
2018-05-11T23:19:59.248Z,13.50
2018-05-11T23:22:26.799Z,13.50
2018-05-11T23:24:54.399Z,13.50
2018-05-11T23:27:22.004Z,13.50
2018-05-11T23:29:50.332Z,13.40
2018-05-11T23:32:17.905Z,13.40
2018-05-11T23:34:45.474Z,13.40
2018-05-11T23:37:13.019Z,13.40
2018-05-11T23:39:40.582Z,13.40
2018-05-11T23:42:08.128Z,13.20
2018-05-11T23:44:35.742Z,13.20
2018-05-11T23:47:03.344Z,13.10
2018-05-11T23:49:31.007Z,13.00
2018-05-11T23:51:58.596Z,13.00
2018-05-11T23:54:26.160Z,12.90
2018-05-11T23:56:54.520Z,12.90
2018-05-11T23:59:22.118Z,12.90
