createdAt,value
2018-11-23T00:00:20.876Z,17.13
2018-11-23T00:02:50.245Z,16.03
2018-11-23T00:05:19.481Z,17.07
2018-11-23T00:07:48.606Z,17.70
2018-11-23T00:10:18.777Z,16.87
2018-11-23T00:12:47.998Z,17.10
2018-11-23T00:15:18.035Z,17.17
2018-11-23T00:17:46.921Z,17.07
2018-11-23T00:20:20.258Z,17.70
2018-11-23T00:22:49.242Z,18.20
2018-11-23T00:25:19.256Z,18.07
2018-11-23T00:27:47.991Z,18.90
2018-11-23T00:30:19.515Z,18.90
2018-11-23T00:32:49.031Z,19.60
2018-11-23T00:35:20.813Z,18.90
2018-11-23T00:37:50.104Z,19.33
2018-11-23T00:40:19.708Z,19.37
2018-11-23T00:42:48.667Z,18.30
2018-11-23T00:45:17.522Z,20.37
2018-11-23T00:47:47.027Z,20.33
2018-11-23T00:50:17.157Z,20.97
2018-11-23T00:52:46.419Z,20.53
2018-11-23T00:55:16.514Z,20.90
2018-11-23T00:57:45.371Z,21.37
2018-11-23T01:00:38.761Z,22.53
2018-11-23T01:03:08.159Z,23.07
2018-11-23T01:05:37.043Z,23.13
2018-11-23T01:08:05.780Z,23.27
2018-11-23T01:10:34.522Z,22.43
2018-11-23T01:13:03.291Z,22.87
2018-11-23T01:15:32.057Z,22.63
2018-11-23T01:18:00.797Z,24.43
2018-11-23T01:20:30.031Z,25.00
2018-11-23T01:22:59.118Z,25.07
2018-11-23T01:25:28.442Z,24.37
2018-11-23T01:27:57.456Z,24.47
2018-11-23T01:30:27.470Z,24.47
2018-11-23T01:32:56.215Z,24.13
2018-11-23T01:35:25.008Z,24.80
2018-11-23T01:37:53.766Z,25.87
2018-11-23T01:40:25.586Z,24.77
2018-11-23T01:42:54.719Z,24.53
2018-11-23T01:45:23.442Z,26.27
2018-11-23T01:47:52.230Z,25.23
2018-11-23T01:50:25.387Z,26.90
2018-11-23T01:52:54.269Z,25.80
2018-11-23T01:55:24.367Z,25.83
2018-11-23T01:57:53.323Z,27.37
2018-11-23T02:00:23.339Z,28.20
2018-11-23T02:02:52.835Z,26.30
2018-11-23T02:05:21.563Z,25.83
2018-11-23T02:07:50.515Z,26.80
2018-11-23T02:10:19.591Z,27.63
2018-11-23T02:12:48.363Z,27.83
2018-11-23T02:15:18.730Z,27.33
2018-11-23T02:17:47.971Z,31.37
2018-11-23T02:20:18.246Z,28.23
2018-11-23T02:22:46.985Z,28.53
2018-11-23T02:25:15.741Z,29.43
2018-11-23T02:27:44.447Z,28.07
2018-11-23T02:30:16.291Z,27.93
2018-11-23T02:32:45.297Z,29.20
2018-11-23T02:35:14.667Z,29.43
2018-11-23T02:37:43.698Z,30.17
2018-11-23T02:40:13.761Z,28.93
2018-11-23T02:42:42.572Z,29.40
2018-11-23T02:45:13.858Z,29.80
2018-11-23T02:47:43.234Z,30.87
2018-11-23T02:50:11.984Z,29.50
2018-11-23T02:52:41.355Z,30.80
2018-11-23T02:55:11.706Z,31.37
2018-11-23T02:57:40.431Z,31.23
2018-11-23T03:00:14.447Z,29.90
2018-11-23T03:02:43.387Z,29.73
2018-11-23T03:05:14.241Z,30.13
2018-11-23T03:07:43.147Z,32.73
2018-11-23T03:10:13.225Z,32.57
2018-11-23T03:12:42.348Z,30.63
2018-11-23T03:15:13.463Z,32.27
2018-11-23T03:17:42.853Z,31.23
2018-11-23T03:20:13.907Z,32.30
2018-11-23T03:22:42.687Z,32.07
2018-11-23T03:25:11.985Z,32.40
2018-11-23T03:27:40.713Z,33.70
2018-11-23T03:30:16.617Z,30.10
2018-11-23T03:32:46.442Z,32.47
2018-11-23T03:35:15.313Z,31.97
2018-11-23T03:37:44.972Z,32.03
2018-11-23T03:40:13.422Z,32.23
2018-11-23T03:42:42.196Z,34.00
2018-11-23T03:45:12.074Z,33.40
2018-11-23T03:47:41.274Z,32.37
2018-11-23T03:50:11.077Z,33.30
2018-11-23T03:52:39.981Z,31.70
2018-11-23T03:55:08.701Z,31.73
2018-11-23T03:57:37.490Z,33.17
2018-11-23T04:00:17.405Z,32.20
2018-11-23T04:02:44.059Z,31.77
2018-11-23T04:05:12.770Z,32.13
2018-11-23T04:07:41.537Z,32.13
2018-11-23T04:10:11.990Z,31.47
2018-11-23T04:12:40.732Z,31.50
2018-11-23T04:15:10.076Z,32.17
2018-11-23T04:17:39.396Z,31.70
2018-11-23T04:20:09.945Z,33.27
2018-11-23T04:22:38.939Z,31.10
2018-11-23T04:25:07.667Z,31.90
2018-11-23T04:27:36.512Z,31.00
2018-11-23T04:30:07.815Z,33.93
2018-11-23T04:32:36.667Z,31.33
2018-11-23T04:35:10.840Z,33.00
2018-11-23T04:37:39.579Z,32.43
2018-11-23T04:40:09.606Z,32.53
2018-11-23T04:42:38.601Z,34.23
2018-11-23T04:45:07.612Z,31.20
2018-11-23T04:47:36.915Z,32.73
2018-11-23T04:50:06.605Z,34.63
2018-11-23T04:52:35.359Z,32.67
2018-11-23T04:55:04.499Z,30.87
2018-11-23T04:57:34.033Z,31.70
2018-11-23T05:00:02.785Z,31.50
2018-11-23T05:02:32.448Z,32.33
2018-11-23T05:05:01.167Z,32.07
2018-11-23T05:07:29.935Z,32.43
2018-11-23T05:09:58.683Z,30.93
2018-11-23T05:12:27.435Z,29.33
2018-11-23T05:14:56.223Z,31.87
2018-11-23T05:17:25.149Z,30.63
2018-11-23T05:19:53.918Z,33.47
2018-11-23T05:22:22.692Z,31.33
2018-11-23T05:24:51.480Z,31.07
2018-11-23T05:27:20.437Z,32.37
2018-11-23T05:29:49.264Z,33.20
2018-11-23T05:32:17.987Z,31.90
2018-11-23T05:34:46.808Z,32.50
2018-11-23T05:37:15.550Z,31.80
2018-11-23T05:39:44.316Z,32.20
2018-11-23T05:42:13.053Z,31.17
2018-11-23T05:44:41.901Z,30.00
2018-11-23T05:47:10.708Z,31.83
2018-11-23T05:49:39.472Z,31.73
2018-11-23T05:52:08.540Z,33.00
2018-11-23T05:54:37.312Z,31.50
2018-11-23T05:57:07.158Z,32.90
2018-11-23T05:59:35.990Z,33.23
2018-11-23T06:02:05.164Z,30.57
2018-11-23T06:04:33.966Z,31.57
2018-11-23T06:07:02.694Z,30.50
2018-11-23T06:09:31.542Z,32.67
2018-11-23T06:12:00.450Z,31.33
2018-11-23T06:14:29.203Z,33.23
2018-11-23T06:16:58.199Z,32.13
2018-11-23T06:19:26.988Z,34.23
2018-11-23T06:21:55.732Z,32.47
2018-11-23T06:24:27.577Z,34.90
2018-11-23T06:26:53.252Z,31.67
2018-11-23T06:29:22.068Z,34.27
2018-11-23T06:31:50.828Z,34.30
2018-11-23T06:34:19.586Z,31.17
2018-11-23T06:36:48.394Z,32.30
2018-11-23T06:39:17.180Z,30.43
2018-11-23T06:41:45.900Z,32.20
2018-11-23T06:44:14.745Z,30.53
2018-11-23T06:46:43.476Z,32.13
2018-11-23T06:49:12.249Z,33.00
2018-11-23T06:51:40.999Z,32.30
2018-11-23T06:54:14.354Z,32.70
2018-11-23T06:56:38.603Z,34.70
2018-11-23T06:59:07.466Z,32.03
2018-11-23T07:01:36.211Z,31.57
2018-11-23T07:04:05.442Z,32.03
2018-11-23T07:06:34.223Z,33.23
2018-11-23T07:09:03.183Z,32.07
2018-11-23T07:11:31.971Z,32.80
2018-11-23T07:14:04.102Z,32.17
2018-11-23T07:16:29.559Z,32.43
2018-11-23T07:18:58.618Z,32.50
2018-11-23T07:21:27.965Z,34.43
2018-11-23T07:23:56.742Z,33.07
2018-11-23T07:26:25.539Z,31.93
2018-11-23T07:28:54.355Z,31.93
2018-11-23T07:31:23.177Z,32.57
2018-11-23T07:33:52.212Z,33.20
2018-11-23T07:36:21.058Z,33.70
2018-11-23T07:38:49.903Z,32.20
2018-11-23T07:41:30.849Z,32.40
2018-11-23T07:43:59.791Z,31.87
2018-11-23T07:46:28.879Z,31.17
2018-11-23T07:48:57.853Z,32.37
2018-11-23T07:51:26.596Z,33.97
2018-11-23T07:53:55.361Z,32.13
2018-11-23T07:56:24.137Z,32.57
2018-11-23T07:58:52.920Z,32.73
2018-11-23T08:01:21.740Z,32.57
2018-11-23T08:03:50.922Z,31.87
2018-11-23T08:06:19.739Z,32.87
2018-11-23T08:08:48.450Z,31.23
2018-11-23T08:11:17.410Z,31.47
2018-11-23T08:13:46.179Z,31.40
2018-11-23T08:16:15.016Z,33.20
2018-11-23T08:18:44.491Z,32.00
2018-11-23T08:21:13.571Z,31.20
2018-11-23T08:23:42.908Z,33.50
2018-11-23T08:26:11.654Z,32.70
2018-11-23T08:28:40.499Z,33.50
2018-11-23T08:31:09.604Z,34.50
2018-11-23T08:33:38.535Z,33.27
2018-11-23T08:36:07.320Z,32.80
2018-11-23T08:38:36.064Z,30.73
2018-11-23T08:41:05.573Z,32.47
2018-11-23T08:43:34.066Z,32.63
2018-11-23T08:46:03.154Z,31.83
2018-11-23T08:48:32.015Z,33.27
2018-11-23T08:51:00.767Z,32.00
2018-11-23T08:53:32.448Z,30.87
2018-11-23T08:56:01.252Z,32.23
2018-11-23T08:58:30.045Z,33.10
2018-11-23T09:00:58.993Z,33.77
2018-11-23T09:03:27.900Z,32.90
2018-11-23T09:05:56.706Z,31.60
2018-11-23T09:08:26.067Z,31.20
2018-11-23T09:10:55.123Z,28.80
2018-11-23T09:13:23.882Z,30.47
2018-11-23T09:15:52.638Z,30.17
2018-11-23T09:18:21.503Z,31.73
2018-11-23T09:20:50.366Z,28.67
2018-11-23T09:23:19.153Z,28.40
2018-11-23T09:25:47.929Z,29.20
2018-11-23T09:28:16.660Z,30.90
2018-11-23T09:30:45.379Z,31.10
2018-11-23T09:33:14.533Z,29.87
2018-11-23T09:35:43.261Z,31.70
2018-11-23T09:38:12.210Z,31.33
2018-11-23T09:40:40.950Z,31.43
2018-11-23T09:43:09.807Z,31.67
2018-11-23T09:45:38.725Z,32.37
2018-11-23T09:48:07.775Z,32.17
2018-11-23T09:50:36.560Z,29.23
2018-11-23T09:53:06.021Z,28.80
2018-11-23T09:55:36.085Z,30.20
2018-11-23T09:58:05.108Z,29.67
2018-11-23T10:00:36.518Z,30.20
2018-11-23T10:03:05.958Z,29.23
2018-11-23T10:08:05.955Z,27.77
2018-11-23T10:10:34.701Z,26.90
2018-11-23T10:13:03.482Z,29.57
2018-11-23T10:15:33.060Z,28.23
2018-11-23T10:18:02.437Z,28.30
2018-11-23T10:20:32.480Z,27.97
2018-11-23T10:23:01.349Z,30.27
2018-11-23T10:25:31.452Z,28.30
2018-11-23T10:28:00.702Z,29.70
2018-11-23T10:30:30.849Z,29.53
2018-11-23T10:33:01.104Z,30.27
2018-11-23T10:35:30.240Z,27.87
2018-11-23T10:38:00.715Z,29.13
2018-11-23T10:40:32.232Z,29.40
2018-11-23T10:43:01.479Z,28.93
2018-11-23T10:45:31.641Z,29.93
2018-11-23T10:48:01.856Z,29.70
2018-11-23T10:50:32.077Z,28.57
2018-11-23T10:53:01.100Z,29.50
2018-11-23T10:55:31.704Z,28.30
2018-11-23T10:58:00.801Z,27.57
2018-11-23T11:00:34.868Z,27.30
2018-11-23T11:03:07.918Z,27.63
2018-11-23T11:05:36.831Z,28.37
2018-11-23T11:08:06.412Z,28.30
2018-11-23T11:10:35.362Z,30.17
2018-11-23T11:13:04.187Z,29.43
2018-11-23T11:15:32.978Z,29.50
2018-11-23T11:18:02.061Z,30.70
2018-11-23T11:20:30.845Z,30.50
2018-11-23T11:22:59.769Z,30.20
2018-11-23T11:25:28.607Z,31.83
2018-11-23T11:27:57.346Z,30.47
2018-11-23T11:30:32.615Z,31.17
2018-11-23T11:33:02.020Z,32.93
2018-11-23T11:35:30.779Z,30.43
2018-11-23T11:37:59.582Z,30.57
2018-11-23T11:40:28.493Z,32.73
2018-11-23T11:42:57.249Z,31.20
2018-11-23T11:45:26.034Z,31.33
2018-11-23T11:47:54.926Z,32.77
2018-11-23T11:50:23.706Z,32.67
2018-11-23T11:52:52.475Z,32.53
2018-11-23T11:55:21.638Z,32.87
2018-11-23T11:57:50.413Z,32.40
2018-11-23T12:00:21.160Z,32.47
2018-11-23T12:02:50.178Z,32.63
2018-11-23T12:05:18.958Z,33.43
2018-11-23T12:07:47.700Z,33.63
2018-11-23T12:10:18.206Z,34.13
2018-11-23T12:12:47.044Z,35.27
2018-11-23T12:15:16.564Z,36.93
2018-11-23T12:17:45.351Z,34.87
2018-11-23T12:20:16.989Z,34.40
2018-11-23T12:22:46.244Z,36.00
2018-11-23T12:25:15.193Z,34.80
2018-11-23T12:27:44.324Z,33.60
2018-11-23T12:30:15.497Z,33.93
2018-11-23T12:32:45.179Z,34.87
2018-11-23T12:35:14.959Z,34.30
2018-11-23T12:37:43.762Z,34.10
2018-11-23T12:40:14.591Z,36.40
2018-11-23T12:42:44.348Z,34.70
2018-11-23T12:45:15.329Z,35.57
2018-11-23T12:47:44.070Z,36.27
2018-11-23T12:50:14.975Z,36.33
2018-11-23T12:52:43.733Z,37.13
2018-11-23T12:55:13.193Z,36.67
2018-11-23T12:57:42.600Z,37.63
2018-11-23T13:00:17.059Z,36.23
2018-11-23T13:02:46.843Z,36.43
2018-11-23T13:05:15.675Z,39.87
2018-11-23T13:07:44.693Z,35.77
2018-11-23T13:10:13.492Z,36.70
2018-11-23T13:12:42.243Z,36.60
2018-11-23T13:15:11.329Z,36.97
2018-11-23T13:17:40.133Z,37.73
2018-11-23T13:20:10.884Z,34.70
2018-11-23T13:22:39.875Z,37.03
2018-11-23T13:25:10.687Z,36.33
2018-11-23T13:27:39.881Z,35.97
2018-11-23T13:30:12.418Z,37.93
2018-11-23T13:32:41.949Z,36.23
2018-11-23T13:35:12.580Z,38.53
2018-11-23T13:37:41.502Z,37.37
2018-11-23T13:40:12.715Z,37.37
2018-11-23T13:42:41.696Z,36.77
2018-11-23T13:48:20.031Z,35.93
2018-11-23T13:50:47.514Z,32.50
2018-11-23T13:53:16.210Z,33.47
2018-11-23T13:55:44.929Z,34.20
2018-11-23T13:58:19.424Z,36.50
2018-11-23T14:00:48.131Z,35.57
2018-11-23T14:03:16.900Z,34.23
2018-11-23T14:05:45.611Z,33.67
2018-11-23T14:08:14.258Z,36.27
2018-11-23T14:10:43.090Z,36.60
2018-11-23T14:13:11.808Z,34.80
2018-11-23T14:15:40.456Z,34.30
2018-11-23T14:18:09.127Z,34.70
2018-11-23T14:20:37.883Z,34.80
2018-11-23T14:23:06.549Z,37.30
2018-11-23T14:25:35.257Z,35.10
2018-11-23T14:28:03.942Z,35.10
2018-11-23T14:30:33.943Z,35.13
2018-11-23T14:33:03.377Z,33.60
2018-11-23T14:35:33.163Z,36.67
2018-11-23T14:38:02.431Z,36.07
2018-11-23T14:40:31.196Z,36.30
2018-11-23T14:42:59.880Z,36.53
2018-11-23T14:45:30.019Z,34.40
2018-11-23T14:48:01.118Z,35.77
2018-11-23T14:50:31.113Z,35.40
2018-11-23T14:53:00.328Z,36.10
2018-11-23T14:55:29.517Z,34.33
2018-11-23T14:57:58.622Z,35.97
2018-11-23T15:00:29.556Z,34.13
2018-11-23T15:02:59.581Z,35.93
2018-11-23T15:05:28.285Z,36.27
2018-11-23T15:07:57.155Z,35.97
2018-11-23T15:10:27.285Z,36.13
2018-11-23T15:12:57.362Z,35.60
2018-11-23T15:15:27.634Z,34.87
2018-11-23T15:17:57.107Z,34.40
2018-11-23T15:20:28.267Z,35.37
2018-11-23T15:22:59.547Z,33.87
2018-11-23T15:25:28.259Z,34.47
2018-11-23T15:27:56.983Z,35.73
2018-11-23T15:30:27.126Z,34.63
2018-11-23T15:32:56.298Z,33.33
2018-11-23T15:35:25.518Z,34.63
2018-11-23T15:37:54.362Z,35.53
2018-11-23T15:40:24.702Z,34.83
2018-11-23T15:42:55.439Z,35.90
2018-11-23T15:45:25.539Z,34.90
2018-11-23T15:47:54.580Z,36.97
2018-11-23T15:50:24.658Z,34.43
2018-11-23T15:52:53.411Z,34.07
2018-11-23T15:55:24.486Z,35.27
2018-11-23T15:57:54.408Z,33.87
2018-11-23T16:00:25.801Z,34.37
2018-11-23T16:02:54.712Z,34.13
2018-11-23T16:05:23.839Z,33.20
2018-11-23T16:07:58.587Z,34.57
2018-11-23T16:10:32.730Z,37.57
2018-11-23T16:13:11.395Z,32.33
2018-11-23T16:15:41.724Z,36.93
2018-11-23T16:18:15.950Z,36.97
2018-11-23T16:20:49.094Z,35.97
2018-11-23T16:23:24.032Z,35.70
2018-11-23T16:25:55.606Z,33.93
2018-11-23T16:28:28.476Z,34.87
2018-11-23T16:31:01.459Z,34.90
2018-11-23T16:33:34.745Z,36.37
2018-11-23T16:36:09.061Z,33.83
2018-11-23T16:38:41.896Z,36.10
2018-11-23T16:41:15.379Z,35.87
2018-11-23T16:43:52.207Z,33.30
2018-11-23T16:46:26.117Z,33.57
2018-11-23T16:49:00.755Z,32.90
2018-11-23T16:51:40.879Z,34.57
2018-11-23T16:54:14.673Z,34.47
2018-11-23T16:56:48.788Z,33.93
2018-11-23T16:59:20.084Z,33.13
2018-11-23T17:01:54.569Z,32.97
2018-11-23T17:04:29.711Z,33.83
2018-11-23T17:07:02.099Z,35.40
2018-11-23T17:09:37.766Z,34.17
2018-11-23T17:12:11.680Z,34.93
2018-11-23T17:14:42.670Z,36.03
2018-11-23T17:17:15.515Z,36.47
2018-11-23T17:19:45.468Z,36.73
2018-11-23T17:22:19.657Z,36.03
2018-11-23T17:24:53.454Z,34.50
2018-11-23T17:27:25.620Z,37.03
2018-11-23T17:29:57.789Z,35.57
2018-11-23T17:32:29.290Z,37.00
2018-11-23T17:35:01.390Z,33.87
2018-11-23T17:37:32.868Z,36.83
2018-11-23T17:40:04.864Z,36.60
2018-11-23T17:42:37.514Z,35.07
2018-11-23T17:45:14.975Z,35.03
2018-11-23T17:47:48.963Z,37.03
2018-11-23T17:50:24.358Z,33.70
2018-11-23T17:53:03.796Z,35.10
2018-11-23T17:55:35.150Z,33.30
2018-11-23T17:58:06.562Z,36.47
2018-11-23T18:00:45.526Z,35.80
2018-11-23T18:03:18.014Z,34.47
2018-11-23T18:05:55.200Z,35.73
2018-11-23T18:08:30.322Z,36.27
2018-11-23T18:11:05.388Z,35.07
2018-11-23T18:13:36.279Z,33.90
2018-11-23T18:16:07.984Z,34.63
2018-11-23T18:18:42.858Z,37.03
2018-11-23T18:21:14.733Z,33.63
2018-11-23T18:23:47.166Z,34.47
2018-11-23T18:26:22.156Z,33.00
2018-11-23T18:28:56.654Z,34.77
2018-11-23T18:31:32.648Z,34.53
2018-11-23T18:34:05.548Z,35.00
2018-11-23T18:36:37.355Z,34.47
2018-11-23T18:39:11.416Z,34.60
2018-11-23T18:41:45.697Z,33.47
2018-11-23T18:44:20.097Z,33.50
2018-11-23T18:46:51.143Z,36.80
2018-11-23T18:49:22.715Z,33.70
2018-11-23T18:51:55.999Z,33.47
2018-11-23T18:54:30.103Z,33.47
2018-11-23T18:57:07.673Z,36.43
2018-11-23T18:59:38.489Z,34.67
2018-11-23T19:02:13.715Z,37.70
2018-11-23T19:04:47.288Z,36.43
2018-11-23T19:07:19.333Z,35.63
2018-11-23T19:09:52.443Z,35.17
2018-11-23T19:12:24.494Z,33.73
2018-11-23T19:14:58.004Z,33.77
2018-11-23T19:17:33.172Z,35.17
2018-11-23T19:20:05.587Z,34.00
2018-11-23T19:22:38.556Z,35.27
2018-11-23T19:25:11.366Z,34.23
2018-11-23T19:27:43.940Z,36.60
2018-11-23T19:30:18.961Z,36.93
2018-11-23T19:32:50.491Z,35.40
2018-11-23T19:35:23.630Z,35.00
2018-11-23T19:37:56.481Z,33.20
2018-11-23T19:40:28.146Z,35.57
2018-11-23T19:43:01.792Z,35.60
2018-11-23T19:45:33.774Z,35.57
2018-11-23T19:48:11.509Z,34.80
2018-11-23T19:50:45.887Z,35.97
2018-11-23T19:53:24.541Z,36.00
2018-11-23T19:55:56.524Z,34.93
2018-11-23T19:58:29.322Z,34.47
2018-11-23T20:01:01.116Z,35.47
2018-11-23T20:03:45.015Z,35.13
2018-11-23T20:06:17.106Z,36.27
2018-11-23T20:08:50.681Z,35.97
2018-11-23T20:11:24.029Z,33.53
2018-11-23T20:13:59.183Z,37.00
2018-11-23T20:16:32.468Z,34.50
2018-11-23T20:19:06.799Z,34.07
2018-11-23T20:21:45.803Z,34.70
2018-11-23T20:24:17.943Z,34.37
2018-11-23T20:26:55.542Z,34.60
2018-11-23T20:29:29.239Z,35.13
2018-11-23T20:32:03.240Z,32.23
2018-11-23T20:34:37.525Z,34.77
2018-11-23T20:37:10.569Z,32.60
2018-11-23T20:40:08.650Z,33.30
2018-11-23T20:42:45.528Z,33.07
2018-11-23T20:45:22.927Z,35.67
2018-11-23T20:47:59.091Z,34.97
2018-11-23T20:50:31.879Z,34.50
2018-11-23T20:53:04.935Z,35.33
2018-11-23T20:55:40.973Z,33.77
2018-11-23T20:58:13.460Z,33.53
2018-11-23T21:00:47.041Z,35.20
2018-11-23T21:03:23.986Z,32.73
2018-11-23T21:05:55.802Z,32.93
2018-11-23T21:08:30.435Z,33.70
2018-11-23T21:11:06.048Z,33.20
2018-11-23T21:13:40.527Z,33.00
2018-11-23T21:16:16.230Z,36.57
2018-11-23T21:18:48.855Z,33.27
2018-11-23T21:21:21.186Z,34.47
2018-11-23T21:23:57.020Z,36.10
2018-11-23T21:26:31.098Z,35.17
2018-11-23T21:29:08.160Z,35.57
2018-11-23T21:31:43.044Z,34.57
2018-11-23T21:34:14.663Z,36.10
2018-11-23T21:36:48.772Z,35.30
2018-11-23T21:39:24.041Z,33.90
2018-11-23T21:41:58.942Z,34.80
2018-11-23T21:44:30.033Z,34.43
2018-11-23T21:47:02.101Z,36.27
2018-11-23T21:49:34.881Z,36.13
2018-11-23T21:52:10.471Z,35.70
2018-11-23T21:54:45.712Z,34.03
2018-11-23T21:57:22.981Z,34.20
2018-11-23T21:59:55.617Z,35.37
2018-11-23T22:02:28.828Z,35.50
2018-11-23T22:05:01.309Z,34.43
2018-11-23T22:07:36.869Z,35.37
2018-11-23T22:10:12.311Z,33.80
2018-11-23T22:12:47.520Z,34.70
2018-11-23T22:15:28.074Z,36.93
2018-11-23T22:18:03.639Z,35.83
2018-11-23T22:20:37.701Z,36.90
2018-11-23T22:23:10.767Z,35.63
2018-11-23T22:25:44.997Z,35.03
2018-11-23T22:28:19.696Z,34.37
2018-11-23T22:30:51.768Z,37.83
2018-11-23T22:33:23.151Z,34.47
2018-11-23T22:35:55.341Z,36.40
2018-11-23T22:38:28.922Z,36.07
2018-11-23T22:41:07.457Z,35.77
2018-11-23T22:43:39.693Z,35.33
2018-11-23T22:46:12.076Z,34.87
2018-11-23T22:48:43.796Z,35.50
2018-11-23T22:51:16.943Z,35.10
2018-11-23T22:53:49.468Z,35.43
2018-11-23T22:56:21.316Z,35.53
2018-11-23T22:58:55.568Z,35.63
2018-11-23T23:01:27.120Z,36.27
2018-11-23T23:03:59.840Z,33.47
2018-11-23T23:06:35.026Z,34.77
2018-11-23T23:09:14.603Z,37.07
2018-11-23T23:11:47.840Z,36.43
2018-11-23T23:14:19.469Z,35.63
2018-11-23T23:16:54.152Z,36.27
2018-11-23T23:19:30.019Z,37.50
2018-11-23T23:22:02.684Z,38.03
2018-11-23T23:24:35.288Z,35.40
2018-11-23T23:27:06.964Z,37.43
2018-11-23T23:29:40.972Z,36.10
2018-11-23T23:32:12.728Z,39.50
2018-11-23T23:34:43.582Z,36.47
2018-11-23T23:37:14.668Z,36.53
2018-11-23T23:39:48.988Z,36.77
2018-11-23T23:42:20.176Z,36.07
2018-11-23T23:44:51.908Z,36.27
2018-11-23T23:47:23.788Z,34.43
2018-11-23T23:49:56.477Z,34.73
2018-11-23T23:52:30.271Z,36.40
2018-11-23T23:55:02.481Z,35.67
2018-11-23T23:57:35.622Z,33.93
