createdAt,value
2017-11-13T00:00:45.735Z,30.80
2017-11-13T00:01:45.747Z,28.00
2017-11-13T00:02:45.760Z,28.80
2017-11-13T00:03:45.776Z,30.10
2017-11-13T00:04:45.789Z,28.10
2017-11-13T00:05:45.804Z,29.60
2017-11-13T00:06:45.824Z,26.30
2017-11-13T00:07:45.842Z,28.10
2017-11-13T00:08:45.851Z,30.00
2017-11-13T00:09:45.865Z,27.80
2017-11-13T00:10:45.887Z,28.40
2017-11-13T00:11:45.895Z,30.10
2017-11-13T00:12:45.910Z,32.20
2017-11-13T00:13:45.924Z,31.70
2017-11-13T00:14:45.946Z,32.90
2017-11-13T00:15:45.954Z,32.30
2017-11-13T00:16:45.968Z,31.40
2017-11-13T00:17:45.985Z,30.60
2017-11-13T00:18:45.996Z,32.00
2017-11-13T00:19:46.014Z,32.40
2017-11-13T00:20:46.028Z,31.90
2017-11-13T00:21:46.040Z,32.40
2017-11-13T00:22:46.057Z,32.20
2017-11-13T00:23:46.073Z,29.30
2017-11-13T00:24:46.085Z,30.40
2017-11-13T00:25:46.101Z,30.80
2017-11-13T00:26:46.113Z,30.30
2017-11-13T00:27:46.130Z,31.80
2017-11-13T00:28:46.144Z,29.60
2017-11-13T00:29:46.159Z,29.80
2017-11-13T00:30:46.174Z,28.40
2017-11-13T00:31:46.190Z,28.30
2017-11-13T00:32:46.203Z,29.10
2017-11-13T00:33:46.219Z,31.30
2017-11-13T00:34:46.235Z,32.20
2017-11-13T00:35:46.249Z,28.80
2017-11-13T00:36:46.265Z,27.80
2017-11-13T00:37:46.277Z,30.40
2017-11-13T00:38:46.292Z,26.90
2017-11-13T00:39:46.310Z,29.90
2017-11-13T00:40:46.324Z,30.30
2017-11-13T00:41:46.336Z,28.20
2017-11-13T00:42:46.350Z,26.50
2017-11-13T00:43:46.374Z,25.20
2017-11-13T00:44:46.380Z,33.10
2017-11-13T00:45:46.394Z,28.00
2017-11-13T00:46:46.423Z,30.40
2017-11-13T00:47:46.424Z,27.40
2017-11-13T00:48:46.461Z,28.10
2017-11-13T00:49:46.457Z,27.90
2017-11-13T00:50:46.468Z,26.00
2017-11-13T00:51:46.483Z,27.90
2017-11-13T00:52:46.505Z,26.10
2017-11-13T00:53:46.518Z,28.40
2017-11-13T00:54:46.528Z,24.20
2017-11-13T00:55:46.546Z,23.70
2017-11-13T00:56:46.559Z,20.80
2017-11-13T00:57:46.572Z,22.10
2017-11-13T00:58:46.589Z,21.90
2017-11-13T00:59:46.601Z,20.70
2017-11-13T01:00:46.620Z,20.00
2017-11-13T01:01:46.631Z,20.20
2017-11-13T01:02:46.643Z,19.50
2017-11-13T01:03:46.661Z,21.80
2017-11-13T01:04:46.678Z,21.80
2017-11-13T01:05:46.690Z,19.60
2017-11-13T01:06:46.711Z,18.40
2017-11-13T01:07:46.718Z,22.70
2017-11-13T01:08:46.735Z,23.20
2017-11-13T01:09:46.749Z,20.00
2017-11-13T01:10:46.765Z,19.30
2017-11-13T01:11:46.781Z,20.50
2017-11-13T01:12:46.794Z,19.10
2017-11-13T01:13:46.808Z,19.40
2017-11-13T01:14:46.824Z,20.30
2017-11-13T01:15:46.838Z,17.40
2017-11-13T01:16:46.853Z,21.00
2017-11-13T01:17:46.869Z,19.50
2017-11-13T01:18:46.885Z,18.20
2017-11-13T01:19:46.899Z,18.60
2017-11-13T01:20:46.913Z,20.30
2017-11-13T01:21:46.929Z,19.10
2017-11-13T01:22:46.942Z,18.90
2017-11-13T01:23:46.960Z,21.50
2017-11-13T01:24:46.974Z,19.40
2017-11-13T01:25:46.989Z,18.40
2017-11-13T01:26:47.002Z,21.40
2017-11-13T01:27:47.018Z,17.40
2017-11-13T01:28:47.052Z,19.20
2017-11-13T01:29:47.050Z,15.90
2017-11-13T01:30:47.063Z,18.30
2017-11-13T01:31:47.082Z,16.60
2017-11-13T01:32:47.092Z,16.60
2017-11-13T01:33:47.106Z,16.60
2017-11-13T01:34:47.125Z,17.00
2017-11-13T01:35:47.138Z,17.80
2017-11-13T01:36:47.153Z,18.70
2017-11-13T01:37:47.165Z,18.80
2017-11-13T01:38:47.183Z,17.30
2017-11-13T01:39:47.204Z,19.50
2017-11-13T01:40:47.212Z,16.20
2017-11-13T01:41:47.268Z,19.10
2017-11-13T01:42:47.245Z,18.70
2017-11-13T01:43:47.257Z,18.70
2017-11-13T01:44:47.272Z,20.40
2017-11-13T01:45:47.285Z,18.70
2017-11-13T01:46:47.304Z,16.60
2017-11-13T01:47:47.318Z,18.60
2017-11-13T01:48:47.330Z,15.70
2017-11-13T01:49:47.349Z,18.70
2017-11-13T01:50:47.362Z,15.40
2017-11-13T01:51:47.378Z,14.90
2017-11-13T01:52:47.393Z,15.80
2017-11-13T01:53:47.411Z,15.20
2017-11-13T01:54:47.421Z,16.30
2017-11-13T01:55:47.438Z,14.80
2017-11-13T01:56:47.451Z,17.80
2017-11-13T01:57:47.469Z,20.10
2017-11-13T01:58:47.482Z,16.50
2017-11-13T01:59:47.499Z,17.30
2017-11-13T02:00:47.514Z,18.10
2017-11-13T02:01:47.527Z,17.90
2017-11-13T02:02:47.543Z,14.90
2017-11-13T02:03:47.555Z,15.30
2017-11-13T02:04:47.574Z,17.70
2017-11-13T02:05:47.589Z,14.80
2017-11-13T02:06:47.600Z,17.10
2017-11-13T02:07:47.616Z,18.20
2017-11-13T02:08:47.637Z,18.70
2017-11-13T02:09:47.648Z,17.10
2017-11-13T02:10:47.662Z,14.10
2017-11-13T02:11:47.676Z,14.30
2017-11-13T02:12:47.692Z,14.00
2017-11-13T02:13:47.706Z,14.30
2017-11-13T02:14:47.718Z,15.90
2017-11-13T02:15:47.735Z,14.20
2017-11-13T02:16:47.747Z,14.50
2017-11-13T02:17:47.763Z,16.00
2017-11-13T02:18:47.800Z,14.20
2017-11-13T02:19:47.796Z,16.60
2017-11-13T02:20:47.813Z,18.40
2017-11-13T02:21:47.827Z,16.40
2017-11-13T02:22:47.838Z,15.30
2017-11-13T02:23:47.855Z,17.40
2017-11-13T02:24:47.870Z,21.60
2017-11-13T02:25:47.895Z,17.90
2017-11-13T02:26:47.899Z,14.90
2017-11-13T02:27:47.914Z,14.90
2017-11-13T02:28:47.930Z,13.30
2017-11-13T02:29:47.951Z,20.20
2017-11-13T02:30:47.957Z,14.90
2017-11-13T02:31:47.977Z,19.30
2017-11-13T02:32:47.987Z,14.90
2017-11-13T02:33:48.000Z,17.00
2017-11-13T02:34:48.017Z,16.90
2017-11-13T02:35:48.037Z,15.50
2017-11-13T02:36:48.046Z,17.50
2017-11-13T02:37:48.061Z,22.80
2017-11-13T02:38:48.077Z,18.40
2017-11-13T02:39:48.094Z,15.00
2017-11-13T02:40:48.108Z,13.90
2017-11-13T02:41:48.123Z,13.70
2017-11-13T02:42:48.138Z,15.50
2017-11-13T02:43:48.154Z,18.60
2017-11-13T02:44:48.172Z,13.60
2017-11-13T02:45:48.180Z,16.00
2017-11-13T02:46:48.202Z,16.40
2017-11-13T02:47:48.213Z,18.90
2017-11-13T02:48:48.229Z,14.70
2017-11-13T02:49:48.242Z,16.00
2017-11-13T02:50:48.260Z,12.20
2017-11-13T02:51:48.272Z,21.20
2017-11-13T02:52:48.291Z,14.00
2017-11-13T02:53:48.306Z,15.20
2017-11-13T02:54:48.319Z,13.10
2017-11-13T02:55:48.346Z,14.30
2017-11-13T02:56:48.349Z,14.80
2017-11-13T02:57:48.364Z,14.90
2017-11-13T02:58:48.380Z,12.90
2017-11-13T02:59:48.394Z,14.10
2017-11-13T03:00:48.408Z,16.20
2017-11-13T03:01:48.424Z,15.10
2017-11-13T03:02:48.443Z,12.10
2017-11-13T03:03:48.455Z,15.70
2017-11-13T03:04:48.468Z,12.00
2017-11-13T03:05:48.485Z,17.80
2017-11-13T03:06:48.502Z,13.10
2017-11-13T03:07:48.515Z,16.10
2017-11-13T03:08:48.530Z,13.20
2017-11-13T03:09:48.544Z,13.50
2017-11-13T03:10:48.559Z,11.90
2017-11-13T03:11:48.575Z,15.10
2017-11-13T03:12:48.588Z,11.70
2017-11-13T03:13:48.603Z,15.90
2017-11-13T03:14:48.621Z,13.50
2017-11-13T03:15:48.643Z,11.70
2017-11-13T03:16:48.647Z,10.60
2017-11-13T03:17:48.664Z,12.10
2017-11-13T03:18:48.680Z,11.60
2017-11-13T03:19:48.693Z,13.40
2017-11-13T03:20:48.712Z,11.80
2017-11-13T03:21:48.724Z,13.10
2017-11-13T03:22:48.741Z,11.50
2017-11-13T03:23:48.755Z,12.60
2017-11-13T03:24:48.767Z,17.40
2017-11-13T03:25:48.784Z,13.30
2017-11-13T03:26:48.798Z,12.60
2017-11-13T03:27:48.813Z,10.60
2017-11-13T03:28:48.831Z,13.10
2017-11-13T03:29:48.845Z,11.00
2017-11-13T03:30:48.871Z,13.80
2017-11-13T03:31:48.872Z,16.90
2017-11-13T03:32:48.889Z,12.80
2017-11-13T03:33:48.902Z,12.00
2017-11-13T03:34:48.921Z,16.10
2017-11-13T03:35:48.935Z,15.70
2017-11-13T03:36:48.950Z,17.90
2017-11-13T03:37:48.962Z,17.90
2017-11-13T03:38:48.977Z,14.30
2017-11-13T03:39:48.993Z,16.10
2017-11-13T03:40:49.006Z,13.90
2017-11-13T03:41:49.023Z,14.20
2017-11-13T03:42:49.037Z,14.90
2017-11-13T03:43:49.052Z,13.00
2017-11-13T03:44:49.067Z,13.50
2017-11-13T03:45:49.083Z,13.70
2017-11-13T03:46:49.099Z,12.10
2017-11-13T03:47:49.112Z,13.70
2017-11-13T03:48:49.124Z,16.20
2017-11-13T03:49:49.141Z,14.50
2017-11-13T03:50:49.157Z,13.30
2017-11-13T03:51:49.188Z,13.80
2017-11-13T03:52:49.184Z,12.10
2017-11-13T03:53:49.200Z,13.50
2017-11-13T03:54:49.213Z,12.60
2017-11-13T03:55:49.228Z,13.50
2017-11-13T03:56:49.243Z,12.30
2017-11-13T03:57:49.260Z,10.40
2017-11-13T03:58:49.273Z,16.80
2017-11-13T03:59:49.288Z,9.00
2017-11-13T04:00:49.303Z,13.10
2017-11-13T04:01:49.321Z,12.60
2017-11-13T04:02:49.333Z,16.40
2017-11-13T04:03:49.346Z,10.10
2017-11-13T04:04:49.358Z,10.00
2017-11-13T04:05:49.373Z,10.80
2017-11-13T04:06:49.392Z,10.90
2017-11-13T04:07:49.406Z,10.50
2017-11-13T04:08:49.426Z,11.30
2017-11-13T04:09:49.434Z,10.90
2017-11-13T04:10:49.492Z,12.30
2017-11-13T04:11:49.464Z,14.70
2017-11-13T04:12:49.476Z,12.60
2017-11-13T04:13:49.493Z,12.40
2017-11-13T04:14:49.509Z,8.60
2017-11-13T04:15:49.520Z,13.10
2017-11-13T04:16:49.534Z,8.20
2017-11-13T04:17:49.552Z,12.80
2017-11-13T04:18:49.565Z,11.40
2017-11-13T04:19:49.582Z,18.50
2017-11-13T04:20:49.596Z,11.90
2017-11-13T04:21:49.619Z,11.40
2017-11-13T04:22:49.630Z,14.10
2017-11-13T04:23:49.645Z,12.70
2017-11-13T04:24:49.655Z,12.60
2017-11-13T04:25:49.673Z,9.80
2017-11-13T04:26:49.685Z,13.00
2017-11-13T04:27:49.703Z,12.90
2017-11-13T04:28:49.712Z,18.00
2017-11-13T04:29:49.729Z,12.30
2017-11-13T04:30:49.746Z,11.20
2017-11-13T04:31:49.760Z,9.90
2017-11-13T04:32:49.778Z,13.40
2017-11-13T04:33:49.791Z,10.10
2017-11-13T04:34:49.806Z,13.70
2017-11-13T04:35:49.821Z,10.90
2017-11-13T04:36:49.837Z,9.80
2017-11-13T04:37:49.850Z,8.90
2017-11-13T04:38:49.862Z,11.80
2017-11-13T04:39:49.876Z,10.20
2017-11-13T04:40:49.893Z,11.90
2017-11-13T04:41:49.908Z,13.00
2017-11-13T04:42:49.921Z,10.50
2017-11-13T04:43:49.941Z,14.50
2017-11-13T04:44:49.953Z,13.50
2017-11-13T04:45:49.971Z,13.70
2017-11-13T04:46:49.983Z,11.10
2017-11-13T04:47:49.998Z,16.30
2017-11-13T04:48:50.015Z,12.70
2017-11-13T04:49:50.033Z,12.50
2017-11-13T04:50:50.042Z,15.00
2017-11-13T04:51:50.060Z,10.70
2017-11-13T04:52:50.068Z,13.60
2017-11-13T04:53:50.087Z,11.00
2017-11-13T04:54:50.101Z,16.10
2017-11-13T04:55:50.116Z,17.30
2017-11-13T04:56:50.131Z,14.90
2017-11-13T04:57:50.149Z,15.70
2017-11-13T04:58:50.166Z,16.90
2017-11-13T04:59:50.176Z,13.40
2017-11-13T05:00:50.190Z,13.80
2017-11-13T05:01:50.206Z,21.40
2017-11-13T05:02:50.221Z,12.90
2017-11-13T05:03:50.237Z,14.40
2017-11-13T05:04:50.255Z,13.00
2017-11-13T05:05:50.265Z,14.30
2017-11-13T05:06:50.277Z,16.60
2017-11-13T05:07:50.291Z,15.80
2017-11-13T05:08:50.320Z,17.20
2017-11-13T05:09:50.325Z,16.70
2017-11-13T05:10:50.344Z,17.30
2017-11-13T05:11:50.353Z,17.40
2017-11-13T05:12:50.366Z,18.90
2017-11-13T05:13:50.383Z,13.20
2017-11-13T05:14:50.396Z,17.20
2017-11-13T05:15:50.415Z,15.60
2017-11-13T05:16:50.426Z,15.50
2017-11-13T05:17:50.439Z,17.60
2017-11-13T05:18:50.455Z,14.30
2017-11-13T05:19:50.468Z,17.80
2017-11-13T05:20:50.481Z,14.30
2017-11-13T05:21:50.499Z,15.20
2017-11-13T05:22:50.512Z,17.10
2017-11-13T05:23:50.528Z,17.60
2017-11-13T05:24:50.542Z,12.70
2017-11-13T05:25:50.554Z,16.60
2017-11-13T05:26:50.575Z,12.90
2017-11-13T05:27:50.584Z,12.70
2017-11-13T05:28:50.598Z,17.40
2017-11-13T05:29:50.613Z,18.60
2017-11-13T05:30:50.627Z,15.30
2017-11-13T05:31:50.640Z,13.40
2017-11-13T05:32:50.654Z,15.70
2017-11-13T05:33:50.669Z,16.60
2017-11-13T05:34:50.693Z,17.10
2017-11-13T05:35:50.699Z,13.50
2017-11-13T05:36:50.726Z,15.60
2017-11-13T05:37:50.728Z,15.20
2017-11-13T05:38:50.741Z,18.10
2017-11-13T05:39:50.756Z,14.10
2017-11-13T05:40:50.771Z,14.60
2017-11-13T05:41:50.784Z,15.70
2017-11-13T05:42:50.800Z,16.80
2017-11-13T05:43:50.811Z,18.80
2017-11-13T05:44:50.826Z,16.20
2017-11-13T05:45:50.843Z,16.90
2017-11-13T05:46:50.856Z,18.90
2017-11-13T05:47:50.871Z,16.20
2017-11-13T05:48:50.884Z,17.80
2017-11-13T05:49:50.902Z,18.70
2017-11-13T05:50:50.913Z,16.70
2017-11-13T05:51:50.927Z,19.50
2017-11-13T05:52:50.944Z,16.30
2017-11-13T05:53:50.955Z,19.50
2017-11-13T05:54:50.970Z,17.00
2017-11-13T05:55:50.984Z,19.60
2017-11-13T05:56:50.997Z,19.10
2017-11-13T05:57:51.031Z,13.00
2017-11-13T05:58:51.033Z,13.60
2017-11-13T05:59:51.045Z,16.80
2017-11-13T06:00:51.057Z,20.70
2017-11-13T06:01:51.074Z,15.40
2017-11-13T06:02:51.087Z,16.80
2017-11-13T06:03:51.102Z,18.50
2017-11-13T06:04:51.114Z,13.90
2017-11-13T06:05:51.128Z,13.80
2017-11-13T06:06:51.146Z,17.20
2017-11-13T06:07:51.159Z,15.40
2017-11-13T06:08:51.171Z,14.90
2017-11-13T06:09:51.198Z,16.10
2017-11-13T06:10:51.207Z,13.10
2017-11-13T06:11:51.218Z,19.50
2017-11-13T06:12:51.233Z,17.70
2017-11-13T06:13:51.246Z,17.60
2017-11-13T06:14:51.263Z,17.70
2017-11-13T06:15:51.277Z,14.20
2017-11-13T06:16:51.289Z,17.10
2017-11-13T06:17:51.304Z,15.70
2017-11-13T06:18:51.317Z,13.80
2017-11-13T06:19:51.337Z,21.40
2017-11-13T06:20:51.364Z,19.10
2017-11-13T06:21:51.363Z,16.20
2017-11-13T06:22:51.376Z,15.90
2017-11-13T06:23:51.394Z,18.30
2017-11-13T06:24:51.406Z,19.60
2017-11-13T06:25:51.421Z,17.90
2017-11-13T06:26:51.439Z,15.60
2017-11-13T06:27:51.460Z,14.90
2017-11-13T06:28:51.475Z,15.10
2017-11-13T06:29:51.481Z,17.40
2017-11-13T06:30:51.503Z,17.30
2017-11-13T06:31:51.508Z,17.80
2017-11-13T06:32:51.521Z,15.80
2017-11-13T06:33:51.552Z,20.20
2017-11-13T06:34:51.551Z,14.00
2017-11-13T06:35:51.565Z,15.80
2017-11-13T06:36:51.584Z,16.70
2017-11-13T06:37:51.599Z,13.10
2017-11-13T06:38:51.611Z,18.30
2017-11-13T06:39:51.654Z,14.20
2017-11-13T06:40:51.639Z,16.80
2017-11-13T06:41:51.653Z,18.80
2017-11-13T06:42:51.670Z,16.10
2017-11-13T06:43:51.683Z,13.70
2017-11-13T06:44:51.697Z,16.60
2017-11-13T06:45:51.711Z,17.90
2017-11-13T06:46:51.725Z,17.00
2017-11-13T06:47:51.747Z,15.80
2017-11-13T06:48:51.758Z,12.90
2017-11-13T06:49:51.769Z,19.20
2017-11-13T06:50:51.783Z,15.70
2017-11-13T06:51:51.810Z,14.60
2017-11-13T06:52:51.816Z,14.80
2017-11-13T06:53:51.826Z,17.50
2017-11-13T06:54:51.844Z,15.00
2017-11-13T06:55:51.892Z,14.00
2017-11-13T06:56:51.871Z,15.70
2017-11-13T06:57:51.884Z,14.80
2017-11-13T06:58:51.903Z,16.50
2017-11-13T06:59:51.914Z,16.80
2017-11-13T07:00:51.928Z,13.60
2017-11-13T07:01:51.944Z,17.30
2017-11-13T07:02:51.957Z,18.80
2017-11-13T07:03:51.972Z,17.30
2017-11-13T07:04:51.984Z,15.90
2017-11-13T07:05:51.999Z,16.30
2017-11-13T07:06:52.013Z,14.30
2017-11-13T07:07:52.028Z,14.90
2017-11-13T07:08:52.044Z,14.90
2017-11-13T07:09:52.057Z,14.30
2017-11-13T07:10:52.071Z,12.80
2017-11-13T07:11:52.084Z,11.30
2017-11-13T07:12:52.100Z,11.00
2017-11-13T07:13:52.114Z,12.20
2017-11-13T07:14:52.130Z,14.40
2017-11-13T07:15:52.150Z,14.30
2017-11-13T07:16:52.162Z,15.50
2017-11-13T07:17:52.171Z,10.80
2017-11-13T07:18:52.194Z,13.20
2017-11-13T07:19:52.202Z,13.00
2017-11-13T07:20:52.216Z,14.70
2017-11-13T07:21:52.235Z,9.90
2017-11-13T07:22:52.244Z,13.90
2017-11-13T07:23:52.259Z,13.30
2017-11-13T07:24:52.273Z,13.70
2017-11-13T07:25:52.311Z,17.40
2017-11-13T07:26:52.301Z,13.10
2017-11-13T07:27:52.396Z,10.80
2017-11-13T07:28:52.330Z,16.70
2017-11-13T07:29:52.345Z,16.30
2017-11-13T07:30:52.363Z,14.80
2017-11-13T07:31:52.374Z,13.10
2017-11-13T07:32:52.393Z,11.10
2017-11-13T07:33:52.404Z,13.70
2017-11-13T07:34:52.420Z,17.00
2017-11-13T07:35:52.434Z,15.70
2017-11-13T07:36:52.454Z,11.70
2017-11-13T07:37:52.465Z,15.00
2017-11-13T07:38:52.479Z,13.70
2017-11-13T07:39:52.498Z,12.40
2017-11-13T07:40:52.509Z,16.10
2017-11-13T07:41:52.523Z,12.70
2017-11-13T07:42:52.540Z,12.80
2017-11-13T07:43:52.556Z,10.90
2017-11-13T07:44:52.569Z,12.40
2017-11-13T07:45:52.587Z,12.60
2017-11-13T07:46:52.601Z,19.10
2017-11-13T07:47:52.615Z,17.10
2017-11-13T07:48:52.629Z,16.90
2017-11-13T07:49:52.645Z,11.90
2017-11-13T07:50:52.661Z,11.20
2017-11-13T07:51:52.677Z,11.60
2017-11-13T07:52:52.689Z,15.10
2017-11-13T07:53:52.706Z,10.50
2017-11-13T07:54:52.724Z,13.00
2017-11-13T07:55:52.736Z,12.70
2017-11-13T07:56:52.758Z,11.60
2017-11-13T07:57:52.770Z,14.10
2017-11-13T07:58:52.782Z,13.10
2017-11-13T07:59:52.798Z,9.30
2017-11-13T08:00:52.812Z,12.80
2017-11-13T08:01:52.830Z,16.90
2017-11-13T08:02:52.846Z,14.50
2017-11-13T08:03:52.863Z,14.00
2017-11-13T08:04:52.880Z,12.40
2017-11-13T08:05:52.890Z,16.30
2017-11-13T08:06:52.908Z,12.30
2017-11-13T08:07:52.921Z,12.70
2017-11-13T08:08:52.932Z,13.30
2017-11-13T08:09:52.953Z,13.00
2017-11-13T08:10:52.968Z,15.70
2017-11-13T08:11:52.989Z,13.20
2017-11-13T08:12:52.997Z,12.10
2017-11-13T08:13:53.013Z,12.30
2017-11-13T08:14:53.028Z,15.50
2017-11-13T08:15:53.045Z,16.60
2017-11-13T08:16:53.060Z,15.00
2017-11-13T08:17:53.084Z,12.30
2017-11-13T08:18:53.091Z,11.00
2017-11-13T08:19:53.107Z,15.80
2017-11-13T08:20:53.119Z,20.40
2017-11-13T08:21:53.136Z,15.70
2017-11-13T08:22:53.152Z,13.10
2017-11-13T08:23:53.170Z,13.30
2017-11-13T08:24:53.183Z,12.50
2017-11-13T08:25:53.203Z,12.20
2017-11-13T08:26:53.215Z,15.40
2017-11-13T08:27:53.231Z,13.50
2017-11-13T08:28:53.244Z,11.40
2017-11-13T08:29:53.265Z,10.40
2017-11-13T08:30:53.276Z,11.70
2017-11-13T08:31:53.291Z,12.00
2017-11-13T08:32:53.308Z,9.90
2017-11-13T08:33:53.325Z,13.80
2017-11-13T08:34:53.340Z,11.60
2017-11-13T08:35:53.353Z,8.70
2017-11-13T08:36:53.368Z,11.00
2017-11-13T08:37:53.382Z,13.60
2017-11-13T08:38:53.402Z,13.10
2017-11-13T08:39:53.422Z,10.60
2017-11-13T08:40:53.431Z,18.30
2017-11-13T08:41:53.446Z,14.40
2017-11-13T08:42:53.462Z,9.90
2017-11-13T08:43:53.482Z,8.20
2017-11-13T08:44:53.495Z,9.60
2017-11-13T08:45:53.524Z,10.10
2017-11-13T08:46:53.525Z,11.10
2017-11-13T08:47:53.544Z,10.40
2017-11-13T08:48:53.555Z,10.10
2017-11-13T08:49:53.573Z,9.70
2017-11-13T08:50:53.589Z,10.70
2017-11-13T08:51:53.621Z,13.10
2017-11-13T08:52:53.619Z,11.20
2017-11-13T08:53:53.633Z,9.50
2017-11-13T08:54:53.650Z,10.60
2017-11-13T08:55:53.674Z,9.40
2017-11-13T08:56:53.681Z,11.60
2017-11-13T08:57:53.702Z,8.70
2017-11-13T08:58:53.714Z,13.90
2017-11-13T08:59:53.731Z,11.90
2017-11-13T09:00:53.746Z,9.00
2017-11-13T09:01:53.761Z,10.20
2017-11-13T09:02:53.778Z,11.40
2017-11-13T09:03:53.795Z,9.10
2017-11-13T09:04:53.807Z,14.00
2017-11-13T09:05:53.823Z,14.40
2017-11-13T09:06:53.845Z,13.90
2017-11-13T09:07:53.858Z,10.20
2017-11-13T09:08:53.872Z,11.20
2017-11-13T09:09:53.889Z,13.00
2017-11-13T09:10:53.905Z,10.20
2017-11-13T09:11:53.922Z,8.70
2017-11-13T09:12:53.936Z,13.10
2017-11-13T09:13:53.953Z,9.70
2017-11-13T09:14:53.968Z,11.90
2017-11-13T09:15:53.986Z,9.60
2017-11-13T09:16:54.003Z,11.80
2017-11-13T09:17:54.023Z,8.20
2017-11-13T09:18:54.036Z,9.00
2017-11-13T09:19:54.052Z,13.50
2017-11-13T09:20:54.085Z,6.40
2017-11-13T09:21:54.083Z,12.10
2017-11-13T09:22:54.099Z,14.10
2017-11-13T09:23:54.122Z,9.70
2017-11-13T09:24:54.132Z,9.00
2017-11-13T09:25:54.149Z,10.70
2017-11-13T09:26:54.164Z,7.60
2017-11-13T09:27:54.182Z,8.40
2017-11-13T09:28:54.195Z,9.00
2017-11-13T09:29:54.212Z,7.40
2017-11-13T09:30:54.229Z,12.10
2017-11-13T09:31:54.245Z,5.00
2017-11-13T09:32:54.274Z,12.00
2017-11-13T09:33:54.290Z,9.40
2017-11-13T09:34:54.295Z,8.10
2017-11-13T09:35:54.311Z,12.40
2017-11-13T09:36:54.322Z,13.80
2017-11-13T09:37:54.343Z,10.00
2017-11-13T09:38:54.358Z,10.70
2017-11-13T09:39:54.379Z,9.80
2017-11-13T09:40:54.391Z,7.70
2017-11-13T09:41:54.409Z,8.20
2017-11-13T09:42:54.427Z,11.40
2017-11-13T09:43:54.438Z,11.00
2017-11-13T09:44:54.498Z,11.30
2017-11-13T09:45:54.471Z,13.00
2017-11-13T09:46:54.488Z,11.80
2017-11-13T09:47:54.515Z,11.20
2017-11-13T09:48:54.522Z,10.90
2017-11-13T09:49:54.536Z,13.00
2017-11-13T09:50:54.554Z,10.80
2017-11-13T09:51:54.568Z,8.30
2017-11-13T09:52:54.586Z,10.60
2017-11-13T09:53:54.602Z,9.60
2017-11-13T09:54:54.623Z,9.90
2017-11-13T09:55:54.634Z,10.90
2017-11-13T09:56:54.649Z,8.70
2017-11-13T09:57:54.667Z,10.00
2017-11-13T09:58:54.689Z,8.10
2017-11-13T09:59:54.703Z,11.40
2017-11-13T10:00:54.717Z,11.60
2017-11-13T10:01:54.736Z,12.40
2017-11-13T10:02:54.751Z,10.20
2017-11-13T10:03:54.767Z,10.30
2017-11-13T10:04:54.783Z,9.60
2017-11-13T10:05:54.801Z,8.10
2017-11-13T10:06:54.818Z,11.70
2017-11-13T10:07:54.835Z,9.80
2017-11-13T10:08:54.852Z,5.40
2017-11-13T10:09:54.869Z,9.90
2017-11-13T10:10:54.884Z,8.40
2017-11-13T10:11:54.909Z,9.80
2017-11-13T10:12:54.920Z,7.10
2017-11-13T10:13:54.932Z,10.30
2017-11-13T10:14:54.948Z,9.10
2017-11-13T10:15:54.967Z,11.70
2017-11-13T10:16:54.988Z,13.70
2017-11-13T10:17:55.001Z,8.40
2017-11-13T10:18:55.019Z,8.80
2017-11-13T10:19:55.046Z,7.60
2017-11-13T10:20:55.052Z,9.10
2017-11-13T10:21:55.065Z,6.10
2017-11-13T10:22:55.088Z,10.30
2017-11-13T10:23:55.100Z,9.80
2017-11-13T10:24:55.117Z,9.10
2017-11-13T10:25:55.485Z,7.20
2017-11-13T10:26:55.154Z,8.60
2017-11-13T10:27:55.289Z,12.60
2017-11-13T10:28:55.190Z,9.50
2017-11-13T10:29:55.199Z,9.20
2017-11-13T10:30:55.217Z,11.20
2017-11-13T10:31:55.237Z,6.00
2017-11-13T10:32:55.252Z,10.40
2017-11-13T10:33:55.269Z,6.90
2017-11-13T10:34:55.286Z,9.80
2017-11-13T10:35:55.303Z,8.20
2017-11-13T10:36:55.315Z,9.90
2017-11-13T10:37:55.335Z,7.80
2017-11-13T10:38:55.349Z,6.70
2017-11-13T10:39:55.366Z,10.70
2017-11-13T10:40:55.396Z,11.20
2017-11-13T10:41:55.398Z,10.50
2017-11-13T10:42:55.422Z,8.90
2017-11-13T10:43:55.432Z,8.00
2017-11-13T10:44:55.449Z,8.00
2017-11-13T10:45:55.464Z,8.50
2017-11-13T10:46:55.479Z,7.80
2017-11-13T10:47:55.501Z,10.30
2017-11-13T10:48:55.520Z,9.40
2017-11-13T10:49:55.531Z,8.00
2017-11-13T10:50:55.547Z,8.60
2017-11-13T10:51:55.564Z,11.40
2017-11-13T10:52:55.585Z,9.00
2017-11-13T10:53:55.597Z,9.80
2017-11-13T10:54:55.615Z,8.20
2017-11-13T10:55:55.636Z,6.00
2017-11-13T10:56:55.646Z,7.10
2017-11-13T10:57:55.663Z,6.90
2017-11-13T10:58:55.679Z,9.70
2017-11-13T10:59:55.697Z,6.60
2017-11-13T11:00:55.782Z,10.10
2017-11-13T11:01:55.752Z,8.40
2017-11-13T11:02:55.746Z,11.90
2017-11-13T11:03:55.760Z,11.20
2017-11-13T11:04:55.783Z,7.40
2017-11-13T11:05:55.793Z,7.10
2017-11-13T11:06:55.813Z,6.30
2017-11-13T11:07:55.827Z,7.70
2017-11-13T11:08:55.844Z,8.60
2017-11-13T11:09:55.862Z,9.10
2017-11-13T11:10:55.878Z,10.40
2017-11-13T11:11:55.894Z,6.60
2017-11-13T11:12:55.911Z,10.10
2017-11-13T11:13:55.925Z,6.90
2017-11-13T11:14:55.943Z,6.90
2017-11-13T11:15:55.959Z,8.50
2017-11-13T11:16:55.976Z,7.30
2017-11-13T11:17:55.992Z,8.10
2017-11-13T11:18:56.016Z,4.40
2017-11-13T11:19:56.025Z,7.50
2017-11-13T11:20:56.044Z,6.90
2017-11-13T11:21:56.058Z,6.50
2017-11-13T11:22:56.072Z,7.30
2017-11-13T11:23:56.092Z,5.50
2017-11-13T11:24:56.110Z,6.30
2017-11-13T11:25:56.123Z,8.10
2017-11-13T11:26:56.141Z,4.20
2017-11-13T11:27:56.158Z,7.50
2017-11-13T11:28:56.172Z,9.20
2017-11-13T11:29:56.189Z,5.80
2017-11-13T11:30:56.207Z,5.80
2017-11-13T11:31:56.224Z,7.20
2017-11-13T11:32:56.239Z,7.30
2017-11-13T11:33:56.255Z,10.50
2017-11-13T11:34:56.281Z,7.00
2017-11-13T11:35:56.291Z,7.60
2017-11-13T11:36:56.306Z,4.30
2017-11-13T11:37:56.321Z,6.20
2017-11-13T11:38:56.342Z,6.30
2017-11-13T11:39:56.357Z,5.20
2017-11-13T11:40:56.377Z,9.10
2017-11-13T11:41:56.394Z,2.50
2017-11-13T11:42:56.404Z,5.70
2017-11-13T11:43:56.423Z,8.40
2017-11-13T11:44:56.436Z,5.40
2017-11-13T11:45:56.454Z,4.20
2017-11-13T11:46:56.470Z,6.40
2017-11-13T11:47:56.490Z,4.90
2017-11-13T11:48:56.506Z,5.30
2017-11-13T11:49:56.523Z,8.60
2017-11-13T11:50:56.540Z,7.60
2017-11-13T11:51:56.556Z,8.60
2017-11-13T11:52:56.571Z,4.40
2017-11-13T11:53:56.588Z,6.30
2017-11-13T11:54:56.603Z,6.60
2017-11-13T11:55:56.623Z,3.80
2017-11-13T11:56:56.641Z,7.10
2017-11-13T11:57:56.652Z,7.50
2017-11-13T11:58:56.671Z,11.60
2017-11-13T11:59:56.689Z,8.40
2017-11-13T12:00:56.702Z,16.90
2017-11-13T12:01:56.719Z,8.90
2017-11-13T12:02:56.737Z,4.80
2017-11-13T12:03:56.755Z,4.60
2017-11-13T12:04:56.771Z,6.10
2017-11-13T12:05:56.793Z,5.30
2017-11-13T12:06:56.809Z,5.10
2017-11-13T12:07:56.823Z,4.00
2017-11-13T12:08:56.836Z,5.40
2017-11-13T12:09:56.855Z,5.20
2017-11-13T12:10:56.871Z,3.20
2017-11-13T12:11:56.892Z,5.70
2017-11-13T12:12:56.903Z,7.90
2017-11-13T12:13:56.922Z,5.00
2017-11-13T12:14:56.937Z,5.90
2017-11-13T12:15:56.955Z,4.80
2017-11-13T12:16:56.969Z,3.40
2017-11-13T12:17:56.998Z,7.20
2017-11-13T12:18:57.003Z,8.50
2017-11-13T12:19:57.022Z,7.30
2017-11-13T12:20:57.035Z,7.90
2017-11-13T12:21:57.054Z,3.50
2017-11-13T12:22:57.071Z,3.60
2017-11-13T12:23:57.086Z,6.60
2017-11-13T12:24:57.102Z,5.90
2017-11-13T12:25:57.124Z,4.00
2017-11-13T12:26:57.141Z,3.60
2017-11-13T12:27:57.159Z,4.10
2017-11-13T12:28:57.172Z,8.10
2017-11-13T12:29:57.189Z,4.30
2017-11-13T12:30:57.206Z,4.40
2017-11-13T12:31:57.222Z,7.20
2017-11-13T12:32:57.236Z,4.30
2017-11-13T12:33:57.254Z,6.30
2017-11-13T12:34:57.269Z,6.20
2017-11-13T12:35:57.287Z,6.60
2017-11-13T12:36:57.305Z,6.20
2017-11-13T12:37:57.321Z,7.00
2017-11-13T12:38:57.347Z,5.70
2017-11-13T12:39:57.358Z,7.30
2017-11-13T12:40:57.372Z,5.20
2017-11-13T12:41:57.389Z,7.90
2017-11-13T12:42:57.408Z,4.00
2017-11-13T12:43:57.424Z,4.10
2017-11-13T12:44:57.438Z,6.50
2017-11-13T12:45:57.461Z,3.60
2017-11-13T12:46:57.473Z,5.60
2017-11-13T12:47:57.500Z,4.80
2017-11-13T12:48:57.507Z,5.30
2017-11-13T12:49:57.522Z,4.70
2017-11-13T12:50:57.539Z,8.10
2017-11-13T12:51:57.561Z,8.70
2017-11-13T12:52:57.575Z,6.30
2017-11-13T12:53:57.589Z,6.20
2017-11-13T12:54:57.613Z,3.70
2017-11-13T12:55:57.623Z,7.40
2017-11-13T12:56:57.641Z,5.40
2017-11-13T12:57:57.657Z,5.90
2017-11-13T12:58:57.675Z,3.50
2017-11-13T12:59:57.690Z,5.20