createdAt,value
2022-09-12T00:02:33.779Z,0.60
2022-09-12T00:21:03.725Z,0.30
2022-09-12T00:36:15.300Z,0.80
2022-09-12T00:39:39.549Z,0.40
2022-09-12T00:43:13.414Z,0.40
2022-09-12T00:46:55.339Z,0.60
2022-09-12T00:50:48.325Z,0.60
2022-09-12T00:57:37.630Z,0.40
2022-09-12T01:00:55.684Z,0.40
2022-09-12T01:04:10.572Z,0.40
2022-09-12T01:08:13.591Z,0.30
2022-09-12T01:14:37.443Z,0.50
2022-09-12T01:21:23.917Z,0.60
2022-09-12T01:24:52.485Z,0.60
2022-09-12T01:34:47.661Z,0.60
2022-09-12T01:41:49.048Z,0.40
2022-09-12T01:45:08.088Z,0.60
2022-09-12T01:59:28.752Z,0.50
2022-09-12T02:03:17.028Z,0.50
2022-09-12T02:07:00.484Z,0.40
2022-09-12T02:10:32.910Z,0.40
2022-09-12T02:13:52.445Z,0.30
2022-09-12T02:17:47.107Z,0.50
2022-09-12T02:20:58.192Z,0.40
2022-09-12T02:23:57.256Z,0.50
2022-09-12T02:26:52.262Z,0.60
2022-09-12T02:29:42.747Z,0.70
2022-09-12T02:32:28.482Z,0.50
2022-09-12T02:35:33.241Z,0.70
2022-09-12T02:38:42.190Z,0.90
2022-09-12T02:41:33.654Z,0.80
2022-09-12T02:44:04.679Z,0.70
2022-09-12T02:47:27.547Z,0.70
2022-09-12T02:50:36.379Z,0.60
2022-09-12T02:53:11.384Z,0.80
2022-09-12T02:56:01.679Z,0.70
2022-09-12T02:58:58.974Z,1.00
2022-09-12T03:01:38.511Z,0.60
2022-09-12T03:04:37.277Z,0.80
2022-09-12T03:07:23.575Z,0.70
2022-09-12T03:10:09.776Z,0.80
2022-09-12T03:13:15.471Z,0.80
2022-09-12T03:16:06.964Z,1.10
2022-09-12T03:19:06.913Z,1.00
2022-09-12T03:21:52.900Z,1.10
2022-09-12T03:24:32.236Z,1.80
2022-09-12T03:27:11.734Z,2.20
2022-09-12T03:29:41.899Z,1.90
2022-09-12T03:32:09.718Z,2.20
2022-09-12T03:34:37.683Z,1.90
2022-09-12T03:37:06.219Z,1.90
2022-09-12T03:39:34.135Z,2.20
2022-09-12T03:42:02.120Z,2.20
2022-09-12T03:44:30.004Z,1.80
2022-09-12T03:46:57.995Z,2.10
2022-09-12T03:49:25.901Z,1.90
2022-09-12T03:52:01.753Z,1.80
2022-09-12T03:54:29.831Z,1.70
2022-09-12T03:56:57.776Z,2.10
2022-09-12T03:59:25.627Z,2.00
2022-09-12T04:01:53.555Z,1.90
2022-09-12T04:04:21.493Z,2.30
2022-09-12T04:06:49.621Z,2.10
2022-09-12T04:09:17.547Z,2.00
2022-09-12T04:11:45.545Z,2.40
2022-09-12T04:14:13.410Z,2.50
2022-09-12T04:16:41.472Z,3.10
2022-09-12T04:19:11.745Z,3.10
2022-09-12T04:21:40.569Z,2.90
2022-09-12T04:24:08.524Z,2.80
2022-09-12T04:26:36.577Z,2.60
2022-09-12T04:29:04.443Z,2.50
2022-09-12T04:31:32.395Z,2.00
2022-09-12T04:34:01.352Z,2.40
2022-09-12T04:36:29.945Z,2.00
2022-09-12T04:38:58.567Z,2.00
2022-09-12T04:41:28.878Z,2.20
2022-09-12T04:43:59.437Z,2.70
2022-09-12T04:46:28.964Z,2.20
2022-09-12T04:48:57.328Z,2.10
2022-09-12T04:51:28.427Z,2.10
2022-09-12T04:53:59.996Z,2.20
2022-09-12T04:56:30.364Z,2.60
2022-09-12T04:59:01.739Z,2.70
2022-09-12T05:01:30.384Z,2.60
2022-09-12T05:04:00.201Z,2.20
2022-09-12T05:06:31.505Z,2.60
2022-09-12T05:09:02.033Z,2.10
2022-09-12T05:12:04.631Z,2.30
2022-09-12T05:18:33.443Z,3.80
2022-09-12T05:21:48.451Z,2.80
2022-09-12T05:28:38.714Z,3.20
2022-09-12T05:31:51.440Z,2.70
2022-09-12T05:35:09.545Z,2.10
2022-09-12T05:41:45.777Z,2.60
2022-09-12T05:55:07.915Z,3.10
2022-09-12T05:58:22.529Z,2.40
2022-09-12T06:04:42.409Z,2.60
2022-09-12T06:12:01.832Z,2.50
2022-09-12T06:22:46.492Z,2.10
2022-09-12T06:25:33.774Z,3.10
2022-09-12T06:28:05.722Z,2.50
2022-09-12T06:30:41.555Z,2.40
2022-09-12T06:33:18.292Z,2.40
2022-09-12T06:36:12.184Z,2.30
2022-09-12T06:38:43.667Z,1.90
2022-09-12T06:41:57.472Z,1.80
2022-09-12T06:45:15.516Z,2.00
2022-09-12T06:48:21.469Z,2.30
2022-09-12T06:51:49.875Z,2.20
2022-09-12T06:55:10.598Z,2.10
2022-09-12T06:58:17.600Z,1.90
2022-09-12T07:04:39.737Z,2.30
2022-09-12T07:08:17.517Z,1.80
2022-09-12T07:15:20.542Z,2.30
2022-09-12T07:25:10.777Z,1.70
2022-09-12T07:31:51.630Z,1.60
2022-09-12T07:34:30.955Z,1.80
2022-09-12T07:37:44.798Z,1.90
2022-09-12T07:40:21.995Z,1.80
2022-09-12T07:43:18.166Z,1.80
2022-09-12T07:47:19.754Z,1.90
2022-09-12T07:49:23.150Z,1.80
2022-09-12T07:52:04.727Z,2.00
2022-09-12T08:13:21.577Z,2.10
2022-09-12T08:17:27.200Z,1.90
2022-09-12T08:21:02.012Z,1.50
2022-09-12T08:36:54.520Z,2.10
2022-09-12T08:40:55.174Z,1.60
2022-09-12T08:47:49.601Z,2.00
2022-09-12T08:58:07.563Z,1.60
2022-09-12T09:01:23.126Z,1.50
2022-09-12T09:07:53.521Z,1.80
2022-09-12T09:10:56.656Z,1.50
2022-09-12T09:14:15.345Z,2.00
2022-09-12T09:17:15.329Z,1.80
2022-09-12T09:20:45.030Z,1.70
2022-09-12T09:23:23.464Z,1.90
2022-09-12T09:26:26.780Z,1.60
2022-09-12T09:29:26.407Z,1.80
2022-09-12T09:32:44.397Z,1.80
2022-09-12T09:35:49.062Z,1.80
2022-09-12T09:39:01.244Z,2.00
2022-09-12T09:41:58.428Z,2.20
2022-09-12T09:47:00.384Z,2.00
2022-09-12T09:49:57.102Z,1.80
2022-09-12T09:52:57.307Z,2.50
2022-09-12T09:55:47.658Z,1.80
2022-09-12T10:01:44.883Z,2.20
2022-09-12T10:04:28.240Z,1.90
2022-09-12T10:07:12.509Z,1.90
2022-09-12T10:09:41.409Z,1.70
2022-09-12T10:12:23.671Z,1.50
2022-09-12T10:15:33.604Z,2.20
2022-09-12T10:18:08.163Z,2.40
2022-09-12T10:21:12.065Z,1.90
2022-09-12T10:24:06.489Z,2.10
2022-09-12T10:27:12.417Z,2.20
2022-09-12T10:29:59.812Z,1.80
2022-09-12T10:36:07.386Z,1.70
2022-09-12T10:38:52.035Z,1.60
2022-09-12T10:41:40.508Z,1.80
2022-09-12T10:44:26.170Z,1.70
2022-09-12T10:47:46.500Z,1.80
2022-09-12T10:50:50.082Z,1.70
2022-09-12T10:53:44.885Z,1.70
2022-09-12T10:56:28.121Z,1.40
2022-09-12T10:59:37.509Z,1.40
2022-09-12T11:05:32.389Z,1.30
2022-09-12T11:11:42.482Z,1.30
2022-09-12T11:14:52.754Z,1.60
2022-09-12T11:17:43.343Z,1.50
2022-09-12T11:20:34.578Z,1.40
2022-09-12T11:23:20.851Z,1.60
2022-09-12T11:26:32.810Z,1.30
2022-09-12T11:33:09.850Z,1.10
2022-09-12T11:36:05.541Z,1.40
2022-09-12T11:42:12.008Z,1.20
2022-09-12T11:48:29.321Z,1.00
2022-09-12T11:51:11.615Z,1.30
2022-09-12T11:53:59.500Z,1.40
2022-09-12T11:56:32.101Z,1.90
2022-09-12T11:59:30.443Z,1.50
2022-09-12T12:02:44.586Z,1.50
2022-09-12T12:05:40.806Z,1.50
2022-09-12T12:08:23.791Z,1.50
2022-09-12T12:10:58.495Z,1.30
2022-09-12T12:13:59.407Z,1.20
2022-09-12T12:16:51.610Z,1.40
2022-09-12T12:19:33.688Z,1.40
2022-09-12T12:22:19.982Z,1.30
2022-09-12T12:25:29.692Z,1.10
2022-09-12T12:28:01.968Z,1.20
2022-09-12T12:31:00.338Z,1.10
2022-09-12T12:33:54.664Z,1.20
2022-09-12T12:36:50.345Z,1.20
2022-09-12T12:40:03.627Z,1.40
2022-09-12T12:43:05.148Z,1.40
2022-09-12T12:45:48.365Z,1.20
2022-09-12T12:48:20.642Z,1.20
2022-09-12T12:50:49.579Z,1.30
2022-09-12T12:53:23.498Z,1.40
2022-09-12T12:55:54.874Z,1.50
2022-09-12T12:58:40.610Z,1.10
2022-09-12T13:01:15.954Z,1.00
2022-09-12T13:04:02.030Z,1.30
2022-09-12T13:06:38.126Z,1.00
2022-09-12T13:09:28.804Z,1.20
2022-09-12T13:12:20.990Z,1.00
2022-09-12T13:15:16.232Z,1.20
2022-09-12T13:18:06.571Z,1.00
2022-09-12T13:20:51.784Z,1.10
2022-09-12T13:23:33.520Z,1.00
2022-09-12T13:26:48.812Z,1.30
2022-09-12T13:29:28.172Z,1.10
2022-09-12T13:32:28.265Z,1.00
2022-09-12T13:35:34.893Z,1.10
2022-09-12T13:38:31.746Z,1.20
2022-09-12T13:41:40.112Z,1.30
2022-09-12T13:44:30.678Z,1.10
2022-09-12T13:47:13.971Z,1.20
2022-09-12T13:50:14.518Z,1.00
2022-09-12T13:52:59.072Z,1.00
2022-09-12T13:55:54.534Z,0.80
2022-09-12T13:58:42.369Z,1.00
2022-09-12T14:01:54.254Z,1.20
2022-09-12T14:04:52.401Z,1.00
2022-09-12T14:08:03.635Z,1.00
2022-09-12T14:10:55.321Z,0.90
2022-09-12T14:13:40.089Z,0.80
2022-09-12T14:16:25.027Z,1.00
2022-09-12T14:19:53.582Z,1.00
2022-09-12T14:22:45.582Z,0.90
2022-09-12T14:25:31.194Z,0.80
2022-09-12T14:28:23.961Z,1.00
2022-09-12T14:31:24.346Z,1.00
2022-09-12T14:34:22.955Z,0.80
2022-09-12T14:36:57.278Z,0.70
2022-09-12T14:39:45.873Z,0.90
2022-09-12T14:42:36.264Z,0.80
2022-09-12T14:45:17.306Z,0.80
2022-09-12T14:47:50.792Z,1.00
2022-09-12T14:50:44.915Z,0.90
2022-09-12T14:53:35.976Z,0.80
2022-09-12T14:56:54.869Z,1.20
2022-09-12T14:59:42.966Z,0.90
2022-09-12T15:03:10.875Z,0.80
2022-09-12T15:09:48.103Z,0.70
2022-09-12T15:12:37.956Z,0.80
2022-09-12T15:15:55.552Z,0.90
2022-09-12T15:18:43.839Z,0.90
2022-09-12T15:22:02.238Z,0.90
2022-09-12T15:24:31.350Z,1.10
2022-09-12T15:27:01.900Z,0.90
2022-09-12T15:29:30.037Z,1.00
2022-09-12T15:32:27.522Z,0.70
2022-09-12T15:35:22.515Z,1.20
2022-09-12T15:42:46.499Z,1.00
2022-09-12T15:46:24.812Z,0.90
2022-09-12T15:49:05.559Z,1.10
2022-09-12T15:52:36.523Z,0.90
2022-09-12T15:55:44.670Z,1.20
2022-09-12T16:03:17.242Z,1.20
2022-09-12T16:06:18.437Z,0.90
2022-09-12T16:08:46.291Z,1.00
2022-09-12T16:11:30.526Z,1.60
2022-09-12T16:13:58.513Z,1.00
2022-09-12T16:16:29.852Z,1.00
2022-09-12T16:18:58.235Z,1.00
2022-09-12T16:21:29.604Z,1.20
2022-09-12T16:23:58.663Z,0.90
2022-09-12T16:26:28.739Z,1.30
2022-09-12T16:29:16.874Z,1.30
2022-09-12T16:31:44.941Z,1.60
2022-09-12T16:34:13.729Z,1.10
2022-09-12T16:37:40.894Z,1.50
2022-09-12T16:40:09.709Z,1.50
2022-09-12T16:42:40.718Z,1.50
2022-09-12T16:45:12.452Z,1.30
2022-09-12T16:47:40.409Z,1.20
2022-09-12T16:50:08.623Z,1.40
2022-09-12T16:52:36.934Z,1.40
2022-09-12T16:55:05.445Z,1.50
2022-09-12T16:57:33.382Z,1.60
2022-09-12T17:00:01.681Z,1.50
2022-09-12T17:02:29.892Z,1.70
2022-09-12T17:05:01.651Z,1.80
2022-09-12T17:07:29.681Z,1.50
2022-09-12T17:09:58.373Z,1.80
2022-09-12T17:12:29.102Z,1.60
2022-09-12T17:15:24.953Z,1.30
2022-09-12T17:17:53.017Z,1.60
2022-09-12T17:20:20.891Z,1.50
2022-09-12T17:23:10.652Z,1.30
2022-09-12T17:26:11.992Z,1.40
2022-09-12T17:28:41.017Z,1.80
2022-09-12T17:31:33.520Z,2.20
2022-09-12T17:34:48.453Z,1.30
2022-09-12T17:37:56.742Z,1.70
2022-09-12T17:40:58.891Z,1.50
2022-09-12T17:44:08.163Z,1.90
2022-09-12T17:46:52.023Z,1.90
2022-09-12T17:49:40.376Z,1.80
2022-09-12T17:52:50.534Z,1.70
2022-09-12T17:55:45.875Z,1.80
2022-09-12T17:58:35.347Z,1.80
2022-09-12T18:01:54.091Z,1.50
2022-09-12T18:04:49.204Z,2.50
2022-09-12T18:08:26.486Z,2.50
2022-09-12T18:11:29.855Z,2.50
2022-09-12T18:14:53.517Z,2.40
2022-09-12T18:17:45.500Z,2.70
2022-09-12T18:20:53.835Z,2.50
2022-09-12T18:23:35.346Z,2.70
2022-09-12T18:26:17.331Z,2.50
2022-09-12T18:28:46.387Z,3.00
2022-09-12T18:31:17.427Z,2.50
2022-09-12T18:34:15.807Z,2.40
2022-09-12T18:37:27.322Z,2.60
2022-09-12T18:39:55.639Z,2.60
2022-09-12T18:42:26.288Z,2.50
2022-09-12T18:44:54.661Z,2.40
2022-09-12T18:47:23.697Z,2.60
2022-09-12T18:50:32.606Z,2.80
2022-09-12T18:56:59.562Z,2.80
2022-09-12T19:00:57.112Z,2.40
2022-09-12T19:03:37.320Z,2.70
2022-09-12T19:06:09.215Z,2.60
2022-09-12T19:08:37.181Z,2.80
2022-09-12T19:11:05.693Z,2.80
2022-09-12T19:13:37.057Z,2.90
2022-09-12T19:16:12.377Z,2.20
2022-09-12T19:18:50.564Z,2.40
2022-09-12T19:21:22.421Z,2.40
2022-09-12T19:23:52.436Z,2.60
2022-09-12T19:26:28.906Z,2.70
2022-09-12T19:29:37.227Z,2.20
2022-09-12T19:32:15.492Z,2.30
2022-09-12T19:34:43.963Z,2.70
2022-09-12T19:37:12.216Z,2.30
2022-09-12T19:39:43.058Z,2.40
2022-09-12T19:42:11.130Z,2.70
2022-09-12T19:44:39.769Z,2.10
2022-09-12T19:47:09.348Z,2.40
2022-09-12T19:49:37.378Z,2.20
2022-09-12T19:52:05.730Z,2.20
2022-09-12T19:54:33.633Z,1.80
2022-09-12T19:57:01.645Z,1.80
2022-09-12T19:59:29.908Z,1.60
2022-09-12T20:01:58.443Z,1.60
2022-09-12T20:04:26.843Z,2.10
2022-09-12T20:06:55.125Z,1.80
2022-09-12T20:09:23.030Z,1.90
2022-09-12T20:11:51.049Z,1.80
2022-09-12T20:14:21.272Z,2.20
2022-09-12T20:16:49.475Z,2.20
2022-09-12T20:19:17.725Z,2.30
2022-09-12T20:21:46.449Z,2.60
2022-09-12T20:24:16.021Z,2.80
2022-09-12T20:26:44.184Z,2.60
2022-09-12T20:29:13.192Z,2.30
2022-09-12T20:31:43.493Z,2.20
2022-09-12T20:34:16.189Z,2.10
2022-09-12T20:36:45.492Z,2.00
2022-09-12T20:39:16.295Z,2.10
2022-09-12T20:41:44.678Z,2.70
2022-09-12T20:44:13.235Z,2.40
2022-09-12T20:46:41.593Z,1.90
2022-09-12T20:49:10.190Z,2.00
2022-09-12T20:51:43.139Z,2.00
2022-09-12T20:54:12.710Z,2.10
2022-09-12T20:56:40.839Z,2.20
2022-09-12T20:59:12.664Z,2.10
2022-09-12T21:01:40.745Z,2.30
2022-09-12T21:04:14.317Z,2.30
2022-09-12T21:06:43.445Z,2.00
2022-09-12T21:09:11.777Z,1.80
2022-09-12T21:11:39.904Z,1.80
2022-09-12T21:14:08.915Z,2.10
2022-09-12T21:16:38.643Z,2.10
2022-09-12T21:19:10.839Z,1.80
2022-09-12T21:21:39.046Z,2.30
2022-09-12T21:24:07.527Z,2.20
2022-09-12T21:26:36.080Z,2.10
2022-09-12T21:29:04.294Z,2.00
2022-09-12T21:31:33.086Z,2.10
2022-09-12T21:34:01.176Z,1.80
2022-09-12T21:36:29.217Z,2.50
2022-09-12T21:38:59.057Z,2.20
2022-09-12T21:41:28.816Z,1.60
2022-09-12T21:43:57.067Z,2.00
2022-09-12T21:46:25.022Z,1.90
2022-09-12T21:48:53.713Z,2.00
2022-09-12T21:51:22.118Z,2.10
2022-09-12T21:54:10.215Z,2.30
2022-09-12T21:56:40.542Z,2.10
2022-09-12T21:59:17.273Z,2.00
2022-09-12T22:04:13.211Z,1.80
2022-09-12T22:06:41.385Z,2.10
2022-09-12T22:09:09.748Z,2.10
2022-09-12T22:11:37.772Z,1.80
2022-09-12T22:14:06.035Z,1.80
2022-09-12T22:16:34.411Z,1.80
2022-09-12T22:19:02.368Z,1.90
2022-09-12T22:21:31.244Z,1.60
2022-09-12T22:24:13.288Z,1.90
2022-09-12T22:26:44.849Z,1.60
2022-09-12T22:29:13.643Z,1.90
2022-09-12T22:31:43.553Z,2.10
2022-09-12T22:34:11.534Z,2.00
2022-09-12T22:36:40.208Z,2.00
2022-09-12T22:39:09.201Z,1.70
2022-09-12T22:41:38.330Z,1.90
2022-09-12T22:44:11.179Z,1.80
2022-09-12T22:46:42.096Z,1.80
2022-09-12T22:49:10.402Z,2.00
2022-09-12T22:51:40.971Z,1.60
2022-09-12T22:54:10.332Z,1.70
2022-09-12T22:56:38.284Z,1.80
2022-09-12T22:59:06.816Z,1.90
2022-09-12T23:01:35.740Z,2.10
2022-09-12T23:04:05.596Z,1.60
2022-09-12T23:06:33.975Z,1.70
2022-09-12T23:09:01.987Z,2.10
2022-09-12T23:11:29.944Z,1.80
2022-09-12T23:13:58.766Z,2.00
2022-09-12T23:16:28.451Z,1.90
2022-09-12T23:18:56.598Z,1.70
2022-09-12T23:21:25.236Z,1.30
2022-09-12T23:23:54.061Z,1.60
2022-09-12T23:26:29.674Z,1.50
2022-09-12T23:29:02.504Z,1.70
2022-09-12T23:31:32.761Z,1.90
2022-09-12T23:34:06.027Z,1.90
2022-09-12T23:36:36.270Z,1.90
2022-09-12T23:39:07.640Z,1.70
2022-09-12T23:41:35.958Z,1.90
2022-09-12T23:44:05.889Z,1.90
2022-09-12T23:46:33.944Z,1.90
2022-09-12T23:49:02.127Z,2.00
2022-09-12T23:51:31.258Z,1.90
2022-09-12T23:53:59.190Z,1.90
2022-09-12T23:56:27.297Z,1.80
2022-09-12T23:58:55.232Z,1.80
