createdAt,value
2022-09-11T00:01:14.835Z,99.90
2022-09-11T00:03:44.172Z,99.90
2022-09-11T00:06:14.258Z,99.90
2022-09-11T00:08:42.520Z,99.90
2022-09-11T00:11:17.491Z,99.90
2022-09-11T00:13:49.876Z,99.90
2022-09-11T00:16:28.517Z,99.90
2022-09-11T00:18:58.805Z,99.90
2022-09-11T00:21:26.612Z,99.90
2022-09-11T00:23:54.024Z,99.90
2022-09-11T00:26:21.897Z,99.90
2022-09-11T00:28:50.714Z,99.90
2022-09-11T00:31:20.537Z,99.90
2022-09-11T00:33:48.068Z,99.90
2022-09-11T00:36:21.321Z,99.90
2022-09-11T00:38:50.140Z,99.90
2022-09-11T00:41:21.624Z,99.90
2022-09-11T00:44:28.266Z,99.90
2022-09-11T00:46:58.692Z,99.90
2022-09-11T00:49:40.995Z,99.90
2022-09-11T00:52:27.339Z,99.90
2022-09-11T00:55:01.657Z,99.90
2022-09-11T00:57:32.741Z,99.90
2022-09-11T01:00:02.376Z,99.90
2022-09-11T01:02:33.623Z,99.90
2022-09-11T01:05:01.071Z,99.90
2022-09-11T01:07:30.566Z,99.90
2022-09-11T01:09:59.457Z,99.90
2022-09-11T01:12:53.868Z,99.90
2022-09-11T01:15:30.950Z,99.90
2022-09-11T01:18:30.741Z,99.90
2022-09-11T01:21:08.762Z,99.90
2022-09-11T01:23:46.423Z,99.90
2022-09-11T01:26:16.481Z,99.90
2022-09-11T01:28:52.830Z,99.90
2022-09-11T01:31:24.331Z,99.90
2022-09-11T01:33:56.782Z,99.90
2022-09-11T01:36:33.429Z,99.90
2022-09-11T01:39:04.360Z,99.90
2022-09-11T01:41:48.728Z,99.90
2022-09-11T01:44:27.777Z,99.90
2022-09-11T01:46:55.429Z,99.90
2022-09-11T01:50:05.477Z,99.90
2022-09-11T01:52:50.434Z,99.90
2022-09-11T01:55:29.198Z,99.90
2022-09-11T01:58:02.373Z,99.90
2022-09-11T02:00:32.206Z,99.90
2022-09-11T02:03:06.288Z,99.90
2022-09-11T02:05:43.988Z,99.90
2022-09-11T02:08:18.211Z,99.90
2022-09-11T02:10:55.122Z,99.90
2022-09-11T02:13:47.944Z,99.90
2022-09-11T02:16:25.935Z,99.90
2022-09-11T02:19:07.318Z,99.90
2022-09-11T02:21:38.339Z,99.90
2022-09-11T02:24:09.416Z,99.90
2022-09-11T02:26:42.195Z,99.90
2022-09-11T02:29:11.347Z,99.90
2022-09-11T02:31:39.445Z,99.90
2022-09-11T02:34:06.498Z,99.90
2022-09-11T02:36:42.675Z,99.90
2022-09-11T02:39:36.310Z,99.90
2022-09-11T02:42:24.600Z,99.90
2022-09-11T02:45:31.381Z,99.90
2022-09-11T02:48:12.871Z,99.90
2022-09-11T02:51:01.298Z,99.90
2022-09-11T02:54:05.942Z,99.90
2022-09-11T02:56:44.460Z,99.90
2022-09-11T02:59:43.968Z,99.90
2022-09-11T03:02:15.873Z,99.90
2022-09-11T03:04:42.859Z,99.90
2022-09-11T03:07:10.135Z,99.90
2022-09-11T03:09:37.878Z,99.90
2022-09-11T03:12:11.592Z,99.90
2022-09-11T03:14:38.633Z,99.90
2022-09-11T03:17:06.398Z,99.90
2022-09-11T03:19:35.400Z,99.90
2022-09-11T03:22:03.179Z,99.90
2022-09-11T03:24:30.296Z,99.90
2022-09-11T03:26:57.337Z,99.90
2022-09-11T03:29:25.017Z,99.90
2022-09-11T03:31:53.421Z,99.90
2022-09-11T03:34:20.889Z,99.90
2022-09-11T03:36:48.083Z,99.90
2022-09-11T03:39:15.333Z,99.90
2022-09-11T03:41:42.278Z,99.90
2022-09-11T03:44:09.969Z,99.90
2022-09-11T03:46:37.084Z,99.90
2022-09-11T03:49:04.135Z,99.90
2022-09-11T03:51:32.131Z,99.90
2022-09-11T03:54:00.921Z,99.90
2022-09-11T03:56:30.271Z,99.90
2022-09-11T03:58:58.420Z,99.90
2022-09-11T04:01:27.365Z,99.90
2022-09-11T04:03:54.633Z,99.90
2022-09-11T04:06:28.042Z,99.90
2022-09-11T04:08:56.188Z,99.90
2022-09-11T04:11:23.145Z,99.90
2022-09-11T04:13:52.118Z,99.90
2022-09-11T04:16:20.172Z,99.90
2022-09-11T04:18:54.309Z,99.90
2022-09-11T04:21:21.607Z,99.90
2022-09-11T04:23:54.385Z,99.90
2022-09-11T04:26:27.121Z,99.90
2022-09-11T04:28:59.847Z,99.90
2022-09-11T04:31:27.939Z,99.90
2022-09-11T04:33:57.923Z,99.90
2022-09-11T04:36:30.060Z,99.90
2022-09-11T04:38:59.013Z,99.90
2022-09-11T04:41:27.174Z,99.90
2022-09-11T04:44:04.867Z,99.90
2022-09-11T04:46:35.067Z,99.90
2022-09-11T04:49:08.981Z,99.90
2022-09-11T04:51:37.148Z,99.90
2022-09-11T04:54:05.941Z,99.90
2022-09-11T04:56:38.079Z,99.90
2022-09-11T04:59:16.052Z,99.90
2022-09-11T05:01:50.694Z,99.90
2022-09-11T05:04:25.764Z,99.90
2022-09-11T05:06:54.884Z,99.90
2022-09-11T05:09:22.128Z,99.90
2022-09-11T05:11:50.504Z,99.90
2022-09-11T05:14:18.554Z,99.90
2022-09-11T05:16:48.258Z,99.90
2022-09-11T05:19:17.408Z,99.90
2022-09-11T05:21:45.868Z,99.90
2022-09-11T05:24:14.183Z,99.90
2022-09-11T05:26:41.688Z,99.90
2022-09-11T05:29:12.546Z,99.90
2022-09-11T05:31:56.193Z,99.90
2022-09-11T05:34:24.361Z,99.90
2022-09-11T05:36:52.333Z,99.90
2022-09-11T05:39:19.854Z,99.90
2022-09-11T05:41:51.638Z,99.90
2022-09-11T05:44:19.608Z,99.90
2022-09-11T05:46:46.948Z,99.90
2022-09-11T05:49:13.967Z,99.90
2022-09-11T05:51:41.984Z,99.90
2022-09-11T05:54:08.898Z,99.90
2022-09-11T05:56:36.878Z,99.90
2022-09-11T05:59:16.436Z,99.90
2022-09-11T06:01:47.779Z,99.90
2022-09-11T06:04:21.483Z,99.90
2022-09-11T06:06:51.723Z,99.90
2022-09-11T06:09:19.576Z,99.90
2022-09-11T06:11:47.122Z,99.90
2022-09-11T06:14:14.299Z,99.90
2022-09-11T06:16:44.247Z,99.90
2022-09-11T06:19:14.734Z,99.90
2022-09-11T06:21:41.886Z,99.90
2022-09-11T06:24:23.575Z,99.90
2022-09-11T06:26:51.478Z,99.90
2022-09-11T06:29:19.822Z,99.90
2022-09-11T06:31:51.467Z,99.90
2022-09-11T06:34:22.410Z,99.90
2022-09-11T06:36:52.258Z,99.90
2022-09-11T06:39:20.528Z,99.90
2022-09-11T06:41:47.830Z,99.90
2022-09-11T06:44:16.041Z,99.90
2022-09-11T06:46:44.438Z,99.90
2022-09-11T06:49:14.544Z,99.90
2022-09-11T06:52:00.118Z,99.90
2022-09-11T06:54:28.809Z,99.90
2022-09-11T06:56:57.085Z,99.90
2022-09-11T06:59:41.554Z,99.90
2022-09-11T07:02:15.334Z,99.90
2022-09-11T07:04:44.743Z,99.90
2022-09-11T07:07:12.023Z,99.90
2022-09-11T07:09:40.996Z,99.90
2022-09-11T07:12:08.134Z,99.90
2022-09-11T07:14:38.351Z,99.90
2022-09-11T07:17:12.144Z,99.90
2022-09-11T07:19:41.278Z,99.90
2022-09-11T07:22:08.420Z,99.90
2022-09-11T07:24:35.606Z,99.90
2022-09-11T07:27:03.130Z,99.90
2022-09-11T07:29:34.507Z,99.90
2022-09-11T07:32:02.188Z,99.90
2022-09-11T07:34:29.409Z,99.90
2022-09-11T07:36:58.689Z,99.90
2022-09-11T07:39:27.171Z,99.90
2022-09-11T07:42:03.834Z,99.90
2022-09-11T07:44:33.880Z,99.90
2022-09-11T07:47:01.995Z,99.90
2022-09-11T07:49:31.716Z,99.90
2022-09-11T07:51:59.407Z,99.90
2022-09-11T07:54:38.641Z,99.90
2022-09-11T07:57:06.630Z,99.90
2022-09-11T07:59:34.686Z,99.90
2022-09-11T08:02:03.133Z,99.90
2022-09-11T08:04:30.486Z,99.90
2022-09-11T08:06:57.796Z,99.90
2022-09-11T08:09:30.530Z,99.90
2022-09-11T08:12:01.402Z,99.90
2022-09-11T08:14:31.279Z,99.90
2022-09-11T08:17:05.968Z,99.90
2022-09-11T08:19:33.359Z,99.90
2022-09-11T08:22:02.084Z,99.90
2022-09-11T08:24:34.426Z,99.90
2022-09-11T08:27:06.041Z,99.90
2022-09-11T08:29:36.863Z,99.90
2022-09-11T08:32:06.260Z,99.90
2022-09-11T08:34:34.021Z,99.90
2022-09-11T08:37:00.923Z,99.90
2022-09-11T08:39:31.677Z,99.90
2022-09-11T08:42:14.600Z,99.90
2022-09-11T08:44:54.559Z,99.90
2022-09-11T08:47:29.216Z,99.90
2022-09-11T08:50:08.116Z,99.90
2022-09-11T08:52:37.384Z,99.90
2022-09-11T08:55:24.234Z,99.90
2022-09-11T08:58:25.337Z,99.90
2022-09-11T09:01:28.010Z,99.90
2022-09-11T09:04:26.229Z,99.90
2022-09-11T09:07:12.312Z,99.90
2022-09-11T09:10:02.173Z,99.90
2022-09-11T09:12:41.654Z,99.90
2022-09-11T09:15:44.756Z,99.90
2022-09-11T09:18:25.822Z,99.90
2022-09-11T09:21:10.924Z,99.90
2022-09-11T09:23:46.767Z,99.90
2022-09-11T09:26:17.688Z,99.90
2022-09-11T09:28:50.705Z,99.90
2022-09-11T09:31:22.188Z,99.90
2022-09-11T09:34:04.760Z,99.90
2022-09-11T09:36:39.336Z,99.90
2022-09-11T09:39:14.690Z,99.90
2022-09-11T09:41:54.265Z,99.90
2022-09-11T09:44:32.525Z,99.90
2022-09-11T09:46:59.761Z,99.90
2022-09-11T09:49:33.086Z,99.90
2022-09-11T09:52:13.564Z,99.90
2022-09-11T09:54:40.852Z,99.90
2022-09-11T09:57:11.333Z,99.90
2022-09-11T09:59:47.629Z,99.90
2022-09-11T10:02:37.309Z,99.90
2022-09-11T10:05:20.923Z,99.90
2022-09-11T10:07:57.477Z,99.90
2022-09-11T10:10:28.465Z,99.90
2022-09-11T10:13:18.057Z,99.90
2022-09-11T10:15:50.212Z,99.90
2022-09-11T10:18:32.482Z,99.90
2022-09-11T10:21:12.107Z,99.90
2022-09-11T10:23:50.357Z,99.90
2022-09-11T10:26:26.574Z,99.90
2022-09-11T10:28:58.571Z,99.90
2022-09-11T10:31:26.366Z,99.90
2022-09-11T10:34:01.086Z,99.90
2022-09-11T10:36:30.156Z,99.90
2022-09-11T10:39:02.421Z,99.90
2022-09-11T10:41:34.918Z,99.90
2022-09-11T10:44:07.555Z,99.90
2022-09-11T10:46:40.149Z,99.90
2022-09-11T10:49:17.011Z,99.90
2022-09-11T10:52:16.252Z,95.20
2022-09-11T10:55:13.049Z,95.50
2022-09-11T10:57:52.209Z,90.70
2022-09-11T11:00:23.347Z,92.20
2022-09-11T11:02:54.781Z,92.40
2022-09-11T11:05:34.989Z,97.20
2022-09-11T11:08:20.735Z,93.70
2022-09-11T11:11:01.610Z,96.00
2022-09-11T11:13:50.788Z,98.10
2022-09-11T11:16:39.715Z,99.90
2022-09-11T11:19:16.231Z,99.90
2022-09-11T11:21:49.615Z,99.90
2022-09-11T11:25:08.160Z,98.90
2022-09-11T11:27:53.726Z,99.90
2022-09-11T11:30:24.170Z,99.90
2022-09-11T11:32:57.045Z,99.90
2022-09-11T11:35:33.805Z,99.90
2022-09-11T11:38:20.435Z,99.90
2022-09-11T11:40:53.940Z,99.90
2022-09-11T11:43:28.266Z,99.90
2022-09-11T11:46:23.274Z,99.90
2022-09-11T11:48:58.986Z,99.90
2022-09-11T11:51:31.320Z,99.90
2022-09-11T11:54:08.547Z,99.90
2022-09-11T11:56:48.928Z,99.90
2022-09-11T11:59:44.337Z,99.50
2022-09-11T12:02:23.748Z,99.10
2022-09-11T12:05:03.226Z,99.90
2022-09-11T12:07:33.221Z,99.90
2022-09-11T12:10:02.639Z,96.70
2022-09-11T12:12:35.439Z,99.20
2022-09-11T12:15:08.727Z,98.70
2022-09-11T12:17:39.882Z,91.80
2022-09-11T12:20:10.720Z,93.00
2022-09-11T12:22:47.157Z,96.80
2022-09-11T12:25:23.434Z,99.90
2022-09-11T12:28:25.296Z,99.90
2022-09-11T12:31:06.514Z,99.90
2022-09-11T12:33:48.804Z,99.90
2022-09-11T12:36:43.469Z,99.90
2022-09-11T12:39:49.315Z,99.90
2022-09-11T12:42:23.051Z,99.90
2022-09-11T12:44:50.301Z,99.90
2022-09-11T12:47:39.377Z,99.90
2022-09-11T12:50:12.309Z,99.90
2022-09-11T12:52:49.029Z,99.90
2022-09-11T12:55:35.680Z,99.90
2022-09-11T12:58:28.679Z,98.90
2022-09-11T13:01:30.777Z,98.40
2022-09-11T13:04:10.214Z,98.70
2022-09-11T13:06:50.686Z,95.20
2022-09-11T13:09:26.811Z,92.70
2022-09-11T13:11:56.526Z,93.70
2022-09-11T13:14:31.268Z,94.10
2022-09-11T13:17:00.635Z,97.20
2022-09-11T13:19:39.001Z,99.90
2022-09-11T13:22:40.450Z,96.90
2022-09-11T13:25:18.237Z,95.60
2022-09-11T13:27:54.888Z,93.40
2022-09-11T13:30:24.882Z,91.50
2022-09-11T13:33:07.206Z,90.90
2022-09-11T13:35:35.476Z,96.40
2022-09-11T13:38:10.157Z,93.20
2022-09-11T13:40:47.263Z,91.20
2022-09-11T13:43:18.589Z,91.30
2022-09-11T13:45:46.342Z,90.20
2022-09-11T13:48:23.719Z,89.00
2022-09-11T13:50:51.681Z,90.10
2022-09-11T13:53:20.366Z,86.80
2022-09-11T13:55:49.062Z,88.70
2022-09-11T13:58:39.743Z,86.30
2022-09-11T14:01:15.019Z,86.50
2022-09-11T14:03:48.062Z,90.40
2022-09-11T14:06:19.202Z,91.30
2022-09-11T14:08:53.435Z,89.60
2022-09-11T14:11:28.364Z,90.50
2022-09-11T14:14:07.386Z,93.60
2022-09-11T14:16:38.331Z,95.70
2022-09-11T14:19:13.400Z,95.30
2022-09-11T14:21:45.640Z,94.90
2022-09-11T14:24:28.479Z,93.90
2022-09-11T14:26:59.327Z,95.00
2022-09-11T14:29:32.298Z,98.20
2022-09-11T14:32:32.718Z,98.90
2022-09-11T14:35:01.510Z,99.90
2022-09-11T14:37:34.800Z,99.90
2022-09-11T14:40:09.867Z,99.90
2022-09-11T14:42:40.453Z,99.90
2022-09-11T14:45:25.974Z,99.90
2022-09-11T14:47:53.617Z,99.90
2022-09-11T14:50:21.308Z,99.90
2022-09-11T14:52:48.629Z,99.90
2022-09-11T14:55:20.590Z,99.90
2022-09-11T14:57:48.044Z,99.90
2022-09-11T15:00:19.998Z,99.90
2022-09-11T15:02:47.975Z,99.90
2022-09-11T15:05:19.340Z,99.90
2022-09-11T15:07:46.577Z,99.90
2022-09-11T15:10:15.063Z,99.90
2022-09-11T15:12:42.794Z,99.90
2022-09-11T15:15:11.821Z,97.20
2022-09-11T15:17:39.095Z,98.30
2022-09-11T15:20:25.541Z,97.70
2022-09-11T15:22:52.921Z,99.70
2022-09-11T15:25:20.191Z,99.50
2022-09-11T15:27:51.993Z,96.60
2022-09-11T15:30:21.033Z,96.40
2022-09-11T15:32:49.194Z,97.00
2022-09-11T15:35:18.291Z,98.60
2022-09-11T15:37:46.852Z,98.80
2022-09-11T15:40:14.589Z,99.50
2022-09-11T15:42:42.033Z,99.90
2022-09-11T15:45:10.011Z,99.90
2022-09-11T15:47:36.962Z,99.90
2022-09-11T15:50:05.697Z,99.90
2022-09-11T15:52:34.926Z,99.90
2022-09-11T15:55:02.606Z,99.90
2022-09-11T15:57:31.071Z,99.90
2022-09-11T15:59:59.024Z,99.90
2022-09-11T16:02:26.312Z,99.90
2022-09-11T16:04:53.985Z,99.90
2022-09-11T16:07:21.502Z,99.90
2022-09-11T16:09:48.646Z,99.90
2022-09-11T16:12:16.004Z,99.90
2022-09-11T16:14:43.688Z,99.90
2022-09-11T16:17:11.518Z,99.90
2022-09-11T16:19:39.172Z,99.90
2022-09-11T16:22:07.978Z,99.90
2022-09-11T16:24:37.667Z,99.90
2022-09-11T16:27:07.799Z,99.90
2022-09-11T16:30:05.482Z,99.90
2022-09-11T16:32:29.039Z,99.90
2022-09-11T16:34:57.840Z,99.90
2022-09-11T16:37:25.914Z,99.90
2022-09-11T16:39:52.926Z,99.90
2022-09-11T16:42:21.310Z,99.90
2022-09-11T16:44:49.733Z,99.90
2022-09-11T16:47:17.586Z,99.90
2022-09-11T16:50:13.409Z,99.90
2022-09-11T16:52:32.737Z,99.90
2022-09-11T16:55:00.232Z,99.90
2022-09-11T16:57:31.116Z,99.90
2022-09-11T17:00:03.448Z,99.90
2022-09-11T17:02:38.581Z,99.90
2022-09-11T17:05:08.481Z,99.90
2022-09-11T17:07:36.341Z,99.90
2022-09-11T17:10:04.116Z,99.90
2022-09-11T17:12:32.563Z,99.90
2022-09-11T17:14:59.651Z,99.90
2022-09-11T17:17:26.691Z,99.90
2022-09-11T17:19:53.947Z,99.90
2022-09-11T17:22:21.202Z,99.90
2022-09-11T17:24:48.251Z,99.90
2022-09-11T17:27:15.322Z,99.90
2022-09-11T17:29:44.677Z,99.90
2022-09-11T17:32:27.950Z,99.90
2022-09-11T17:34:56.190Z,99.90
2022-09-11T17:37:23.569Z,99.90
2022-09-11T17:39:50.774Z,99.90
2022-09-11T17:42:18.042Z,99.90
2022-09-11T17:44:45.026Z,99.90
2022-09-11T17:47:13.602Z,99.90
2022-09-11T17:49:41.110Z,99.90
2022-09-11T17:52:08.099Z,99.90
2022-09-11T17:54:35.526Z,99.90
2022-09-11T17:57:02.507Z,99.90
2022-09-11T17:59:29.753Z,99.90
2022-09-11T18:01:59.116Z,99.90
2022-09-11T18:04:26.827Z,99.90
2022-09-11T18:06:54.179Z,99.90
2022-09-11T18:09:21.092Z,99.90
2022-09-11T18:11:51.022Z,99.90
2022-09-11T18:14:18.828Z,99.90
2022-09-11T18:16:47.793Z,99.90
2022-09-11T18:19:16.809Z,99.90
2022-09-11T18:21:49.262Z,99.90
2022-09-11T18:24:21.242Z,99.90
2022-09-11T18:26:57.230Z,99.90
2022-09-11T18:29:26.286Z,99.90
2022-09-11T18:31:54.201Z,99.90
2022-09-11T18:34:24.684Z,99.90
2022-09-11T18:36:52.246Z,99.90
2022-09-11T18:39:21.317Z,99.90
2022-09-11T18:41:49.398Z,99.90
2022-09-11T18:44:20.100Z,99.90
2022-09-11T18:46:47.758Z,99.90
2022-09-11T18:49:16.161Z,99.90
2022-09-11T18:51:43.556Z,99.90
2022-09-11T18:54:15.191Z,99.90
2022-09-11T18:56:42.870Z,99.90
2022-09-11T18:59:15.434Z,99.90
2022-09-11T19:01:42.877Z,99.90
2022-09-11T19:04:12.077Z,99.90
2022-09-11T19:06:39.963Z,99.90
2022-09-11T19:09:12.909Z,99.90
2022-09-11T19:11:40.116Z,99.90
2022-09-11T19:14:09.406Z,99.90
2022-09-11T19:16:38.001Z,99.90
2022-09-11T19:19:07.373Z,99.90
2022-09-11T19:21:37.916Z,99.90
2022-09-11T19:24:06.703Z,99.90
2022-09-11T19:26:39.867Z,99.90
2022-09-11T19:29:10.699Z,99.90
2022-09-11T19:31:39.539Z,99.90
2022-09-11T19:34:07.814Z,99.90
2022-09-11T19:36:36.070Z,99.90
2022-09-11T19:39:04.413Z,99.90
2022-09-11T19:41:34.796Z,99.90
2022-09-11T19:44:03.178Z,99.90
2022-09-11T19:46:33.082Z,99.90
2022-09-11T19:49:08.913Z,99.90
2022-09-11T19:51:41.400Z,99.90
2022-09-11T19:54:10.486Z,99.90
2022-09-11T19:56:38.333Z,99.90
2022-09-11T19:59:07.154Z,99.90
2022-09-11T20:01:34.241Z,99.90
2022-09-11T20:04:01.744Z,99.90
2022-09-11T20:06:31.132Z,99.90
2022-09-11T20:09:19.807Z,99.90
2022-09-11T20:11:46.025Z,99.90
2022-09-11T20:14:13.192Z,99.90
2022-09-11T20:16:40.229Z,99.90
2022-09-11T20:19:07.181Z,99.90
2022-09-11T20:21:36.194Z,99.90
2022-09-11T20:24:06.184Z,99.90
2022-09-11T20:26:34.039Z,99.90
2022-09-11T20:29:03.526Z,99.90
2022-09-11T20:31:32.807Z,99.90
2022-09-11T20:34:00.688Z,99.90
2022-09-11T20:36:30.151Z,99.90
2022-09-11T20:39:00.453Z,99.90
2022-09-11T20:41:30.478Z,99.90
2022-09-11T20:43:59.956Z,99.90
2022-09-11T20:46:27.588Z,99.90
2022-09-11T20:48:54.766Z,99.90
2022-09-11T20:51:23.036Z,99.90
2022-09-11T20:53:50.502Z,99.90
2022-09-11T20:56:20.666Z,99.90
2022-09-11T20:58:47.933Z,99.90
2022-09-11T21:01:21.679Z,99.90
2022-09-11T21:03:53.995Z,99.90
2022-09-11T21:06:25.912Z,99.90
2022-09-11T21:08:59.242Z,99.90
2022-09-11T21:11:28.116Z,99.90
2022-09-11T21:13:56.169Z,99.90
2022-09-11T21:16:23.892Z,99.90
2022-09-11T21:18:53.681Z,99.90
2022-09-11T21:21:22.639Z,99.90
2022-09-11T21:23:54.791Z,99.90
2022-09-11T21:26:22.198Z,99.90
2022-09-11T21:28:49.412Z,99.90
2022-09-11T21:31:16.414Z,99.90
2022-09-11T21:33:43.568Z,99.90
2022-09-11T21:36:10.691Z,99.90
2022-09-11T21:38:38.114Z,99.90
2022-09-11T21:41:07.469Z,99.90
2022-09-11T21:43:35.166Z,99.90
2022-09-11T21:46:02.991Z,99.90
2022-09-11T21:48:35.490Z,99.90
2022-09-11T21:51:15.101Z,99.90
2022-09-11T21:53:44.705Z,99.90
2022-09-11T21:56:26.350Z,99.90
2022-09-11T21:58:53.942Z,99.90
2022-09-11T22:01:23.184Z,99.90
2022-09-11T22:03:50.879Z,99.90
2022-09-11T22:06:19.090Z,99.90
2022-09-11T22:08:47.197Z,99.90
2022-09-11T22:11:15.747Z,99.90
2022-09-11T22:13:43.459Z,99.90
2022-09-11T22:16:13.337Z,99.90
2022-09-11T22:18:41.589Z,99.90
2022-09-11T22:21:10.479Z,99.90
2022-09-11T22:23:37.633Z,99.90
2022-09-11T22:26:08.777Z,99.90
2022-09-11T22:28:37.492Z,99.90
2022-09-11T22:31:31.075Z,99.90
2022-09-11T22:33:58.176Z,99.90
2022-09-11T22:36:26.861Z,99.90
2022-09-11T22:38:54.523Z,99.90
2022-09-11T22:41:22.275Z,99.90
2022-09-11T22:43:50.213Z,99.90
2022-09-11T22:46:20.055Z,99.90
2022-09-11T22:48:48.030Z,99.90
2022-09-11T22:51:15.415Z,99.90
2022-09-11T22:53:43.619Z,99.90
2022-09-11T22:56:11.433Z,99.90
2022-09-11T22:58:56.644Z,99.90
2022-09-11T23:01:24.745Z,99.90
2022-09-11T23:03:52.847Z,99.90
2022-09-11T23:06:40.004Z,99.90
2022-09-11T23:09:10.296Z,99.90
2022-09-11T23:11:37.560Z,99.90
2022-09-11T23:14:04.723Z,99.90
2022-09-11T23:16:32.736Z,99.90
2022-09-11T23:19:02.876Z,99.90
2022-09-11T23:21:33.035Z,99.90
2022-09-11T23:24:00.685Z,99.90
2022-09-11T23:26:29.272Z,99.90
2022-09-11T23:28:56.716Z,99.90
2022-09-11T23:31:26.626Z,99.90
2022-09-11T23:33:56.111Z,99.90
2022-09-11T23:36:24.084Z,99.90
2022-09-11T23:38:52.160Z,99.90
2022-09-11T23:41:19.956Z,99.90
2022-09-11T23:43:47.196Z,99.90
2022-09-11T23:46:14.492Z,99.90
2022-09-11T23:48:41.981Z,99.90
2022-09-11T23:51:10.637Z,99.90
2022-09-11T23:53:39.399Z,99.90
2022-09-11T23:56:07.661Z,99.90
2022-09-11T23:58:37.913Z,99.90
