createdAt,value
2023-03-02T00:01:10.029Z,-0.89
2023-03-02T00:16:11.505Z,-1.11
2023-03-02T00:31:13.383Z,-1.19
2023-03-02T00:46:14.801Z,-1.14
2023-03-02T01:01:18.510Z,-1.49
2023-03-02T01:16:23.665Z,-1.53
2023-03-02T01:31:25.217Z,-1.70
2023-03-02T01:46:26.618Z,-1.65
2023-03-02T02:01:31.166Z,-1.40
2023-03-02T02:16:32.955Z,-1.56
2023-03-02T02:31:34.650Z,-1.60
2023-03-02T02:46:36.116Z,-1.60
2023-03-02T03:01:37.599Z,-1.52
2023-03-02T03:16:40.067Z,-1.63
2023-03-02T03:31:41.965Z,-1.85
2023-03-02T03:46:43.875Z,-1.97
2023-03-02T04:01:45.472Z,-2.00
2023-03-02T04:16:46.972Z,-2.01
2023-03-02T04:31:49.581Z,-2.10
2023-03-02T04:46:52.792Z,-2.09
2023-03-02T05:01:54.307Z,-2.25
2023-03-02T05:16:55.842Z,-2.27
2023-03-02T05:31:57.379Z,-2.22
2023-03-02T05:46:58.938Z,-2.33
2023-03-02T06:02:00.360Z,-2.29
2023-03-02T06:17:02.024Z,-2.33
2023-03-02T06:32:03.767Z,-2.06
2023-03-02T06:47:05.194Z,-0.27
2023-03-02T07:02:06.540Z,0.59
2023-03-02T07:17:08.773Z,2.57
2023-03-02T07:32:12.459Z,3.33
2023-03-02T07:47:14.152Z,3.54
2023-03-02T08:02:15.530Z,3.51
2023-03-02T08:17:17.008Z,4.77
2023-03-02T08:32:18.387Z,3.96
2023-03-02T08:47:19.795Z,3.78
2023-03-02T09:02:21.177Z,4.94
2023-03-02T09:17:22.533Z,6.87
2023-03-02T09:32:23.991Z,7.25
2023-03-02T09:47:35.210Z,8.17
2023-03-02T10:02:37.269Z,8.96
2023-03-02T10:17:38.605Z,9.04
2023-03-02T10:32:40.009Z,9.12
2023-03-02T10:47:41.670Z,10.05
2023-03-02T11:02:43.030Z,10.07
2023-03-02T11:17:44.408Z,10.43
2023-03-02T11:32:46.063Z,10.91
2023-03-02T11:47:54.297Z,10.66
2023-03-02T12:02:59.189Z,11.19
2023-03-02T12:18:00.563Z,11.08
2023-03-02T12:33:01.944Z,11.30
2023-03-02T12:48:03.735Z,11.07
2023-03-02T13:03:09.655Z,11.62
2023-03-02T13:18:12.204Z,11.68
2023-03-02T13:33:13.669Z,10.51
2023-03-02T13:48:18.056Z,9.47
2023-03-02T14:03:19.441Z,9.53
2023-03-02T14:18:20.818Z,9.50
2023-03-02T14:33:22.183Z,9.26
2023-03-02T14:48:23.549Z,9.33
2023-03-02T15:03:29.239Z,9.26
2023-03-02T15:18:31.176Z,9.32
2023-03-02T15:33:32.573Z,9.04
2023-03-02T15:48:33.932Z,8.78
2023-03-02T16:03:35.281Z,8.48
2023-03-02T16:18:36.674Z,7.87
2023-03-02T16:33:38.062Z,7.44
2023-03-02T16:48:39.458Z,7.26
2023-03-02T17:03:41.115Z,7.17
2023-03-02T17:18:46.641Z,7.24
2023-03-02T17:33:48.021Z,7.17
2023-03-02T17:48:49.479Z,7.06
2023-03-02T18:03:51.115Z,7.08
2023-03-02T18:18:53.998Z,6.96
2023-03-02T18:33:55.535Z,6.91
2023-03-02T18:48:56.956Z,6.77
2023-03-02T19:03:59.259Z,6.60
2023-03-02T19:19:00.640Z,6.48
2023-03-02T19:34:02.062Z,6.05
2023-03-02T19:49:03.478Z,5.77
2023-03-02T20:04:05.249Z,5.62
2023-03-02T20:19:06.600Z,5.32
2023-03-02T20:34:07.996Z,4.86
2023-03-02T20:49:09.569Z,4.19
2023-03-02T21:04:10.992Z,3.93
2023-03-02T21:19:12.350Z,3.45
2023-03-02T21:34:13.688Z,3.28
2023-03-02T21:49:15.622Z,2.75
2023-03-02T22:04:17.053Z,2.36
2023-03-02T22:19:18.392Z,2.20
2023-03-02T22:34:20.695Z,1.86
2023-03-02T22:49:22.167Z,1.49
2023-03-02T23:04:23.623Z,1.16
2023-03-02T23:19:25.003Z,0.92
2023-03-02T23:34:28.654Z,0.44
2023-03-02T23:49:29.980Z,0.35
