createdAt,value
2018-03-02T00:00:26.365Z,10.23
2018-03-02T00:02:53.277Z,10.35
2018-03-02T00:05:20.973Z,9.38
2018-03-02T00:07:47.884Z,11.23
2018-03-02T00:10:15.561Z,8.30
2018-03-02T00:12:42.501Z,9.40
2018-03-02T00:15:09.416Z,11.68
2018-03-02T00:17:37.130Z,17.98
2018-03-02T00:20:04.038Z,12.90
2018-03-02T00:22:31.741Z,18.98
2018-03-02T00:24:58.658Z,12.52
2018-03-02T00:27:25.602Z,13.07
2018-03-02T00:29:52.518Z,13.65
2018-03-02T00:32:19.465Z,11.80
2018-03-02T00:34:47.191Z,13.23
2018-03-02T00:37:14.140Z,13.13
2018-03-02T00:39:41.061Z,15.77
2018-03-02T00:42:07.981Z,16.65
2018-03-02T00:44:35.843Z,13.50
2018-03-02T00:47:03.548Z,14.87
2018-03-02T00:49:30.461Z,16.98
2018-03-02T00:51:57.393Z,12.77
2018-03-02T00:54:24.347Z,11.90
2018-03-02T00:56:52.196Z,18.42
2018-03-02T00:59:19.868Z,10.32
2018-03-02T01:01:46.804Z,11.25
2018-03-02T01:04:14.482Z,13.00
2018-03-02T01:06:41.384Z,18.80
2018-03-02T01:09:09.088Z,12.25
2018-03-02T01:11:35.993Z,13.82
2018-03-02T01:14:02.936Z,12.80
2018-03-02T01:16:29.871Z,20.12
2018-03-02T01:18:56.776Z,10.50
2018-03-02T01:21:23.693Z,16.33
2018-03-02T01:23:52.395Z,13.80
2018-03-02T01:26:19.321Z,12.07
2018-03-02T01:28:46.249Z,14.23
2018-03-02T01:31:13.168Z,14.18
2018-03-02T01:33:40.105Z,10.95
2018-03-02T01:36:07.015Z,12.75
2018-03-02T01:38:33.945Z,10.68
2018-03-02T01:41:01.625Z,15.13
2018-03-02T01:43:28.560Z,14.40
2018-03-02T01:45:55.469Z,13.20
2018-03-02T01:48:23.160Z,11.10
2018-03-02T01:50:50.837Z,6.18
2018-03-02T01:53:17.775Z,10.07
2018-03-02T01:55:44.680Z,9.88
2018-03-02T01:58:11.608Z,13.32
2018-03-02T02:00:39.504Z,13.30
2018-03-02T02:03:07.201Z,11.15
2018-03-02T02:05:34.109Z,17.25
2018-03-02T02:08:01.033Z,16.75
2018-03-02T02:10:28.924Z,15.48
2018-03-02T02:12:56.625Z,13.75
2018-03-02T02:15:23.533Z,12.55
2018-03-02T02:17:51.224Z,10.65
2018-03-02T02:20:18.128Z,8.55
2018-03-02T02:22:45.073Z,15.65
2018-03-02T02:25:12.001Z,12.25
2018-03-02T02:27:38.944Z,12.27
2018-03-02T02:30:05.863Z,13.73
2018-03-02T02:32:32.821Z,9.25
2018-03-02T02:34:59.745Z,13.88
2018-03-02T02:37:26.677Z,15.35
2018-03-02T02:39:53.604Z,10.00
2018-03-02T02:42:21.284Z,18.15
2018-03-02T02:44:48.212Z,12.77
2018-03-02T02:47:15.887Z,16.52
2018-03-02T02:49:42.817Z,10.57
2018-03-02T02:52:10.501Z,11.50
2018-03-02T02:54:37.427Z,10.95
2018-03-02T02:57:06.114Z,9.15
2018-03-02T02:59:33.058Z,16.70
2018-03-02T03:01:59.966Z,15.25
2018-03-02T03:04:27.864Z,15.80
2018-03-02T03:06:55.563Z,14.43
2018-03-02T03:09:22.505Z,12.15
2018-03-02T03:11:49.412Z,13.43
2018-03-02T03:14:17.104Z,11.02
2018-03-02T03:16:44.026Z,14.25
2018-03-02T03:19:11.718Z,12.82
2018-03-02T03:21:38.629Z,11.18
2018-03-02T03:24:06.334Z,19.73
2018-03-02T03:26:33.248Z,15.60
2018-03-02T03:29:00.169Z,15.55
2018-03-02T03:31:28.760Z,15.50
2018-03-02T03:33:56.473Z,16.87
2018-03-02T03:36:23.385Z,12.10
2018-03-02T03:38:50.311Z,9.38
2018-03-02T03:41:18.982Z,14.02
2018-03-02T03:43:45.912Z,18.08
2018-03-02T03:46:12.816Z,15.93
2018-03-02T03:48:40.661Z,15.25
2018-03-02T03:51:07.570Z,18.67
2018-03-02T03:53:34.500Z,20.77
2018-03-02T03:56:01.409Z,15.77
2018-03-02T03:58:28.331Z,17.73
2018-03-02T04:00:57.001Z,14.82
2018-03-02T04:03:24.704Z,14.55
2018-03-02T04:05:51.662Z,13.65
2018-03-02T04:08:18.572Z,17.10
2018-03-02T04:10:45.488Z,23.23
2018-03-02T04:13:12.427Z,16.42
2018-03-02T04:15:39.333Z,11.55
2018-03-02T04:18:06.257Z,19.27
2018-03-02T04:20:35.120Z,15.95
2018-03-02T04:23:03.824Z,16.25
2018-03-02T04:25:30.737Z,15.48
2018-03-02T04:27:57.660Z,15.25
2018-03-02T04:30:24.573Z,16.35
2018-03-02T04:32:51.508Z,20.90
2018-03-02T04:35:18.427Z,15.32
2018-03-02T04:37:46.117Z,18.67
2018-03-02T04:40:13.027Z,19.33
2018-03-02T04:42:39.957Z,22.33
2018-03-02T04:45:06.873Z,17.52
2018-03-02T04:47:33.809Z,34.10
2018-03-02T04:50:00.719Z,21.55
2018-03-02T04:52:28.421Z,21.08
2018-03-02T04:54:55.336Z,20.30
2018-03-02T04:57:22.271Z,19.00
2018-03-02T04:59:49.944Z,20.80
2018-03-02T05:02:17.809Z,21.85
2018-03-02T05:04:45.648Z,27.27
2018-03-02T05:07:13.348Z,21.92
2018-03-02T05:09:40.272Z,22.50
2018-03-02T05:12:08.972Z,18.55
2018-03-02T05:14:35.881Z,18.25
2018-03-02T05:17:04.333Z,13.23
2018-03-02T05:19:31.264Z,22.50
2018-03-02T05:21:58.198Z,19.40
2018-03-02T05:24:25.123Z,18.80
2018-03-02T05:26:52.059Z,24.12
2018-03-02T05:29:19.744Z,19.73
2018-03-02T05:31:46.669Z,19.80
2018-03-02T05:34:14.348Z,21.52
2018-03-02T05:36:41.290Z,17.70
2018-03-02T05:39:08.205Z,15.25
2018-03-02T05:41:36.920Z,18.25
2018-03-02T05:44:03.856Z,18.60
2018-03-02T05:46:30.760Z,24.05
2018-03-02T05:48:58.466Z,17.12
2018-03-02T05:51:25.375Z,17.45
2018-03-02T05:53:54.711Z,24.10
2018-03-02T05:56:21.620Z,29.27
2018-03-02T05:58:48.543Z,23.42
2018-03-02T06:01:15.456Z,21.62
2018-03-02T06:03:42.410Z,16.23
2018-03-02T06:06:09.320Z,23.17
2018-03-02T06:08:37.028Z,20.17
2018-03-02T06:11:04.941Z,14.35
2018-03-02T06:13:32.631Z,21.85
2018-03-02T06:15:59.546Z,21.02
2018-03-02T06:18:27.244Z,24.55
2018-03-02T06:20:54.160Z,25.02
2018-03-02T06:23:21.861Z,20.10
2018-03-02T06:25:48.772Z,17.42
2018-03-02T06:28:16.463Z,22.33
2018-03-02T06:30:43.396Z,26.40
2018-03-02T06:33:10.332Z,23.33
2018-03-02T06:35:37.260Z,24.00
2018-03-02T06:38:04.191Z,25.92
2018-03-02T06:40:31.110Z,19.95
2018-03-02T06:42:58.041Z,22.40
2018-03-02T06:45:24.954Z,20.62
2018-03-02T06:47:51.903Z,24.02
2018-03-02T06:50:18.816Z,20.37
2018-03-02T06:52:47.790Z,20.02
2018-03-02T06:55:14.716Z,21.70
2018-03-02T06:57:41.660Z,28.65
2018-03-02T07:00:08.567Z,29.67
2018-03-02T07:02:37.485Z,24.87
2018-03-02T07:05:04.407Z,26.73
2018-03-02T07:07:31.351Z,27.98
2018-03-02T07:10:00.186Z,25.98
2018-03-02T07:12:28.101Z,18.27
2018-03-02T07:14:55.021Z,30.65
2018-03-02T07:17:22.022Z,20.27
2018-03-02T07:19:48.943Z,16.90
2018-03-02T07:22:15.872Z,20.90
2018-03-02T07:24:43.574Z,17.20
2018-03-02T07:27:13.669Z,19.27
2018-03-02T07:29:40.589Z,24.37
2018-03-02T07:32:08.289Z,20.50
2018-03-02T07:34:35.207Z,22.33
2018-03-02T07:37:02.134Z,21.67
2018-03-02T07:39:29.817Z,25.12
2018-03-02T07:41:56.749Z,17.58
2018-03-02T07:44:24.432Z,18.20
2018-03-02T07:46:51.364Z,17.67
2018-03-02T07:49:18.276Z,22.15
2018-03-02T07:51:45.207Z,24.52
2018-03-02T07:54:12.153Z,25.65
2018-03-02T07:56:39.068Z,15.48
2018-03-02T07:59:07.016Z,15.30
2018-03-02T08:01:33.932Z,23.83
2018-03-02T08:04:02.637Z,22.52
2018-03-02T08:06:29.566Z,21.42
2018-03-02T08:08:57.279Z,27.35
2018-03-02T08:11:25.092Z,21.00
2018-03-02T08:13:52.804Z,19.35
2018-03-02T08:16:19.775Z,17.00
2018-03-02T08:18:46.673Z,19.12
2018-03-02T08:21:13.588Z,14.68
2018-03-02T08:23:41.301Z,21.40
2018-03-02T08:26:08.261Z,20.00
2018-03-02T08:28:35.164Z,16.25
2018-03-02T08:31:02.092Z,20.73
2018-03-02T08:33:30.793Z,16.90
2018-03-02T08:35:57.720Z,14.85
2018-03-02T08:38:25.428Z,20.15
2018-03-02T08:40:52.331Z,18.02
2018-03-02T08:43:20.025Z,20.62
2018-03-02T08:45:46.930Z,18.60
2018-03-02T08:48:14.632Z,20.12
2018-03-02T08:50:41.558Z,23.62
2018-03-02T08:53:09.257Z,21.90
2018-03-02T08:55:36.174Z,22.02
2018-03-02T08:58:03.117Z,14.52
2018-03-02T09:00:30.037Z,18.02
2018-03-02T09:02:56.990Z,21.40
2018-03-02T09:05:23.913Z,20.95
2018-03-02T09:07:50.854Z,15.32
2018-03-02T09:10:17.766Z,14.30
2018-03-02T09:12:44.699Z,16.27
2018-03-02T09:15:12.613Z,20.00
2018-03-02T09:17:39.559Z,22.27
2018-03-02T09:20:06.467Z,20.17
2018-03-02T09:22:33.432Z,16.37
2018-03-02T09:25:01.178Z,22.02
2018-03-02T09:27:29.040Z,23.17
2018-03-02T09:29:55.974Z,22.33
2018-03-02T09:32:22.885Z,21.65
2018-03-02T09:34:49.830Z,16.62
2018-03-02T09:37:16.764Z,19.23
2018-03-02T09:39:43.725Z,17.95
2018-03-02T09:42:10.640Z,22.35
2018-03-02T09:44:37.593Z,20.67
2018-03-02T09:47:04.506Z,20.95
2018-03-02T09:49:32.212Z,17.85
2018-03-02T09:51:59.142Z,18.00
2018-03-02T09:54:26.052Z,19.12
2018-03-02T09:56:52.979Z,12.75
2018-03-02T09:59:19.903Z,19.95
2018-03-02T10:01:46.846Z,14.45
2018-03-02T10:04:13.761Z,14.23
2018-03-02T10:06:40.688Z,15.73
2018-03-02T10:09:09.379Z,14.05
2018-03-02T10:11:37.089Z,15.52
2018-03-02T10:14:05.002Z,15.70
2018-03-02T10:16:32.685Z,14.60
2018-03-02T10:18:59.639Z,17.75
2018-03-02T10:21:26.563Z,15.10
2018-03-02T10:23:54.261Z,11.18
2018-03-02T10:26:21.180Z,14.27
2018-03-02T10:28:48.133Z,16.42
2018-03-02T10:31:15.044Z,14.07
2018-03-02T10:33:42.010Z,15.68
2018-03-02T10:36:08.943Z,16.25
2018-03-02T10:38:35.861Z,15.98
2018-03-02T10:41:03.536Z,14.40
2018-03-02T10:43:31.101Z,16.05
2018-03-02T10:45:58.032Z,16.83
2018-03-02T10:48:25.719Z,13.57
2018-03-02T10:50:52.669Z,12.05
2018-03-02T10:53:19.613Z,19.15
2018-03-02T10:55:46.537Z,14.18
2018-03-02T10:58:13.448Z,15.38
2018-03-02T11:00:40.651Z,17.62
2018-03-02T11:03:08.558Z,16.75
2018-03-02T11:05:36.462Z,16.45
2018-03-02T11:08:03.431Z,17.73
2018-03-02T11:10:31.272Z,20.40
2018-03-02T11:12:59.040Z,16.50
2018-03-02T11:15:26.006Z,17.87
2018-03-02T11:17:52.934Z,15.13
2018-03-02T11:20:19.853Z,15.43
2018-03-02T11:22:47.738Z,18.20
2018-03-02T11:25:14.653Z,15.30
2018-03-02T11:27:41.602Z,16.37
2018-03-02T11:30:08.549Z,20.67
2018-03-02T11:32:36.553Z,13.02
2018-03-02T11:35:03.470Z,17.37
2018-03-02T11:37:32.346Z,14.13
2018-03-02T11:40:02.606Z,15.70
2018-03-02T11:42:29.538Z,21.85
2018-03-02T11:44:56.580Z,27.45
2018-03-02T11:47:24.273Z,14.15
2018-03-02T11:49:51.201Z,14.55
2018-03-02T11:52:18.137Z,17.98
2018-03-02T11:54:45.827Z,18.77
2018-03-02T11:57:12.765Z,14.55
2018-03-02T11:59:39.704Z,21.05
2018-03-02T12:02:06.690Z,21.00
2018-03-02T12:04:33.611Z,17.85
2018-03-02T12:07:00.530Z,15.93
2018-03-02T12:09:27.464Z,16.70
2018-03-02T12:11:54.412Z,18.95
2018-03-02T12:14:21.328Z,17.58
2018-03-02T12:16:49.081Z,16.17
2018-03-02T12:19:17.896Z,14.13
2018-03-02T12:21:45.593Z,17.25
2018-03-02T12:24:13.595Z,20.30
2018-03-02T12:26:43.229Z,12.95
2018-03-02T12:29:10.312Z,15.32
2018-03-02T12:31:38.153Z,24.45
2018-03-02T12:34:07.917Z,19.60
2018-03-02T12:36:35.612Z,14.93
2018-03-02T12:39:02.537Z,15.75
2018-03-02T12:41:29.485Z,17.98
2018-03-02T12:43:56.402Z,16.83
2018-03-02T12:46:25.108Z,16.87
2018-03-02T12:48:52.038Z,29.80
2018-03-02T12:51:19.730Z,13.73
2018-03-02T12:53:47.512Z,20.75
2018-03-02T12:56:14.466Z,16.85
2018-03-02T12:58:41.397Z,14.57
2018-03-02T13:01:08.330Z,22.40
2018-03-02T13:03:35.368Z,16.48
2018-03-02T13:06:02.297Z,24.05
2018-03-02T13:08:31.001Z,17.95
2018-03-02T13:10:57.925Z,19.00
2018-03-02T13:13:25.630Z,22.40
2018-03-02T13:15:52.554Z,15.32
2018-03-02T13:18:33.368Z,19.87
2018-03-02T13:21:00.326Z,17.55
2018-03-02T13:23:28.245Z,20.48
2018-03-02T13:25:55.157Z,22.40
2018-03-02T13:28:35.985Z,24.02
2018-03-02T13:31:02.933Z,20.83
2018-03-02T13:33:41.938Z,22.62
2018-03-02T13:36:09.640Z,19.30
2018-03-02T13:38:36.531Z,22.55
2018-03-02T13:41:15.521Z,16.48
2018-03-02T13:43:43.273Z,21.15
2018-03-02T13:46:10.210Z,21.62
2018-03-02T13:48:50.199Z,18.20
2018-03-02T13:51:17.161Z,21.25
2018-03-02T13:53:44.188Z,19.30
2018-03-02T13:56:22.987Z,24.83
2018-03-02T13:58:51.941Z,18.40
2018-03-02T14:01:20.857Z,20.25
2018-03-02T14:03:59.738Z,21.60
2018-03-02T14:06:26.710Z,19.02
2018-03-02T14:08:54.649Z,16.70
2018-03-02T14:11:21.584Z,18.20
2018-03-02T14:13:48.538Z,23.20
2018-03-02T14:16:15.488Z,21.67
2018-03-02T14:18:42.451Z,16.08
2018-03-02T14:21:09.365Z,21.87
2018-03-02T14:23:36.289Z,25.65
2018-03-02T14:26:03.972Z,17.90
2018-03-02T14:28:32.852Z,23.50
2018-03-02T14:31:00.706Z,22.17
2018-03-02T14:33:28.418Z,19.25
2018-03-02T14:35:56.237Z,12.57
2018-03-02T14:38:23.936Z,17.17
2018-03-02T14:40:50.853Z,17.85
2018-03-02T14:43:17.804Z,14.98
2018-03-02T14:45:44.734Z,16.67
2018-03-02T14:48:13.356Z,19.90
2018-03-02T14:50:40.310Z,20.08
2018-03-02T14:53:07.218Z,13.62
2018-03-02T14:55:34.148Z,14.32
2018-03-02T14:58:01.136Z,17.40
2018-03-02T15:00:28.033Z,18.30
2018-03-02T15:02:54.990Z,25.80
2018-03-02T15:05:21.917Z,23.33
2018-03-02T15:07:49.626Z,25.50
2018-03-02T15:10:17.559Z,18.92
2018-03-02T15:12:45.270Z,17.02
2018-03-02T15:15:12.185Z,22.02
2018-03-02T15:17:39.121Z,25.98
2018-03-02T15:20:06.037Z,22.35
2018-03-02T15:22:32.977Z,22.35
2018-03-02T15:24:59.885Z,22.58
2018-03-02T15:27:26.821Z,21.50
2018-03-02T15:29:53.755Z,20.33
2018-03-02T15:32:20.685Z,23.80
2018-03-02T15:34:47.619Z,31.00
2018-03-02T15:37:16.325Z,26.00
2018-03-02T15:39:43.236Z,17.75
2018-03-02T15:42:10.192Z,17.40
2018-03-02T15:44:37.886Z,20.37
2018-03-02T15:47:06.808Z,31.95
2018-03-02T15:49:33.857Z,26.45
2018-03-02T15:52:00.721Z,23.17
2018-03-02T15:54:27.673Z,19.35
2018-03-02T15:56:55.402Z,23.08
2018-03-02T15:59:22.342Z,27.23
2018-03-02T16:01:49.280Z,23.05
2018-03-02T16:04:16.216Z,18.67
2018-03-02T16:06:44.219Z,15.90
2018-03-02T16:09:11.131Z,14.68
2018-03-02T16:11:40.001Z,24.17
2018-03-02T16:14:06.912Z,16.25
2018-03-02T16:16:33.866Z,24.35
2018-03-02T16:19:00.824Z,14.48
2018-03-02T16:21:27.777Z,16.10
2018-03-02T16:23:54.694Z,15.63
2018-03-02T16:26:21.653Z,21.83
2018-03-02T16:28:49.508Z,17.30
2018-03-02T16:31:16.519Z,24.80
2018-03-02T16:33:44.477Z,15.98
2018-03-02T16:36:13.315Z,21.33
2018-03-02T16:38:41.077Z,14.20
2018-03-02T16:41:08.018Z,12.68
2018-03-02T16:43:34.933Z,20.65
2018-03-02T16:46:01.873Z,16.40
2018-03-02T16:48:28.790Z,16.40
2018-03-02T16:50:55.719Z,21.77
2018-03-02T16:53:22.636Z,16.62
2018-03-02T16:55:50.329Z,15.77
2018-03-02T16:58:19.173Z,19.60
2018-03-02T17:00:46.137Z,23.35
2018-03-02T17:03:13.067Z,19.90
2018-03-02T17:05:40.067Z,20.40
2018-03-02T17:08:06.975Z,15.50
2018-03-02T17:10:34.716Z,17.87
2018-03-02T17:13:01.645Z,18.95
2018-03-02T17:15:28.593Z,20.08
2018-03-02T17:17:55.516Z,12.35
2018-03-02T17:20:24.229Z,17.90
2018-03-02T17:22:51.157Z,21.67
2018-03-02T17:25:18.104Z,12.37
2018-03-02T17:27:45.044Z,20.45
2018-03-02T17:30:12.917Z,18.90
2018-03-02T17:32:39.837Z,23.17
2018-03-02T17:35:07.687Z,16.40
2018-03-02T17:37:34.619Z,26.17
2018-03-02T17:40:01.671Z,21.67
2018-03-02T17:42:28.654Z,19.70
2018-03-02T17:44:56.528Z,18.92
2018-03-02T17:47:23.478Z,19.67
2018-03-02T17:49:53.667Z,18.87
2018-03-02T17:52:24.218Z,18.42
2018-03-02T17:54:51.159Z,20.70
2018-03-02T17:57:18.896Z,19.37
2018-03-02T17:59:45.837Z,13.40
2018-03-02T18:02:13.548Z,19.55
2018-03-02T18:04:40.481Z,22.33
2018-03-02T18:07:07.421Z,17.23
2018-03-02T18:09:34.399Z,19.62
2018-03-02T18:12:01.349Z,17.90
2018-03-02T18:14:28.273Z,20.42
2018-03-02T18:16:55.252Z,21.52
2018-03-02T18:19:22.190Z,18.48
2018-03-02T18:21:51.649Z,19.02
2018-03-02T18:24:18.676Z,15.10
2018-03-02T18:26:46.358Z,22.50
2018-03-02T18:29:13.303Z,18.40
2018-03-02T18:31:41.174Z,18.45
2018-03-02T18:34:08.080Z,16.87
2018-03-02T18:36:35.061Z,15.25
2018-03-02T18:39:02.013Z,20.50
2018-03-02T18:41:28.946Z,10.55
2018-03-02T18:43:56.633Z,17.77
2018-03-02T18:46:23.577Z,24.10
2018-03-02T18:48:50.495Z,17.42
2018-03-02T18:51:17.429Z,17.23
2018-03-02T18:53:44.363Z,15.35
2018-03-02T18:56:13.081Z,17.33
2018-03-02T18:58:40.007Z,17.30
2018-03-02T19:01:07.750Z,15.18
2018-03-02T19:03:34.746Z,20.15
2018-03-02T19:06:02.729Z,18.85
2018-03-02T19:08:30.428Z,16.98
2018-03-02T19:10:59.360Z,23.15
2018-03-02T19:13:28.255Z,21.37
2018-03-02T19:15:55.405Z,14.93
2018-03-02T19:18:22.384Z,21.02
2018-03-02T19:20:49.337Z,16.35
2018-03-02T19:23:16.400Z,20.30
2018-03-02T19:25:46.690Z,21.98
2018-03-02T19:28:14.416Z,22.85
2018-03-02T19:30:45.329Z,15.57
2018-03-02T19:33:12.340Z,18.73
2018-03-02T19:35:41.853Z,21.25
2018-03-02T19:38:10.141Z,23.65
2018-03-02T19:40:38.920Z,22.95
2018-03-02T19:43:09.900Z,19.62
2018-03-02T19:45:39.077Z,22.40
2018-03-02T19:48:08.200Z,19.05
2018-03-02T19:50:36.628Z,18.00
2018-03-02T19:53:04.469Z,19.37
2018-03-02T19:55:32.177Z,22.10
2018-03-02T19:57:59.975Z,16.92
2018-03-02T20:00:30.404Z,20.65
2018-03-02T20:02:57.323Z,20.40
2018-03-02T20:05:24.256Z,20.33
2018-03-02T20:07:51.956Z,24.30
2018-03-02T20:10:18.913Z,24.42
2018-03-02T20:12:46.602Z,21.05
2018-03-02T20:15:13.558Z,17.80
2018-03-02T20:17:42.459Z,23.90
2018-03-02T20:20:09.409Z,17.20
2018-03-02T20:22:38.497Z,19.20
2018-03-02T20:25:05.443Z,29.23
2018-03-02T20:27:35.296Z,20.08
2018-03-02T20:30:05.940Z,26.70
2018-03-02T20:32:34.905Z,17.77
2018-03-02T20:35:01.846Z,25.77
2018-03-02T20:37:28.908Z,17.20
2018-03-02T20:39:55.848Z,18.60
2018-03-02T20:42:22.775Z,25.00
2018-03-02T20:44:49.732Z,17.60
2018-03-02T20:47:16.693Z,19.48
2018-03-02T20:49:45.685Z,24.02
2018-03-02T20:52:14.540Z,17.65
2018-03-02T20:54:42.494Z,27.00
2018-03-02T20:57:09.533Z,24.80
2018-03-02T20:59:37.260Z,28.05
2018-03-02T21:02:04.222Z,29.42
2018-03-02T21:04:31.165Z,28.75
2018-03-02T21:06:58.109Z,26.27
2018-03-02T21:09:25.024Z,25.75
2018-03-02T21:11:51.952Z,25.85
2018-03-02T21:14:20.859Z,30.70
2018-03-02T21:16:47.779Z,28.15
2018-03-02T21:19:14.711Z,27.48
2018-03-02T21:21:43.596Z,34.47
2018-03-02T21:24:11.304Z,25.33
2018-03-02T21:26:38.240Z,26.48
2018-03-02T21:29:05.151Z,32.30
2018-03-02T21:31:32.064Z,44.60
2018-03-02T21:33:59.024Z,33.15
2018-03-02T21:36:26.901Z,33.58
2018-03-02T21:38:55.609Z,38.25
2018-03-02T21:41:22.532Z,36.53
2018-03-02T21:43:50.229Z,42.10
2018-03-02T21:46:18.154Z,39.03
2018-03-02T21:48:45.858Z,37.53
2018-03-02T21:51:12.790Z,31.33
2018-03-02T21:53:40.654Z,40.45
2018-03-02T21:56:07.598Z,35.55
2018-03-02T21:58:35.538Z,37.20
2018-03-02T22:01:04.234Z,42.05
2018-03-02T22:03:33.957Z,34.15
2018-03-02T22:06:02.064Z,32.90
2018-03-02T22:08:29.009Z,32.58
2018-03-02T22:10:55.938Z,35.58
2018-03-02T22:13:22.867Z,32.70
2018-03-02T22:15:49.804Z,32.47
2018-03-02T22:18:16.752Z,29.75
2018-03-02T22:20:43.688Z,33.33
2018-03-02T22:23:10.619Z,36.10
2018-03-02T22:25:39.317Z,35.15
2018-03-02T22:28:08.010Z,36.00
2018-03-02T22:30:34.929Z,32.55
2018-03-02T22:33:04.332Z,30.85
2018-03-02T22:35:32.025Z,31.87
2018-03-02T22:37:59.894Z,28.65
2018-03-02T22:40:27.735Z,29.30
2018-03-02T22:42:55.431Z,37.70
2018-03-02T22:45:22.347Z,38.72
2018-03-02T22:47:50.025Z,31.80
2018-03-02T22:50:16.972Z,39.10
2018-03-02T22:52:43.918Z,30.77
2018-03-02T22:55:10.853Z,39.55
2018-03-02T22:57:38.705Z,45.58
2018-03-02T23:00:07.401Z,39.75
2018-03-02T23:02:34.321Z,31.12
2018-03-02T23:07:59.556Z,34.65
2018-03-02T23:10:27.253Z,35.67
2018-03-02T23:12:54.166Z,39.17
2018-03-02T23:15:21.871Z,36.55
2018-03-02T23:17:48.795Z,30.35
2018-03-02T23:20:15.724Z,44.78
2018-03-02T23:22:42.636Z,33.05
2018-03-02T23:25:09.581Z,36.22
2018-03-02T23:27:36.590Z,27.55
2018-03-02T23:30:04.249Z,30.58
2018-03-02T23:32:31.194Z,33.58
2018-03-02T23:34:58.132Z,28.70
2018-03-02T23:37:25.081Z,36.78
2018-03-02T23:39:52.012Z,31.40
2018-03-02T23:42:18.945Z,31.73
2018-03-02T23:44:46.821Z,34.47
2018-03-02T23:51:56.640Z,36.42
2018-03-02T23:54:23.581Z,29.05
2018-03-02T23:56:51.492Z,38.85
2018-03-02T23:59:19.204Z,41.50
