createdAt,value
2017-09-05T00:00:21.142Z,0
2017-09-05T00:01:01.685Z,0
2017-09-05T00:01:42.221Z,0
2017-09-05T00:02:22.760Z,0
2017-09-05T00:03:03.302Z,0
2017-09-05T00:03:43.838Z,0
2017-09-05T00:04:24.378Z,0
2017-09-05T00:05:04.919Z,0
2017-09-05T00:05:45.453Z,0
2017-09-05T00:06:25.991Z,0
2017-09-05T00:07:06.522Z,0
2017-09-05T00:07:47.064Z,0
2017-09-05T00:08:27.609Z,0
2017-09-05T00:09:08.147Z,0
2017-09-05T00:09:48.667Z,0
2017-09-05T00:10:29.203Z,0
2017-09-05T00:11:09.742Z,0
2017-09-05T00:11:50.281Z,0
2017-09-05T00:12:30.869Z,0
2017-09-05T00:13:11.404Z,0
2017-09-05T00:13:51.938Z,0
2017-09-05T00:14:32.474Z,0
2017-09-05T00:15:13.014Z,0
2017-09-05T00:15:53.551Z,0
2017-09-05T00:16:34.074Z,0
2017-09-05T00:17:14.612Z,0
2017-09-05T00:17:55.149Z,0
2017-09-05T00:18:35.686Z,0
2017-09-05T00:19:16.231Z,0
2017-09-05T00:19:56.767Z,0
2017-09-05T00:20:37.305Z,0
2017-09-05T00:21:17.841Z,0
2017-09-05T00:21:58.377Z,0
2017-09-05T00:22:38.913Z,0
2017-09-05T00:23:19.447Z,0
2017-09-05T00:23:59.982Z,0
2017-09-05T00:24:40.512Z,0
2017-09-05T00:25:21.062Z,0
2017-09-05T00:26:01.580Z,0
2017-09-05T00:26:42.114Z,0
2017-09-05T00:27:22.651Z,0
2017-09-05T00:28:03.192Z,0
2017-09-05T00:28:43.732Z,0
2017-09-05T00:29:24.274Z,0
2017-09-05T00:30:04.801Z,0
2017-09-05T00:30:45.336Z,0
2017-09-05T00:31:25.873Z,0
2017-09-05T00:32:06.412Z,0
2017-09-05T00:32:46.947Z,0
2017-09-05T00:33:27.484Z,0
2017-09-05T00:34:08.016Z,0
2017-09-05T00:34:48.556Z,0
2017-09-05T00:35:29.088Z,0
2017-09-05T00:36:09.626Z,0
2017-09-05T00:36:50.164Z,0
2017-09-05T00:37:30.695Z,0
2017-09-05T00:38:11.241Z,0
2017-09-05T00:38:51.779Z,0
2017-09-05T00:39:32.321Z,0
2017-09-05T00:40:12.913Z,0
2017-09-05T00:40:53.450Z,0
2017-09-05T00:41:33.994Z,0
2017-09-05T00:42:14.531Z,0
2017-09-05T00:42:55.074Z,0
2017-09-05T00:43:35.614Z,0
2017-09-05T00:44:16.148Z,0
2017-09-05T00:44:56.685Z,0
2017-09-05T00:45:37.222Z,0
2017-09-05T00:46:17.762Z,0
2017-09-05T00:46:58.299Z,0
2017-09-05T00:47:38.838Z,0
2017-09-05T00:48:19.380Z,0
2017-09-05T00:48:59.915Z,0
2017-09-05T00:49:40.448Z,0
2017-09-05T00:50:21.019Z,0
2017-09-05T00:51:01.511Z,0
2017-09-05T00:51:42.057Z,0
2017-09-05T00:52:22.587Z,0
2017-09-05T00:53:03.117Z,0
2017-09-05T00:53:43.645Z,0
2017-09-05T00:54:24.182Z,0
2017-09-05T00:55:04.719Z,0
2017-09-05T00:55:45.255Z,0
2017-09-05T00:56:25.791Z,0
2017-09-05T00:57:06.317Z,0
2017-09-05T00:57:46.845Z,0
2017-09-05T00:58:27.385Z,0
2017-09-05T00:59:07.917Z,0
2017-09-05T00:59:48.460Z,0
2017-09-05T01:00:29.045Z,0
2017-09-05T01:01:09.586Z,0
2017-09-05T01:01:50.119Z,0
2017-09-05T01:02:30.661Z,0
2017-09-05T01:03:11.202Z,0
2017-09-05T01:03:51.744Z,0
2017-09-05T01:04:32.277Z,0
2017-09-05T01:05:12.813Z,0
2017-09-05T01:05:53.345Z,0
2017-09-05T01:06:33.880Z,0
2017-09-05T01:07:14.418Z,0
2017-09-05T01:07:54.959Z,0
2017-09-05T01:08:35.498Z,0
2017-09-05T01:09:16.039Z,0
2017-09-05T01:09:56.577Z,0
2017-09-05T01:10:37.110Z,0
2017-09-05T01:11:17.647Z,0
2017-09-05T01:11:58.185Z,0
2017-09-05T01:12:38.721Z,0
2017-09-05T01:13:19.263Z,0
2017-09-05T01:13:59.802Z,0
2017-09-05T01:14:40.332Z,0
2017-09-05T01:15:20.870Z,0
2017-09-05T01:16:01.409Z,0
2017-09-05T01:16:41.950Z,0
2017-09-05T01:17:22.490Z,0
2017-09-05T01:18:03.027Z,0
2017-09-05T01:18:43.567Z,0
2017-09-05T01:19:24.108Z,0
2017-09-05T01:20:04.646Z,0
2017-09-05T01:20:45.179Z,0
2017-09-05T01:21:25.716Z,0
2017-09-05T01:22:06.251Z,0
2017-09-05T01:22:46.792Z,0
2017-09-05T01:23:27.331Z,0
2017-09-05T01:24:07.866Z,0
2017-09-05T01:24:48.411Z,0
2017-09-05T01:25:28.945Z,0
2017-09-05T01:26:09.482Z,0
2017-09-05T01:26:50.074Z,0
2017-09-05T01:27:30.616Z,0
2017-09-05T01:28:11.144Z,0
2017-09-05T01:28:51.678Z,0
2017-09-05T01:29:32.216Z,0
2017-09-05T01:30:12.744Z,0
2017-09-05T01:30:53.296Z,0
2017-09-05T01:31:33.839Z,0
2017-09-05T01:32:14.382Z,0
2017-09-05T01:32:54.922Z,0
2017-09-05T01:33:35.449Z,0
2017-09-05T01:34:15.999Z,0
2017-09-05T01:34:56.536Z,0
2017-09-05T01:35:37.075Z,0
2017-09-05T01:36:17.611Z,0
2017-09-05T01:36:58.147Z,0
2017-09-05T01:37:38.687Z,0
2017-09-05T01:38:19.230Z,0
2017-09-05T01:38:59.754Z,0
2017-09-05T01:39:40.291Z,0
2017-09-05T01:40:20.834Z,0
2017-09-05T01:41:01.376Z,0
2017-09-05T01:41:41.913Z,0
2017-09-05T01:42:22.454Z,0
2017-09-05T01:43:02.993Z,0
2017-09-05T01:43:43.534Z,0
2017-09-05T01:44:24.068Z,0
2017-09-05T01:45:04.598Z,0
2017-09-05T01:45:45.146Z,0
2017-09-05T01:46:25.682Z,0
2017-09-05T01:47:06.206Z,0
2017-09-05T01:47:46.754Z,0
2017-09-05T01:48:27.295Z,0
2017-09-05T01:49:07.834Z,0
2017-09-05T01:49:48.376Z,0
2017-09-05T01:50:28.915Z,0
2017-09-05T01:51:09.452Z,0
2017-09-05T01:51:49.982Z,0
2017-09-05T01:52:30.514Z,0
2017-09-05T01:53:11.051Z,0
2017-09-05T01:53:51.589Z,0
2017-09-05T01:54:32.132Z,0
2017-09-05T01:55:12.663Z,0
2017-09-05T01:55:53.199Z,0
2017-09-05T01:56:33.738Z,0
2017-09-05T01:57:14.276Z,0
2017-09-05T01:57:54.813Z,0
2017-09-05T01:58:35.356Z,0
2017-09-05T01:59:15.898Z,0
2017-09-05T01:59:56.426Z,0
2017-09-05T02:00:36.986Z,0
2017-09-05T02:01:17.526Z,0
2017-09-05T02:01:58.065Z,0
2017-09-05T02:02:38.603Z,0
2017-09-05T02:03:19.142Z,0
2017-09-05T02:03:59.682Z,0
2017-09-05T02:04:40.219Z,0
2017-09-05T02:05:20.762Z,0
2017-09-05T02:06:01.301Z,0
2017-09-05T02:06:41.841Z,0
2017-09-05T02:07:22.382Z,0
2017-09-05T02:08:02.915Z,0
2017-09-05T02:08:43.463Z,0
2017-09-05T02:09:24.006Z,0
2017-09-05T02:10:04.541Z,0
2017-09-05T02:10:45.079Z,0
2017-09-05T02:11:25.624Z,0
2017-09-05T02:12:06.172Z,0
2017-09-05T02:12:46.750Z,0
2017-09-05T02:13:27.239Z,0
2017-09-05T02:14:07.771Z,0
2017-09-05T02:14:48.306Z,0
2017-09-05T02:15:28.843Z,0
2017-09-05T02:16:09.381Z,0
2017-09-05T02:16:49.916Z,0
2017-09-05T02:17:30.461Z,0
2017-09-05T02:18:10.993Z,0
2017-09-05T02:18:51.531Z,0
2017-09-05T02:19:32.069Z,0
2017-09-05T02:20:12.596Z,0
2017-09-05T02:20:53.147Z,0
2017-09-05T02:21:33.684Z,0
2017-09-05T02:22:14.279Z,0
2017-09-05T02:22:54.817Z,0
2017-09-05T02:23:35.353Z,0
2017-09-05T02:24:15.891Z,0
2017-09-05T02:24:56.439Z,0
2017-09-05T02:25:36.978Z,0
2017-09-05T02:26:17.510Z,0
2017-09-05T02:26:58.039Z,0
2017-09-05T02:27:38.578Z,0
2017-09-05T02:28:19.104Z,0
2017-09-05T02:28:59.649Z,0
2017-09-05T02:29:40.195Z,0
2017-09-05T02:30:20.739Z,0
2017-09-05T02:31:01.278Z,0
2017-09-05T02:31:41.816Z,0
2017-09-05T02:32:22.357Z,0
2017-09-05T02:33:02.891Z,0
2017-09-05T02:33:43.433Z,0
2017-09-05T02:34:23.967Z,0
2017-09-05T02:35:04.510Z,0
2017-09-05T02:35:45.052Z,0
2017-09-05T02:36:25.590Z,0
2017-09-05T02:37:06.123Z,0
2017-09-05T02:37:46.664Z,0
2017-09-05T02:38:27.201Z,0
2017-09-05T02:39:07.740Z,0
2017-09-05T02:39:48.275Z,0
2017-09-05T02:40:28.827Z,0
2017-09-05T02:41:09.353Z,0
2017-09-05T02:41:49.894Z,0
2017-09-05T02:42:30.435Z,0
2017-09-05T02:43:10.958Z,0
2017-09-05T02:43:51.496Z,0
2017-09-05T02:44:32.017Z,0
2017-09-05T02:45:12.570Z,0
2017-09-05T02:45:53.110Z,0
2017-09-05T02:46:33.645Z,0
2017-09-05T02:47:14.195Z,0
2017-09-05T02:47:54.729Z,0
2017-09-05T02:48:35.262Z,0
2017-09-05T02:49:15.825Z,0
2017-09-05T02:49:56.331Z,0
2017-09-05T02:50:36.882Z,0
2017-09-05T02:51:17.407Z,0
2017-09-05T02:51:57.953Z,0
2017-09-05T02:52:38.477Z,0
2017-09-05T02:53:19.009Z,0
2017-09-05T02:53:59.552Z,0
2017-09-05T02:54:40.093Z,0
2017-09-05T02:55:20.623Z,0
2017-09-05T02:56:01.168Z,0
2017-09-05T02:56:41.719Z,0
2017-09-05T02:57:22.262Z,0
2017-09-05T02:58:02.801Z,0
2017-09-05T02:58:43.372Z,0
2017-09-05T02:59:23.908Z,0
2017-09-05T03:00:04.454Z,0
2017-09-05T03:00:44.988Z,0
2017-09-05T03:01:25.516Z,0
2017-09-05T03:02:06.052Z,0
2017-09-05T03:02:46.588Z,0
2017-09-05T03:03:27.126Z,0
2017-09-05T03:04:07.667Z,0
2017-09-05T03:04:48.206Z,0
2017-09-05T03:05:28.741Z,0
2017-09-05T03:06:09.277Z,0
2017-09-05T03:06:49.813Z,0
2017-09-05T03:07:30.355Z,0
2017-09-05T03:08:10.888Z,0
2017-09-05T03:08:51.431Z,0
2017-09-05T03:11:46.220Z,0
2017-09-05T03:12:26.788Z,0
2017-09-05T03:13:07.347Z,0
2017-09-05T03:13:47.883Z,0
2017-09-05T03:14:28.421Z,0
2017-09-05T03:15:08.963Z,0
2017-09-05T03:15:49.502Z,0
2017-09-05T03:16:30.032Z,0
2017-09-05T03:17:10.571Z,0
2017-09-05T03:17:51.103Z,0
2017-09-05T03:18:31.638Z,0
2017-09-05T03:19:12.182Z,0
2017-09-05T03:19:52.724Z,0
2017-09-05T03:20:33.250Z,0
2017-09-05T03:21:13.782Z,0
2017-09-05T03:21:54.325Z,0
2017-09-05T03:22:34.863Z,0
2017-09-05T03:23:15.403Z,0
2017-09-05T03:23:55.921Z,0
2017-09-05T03:24:36.448Z,0
2017-09-05T03:25:16.976Z,0
2017-09-05T03:25:57.506Z,0
2017-09-05T03:26:38.041Z,0
2017-09-05T03:27:18.579Z,0
2017-09-05T03:27:59.121Z,0
2017-09-05T03:28:39.644Z,0
2017-09-05T03:29:20.171Z,0
2017-09-05T03:30:00.708Z,0
2017-09-05T03:30:41.246Z,0
2017-09-05T03:31:21.786Z,0
2017-09-05T03:32:02.325Z,0
2017-09-05T03:32:42.862Z,0
2017-09-05T03:33:23.399Z,0
2017-09-05T03:34:03.941Z,0
2017-09-05T03:34:44.476Z,0
2017-09-05T03:35:25.003Z,0
2017-09-05T03:36:05.545Z,0
2017-09-05T03:36:46.082Z,0
2017-09-05T03:37:26.609Z,0
2017-09-05T03:38:07.136Z,0
2017-09-05T03:38:47.672Z,0
2017-09-05T03:39:28.224Z,0
2017-09-05T03:40:08.765Z,0
2017-09-05T03:40:49.306Z,0
2017-09-05T03:41:29.984Z,0
2017-09-05T03:42:10.513Z,0
2017-09-05T03:42:51.057Z,0
2017-09-05T03:43:31.618Z,0
2017-09-05T03:44:12.163Z,0
2017-09-05T03:44:52.730Z,0
2017-09-05T03:45:33.262Z,0
2017-09-05T03:46:13.804Z,0
2017-09-05T03:46:54.343Z,0
2017-09-05T03:47:34.877Z,0
2017-09-05T03:48:15.412Z,0
2017-09-05T03:48:55.945Z,0
2017-09-05T03:49:36.475Z,0
2017-09-05T03:50:17.041Z,0
2017-09-05T03:50:57.580Z,0
2017-09-05T03:51:38.114Z,0
2017-09-05T03:52:18.652Z,0
2017-09-05T03:52:59.188Z,0
2017-09-05T03:53:39.714Z,0
2017-09-05T03:54:20.253Z,0
2017-09-05T03:55:00.776Z,0
2017-09-05T03:55:41.306Z,0
2017-09-05T03:56:21.849Z,0
2017-09-05T03:57:02.900Z,0
2017-09-05T03:57:45.301Z,0
2017-09-05T03:58:27.383Z,0
2017-09-05T03:59:34.654Z,0
2017-09-05T04:00:31.415Z,0
2017-09-05T04:01:13.425Z,0
2017-09-05T04:01:55.512Z,0
2017-09-05T04:02:37.792Z,0
2017-09-05T04:03:41.887Z,0
2017-09-05T04:04:50.115Z,0
2017-09-05T04:05:46.849Z,0
2017-09-05T04:06:48.069Z,0
2017-09-05T04:08:04.696Z,0
2017-09-05T04:09:20.287Z,0
2017-09-05T04:10:28.543Z,0
2017-09-05T04:11:10.575Z,0
2017-09-05T04:11:53.157Z,0
2017-09-05T04:12:35.661Z,0
2017-09-05T04:13:18.465Z,0
2017-09-05T04:14:01.309Z,0
2017-09-05T04:14:43.761Z,0
2017-09-05T04:17:20.846Z,0
2017-09-05T04:18:03.324Z,0
2017-09-05T04:19:13.662Z,0
2017-09-05T04:20:16.893Z,0
2017-09-05T04:20:59.533Z,0
2017-09-05T04:21:41.653Z,0
2017-09-05T04:22:24.470Z,0
2017-09-05T04:23:06.697Z,0
2017-09-05T04:23:49.118Z,0
2017-09-05T04:24:32.448Z,0
2017-09-05T04:25:14.484Z,0
2017-09-05T04:25:57.254Z,0
2017-09-05T04:26:40.265Z,0
2017-09-05T04:27:22.685Z,0
2017-09-05T04:28:05.073Z,0
2017-09-05T04:28:47.662Z,0
2017-09-05T04:29:29.884Z,0
2017-09-05T04:30:12.335Z,0
2017-09-05T04:30:55.147Z,0
2017-09-05T04:33:38.533Z,0
2017-09-05T04:34:21.076Z,0
2017-09-05T04:35:03.258Z,0
2017-09-05T04:35:46.233Z,0
2017-09-05T04:36:29.023Z,0
2017-09-05T04:37:11.465Z,0
2017-09-05T04:37:53.751Z,0
2017-09-05T04:38:36.091Z,0
2017-09-05T04:40:58.161Z,0
2017-09-05T04:41:40.792Z,0
2017-09-05T04:42:24.188Z,0
2017-09-05T04:43:06.231Z,0
2017-09-05T04:43:48.413Z,0
2017-09-05T04:44:31.030Z,0
2017-09-05T04:45:14.165Z,0
2017-09-05T04:45:57.406Z,0
2017-09-05T04:46:39.447Z,0
2017-09-05T04:47:21.560Z,0
2017-09-05T04:48:03.949Z,0
2017-09-05T04:48:46.869Z,0
2017-09-05T04:49:28.848Z,0
2017-09-05T04:50:10.789Z,0
2017-09-05T04:51:02.870Z,0
2017-09-05T04:51:55.932Z,0
2017-09-05T04:53:02.579Z,0
2017-09-05T04:54:08.545Z,0
2017-09-05T04:55:05.990Z,0
2017-09-05T04:57:29.473Z,0
2017-09-05T04:58:11.660Z,0
2017-09-05T04:58:54.161Z,0
2017-09-05T04:59:36.908Z,0
2017-09-05T05:02:12.541Z,5
2017-09-05T05:02:53.072Z,5
2017-09-05T05:03:33.606Z,5
2017-09-05T05:04:14.148Z,5
2017-09-05T05:04:54.675Z,5
2017-09-05T05:05:35.207Z,5
2017-09-05T05:06:15.740Z,5
2017-09-05T05:06:56.283Z,5
2017-09-05T05:07:36.815Z,5
2017-09-05T05:08:17.348Z,5
2017-09-05T05:08:57.886Z,5
2017-09-05T05:09:38.426Z,5
2017-09-05T05:10:18.979Z,5
2017-09-05T05:10:59.510Z,5
2017-09-05T05:11:40.059Z,5
2017-09-05T05:12:20.601Z,5
2017-09-05T05:13:01.132Z,5
2017-09-05T05:13:41.656Z,5
2017-09-05T05:14:22.193Z,5
2017-09-05T05:15:02.718Z,10
2017-09-05T05:15:43.247Z,10
2017-09-05T05:16:23.784Z,10
2017-09-05T05:17:04.328Z,10
2017-09-05T05:17:44.870Z,10
2017-09-05T05:18:25.391Z,10
2017-09-05T05:19:05.924Z,10
2017-09-05T05:19:46.457Z,10
2017-09-05T05:20:26.993Z,15
2017-09-05T05:21:07.530Z,15
2017-09-05T05:21:48.069Z,15
2017-09-05T05:22:28.613Z,15
2017-09-05T05:23:09.152Z,15
2017-09-05T05:23:49.678Z,15
2017-09-05T05:24:30.216Z,20
2017-09-05T05:25:10.749Z,20
2017-09-05T05:25:51.286Z,20
2017-09-05T05:26:31.815Z,20
2017-09-05T05:27:12.348Z,20
2017-09-05T05:27:52.876Z,20
2017-09-05T05:28:33.420Z,25
2017-09-05T05:29:13.952Z,25
2017-09-05T05:29:54.491Z,25
2017-09-05T05:30:35.027Z,25
2017-09-05T05:31:15.567Z,30
2017-09-05T05:31:56.106Z,30
2017-09-05T05:32:36.672Z,30
2017-09-05T05:33:17.210Z,25
2017-09-05T05:33:57.751Z,25
2017-09-05T05:34:38.284Z,30
2017-09-05T05:35:18.820Z,30
2017-09-05T05:35:59.355Z,30
2017-09-05T05:36:39.897Z,30
2017-09-05T05:37:20.434Z,30
2017-09-05T05:38:00.975Z,30
2017-09-05T05:38:41.498Z,25
2017-09-05T05:39:22.034Z,25
2017-09-05T05:40:02.583Z,25
2017-09-05T05:40:43.110Z,20
2017-09-05T05:41:23.650Z,20
2017-09-05T05:42:04.190Z,25
2017-09-05T05:42:44.754Z,25
2017-09-05T05:43:25.260Z,25
2017-09-05T05:44:05.798Z,25
2017-09-05T05:44:46.335Z,25
2017-09-05T05:45:26.877Z,25
2017-09-05T05:46:07.415Z,25
2017-09-05T05:46:47.988Z,25
2017-09-05T05:47:28.523Z,25
2017-09-05T05:48:09.067Z,30
2017-09-05T05:48:49.600Z,30
2017-09-05T05:49:30.149Z,30
2017-09-05T05:50:10.689Z,30
2017-09-05T05:50:51.220Z,30
2017-09-05T05:51:31.780Z,30
2017-09-05T05:52:12.293Z,35
2017-09-05T05:52:52.826Z,35
2017-09-05T05:53:33.360Z,35
2017-09-05T05:54:13.889Z,35
2017-09-05T05:54:54.425Z,35
2017-09-05T05:55:34.958Z,35
2017-09-05T05:56:15.498Z,40
2017-09-05T05:56:56.016Z,45
2017-09-05T05:57:36.552Z,45
2017-09-05T05:58:17.098Z,45
2017-09-05T05:58:57.622Z,45
2017-09-05T05:59:38.156Z,50
2017-09-05T06:00:18.690Z,50
2017-09-05T06:00:59.231Z,50
2017-09-05T06:01:39.765Z,55
2017-09-05T06:02:22.391Z,55
2017-09-05T06:03:02.920Z,55
2017-09-05T06:03:43.493Z,60
2017-09-05T06:04:24.021Z,60
2017-09-05T06:05:04.554Z,60
2017-09-05T06:05:45.098Z,60
2017-09-05T06:06:25.626Z,60
2017-09-05T06:07:06.145Z,60
2017-09-05T06:07:46.682Z,65
2017-09-05T06:08:27.217Z,65
2017-09-05T06:09:07.773Z,65
2017-09-05T06:09:48.313Z,65
2017-09-05T06:10:28.851Z,65
2017-09-05T06:11:09.388Z,65
2017-09-05T06:11:49.908Z,65
2017-09-05T06:12:30.447Z,65
2017-09-05T06:13:10.986Z,65
2017-09-05T06:13:51.521Z,70
2017-09-05T06:14:32.072Z,70
2017-09-05T06:15:12.589Z,70
2017-09-05T06:15:53.124Z,75
2017-09-05T06:16:33.650Z,75
2017-09-05T06:17:14.188Z,80
2017-09-05T06:17:54.728Z,80
2017-09-05T06:18:35.266Z,80
2017-09-05T06:19:15.809Z,80
2017-09-05T06:19:56.336Z,80
2017-09-05T06:20:36.878Z,80
2017-09-05T06:21:17.410Z,80
2017-09-05T06:21:57.946Z,80
2017-09-05T06:22:38.484Z,80
2017-09-05T06:23:19.011Z,75
2017-09-05T06:23:59.532Z,75
2017-09-05T06:24:40.121Z,75
2017-09-05T06:25:20.658Z,75
2017-09-05T06:26:01.203Z,75
2017-09-05T06:26:41.737Z,75
2017-09-05T06:27:22.257Z,75
2017-09-05T06:28:02.793Z,75
2017-09-05T06:28:43.340Z,75
2017-09-05T06:29:23.901Z,75
2017-09-05T06:30:04.439Z,80
2017-09-05T06:30:44.977Z,80
2017-09-05T06:31:25.513Z,80
2017-09-05T06:32:06.043Z,80
2017-09-05T06:32:46.580Z,80
2017-09-05T06:33:27.115Z,80
2017-09-05T06:34:07.664Z,80
2017-09-05T06:34:48.196Z,80
2017-09-05T06:35:28.733Z,85
2017-09-05T06:36:09.274Z,85
2017-09-05T06:36:49.796Z,90
2017-09-05T06:37:30.331Z,90
2017-09-05T06:38:10.875Z,90
2017-09-05T06:38:51.409Z,95
2017-09-05T06:39:31.943Z,95
2017-09-05T06:40:12.481Z,100
2017-09-05T06:40:53.006Z,105
2017-09-05T06:41:33.536Z,105
2017-09-05T06:42:14.070Z,110
2017-09-05T06:42:54.617Z,115
2017-09-05T06:43:35.152Z,120
2017-09-05T06:44:15.692Z,120
2017-09-05T06:44:56.245Z,130
2017-09-05T06:45:36.759Z,130
2017-09-05T06:46:17.290Z,135
2017-09-05T06:46:57.842Z,140
2017-09-05T06:47:38.354Z,135
2017-09-05T06:48:18.887Z,130
2017-09-05T06:48:59.421Z,130
2017-09-05T06:49:39.955Z,125
2017-09-05T06:50:20.488Z,125
2017-09-05T06:51:01.022Z,120
2017-09-05T06:51:41.568Z,120
2017-09-05T06:52:22.105Z,125
2017-09-05T06:53:02.638Z,125
2017-09-05T06:53:43.176Z,130
2017-09-05T06:54:23.702Z,130
2017-09-05T06:55:04.246Z,135
2017-09-05T06:55:44.785Z,135
2017-09-05T06:56:25.326Z,140
2017-09-05T06:57:05.851Z,145
2017-09-05T06:57:46.410Z,150
2017-09-05T06:58:26.941Z,155
2017-09-05T06:59:07.477Z,160
2017-09-05T06:59:48.010Z,160
2017-09-05T07:00:28.544Z,165
2017-09-05T07:01:09.083Z,165
2017-09-05T07:01:49.615Z,170
2017-09-05T07:02:30.150Z,170
2017-09-05T07:03:10.673Z,175
2017-09-05T07:03:51.209Z,175
2017-09-05T07:04:31.781Z,180
2017-09-05T07:05:12.309Z,185
2017-09-05T07:05:52.849Z,190
2017-09-05T07:06:33.387Z,195
2017-09-05T07:07:13.921Z,200
2017-09-05T07:07:54.461Z,210
2017-09-05T07:08:35.003Z,210
2017-09-05T07:09:15.532Z,215
2017-09-05T07:09:56.070Z,215
2017-09-05T07:10:36.608Z,215
2017-09-05T07:11:17.144Z,210
2017-09-05T07:11:57.686Z,210
2017-09-05T07:12:38.223Z,205
2017-09-05T07:13:18.776Z,205
2017-09-05T07:13:59.309Z,205
2017-09-05T07:14:39.841Z,205
2017-09-05T07:15:20.373Z,205
2017-09-05T07:16:00.914Z,210
2017-09-05T07:16:41.449Z,215
2017-09-05T07:17:21.991Z,220
2017-09-05T07:18:02.531Z,225
2017-09-05T07:18:43.070Z,225
2017-09-05T07:19:23.609Z,225
2017-09-05T07:20:04.131Z,230
2017-09-05T07:20:44.668Z,235
2017-09-05T07:21:25.191Z,235
2017-09-05T07:22:05.761Z,235
2017-09-05T07:22:46.298Z,240
2017-09-05T07:23:26.833Z,240
2017-09-05T07:24:07.366Z,245
2017-09-05T07:24:47.898Z,245
2017-09-05T07:25:28.432Z,250
2017-09-05T07:26:08.977Z,255
2017-09-05T07:26:49.514Z,250
2017-09-05T07:27:30.043Z,250
2017-09-05T07:28:10.580Z,250
2017-09-05T07:28:51.133Z,255
2017-09-05T07:29:31.675Z,250
2017-09-05T07:30:12.208Z,255
2017-09-05T07:30:52.735Z,260
2017-09-05T07:31:33.270Z,265
2017-09-05T07:32:13.866Z,260
2017-09-05T07:32:54.392Z,260
2017-09-05T07:33:34.929Z,265
2017-09-05T07:34:15.452Z,265
2017-09-05T07:34:55.990Z,265
2017-09-05T07:35:36.531Z,265
2017-09-05T07:36:17.050Z,265
2017-09-05T07:36:57.583Z,270
2017-09-05T07:37:38.105Z,275
2017-09-05T07:38:18.665Z,280
2017-09-05T07:38:59.206Z,285
2017-09-05T07:39:39.743Z,285
2017-09-05T07:40:20.290Z,290
2017-09-05T07:41:00.821Z,290
2017-09-05T07:41:41.343Z,290
2017-09-05T07:42:21.881Z,285
2017-09-05T07:43:02.421Z,290
2017-09-05T07:43:42.958Z,285
2017-09-05T07:44:23.493Z,285
2017-09-05T07:45:04.033Z,285
2017-09-05T07:45:44.561Z,285
2017-09-05T07:46:25.088Z,290
2017-09-05T07:47:05.626Z,275
2017-09-05T07:47:46.167Z,270
2017-09-05T07:48:26.707Z,265
2017-09-05T07:49:07.269Z,255
2017-09-05T07:49:47.780Z,250
2017-09-05T07:50:28.314Z,235
2017-09-05T07:51:08.850Z,215
2017-09-05T07:51:49.388Z,200
2017-09-05T07:52:29.926Z,195
2017-09-05T07:53:10.458Z,185
2017-09-05T07:53:50.989Z,190
2017-09-05T07:54:31.533Z,200
2017-09-05T07:55:12.069Z,215
2017-09-05T07:55:52.607Z,225
2017-09-05T07:56:33.149Z,235
2017-09-05T07:57:13.690Z,240
2017-09-05T07:57:54.229Z,235
2017-09-05T07:58:34.904Z,225
2017-09-05T07:59:15.478Z,220
2017-09-05T07:59:56.014Z,215
2017-09-05T08:00:36.555Z,215
2017-09-05T08:01:17.091Z,215
2017-09-05T08:01:57.627Z,215
2017-09-05T08:02:38.170Z,210
2017-09-05T08:03:18.724Z,210
2017-09-05T08:03:59.254Z,220
2017-09-05T08:04:39.808Z,235
2017-09-05T08:05:20.342Z,245
2017-09-05T08:06:00.896Z,250
2017-09-05T08:06:41.425Z,255
2017-09-05T08:07:21.963Z,255
2017-09-05T08:08:02.500Z,260
2017-09-05T08:08:43.035Z,270
2017-09-05T08:09:23.579Z,270
2017-09-05T08:10:04.127Z,275
2017-09-05T08:10:44.663Z,270
2017-09-05T08:11:25.219Z,265
2017-09-05T08:12:05.762Z,260
2017-09-05T08:12:46.281Z,260
2017-09-05T08:13:26.825Z,260
2017-09-05T08:14:07.361Z,255
2017-09-05T08:14:47.900Z,255
2017-09-05T08:15:28.448Z,260
2017-09-05T08:16:08.988Z,270
2017-09-05T08:16:49.529Z,275
2017-09-05T08:17:30.079Z,280
2017-09-05T08:18:10.631Z,290
2017-09-05T08:18:51.174Z,300
2017-09-05T08:19:31.696Z,300
2017-09-05T08:20:12.231Z,305
2017-09-05T08:20:52.797Z,315
2017-09-05T08:21:33.338Z,320
2017-09-05T08:22:13.878Z,325
2017-09-05T08:22:54.414Z,330
2017-09-05T08:23:34.956Z,330
2017-09-05T08:24:15.494Z,340
2017-09-05T08:24:56.040Z,350
2017-09-05T08:25:36.580Z,360
2017-09-05T08:26:17.111Z,365
2017-09-05T08:26:57.747Z,375
2017-09-05T08:27:38.285Z,390
2017-09-05T08:28:18.823Z,395
2017-09-05T08:28:59.367Z,400
2017-09-05T08:29:39.908Z,410
2017-09-05T08:30:20.445Z,420
2017-09-05T08:31:01.004Z,430
2017-09-05T08:31:41.552Z,445
2017-09-05T08:32:22.085Z,465
2017-09-05T08:33:02.612Z,485
2017-09-05T08:33:43.148Z,480
2017-09-05T08:34:23.691Z,475
2017-09-05T08:35:04.237Z,465
2017-09-05T08:35:44.762Z,460
2017-09-05T08:36:25.304Z,455
2017-09-05T08:37:05.840Z,450
2017-09-05T08:37:46.405Z,440
2017-09-05T08:38:26.958Z,435
2017-09-05T08:39:07.489Z,435
2017-09-05T08:39:48.015Z,440
2017-09-05T08:40:28.562Z,440
2017-09-05T08:41:09.097Z,445
2017-09-05T08:41:49.648Z,440
2017-09-05T08:42:30.174Z,440
2017-09-05T08:43:10.710Z,435
2017-09-05T08:43:51.282Z,445
2017-09-05T08:44:31.788Z,450
2017-09-05T08:45:12.313Z,455
2017-09-05T08:45:52.852Z,465
2017-09-05T08:46:33.387Z,470
2017-09-05T08:47:13.932Z,475
2017-09-05T08:47:54.469Z,485
2017-09-05T08:48:35.003Z,495
2017-09-05T08:49:15.537Z,495
2017-09-05T08:49:56.072Z,495
2017-09-05T08:50:36.612Z,495
2017-09-05T08:51:17.140Z,495
2017-09-05T08:51:57.702Z,495
2017-09-05T08:52:38.245Z,500
2017-09-05T08:53:18.790Z,505
2017-09-05T08:53:59.341Z,485
2017-09-05T08:54:39.890Z,485
2017-09-05T08:55:20.429Z,490
2017-09-05T08:56:00.965Z,490
2017-09-05T08:56:41.532Z,490
2017-09-05T08:57:22.048Z,500
2017-09-05T08:58:02.585Z,495
2017-09-05T08:58:43.121Z,495
2017-09-05T08:59:23.659Z,490
2017-09-05T09:00:04.198Z,495
2017-09-05T09:00:44.771Z,500
2017-09-05T09:01:25.304Z,500
2017-09-05T09:02:05.845Z,515
2017-09-05T09:02:46.388Z,550
2017-09-05T09:03:26.936Z,655
2017-09-05T09:04:07.480Z,770
2017-09-05T09:04:48.028Z,750
2017-09-05T09:05:28.544Z,610
2017-09-05T09:06:09.085Z,675
2017-09-05T09:06:49.624Z,1725
2017-09-05T09:07:30.164Z,1915
2017-09-05T09:08:10.705Z,770
2017-09-05T09:08:51.244Z,1305
2017-09-05T09:09:31.774Z,810
2017-09-05T09:10:12.332Z,1830
2017-09-05T09:10:52.856Z,1795
2017-09-05T09:11:33.409Z,1770
2017-09-05T09:12:13.944Z,1765
2017-09-05T09:12:54.483Z,1920
2017-09-05T09:13:35.025Z,1410
2017-09-05T09:14:15.568Z,990
2017-09-05T09:14:56.100Z,1320
2017-09-05T09:15:36.650Z,1175
2017-09-05T09:16:17.188Z,955
2017-09-05T09:16:57.750Z,605
2017-09-05T09:17:38.260Z,770
2017-09-05T09:18:18.798Z,605
2017-09-05T09:18:59.336Z,2215
2017-09-05T09:19:39.872Z,2625
2017-09-05T09:20:20.425Z,1915
2017-09-05T09:21:00.957Z,2470
2017-09-05T09:21:41.503Z,2655
2017-09-05T09:22:22.036Z,2680
2017-09-05T09:23:02.575Z,2655
2017-09-05T09:23:43.102Z,2700
2017-09-05T09:24:23.645Z,2680
2017-09-05T09:25:04.190Z,2685
2017-09-05T09:25:44.750Z,2670
2017-09-05T09:26:25.276Z,2660
2017-09-05T09:27:05.813Z,2615
2017-09-05T09:27:46.367Z,2610
2017-09-05T09:28:26.915Z,2580
2017-09-05T09:29:07.462Z,2620
2017-09-05T09:29:48.011Z,2655
2017-09-05T09:30:28.569Z,2700
2017-09-05T09:31:09.121Z,2725
2017-09-05T09:31:49.668Z,2750
2017-09-05T09:32:30.229Z,2800
2017-09-05T09:33:10.766Z,2830
2017-09-05T09:33:51.299Z,2820
2017-09-05T09:34:31.824Z,1530
2017-09-05T09:35:12.460Z,875
2017-09-05T09:35:53.008Z,1885
2017-09-05T09:36:33.549Z,1455
2017-09-05T09:37:14.078Z,1130
2017-09-05T09:37:54.627Z,730
2017-09-05T09:38:35.173Z,530
2017-09-05T09:39:15.705Z,460
2017-09-05T09:39:56.233Z,420
2017-09-05T09:40:36.772Z,405
2017-09-05T09:41:17.312Z,395
2017-09-05T09:41:57.895Z,390
2017-09-05T09:42:38.441Z,385
2017-09-05T09:43:18.977Z,390
2017-09-05T09:43:59.521Z,380
2017-09-05T09:44:40.066Z,385
2017-09-05T09:45:20.599Z,385
2017-09-05T09:46:01.164Z,370
2017-09-05T09:46:41.713Z,400
2017-09-05T09:47:22.260Z,400
2017-09-05T09:48:02.803Z,405
2017-09-05T09:48:43.339Z,415
2017-09-05T09:49:23.878Z,420
2017-09-05T09:50:04.434Z,440
2017-09-05T09:50:44.985Z,480
2017-09-05T09:51:25.519Z,405
2017-09-05T09:52:06.089Z,515
2017-09-05T09:52:46.596Z,565
2017-09-05T09:53:27.133Z,610
2017-09-05T09:54:07.676Z,695
2017-09-05T09:54:48.225Z,695
2017-09-05T09:55:28.806Z,740
2017-09-05T09:56:09.354Z,760
2017-09-05T09:56:49.902Z,820
2017-09-05T09:57:30.441Z,890
2017-09-05T09:58:10.985Z,830
2017-09-05T09:58:51.531Z,680
2017-09-05T09:59:32.076Z,595
2017-09-05T10:00:12.623Z,630