createdAt,value
2018-01-22T00:01:11.821Z,14.25
2018-01-22T00:03:42.151Z,15.00
2018-01-22T00:06:13.170Z,14.00
2018-01-22T00:08:44.283Z,19.50
2018-01-22T00:11:15.085Z,15.25
2018-01-22T00:13:45.542Z,16.75
2018-01-22T00:16:16.128Z,14.00
2018-01-22T00:18:46.803Z,14.50
2018-01-22T00:21:17.670Z,19.25
2018-01-22T00:23:48.409Z,14.75
2018-01-22T00:26:19.124Z,17.50
2018-01-22T00:28:49.908Z,14.00
2018-01-22T00:31:20.513Z,16.25
2018-01-22T00:33:50.875Z,16.25
2018-01-22T00:36:21.317Z,19.50
2018-01-22T00:38:51.769Z,17.25
2018-01-22T00:41:22.012Z,16.00
2018-01-22T00:43:54.329Z,15.75
2018-01-22T00:46:25.042Z,22.00
2018-01-22T00:48:56.137Z,13.75
2018-01-22T00:51:26.704Z,18.75
2018-01-22T00:53:57.018Z,18.00
2018-01-22T00:56:27.214Z,17.25
2018-01-22T00:58:57.526Z,18.75
2018-01-22T01:01:27.810Z,16.25
2018-01-22T01:03:58.523Z,15.50
2018-01-22T01:06:28.898Z,15.75
2018-01-22T01:08:59.260Z,16.50
2018-01-22T01:11:30.196Z,19.25
2018-01-22T01:14:00.530Z,14.75
2018-01-22T01:16:31.943Z,17.75
2018-01-22T01:19:02.806Z,19.50
2018-01-22T01:21:33.836Z,15.75
2018-01-22T01:24:04.775Z,19.00
2018-01-22T01:26:35.645Z,16.25
2018-01-22T01:29:06.270Z,13.25
2018-01-22T01:31:36.887Z,16.75
2018-01-22T01:34:07.215Z,12.25
2018-01-22T01:36:38.271Z,16.00
2018-01-22T01:39:08.873Z,15.50
2018-01-22T01:41:39.234Z,15.00
2018-01-22T01:44:10.078Z,11.25
2018-01-22T01:46:40.742Z,15.00
2018-01-22T01:49:11.695Z,13.75
2018-01-22T01:51:42.012Z,14.50
2018-01-22T01:54:12.896Z,14.50
2018-01-22T01:56:43.560Z,15.75
2018-01-22T01:59:14.236Z,14.00
2018-01-22T02:01:44.889Z,15.75
2018-01-22T02:04:15.601Z,11.25
2018-01-22T02:06:46.065Z,14.00
2018-01-22T02:09:16.289Z,17.00
2018-01-22T02:11:46.461Z,17.50
2018-01-22T02:14:16.753Z,14.00
2018-01-22T02:16:47.313Z,14.25
2018-01-22T02:19:17.856Z,18.50
2018-01-22T02:21:49.595Z,12.50
2018-01-22T02:24:20.289Z,13.00
2018-01-22T02:26:50.562Z,16.00
2018-01-22T02:29:21.644Z,12.75
2018-01-22T02:31:52.348Z,11.50
2018-01-22T02:34:23.479Z,12.00
2018-01-22T02:36:53.853Z,14.50
2018-01-22T02:39:24.589Z,13.75
2018-01-22T02:41:54.964Z,12.25
2018-01-22T02:44:25.401Z,12.00
2018-01-22T02:46:56.508Z,11.25
2018-01-22T02:49:27.545Z,11.25
2018-01-22T02:51:57.748Z,11.75
2018-01-22T02:54:28.465Z,15.00
2018-01-22T02:56:58.561Z,11.25
2018-01-22T02:59:29.109Z,10.00
2018-01-22T03:01:59.579Z,13.25
2018-01-22T03:04:30.275Z,12.00
2018-01-22T03:07:00.736Z,10.25
2018-01-22T03:09:30.925Z,10.00
2018-01-22T03:12:01.548Z,9.00
2018-01-22T03:14:42.532Z,10.00
2018-01-22T03:17:13.473Z,9.50
2018-01-22T03:19:44.195Z,13.50
2018-01-22T03:22:14.533Z,9.50
2018-01-22T03:27:13.052Z,11.75
2018-01-22T03:29:43.557Z,8.00
2018-01-22T03:32:15.475Z,10.25
2018-01-22T03:34:45.961Z,10.00
2018-01-22T03:37:16.399Z,10.25
2018-01-22T03:39:46.610Z,10.00
2018-01-22T03:42:17.208Z,9.50
2018-01-22T03:44:47.358Z,12.00
2018-01-22T03:47:17.982Z,10.50
2018-01-22T03:49:48.120Z,12.00
2018-01-22T03:52:18.350Z,13.75
2018-01-22T03:54:49.346Z,6.50
2018-01-22T03:57:19.610Z,9.50
2018-01-22T03:59:49.751Z,10.00
2018-01-22T04:02:21.211Z,7.50
2018-01-22T04:07:24.015Z,10.00
2018-01-22T04:09:54.983Z,9.25
2018-01-22T04:12:26.335Z,10.00
2018-01-22T04:14:56.522Z,10.25
2018-01-22T04:17:27.454Z,12.00
2018-01-22T04:19:57.871Z,10.00
2018-01-22T04:22:35.163Z,7.50
2018-01-22T04:25:06.068Z,8.00
2018-01-22T04:27:36.406Z,8.50
2018-01-22T04:30:08.993Z,8.00
2018-01-22T04:32:39.569Z,9.25
2018-01-22T04:35:18.759Z,9.25
2018-01-22T04:37:50.815Z,8.25
2018-01-22T04:40:22.040Z,10.00
2018-01-22T04:42:53.170Z,8.00
2018-01-22T04:45:24.463Z,9.50
2018-01-22T04:47:54.723Z,10.00
2018-01-22T04:50:25.472Z,10.25
2018-01-22T04:52:56.245Z,8.00
2018-01-22T04:55:27.717Z,12.75
2018-01-22T04:57:58.292Z,10.75
2018-01-22T05:00:28.897Z,10.00
2018-01-22T05:02:59.548Z,10.00
2018-01-22T05:05:29.866Z,12.00
2018-01-22T05:08:00.605Z,7.75
2018-01-22T05:10:30.803Z,7.75
2018-01-22T05:13:02.216Z,7.00
2018-01-22T05:15:32.740Z,6.75
2018-01-22T05:18:03.553Z,6.00
2018-01-22T05:20:33.795Z,8.00
2018-01-22T05:23:03.990Z,7.50
2018-01-22T05:25:34.230Z,9.50
2018-01-22T05:28:04.405Z,8.25
2018-01-22T05:30:35.483Z,8.00
2018-01-22T05:33:06.409Z,9.50
2018-01-22T05:35:36.660Z,8.00
2018-01-22T05:38:06.971Z,10.00
2018-01-22T05:40:37.182Z,10.00
2018-01-22T05:43:11.550Z,9.75
2018-01-22T05:45:42.060Z,8.00
2018-01-22T05:48:12.918Z,7.25
2018-01-22T05:50:43.162Z,8.00
2018-01-22T05:53:13.337Z,9.50
2018-01-22T05:55:44.165Z,9.00
2018-01-22T05:58:14.871Z,10.00
2018-01-22T06:00:45.812Z,10.00
2018-01-22T06:03:16.627Z,10.00
2018-01-22T06:05:48.353Z,11.25
2018-01-22T06:08:19.028Z,10.00
2018-01-22T06:10:49.417Z,9.50
2018-01-22T06:13:19.609Z,10.50
2018-01-22T06:15:51.799Z,10.00
2018-01-22T06:18:21.984Z,10.25
2018-01-22T06:20:52.244Z,11.50
2018-01-22T06:23:22.769Z,10.50
2018-01-22T06:25:53.057Z,8.00
2018-01-22T06:28:23.252Z,12.50
2018-01-22T06:30:53.760Z,10.00
2018-01-22T06:33:24.046Z,10.50
2018-01-22T06:35:54.647Z,13.50
2018-01-22T06:38:28.090Z,12.75
2018-01-22T06:40:58.324Z,11.75
2018-01-22T06:43:30.966Z,9.00
2018-01-22T06:46:03.035Z,12.50
2018-01-22T06:48:33.438Z,13.00
2018-01-22T06:51:05.135Z,11.75
2018-01-22T06:53:35.385Z,10.00
2018-01-22T06:56:06.774Z,14.25
2018-01-22T06:58:37.423Z,11.75
2018-01-22T07:01:08.046Z,11.00
2018-01-22T07:03:39.071Z,14.25
2018-01-22T07:06:10.066Z,13.75
2018-01-22T07:08:41.598Z,12.25
2018-01-22T07:11:12.159Z,13.00
2018-01-22T07:13:42.855Z,15.25
2018-01-22T07:16:14.220Z,16.25
2018-01-22T07:18:44.750Z,16.50
2018-01-22T07:21:15.702Z,13.00
2018-01-22T07:23:57.142Z,17.00
2018-01-22T07:26:27.589Z,20.00
2018-01-22T07:29:02.599Z,14.25
2018-01-22T07:31:34.966Z,16.50
2018-01-22T07:34:06.106Z,17.25
2018-01-22T07:36:36.759Z,21.00
2018-01-22T07:39:06.998Z,19.00
2018-01-22T07:41:37.961Z,19.50
2018-01-22T07:44:08.576Z,17.25
2018-01-22T07:46:39.119Z,18.50
2018-01-22T07:49:10.067Z,17.75
2018-01-22T07:51:40.355Z,22.00
2018-01-22T07:54:10.737Z,21.75
2018-01-22T07:56:41.100Z,17.50
2018-01-22T07:59:11.853Z,16.75
2018-01-22T08:01:43.780Z,23.00
2018-01-22T08:04:15.203Z,17.25
2018-01-22T08:06:45.943Z,21.50
2018-01-22T08:09:16.675Z,20.25
2018-01-22T08:11:48.432Z,21.25
2018-01-22T08:14:21.642Z,21.50
2018-01-22T08:16:52.960Z,19.50
2018-01-22T08:19:23.817Z,22.75
2018-01-22T08:21:54.518Z,21.50
2018-01-22T08:24:25.779Z,24.50
2018-01-22T08:26:56.576Z,23.00
2018-01-22T08:29:27.933Z,22.25
2018-01-22T08:31:58.903Z,21.25
2018-01-22T08:34:29.329Z,22.50
2018-01-22T08:37:00.090Z,19.50
2018-01-22T08:39:31.603Z,25.50
2018-01-22T08:42:02.211Z,22.25
2018-01-22T08:44:38.206Z,22.75
2018-01-22T08:47:08.781Z,24.75
2018-01-22T08:49:39.051Z,24.00
2018-01-22T08:54:42.757Z,20.75
2018-01-22T08:57:13.130Z,21.50
2018-01-22T09:02:14.733Z,27.75
2018-01-22T09:04:47.667Z,28.75
2018-01-22T09:07:18.004Z,27.50
2018-01-22T09:09:51.347Z,32.00
2018-01-22T09:12:21.820Z,27.50
2018-01-22T09:14:52.558Z,25.75
2018-01-22T09:17:23.882Z,25.75
2018-01-22T09:19:54.739Z,26.75
2018-01-22T09:22:25.273Z,27.75
2018-01-22T09:24:56.033Z,23.00
2018-01-22T09:27:26.686Z,28.75
2018-01-22T09:29:57.593Z,29.00
2018-01-22T09:32:29.696Z,26.50
2018-01-22T09:35:00.990Z,31.50
2018-01-22T09:37:31.446Z,26.25
2018-01-22T09:40:02.146Z,26.50
2018-01-22T09:42:34.268Z,27.50
2018-01-22T09:45:07.416Z,30.00
2018-01-22T09:47:39.465Z,30.00
2018-01-22T09:50:19.564Z,30.25
2018-01-22T09:52:50.301Z,27.00
2018-01-22T09:55:20.522Z,26.00
2018-01-22T09:57:51.096Z,30.25
2018-01-22T10:00:21.504Z,28.25
2018-01-22T10:02:51.714Z,30.00
2018-01-22T10:08:03.014Z,29.25
2018-01-22T10:10:33.981Z,29.75
2018-01-22T10:13:05.246Z,30.25
2018-01-22T10:15:35.955Z,27.00
2018-01-22T10:18:07.929Z,32.50
2018-01-22T10:20:39.615Z,28.75
2018-01-22T10:23:09.944Z,28.75
2018-01-22T10:25:42.417Z,29.25
2018-01-22T10:28:13.485Z,32.00
2018-01-22T10:30:44.322Z,27.50
2018-01-22T10:33:14.513Z,35.25
2018-01-22T10:35:45.018Z,35.25
2018-01-22T10:38:15.539Z,38.25
2018-01-22T10:40:45.873Z,43.50
2018-01-22T10:43:18.841Z,46.50
2018-01-22T10:45:50.304Z,45.75
2018-01-22T10:48:21.527Z,34.75
2018-01-22T10:50:51.901Z,31.50
2018-01-22T10:53:22.165Z,31.50
2018-01-22T10:55:56.277Z,34.00
2018-01-22T10:58:28.120Z,28.25
2018-01-22T11:01:02.227Z,23.75
2018-01-22T11:03:38.568Z,26.50
2018-01-22T11:06:11.496Z,31.75
2018-01-22T11:08:41.890Z,26.50
2018-01-22T11:11:12.398Z,28.75
2018-01-22T11:14:05.265Z,27.25
2018-01-22T11:16:36.154Z,30.75
2018-01-22T11:19:09.178Z,24.75
2018-01-22T11:21:40.215Z,21.50
2018-01-22T11:24:10.965Z,21.25
2018-01-22T11:26:42.737Z,22.00
2018-01-22T11:29:14.304Z,20.75
2018-01-22T11:31:47.995Z,22.00
2018-01-22T11:34:19.120Z,22.00
2018-01-22T11:36:51.463Z,22.75
2018-01-22T11:39:22.727Z,20.75
2018-01-22T11:42:06.947Z,21.25
2018-01-22T11:44:39.209Z,23.75
2018-01-22T11:47:10.726Z,24.00
2018-01-22T11:49:49.405Z,19.50
2018-01-22T11:52:21.005Z,18.75
2018-01-22T11:54:52.309Z,17.50
2018-01-22T11:57:23.434Z,23.00
2018-01-22T11:59:56.002Z,17.00
2018-01-22T12:02:26.802Z,18.75
2018-01-22T12:04:57.198Z,18.50
2018-01-22T12:07:29.547Z,16.75
2018-01-22T12:10:00.063Z,17.75
2018-01-22T12:15:08.289Z,18.25
2018-01-22T12:17:38.838Z,18.50
2018-01-22T12:20:10.100Z,18.25
2018-01-22T12:22:41.086Z,22.50
2018-01-22T12:25:11.479Z,21.75
2018-01-22T12:27:42.819Z,20.00
2018-01-22T12:30:17.778Z,15.25
2018-01-22T12:32:54.731Z,15.00
2018-01-22T12:35:26.713Z,20.25
2018-01-22T12:37:57.121Z,17.75
2018-01-22T12:40:28.150Z,19.75
2018-01-22T12:42:58.905Z,17.50
2018-01-22T12:45:30.397Z,19.25
2018-01-22T12:48:03.265Z,17.25
2018-01-22T12:50:46.214Z,20.00
2018-01-22T12:53:30.177Z,19.25
2018-01-22T12:56:00.768Z,20.00
2018-01-22T12:58:33.207Z,15.25
2018-01-22T13:01:06.673Z,16.00
2018-01-22T13:03:53.443Z,15.50
2018-01-22T13:06:37.800Z,15.75
2018-01-22T13:09:10.577Z,16.50
2018-01-22T13:11:44.934Z,17.25
2018-01-22T13:14:15.541Z,14.50
2018-01-22T13:16:52.020Z,16.50
2018-01-22T13:19:24.826Z,18.25
2018-01-22T13:21:57.804Z,19.00
2018-01-22T13:24:30.017Z,17.00
2018-01-22T13:27:04.658Z,18.75
2018-01-22T13:29:42.863Z,19.00
2018-01-22T13:32:13.870Z,20.00
2018-01-22T13:34:45.222Z,15.75
2018-01-22T13:37:16.327Z,18.00
2018-01-22T13:39:46.845Z,15.25
2018-01-22T13:42:17.643Z,18.25
2018-01-22T13:44:52.587Z,15.75
2018-01-22T13:47:23.087Z,16.00
2018-01-22T13:49:54.401Z,17.25
2018-01-22T13:52:24.950Z,16.25
2018-01-22T13:54:55.762Z,18.75
2018-01-22T13:57:26.212Z,17.00
2018-01-22T14:00:07.531Z,24.00
2018-01-22T14:02:38.709Z,18.50
2018-01-22T14:05:09.678Z,18.50
2018-01-22T14:07:43.982Z,17.00
2018-01-22T14:10:14.935Z,17.50
2018-01-22T14:12:46.052Z,18.00
2018-01-22T14:15:17.882Z,18.50
2018-01-22T14:17:52.158Z,21.50
2018-01-22T14:20:23.055Z,18.00
2018-01-22T14:22:53.882Z,20.25
2018-01-22T14:25:25.344Z,17.75
2018-01-22T14:27:57.809Z,15.75
2018-01-22T14:30:38.131Z,18.00
2018-01-22T14:33:12.630Z,23.00
2018-01-22T14:38:12.283Z,14.00
2018-01-22T14:40:46.377Z,17.00
2018-01-22T14:43:23.491Z,17.25
2018-01-22T14:46:00.661Z,19.25
2018-01-22T14:48:35.509Z,14.50
2018-01-22T14:51:11.310Z,15.75
2018-01-22T14:53:49.761Z,14.50
2018-01-22T14:56:32.907Z,16.25
2018-01-22T14:59:11.166Z,16.50
2018-01-22T15:01:45.531Z,16.50
2018-01-22T15:04:29.173Z,15.50
2018-01-22T15:07:02.016Z,18.25
2018-01-22T15:09:36.012Z,15.75
2018-01-22T15:12:09.847Z,18.00
2018-01-22T15:17:42.156Z,14.00
2018-01-22T15:20:16.555Z,19.00
2018-01-22T15:22:51.268Z,16.00
2018-01-22T15:25:23.257Z,18.00
2018-01-22T15:28:00.757Z,17.50
2018-01-22T15:30:36.309Z,17.00
2018-01-22T15:33:09.466Z,17.25
2018-01-22T15:35:41.925Z,19.25
2018-01-22T15:38:18.699Z,17.25
2018-01-22T15:40:58.196Z,16.50
2018-01-22T15:43:34.795Z,20.25
2018-01-22T15:46:05.832Z,18.75
2018-01-22T15:48:39.302Z,17.75
2018-01-22T15:51:13.244Z,18.50
2018-01-22T15:53:48.673Z,18.00
2018-01-22T15:56:26.685Z,21.75
2018-01-22T15:59:03.350Z,18.75
2018-01-22T16:01:47.820Z,18.00
2018-01-22T16:07:08.097Z,16.00
2018-01-22T16:09:46.285Z,17.00
2018-01-22T16:12:19.356Z,19.25
2018-01-22T16:14:52.632Z,18.50
2018-01-22T16:17:29.787Z,16.25
2018-01-22T16:20:02.188Z,21.25
2018-01-22T16:22:38.144Z,17.75
2018-01-22T16:25:10.040Z,20.25
2018-01-22T16:27:41.804Z,19.50
2018-01-22T16:30:16.719Z,18.00
2018-01-22T16:32:50.254Z,20.00
2018-01-22T16:35:23.282Z,18.25
2018-01-22T16:38:03.686Z,19.00
2018-01-22T16:40:37.055Z,19.50
2018-01-22T16:43:09.656Z,17.25
2018-01-22T16:45:45.483Z,21.25
2018-01-22T16:48:17.265Z,21.00
2018-01-22T16:50:49.271Z,21.50
2018-01-22T16:53:24.401Z,23.00
2018-01-22T16:55:58.734Z,20.50
2018-01-22T16:58:30.007Z,20.00
2018-01-22T17:01:02.226Z,18.75
2018-01-22T17:03:34.698Z,18.00
2018-01-22T17:06:05.593Z,20.75
2018-01-22T17:11:19.745Z,17.50
2018-01-22T17:13:53.648Z,21.00
2018-01-22T17:16:25.117Z,16.00
2018-01-22T17:19:00.522Z,16.00
2018-01-22T17:21:32.250Z,17.25
2018-01-22T17:24:04.309Z,16.00
2018-01-22T17:26:46.403Z,18.00
2018-01-22T17:29:18.465Z,21.50
2018-01-22T17:32:13.888Z,19.50
2018-01-22T17:34:45.917Z,20.75
2018-01-22T17:37:18.356Z,18.00
2018-01-22T17:39:49.896Z,16.25
2018-01-22T17:42:20.850Z,20.00
2018-01-22T17:44:53.115Z,18.25
2018-01-22T17:47:25.648Z,16.25
2018-01-22T17:49:56.778Z,21.25
2018-01-22T17:52:31.772Z,19.50
2018-01-22T17:55:03.320Z,18.50
2018-01-22T17:57:36.885Z,15.50
2018-01-22T18:00:09.587Z,22.00
2018-01-22T18:02:41.093Z,22.25
2018-01-22T18:05:13.479Z,17.75
2018-01-22T18:07:46.021Z,21.00
2018-01-22T18:10:20.693Z,17.00
2018-01-22T18:12:53.641Z,20.00
2018-01-22T18:15:33.538Z,15.25
2018-01-22T18:18:11.286Z,19.00
2018-01-22T18:20:44.465Z,20.75
2018-01-22T18:23:18.515Z,19.00
2018-01-22T18:25:54.832Z,20.00
2018-01-22T18:31:16.680Z,20.75
2018-01-22T18:33:54.420Z,21.50
2018-01-22T18:36:32.625Z,20.75
2018-01-22T18:42:04.048Z,22.25
2018-01-22T18:44:38.155Z,18.75
2018-01-22T18:47:10.734Z,23.00
2018-01-22T18:49:49.581Z,22.75
2018-01-22T18:52:28.110Z,21.25
2018-01-22T18:55:08.141Z,19.75
2018-01-22T18:57:47.288Z,19.25
2018-01-22T19:00:22.667Z,18.00
2018-01-22T19:05:42.284Z,22.50
2018-01-22T19:08:17.415Z,22.25
2018-01-22T19:10:55.207Z,26.50
2018-01-22T19:13:30.347Z,24.50
2018-01-22T19:16:05.331Z,24.25
2018-01-22T19:18:42.149Z,19.00
2018-01-22T19:21:19.503Z,26.25
2018-01-22T19:24:00.391Z,22.75
2018-01-22T19:26:56.568Z,23.75
2018-01-22T19:29:47.347Z,29.00
2018-01-22T19:32:27.246Z,22.25
2018-01-22T19:35:08.236Z,21.75
2018-01-22T19:37:43.390Z,21.75
2018-01-22T19:40:25.197Z,30.50
2018-01-22T19:42:58.653Z,31.75
2018-01-22T19:45:50.734Z,27.25
2018-01-22T19:48:23.871Z,27.25
2018-01-22T19:51:14.232Z,25.25
2018-01-22T19:53:49.826Z,26.75
2018-01-22T19:56:25.838Z,27.50
2018-01-22T19:59:02.581Z,30.75
2018-01-22T20:01:41.913Z,26.25
2018-01-22T20:06:51.665Z,21.25
2018-01-22T20:09:27.638Z,27.25
2018-01-22T20:12:01.140Z,24.50
2018-01-22T20:14:41.408Z,30.25
2018-01-22T20:17:17.122Z,24.50
2018-01-22T20:22:42.206Z,21.00
2018-01-22T20:25:16.373Z,29.25
2018-01-22T20:27:49.584Z,29.25
2018-01-22T20:30:26.309Z,28.00
2018-01-22T20:33:03.402Z,28.75
2018-01-22T20:35:43.323Z,26.25
2018-01-22T20:38:19.280Z,21.25
2018-01-22T20:40:51.751Z,28.25
2018-01-22T20:43:26.392Z,22.50
2018-01-22T20:46:03.403Z,24.00
2018-01-22T20:48:37.698Z,26.75
2018-01-22T20:51:12.501Z,23.25
2018-01-22T20:53:49.684Z,24.50
2018-01-22T20:56:25.517Z,25.00
2018-01-22T20:59:00.000Z,22.00
2018-01-22T21:01:36.813Z,23.25
2018-01-22T21:04:12.628Z,23.50
2018-01-22T21:06:52.804Z,25.50
2018-01-22T21:09:35.161Z,21.50
2018-01-22T21:12:10.029Z,17.75
2018-01-22T21:14:47.272Z,22.00
2018-01-22T21:17:21.204Z,20.00
2018-01-22T21:19:51.546Z,21.00
2018-01-22T21:22:23.119Z,18.00
2018-01-22T21:25:05.448Z,25.00
2018-01-22T21:27:41.278Z,20.50
2018-01-22T21:30:14.566Z,20.75
2018-01-22T21:32:50.108Z,17.50
2018-01-22T21:38:06.282Z,19.25
2018-01-22T21:40:39.539Z,15.00
2018-01-22T21:43:13.988Z,14.25
2018-01-22T21:45:49.008Z,16.00
2018-01-22T21:48:27.512Z,16.75
2018-01-22T21:50:59.228Z,18.75
2018-01-22T21:53:33.695Z,17.50
2018-01-22T21:56:07.532Z,26.75
2018-01-22T21:58:45.794Z,15.75
2018-01-22T22:01:23.181Z,13.00
2018-01-22T22:03:56.642Z,15.00
2018-01-22T22:06:40.245Z,14.00
2018-01-22T22:09:14.244Z,14.75
2018-01-22T22:11:49.616Z,15.00
2018-01-22T22:14:22.911Z,15.50
2018-01-22T22:16:58.285Z,18.00
2018-01-22T22:19:33.878Z,12.00
2018-01-22T22:22:09.668Z,16.00
2018-01-22T22:24:44.284Z,16.00
2018-01-22T22:27:19.846Z,16.75
2018-01-22T22:29:55.721Z,13.25
2018-01-22T22:32:34.975Z,16.75
2018-01-22T22:35:11.630Z,14.50
2018-01-22T22:37:51.413Z,13.75
2018-01-22T22:40:28.422Z,13.00
2018-01-22T22:43:02.934Z,16.00
2018-01-22T22:45:40.321Z,16.75
2018-01-22T22:48:19.277Z,19.75
2018-01-22T22:50:50.595Z,16.25
2018-01-22T22:53:27.767Z,12.75
2018-01-22T22:56:05.157Z,19.75
2018-01-22T23:04:14.380Z,16.75
2018-01-22T23:06:55.165Z,20.25
2018-01-22T23:09:30.385Z,22.75
2018-01-22T23:12:04.520Z,21.00
2018-01-22T23:14:39.273Z,23.75
2018-01-22T23:17:15.385Z,25.25
2018-01-22T23:19:51.867Z,17.50
2018-01-22T23:22:24.516Z,19.50
2018-01-22T23:25:07.515Z,25.50
2018-01-22T23:27:41.877Z,27.00
2018-01-22T23:30:18.155Z,28.50
2018-01-22T23:32:54.566Z,27.75
2018-01-22T23:35:29.358Z,31.50
2018-01-22T23:38:05.271Z,31.75
2018-01-22T23:40:38.615Z,39.00
2018-01-22T23:43:10.992Z,25.50
2018-01-22T23:45:43.649Z,25.00
2018-01-22T23:48:20.197Z,23.75
2018-01-22T23:50:53.725Z,30.25
2018-01-22T23:53:31.038Z,22.00
2018-01-22T23:56:04.484Z,31.25
2018-01-22T23:58:36.367Z,30.75
