createdAt,value
2023-05-09T00:01:24.699Z,101433.31
2023-05-09T00:03:52.203Z,101431.97
2023-05-09T00:06:19.750Z,101438.25
2023-05-09T00:08:46.736Z,101433.06
2023-05-09T00:11:13.762Z,101426.88
2023-05-09T00:13:41.938Z,101421.19
2023-05-09T00:16:09.333Z,101422.91
2023-05-09T00:18:37.544Z,101416.25
2023-05-09T00:21:04.693Z,101421.09
2023-05-09T00:23:31.517Z,101416.50
2023-05-09T00:25:59.585Z,101416.00
2023-05-09T00:28:26.730Z,101405.09
2023-05-09T00:30:53.994Z,101408.44
2023-05-09T00:33:21.312Z,101405.72
2023-05-09T00:35:48.233Z,101403.13
2023-05-09T00:38:14.988Z,101405.50
2023-05-09T00:40:41.890Z,101408.69
2023-05-09T00:43:08.787Z,101408.56
2023-05-09T00:45:35.847Z,101400.41
2023-05-09T00:48:03.503Z,101380.63
2023-05-09T00:50:31.572Z,101383.09
2023-05-09T00:52:59.247Z,101384.47
2023-05-09T00:55:27.295Z,101378.13
2023-05-09T00:57:54.153Z,101380.13
2023-05-09T01:00:21.585Z,101386.81
2023-05-09T01:02:56.271Z,101378.28
2023-05-09T01:05:33.705Z,101365.53
2023-05-09T01:08:10.653Z,101370.25
2023-05-09T01:11:04.047Z,101368.50
2023-05-09T01:14:06.675Z,101370.25
2023-05-09T01:17:13.002Z,101359.47
2023-05-09T01:20:16.754Z,101360.56
2023-05-09T01:22:52.631Z,101350.69
2023-05-09T01:25:49.211Z,101344.00
2023-05-09T01:28:43.276Z,101331.78
2023-05-09T01:31:10.285Z,101340.28
2023-05-09T01:33:42.638Z,101327.69
2023-05-09T01:36:16.234Z,101325.22
2023-05-09T01:38:45.315Z,101316.09
2023-05-09T01:41:16.879Z,101316.09
2023-05-09T01:43:48.942Z,101324.97
2023-05-09T01:46:19.458Z,101320.50
2023-05-09T01:48:47.634Z,101315.34
2023-05-09T01:51:16.975Z,101316.09
2023-05-09T01:53:46.683Z,101315.34
2023-05-09T01:56:14.953Z,101316.19
2023-05-09T01:58:44.035Z,101314.84
2023-05-09T02:01:11.964Z,101306.19
2023-05-09T02:03:40.400Z,101300.97
2023-05-09T02:06:08.762Z,101303.69
2023-05-09T02:08:36.172Z,101298.38
2023-05-09T02:11:03.242Z,101306.91
2023-05-09T02:13:30.046Z,101305.78
2023-05-09T02:15:57.655Z,101309.13
2023-05-09T02:18:24.455Z,101300.63
2023-05-09T02:20:51.373Z,101303.19
2023-05-09T02:23:18.671Z,101296.78
2023-05-09T02:25:46.805Z,101299.72
2023-05-09T02:28:14.712Z,101298.25
2023-05-09T02:30:46.777Z,101297.50
2023-05-09T02:33:14.401Z,101287.63
2023-05-09T02:35:46.475Z,101294.91
2023-05-09T02:38:14.716Z,101293.06
2023-05-09T02:40:44.391Z,101298.25
2023-05-09T02:43:11.638Z,101293.81
2023-05-09T02:45:38.644Z,101298.25
2023-05-09T02:48:08.534Z,101297.28
2023-05-09T02:50:38.285Z,101295.53
2023-05-09T02:53:06.204Z,101297.16
2023-05-09T02:55:33.152Z,101298.75
2023-05-09T02:58:12.814Z,101283.69
2023-05-09T03:00:43.412Z,101287.88
2023-05-09T03:03:12.042Z,101282.03
2023-05-09T03:05:39.222Z,101276.81
2023-05-09T03:08:06.196Z,101275.97
2023-05-09T03:10:34.634Z,101277.69
2023-05-09T03:13:01.913Z,101267.91
2023-05-09T03:15:28.783Z,101269.28
2023-05-09T03:17:58.036Z,101259.66
2023-05-09T03:20:27.325Z,101255.34
2023-05-09T03:22:54.230Z,101256.53
2023-05-09T03:25:21.403Z,101251.47
2023-05-09T03:27:48.356Z,101248.38
2023-05-09T03:30:16.145Z,101242.06
2023-05-09T03:32:44.926Z,101249.00
2023-05-09T03:35:11.876Z,101249.22
2023-05-09T03:37:38.717Z,101252.81
2023-05-09T03:40:08.935Z,101248.75
2023-05-09T03:42:42.436Z,101249.00
2023-05-09T03:45:10.599Z,101235.78
2023-05-09T03:47:37.556Z,101236.88
2023-05-09T03:50:06.369Z,101238.63
2023-05-09T03:52:33.893Z,101236.66
2023-05-09T03:55:01.081Z,101236.53
2023-05-09T03:57:29.983Z,101233.31
2023-05-09T03:59:57.895Z,101224.28
2023-05-09T04:02:25.799Z,101221.94
2023-05-09T04:04:53.108Z,101217.13
2023-05-09T04:07:22.392Z,101219.72
2023-05-09T04:09:49.616Z,101216.88
2023-05-09T04:12:16.622Z,101220.84
2023-05-09T04:14:46.148Z,101216.88
2023-05-09T04:17:15.027Z,101213.44
2023-05-09T04:19:42.141Z,101211.69
2023-05-09T04:22:09.546Z,101211.47
2023-05-09T04:24:36.476Z,101198.97
2023-05-09T04:27:03.443Z,101205.75
2023-05-09T04:29:30.568Z,101192.44
2023-05-09T04:31:59.362Z,101183.03
2023-05-09T04:34:27.720Z,101183.03
2023-05-09T04:36:56.042Z,101186.72
2023-05-09T04:39:23.467Z,101196.63
2023-05-09T04:41:59.641Z,101194.13
2023-05-09T04:44:26.766Z,101196.22
2023-05-09T04:46:55.150Z,101196.75
2023-05-09T04:49:22.020Z,101186.63
2023-05-09T04:51:48.895Z,101188.25
2023-05-09T04:54:15.730Z,101189.09
2023-05-09T04:56:43.365Z,101179.47
2023-05-09T04:59:10.577Z,101171.94
2023-05-09T05:01:37.485Z,101176.16
2023-05-09T05:04:04.958Z,101174.66
2023-05-09T05:06:33.007Z,101174.91
2023-05-09T05:09:00.459Z,101171.72
2023-05-09T05:11:27.724Z,101166.28
2023-05-09T05:13:55.103Z,101164.94
2023-05-09T05:16:22.470Z,101161.81
2023-05-09T05:18:49.479Z,101153.78
2023-05-09T05:21:17.620Z,101153.41
2023-05-09T05:23:45.939Z,101145.13
2023-05-09T05:26:14.232Z,101137.69
2023-05-09T05:28:41.185Z,101131.75
2023-05-09T05:31:08.018Z,101127.91
2023-05-09T05:33:34.894Z,101132.97
2023-05-09T05:36:02.972Z,101126.41
2023-05-09T05:38:30.320Z,101120.72
2023-05-09T05:40:58.884Z,101118.97
2023-05-09T05:43:27.930Z,101119.69
2023-05-09T05:45:55.800Z,101131.06
2023-05-09T05:48:24.139Z,101117.22
2023-05-09T05:50:52.769Z,101111.50
2023-05-09T05:53:23.086Z,101127.56
2023-05-09T05:55:50.914Z,101115.44
2023-05-09T05:58:17.912Z,101107.50
2023-05-09T06:00:45.787Z,101110.69
2023-05-09T06:03:14.395Z,101105.03
2023-05-09T06:05:48.294Z,101101.91
2023-05-09T06:08:15.427Z,101093.34
2023-05-09T06:10:42.269Z,101103.19
2023-05-09T06:13:09.162Z,101098.69
2023-05-09T06:15:39.348Z,101085.81
2023-05-09T06:18:06.330Z,101094.81
2023-05-09T06:20:33.265Z,101090.44
2023-05-09T06:23:00.122Z,101090.06
2023-05-09T06:25:26.998Z,101078.75
2023-05-09T06:27:53.796Z,101083.63
2023-05-09T06:32:50.507Z,101074.38
2023-05-09T06:35:17.397Z,101081.69
2023-05-09T06:37:45.148Z,101081.56
2023-05-09T06:40:13.430Z,101074.59
2023-05-09T06:42:40.329Z,101085.09
2023-05-09T06:45:07.747Z,101074.75
2023-05-09T06:47:34.593Z,101060.81
2023-05-09T06:50:01.432Z,101063.97
2023-05-09T06:52:28.354Z,101058.78
2023-05-09T06:54:55.326Z,101060.50
2023-05-09T06:57:22.212Z,101059.22
2023-05-09T06:59:49.045Z,101049.03
2023-05-09T07:02:16.010Z,101050.47
2023-05-09T07:04:43.149Z,101049.03
2023-05-09T07:07:10.045Z,101045.31
2023-05-09T07:09:36.903Z,101046.88
2023-05-09T07:12:06.651Z,101043.03
2023-05-09T07:14:33.466Z,101041.88
2023-05-09T07:17:18.104Z,101037.00
2023-05-09T07:19:47.180Z,101025.41
2023-05-09T07:22:14.066Z,101025.84
2023-05-09T07:24:46.579Z,101027.28
2023-05-09T07:27:14.062Z,101014.22
2023-05-09T07:29:40.929Z,101018.66
2023-05-09T07:32:07.891Z,101011.19
2023-05-09T07:34:36.175Z,101022.53
2023-05-09T07:37:02.990Z,101019.97
2023-05-09T07:39:29.830Z,101009.78
2023-05-09T07:41:56.662Z,101010.19
2023-05-09T07:44:23.758Z,101008.31
2023-05-09T07:46:50.622Z,101008.31
2023-05-09T07:49:17.477Z,101004.88
2023-05-09T07:51:44.281Z,101006.16
2023-05-09T07:54:13.977Z,101001.75
2023-05-09T07:56:40.794Z,101001.75
2023-05-09T07:59:07.637Z,100999.13
2023-05-09T08:01:34.549Z,100993.56
2023-05-09T08:04:01.401Z,100993.09
2023-05-09T08:06:28.527Z,100991.94
2023-05-09T08:08:55.388Z,100988.06
2023-05-09T08:11:22.725Z,100983.91
2023-05-09T08:13:50.350Z,100978.44
2023-05-09T08:16:17.624Z,100987.88
2023-05-09T08:18:45.517Z,100986.47
2023-05-09T08:21:12.573Z,100979.88
2023-05-09T08:23:40.663Z,100971.69
2023-05-09T08:26:07.522Z,100973.97
2023-05-09T08:28:34.324Z,100964.22
2023-05-09T08:31:01.275Z,100955.91
2023-05-09T08:33:28.196Z,100962.94
2023-05-09T08:35:56.317Z,100960.78
2023-05-09T08:38:24.365Z,100961.50
2023-05-09T08:40:59.576Z,100955.78
2023-05-09T08:43:29.277Z,100951.19
2023-05-09T08:46:03.554Z,100950.47
2023-05-09T08:48:35.949Z,100959.50
2023-05-09T08:51:06.940Z,100958.66
2023-05-09T08:53:34.650Z,100947.75
2023-05-09T08:56:03.604Z,100953.19
2023-05-09T08:58:31.874Z,100949.13
2023-05-09T09:01:00.182Z,100956.88
2023-05-09T09:03:29.088Z,100957.41
2023-05-09T09:05:57.653Z,100952.91
2023-05-09T09:08:27.593Z,100951.59
2023-05-09T09:10:54.819Z,100941.19
2023-05-09T09:13:25.721Z,100944.59
2023-05-09T09:15:54.520Z,100940.56
2023-05-09T09:18:29.408Z,100933.69
2023-05-09T09:21:17.241Z,100927.91
2023-05-09T09:23:47.481Z,100930.75
2023-05-09T09:26:15.239Z,100929.66
2023-05-09T09:28:43.164Z,100928.25
2023-05-09T09:31:20.835Z,100924.50
2023-05-09T09:33:49.340Z,100924.63
2023-05-09T09:36:16.258Z,100925.53
2023-05-09T09:38:44.865Z,100924.09
2023-05-09T09:41:13.501Z,100923.69
2023-05-09T09:43:46.262Z,100914.66
2023-05-09T09:46:16.438Z,100913.34
2023-05-09T09:48:51.160Z,100913.63
2023-05-09T09:51:18.746Z,100919.63
2023-05-09T09:53:45.575Z,100915.84
2023-05-09T09:56:13.324Z,100908.38
2023-05-09T09:58:41.363Z,100908.03
2023-05-09T10:01:14.152Z,100904.88
2023-05-09T10:03:44.218Z,100908.41
2023-05-09T10:06:16.527Z,100901.91
2023-05-09T10:08:49.151Z,100906.16
2023-05-09T10:11:16.511Z,100903.22
2023-05-09T10:13:46.673Z,100898.78
2023-05-09T10:16:14.474Z,100894.88
2023-05-09T10:18:43.026Z,100897.06
2023-05-09T10:21:15.403Z,100897.94
2023-05-09T10:23:47.104Z,100894.91
2023-05-09T10:26:23.018Z,100887.97
2023-05-09T10:28:57.107Z,100895.28
2023-05-09T10:31:30.976Z,100891.72
2023-05-09T10:34:08.701Z,100887.38
2023-05-09T10:36:36.578Z,100875.66
2023-05-09T10:39:07.883Z,100878.88
2023-05-09T10:41:36.995Z,100877.13
2023-05-09T10:44:04.333Z,100868.59
2023-05-09T10:46:32.853Z,100875.13
2023-05-09T10:49:00.296Z,100863.41
2023-05-09T10:51:27.714Z,100859.84
2023-05-09T10:53:56.169Z,100858.84
2023-05-09T10:56:30.679Z,100865.75
2023-05-09T10:59:00.175Z,100850.94
2023-05-09T11:01:37.219Z,100852.91
2023-05-09T11:04:16.568Z,100846.28
2023-05-09T11:06:53.933Z,100855.41
2023-05-09T11:09:39.993Z,100839.38
2023-05-09T11:12:15.560Z,100833.94
2023-05-09T11:14:46.609Z,100841.09
2023-05-09T11:17:22.632Z,100831.59
2023-05-09T11:19:49.487Z,100826.06
2023-05-09T11:22:28.245Z,100827.03
2023-05-09T11:25:15.291Z,100833.00
2023-05-09T11:27:44.749Z,100827.56
2023-05-09T11:30:18.795Z,100820.91
2023-05-09T11:32:55.575Z,100811.50
2023-05-09T11:35:24.291Z,100815.50
2023-05-09T11:38:01.167Z,100812.41
2023-05-09T11:40:30.029Z,100806.63
2023-05-09T11:42:59.114Z,100808.59
2023-05-09T11:45:31.570Z,100802.63
2023-05-09T11:48:00.567Z,100798.94
2023-05-09T11:50:27.485Z,100797.50
2023-05-09T11:52:54.637Z,100795.75
2023-05-09T11:55:22.940Z,100790.06
2023-05-09T11:57:53.555Z,100794.72
2023-05-09T12:00:23.922Z,100781.88
2023-05-09T12:02:52.815Z,100784.19
2023-05-09T12:05:22.844Z,100776.63
2023-05-09T12:07:50.244Z,100773.94
2023-05-09T12:10:21.952Z,100777.66
2023-05-09T12:12:52.353Z,100770.47
2023-05-09T12:15:21.305Z,100777.38
2023-05-09T12:18:02.809Z,100772.81
2023-05-09T12:20:41.471Z,100775.84
2023-05-09T12:23:11.608Z,100766.00
2023-05-09T12:25:38.561Z,100769.44
2023-05-09T12:28:05.939Z,100773.13
2023-05-09T12:30:33.035Z,100764.00
2023-05-09T12:33:00.245Z,100759.31
2023-05-09T12:35:27.105Z,100759.78
2023-05-09T12:37:59.077Z,100761.47
2023-05-09T12:40:26.195Z,100756.03
2023-05-09T12:42:59.945Z,100751.75
2023-05-09T12:45:27.571Z,100750.91
2023-05-09T12:47:54.576Z,100752.59
2023-05-09T12:50:21.785Z,100750.78
2023-05-09T12:53:02.595Z,100743.72
2023-05-09T12:55:32.757Z,100745.84
2023-05-09T12:58:03.764Z,100743.53
2023-05-09T13:00:45.928Z,100746.50
2023-05-09T13:03:31.328Z,100745.06
2023-05-09T13:06:02.169Z,100742.13
2023-05-09T13:08:30.239Z,100734.41
2023-05-09T13:11:11.869Z,100730.47
2023-05-09T13:13:42.447Z,100735.19
2023-05-09T13:16:11.245Z,100728.63
2023-05-09T13:18:39.804Z,100726.91
2023-05-09T13:21:06.683Z,100725.41
2023-05-09T13:23:33.486Z,100711.13
2023-05-09T13:26:00.499Z,100713.97
2023-05-09T13:28:27.356Z,100713.09
2023-05-09T13:30:54.208Z,100712.25
2023-05-09T13:35:51.359Z,100702.59
2023-05-09T13:38:18.173Z,100708.41
2023-05-09T13:40:44.995Z,100693.56
2023-05-09T13:43:11.998Z,100694.59
2023-05-09T13:45:38.862Z,100696.56
2023-05-09T13:48:06.024Z,100693.72
2023-05-09T13:50:32.851Z,100687.16
2023-05-09T13:52:59.736Z,100695.69
2023-05-09T13:55:27.677Z,100693.72
2023-05-09T13:57:54.862Z,100690.84
2023-05-09T14:00:22.326Z,100694.34
2023-05-09T14:02:49.157Z,100690.72
2023-05-09T14:05:16.873Z,100683.47
2023-05-09T14:07:44.104Z,100678.75
2023-05-09T14:10:12.555Z,100677.50
2023-05-09T14:12:40.763Z,100665.63
2023-05-09T14:15:08.607Z,100673.78
2023-05-09T14:17:35.576Z,100668.09
2023-05-09T14:20:02.415Z,100665.72
2023-05-09T14:22:29.278Z,100663.59
2023-05-09T14:24:57.421Z,100663.31
2023-05-09T14:27:25.159Z,100654.19
2023-05-09T14:29:52.356Z,100657.88
2023-05-09T14:32:19.156Z,100656.16
2023-05-09T14:34:45.989Z,100650.75
2023-05-09T14:37:15.609Z,100647.00
2023-05-09T14:39:45.292Z,100647.00
2023-05-09T14:42:14.111Z,100638.13
2023-05-09T14:44:41.863Z,100641.00
2023-05-09T14:47:09.998Z,100633.72
2023-05-09T14:49:39.809Z,100629.28
2023-05-09T14:52:06.721Z,100630.72
2023-05-09T14:54:33.652Z,100625.28
2023-05-09T14:57:02.039Z,100626.16
2023-05-09T14:59:29.663Z,100624.44
2023-05-09T15:01:56.459Z,100620.72
2023-05-09T15:04:28.158Z,100609.00
2023-05-09T15:06:55.121Z,100607.03
2023-05-09T15:09:22.525Z,100612.47
2023-05-09T15:11:49.516Z,100613.91
2023-05-09T15:14:16.913Z,100603.63
2023-05-09T15:16:44.379Z,100601.63
2023-05-09T15:19:11.489Z,100598.31
2023-05-09T15:21:38.384Z,100595.88
2023-05-09T15:24:05.822Z,100603.88
2023-05-09T15:26:32.756Z,100593.16
2023-05-09T15:28:59.602Z,100599.59
2023-05-09T15:31:26.693Z,100589.00
2023-05-09T15:33:53.669Z,100594.69
2023-05-09T15:36:20.488Z,100596.94
2023-05-09T15:38:49.654Z,100589.56
2023-05-09T15:41:16.909Z,100586.84
2023-05-09T15:43:43.880Z,100591.00
2023-05-09T15:46:10.979Z,100589.00
2023-05-09T15:48:37.987Z,100586.41
2023-05-09T15:51:05.268Z,100584.41
2023-05-09T15:53:32.152Z,100576.41
2023-05-09T15:55:59.431Z,100573.44
2023-05-09T15:58:26.260Z,100569.84
2023-05-09T16:00:53.253Z,100564.44
2023-05-09T16:03:20.286Z,100564.28
2023-05-09T16:05:47.284Z,100557.84
2023-05-09T16:08:14.484Z,100550.72
2023-05-09T16:10:41.332Z,100546.41
2023-05-09T16:13:08.667Z,100545.28
2023-05-09T16:15:35.773Z,100547.28
2023-05-09T16:18:02.946Z,100542.41
2023-05-09T16:20:29.740Z,100540.56
2023-05-09T16:22:56.688Z,100547.84
2023-05-09T16:25:23.468Z,100543.28
2023-05-09T16:27:50.336Z,100538.13
2023-05-09T16:30:17.459Z,100536.41
2023-05-09T16:32:44.789Z,100530.09
2023-05-09T16:35:11.730Z,100532.69
2023-05-09T16:37:38.584Z,100529.25
2023-05-09T16:40:06.439Z,100522.09
2023-05-09T16:42:33.325Z,100527.53
2023-05-09T16:45:00.133Z,100529.00
2023-05-09T16:47:27.083Z,100523.56
2023-05-09T16:49:55.409Z,100512.41
2023-05-09T16:52:24.372Z,100513.88
2023-05-09T16:54:54.603Z,100514.13
2023-05-09T16:57:21.474Z,100512.41
2023-05-09T16:59:48.299Z,100506.97
2023-05-09T17:02:15.069Z,100510.69
2023-05-09T17:04:42.386Z,100505.25
2023-05-09T17:07:09.282Z,100514.41
2023-05-09T17:09:36.165Z,100509.81
2023-05-09T17:12:03.516Z,100510.69
2023-05-09T17:14:30.444Z,100495.69
2023-05-09T17:16:57.390Z,100508.81
2023-05-09T17:19:24.258Z,100502.94
2023-05-09T17:21:51.124Z,100502.72
2023-05-09T17:24:17.906Z,100503.16
2023-05-09T17:26:44.694Z,100498.88
2023-05-09T17:29:11.504Z,100509.72
2023-05-09T17:31:38.403Z,100500.84
2023-05-09T17:34:05.721Z,100505.53
2023-05-09T17:36:33.595Z,100502.84
2023-05-09T17:39:00.868Z,100499.41
2023-05-09T17:41:27.875Z,100500.41
2023-05-09T17:43:57.377Z,100494.22
2023-05-09T17:46:24.887Z,100498.94
2023-05-09T17:48:51.891Z,100497.38
2023-05-09T17:51:18.810Z,100492.19
2023-05-09T17:53:46.783Z,100502.06
2023-05-09T17:56:13.659Z,100494.06
2023-05-09T17:58:40.562Z,100500.47
2023-05-09T18:01:07.608Z,100504.91
2023-05-09T18:03:34.772Z,100499.88
2023-05-09T18:06:01.958Z,100499.03
2023-05-09T18:08:29.864Z,100501.03
2023-05-09T18:10:57.787Z,100497.59
2023-05-09T18:13:24.818Z,100508.69
2023-05-09T18:15:53.973Z,100501.56
2023-05-09T18:18:20.986Z,100498.13
2023-05-09T18:20:47.906Z,100505.81
2023-05-09T18:23:15.526Z,100497.09
2023-05-09T18:25:42.353Z,100499.19
2023-05-09T18:28:09.589Z,100492.16
2023-05-09T18:30:37.003Z,100494.28
2023-05-09T18:33:03.993Z,100498.88
2023-05-09T18:35:31.630Z,100494.56
2023-05-09T18:37:58.426Z,100494.56
2023-05-09T18:40:25.263Z,100496.28
2023-05-09T18:42:52.043Z,100490.84
2023-05-09T18:45:18.886Z,100496.28
2023-05-09T18:47:45.726Z,100496.28
2023-05-09T18:50:13.687Z,100500.84
2023-05-09T18:52:40.782Z,100496.53
2023-05-09T18:55:08.258Z,100494.81
2023-05-09T18:57:35.074Z,100493.09
2023-05-09T19:00:03.569Z,100497.63
2023-05-09T19:02:30.366Z,100496.78
2023-05-09T19:04:57.635Z,100491.63
2023-05-09T19:07:24.443Z,100502.59
2023-05-09T19:09:51.506Z,100495.47
2023-05-09T19:12:19.271Z,100499.31
2023-05-09T19:14:46.210Z,100498.44
2023-05-09T19:17:13.007Z,100498.72
2023-05-09T19:19:39.861Z,100506.97
2023-05-09T19:22:06.951Z,100506.09
2023-05-09T19:24:33.860Z,100502.28
2023-05-09T19:27:00.829Z,100503.25
2023-05-09T19:29:28.154Z,100505.72
2023-05-09T19:31:55.815Z,100511.88
2023-05-09T19:34:22.897Z,100518.44
2023-05-09T19:36:49.872Z,100517.53
2023-05-09T19:39:17.016Z,100517.53
2023-05-09T19:41:44.916Z,100511.88
2023-05-09T19:44:11.888Z,100512.13
2023-05-09T19:46:42.944Z,100514.38
2023-05-09T19:49:10.625Z,100527.66
2023-05-09T19:51:37.877Z,100519.53
2023-05-09T19:54:05.262Z,100513.25
2023-05-09T19:56:32.069Z,100517.81
2023-05-09T19:58:59.060Z,100525.22
2023-05-09T20:01:26.254Z,100521.50
2023-05-09T20:03:53.233Z,100521.75
2023-05-09T20:06:20.164Z,100517.59
2023-05-09T20:08:47.144Z,100516.63
2023-05-09T20:11:14.802Z,100509.22
2023-05-09T20:13:42.626Z,100514.63
2023-05-09T20:16:09.641Z,100516.34
2023-05-09T20:18:36.552Z,100513.78
2023-05-09T20:21:04.063Z,100517.22
2023-05-09T20:23:31.188Z,100515.50
2023-05-09T20:25:58.200Z,100518.06
2023-05-09T20:28:25.281Z,100511.81
2023-05-09T20:30:52.148Z,100518.69
2023-05-09T20:33:19.187Z,100517.81
2023-05-09T20:35:46.065Z,100519.53
2023-05-09T20:38:12.872Z,100512.41
2023-05-09T20:40:40.404Z,100522.38
2023-05-09T20:43:07.223Z,100516.94
2023-05-09T20:45:34.506Z,100527.78
2023-05-09T20:48:01.961Z,100519.81
2023-05-09T20:50:28.801Z,100520.91
2023-05-09T20:52:55.597Z,100519.34
2023-05-09T20:55:22.743Z,100516.88
2023-05-09T20:57:49.594Z,100520.59
2023-05-09T21:00:16.870Z,100520.84
2023-05-09T21:02:44.001Z,100524.81
2023-05-09T21:05:10.947Z,100525.06
2023-05-09T21:07:37.734Z,100523.34
2023-05-09T21:10:05.293Z,100528.03
2023-05-09T21:12:32.785Z,100529.28
2023-05-09T21:14:59.596Z,100525.84
2023-05-09T21:17:26.567Z,100526.81
2023-05-09T21:19:53.378Z,100524.09
2023-05-09T21:22:20.237Z,100524.84
2023-05-09T21:24:47.156Z,100528.69
2023-05-09T21:27:14.297Z,100526.09
2023-05-09T21:29:41.151Z,100527.09
2023-05-09T21:32:08.105Z,100524.63
2023-05-09T21:34:34.930Z,100526.38
2023-05-09T21:37:01.715Z,100517.47
2023-05-09T21:39:28.482Z,100517.75
2023-05-09T21:41:55.262Z,100520.47
2023-05-09T21:44:22.119Z,100522.28
2023-05-09T21:46:49.044Z,100528.00
2023-05-09T21:49:20.968Z,100518.97
2023-05-09T21:51:48.531Z,100521.97
2023-05-09T21:54:15.346Z,100521.97
2023-05-09T21:56:42.651Z,100513.09
2023-05-09T21:59:09.752Z,100512.09
2023-05-09T22:01:36.887Z,100507.69
2023-05-09T22:04:03.932Z,100515.09
2023-05-09T22:06:31.604Z,100514.31
2023-05-09T22:08:58.606Z,100510.78
2023-05-09T22:11:25.385Z,100510.66
2023-05-09T22:13:52.165Z,100513.34
2023-05-09T22:16:19.140Z,100514.22
2023-05-09T22:18:45.911Z,100516.06
2023-05-09T22:21:12.747Z,100513.09
2023-05-09T22:23:39.530Z,100512.84
2023-05-09T22:26:06.439Z,100514.56
2023-05-09T22:28:33.213Z,100513.56
2023-05-09T22:31:00.066Z,100518.00
2023-05-09T22:33:26.823Z,100513.56
2023-05-09T22:35:53.839Z,100515.41
2023-05-09T22:38:20.610Z,100514.56
2023-05-09T22:40:47.448Z,100516.44
2023-05-09T22:43:14.325Z,100519.25
2023-05-09T22:45:41.133Z,100508.41
2023-05-09T22:48:08.246Z,100511.38
2023-05-09T22:50:35.251Z,100507.94
2023-05-09T22:53:02.387Z,100506.19
2023-05-09T22:55:29.253Z,100502.75
2023-05-09T22:57:56.085Z,100504.50
2023-05-09T23:00:23.052Z,100508.06
2023-05-09T23:02:49.943Z,100506.34
2023-05-09T23:05:17.028Z,100512.22
2023-05-09T23:07:44.447Z,100521.25
2023-05-09T23:10:11.539Z,100517.63
2023-05-09T23:12:38.379Z,100513.34
2023-05-09T23:15:07.417Z,100513.34
2023-05-09T23:17:34.462Z,100518.78
2023-05-09T23:20:01.617Z,100509.91
2023-05-09T23:22:28.537Z,100506.47
2023-05-09T23:24:55.524Z,100516.44
2023-05-09T23:27:22.648Z,100511.91
2023-05-09T23:29:49.551Z,100503.88
2023-05-09T23:32:16.373Z,100511.00
2023-05-09T23:34:43.120Z,100507.44
2023-05-09T23:37:09.904Z,100505.75
2023-05-09T23:39:36.679Z,100506.59
2023-05-09T23:42:04.137Z,100507.22
2023-05-09T23:44:31.335Z,100506.19
2023-05-09T23:46:58.460Z,100508.91
2023-05-09T23:49:25.409Z,100507.94
2023-05-09T23:51:52.378Z,100505.94
2023-05-09T23:54:21.380Z,100498.56
2023-05-09T23:56:48.662Z,100504.09
2023-05-09T23:59:15.506Z,100502.28
